名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

NAN NAN RES,南南资源,0.290,0.300,0.290,0.285,0.290,-0.010,-3.333,0.28500,0.29000,394570,1368000,0.000,0.000,1.360,0.051,2023/01/12,16:08
YASHILI INT'L,雅士利国际,1.140,1.140,1.140,1.120,1.140,0.000,0.000,1.14000,1.15000,8023840,7096000,0.000,0.000,1.170,0.425,2023/01/12,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,0.750,0.400,2023/01/12,16:08
GW TIANDI,金轮天地控股,0.090,0.100,0.101,0.090,0.101,0.001,1.000,0.09000,0.10100,7288,80000,0.000,0.000,0.184,0.067,2023/01/12,16:08
TIMES CHINA,时代中国控股,1.600,1.590,1.610,1.500,1.500,-0.090,-5.660,1.50000,1.51000,13450970,8812000,0.000,0.000,4.530,0.470,2023/01/12,16:08
CHINA LILANG,中国利郎,3.930,3.920,4.000,3.930,3.980,0.060,1.531,3.97000,3.98000,755841,189998,0.000,0.000,4.246,3.180,2023/01/12,16:08
TRAVEL EXPERT,专业旅运,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.22900,0.23800,0,0,0.000,0.000,0.355,0.153,2023/01/12,16:08
CH ENV TECH&BIO,中科生物,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05800,0.06500,0,0,0.000,0.000,0.176,0.043,2023/01/12,16:08
POWERLONG,宝龙地产,1.790,1.770,1.790,1.650,1.680,-0.090,-5.085,1.66000,1.68000,60280995,35245417,0.000,0.000,4.484,0.620,2023/01/12,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07400,0.09800,0,0,0.000,0.000,0.180,0.071,2023/01/12,16:08
CNQC INT'L,青建国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.690,0.485,2023/01/12,16:08
SHUANGHUA H,双桦控股,0.000,0.099,0.000,0.000,0.098,-0.001,-1.010,0.08600,0.09800,0,0,0.000,0.000,0.170,0.065,2023/01/12,16:08
WANG ON PPT,宏安地产,0.061,0.061,0.062,0.060,0.061,0.000,0.000,0.06000,0.06100,1989060,32608000,0.000,0.000,0.075,0.043,2023/01/12,16:08
NIRAKU,NIRAKU,0.249,0.249,0.249,0.242,0.249,0.000,0.000,0.24200,0.24900,10444,42000,0.000,0.000,0.295,0.165,2023/01/12,16:08
BOILLHEALTHCARE,保集健康,0.110,0.095,0.110,0.100,0.108,0.013,13.684,0.10800,0.12000,4702,44400,0.000,0.000,0.206,0.083,2023/01/12,16:08
MIKO INTL,米格国际控股,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.53000,0.57000,84156,141600,0.000,0.000,1.070,0.290,2023/01/12,16:08


SDHS NEW ENERGY,山高新能源,0.061,0.062,0.062,0.059,0.061,-0.001,-1.613,0.06000,0.06100,2288960,38080000,0.000,0.000,0.113,0.042,2023/01/12,16:08
SPT ENERGY,华油能源,0.285,0.275,0.285,0.270,0.275,0.000,0.000,0.27000,0.27500,188240,684000,0.000,0.000,0.335,0.182,2023/01/12,16:08
CHINA TIANRUI,中国天瑞水泥,5.930,5.800,5.930,5.660,5.800,0.000,0.000,5.80000,5.87000,3779820,660000,0.000,0.000,7.200,4.500,2023/01/12,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10100,0.00000,0,0,0.000,0.000,0.800,0.100,2023/01/12,16:08
TATA HEALTH,ＴＡＴＡ健康,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.55000,0.73000,4560,6000,0.000,0.000,1.780,0.500,2023/01/12,16:08
CEB GREENTECH,中国光大绿色环保,1.920,1.900,1.960,1.890,1.890,-0.010,-0.526,1.88000,1.89000,3068290,1608000,0.000,0.000,2.695,1.210,2023/01/12,16:08
CHINFMINING,中国有色矿业,4.180,4.030,4.360,4.080,4.160,0.130,3.226,4.14000,4.16000,55262714,13175958,0.000,0.000,4.748,2.535,2023/01/12,16:08
PROSPER FUTURE,未来发展控股,0.060,0.058,0.062,0.056,0.058,0.000,0.000,0.05600,0.05800,3094,53000,0.000,0.000,0.105,0.050,2023/01/12,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.226,0.000,0.000,0.230,0.004,1.770,0.23000,0.00000,0,0,0.000,0.000,0.335,0.000,2023/01/12,16:08
LABIXIAOXIN,蜡笔小新食品,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.25500,5750,23000,0.000,0.000,0.530,0.245,2023/01/12,16:08
PC PARTNER,柏能集团,5.080,5.010,5.080,4.900,4.910,-0.100,-1.996,4.91000,5.00000,2946020,592000,0.000,0.000,9.299,3.580,2023/01/12,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.495,0.248,2023/01/12,16:08
XIWANG STEEL,西王特钢,0.163,0.160,0.163,0.153,0.159,-0.001,-0.625,0.15900,0.16100,338662,2125000,0.000,0.000,0.435,0.088,2023/01/12,16:08
MEIDONG AUTO,美东汽车,18.880,18.840,19.800,18.700,19.800,0.960,5.096,19.76000,19.80000,248330073,12913787,0.000,0.000,39.125,9.880,2023/01/12,16:08
FIRST CAP GP,首控集团,0.089,0.088,0.091,0.086,0.089,0.001,1.136,0.08800,0.09000,193086,2152000,0.000,0.000,0.485,0.064,2023/01/12,16:08
LANGHAM-SS,朗廷－ＳＳ,1.120,1.130,1.130,1.100,1.120,-0.010,-0.885,1.10000,1.12000,901620,814000,0.000,0.000,1.160,0.720,2023/01/12,16:08
GRAND MING,佳明集团控股,6.000,6.000,6.000,5.230,5.590,-0.410,-6.833,5.51000,5.81000,312720,56000,0.000,0.000,7.739,3.891,2023/01/12,16:08
DATANG ENVIRO,大唐环境,0.970,0.970,0.990,0.970,0.990,0.020,2.062,0.84000,0.99000,48650,50000,0.000,0.000,1.000,0.710,2023/01/12,16:08
HK FINANCE GP,香港信贷,0.345,0.350,0.345,0.345,0.345,-0.005,-1.429,0.33500,0.34500,1380,4000,0.000,0.000,0.404,0.345,2023/01/12,16:08
KINETIC DEV,力量发展,0.610,0.620,0.620,0.590,0.600,-0.020,-3.226,0.59000,0.60000,1886540,3148000,0.000,0.000,0.700,0.392,2023/01/12,16:08
CHINANEWTOWN,中国新城镇,0.057,0.060,0.057,0.057,0.057,-0.003,-5.000,0.05600,0.05900,17100,300000,0.000,0.000,0.110,0.049,2023/01/12,16:08
QIDIAN INTL,奇点国际,1.200,1.220,1.200,1.180,1.180,-0.040,-3.279,1.00000,1.18000,44495,37500,0.000,0.000,1.800,0.485,2023/01/12,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.08100,0,0,0.000,0.000,0.185,0.061,2023/01/12,16:08
GLORY SUN FIN,宝新金融,0.430,0.430,0.435,0.420,0.430,0.000,0.000,0.42500,0.43000,8354991,19509200,0.000,0.000,4.080,0.300,2023/01/12,16:08
ACCEL GROUP,高陞集团控股,1.260,1.270,1.270,1.250,1.270,0.000,0.000,1.25000,1.28000,605200,480000,0.000,0.000,1.679,1.100,2023/01/12,16:08
JIASHILI GP,嘉士利集团,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.03000,1.09000,0,0,0.000,0.000,1.565,0.850,2023/01/12,16:08
IMPRO PRECISION,鹰普精密,2.600,2.600,2.600,2.500,2.600,0.000,0.000,2.41000,2.61000,198630,78000,0.000,0.000,2.690,1.561,2023/01/12,16:08
ABC,农业银行,2.750,2.750,2.770,2.740,2.760,0.010,0.364,2.75000,2.76000,288619313,104767476,0.000,0.000,2.889,2.200,2023/01/12,16:08
SUNLIT SCI,盛力达科技,0.650,0.650,0.650,0.650,0.640,-0.010,-1.538,0.56000,0.64000,2925,4500,0.000,0.000,1.020,0.420,2023/01/12,16:08
CHINA HUIRONG,中国汇融,0.980,0.980,1.010,0.970,1.000,0.020,2.041,0.97000,1.01000,21920,22000,0.000,0.000,1.100,0.840,2023/01/12,16:08
CMA LOGISTICS,长安民生物流,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.83000,2.05000,0,0,0.000,0.000,2.384,1.500,2023/01/12,16:08
GRAND BAOXIN,广汇宝信,0.485,0.480,0.520,0.480,0.520,0.040,8.333,0.50000,0.52000,1303965,2573000,0.000,0.000,0.740,0.340,2023/01/12,16:08

SINOSOFT TECH,中国擎天软件,0.360,0.365,0.365,0.345,0.355,-0.010,-2.740,0.35000,0.35500,534095,1507000,0.000,0.000,0.920,0.300,2023/01/12,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2023/01/12,16:08
AIA,友邦保险,86.450,85.750,88.400,85.500,88.400,2.650,3.090,88.35000,88.40000,3068605016,35212650,0.000,0.000,93.650,57.250,2023/01/12,16:08
TRIGIANT,俊知集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40500,0.43000,0,0,0.000,0.000,0.750,0.330,2023/01/12,16:08
D&G TECH,德基科技控股,0.000,1.320,0.000,0.000,1.280,-0.040,-3.030,1.27000,1.28000,0,0,0.000,0.000,1.320,0.000,2023/01/12,16:08
LIFETECH SCI,先健科技,2.850,2.830,2.900,2.690,2.720,-0.110,-3.887,2.71000,2.72000,22169960,8050000,0.000,0.000,3.730,2.010,2023/01/12,16:08
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26000,0.39000,0,0,0.000,0.000,0.950,0.000,2023/01/12,16:08
WAI CHI HOLD,伟志控股,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.41000,1.58000,0,0,0.000,0.000,1.740,0.750,2023/01/12,16:08
SITC,海丰国际,17.800,17.940,17.940,17.380,17.520,-0.420,-2.341,17.52000,17.54000,80897103,4609187,0.000,0.000,29.439,12.540,2023/01/12,16:08
HKBN,香港宽频,5.750,5.720,5.830,5.350,5.380,-0.340,-5.944,5.38000,5.39000,60046166,10962500,0.000,0.000,10.266,4.451,2023/01/12,16:08
KONTA CHINA,华控康泰,0.046,0.047,0.049,0.045,0.045,-0.002,-4.255,0.04500,0.04700,61434,1338000,0.000,0.000,0.075,0.026,2023/01/12,16:08
CHINARES CEMENT,华润水泥控股,4.470,4.460,4.530,4.380,4.460,0.000,0.000,4.44000,4.46000,39106074,8791741,0.000,0.000,6.775,2.800,2023/01/12,16:08
TSUI WAH HLDG,翠华控股,0.305,0.300,0.325,0.300,0.305,0.005,1.667,0.30000,0.30500,5784980,18452000,0.000,0.000,0.385,0.168,2023/01/12,16:08
GREEN ECONOMY,绿色经济,0.020,0.020,0.020,0.015,0.017,-0.003,-15.000,0.01600,0.01700,503882,29086000,0.000,0.000,0.036,0.010,2023/01/12,16:08
NEXTEER,耐世特,5.850,5.780,6.020,5.840,5.850,0.070,1.211,5.85000,5.86000,24849023,4205998,0.000,0.000,10.741,3.784,2023/01/12,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.310,2023/01/12,16:08
OIWAHPAWN,霭华押业信贷,0.248,0.248,0.250,0.248,0.250,0.002,0.806,0.25000,0.25500,111904,448000,0.000,0.000,0.265,0.212,2023/01/12,16:08
CHINA NEWCITY,中国新城市,1.030,1.070,1.060,1.000,1.060,-0.010,-0.935,1.01000,1.05000,18500,18000,0.000,0.000,1.200,0.720,2023/01/12,16:08
HUASHENG INTL,华盛国际控股,0.127,0.123,0.127,0.117,0.122,-0.001,-0.813,0.11700,0.12200,769112,6400000,0.000,0.000,0.184,0.090,2023/01/12,16:08
TRANSMIT ENT,传递娱乐,0.061,0.064,0.069,0.061,0.061,-0.003,-4.688,0.06000,0.06400,26504,432000,0.000,0.000,0.172,0.050,2023/01/12,16:08
LUXXU GROUP,励时集团,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.23000,0.00000,0,0,0.000,0.000,0.445,0.231,2023/01/12,16:08
GOLDSTREAM INV,金涌投资,0.044,0.042,0.047,0.042,0.043,0.001,2.381,0.04200,0.04300,11610,270000,0.000,0.000,0.155,0.036,2023/01/12,16:08
CAPITAL GRAND,首创钜大,0.790,0.770,0.790,0.790,0.790,0.020,2.597,0.59000,0.79000,1580,2000,0.000,0.000,1.120,0.470,2023/01/12,16:08
DYNAGREEN ENV,绿色动力环保,2.590,2.590,2.600,2.550,2.590,0.000,0.000,2.56000,2.59000,1797050,699000,0.000,0.000,4.042,2.120,2023/01/12,16:08
TOUYUN BIOTECH,透云生物,0.740,0.730,0.750,0.700,0.720,-0.010,-1.370,0.72000,0.74000,324900,440000,0.000,0.000,1.180,0.360,2023/01/12,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
SHEEN TAI,顺泰控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06100,0.08000,0,0,0.000,0.000,0.160,0.075,2023/01/12,16:08
NCI,新华保险,22.800,22.550,22.800,21.650,22.450,-0.100,-0.443,22.25000,22.45000,389967483,17604826,0.000,0.000,22.800,12.040,2023/01/12,16:08

BAWANG GROUP,霸王集团,0.052,0.051,0.058,0.052,0.055,0.004,7.843,0.04800,0.05500,18418,340000,0.000,0.000,0.093,0.036,2023/01/12,16:08
PICC GROUP,中国人民保险集团,2.670,2.670,2.690,2.620,2.650,-0.020,-0.749,2.64000,2.65000,162383743,61219052,0.000,0.000,2.740,2.033,2023/01/12,16:08
HUISHENG INTL,惠生国际,0.053,0.051,0.067,0.048,0.059,0.008,15.686,0.05900,0.06200,473508,8868000,0.000,0.000,0.093,0.046,2023/01/12,16:08
HAO TIAN INTL,昊天国际建投,0.250,0.250,0.250,0.231,0.249,-0.001,-0.400,0.22900,0.24900,298888,1248000,0.000,0.000,0.550,0.231,2023/01/12,16:08
WEI YUAN HLDG,伟源控股,0.080,0.080,0.080,0.074,0.080,0.000,0.000,0.07500,0.08000,3565,45000,0.000,0.000,0.127,0.066,2023/01/12,16:08
SH PIONEER HLDG,上海先锋控股,2.400,2.400,2.400,2.200,2.400,0.000,0.000,2.24000,2.40000,523970,222000,0.000,0.000,2.926,1.430,2023/01/12,16:08
LEVER STYLE,利华控股集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.435,0.315,2023/01/12,16:08
HUA HONG SEMI,华虹半导体,29.800,29.500,30.200,29.100,29.550,0.050,0.169,29.50000,29.60000,227820600,7702639,0.000,0.000,42.950,15.740,2023/01/12,16:08
QUALI-SMART,滉达富控股,0.096,0.095,0.096,0.096,0.096,0.001,1.053,0.09600,0.09700,7680,80000,0.000,0.000,0.380,0.088,2023/01/12,16:08
FUDANZHANGJIANG,复旦张江,3.350,3.370,3.440,3.350,3.350,-0.020,-0.593,3.35000,3.36000,141990,42000,0.000,0.000,4.056,2.510,2023/01/12,16:08
BRIGHT FUTURE,辉煌明天,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.35000,0.37000,43800,120000,0.000,0.000,0.466,0.365,2023/01/12,16:08

LEGEND STRAT,朸浚国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.20600,0.23500,0,0,0.000,0.000,0.425,0.180,2023/01/12,16:08
MEITU,美图公司,1.470,1.460,1.490,1.390,1.420,-0.040,-2.740,1.41000,1.42000,29282130,20513000,0.000,0.000,1.770,0.650,2023/01/12,16:08
PW MEDTECH,普华和顺,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,1.140,0.510,2023/01/12,16:08
CHINA CINDA,中国信达,1.160,1.160,1.170,1.120,1.150,-0.010,-0.862,1.14000,1.15000,53707662,46973059,0.000,0.000,1.402,0.720,2023/01/12,16:08
NOVA GROUP,诺发集团,0.097,0.100,0.099,0.097,0.099,-0.001,-1.000,0.09600,0.10000,37595,380000,0.000,0.000,0.160,0.080,2023/01/12,16:08
361 DEGREES,３６１度,3.350,3.290,3.490,3.340,3.410,0.120,3.647,3.40000,3.41000,6403317,1880391,0.000,0.000,4.880,3.000,2023/01/12,16:08
SIS MOBILE,新龙移动,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31500,0.35500,0,0,0.000,0.000,0.415,0.250,2023/01/12,16:08


JIANGNAN GP,江南集团,0.000,0.209,0.000,0.000,0.205,-0.004,-1.914,0.18400,0.20500,0,0,0.000,0.000,0.325,0.161,2023/01/12,16:08

XTEP INT'L,特步国际,9.100,9.050,9.270,9.000,9.160,0.110,1.215,9.15000,9.16000,113563568,12475402,0.000,0.000,14.798,6.790,2023/01/12,16:08
AOWEI HOLDING,奥威控股,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.50000,0.79000,474000,600000,0.000,0.000,1.290,0.305,2023/01/12,16:08
CHINA ECOTOUR,中国生态旅游,0.043,0.042,0.043,0.040,0.043,0.001,2.381,0.04100,0.04300,28312,672000,0.000,0.000,0.110,0.032,2023/01/12,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.480,0.000,0.000,2.450,-0.030,-1.210,2.30000,2.45000,0,0,0.000,0.000,4.880,1.000,2023/01/12,16:08
IH RETAIL,国际家居零售,2.840,2.820,2.840,2.800,2.810,-0.010,-0.355,2.82000,2.83000,653000,232000,0.000,0.000,2.860,2.160,2023/01/12,16:08
CC SECURITIES,中州证券,1.210,1.210,1.230,1.190,1.220,0.010,0.826,1.21000,1.22000,1894438,1570007,0.000,0.000,1.551,0.950,2023/01/12,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.078,0.079,0.078,0.075,0.075,-0.004,-5.063,0.06300,0.07500,6096,80000,0.000,0.000,0.129,0.036,2023/01/12,16:08
CHINAHONGQIAO,中国宏桥,8.240,8.130,8.500,8.160,8.280,0.150,1.845,8.27000,8.28000,239710619,28731139,0.000,0.000,10.484,5.154,2023/01/12,16:08
WENLING MCT,温岭工量刃具,0.000,3.310,0.000,0.000,3.310,0.000,0.000,3.31000,3.55000,0,0,0.000,0.000,4.826,0.000,2023/01/12,16:08
C KINGSTONE-NEW,中国金石（新）,0.520,0.520,0.520,0.520,0.495,-0.025,-4.808,0.44000,0.49500,5200,10000,0.000,0.000,0.620,0.280,2023/01/12,16:08
CANVEST ENV,粤丰环保,4.070,4.070,4.100,3.960,4.060,-0.010,-0.246,4.04000,4.07000,2145762,530829,0.000,0.000,5.300,3.035,2023/01/12,16:08
PACIFICTEXTILES,互太纺织,2.760,2.740,2.780,2.700,2.740,0.000,0.000,2.73000,2.74000,4556833,1663082,0.000,0.000,3.712,2.199,2023/01/12,16:08
LET GROUP,LET GROUP,0.137,0.132,0.137,0.102,0.121,-0.011,-8.333,0.12100,0.12600,2980830,24980000,0.000,0.000,0.305,0.055,2023/01/12,16:08
SHANGHAI FUDAN,上海复旦,30.050,30.050,31.100,29.900,30.150,0.100,0.333,29.90000,30.15000,95385282,3139152,0.000,0.000,42.000,17.671,2023/01/12,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/12,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/01/12,16:08
EMBRY HOLDINGS,安莉芳控股,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.63000,16100,26000,0.000,0.000,1.090,0.490,2023/01/12,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.066,0.028,2023/01/12,16:08
HIDILI INDUSTRY,恒鼎实业,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.39500,0.40000,208015,524000,0.000,0.000,0.590,0.380,2023/01/12,16:08
ELL ENV,强泰环保,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.219,0.119,2023/01/12,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,4.250,0.850,2023/01/12,16:08
BAGUIO GREEN,碧瑶绿色集团,0.485,0.490,0.510,0.485,0.510,0.020,4.082,0.48000,0.51000,128600,260000,0.000,0.000,0.767,0.400,2023/01/12,16:08
ICBC,工商银行,4.140,4.140,4.200,4.140,4.180,0.040,0.966,4.17000,4.18000,1026441193,245789865,0.000,0.000,4.576,3.360,2023/01/12,16:08
VESON HLDG,锐信控股,0.270,0.270,0.295,0.255,0.280,0.010,3.704,0.27500,0.28500,191580,684000,0.000,0.000,0.320,0.220,2023/01/12,16:08
MOODY TECH HLDG,满地科技股份,0.570,0.570,0.570,0.520,0.560,-0.010,-1.754,0.52000,0.56000,838200,1560000,0.000,0.000,0.990,0.170,2023/01/12,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.800,0.820,0.800,0.680,0.690,-0.130,-15.854,0.68000,0.78000,316600,420000,0.000,0.000,0.990,0.400,2023/01/12,16:08
I-CONTROL,超智能控股,0.330,0.360,0.330,0.330,0.330,-0.030,-8.333,0.32000,0.34500,3300,10000,0.000,0.000,0.523,0.295,2023/01/12,16:08
MACAU E&M,濠江机电,0.255,0.245,0.255,0.255,0.255,0.010,4.082,0.22300,0.25500,510,2000,0.000,0.000,0.364,0.182,2023/01/12,16:08
EDVANCE INTL,安领国际,0.720,0.720,0.790,0.720,0.740,0.020,2.778,0.73000,0.75000,90000,120000,0.000,0.000,0.850,0.600,2023/01/12,16:08
Q P GROUP,隽思集团,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.38000,1.40000,2760,2000,0.000,0.000,1.527,1.079,2023/01/12,16:08
COWELL,高伟电子,13.480,12.960,13.480,12.800,12.980,0.020,0.154,12.98000,13.00000,12033444,922000,0.000,0.000,18.160,5.470,2023/01/12,16:08
CTR HOLDINGS,CTR HOLDINGS,0.051,0.052,0.056,0.046,0.052,0.000,0.000,0.04700,0.05000,11760,240000,0.000,0.000,0.250,0.046,2023/01/12,16:08
RIVERINE CHINA,浦江中国,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.59000,0.60000,35400,60000,0.000,0.000,3.300,0.540,2023/01/12,16:08
SINOMAX GROUP,盛诺集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05900,0.07500,0,0,0.000,0.000,0.223,0.060,2023/01/12,16:08
HUMAN HEALTH,盈健医疗,2.150,2.140,2.150,2.080,2.080,-0.060,-2.804,2.08000,2.10000,135100,64000,0.000,0.000,2.280,0.986,2023/01/12,16:08
CHUAN HOLDING,川控股,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12500,0.13500,3500,28000,0.000,0.000,0.170,0.125,2023/01/12,16:08
KINGBO STRIKE,工盖有限公司,0.036,0.036,0.037,0.036,0.035,-0.001,-2.778,0.03200,0.03500,16050,445000,0.000,0.000,0.085,0.030,2023/01/12,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.600,0.610,0.560,0.580,-0.020,-3.333,0.58000,0.59000,2103400,3525000,0.000,0.000,0.720,0.560,2023/01/12,16:08
CH TIANBAO GP,中国天保集团,0.285,0.290,0.290,0.270,0.280,-0.010,-3.448,0.28000,0.28500,61095,218000,0.000,0.000,3.660,0.270,2023/01/12,16:08
BRIGHT SMART,耀才证券金融,1.400,1.390,1.400,1.340,1.340,-0.050,-3.597,1.34000,1.35000,9200060,6726000,0.000,0.000,1.440,0.667,2023/01/12,16:08
SKYMISSION GP,天任集团,0.054,0.053,0.054,0.054,0.054,0.001,1.887,0.05100,0.05400,1296,24000,0.000,0.000,0.143,0.038,2023/01/12,16:08

YST DAIRY,原生态牧业,0.228,0.228,0.232,0.221,0.222,-0.006,-2.632,0.22200,0.22800,182003,799000,0.000,0.000,0.290,0.168,2023/01/12,16:08
CHINA SHENGMU,中国圣牧,0.335,0.340,0.335,0.330,0.335,-0.005,-1.471,0.33000,0.33500,112330,336000,0.000,0.000,0.560,0.285,2023/01/12,16:08
CIRTEK HLDGS,常达控股,0.054,0.054,0.060,0.054,0.060,0.006,11.111,0.05900,0.06000,181900,3250000,0.000,0.000,0.068,0.054,2023/01/12,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/01/12,16:08
DEYUN HOLDING,DEYUN HOLDING,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.78000,0.81000,60000,75000,0.000,0.000,1.450,0.310,2023/01/12,16:08
INFINITY L&T,INFINITY L&T,1.060,1.080,1.150,1.060,1.140,0.060,5.556,1.10000,1.14000,90500,80000,0.000,0.000,1.950,0.830,2023/01/12,16:08
FULUM GP HLDG,富临集团控股,0.223,0.230,0.248,0.221,0.222,-0.008,-3.478,0.22100,0.24400,53828,234000,0.000,0.000,0.270,0.111,2023/01/12,16:08
HUNGFOOKTONG,鸿福堂,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.31000,0.31500,71300,230000,0.000,0.000,0.421,0.260,2023/01/12,16:08
SFK,新福港,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.64000,0,0,0.000,0.000,0.873,0.500,2023/01/12,16:08
FU SHOU YUAN,福寿园,6.790,6.790,6.980,6.770,6.850,0.060,0.884,6.84000,6.85000,68102399,9944000,0.000,0.000,7.450,3.890,2023/01/12,16:08
LEADER EDU,立德教育,0.285,0.290,0.305,0.285,0.305,0.015,5.172,0.30500,0.31000,32525,109000,0.000,0.000,0.460,0.225,2023/01/12,16:08
CENTURY SAGE,世纪睿科,2.070,2.040,2.080,2.010,2.010,-0.030,-1.471,2.00000,2.01000,548490,269000,0.000,0.000,4.600,1.180,2023/01/12,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.73000,0.77000,0,0,0.000,0.000,0.830,0.420,2023/01/12,16:08
DENOX ENV,迪诺斯环保,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.07900,11480,164000,0.000,0.000,0.240,0.064,2023/01/12,16:08
FOURACE IND GP,科利实业控股,0.235,0.234,0.238,0.235,0.238,0.004,1.709,0.23800,0.24400,103775,440000,0.000,0.000,0.247,0.172,2023/01/12,16:08
GUOLIAN SEC,国联证券,4.180,4.150,4.180,4.110,4.140,-0.010,-0.241,4.11000,4.14000,420910,102000,0.000,0.000,4.777,3.200,2023/01/12,16:08
ZHOU HEI YA,周黑鸭,4.520,4.500,4.590,4.180,4.240,-0.260,-5.778,4.23000,4.24000,356795737,82138709,0.000,0.000,6.218,3.177,2023/01/12,16:08
JUJIANG CONS,巨匠建设,0.550,0.530,0.570,0.540,0.570,0.040,7.547,0.52000,0.57000,23020,42000,0.000,0.000,0.730,0.480,2023/01/12,16:08
ICO GROUP,扬科集团,0.194,0.194,0.194,0.194,0.194,0.000,0.000,0.16100,0.22200,473360,2440000,0.000,0.000,0.570,0.138,2023/01/12,16:08
ZHONGTAIFUTURES,中泰期货,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.65000,28340,44000,0.000,0.000,0.856,0.640,2023/01/12,16:08

