名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HK FINANCE GP,香港信贷,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.47000,0,0,0.000,0.000,0.570,0.000,2021/11/09,16:08
KINETIC M&E,力量能源,0.650,0.640,0.650,0.630,0.630,-0.010,-1.563,0.63000,0.64000,724340,1132000,0.000,0.000,0.710,0.630,2021/11/09,16:08
CHINANEWTOWN,中国新城镇,0.090,0.090,0.096,0.090,0.093,0.003,3.333,0.08900,0.09400,2111,23179,0.000,0.000,0.192,0.090,2021/11/09,16:08
QIDIAN INTL,奇点国际,1.010,1.050,1.060,1.010,1.060,0.010,0.952,1.04000,1.06000,34090,33300,0.000,0.000,3.510,1.010,2021/11/09,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.16000,0.16800,0,0,0.000,0.000,0.260,0.000,2021/11/09,16:08
GLORY SUN FIN,宝新金融,0.260,0.260,0.265,0.249,0.249,-0.011,-4.231,0.24900,0.25500,3697226,14268000,0.000,0.000,0.380,0.205,2021/11/09,16:08
ACCEL GROUP,高陞集团控股,1.620,1.620,1.670,1.580,1.600,-0.020,-1.235,1.59000,1.60000,1748300,1075000,0.000,0.000,2.650,1.390,2021/11/09,16:08
JIASHILI GP,嘉士利集团,1.460,1.560,1.460,1.460,1.460,-0.100,-6.410,1.46000,1.54000,45260,31000,0.000,0.000,1.960,1.460,2021/11/09,16:08
IMPRO PRECISION,鹰普精密,2.160,2.180,2.160,2.150,2.150,-0.030,-1.376,2.03000,2.15000,66710,31000,0.000,0.000,3.550,2.150,2021/11/09,16:08
ABC,农业银行,2.640,2.640,2.650,2.610,2.620,-0.020,-0.758,2.62000,2.63000,148685430,56688071,0.000,0.000,3.300,2.550,2021/11/09,16:08
SUNLIT SCI,盛力达科技,0.000,1.000,0.000,0.000,0.980,-0.020,-2.000,0.91000,0.98000,0,0,0.000,0.000,1.450,0.000,2021/11/09,16:08
CHINA HUIRONG,中国汇融,1.120,1.120,1.160,1.100,1.120,0.000,0.000,1.08000,1.12000,59960,54000,0.000,0.000,1.200,1.100,2021/11/09,16:08
CMA LOGISTICS,长安民生物流,0.000,1.930,0.000,0.000,1.890,-0.040,-2.073,1.71000,1.95000,0,0,0.000,0.000,3.200,0.000,2021/11/09,16:08
GRAND BAOXIN,广汇宝信,0.810,0.810,0.830,0.800,0.830,0.020,2.469,0.81000,0.83000,1348575,1672000,0.000,0.000,1.870,0.620,2021/11/09,16:08
GUODIAN TECH,国电科环,0.480,0.480,0.485,0.455,0.475,-0.005,-1.042,0.45500,0.47500,239790,502000,0.000,0.000,0.650,0.455,2021/11/09,16:08
SINOSOFT TECH,中国擎天软件,0.980,0.980,1.010,0.980,0.990,0.010,1.020,0.98000,1.00000,353790,358000,0.000,0.000,2.060,0.980,2021/11/09,16:08
YUNNAN ENERGY,云能国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.29000,0,0,0.000,0.000,2.200,0.000,2021/11/09,16:08
AIA,友邦保险,86.200,86.150,86.750,85.400,85.600,-0.550,-0.638,85.55000,85.60000,1696059401,19758550,0.000,0.000,109.300,83.100,2021/11/09,16:08
TRIGIANT,俊知集团,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,143240,226000,0.000,0.000,0.980,0.620,2021/11/09,16:08
D&G TECH,德基科技控股,1.190,1.170,1.190,1.140,1.190,0.020,1.709,1.15000,1.19000,363320,312000,0.000,0.000,1.430,1.140,2021/11/09,16:08
LIFETECH SCI,先健科技,3.420,3.470,3.570,3.420,3.570,0.100,2.882,3.56000,3.57000,24803271,7036860,0.000,0.000,5.980,2.080,2021/11/09,16:08
HUILI RES,汇力资源,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.14300,0.16400,0,0,0.000,0.000,0.395,0.000,2021/11/09,16:08
WAI CHI HOLD,伟志控股,1.130,1.120,1.150,1.100,1.120,0.000,0.000,1.10000,1.12000,159570,142000,0.000,0.000,1.150,1.100,2021/11/09,16:08
SITC,海丰国际,25.850,25.850,26.200,25.100,26.000,0.150,0.580,25.95000,26.00000,38607894,1493240,0.000,0.000,34.800,12.960,2021/11/09,16:08
HKBN,香港宽频,9.480,9.480,9.530,9.380,9.510,0.030,0.316,9.50000,9.51000,15456935,1638000,0.000,0.000,13.800,8.230,2021/11/09,16:08
TONGFANG KONTA,同方康泰,0.059,0.058,0.074,0.057,0.060,0.002,3.448,0.06000,0.06200,1620390,24660000,0.000,0.000,0.108,0.057,2021/11/09,16:08
CHINARES CEMENT,华润水泥控股,6.100,6.070,6.160,5.960,6.090,0.020,0.329,6.07000,6.09000,83291963,13839142,0.000,0.000,11.380,5.960,2021/11/09,16:08
TSUI WAH HLDG,翠华控股,0.240,0.243,0.249,0.233,0.243,0.000,0.000,0.23600,0.24500,157732,650000,0.000,0.000,0.390,0.233,2021/11/09,16:08
VISION FAME,允升国际,0.029,0.029,0.030,0.029,0.029,0.000,0.000,0.02800,0.02900,16288,558000,0.000,0.000,0.108,0.029,2021/11/09,16:08
NEXTEER,耐世特,9.350,9.310,9.390,9.130,9.260,-0.050,-0.537,9.26000,9.29000,15515176,1677200,0.000,0.000,14.700,7.400,2021/11/09,16:08
MAPLELEAF EDU,枫叶教育,1.120,1.090,1.130,1.080,1.100,0.010,0.917,1.09000,1.10000,6613840,6014000,0.000,0.000,2.520,1.080,2021/11/09,16:08
OIWAHPAWN,霭华押业信贷,0.246,0.248,0.248,0.245,0.248,0.000,0.000,0.24500,0.25000,60912,248000,0.000,0.000,0.310,0.245,2021/11/09,16:08
CHINA NEWCITY,中国新城市,0.920,0.900,0.920,0.920,0.910,0.010,1.111,0.82000,0.91000,1840,2000,0.000,0.000,1.070,0.720,2021/11/09,16:08
HUASHENG INTL,华盛国际控股,1.300,1.270,1.300,1.270,1.280,0.010,0.787,1.27000,1.28000,23580880,18394000,0.000,0.000,1.390,0.750,2021/11/09,16:08
TRANSMIT ENT,传递娱乐,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.13000,0,0,0.000,0.000,0.157,0.000,2021/11/09,16:08
LUXXU GROUP,励时集团,0.350,0.305,0.350,0.315,0.320,0.015,4.918,0.32000,0.39000,90650,260000,0.000,0.000,0.350,0.315,2021/11/09,16:08
GOLDSTREAM INV,金涌投资,0.091,0.103,0.099,0.091,0.099,-0.004,-3.883,0.09200,0.09900,18770,200000,0.000,0.000,0.135,0.091,2021/11/09,16:08
CAPITAL GRAND,首创钜大,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,1.460,0.000,2021/11/09,16:08
DYNAGREEN ENV,绿色动力环保,3.990,3.990,4.060,3.960,3.970,-0.020,-0.501,3.96000,3.97000,2851430,715000,0.000,0.000,4.120,3.030,2021/11/09,16:08
TOUYUN BIOTECH,透云生物,0.930,0.970,1.140,0.930,1.110,0.140,14.433,1.10000,1.14000,4068336,4094687,0.000,0.000,1.750,0.930,2021/11/09,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/11/09,16:08
SHEEN TAI,顺泰控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.14400,0,0,0.000,0.000,0.290,0.000,2021/11/09,16:08
NCI,新华保险,22.250,22.000,22.300,21.700,21.750,-0.250,-1.136,21.75000,21.85000,40337691,1842502,0.000,0.000,35.400,20.550,2021/11/09,16:08
RAZER,雷蛇,2.220,2.210,2.270,2.150,2.240,0.030,1.357,2.23000,2.24000,62397733,28023034,0.000,0.000,3.360,1.700,2021/11/09,16:08
BAWANG GROUP,霸王集团,0.095,0.097,0.105,0.091,0.093,-0.004,-4.124,0.09100,0.09300,675582,6798000,0.000,0.000,0.205,0.076,2021/11/09,16:08
PICC GROUP,中国人民保险集团,2.360,2.340,2.360,2.310,2.340,0.000,0.000,2.33000,2.34000,47658644,20417925,0.000,0.000,2.950,2.310,2021/11/09,16:08
HUISHENG INTL,惠生国际,0.119,0.119,0.119,0.100,0.101,-0.018,-15.126,0.10100,0.10500,452692,4236000,0.000,0.000,0.176,0.100,2021/11/09,16:08
HAO TIAN INTL,昊天国际建投,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.42500,0.46000,47840,104000,0.000,0.000,0.730,0.275,2021/11/09,16:08
WEI YUAN HLDG,伟源控股,0.125,0.128,0.134,0.121,0.129,0.001,0.781,0.12600,0.12900,45110,355000,0.000,0.000,0.290,0.121,2021/11/09,16:08
PIONEER PHARM,中国先锋医药,1.260,1.260,1.280,1.250,1.250,-0.010,-0.794,1.25000,1.30000,143750,114000,0.000,0.000,1.560,0.880,2021/11/09,16:08
LEVER STYLE,利华控股集团,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39500,0.41000,20800,52000,0.000,0.000,0.530,0.400,2021/11/09,16:08
HUA HONG SEMI,华虹半导体,44.850,44.850,46.900,44.600,46.650,1.800,4.013,46.60000,46.65000,447082751,9668494,0.000,0.000,64.650,29.100,2021/11/09,16:08
QUALI-SMART,滉达富控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26000,320280,1256000,0.000,0.000,0.495,0.249,2021/11/09,16:08
FUDANZHANGJIANG,复旦张江,3.810,3.810,3.830,3.790,3.820,0.010,0.262,3.81000,3.82000,1178040,309000,0.000,0.000,5.800,3.750,2021/11/09,16:08
BRIGHT FUTURE,辉煌明天,0.780,0.790,0.800,0.780,0.800,0.010,1.266,0.79000,0.81000,293920,372000,0.000,0.000,4.600,0.780,2021/11/09,16:08

LEGEND STRAT,朸浚国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.410,0.000,2021/11/09,16:08
MEITU,美图公司,1.920,1.830,2.020,1.840,1.860,0.030,1.639,1.86000,1.87000,87367860,45139000,0.000,0.000,4.500,1.360,2021/11/09,16:08
PW MEDTECH,普华和顺,1.200,1.180,1.290,1.180,1.200,0.020,1.695,1.18000,1.21000,120660,101000,0.000,0.000,2.360,1.180,2021/11/09,16:08
CHINA CINDA,中国信达,1.270,1.270,1.270,1.250,1.270,0.000,0.000,1.26000,1.27000,26652626,21154052,0.000,0.000,1.680,1.250,2021/11/09,16:08
NOVA GROUP,诺发集团,0.170,0.170,0.174,0.161,0.172,0.002,1.176,0.16200,0.17200,174630,1055000,0.000,0.000,0.180,0.161,2021/11/09,16:08
361 DEGREES,３６１度,3.500,3.500,3.670,3.540,3.670,0.170,4.857,3.62000,3.67000,34403230,9530000,0.000,0.000,4.560,0.900,2021/11/09,16:08
SIS MOBILE,新龙移动,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.40000,0.47500,1900,4000,0.000,0.000,0.780,0.475,2021/11/09,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/11/09,16:08
JIANGNAN GP,江南集团,0.290,0.290,0.295,0.290,0.295,0.005,1.724,0.29000,0.29500,160220,552000,0.000,0.000,0.520,0.290,2021/11/09,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/11/09,16:08
XTEP INT'L,特步国际,10.080,10.080,10.880,10.080,10.720,0.640,6.349,10.70000,10.72000,147805795,13809971,0.000,0.000,16.320,2.870,2021/11/09,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/11/09,16:08
CHINA ECOTOUR,中国生态旅游,0.106,0.109,0.108,0.106,0.106,-0.003,-2.752,0.10600,0.10800,1060830,9900000,0.000,0.000,0.235,0.098,2021/11/09,16:08
C CARBONNEUTRAL,中国碳中和,4.030,4.000,4.030,3.850,3.900,-0.100,-2.500,3.90000,4.00000,1908610,484000,0.000,0.000,8.110,1.000,2021/11/09,16:08
IH RETAIL,国际家居零售,2.700,2.700,2.720,2.680,2.700,0.000,0.000,2.68000,2.70000,1857910,689000,0.000,0.000,3.400,2.170,2021/11/09,16:08
CC SECURITIES,中州证券,1.410,1.410,1.420,1.400,1.420,0.010,0.709,1.40000,1.42000,2875540,2040000,0.000,0.000,1.940,1.360,2021/11/09,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.305,0.000,2021/11/09,16:08
CHINAHONGQIAO,中国宏桥,7.270,7.180,7.490,7.170,7.250,0.070,0.975,7.24000,7.25000,177111075,24365301,0.000,0.000,14.400,5.950,2021/11/09,16:08
WENLING MCT,温岭工量刃具,5.300,5.300,5.300,5.300,5.300,0.000,0.000,5.25000,5.30000,2650,500,0.000,0.000,7.000,5.300,2021/11/09,16:08
CHI KINGSTONE,中国金石,0.027,0.027,0.027,0.026,0.027,0.000,0.000,0.02700,0.02800,14042,521500,0.000,0.000,0.042,0.026,2021/11/09,16:08
CANVEST ENV,粤丰环保,4.300,4.300,4.300,4.260,4.290,-0.010,-0.233,4.28000,4.29000,2291660,535000,0.000,0.000,4.750,3.080,2021/11/09,16:08
PACIFICTEXTILES,互太纺织,3.910,3.910,3.970,3.890,3.970,0.060,1.535,3.96000,3.97000,8813440,2238000,0.000,0.000,6.190,3.890,2021/11/09,16:08
SUNCITY GROUP,太阳城集团,0.290,0.300,0.295,0.290,0.295,-0.005,-1.667,0.29000,0.29500,140250,476000,0.000,0.000,0.860,0.290,2021/11/09,16:08
SHANGHAI FUDAN,上海复旦,21.050,21.000,24.750,20.850,24.500,3.500,16.667,24.40000,24.55000,161803400,7004000,0.000,0.000,33.200,9.500,2021/11/09,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/11/09,16:08
CHINA DILI,中国地利,2.000,2.000,2.000,1.920,1.930,-0.070,-3.500,1.93000,1.95000,3311550,1697000,0.000,0.000,3.080,1.600,2021/11/09,16:08
EMBRY HOLDINGS,安莉芳控股,1.020,1.050,1.020,1.020,1.020,-0.030,-2.857,1.01000,1.04000,52020,51000,0.000,0.000,1.500,1.020,2021/11/09,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.038,0.000,0.000,0.039,0.001,2.632,0.03900,0.04900,0,0,0.000,0.000,0.055,0.000,2021/11/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.380,0.380,0.395,0.380,0.380,0.000,0.000,0.38000,0.39000,267590,703000,0.000,0.000,0.395,0.380,2021/11/09,16:08
ELL ENV,强泰环保,0.128,0.125,0.128,0.128,0.128,0.003,2.400,0.12600,0.12800,10880,85000,0.000,0.000,0.650,0.128,2021/11/09,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45500,0.48000,0,0,0.000,0.000,0.570,0.000,2021/11/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.520,0.520,0.520,0.460,0.510,-0.010,-1.923,0.48000,0.51000,34220,68000,0.000,0.000,0.520,0.460,2021/11/09,16:08
ICBC,工商银行,4.230,4.230,4.260,4.200,4.230,0.000,0.000,4.23000,4.24000,578421027,136717349,0.000,0.000,5.750,4.200,2021/11/09,16:08
VESON HLDG,锐信控股,0.270,0.275,0.290,0.265,0.280,0.005,1.818,0.28000,0.29000,333040,1180000,0.000,0.000,0.300,0.265,2021/11/09,16:08
MOODY TECH HLDG,满地科技股份,0.047,0.051,0.051,0.040,0.050,-0.001,-1.961,0.04500,0.05100,156720,3505000,0.000,0.000,0.480,0.040,2021/11/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.710,0.720,0.720,0.700,0.720,0.000,0.000,0.72000,0.76000,1015800,1420000,0.000,0.000,1.010,0.700,2021/11/09,16:08
I-CONTROL,超智能控股,0.540,0.550,0.540,0.530,0.530,-0.020,-3.636,0.53000,0.55000,58800,110000,0.000,0.000,0.860,0.530,2021/11/09,16:08
MACAU E&M,濠江机电,0.315,0.310,0.325,0.315,0.315,0.005,1.613,0.30500,0.31500,7720,24000,0.000,0.000,4.780,0.300,2021/11/09,16:08
EDVANCE INTL,安领国际,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.65000,253600,400000,0.000,0.000,0.740,0.630,2021/11/09,16:08
Q P GROUP,隽思集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.23000,1.27000,0,0,0.000,0.000,1.500,0.000,2021/11/09,16:08
COWELL,高伟电子,7.260,7.170,7.350,6.380,6.920,-0.250,-3.487,6.90000,6.92000,63453113,9301900,0.000,0.000,7.350,3.770,2021/11/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/11/09,16:08
RIVERINE CHINA,浦江中国,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,1.80000,0,0,0.000,0.000,2.110,0.000,2021/11/09,16:08
SINOMAX GROUP,盛诺集团,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.21800,0.28000,0,0,0.000,0.000,0.400,0.000,2021/11/09,16:08
HUMAN HEALTH,盈健医疗,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.19000,1.25000,61500,50000,0.000,0.000,1.260,1.230,2021/11/09,16:08
CHUAN HOLDING,川控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.22000,800,4000,0.000,0.000,0.280,0.200,2021/11/09,16:08
KINGBO STRIKE,工盖有限公司,0.080,0.079,0.080,0.077,0.080,0.001,1.266,0.07600,0.08100,199300,2500000,0.000,0.000,0.131,0.077,2021/11/09,16:08
JUSTIN ALLEN H,捷隆控股,0.485,0.480,0.485,0.465,0.475,-0.005,-1.042,0.46500,0.47500,245575,515000,0.000,0.000,0.800,0.465,2021/11/09,16:08
CH TIANBAO GP,中国天保集团,3.460,3.450,3.470,3.390,3.450,0.000,0.000,3.40000,3.46000,2077620,607000,0.000,0.000,4.050,2.750,2021/11/09,16:08
BRIGHT SMART,耀才证券金融,1.630,1.620,1.640,1.600,1.620,0.000,0.000,1.61000,1.62000,1010740,626000,0.000,0.000,2.600,1.600,2021/11/09,16:08
SKYMISSION GP,天任集团,0.140,0.141,0.150,0.139,0.143,0.002,1.418,0.13900,0.14300,267296,1880000,0.000,0.000,0.224,0.139,2021/11/09,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,0.000,2021/11/09,16:08
YST DAIRY,原生态牧业,0.340,0.345,0.340,0.340,0.340,-0.005,-1.449,0.34000,0.34500,34000,100000,0.000,0.000,0.950,0.340,2021/11/09,16:08
CHINA SHENGMU,中国圣牧,0.560,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,456840,814000,0.000,0.000,0.980,0.520,2021/11/09,16:08
CIRTEK HLDGS,常达控股,0.072,0.072,0.072,0.067,0.070,-0.002,-2.778,0.06700,0.06900,149580,2190000,0.000,0.000,0.072,0.067,2021/11/09,16:08
MOBILE INTERNET,移动互联（中国）,0.047,0.047,0.055,0.047,0.050,0.003,6.383,0.04600,0.05000,50700,1070000,0.000,0.000,0.090,0.047,2021/11/09,16:08
DEYUN HOLDING,DEYUN HOLDING,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.68000,6600,10000,0.000,0.000,1.270,0.345,2021/11/09,16:08
INFINITY L&T,INFINITY L&T,1.690,1.660,1.710,1.660,1.690,0.030,1.807,1.66000,1.70000,572000,340000,0.000,0.000,1.710,0.340,2021/11/09,16:08
FULUM GP HLDG,富临集团控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18500,0.00000,0,0,0.000,0.000,0.275,0.000,2021/11/09,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.430,0.000,0.000,0.435,0.005,1.163,0.43500,0.44000,0,0,0.000,0.000,0.620,0.000,2021/11/09,16:08
SFK,新福港,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,1.180,0.000,2021/11/09,16:08
FU SHOU YUAN,福寿园,6.370,6.370,6.430,6.300,6.380,0.010,0.157,6.36000,6.38000,7064834,1112000,0.000,0.000,8.680,6.300,2021/11/09,16:08
LEADER EDU,立德教育,0.495,0.495,0.500,0.470,0.490,-0.005,-1.010,0.48000,0.49500,55380,113000,0.000,0.000,1.070,0.470,2021/11/09,16:08
CENTURY SAGE,世纪睿科,1.720,1.710,1.760,1.700,1.720,0.010,0.585,1.71000,1.72000,2093840,1216000,0.000,0.000,1.760,1.700,2021/11/09,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.690,0.000,2021/11/09,16:08
DENOX ENV,迪诺斯环保,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.450,0.000,2021/11/09,16:08
FOURACE IND GP,科利实业控股,0.247,0.247,0.280,0.247,0.275,0.028,11.336,0.27000,0.27500,554380,2060000,0.000,0.000,0.390,0.180,2021/11/09,16:08
GUOLIAN SEC,国联证券,3.800,3.790,3.830,3.750,3.810,0.020,0.528,3.81000,3.82000,1748720,460000,0.000,0.000,5.120,3.270,2021/11/09,16:08
ZHOU HEI YA,周黑鸭,7.020,6.910,7.040,6.800,6.870,-0.040,-0.579,6.85000,6.87000,33764508,4897500,0.000,0.000,11.860,6.060,2021/11/09,16:08
JUJIANG CONS,巨匠建设,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.75000,0.82000,0,0,0.000,0.000,0.990,0.000,2021/11/09,16:08
ICO GROUP,扬科集团,0.590,0.570,0.640,0.590,0.640,0.070,12.281,0.62000,0.64000,479040,776000,0.000,0.000,0.750,0.590,2021/11/09,16:08
LUZHENG FUTURES,鲁证期货,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.58000,580,1000,0.000,0.000,0.770,0.000,2021/11/09,16:08

C-LINK SQ,C-LINK SQ,3.740,3.720,3.870,3.740,3.760,0.040,1.075,3.76000,3.80000,289080,76000,0.000,0.000,5.320,1.420,2021/11/09,16:08
AFFLUENTPARTNER,钱唐控股,0.134,0.138,0.137,0.134,0.137,-0.001,-0.725,0.12900,0.13700,3868,29000,0.000,0.000,0.240,0.134,2021/11/09,16:08
KINGKEY FIN INT,京基金融国际,0.740,0.740,0.740,0.720,0.740,0.000,0.000,0.72000,0.74000,5917000,8140000,0.000,0.000,0.840,0.720,2021/11/09,16:08
GET NICE FIN,结好金融,0.770,0.770,0.770,0.760,0.760,-0.010,-1.299,0.75000,0.81000,168240,220000,0.000,0.000,1.200,0.760,2021/11/09,16:08
PROSPER ONE,富一国际控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11300,0.13900,0,0,0.000,0.000,0.350,0.000,2021/11/09,16:08
SANG HING HLDGS,生兴控股,0.159,0.159,0.160,0.155,0.160,0.001,0.629,0.15500,0.16000,129410,820000,0.000,0.000,1.160,0.150,2021/11/09,16:08
PANGAEA CONNECT,环联连讯,0.355,0.355,0.375,0.345,0.360,0.005,1.408,0.35000,0.36000,46560,132000,0.000,0.000,0.870,0.345,2021/11/09,16:08
NISSIN FOODS,日清食品,5.600,5.560,5.640,5.550,5.580,0.020,0.360,5.56000,5.58000,4235362,757149,0.000,0.000,7.610,5.280,2021/11/09,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.250,0.000,2021/11/09,16:08
OCUMENSION-B,欧康维视生物－Ｂ,15.100,14.940,15.200,13.920,14.500,-0.440,-2.945,14.48000,14.50000,22676600,1567500,0.000,0.000,35.000,13.920,2021/11/09,16:08
Q TECH,丘钛科技,10.900,10.860,11.080,10.800,10.960,0.100,0.921,10.94000,10.98000,9280230,850000,0.000,0.000,18.200,9.100,2021/11/09,16:08
YAN TAT GROUP,恩达集团控股,1.350,1.380,1.350,1.320,1.350,-0.030,-2.174,1.35000,1.63000,5340,4000,0.000,0.000,2.100,1.320,2021/11/09,16:08
SMART GLOBE,竣球控股,0.920,0.940,0.990,0.920,0.980,0.040,4.255,0.95000,0.98000,863600,900000,0.000,0.000,0.990,0.183,2021/11/09,16:08
NET-A-GO TECH,网誉科技,1.500,1.490,1.500,1.490,1.490,0.000,0.000,1.40000,1.49000,125940,84000,0.000,0.000,2.750,1.490,2021/11/09,16:08
C CHENG HLDGS,思城控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.00000,1.08000,0,0,0.000,0.000,1.520,0.000,2021/11/09,16:08
BEST FOOD HLDG,百福控股,0.870,0.890,0.870,0.850,0.850,-0.040,-4.494,0.85000,0.89000,20680,24000,0.000,0.000,0.870,0.850,2021/11/09,16:08
CHESHI TECH,车市科技,0.700,0.710,0.800,0.700,0.760,0.050,7.042,0.76000,0.77000,5528920,7336000,0.000,0.000,1.830,0.700,2021/11/09,16:08

JIYI HOLDINGS,集一控股,1.110,1.110,1.170,1.110,1.150,0.040,3.604,1.14000,1.15000,13589880,11982000,0.000,0.000,1.170,1.110,2021/11/09,16:08
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15000,0.15900,0,0,0.000,0.000,0.220,0.000,2021/11/09,16:08
PURAPHARM,培力农本方,0.780,0.770,0.790,0.780,0.780,0.010,1.299,0.78000,0.79000,26755,34000,0.000,0.000,0.870,0.650,2021/11/09,16:08
OKG TECH,欧科云链,0.300,0.295,0.310,0.295,0.300,0.005,1.695,0.30000,0.30500,723750,2410000,0.000,0.000,1.140,0.112,2021/11/09,16:08
INCON,现恒建筑,0.230,0.240,0.250,0.230,0.250,0.010,4.167,0.24000,0.25000,2400,10000,0.000,0.000,0.295,0.230,2021/11/09,16:08
KDL MEDICAL,康德莱医械,28.400,27.900,28.400,26.500,28.200,0.300,1.075,27.60000,28.20000,1263410,45400,0.000,0.000,48.200,26.500,2021/11/09,16:08
FIN STREET PPT,金融街物业,4.050,4.050,4.080,3.990,3.990,-0.060,-1.481,3.99000,4.06000,445970,110000,0.000,0.000,7.730,3.800,2021/11/09,16:08
CHINA RE,中国再保险,0.770,0.770,0.780,0.760,0.770,0.000,0.000,0.76000,0.77000,4684094,6073019,0.000,0.000,0.950,0.720,2021/11/09,16:08

LIVZON PHARMA,丽珠医药,25.250,25.250,25.900,25.000,25.250,0.000,0.000,25.20000,25.25000,10699355,424184,0.000,0.000,42.000,25.000,2021/11/09,16:08
CR MEDICAL,华润医疗,5.150,5.090,5.160,5.040,5.160,0.070,1.375,5.15000,5.16000,8943824,1750000,0.000,0.000,11.660,4.960,2021/11/09,16:08
SUNAC SERVICES,融创服务,13.920,13.920,14.200,13.520,13.920,0.000,0.000,13.90000,13.92000,88944026,6430019,0.000,0.000,29.400,11.460,2021/11/09,16:08
NC HEALTHCARE,新世纪医疗,1.050,1.050,1.050,1.050,1.050,0.000,0.000,0.88000,1.12000,1575,1500,0.000,0.000,2.200,1.050,2021/11/09,16:08
CEFC FIN INV,华信金融投资,0.170,0.181,0.182,0.170,0.182,0.001,0.552,0.17000,0.18200,2112,12000,0.000,0.000,0.355,0.170,2021/11/09,16:08
