名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGWELL GROUP,京维集团,0.048,0.048,0.048,0.046,0.048,0.000,0.000,0.048,0.050,19384,404000,0.000,0.000,0.087,0.033,2021/03/16,16:08
CHEONG MING INV,伟禄集团,7.940,7.930,8.000,7.680,7.820,-0.110,-1.387,7.810,7.910,10061380,1290000,0.000,0.000,8.160,4.180,2021/03/16,16:08
ROYALE FURN,皇朝家居,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.350,1.360,270000,200000,337.500,0.000,1.700,1.050,2021/03/16,16:08
COSCO PACIFIC,中远海运港口,6.310,6.310,6.360,6.160,6.350,0.040,0.634,6.340,6.350,21273260,3377249,64.796,0.000,6.500,3.161,2021/03/16,16:08
MIDLAND HOLDING,美联集团,1.080,1.060,1.080,1.040,1.060,0.000,0.000,1.050,1.060,457800,432000,0.000,0.000,1.110,0.670,2021/03/16,16:08
KITH HOLDINGS,天臣控股,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.395,0.410,3675,9000,0.000,0.000,0.580,0.360,2021/03/16,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.090,1.090,1.190,1.090,1.180,0.090,8.257,1.160,1.190,1338660,1166000,0.000,0.000,1.450,0.485,2021/03/16,16:08
GUANGNAN (HOLD),广南（集团）,0.710,0.730,0.730,0.710,0.720,-0.010,-1.370,0.720,0.730,161180,224000,90.000,0.000,0.820,0.560,2021/03/16,16:08
CITIC RESOURCES,中信资源,0.380,0.380,0.385,0.375,0.385,0.005,1.316,0.375,0.385,755038,1985800,38.500,0.000,0.520,0.240,2021/03/16,16:08
TECHNOVATOR,同方泰德,0.670,0.680,0.680,0.620,0.680,0.000,0.000,0.660,0.680,253620,388000,32.381,0.000,0.850,0.380,2021/03/16,16:08
SRE GROUP,上置集团,0.044,0.044,0.045,0.043,0.045,0.001,2.273,0.045,0.046,14170,322000,0.000,0.000,0.065,0.026,2021/03/16,16:08
MMG,五矿资源,4.880,4.800,4.930,4.660,4.850,0.050,1.042,4.840,4.850,107888139,22464300,0.000,0.000,6.500,1.020,2021/03/16,16:08
CHINA RES MIXC,华润万象生活,42.800,42.450,44.200,42.800,43.500,1.050,2.473,43.400,43.500,149069168,3424214,1812.500,0.000,53.300,27.250,2021/03/16,16:08
CHRISTINE,克莉丝汀,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.161,0.185,0,0,0.000,0.000,1.300,0.098,2021/03/16,16:08
BYD COMPANY,比亚迪股份,188.600,185.600,193.700,187.200,191.000,5.400,2.909,191.000,191.100,1246105641,6555190,2652.778,0.000,278.400,33.478,2021/03/16,16:08
LIFESTYLE INT'L,利福国际,6.600,6.510,6.800,6.540,6.730,0.220,3.379,6.730,6.750,3266695,487500,560.833,0.000,7.460,5.400,2021/03/16,16:08
MOBICON GROUP,万保刚集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.000,0.540,0,0,108.000,0.000,0.700,0.400,2021/03/16,16:08
KAI YUAN HLDGS,开源控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.040,0.042,0,0,0.000,0.000,0.059,0.030,2021/03/16,16:08
NULL,中原银行,1.020,1.040,1.040,1.020,1.040,0.000,0.000,1.030,1.040,104570,101000,7.172,0.000,1.759,0.940,2021/03/16,16:08
CH INNOVATION,中国创新投资,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.010,0.011,73840,6920000,0.000,0.000,0.017,0.010,2021/03/16,16:08
EASYKNIT INT'L,永义国际,4.010,4.350,4.390,4.010,4.330,-0.020,-0.460,4.080,4.330,8400,2000,26.402,0.000,4.200,2.390,2021/03/16,16:08
ZHIDAO INT'L,志道国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.000,0.000,0,0,0.297,36.585,0.000,0.000,2021/03/16,16:08
SINO HOTELS,SINO HOTELS,2.430,2.430,2.430,2.430,2.430,0.000,0.000,2.280,2.500,24415,10048,0.000,0.000,2.790,2.070,2021/03/16,16:08
WANG ON GROUP,WANG ON GROUP,0.068,0.069,0.068,0.067,0.067,-0.002,-2.899,0.067,0.070,91820,1360000,0.736,0.000,0.078,0.048,2021/03/16,16:08
SYMPHONY HOLD,新沣集团,0.920,0.920,0.930,0.890,0.900,-0.020,-2.174,0.890,0.900,2097500,2330000,300.000,0.000,1.000,0.770,2021/03/16,16:08
C C LAND,中渝置地,1.830,1.830,1.840,1.830,1.830,0.000,0.000,1.830,1.880,377470,206000,19.062,0.000,2.550,1.520,2021/03/16,16:08
LERADO GROUP,隆成金融,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
CH INV FIN GP,中国投融资,0.330,0.400,0.330,0.330,0.330,-0.070,-17.500,0.330,0.405,3300,10000,0.000,0.000,0.670,0.152,2021/03/16,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.076,0.004,2021/03/16,16:08
NAN NAN RES,南南资源,0.099,0.101,0.099,0.099,0.099,-0.002,-1.980,0.093,0.100,5544,56000,0.000,0.000,0.169,0.062,2021/03/16,16:08
YASHILI INT'L,雅士利国际,0.590,0.590,0.630,0.580,0.600,0.010,1.695,0.580,0.600,1048420,1740000,200.000,0.000,0.910,0.430,2021/03/16,16:08
NEWTON RES,新矿资源,0.000,0.630,0.000,0.000,0.640,0.010,1.587,0.640,0.820,0,0,0.000,0.000,0.950,0.495,2021/03/16,16:08
GW TIANDI,金轮天地控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.470,0.480,0,0,24.000,0.000,0.640,0.410,2021/03/16,16:08
TIMES PPT,时代中国控股,11.640,11.600,11.980,11.560,11.940,0.340,2.931,11.940,11.960,41370328,3490800,30.537,0.000,16.580,9.640,2021/03/16,16:08
CHINA LILANG,中国利郎,5.440,5.440,5.530,5.420,5.530,0.090,1.654,5.480,5.530,3522350,645000,57.010,0.000,5.950,3.997,2021/03/16,16:08
TRAVEL EXPERT,专业旅运,0.230,0.231,0.230,0.230,0.230,-0.001,-0.433,0.212,0.250,2300,10000,2.706,0.000,0.370,0.153,2021/03/16,16:08
MERRY GARDEN,中科生物,0.126,0.126,0.126,0.126,0.129,0.003,2.381,0.129,0.150,31500,250000,0.000,0.000,0.400,0.065,2021/03/16,16:08
POWERLONG,宝龙地产,7.120,7.120,7.390,7.000,7.370,0.250,3.511,7.350,7.370,61304623,8490771,32.756,0.000,7.490,3.565,2021/03/16,16:08
JIN BAO BAO H,TEAMWAY INTL GP,0.320,0.320,0.330,0.320,0.330,0.010,3.125,0.330,0.335,65600,200000,0.000,0.000,1.500,0.132,2021/03/16,16:08
SUNLEY HLDGS,青建国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.700,0.740,0,0,37.368,0.000,0.890,0.550,2021/03/16,16:08
SHUANGHUA H,双桦控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.095,0.100,0,0,0.000,0.000,0.270,0.040,2021/03/16,16:08
WANG ON PPT,宏安地产,0.101,0.101,0.102,0.101,0.102,0.001,0.990,0.101,0.102,190416,1884000,0.000,0.000,1.000,0.088,2021/03/16,16:08
NIRAKU,NIRAKU,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.250,0.300,0,0,0.000,0.000,0.350,0.192,2021/03/16,16:08
NGAISHUN HOLD,保集健康,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.205,0.224,0,0,0.000,0.000,0.990,0.036,2021/03/16,16:08
MIKO INTL,米格国际控股,0.063,0.065,0.074,0.063,0.066,0.001,1.538,0.066,0.069,52616,790000,0.000,0.000,0.117,0.027,2021/03/15,16:08

TONLY ELEC,通力电子,0.000,11.960,0.000,0.000,11.960,0.000,0.000,0.000,0.000,0,0,0.000,0.000,14.400,4.983,2021/03/08,16:08
JIN CAI HLDGS,北控清洁能源集团,0.097,0.095,0.102,0.096,0.100,0.005,5.263,0.099,0.100,25359935,257205000,100.000,0.000,0.149,0.025,2021/03/16,16:08
SPT ENERGY,华油能源,0.390,0.390,0.395,0.380,0.395,0.005,1.282,0.390,0.395,328790,852000,26.333,0.000,0.550,0.195,2021/03/16,16:08
CHINA TIANRUI,中国天瑞水泥,6.260,6.110,6.260,6.000,6.060,-0.050,-0.818,6.060,6.070,7631520,1262000,68.090,0.000,8.890,5.810,2021/03/16,16:08
BROADGREENSTATE,中国绿地博大绿泽,0.350,0.355,0.360,0.350,0.350,-0.005,-1.408,0.350,0.370,55140,156000,116.667,0.000,0.910,0.290,2021/03/16,16:08
S. CULTURE,ＴＡＴＡ健康,4.150,4.130,4.450,3.810,3.920,-0.210,-5.085,3.880,3.990,3882660,914000,0.000,0.000,4.200,1.010,2021/03/16,16:08
CEB GREENTECH,中国光大绿色环保,3.290,3.260,3.290,3.190,3.270,0.010,0.307,3.260,3.270,10995639,3388501,34.787,0.000,3.830,2.658,2021/03/16,16:08
CHINFMINING,中国有色矿业,2.330,2.300,2.460,2.330,2.440,0.140,6.087,2.430,2.440,7314280,3043000,62.564,0.000,3.400,1.149,2021/03/16,16:08
CH CHILD CARE,未来发展控股,0.083,0.083,0.083,0.081,0.082,-0.001,-1.205,0.082,0.083,172864,2103000,0.000,0.000,0.200,0.070,2021/03/16,16:08
WONDERFUL SKY,皓天财经集团,0.415,0.415,0.415,0.410,0.415,0.000,0.000,0.410,0.415,224880,542000,0.000,0.000,0.790,0.325,2021/03/16,16:08
LABIXIAOXIN,蜡笔小新食品,0.250,0.255,0.265,0.250,0.260,0.005,1.961,0.260,0.265,967065,3797000,0.000,0.000,0.440,0.230,2021/03/16,16:08
PC PARTNER,柏能集团,3.890,4.040,4.490,3.890,4.480,0.440,10.891,4.470,4.480,38622430,8964000,165.926,0.000,5.980,0.980,2021/03/16,16:08
TIANJINJINRAN,天津津燃公用,0.480,0.480,0.485,0.470,0.480,0.000,0.000,0.480,0.485,124750,260000,240.000,0.000,0.750,0.450,2021/03/16,16:08
XIWANG STEEL,西王特钢,0.365,0.360,0.365,0.355,0.360,0.000,0.000,0.360,0.365,1450640,4015000,360.000,0.000,0.650,0.330,2021/03/16,16:08
MEIDONG AUTO,美东汽车,33.100,33.500,34.300,33.100,33.900,0.400,1.194,33.850,33.900,148439722,4383770,498.529,0.000,35.000,7.747,2021/03/16,16:08
CHINA VEH COM,首控集团,0.085,0.083,0.085,0.077,0.080,-0.003,-3.614,0.079,0.080,1890878,23892000,0.000,0.000,0.270,0.061,2021/03/16,16:08
LANGHAM-SS,朗廷－ＳＳ,1.180,1.170,1.190,1.180,1.180,0.010,0.855,1.180,1.200,390013,329858,0.000,0.000,1.489,0.920,2021/03/16,16:08
GRAND MING,佳明集团控股,6.980,6.980,7.030,6.980,6.990,0.010,0.143,6.900,6.990,992430,142000,0.000,0.000,7.200,2.148,2021/03/16,16:08
NULL,大唐环境,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.890,1.060,0,0,13.857,0.000,1.180,0.750,2021/03/16,16:08
HK FINANCE GP,香港信贷,0.395,0.420,0.410,0.390,0.410,-0.010,-2.381,0.390,0.410,41160,104000,0.000,0.000,0.465,0.325,2021/03/16,16:08
KINETIC M&E,力量能源,0.510,0.500,0.510,0.500,0.500,0.000,0.000,0.495,0.500,337380,672000,35.714,0.000,0.530,0.265,2021/03/16,16:08
CHINANEWTOWN,中国新城镇,0.127,0.130,0.134,0.120,0.128,-0.002,-1.538,0.123,0.130,297095,2383774,0.000,0.000,0.192,0.106,2021/03/16,16:08
HUIYIN APP,奇点国际,1.080,1.110,1.340,1.070,1.290,0.180,16.216,1.160,1.290,161464,137300,0.000,0.000,2.300,0.960,2021/03/16,16:08
KAI SHI CHINA,隆基泰和智慧能源,0.191,0.191,0.209,0.191,0.209,0.018,9.424,0.190,0.218,102158,490000,0.000,0.000,0.305,0.151,2021/03/16,16:08
WWTT,宝新金融,0.305,0.300,0.310,0.295,0.305,0.005,1.667,0.300,0.305,3952560,12984000,101.667,0.000,0.430,0.241,2021/03/16,16:08
NULL,高陞集团控股,1.830,1.830,1.850,1.810,1.830,0.000,0.000,1.810,1.830,1428200,780000,8.632,0.000,2.650,0.510,2021/03/16,16:08
JIASHILI GP,嘉士利集团,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.840,1.900,0,0,49.474,0.000,1.960,1.200,2021/03/16,16:08
IMPRO PRECISION,鹰普精密,2.910,2.850,2.910,2.500,2.520,-0.330,-11.579,2.520,2.580,2385610,919000,0.000,0.000,3.550,2.060,2021/03/16,16:08
ABC,农业银行,3.260,3.230,3.260,3.190,3.200,-0.030,-0.929,3.200,3.210,388660409,120631099,4.856,0.000,3.293,2.380,2021/03/16,16:08
SUNLIT SCI,盛力达科技,1.230,1.260,1.230,1.230,1.230,-0.030,-2.381,1.230,1.290,9840,8000,136.667,0.000,1.450,0.670,2021/03/16,16:08
CHINA HUIRONG,中国汇融,1.030,1.050,1.040,1.000,1.040,-0.010,-0.952,1.000,1.030,401820,394000,148.571,0.000,1.150,0.410,2021/03/16,16:08
CMA LOGISTICS,长安民生物流,2.680,2.640,2.680,2.680,2.680,0.040,1.515,2.530,2.680,18760,7000,0.000,0.000,2.630,1.600,2021/03/16,16:08
BAOXIN AUTO,广汇宝信,0.810,0.830,0.850,0.810,0.850,0.020,2.410,0.830,0.850,640551,765689,26.562,0.000,1.620,0.720,2021/03/16,16:08
GUODIAN TECH,国电科环,0.390,0.385,0.410,0.380,0.410,0.025,6.494,0.400,0.410,449335,1128000,0.000,0.000,0.510,0.162,2021/03/16,16:08
SINOSOFT TECH,中国擎天软件,1.480,1.470,1.480,1.440,1.450,-0.020,-1.361,1.450,1.480,936990,641000,43.939,0.000,2.330,0.870,2021/03/16,16:08
TECHCOMP,云能国际,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.500,2.050,0,0,0.000,0.000,2.700,1.560,2021/03/16,16:08
AIA,友邦保险,98.800,100.000,98.900,96.550,97.500,-2.500,-2.500,97.450,97.500,2322414693,23848280,0.000,0.000,109.300,59.063,2021/03/16,16:08
TRIGIANT,俊知集团,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.790,0.800,214640,270000,27.241,0.000,1.880,0.700,2021/03/16,16:08
NULL,德基科技控股,1.200,1.220,1.210,1.170,1.200,-0.020,-1.639,1.170,1.200,375860,316000,0.000,0.000,1.430,0.990,2021/03/16,16:08
LIFETECH SCI,先健科技,3.400,3.360,3.520,3.400,3.500,0.140,4.167,3.490,3.500,31814870,9148000,875.000,0.000,5.980,1.540,2021/03/16,16:08
HUILI RES,汇力资源,0.180,0.195,0.195,0.180,0.195,0.000,0.000,0.195,0.208,8352,46000,0.000,0.000,0.560,0.067,2021/03/16,16:08
WAI CHI HOLD,伟志控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.670,0.700,0,0,31.818,0.000,0.760,0.310,2021/03/16,16:08
SITC,海丰国际,24.900,24.750,25.200,24.200,24.850,0.100,0.404,24.800,24.850,122824445,4947506,188.258,0.000,24.850,6.289,2021/03/16,16:08
HKBN,香港宽频,11.320,11.320,11.420,11.220,11.300,-0.020,-0.177,11.280,11.300,9852355,872500,0.000,0.000,15.541,10.100,2021/03/16,16:08
ALLIED CEMENT,同方康泰,0.068,0.068,0.068,0.059,0.059,-0.009,-13.235,0.058,0.059,3415518,56466000,0.000,0.000,0.149,0.061,2021/03/16,16:08
CHINARES CEMENT,华润水泥控股,8.890,8.920,8.910,8.740,8.750,-0.170,-1.906,8.750,8.770,373848678,42610937,52.711,0.000,12.406,6.857,2021/03/16,16:08
TSUI WAH HLDG,翠华控股,0.340,0.335,0.340,0.335,0.340,0.005,1.493,0.335,0.340,70690,208000,0.000,0.000,0.390,0.255,2021/03/16,16:08
VISION FAME,允升国际,0.062,0.062,0.062,0.062,0.062,0.000,0.000,0.060,0.062,3100,50000,0.000,0.000,0.160,0.046,2021/03/16,16:08
NEXTEER,耐世特,11.260,11.200,11.640,11.080,11.500,0.300,2.679,11.500,11.540,104026136,9062406,127.778,0.000,14.700,2.903,2021/03/16,16:08
MAPLELEAF EDU,枫叶教育,2.220,2.220,2.320,2.220,2.310,0.090,4.054,2.300,2.310,24764120,10809507,0.000,0.000,3.220,1.800,2021/03/16,16:08
OIWAHPAWN,霭华押业信贷,0.285,0.285,0.285,0.285,0.285,0.000,0.000,0.285,0.295,9120,32000,0.000,0.000,0.317,0.250,2021/03/16,16:08
CHINA NEWCITY,中国新城市,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.930,1.000,2000,2000,76.923,0.000,1.190,0.850,2021/03/16,16:08
NEWTREE GROUP,华盛国际控股,0.820,0.830,0.830,0.810,0.820,-0.010,-1.205,0.810,0.820,11706900,14280000,0.000,0.000,0.850,0.520,2021/03/16,16:08
PEGASUS ENT,传递娱乐,0.132,0.130,0.132,0.131,0.131,0.001,0.769,0.131,0.132,4216,32000,0.000,0.000,0.200,0.055,2021/03/16,16:08
TIME2U,励时集团,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.000,0.165,0,0,0.000,0.000,0.214,0.050,2021/03/16,16:08
INT'L ELITE,金涌投资,0.000,0.101,0.000,0.000,0.100,-0.001,-0.990,0.095,0.101,0,0,0.000,0.000,0.135,0.052,2021/03/16,16:08
JUDA INTL,首创钜大,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.890,1.100,0,0,0.000,0.000,1.350,0.800,2021/03/16,16:08
DYNAGREEN ENV,绿色动力环保,3.710,3.650,3.910,3.700,3.790,0.140,3.836,3.790,3.800,39212160,10295000,72.885,0.000,4.100,2.607,2021/03/16,16:08
QUALIPAK,中国透云,1.250,1.230,1.250,1.230,1.230,0.000,0.000,1.230,1.250,770800,620000,0.000,0.000,1.750,0.224,2021/03/16,16:08
CHINA ZHONGWANG,中国忠旺,2.020,2.000,2.130,2.010,2.110,0.110,5.500,2.100,2.110,24991504,12036400,34.032,0.000,2.860,1.300,2021/03/16,16:08
SHEEN TAI,顺泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.102,0.119,0,0,0.000,0.000,0.159,0.074,2021/03/16,16:08
NCI,新华保险,30.550,30.150,30.700,30.150,30.600,0.450,1.493,30.550,30.600,137616515,4511579,18.423,0.915,36.750,20.139,2021/03/16,16:08
NULL,雷蛇,2.270,2.270,2.340,2.270,2.340,0.070,3.084,2.330,2.340,26201874,11327972,0.000,0.000,3.360,0.890,2021/03/16,16:08
BAWANG GROUP,霸王集团,0.131,0.130,0.131,0.122,0.127,-0.003,-2.308,0.123,0.129,82552,658000,0.000,0.000,0.330,0.057,2021/03/16,16:08
PICC GROUP,中国人民保险集团,2.510,2.500,2.530,2.500,2.520,0.020,0.800,2.520,2.530,79169586,31434009,7.390,0.913,3.179,1.959,2021/03/16,16:08
HUISHENG INTL,惠生国际,0.106,0.110,0.120,0.106,0.111,0.001,0.909,0.112,0.117,26060,226000,0.000,0.000,0.176,0.050,2021/03/16,16:08
CLEAR LIFT,昊天国际建投,0.000,0.415,0.000,0.000,0.410,-0.005,-1.205,0.385,0.410,0,0,0.000,0.000,0.550,0.115,2021/03/16,16:08
NULL,伟源控股,0.215,0.195,0.280,0.195,0.265,0.070,35.897,0.260,0.265,28655625,118510000,0.000,0.000,4.090,0.066,2021/03/16,16:08
PIONEER PHARM,中国先锋医药,0.960,0.950,0.960,0.950,0.960,0.010,1.053,0.960,0.980,138710,145000,73.846,0.000,1.612,0.534,2021/03/16,16:08
NULL,利华控股集团,0.320,0.330,0.320,0.320,0.325,-0.005,-1.515,0.325,0.335,28160,88000,32.500,0.000,0.620,0.230,2021/03/16,16:08
HUA HONG SEMI,华虹半导体,43.850,43.250,45.250,43.350,43.750,0.500,1.156,43.750,43.800,289428707,6582855,568.182,0.000,64.650,12.220,2021/03/16,16:08
QUALI-SMART,滉达富控股,0.275,0.275,0.280,0.270,0.275,0.000,0.000,0.270,0.275,403640,1468000,0.000,0.000,0.380,0.245,2021/03/16,16:08
FUDANZHANGJIANG,复旦张江,4.370,4.370,4.450,4.330,4.450,0.080,1.831,4.400,4.450,3802930,870000,17.800,0.000,9.260,3.560,2021/03/16,16:08
NULL,辉煌明天,2.270,2.300,2.430,2.270,2.380,0.080,3.478,2.370,2.380,2742820,1164000,216.364,0.000,4.600,1.150,2021/03/16,16:08
NUOQI,诺奇,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/05,16:08
LEGEND STRAT,朸浚国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.310,0.350,0,0,310.000,0.000,0.455,0.206,2021/03/16,16:08
NULL,美图公司,2.850,2.840,2.930,2.760,2.910,0.070,2.465,2.900,2.910,91362735,31992500,0.000,0.000,4.500,1.330,2021/03/16,16:08
PW MEDTECH,普华和顺,0.620,0.630,0.670,0.620,0.650,0.020,3.175,0.640,0.650,571120,891000,81.250,0.000,2.501,0.475,2021/03/16,16:08
CHINA CINDA,中国信达,1.590,1.590,1.620,1.580,1.600,0.010,0.629,1.600,1.610,46861640,29254419,36.364,0.000,1.730,1.319,2021/03/16,16:08
MEGAEXPO HLDG,诺发集团,0.112,0.118,0.121,0.112,0.121,0.003,2.542,0.121,0.122,79705,690000,121.000,0.000,2.050,0.090,2021/03/16,16:08
361 DEGREES,３６１度,2.170,2.170,2.210,2.150,2.200,0.030,1.382,2.180,2.200,4688080,2147000,73.333,0.000,2.390,0.900,2021/03/16,16:08
NULL,新龙移动,0.000,0.460,0.000,0.000,0.455,-0.005,-1.087,0.400,0.455,0,0,0.000,0.000,0.990,0.270,2021/03/16,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/16,16:08
RUNDONG AUTO,润东汽车,0.395,0.395,0.430,0.350,0.350,-0.045,-11.392,0.355,0.400,134640,377000,0.000,0.000,1.320,0.150,2021/03/16,16:08
JIANGNAN GP,江南集团,0.375,0.375,0.380,0.370,0.375,0.000,0.000,0.370,0.380,541690,1450000,31.250,0.000,0.520,0.270,2021/03/16,16:08
HANBO ENT HLDGS,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.380,0.310,2021/03/16,16:08
XTEP INT'L,特步国际,3.610,3.580,3.660,3.560,3.660,0.080,2.235,3.650,3.660,7805455,2155500,83.182,0.000,4.350,1.986,2021/03/16,16:08
HENGSHIMINING,奥威控股,1.200,1.240,1.240,1.180,1.200,-0.040,-3.226,0.000,1.200,330290,279000,0.000,0.000,1.600,1.140,2021/03/16,16:08
CHINA LOTSYN,华彩控股,0.133,0.130,0.135,0.126,0.128,-0.002,-1.538,0.127,0.131,95486,728300,0.000,0.000,0.345,0.108,2021/03/16,16:08
EXCEL DEV,比速科技,5.700,5.700,5.760,5.390,5.510,-0.190,-3.333,5.530,5.600,3956600,719000,0.000,0.000,7.340,0.900,2021/03/16,16:08
IH RETAIL,国际家居零售,2.690,2.670,2.690,2.670,2.680,0.010,0.375,2.680,2.690,2137150,796000,0.000,0.000,2.880,1.475,2021/03/16,16:08
CC SECURITIES,中州证券,1.490,1.490,1.510,1.480,1.510,0.020,1.342,1.500,1.510,2928200,1960000,503.333,0.000,1.990,1.070,2021/03/16,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.129,0.125,0.136,0.128,0.131,0.006,4.800,0.131,0.133,1027392,7800000,43.667,0.000,0.850,0.106,2021/03/16,16:08
CHINAHONGQIAO,中国宏桥,12.600,12.400,12.640,11.660,11.940,-0.460,-3.710,11.920,11.940,536619866,44459115,63.850,0.000,12.720,2.618,2021/03/16,16:08
NULL,温岭工量刃具,5.720,5.720,5.720,5.460,5.580,-0.140,-2.448,5.490,5.610,38935,7000,96.207,0.000,7.000,5.210,2021/03/16,16:08
CHI KINGSTONE,中国金石,0.031,0.032,0.031,0.030,0.031,-0.001,-3.125,0.030,0.031,230620,7440000,0.000,0.000,0.090,0.029,2021/03/16,16:08
NULL,粤丰环保,3.570,3.540,3.650,3.550,3.650,0.110,3.107,3.610,3.650,20746670,5747000,77.660,0.000,3.801,3.080,2021/03/16,16:08
PACIFICTEXTILES,互太纺织,5.550,5.500,5.550,5.420,5.490,-0.010,-0.182,5.490,5.500,9482768,1730000,7.102,0.000,6.176,3.042,2021/03/16,16:08
SUNCENTURY GP,太阳城集团,0.670,0.670,0.680,0.660,0.680,0.010,1.493,0.660,0.680,1440400,2160000,0.000,0.000,1.450,0.560,2021/03/16,16:08
SHANGHAI FUDAN,上海复旦,10.900,10.740,10.960,10.540,10.920,0.180,1.676,10.920,10.940,5979960,556000,376.552,0.000,18.420,4.700,2021/03/16,16:08
WALKER GROUP,国投集团控股,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.495,0.510,47970,94000,0.000,0.000,0.960,0.300,2021/03/16,16:08
RENHE COMM,中国地利,2.410,2.390,2.460,2.400,2.440,0.050,2.092,2.410,2.460,4003400,1652000,174.286,0.000,3.080,1.460,2021/03/16,16:08
EMBRY HOLDINGS,安莉芳控股,1.040,1.060,1.050,1.040,1.040,-0.020,-1.887,1.040,1.060,216830,208000,5.474,0.000,1.220,0.960,2021/03/16,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.038,0.044,3840,96000,0.294,200.000,0.067,0.030,2021/03/16,16:08
HIDILI INDUSTRY,恒鼎实业,0.233,0.233,0.233,0.221,0.223,-0.010,-4.292,0.223,0.233,26394,118000,0.000,0.000,0.295,0.102,2021/03/16,16:08
ELL ENV,强泰环保,0.138,0.132,0.139,0.130,0.130,-0.002,-1.515,0.130,0.138,20585,155000,0.000,0.000,0.650,0.067,2021/03/16,16:08
HYDOO INTL,粤港湾控股,0.500,0.495,0.500,0.490,0.490,-0.005,-1.010,0.485,0.490,200480,404000,0.000,0.000,0.560,0.275,2021/03/16,16:08
BAGUIO GREEN,碧瑶绿色集团,0.390,0.380,0.410,0.385,0.410,0.030,7.895,0.380,0.415,129620,336000,0.000,0.000,0.400,0.242,2021/03/16,16:08
ICBC,工商银行,5.610,5.600,5.630,5.530,5.530,-0.070,-1.250,5.530,5.540,906846095,162890670,5.760,0.000,5.750,3.960,2021/03/16,16:08
SCUD GROUP,锐信控股,0.237,0.240,0.245,0.237,0.242,0.002,0.833,0.242,0.245,72916,302000,242.000,0.000,0.300,0.201,2021/03/16,16:08
WANG TAI HLDG,满地科技股份,0.098,0.095,0.099,0.096,0.096,0.001,1.053,0.096,0.097,109205,1110000,0.000,0.000,0.750,0.092,2021/03/16,16:08
NULL,SPROCOMM INTEL,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.620,0.670,13400,20000,11.964,0.000,1.100,0.400,2021/03/16,16:08
I-CONTROL,超智能控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.550,0.560,181400,330000,275.000,0.000,0.860,0.260,2021/03/16,16:08
NULL,濠江机电,0.395,0.390,0.400,0.390,0.395,0.005,1.282,0.395,0.400,478240,1210000,39.500,0.000,5.500,0.370,2021/03/16,16:08
EDVANCE INTL,安领国际,0.520,0.520,0.530,0.510,0.530,0.010,1.923,0.520,0.540,495700,950000,29.444,0.000,0.720,0.305,2021/03/16,16:08
Q P GROUP,隽思集团,1.170,1.170,1.180,1.120,1.150,-0.020,-1.709,1.130,1.160,903860,790000,42.593,0.000,1.140,0.760,2021/03/16,16:08
