名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JIANGNAN GP,江南集团,0.375,0.370,0.380,0.370,0.380,0.010,2.703,0.37000,0.38000,305640,816000,0.000,0.000,0.520,0.340,2021/08/16,15:45
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/08/16,08:55
XTEP INT'L,特步国际,12.440,12.300,12.440,11.860,12.140,-0.160,-1.301,12.14000,12.14000,139055963,11542994,0.000,0.000,16.320,2.228,2021/08/16,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/08/16,08:55
CHINA ECOTOUR,中国生态旅游,0.115,0.120,0.119,0.115,0.118,-0.002,-1.667,0.11500,0.11800,984922,8364000,0.000,0.000,0.152,0.033,2021/08/16,15:47
C CARBONNEUTRAL,中国碳中和,5.990,5.920,5.990,5.540,5.630,-0.290,-4.899,5.60000,5.63000,11411710,2019000,0.000,0.000,8.110,1.000,2021/08/16,15:59
IH RETAIL,国际家居零售,2.930,2.940,2.950,2.900,2.940,0.000,0.000,2.92000,2.94000,1455560,498000,0.000,0.000,3.400,2.028,2021/08/16,15:58
CC SECURITIES,中州证券,1.450,1.450,1.470,1.440,1.470,0.020,1.379,1.46000,1.47000,4965440,3410000,0.000,0.000,1.940,1.320,2021/08/16,15:59
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/08/16,08:55
CHINAHONGQIAO,中国宏桥,11.760,11.640,12.100,11.200,11.360,-0.280,-2.405,11.40000,11.40000,252471788,21769100,0.000,0.000,14.328,4.359,2021/08/16,16:01
WENLING MCT,温岭工量刃具,4.940,4.890,4.940,4.940,4.940,0.050,1.022,4.77000,4.90000,4940,1000,0.000,0.000,7.000,4.710,2021/08/16,15:59
CHI KINGSTONE,中国金石,0.031,0.031,0.031,0.030,0.031,0.000,0.000,0.02900,0.03100,50960,1680000,0.000,0.000,0.050,0.028,2021/08/16,15:59
CANVEST ENV,粤丰环保,3.940,3.960,4.020,3.890,4.000,0.040,1.010,3.97000,3.97000,3034080,760000,0.000,0.000,4.750,3.078,2021/08/16,16:01
PACIFICTEXTILES,互太纺织,4.450,4.440,4.490,4.440,4.470,0.030,0.676,4.45000,4.46000,11791125,2643000,0.000,0.000,6.176,3.353,2021/08/16,16:01
SUNCITY GROUP,太阳城集团,0.370,0.370,0.370,0.355,0.355,-0.015,-4.054,0.35500,0.36000,2509650,6950000,0.000,0.000,0.910,0.355,2021/08/16,15:59
SHANGHAI FUDAN,上海复旦,23.900,24.200,24.850,22.900,24.250,0.050,0.207,24.10000,24.25000,83811550,3496000,0.000,0.000,33.200,9.500,2021/08/16,15:59
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.300,2021/08/16,08:55
CHINA DILI,中国地利,2.030,2.040,2.030,2.000,2.010,-0.030,-1.471,2.01000,2.01000,3719280,1849000,0.000,0.000,3.080,1.590,2021/08/16,16:01
EMBRY HOLDINGS,安莉芳控股,1.170,1.180,1.170,1.120,1.120,-0.060,-5.085,1.13000,1.17000,19800,17000,0.000,0.000,1.500,0.960,2021/08/16,15:59
MAJOR HLDGS,美捷汇控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03400,0.04400,0,0,0.000,0.000,0.062,0.032,2021/08/16,15:59
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/08/16,08:55
ELL ENV,强泰环保,0.117,0.129,0.130,0.117,0.125,-0.004,-3.101,0.11800,0.12800,47880,380000,0.000,0.000,0.650,0.077,2021/08/16,15:59
GD-HKGBA HLDGS,粤港湾控股,0.450,0.475,0.475,0.450,0.475,0.000,0.000,0.45000,0.47500,43220,92000,0.000,0.000,0.570,0.375,2021/08/16,15:56
BAGUIO GREEN,碧瑶绿色集团,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.36000,0.38000,3040,8000,0.000,0.000,0.510,0.242,2021/08/16,15:59
ICBC,工商银行,4.400,4.370,4.430,4.370,4.410,0.040,0.915,4.40000,4.40000,521636396,118621221,0.000,0.000,5.732,3.947,2021/08/16,16:01
VESON HLDG,锐信控股,0.260,0.270,0.260,0.255,0.255,-0.015,-5.556,0.26000,0.27000,13510,52000,0.000,0.000,0.300,0.217,2021/08/16,11:51
MOODY TECH HLDG,满地科技股份,0.086,0.089,0.089,0.084,0.085,-0.004,-4.494,0.08500,0.08700,184210,2155000,0.000,0.000,0.480,0.084,2021/08/16,15:31
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.76000,0,0,0.000,0.000,1.100,0.490,2021/08/16,13:58
I-CONTROL,超智能控股,0.580,0.600,0.600,0.580,0.590,-0.010,-1.667,0.58000,0.59000,35300,60000,0.000,0.000,0.860,0.340,2021/08/16,15:57
MACAU E&M,濠江机电,0.375,0.380,0.415,0.350,0.365,-0.015,-3.947,0.36000,0.36500,3312050,8548000,0.000,0.000,5.500,0.300,2021/08/16,15:53
EDVANCE INTL,安领国际,0.620,0.620,0.630,0.610,0.610,-0.010,-1.613,0.60000,0.62000,446300,720000,0.000,0.000,0.740,0.460,2021/08/16,13:40
Q P GROUP,隽思集团,1.310,1.300,1.310,1.300,1.310,0.010,0.769,1.30000,1.32000,91700,70000,0.000,0.000,1.498,0.829,2021/08/16,15:51
COWELL,高伟电子,4.940,4.910,4.940,4.640,4.750,-0.160,-3.259,4.74000,4.78000,12439990,2616000,0.000,0.000,7.000,2.715,2021/08/16,15:59
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.200,2021/08/16,08:55
RIVERINE CHINA,浦江中国,1.950,1.800,1.950,1.920,1.920,0.120,6.667,1.72000,1.92000,236640,122000,0.000,0.000,2.429,1.510,2021/08/16,15:34
SINOMAX GROUP,盛诺集团,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.31000,0.36500,700,2000,0.000,0.000,0.400,0.089,2021/08/16,14:57
HUMAN HEALTH,盈健医疗,1.020,1.000,1.020,0.980,0.980,-0.020,-2.000,0.99000,1.02000,46280,46000,0.000,0.000,1.260,0.520,2021/08/16,15:03
CHUAN HOLDING,川控股,0.175,0.187,0.186,0.175,0.186,-0.001,-0.535,0.15500,0.18500,1444,8000,0.000,0.000,0.280,0.067,2021/08/16,15:53
KINGBO STRIKE,工盖有限公司,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07800,0.09500,0,0,0.000,0.000,0.140,0.058,2021/08/16,14:57
JUSTIN ALLEN H,捷隆控股,0.640,0.640,0.780,0.600,0.640,0.000,0.000,0.63000,0.65000,1843650,2800000,0.000,0.000,0.800,0.320,2021/08/16,15:54
CH TIANBAO GP,中国天保集团,3.130,3.130,3.180,3.130,3.140,0.010,0.319,3.08000,3.18000,2433400,775000,0.000,0.000,4.050,2.750,2021/08/16,15:55
BRIGHT SMART,耀才证券金融,1.850,1.840,1.880,1.850,1.850,0.010,0.543,1.85000,1.85000,6332080,3410000,0.000,0.000,2.600,1.550,2021/08/16,16:01
SKYMISSION GP,天任集团,0.153,0.153,0.157,0.148,0.153,0.000,0.000,0.14800,0.15300,166368,1096000,0.000,0.000,2.530,0.140,2021/08/16,15:54
SUCHUANG GAS,苏创燃气,0.000,2.430,0.000,0.000,2.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.445,1.747,2021/08/16,08:55
YST DAIRY,原生态牧业,0.450,0.450,0.460,0.450,0.460,0.010,2.222,0.44000,0.46000,258020,565000,0.000,0.000,0.950,0.405,2021/08/16,15:59
CHINA SHENGMU,中国圣牧,0.620,0.610,0.630,0.610,0.630,0.020,3.279,0.62000,0.63000,871500,1398000,0.000,0.000,0.980,0.510,2021/08/16,15:59
CIRTEK HLDGS,常达控股,0.059,0.057,0.059,0.059,0.059,0.002,3.509,0.05900,0.05900,2950,50000,0.000,0.000,0.072,0.045,2021/08/16,16:01
MOBILE INTERNET,移动互联（中国）,0.053,0.058,0.053,0.048,0.048,-0.010,-17.241,0.04600,0.04800,368725,7315000,0.000,0.000,0.090,0.042,2021/08/16,15:59
DEYUN HOLDING,DEYUN HOLDING,1.040,1.020,1.060,1.010,1.010,-0.010,-0.980,1.01000,1.03000,1044550,1015000,0.000,0.000,1.270,0.345,2021/08/16,15:56
INFINITY L&T,INFINITY L&T,1.180,1.230,1.190,1.180,1.190,-0.040,-3.252,1.17000,1.19000,1452900,1230000,0.000,0.000,1.500,0.285,2021/08/16,15:46
FULUM GP HLDG,富临集团控股,0.205,0.206,0.205,0.205,0.205,-0.001,-0.485,0.20000,0.23000,6150,30000,0.000,0.000,0.275,0.161,2021/08/16,14:56
HUNGFOOKTONG,鸿福堂,0.480,0.465,0.500,0.480,0.500,0.035,7.527,0.48500,0.49500,28840,58000,0.000,0.000,0.620,0.400,2021/08/16,15:52
SFK,新福港,0.980,0.980,0.980,0.950,0.950,-0.030,-3.061,0.89000,0.94000,53440,56000,0.000,0.000,1.179,0.520,2021/08/16,16:01
FU SHOU YUAN,福寿园,7.600,7.600,7.700,7.580,7.660,0.060,0.789,7.67000,7.67000,13531200,1770000,0.000,0.000,8.675,6.330,2021/08/16,16:01
LEADER EDU,立德教育,0.580,0.550,0.580,0.540,0.540,-0.010,-1.818,0.52000,0.57000,58330,106000,0.000,0.000,1.660,0.500,2021/08/16,15:59
CENTURY SAGE,世纪睿科,0.930,0.920,0.940,0.870,0.920,0.000,0.000,0.91000,0.92000,2331820,2558000,0.000,0.000,0.970,0.054,2021/08/16,15:59
MS GROUP HLDGS,万成集团股份,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.690,0.445,2021/08/16,09:01
DENOX ENV,迪诺斯环保,0.223,0.223,0.237,0.223,0.237,0.014,6.278,0.22500,0.24000,16182,72000,0.000,0.000,0.450,0.135,2021/08/16,15:58
FOURACE IND GP,科利实业控股,0.275,0.275,0.285,0.275,0.285,0.010,3.636,0.27500,0.29000,56025,200000,0.000,0.000,1.449,0.180,2021/08/16,15:40
GUOLIAN SEC,国联证券,3.640,3.700,3.740,3.620,3.640,-0.060,-1.622,3.63000,3.64000,3373665,919000,0.000,0.000,6.241,3.116,2021/08/16,15:59
ZHOU HEI YA,周黑鸭,6.230,6.230,6.490,6.170,6.410,0.180,2.889,6.41000,6.41000,47239449,7416500,0.000,0.000,11.860,6.060,2021/08/16,16:01
JUJIANG CONS,巨匠建设,0.880,0.840,0.880,0.880,0.880,0.040,4.762,0.82000,0.88000,1760,2000,0.000,0.000,0.990,0.610,2021/08/16,15:16
ICO GROUP,扬科集团,0.640,0.640,0.650,0.620,0.650,0.010,1.563,0.64000,0.66000,1623620,2574000,0.000,0.000,0.750,0.226,2021/08/16,15:52
LUZHENG FUTURES,鲁证期货,0.560,0.570,0.570,0.550,0.560,-0.010,-1.754,0.56000,0.57000,223010,400000,0.000,0.000,0.770,0.490,2021/08/16,15:49

C-LINK SQ,C-LINK SQ,3.070,3.060,3.100,2.970,3.040,-0.020,-0.654,3.03000,3.11000,4461960,1472000,0.000,0.000,5.320,0.910,2021/08/16,15:59
AFFLUENTPARTNER,钱唐控股,0.141,0.135,0.141,0.137,0.137,0.002,1.481,0.13000,0.13700,17752,128000,0.000,0.000,0.290,0.116,2021/08/16,15:59
KINGKEY FIN INT,京基金融国际,0.720,0.730,0.730,0.720,0.730,0.000,0.000,0.71000,0.73000,5791000,8040000,0.000,0.000,0.840,0.210,2021/08/16,15:58
GET NICE FIN,结好金融,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.86000,0.88000,7502,8750,0.000,0.000,1.200,0.580,2021/08/16,14:33
PROSPER ONE,富一国际控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.10800,0.15200,0,0,0.000,0.000,0.350,0.070,2021/08/16,15:25
SANG HING HLDGS,生兴控股,0.167,0.167,0.173,0.162,0.163,-0.004,-2.395,0.16300,0.16800,212085,1260000,0.000,0.000,1.160,0.150,2021/08/16,15:54
PANGAEA CONNECT,环联连讯,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,305680,588000,0.000,0.000,0.870,0.490,2021/08/16,15:43
NISSIN FOODS,日清食品,5.240,5.290,5.330,5.230,5.270,-0.020,-0.378,5.24000,5.28000,2549810,485000,0.000,0.000,9.636,5.230,2021/08/16,15:57
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.60000,3.00000,0,0,0.000,0.000,3.250,2.020,2021/08/16,09:30
OCUMENSION-B,欧康维视生物－Ｂ,21.450,21.800,22.500,21.250,21.500,-0.300,-1.376,21.50000,21.50000,2859300,132500,0.000,0.000,35.000,17.000,2021/08/16,16:01
Q TECH,丘钛科技,13.600,13.440,13.600,12.620,12.660,-0.780,-5.804,12.66000,12.68000,93918880,7298000,0.000,0.000,18.191,8.046,2021/08/16,15:59
YAN TAT GROUP,恩达集团控股,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.41000,1.60000,0,0,0.000,0.000,2.099,1.339,2021/08/16,15:08
SMART GLOBE,竣球控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.29000,0.34000,30500,100000,0.000,0.000,0.400,0.183,2021/08/16,15:59
NET-A-GO TECH,网誉科技,1.440,1.400,1.520,1.440,1.500,0.100,7.143,1.40000,1.50000,81360,54000,0.000,0.000,2.750,0.920,2021/08/16,14:57
C CHENG HLDGS,思城控股,1.060,1.120,1.100,1.040,1.100,-0.020,-1.786,1.05000,1.12000,90180,84000,0.000,0.000,1.520,0.680,2021/08/16,15:21
BEST FOOD HLDG,百福控股,0.800,0.750,0.850,0.740,0.740,-0.010,-1.333,0.74000,0.76000,8980880,11834000,0.000,0.000,0.860,0.405,2021/08/16,15:59
CHESHI,CHESHI,0.910,0.910,0.910,0.890,0.900,-0.010,-1.099,0.89000,0.90000,224040,248000,0.000,0.000,1.830,0.750,2021/08/16,15:17

JIYI HOLDINGS,集一控股,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.65000,1343040,2066000,0.000,0.000,0.890,0.560,2021/08/16,15:56
AP RENTALS,亚积邦租赁,0.143,0.135,0.143,0.142,0.142,0.007,5.185,0.12300,0.14300,2848,20000,0.000,0.000,0.229,0.116,2021/08/16,14:57
PURAPHARM,培力农本方,0.830,0.830,0.880,0.830,0.870,0.040,4.819,0.86000,0.87000,2702880,3153500,0.000,0.000,1.120,0.580,2021/08/16,15:58
OKG TECH,欧科云链,0.345,0.340,0.350,0.340,0.340,0.000,0.000,0.34000,0.34500,362250,1050000,0.000,0.000,1.140,0.112,2021/08/16,14:55
INCON,现恒建筑,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20900,0.22500,0,0,0.000,0.000,0.295,0.100,2021/08/16,15:59
KDL MEDICAL,康德莱医械,30.800,30.750,30.800,29.300,29.300,-1.450,-4.715,29.25000,29.30000,1146070,38400,0.000,0.000,64.679,26.410,2021/08/16,15:59
FIN STREET PPT,金融街物业,4.040,4.040,4.040,4.030,4.030,-0.010,-0.248,3.97000,4.06000,56500,14000,0.000,0.000,13.555,3.800,2021/08/16,15:58
CHINA RE,中国再保险,0.770,0.770,0.780,0.770,0.770,0.000,0.000,0.78000,0.78000,10794810,13994000,0.000,0.000,0.950,0.710,2021/08/16,16:01

LIVZON PHARMA,丽珠医药,30.250,29.300,30.250,28.650,28.800,-0.500,-1.706,28.80000,28.80000,11616272,402370,0.000,0.000,41.377,26.402,2021/08/16,16:01
CR MEDICAL,华润医疗,7.090,7.090,7.170,6.890,6.990,-0.100,-1.410,6.94000,6.94000,28855060,4134500,0.000,0.000,11.660,4.406,2021/08/16,16:01
SUNAC SERVICES,融创服务,22.100,21.650,22.100,21.000,21.500,-0.150,-0.693,21.55000,21.55000,62038823,2904093,0.000,0.000,29.400,11.452,2021/08/16,16:01
NC HEALTHCARE,新世纪医疗,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.06000,1.22000,0,0,0.000,0.000,2.200,0.850,2021/08/16,13:40
CEFC FIN INV,华信金融投资,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18800,0.19200,0,0,0.000,0.000,0.355,0.080,2021/08/16,15:59
FRONTAGE,方达控股,5.680,5.670,5.700,5.430,5.530,-0.140,-2.469,5.53000,5.53000,20500780,3692000,0.000,0.000,9.180,3.320,2021/08/16,16:01
BII TRANS TECH,京投交通科技,0.455,0.455,0.460,0.450,0.460,0.005,1.099,0.45500,0.46500,333100,728000,0.000,0.000,0.780,0.355,2021/08/16,15:32
PLOVER BAY TECH,珩湾科技,2.310,2.320,2.540,2.310,2.540,0.220,9.483,2.52000,2.54000,4655360,1896000,0.000,0.000,2.819,0.685,2021/08/16,15:59
GENCH EDU,建桥教育,5.560,5.590,5.560,5.540,5.540,-0.050,-0.894,5.52000,5.56000,1222800,220000,0.000,0.000,6.890,4.900,2021/08/16,15:59
RICI HEALTH,瑞慈医疗,1.200,1.200,1.220,1.160,1.160,-0.040,-3.333,1.16000,1.30000,105130,88000,0.000,0.000,1.770,0.700,2021/08/16,15:59
TENGY ENV,天洁环境,1.000,1.000,1.000,0.900,0.900,-0.100,-10.000,0.91000,1.00000,71560,71600,0.000,0.000,1.440,0.900,2021/08/16,15:52
RS MACALLINE,红星美凯龙,4.740,4.740,4.880,4.710,4.860,0.120,2.532,4.86000,4.86000,3852688,798000,0.000,0.000,6.200,4.310,2021/08/16,16:01
GOAL RISE,健升物流中国,0.250,0.250,0.265,0.236,0.265,0.015,6.000,0.25000,0.26000,1660410,6620000,0.000,0.000,0.290,0.095,2021/08/16,15:57
3SBIO,三生制药,7.450,7.440,7.950,7.450,7.730,0.290,3.898,7.80000,7.80000,206170947,26588500,0.000,0.000,12.300,6.160,2021/08/16,16:01
CHINA PARTYTIME,中国派对文化,0.156,0.178,0.156,0.156,0.156,-0.022,-12.360,0.17200,0.20200,468,3000,0.000,0.000,0.320,0.093,2021/08/16,16:01
ZHUANGYUAN PA,庄园牧场,7.000,6.540,7.000,6.400,6.550,0.010,0.153,6.46000,6.55000,523785,80000,0.000,0.000,8.028,3.849,2021/08/16,15:58
YUK WING GP,煜荣集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17000,0.21300,0,0,0.000,0.000,0.350,0.182,2021/08/16,11:51
ZHONG AO HOME,中奥到家,0.680,0.690,0.690,0.680,0.680,-0.010,-1.449,0.67000,0.70000,35460,52000,0.000,0.000,1.600,0.620,2021/08/16,13:48
SYNERGY GROUP,汇能集团,0.410,0.390,0.420,0.400,0.400,0.010,2.564,0.39500,0.41000,240820,586000,0.000,0.000,0.680,0.091,2021/08/16,15:58
LEFTFIELD PRINT,澳狮环球,0.580,0.560,0.580,0.540,0.540,-0.020,-3.571,0.54000,0.57000,5100,9000,0.000,0.000,0.690,0.405,2021/08/16,15:40
TAIZHOU WATER,台州水务,3.460,3.400,3.470,3.400,3.400,0.000,0.000,3.30000,3.45000,51940,15000,0.000,0.000,3.892,2.764,2021/08/16,15:59
JOIN-SHARE,中盈盛达融资担保,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.81000,1.90000,0,0,0.000,0.000,2.010,1.089,2021/08/16,13:00
DESIGN CAPITAL,设计都会,0.153,0.155,0.157,0.153,0.157,0.002,1.290,0.15200,0.15700,26050,170000,0.000,0.000,0.215,0.092,2021/08/16,15:58
THELLOY DEV,德莱建业,0.240,0.235,0.240,0.240,0.240,0.005,2.128,0.15800,0.23500,1920,8000,0.000,0.000,0.420,0.160,2021/08/16,15:32
IBI GROUP HLDGS,IBI GROUP HLDGS,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.30500,0.32000,2480,8000,0.000,0.000,0.350,0.170,2021/08/16,10:25
GENSCRIPT BIO,金斯瑞生物科技,36.150,35.300,36.450,34.750,35.350,0.050,0.142,35.40000,35.40000,189828007,5362592,0.000,0.000,43.400,9.660,2021/08/16,16:01
EVER HARVEST GP,永丰集团控股,0.285,0.280,0.300,0.280,0.295,0.015,5.357,0.29000,0.29500,5719360,19720000,0.000,0.000,0.510,0.060,2021/08/16,15:59
GRCB,广州农商银行,0.000,3.140,0.000,0.000,3.140,0.000,0.000,2.89000,3.14000,0,0,0.000,0.000,4.230,2.640,2021/08/16,11:23
BHCC HOLDING,BHCC HOLDING,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.20500,0.23800,0,0,0.000,0.000,0.425,0.102,2021/08/16,11:57
MAIKE TUBE,迈科管业,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.54000,1.59000,0,0,0.000,0.000,1.858,1.079,2021/08/16,16:01
MIE HOLDINGS,ＭＩ能源,0.050,0.050,0.050,0.045,0.046,-0.004,-8.000,0.04600,0.04800,99900,2074000,0.000,0.000,0.150,0.040,2021/08/16,15:52
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19300,0.19900,0,0,0.000,0.000,0.219,0.158,2021/08/16,11:56
K.H. GP HLDGS,剑虹集团控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.69000,0,0,0.000,0.000,1.020,0.350,2021/08/16,11:52
HEC PHARM,东阳光药,5.880,5.850,5.880,5.700,5.830,-0.020,-0.342,5.83000,5.83000,14622432,2525200,0.000,0.000,11.926,5.700,2021/08/16,16:01
KWAN ON HLDGS,均安控股,0.260,0.300,0.260,0.220,0.245,-0.055,-18.333,0.24500,0.25500,212940,900000,0.000,0.000,0.445,0.140,2021/08/16,15:58
STAR GROUP CO,星星集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.540,0.390,2021/08/16,10:18
PAN ASIA DATA H,联洋智能控股,2.600,2.560,2.800,2.460,2.570,0.010,0.391,2.51000,2.56000,5202680,1952000,0.000,0.000,2.990,1.070,2021/08/16,15:59
IA FIN LEASING,友联租赁,2.700,2.680,2.730,2.590,2.630,-0.050,-1.866,2.61000,2.63000,1207560,459000,0.000,0.000,3.020,0.600,2021/08/16,15:01
VIRSCEND EDU,成实外教育,0.630,0.640,0.650,0.610,0.620,-0.020,-3.125,0.61000,0.61000,200370,323000,0.000,0.000,3.239,0.600,2021/08/16,16:01
CA CULTURAL,华夏文化科技,2.760,2.760,2.810,2.730,2.790,0.030,1.087,2.79000,2.79000,17304800,6241000,0.000,0.000,3.430,2.030,2021/08/16,16:01
SUNDART HLDGS,承达集团,1.450,1.440,1.450,1.450,1.450,0.010,0.694,1.44000,1.45000,5800,4000,0.000,0.000,3.048,1.260,2021/08/16,14:30
MINSHENG EDU,民生教育,1.310,1.320,1.350,1.310,1.340,0.020,1.515,1.35000,1.35000,2046180,1518000,0.000,0.000,1.850,0.900,2021/08/16,16:01
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.520,3.040,2021/08/16,09:00
XIN POINT HOLD,信邦控股,3.720,3.680,3.720,3.540,3.540,-0.140,-3.804,3.54000,3.61000,849570,235000,0.000,0.000,6.372,1.568,2021/08/16,15:59
CHINA ART FIN,中国艺术金融,0.340,0.340,0.350,0.310,0.330,-0.010,-2.941,0.32500,0.33000,1488540,4520000,0.000,0.000,0.500,0.082,2021/08/16,15:59
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/16,08:55
MORRIS HOME,慕容家居,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16900,0.18000,0,0,0.000,0.000,0.350,0.097,2021/08/16,15:59
QILU EXPRESSWAY,齐鲁高速,2.170,2.150,2.210,2.160,2.210,0.060,2.791,2.16000,2.21000,129090,59000,0.000,0.000,2.495,1.597,2021/08/16,15:52
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,0.00000,0,0,0.000,0.000,1.278,1.050,2021/08/16,09:02
BANK OF TIANJIN,天津银行,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.25000,3.62000,0,0,0.000,0.000,3.660,2.640,2021/08/16,14:56
YIHAI INTL,颐海国际,48.500,48.550,49.750,46.900,47.950,-0.600,-1.236,48.45000,48.45000,81337176,1699262,0.000,0.000,148.151,39.050,2021/08/16,16:01
DA SEN HLDGS,大森控股,0.116,0.116,0.116,0.116,0.116,0.000,0.000,0.10400,0.13000,5800,50000,0.000,0.000,0.325,0.100,2021/08/16,14:41
PROGRESSIVE P,进升集团控股,0.128,0.122,0.128,0.118,0.118,-0.004,-3.279,0.11800,0.12400,8580,70000,0.000,0.000,0.240,0.075,2021/08/16,15:57
CR CONSTRUCTION,华营建筑,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.660,0.460,2021/08/16,10:08
QINQIN FOODS,亲亲食品,2.110,2.230,2.200,2.110,2.200,-0.030,-1.345,2.13000,2.23000,35926,16400,0.000,0.000,2.500,1.920,2021/08/16,10:35
YADEA,雅迪控股,14.800,14.940,14.940,14.280,14.420,-0.520,-3.481,14.48000,14.48000,50631912,3492987,0.000,0.000,23.954,6.553,2021/08/16,16:01
LEON INSPECTION,力鸿检验,1.920,1.930,2.030,1.920,2.030,0.100,5.181,2.03000,2.16000,319252,161600,0.000,0.000,2.490,0.827,2021/08/16,15:59
SHINEROAD INTL,欣融国际,0.430,0.440,0.430,0.420,0.420,-0.020,-4.545,0.42000,0.42500,136880,320000,0.000,0.000,0.810,0.255,2021/08/16,15:58
CHANJET,畅捷通,16.800,16.240,17.300,16.660,16.660,0.420,2.586,16.80000,16.80000,277420,16400,0.000,0.000,36.165,10.730,2021/08/16,16:01
CNLP,中国物流资产,3.700,3.660,3.750,3.460,3.560,-0.100,-2.732,3.53000,3.53000,66895260,18674000,0.000,0.000,4.980,3.170,2021/08/16,16:01
SHUN WO GROUP,汛和集团,0.041,0.043,0.041,0.041,0.041,-0.002,-4.651,0.04100,0.04300,22960,560000,0.000,0.000,0.132,0.015,2021/08/16,15:52
ANCHORSTONE,基石控股,1.240,1.240,1.360,1.240,1.340,0.100,8.065,1.31000,1.34000,3138800,2375000,0.000,0.000,2.870,0.098,2021/08/16,15:55
CHEN LIN EDU,辰林教育,2.590,2.580,2.590,2.560,2.580,0.000,0.000,2.55000,2.58000,8137620,3172000,0.000,0.000,3.439,1.860,2021/08/16,15:59
YICHEN IND,翼辰实业,4.490,4.490,4.570,4.380,4.530,0.040,0.891,4.38000,4.53000,1865890,416000,0.000,0.000,5.100,3.600,2021/08/16,15:57
NATURE ENERGY T,纳泉能源科技,1.750,1.750,1.750,1.750,1.750,0.000,0.000,1.73000,1.75000,106750,61000,0.000,0.000,2.550,1.200,2021/08/16,15:42
21CENTURY EDU,２１世纪教育,0.510,0.530,0.510,0.490,0.495,-0.035,-6.604,0.48500,0.49500,808080,1623000,0.000,0.000,0.830,0.280,2021/08/16,15:59
UCD,城建设计,2.070,2.070,2.070,2.020,2.050,-0.020,-0.966,2.02000,2.05000,939030,460000,0.000,0.000,2.375,1.800,2021/08/16,15:59
