名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EMBRY HOLDINGS,安莉芳控股,1.170,1.120,1.190,1.170,1.190,0.070,6.250,1.11000,1.20000,20090,17000,0.000,0.000,1.500,0.960,2021/08/06,16:08
MAJOR HLDGS,美捷汇控股,0.037,0.037,0.040,0.037,0.039,0.002,5.405,0.03400,0.04000,472576,12772000,0.000,0.000,0.062,0.032,2021/08/06,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/08/06,16:08
ELL ENV,强泰环保,0.127,0.127,0.130,0.127,0.129,0.002,1.575,0.11400,0.12900,9085,70000,0.000,0.000,0.650,0.077,2021/08/06,16:08
GD-HKGBA HLDGS,粤港湾控股,0.480,0.470,0.485,0.480,0.485,0.015,3.191,0.45500,0.48500,2900,6000,0.000,0.000,0.570,0.375,2021/08/06,16:08
BAGUIO GREEN,碧瑶绿色集团,0.360,0.355,0.370,0.360,0.370,0.015,4.225,0.36000,0.38000,36540,100000,0.000,0.000,0.510,0.242,2021/08/06,16:08
ICBC,工商银行,4.280,4.310,4.330,4.280,4.290,-0.020,-0.464,4.29000,4.30000,629295832,146589287,0.000,0.000,5.732,3.947,2021/08/06,16:08
VESON HLDG,锐信控股,0.255,0.265,0.265,0.255,0.265,0.000,0.000,0.25500,0.26500,2080,8000,0.000,0.000,0.300,0.217,2021/08/06,16:08
MOODY TECH HLDG,满地科技股份,0.088,0.092,0.092,0.088,0.091,-0.001,-1.087,0.08800,0.09200,161300,1820000,0.000,0.000,0.480,0.086,2021/08/06,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.69000,0.76000,0,0,0.000,0.000,1.100,0.490,2021/08/06,16:08
I-CONTROL,超智能控股,0.600,0.600,0.610,0.580,0.600,0.000,0.000,0.58000,0.60000,156800,260000,0.000,0.000,0.860,0.340,2021/08/06,16:08
MACAU E&M,濠江机电,0.310,0.320,0.320,0.300,0.320,0.000,0.000,0.31000,0.32000,16790,54000,0.000,0.000,5.500,0.300,2021/08/06,16:08
EDVANCE INTL,安领国际,0.600,0.590,0.600,0.590,0.590,0.000,0.000,0.59000,0.60000,155000,260000,0.000,0.000,0.740,0.405,2021/08/06,16:08
Q P GROUP,隽思集团,1.300,1.310,1.310,1.300,1.310,0.000,0.000,1.31000,1.33000,114540,88000,0.000,0.000,1.498,0.829,2021/08/06,16:08
COWELL,高伟电子,4.770,4.770,5.020,4.670,4.970,0.200,4.193,4.97000,4.98000,19158960,3880000,0.000,0.000,7.000,2.715,2021/08/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.200,2021/08/06,16:08
RIVERINE CHINA,浦江中国,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.72000,1.90000,342000,180000,0.000,0.000,2.429,1.510,2021/08/06,16:08
SINOMAX GROUP,盛诺集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.27000,0.36000,0,0,0.000,0.000,0.400,0.089,2021/08/06,16:08
HUMAN HEALTH,盈健医疗,0.000,0.960,0.000,0.000,0.970,0.010,1.042,0.97000,1.08000,0,0,0.000,0.000,1.260,0.520,2021/08/06,16:08
CHUAN HOLDING,川控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16000,0.19000,0,0,0.000,0.000,0.280,0.067,2021/08/06,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.086,0.000,0.000,0.085,-0.001,-1.163,0.07400,0.08800,0,0,0.000,0.000,0.140,0.058,2021/08/06,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.610,0.610,0.580,0.610,0.000,0.000,0.59000,0.61000,391050,660000,0.000,0.000,0.800,0.320,2021/08/06,16:08
CH TIANBAO GP,中国天保集团,3.090,3.080,3.300,3.080,3.100,0.020,0.649,3.09000,3.32000,2157960,694000,0.000,0.000,4.050,2.750,2021/08/06,16:08
BRIGHT SMART,耀才证券金融,1.730,1.720,1.740,1.720,1.720,0.000,0.000,1.72000,1.73000,3727980,2158000,0.000,0.000,2.600,1.550,2021/08/06,16:08
SKYMISSION GP,天任集团,0.161,0.158,0.163,0.156,0.159,0.001,0.633,0.15800,0.15900,299816,1880000,0.000,0.000,2.530,0.140,2021/08/06,16:08
SUCHUANG GAS,苏创燃气,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.94000,0.00000,0,0,0.000,0.000,3.445,1.747,2021/08/06,16:08
YST DAIRY,原生态牧业,0.435,0.460,0.460,0.415,0.440,-0.020,-4.348,0.43000,0.44000,509720,1157000,0.000,0.000,0.950,0.405,2021/08/06,16:08
CHINA SHENGMU,中国圣牧,0.620,0.640,0.630,0.610,0.620,-0.020,-3.125,0.62000,0.63000,1958970,3181000,0.000,0.000,0.990,0.510,2021/08/06,16:08
CIRTEK HLDGS,常达控股,0.056,0.057,0.056,0.056,0.056,-0.001,-1.754,0.05500,0.05600,17920,320000,0.000,0.000,0.081,0.045,2021/08/06,16:08
MOBILE INTERNET,移动互联（中国）,0.056,0.057,0.060,0.056,0.058,0.001,1.754,0.05300,0.05800,7090,125000,0.000,0.000,0.090,0.042,2021/08/06,16:08
DEYUN HOLDING,DEYUN HOLDING,0.850,0.850,1.040,0.840,1.010,0.160,18.824,1.00000,1.02000,12978950,13345000,0.000,0.000,1.040,0.345,2021/08/06,16:08
INFINITY L&T,INFINITY L&T,1.180,1.150,1.250,1.180,1.250,0.100,8.696,1.23000,1.25000,2276600,1850000,0.000,0.000,1.500,0.285,2021/08/06,16:08
FULUM GP HLDG,富临集团控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.21200,0.23000,0,0,0.000,0.000,0.275,0.161,2021/08/06,16:08
HUNGFOOKTONG,鸿福堂,0.480,0.485,0.510,0.480,0.500,0.015,3.093,0.49500,0.50000,19160,38000,0.000,0.000,0.620,0.400,2021/08/06,16:08
SFK,新福港,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.88000,0.97000,0,0,0.000,0.000,1.179,0.520,2021/08/06,16:08
FU SHOU YUAN,福寿园,7.340,7.320,7.420,7.220,7.380,0.060,0.820,7.34000,7.38000,34234652,4650467,0.000,0.000,8.728,6.330,2021/08/06,16:08
LEADER EDU,立德教育,0.570,0.570,0.570,0.550,0.560,-0.010,-1.754,0.55000,0.56000,81540,145000,0.000,0.000,1.990,0.500,2021/08/06,16:08
CENTURY SAGE,世纪睿科,0.870,0.890,0.920,0.700,0.800,-0.090,-10.112,0.79000,0.80000,5913380,7462000,0.000,0.000,0.970,0.054,2021/08/06,16:08
MS GROUP HLDGS,万成集团股份,0.650,0.650,0.670,0.650,0.670,0.020,3.077,0.61000,0.67000,5240,8000,0.000,0.000,0.690,0.445,2021/08/06,16:08
DENOX ENV,迪诺斯环保,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.20200,0.25500,0,0,0.000,0.000,0.450,0.135,2021/08/06,16:08
FOURACE IND GP,科利实业控股,0.315,0.315,0.325,0.315,0.320,0.005,1.587,0.32000,0.32500,205050,645000,0.000,0.000,1.450,0.180,2021/08/06,16:08
GUOLIAN SEC,国联证券,3.470,3.540,3.690,3.400,3.590,0.050,1.412,3.59000,3.62000,8535150,2364000,0.000,0.000,6.241,3.116,2021/08/06,16:08
ZHOU HEI YA,周黑鸭,6.300,6.300,6.390,6.160,6.320,0.020,0.317,6.30000,6.32000,55911645,8973000,0.000,0.000,11.860,6.075,2021/08/06,16:08
JUJIANG CONS,巨匠建设,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.95000,1740,2000,0.000,0.000,0.990,0.610,2021/08/06,16:08
ICO GROUP,扬科集团,0.520,0.510,0.560,0.500,0.540,0.030,5.882,0.52000,0.54000,2075032,3916400,0.000,0.000,0.630,0.226,2021/08/06,16:08
LUZHENG FUTURES,鲁证期货,0.000,0.600,0.000,0.000,0.590,-0.010,-1.667,0.57000,0.59000,0,0,0.000,0.000,0.770,0.490,2021/08/06,16:08

C-LINK SQ,C-LINK SQ,3.250,3.280,3.250,2.920,3.130,-0.150,-4.573,3.13000,3.16000,4052120,1320000,0.000,0.000,5.320,0.910,2021/08/06,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12800,0.13800,0,0,0.000,0.000,0.350,0.116,2021/08/06,16:08
KINGKEY FIN INT,京基金融国际,0.690,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,4428700,6510000,0.000,0.000,0.840,0.210,2021/08/06,16:08
GET NICE FIN,结好金融,0.870,0.870,0.870,0.870,0.870,0.000,0.000,0.87000,0.89000,5160,6000,0.000,0.000,1.200,0.580,2021/08/06,16:08
PROSPER ONE,富一国际控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10400,0.12200,0,0,0.000,0.000,0.350,0.070,2021/08/06,16:08
SANG HING HLDGS,生兴控股,0.168,0.169,0.168,0.150,0.168,-0.001,-0.592,0.16600,0.16800,1672890,10625000,0.000,0.000,1.160,0.150,2021/08/06,16:08
PANGAEA CONNECT,环联连讯,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.51000,0.52000,18720,36000,0.000,0.000,0.870,0.490,2021/08/06,16:08
NISSIN FOODS,日清食品,5.530,5.520,5.540,5.400,5.400,-0.120,-2.174,5.40000,5.42000,1730678,317987,0.000,0.000,9.636,5.280,2021/08/06,16:08
HENGTOU SEC,恒投证券,2.950,2.900,2.950,2.950,2.950,0.050,1.724,2.70000,2.97000,5900,2000,0.000,0.000,3.250,2.020,2021/08/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,22.950,23.150,22.950,21.850,22.400,-0.750,-3.240,22.30000,22.40000,11256750,504000,0.000,0.000,35.000,17.000,2021/08/06,16:08
Q TECH,丘钛科技,13.660,13.620,13.660,13.360,13.480,-0.140,-1.028,13.46000,13.48000,21751000,1615000,0.000,0.000,18.191,8.046,2021/08/06,16:08
YAN TAT GROUP,恩达集团控股,1.550,1.580,1.550,1.510,1.530,-0.050,-3.165,1.53000,1.63000,61440,40000,0.000,0.000,2.099,1.339,2021/08/06,16:08
SMART GLOBE,竣球控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.32500,3100,10000,0.000,0.000,0.400,0.183,2021/08/06,16:08
U BANQUET GP,誉宴集团,1.280,1.280,1.330,1.220,1.330,0.050,3.906,1.25000,1.45000,251020,194000,0.000,0.000,2.750,0.920,2021/08/06,16:08
C CHENG HLDGS,思城控股,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.06000,1.16000,0,0,0.000,0.000,1.520,0.680,2021/08/06,16:08
BEST FOOD HLDG,百福控股,0.800,0.800,0.820,0.800,0.820,0.020,2.500,0.80000,0.85000,404440,494000,0.000,0.000,0.820,0.405,2021/08/06,16:08
CHESHI,CHESHI,0.860,0.870,0.870,0.850,0.850,-0.020,-2.299,0.85000,0.87000,257840,300000,0.000,0.000,1.830,0.750,2021/08/06,16:08

JIYI HOLDINGS,集一控股,0.600,0.600,0.640,0.590,0.640,0.040,6.667,0.61000,0.64000,2706400,4418000,0.000,0.000,0.890,0.560,2021/08/06,16:08
AP RENTALS,亚积邦租赁,0.140,0.143,0.140,0.129,0.130,-0.013,-9.091,0.13000,0.13900,9840,72000,0.000,0.000,0.229,0.116,2021/08/06,16:08
PURAPHARM,培力控股,0.800,0.800,0.800,0.780,0.800,0.000,0.000,0.79000,0.80000,1452760,1838000,0.000,0.000,1.120,0.580,2021/08/06,16:08
OKG TECH,欧科云链,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.29000,0.29500,239000,830000,0.000,0.000,1.140,0.112,2021/08/06,16:08
INCON,现恒建筑,0.221,0.218,0.221,0.220,0.218,0.000,0.000,0.21200,0.21900,15420,70000,0.000,0.000,0.295,0.100,2021/08/06,16:08
KDL MEDICAL,康德莱医械,32.200,32.250,33.100,32.000,32.650,0.400,1.240,32.20000,32.65000,1678600,52000,0.000,0.000,64.679,26.410,2021/08/06,16:08
FIN STREET PPT,金融街物业,3.840,3.830,4.380,3.840,4.020,0.190,4.961,4.02000,4.19000,1977382,495087,0.000,0.000,14.293,3.840,2021/08/06,16:08
CHINA RE,中国再保险,0.770,0.770,0.770,0.760,0.760,-0.010,-1.299,0.76000,0.77000,4062125,5316000,0.000,0.000,0.950,0.710,2021/08/06,16:08

LIVZON PHARMA,丽珠医药,30.750,29.900,30.800,29.200,29.450,-0.450,-1.505,29.45000,29.50000,13196920,442800,0.000,0.000,41.377,26.402,2021/08/06,16:08
CR MEDICAL,华润医疗,6.990,6.690,7.460,6.830,7.220,0.530,7.922,7.22000,7.23000,82918130,11528500,0.000,0.000,11.660,4.406,2021/08/06,16:08
SUNAC SERVICES,融创服务,19.740,19.500,19.880,19.160,19.200,-0.300,-1.538,19.20000,19.24000,113825772,5873580,0.000,0.000,29.400,11.452,2021/08/06,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.00000,1.23000,0,0,0.000,0.000,2.200,0.850,2021/08/06,16:08
CEFC FIN INV,华信金融投资,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18800,0.19800,0,0,0.000,0.000,0.355,0.080,2021/08/06,16:08
FRONTAGE,方达控股,6.280,6.330,6.590,5.960,6.120,-0.210,-3.318,6.12000,6.14000,65182906,10649540,0.000,0.000,9.180,3.320,2021/08/06,16:08
BII TRANS TECH,京投交通科技,0.435,0.435,0.440,0.430,0.430,-0.005,-1.149,0.42500,0.44000,191340,440000,0.000,0.000,0.780,0.355,2021/08/06,16:08
PLOVER BAY TECH,珩湾科技,2.600,2.600,2.600,2.500,2.530,-0.070,-2.692,2.53000,2.60000,3781957,1481353,0.000,0.000,2.820,0.729,2021/08/06,16:08
GENCH EDU,建桥教育,4.970,5.000,5.190,4.970,5.050,0.050,1.000,5.01000,5.05000,399935,79500,0.000,0.000,6.890,4.900,2021/08/06,16:08
RICI HEALTH,瑞慈医疗,1.390,1.390,1.400,1.250,1.300,-0.090,-6.475,1.29000,1.31000,484720,371000,0.000,0.000,1.770,0.700,2021/08/06,16:08
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.90000,1.00000,0,0,0.000,0.000,1.440,0.900,2021/08/06,16:08
RS MACALLINE,红星美凯龙,4.620,4.620,4.730,4.600,4.700,0.080,1.732,4.67000,4.70000,2693453,577531,0.000,0.000,6.200,4.310,2021/08/06,16:08
GOAL RISE,健升物流中国,0.250,0.250,0.250,0.248,0.250,0.000,0.000,0.24800,0.26500,99400,400000,0.000,0.000,0.290,0.095,2021/08/06,16:08
3SBIO,三生制药,6.680,6.680,6.770,6.530,6.610,-0.070,-1.048,6.61000,6.63000,74240263,11233970,0.000,0.000,12.300,6.160,2021/08/06,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.18500,0.20900,0,0,0.000,0.000,0.320,0.088,2021/08/06,16:08
ZHUANGYUAN PA,庄园牧场,6.090,6.100,6.090,6.090,6.090,-0.010,-0.164,5.99000,6.20000,9140,1500,0.000,0.000,8.028,3.849,2021/08/06,16:08
YUK WING GP,煜荣集团,0.000,0.194,0.000,0.000,0.195,0.001,0.515,0.19500,0.20800,0,0,0.000,0.000,0.350,0.182,2021/08/06,16:08
ZHONG AO HOME,中奥到家,0.710,0.730,0.710,0.700,0.700,-0.030,-4.110,0.70000,0.71000,339140,484000,0.000,0.000,1.799,0.620,2021/08/06,16:08
SYNERGY GROUP,汇能集团,0.455,0.465,0.465,0.455,0.465,0.000,0.000,0.41500,0.46500,16470,36000,0.000,0.000,0.680,0.091,2021/08/06,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.60000,892,1750,0.000,0.000,0.690,0.405,2021/08/06,16:08
TAIZHOU WATER,台州水务,3.050,3.050,3.050,3.050,3.050,0.000,0.000,2.87000,3.17000,3050,1000,0.000,0.000,3.892,2.764,2021/08/06,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.920,0.000,0.000,1.910,-0.010,-0.521,1.80000,1.91000,0,0,0.000,0.000,2.010,1.089,2021/08/06,16:08
DESIGN CAPITAL,设计都会,0.140,0.139,0.142,0.140,0.142,0.003,2.158,0.14100,0.14200,60260,430000,0.000,0.000,0.215,0.073,2021/08/06,16:08
THELLOY DEV,德莱建业,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.20200,0.24000,0,0,0.000,0.000,0.420,0.160,2021/08/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.30000,0.31500,10080,32000,0.000,0.000,0.350,0.170,2021/08/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,38.750,38.400,39.750,37.400,37.900,-0.500,-1.302,37.85000,37.90000,327486022,8545710,0.000,0.000,43.400,9.660,2021/08/06,16:08
EVER HARVEST GP,永丰集团控股,0.255,0.255,0.260,0.242,0.247,-0.008,-3.137,0.24700,0.24800,3600640,14496000,0.000,0.000,0.510,0.060,2021/08/06,16:08
GRCB,广州农商银行,0.000,3.150,0.000,0.000,3.150,0.000,0.000,2.92000,3.15000,0,0,0.000,0.000,4.230,2.640,2021/08/06,16:08
BHCC HOLDING,BHCC HOLDING,0.238,0.238,0.238,0.238,0.238,0.000,0.000,0.23000,0.23800,2380,10000,0.000,0.000,0.425,0.102,2021/08/06,16:08
MAIKE TUBE,迈科管业,1.580,1.580,1.590,1.580,1.580,0.000,0.000,1.51000,1.58000,34800,22000,0.000,0.000,1.858,1.079,2021/08/06,16:08
MIE HOLDINGS,ＭＩ能源,0.047,0.047,0.047,0.044,0.044,-0.003,-6.383,0.04400,0.04800,36542,812000,0.000,0.000,0.150,0.040,2021/08/06,16:08
CHINNEY KW,建业建荣,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19400,0.20100,0,0,0.000,0.000,0.219,0.147,2021/08/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.52000,0.67000,0,0,0.000,0.000,1.020,0.350,2021/08/06,16:08
HEC PHARM,东阳光药,6.180,6.000,6.180,5.840,5.900,-0.100,-1.667,5.89000,5.90000,15725366,2667943,0.000,0.000,12.046,5.830,2021/08/06,16:08
KWAN ON HLDGS,均安控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.20500,0.32000,0,0,0.000,0.000,0.445,0.138,2021/08/06,16:08
STAR GROUP CO,星星集团,0.000,0.400,0.000,0.000,0.410,0.010,2.500,0.41000,0.43000,0,0,0.000,0.000,0.540,0.385,2021/08/06,16:08
PAN ASIA DATA H,联洋智能控股,2.300,2.230,2.320,2.180,2.300,0.070,3.139,2.20000,2.30000,3322360,1476000,0.000,0.000,2.990,1.070,2021/08/06,16:08
IA FIN LEASING,友联租赁,2.760,2.730,2.780,2.700,2.730,0.000,0.000,2.71000,2.75000,7710510,2820000,0.000,0.000,3.020,0.600,2021/08/06,16:08
VIRSCEND EDU,成实外教育,0.660,0.660,0.660,0.600,0.640,-0.020,-3.030,0.61000,0.64000,1714880,2751000,0.000,0.000,3.239,0.600,2021/08/06,16:08
CA CULTURAL,华夏文化科技,2.870,2.870,2.910,2.770,2.840,-0.030,-1.045,2.83000,2.84000,15014880,5295000,0.000,0.000,3.430,1.960,2021/08/06,16:08
SUNDART HLDGS,承达集团,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.25000,1.44000,0,0,0.000,0.000,3.048,1.260,2021/08/06,16:08
MINSHENG EDU,民生教育,1.230,1.230,1.240,1.190,1.220,-0.010,-0.813,1.18000,1.22000,779600,640000,0.000,0.000,1.850,0.900,2021/08/06,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.14000,0,0,0.000,0.000,4.520,3.040,2021/08/06,16:08
XIN POINT HOLD,信邦控股,3.730,3.800,3.800,3.680,3.760,-0.040,-1.053,3.76000,3.80000,465870,124000,0.000,0.000,6.372,1.402,2021/08/06,16:08
CHINA ART FIN,中国艺术金融,0.300,0.300,0.420,0.300,0.410,0.110,36.667,0.40000,0.41000,11065760,29770000,0.000,0.000,0.420,0.082,2021/08/06,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/06,16:08
MORRIS HOME,慕容家居,0.185,0.172,0.186,0.180,0.185,0.013,7.558,0.17300,0.18500,24808,134000,0.000,0.000,0.350,0.097,2021/08/06,16:08
QILU EXPRESSWAY,齐鲁高速,2.160,2.150,2.160,2.130,2.150,0.000,0.000,2.14000,2.15000,1089420,506000,0.000,0.000,2.495,1.597,2021/08/06,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,0.00000,0,0,0.000,0.000,1.278,1.050,2021/08/06,16:08
BANK OF TIANJIN,天津银行,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.33000,3.60000,0,0,0.000,0.000,3.660,2.640,2021/08/06,16:08
YIHAI INTL,颐海国际,49.150,49.100,49.900,47.800,49.100,0.000,0.000,48.80000,49.10000,140650722,2861265,0.000,0.000,148.151,39.050,2021/08/06,16:08
DA SEN HLDGS,大森控股,0.115,0.116,0.115,0.115,0.115,-0.001,-0.862,0.10400,0.12000,9200,80000,0.000,0.000,0.325,0.100,2021/08/06,16:08
PROGRESSIVE P,进升集团控股,0.116,0.115,0.117,0.115,0.115,0.000,0.000,0.11500,0.12500,19770,170000,0.000,0.000,0.240,0.075,2021/08/06,16:08
CR CONSTRUCTION,华营建筑,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.660,0.460,2021/08/06,16:08
QINQIN FOODS,亲亲食品,0.000,2.290,0.000,0.000,2.280,-0.010,-0.437,2.15000,2.28000,0,0,0.000,0.000,2.500,1.920,2021/08/06,16:08
YADEA,雅迪控股,14.120,14.000,14.160,13.500,14.000,0.000,0.000,13.98000,14.00000,53360741,3860622,0.000,0.000,23.954,6.543,2021/08/06,16:08
LEON INSPECTION,力鸿检验,1.980,1.970,2.000,1.950,1.980,0.010,0.508,1.95000,1.99000,125760,63600,0.000,0.000,2.490,0.827,2021/08/06,16:08
SHINEROAD INTL,欣融国际,0.450,0.455,0.470,0.435,0.470,0.015,3.297,0.46500,0.47000,197240,428000,0.000,0.000,0.810,0.255,2021/08/06,16:08
CHANJET,畅捷通,14.980,14.800,14.980,14.680,14.800,0.000,0.000,14.80000,14.92000,151000,10200,0.000,0.000,36.165,10.730,2021/08/06,16:08
CNLP,中国物流资产,3.510,3.520,3.510,3.370,3.460,-0.060,-1.705,3.45000,3.46000,39345144,11463000,0.000,0.000,4.980,3.170,2021/08/06,16:08
SHUN WO GROUP,汛和集团,0.038,0.038,0.049,0.036,0.046,0.008,21.053,0.04600,0.04700,1563780,36020000,0.000,0.000,0.132,0.015,2021/08/06,16:08
ANCHORSTONE,基石控股,1.600,1.600,1.620,1.540,1.580,-0.020,-1.250,1.54000,1.58000,2784850,1755000,0.000,0.000,2.870,0.098,2021/08/06,16:08
CHEN LIN EDU,辰林教育,2.560,2.570,2.560,2.500,2.550,-0.020,-0.778,2.52000,2.55000,8049000,3176000,0.000,0.000,3.439,1.860,2021/08/06,16:08
YICHEN IND,翼辰实业,4.380,4.320,4.380,4.240,4.240,-0.080,-1.852,4.13000,4.24000,1675490,388000,0.000,0.000,5.100,3.600,2021/08/06,16:08
NATURE ENERGY T,纳泉能源科技,1.660,1.620,1.700,1.660,1.700,0.080,4.938,1.66000,1.73000,247500,147000,0.000,0.000,2.550,1.200,2021/08/06,16:08
21CENTURY EDU,２１世纪教育,0.475,0.480,0.500,0.475,0.500,0.020,4.167,0.49000,0.50000,1023555,2115000,0.000,0.000,0.830,0.280,2021/08/06,16:08
UCD,城建设计,1.970,1.970,1.990,1.940,1.990,0.020,1.015,1.94000,1.99000,1049190,533000,0.000,0.000,2.440,1.800,2021/08/06,16:08
TIAN LUN GAS,天伦燃气,8.000,7.880,8.000,7.720,7.820,-0.060,-0.761,7.77000,7.82000,4776120,603000,0.000,0.000,8.850,5.345,2021/08/06,16:08
ZGC TEC LEASING,中关村科技租赁,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.92000,0.99000,1840,2000,0.000,0.000,1.299,0.750,2021/08/06,16:08
CDB LEASING,国银租赁,1.100,1.100,1.110,1.100,1.110,0.010,0.909,1.10000,1.11000,444460,404000,0.000,0.000,1.289,0.899,2021/08/06,16:08
VPOWER GROUP,伟能集团,1.690,1.690,1.690,1.610,1.660,-0.030,-1.775,1.64000,1.66000,8655340,5302000,0.000,0.000,3.479,1.510,2021/08/06,16:08
CHONG KIN GP,创建集团控股,0.960,0.970,0.960,0.920,0.960,-0.010,-1.031,0.94000,0.98000,104720,112000,0.000,0.000,9.450,0.850,2021/08/06,16:08
COFCO JOYCOME,中粮家佳康,2.230,2.210,2.420,2.180,2.380,0.170,7.692,2.37000,2.38000,204197542,86880212,0.000,0.000,6.367,2.110,2021/08/06,16:08
HUOBI TECH,火币科技（五百）,9.980,9.980,10.720,10.060,10.620,0.640,6.413,10.58000,10.62000,7238890,696500,0.000,0.000,29.550,3.150,2021/08/06,16:08
VINCENT MED,永胜医疗,1.260,1.260,1.260,1.210,1.240,-0.020,-1.587,1.23000,1.24000,1076140,874000,0.000,0.000,2.687,1.190,2021/08/06,16:08
SYNERTONE,协同通信,0.370,0.360,0.400,0.340,0.345,-0.015,-4.167,0.34500,0.35500,501120,1387200,0.000,0.000,0.800,0.196,2021/08/06,16:08
AB BUILDERS,奥邦建筑,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.325,0.197,2021/08/06,16:08
STARRISE MEDIA,星宏传媒,0.143,0.138,0.149,0.143,0.149,0.011,7.971,0.13300,0.14900,2908,20000,0.000,0.000,0.455,0.126,2021/08/06,16:08
NANFANG COMM,南方通信,0.239,0.239,0.250,0.201,0.206,-0.033,-13.808,0.20500,0.20600,3127208,14648000,0.000,0.000,1.530,0.201,2021/08/06,16:08
MCC,中国中冶,2.200,2.190,2.280,2.130,2.210,0.020,0.913,2.20000,2.21000,89060890,40283000,0.000,0.000,2.640,1.219,2021/08/06,16:08
CTEH,加达控股,0.212,0.212,0.212,0.212,0.212,0.000,0.000,0.20700,0.21800,21200,100000,0.000,0.000,0.370,0.130,2021/08/06,16:08
VICO INTL HLDGS,域高国际控股,0.150,0.149,0.156,0.150,0.156,0.007,4.698,0.14300,0.15600,3648,24000,0.000,0.000,0.160,0.065,2021/08/06,16:08
REDCO GROUP,力高集团,2.280,2.260,2.300,2.230,2.290,0.030,1.327,2.28000,2.29000,11497320,5076000,0.000,0.000,3.968,1.760,2021/08/06,16:08
HILONG,海隆控股,0.207,0.208,0.215,0.206,0.208,0.000,0.000,0.20800,0.22900,188946,888000,0.000,0.000,0.445,0.138,2021/08/06,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.29000,1.50000,0,0,0.000,0.000,1.550,0.520,2021/08/06,16:08
ABLE ENG HLDGS,安保工程控股,0.395,0.400,0.395,0.390,0.390,-0.010,-2.500,0.38000,0.39000,18800,48000,0.000,0.000,0.495,0.360,2021/08/06,16:08
