名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA ECOTOUR,中国生态旅游,0.118,0.116,0.118,0.111,0.116,0.000,0.000,0.11300,0.11600,1066300,9256000,0.000,0.000,0.152,0.033,2021/07/28,15:59
C CARBONNEUTRAL,中国碳中和,5.640,5.640,5.770,5.380,5.560,-0.080,-1.418,5.55000,5.55000,9296820,1671000,0.000,0.000,8.110,0.900,2021/07/28,16:02
IH RETAIL,国际家居零售,2.900,2.900,2.960,2.880,2.910,0.010,0.345,2.90000,2.90000,4065170,1393000,0.000,0.000,3.400,1.932,2021/07/28,16:01
CC SECURITIES,中州证券,1.400,1.400,1.430,1.370,1.430,0.030,2.143,1.43000,1.43000,6262640,4459000,0.000,0.000,1.940,1.320,2021/07/28,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/07/28,08:55
CHINAHONGQIAO,中国宏桥,9.550,9.770,9.970,9.200,9.440,-0.330,-3.378,9.91000,9.91000,229950229,24317426,0.000,0.000,14.328,4.252,2021/07/28,16:03
WENLING MCT,温岭工量刃具,4.800,4.950,4.990,4.760,4.990,0.040,0.808,4.80000,4.97000,59880,12500,0.000,0.000,7.000,4.760,2021/07/28,15:59
CHI KINGSTONE,中国金石,0.030,0.030,0.031,0.030,0.031,0.001,3.333,0.03000,0.03100,148960,4900000,0.000,0.000,0.068,0.029,2021/07/28,10:53
CANVEST ENV,粤丰环保,3.850,3.900,3.950,3.720,3.940,0.040,1.026,4.00000,4.00000,8467830,2198000,0.000,0.000,4.750,3.078,2021/07/28,16:01
PACIFICTEXTILES,互太纺织,4.130,4.100,4.280,4.130,4.230,0.130,3.171,4.25000,4.25000,4834360,1146000,0.000,0.000,6.176,3.317,2021/07/28,16:01
SUNCITY GROUP,太阳城集团,0.380,0.385,0.385,0.375,0.380,-0.005,-1.299,0.37500,0.37500,2254850,5920000,0.000,0.000,0.980,0.375,2021/07/28,16:02
SHANGHAI FUDAN,上海复旦,24.250,24.000,25.650,22.550,24.500,0.500,2.083,24.45000,24.45000,122595150,5161500,0.000,0.000,29.500,9.500,2021/07/28,16:02
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.300,2021/07/28,08:55
CHINA DILI,中国地利,2.050,2.080,2.070,2.040,2.040,-0.040,-1.923,2.00000,2.00000,3732670,1819260,0.000,0.000,3.080,1.590,2021/07/28,16:02
EMBRY HOLDINGS,安莉芳控股,1.100,1.100,1.100,1.080,1.080,-0.020,-1.818,1.07000,1.12000,165270,153000,0.000,0.000,1.500,0.960,2021/07/28,15:59
MAJOR HLDGS,美捷汇控股,0.035,0.036,0.038,0.035,0.038,0.002,5.556,0.03200,0.03800,2252,64000,0.000,0.000,0.062,0.032,2021/07/28,15:50
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/07/28,08:55
ELL ENV,强泰环保,0.113,0.113,0.123,0.113,0.123,0.010,8.850,0.11300,0.11900,6830,60000,0.000,0.000,0.650,0.077,2021/07/28,15:28
GD-HKGBA HLDGS,粤港湾控股,0.485,0.490,0.490,0.455,0.465,-0.025,-5.102,0.45500,0.46500,134400,290000,0.000,0.000,0.570,0.375,2021/07/28,15:59
BAGUIO GREEN,碧瑶绿色集团,0.350,0.355,0.355,0.305,0.355,0.000,0.000,0.34500,0.36000,46040,136000,0.000,0.000,0.510,0.242,2021/07/28,15:58
ICBC,工商银行,4.520,4.450,4.520,4.420,4.430,-0.020,-0.449,4.45000,4.45000,1397840809,312969389,0.000,0.000,5.732,3.947,2021/07/28,16:01
VESON HLDG,锐信控股,0.240,0.240,0.249,0.240,0.249,0.009,3.750,0.24200,0.24900,46596,194000,0.000,0.000,0.300,0.216,2021/07/28,13:18
MOODY TECH HLDG,满地科技股份,0.100,0.100,0.108,0.089,0.091,-0.009,-9.000,0.09100,0.09200,357965,3880000,0.000,0.000,0.480,0.086,2021/07/28,15:58
SPROCOMM INTEL,SPROCOMM INTEL,0.700,0.700,0.730,0.700,0.730,0.030,4.286,0.70000,0.75000,1751200,2500000,0.000,0.000,1.100,0.490,2021/07/28,15:59
I-CONTROL,超智能控股,0.580,0.570,0.610,0.580,0.610,0.040,7.018,0.57000,0.60000,163600,270000,0.000,0.000,0.860,0.340,2021/07/28,10:23
MACAU E&M,濠江机电,0.310,0.305,0.330,0.310,0.315,0.010,3.279,0.30500,0.32000,19420,62000,0.000,0.000,5.500,0.310,2021/07/28,15:57
EDVANCE INTL,安领国际,0.590,0.600,0.590,0.560,0.590,-0.010,-1.667,0.58000,0.60000,305300,530000,0.000,0.000,0.740,0.365,2021/07/28,15:43
Q P GROUP,隽思集团,1.300,1.310,1.300,1.270,1.270,-0.040,-3.053,1.28000,1.30000,187420,146000,0.000,0.000,1.498,0.829,2021/07/28,15:56
COWELL,高伟电子,4.200,4.200,4.370,4.100,4.330,0.130,3.095,4.30000,4.33000,6655010,1568000,0.000,0.000,7.000,2.715,2021/07/28,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.200,2021/07/28,08:55
RIVERINE CHINA,浦江中国,1.940,1.940,1.940,1.930,1.930,-0.010,-0.515,1.67000,1.93000,159060,82000,0.000,0.000,2.439,1.510,2021/07/28,15:04
SINOMAX GROUP,盛诺集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.00000,0.35000,0,0,0.000,0.000,0.400,0.089,2021/07/28,11:52
HUMAN HEALTH,盈健医疗,1.000,1.000,1.010,1.000,1.010,0.010,1.000,1.00000,1.02000,46200,46000,0.000,0.000,1.260,0.520,2021/07/28,14:56
CHUAN HOLDING,川控股,0.190,0.189,0.190,0.190,0.190,0.001,0.529,0.00000,0.19000,28120,148000,0.000,0.000,0.280,0.067,2021/07/28,15:54
KINGBO STRIKE,工盖有限公司,0.076,0.085,0.098,0.065,0.098,0.013,15.294,0.08400,0.09800,1083240,14540000,0.000,0.000,0.140,0.058,2021/07/28,15:59
JUSTIN ALLEN H,捷隆控股,0.500,0.540,0.530,0.500,0.530,-0.010,-1.852,0.53000,0.55000,48900,95000,0.000,0.000,0.800,0.320,2021/07/28,16:01
CH TIANBAO GP,中国天保集团,3.020,3.000,3.120,3.020,3.120,0.120,4.000,3.10000,3.15000,1921680,626000,0.000,0.000,4.050,2.750,2021/07/28,15:59
BRIGHT SMART,耀才证券金融,1.760,1.770,1.790,1.690,1.710,-0.060,-3.390,1.71000,1.71000,22370953,13044140,0.000,0.000,2.600,1.550,2021/07/28,16:01
SKYMISSION GP,天任集团,0.164,0.167,0.164,0.160,0.160,-0.007,-4.192,0.16000,0.16100,170832,1056000,0.000,0.000,2.530,0.140,2021/07/28,15:58
SUCHUANG GAS,苏创燃气,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.99000,0.00000,0,0,0.000,0.000,3.504,1.747,2021/07/28,13:37
YST DAIRY,原生态牧业,0.430,0.440,0.430,0.410,0.430,-0.010,-2.273,0.42000,0.43000,641790,1531000,0.000,0.000,0.950,0.410,2021/07/28,15:58
CHINA SHENGMU,中国圣牧,0.590,0.580,0.600,0.580,0.600,0.020,3.448,0.59000,0.59000,2440530,4167000,0.000,0.000,0.990,0.235,2021/07/28,16:02
CIRTEK HLDGS,常达控股,0.055,0.055,0.055,0.052,0.055,0.000,0.000,0.05300,0.05500,18070,340000,0.000,0.000,0.081,0.045,2021/07/28,15:55
MOBILE INTERNET,移动互联（中国）,0.056,0.063,0.057,0.054,0.056,-0.007,-11.111,0.05400,0.05600,86980,1575000,0.000,0.000,0.090,0.042,2021/07/28,15:59
DEYUN HOLDING,DEYUN HOLDING,0.760,0.760,0.800,0.760,0.770,0.010,1.316,0.77000,0.79000,549300,695000,0.000,0.000,0.960,0.345,2021/07/28,15:56
INFINITY L&T,INFINITY L&T,1.220,1.240,1.270,1.220,1.220,-0.020,-1.613,1.21000,1.25000,3936100,3180000,0.000,0.000,1.500,0.275,2021/07/28,16:01
FULUM GP HLDG,富临集团控股,0.205,0.220,0.205,0.205,0.205,-0.015,-6.818,0.20500,0.23900,410,2000,0.000,0.000,0.275,0.161,2021/07/28,14:51
HUNGFOOKTONG,鸿福堂,0.480,0.485,0.480,0.480,0.480,-0.005,-1.031,0.47000,0.48500,57600,120000,0.000,0.000,0.620,0.400,2021/07/28,15:52
SFK,新福港,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.80000,0.95000,0,0,0.000,0.000,1.179,0.520,2021/07/28,15:59
FU SHOU YUAN,福寿园,6.650,6.520,6.820,6.350,6.800,0.280,4.294,6.86000,6.86000,80495778,12171774,0.000,0.000,8.728,6.350,2021/07/28,16:02
LEADER EDU,立德教育,0.570,0.600,0.600,0.560,0.560,-0.040,-6.667,0.58000,0.60000,106210,185000,0.000,0.000,1.990,0.500,2021/07/28,16:01
CENTURY SAGE,世纪睿科,0.530,0.500,0.630,0.530,0.620,0.120,24.000,0.63000,0.63000,4371400,7308000,0.000,0.000,0.630,0.054,2021/07/28,16:01
MS GROUP HLDGS,万成集团股份,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.57000,0.63000,13860,22000,0.000,0.000,0.690,0.445,2021/07/28,15:48
DENOX ENV,迪诺斯环保,0.242,0.270,0.270,0.242,0.265,-0.005,-1.852,0.24300,0.26500,26311,108000,0.000,0.000,0.450,0.133,2021/07/28,15:57
FOURACE IND GP,科利实业控股,0.305,0.305,0.345,0.300,0.325,0.020,6.557,0.31000,0.32500,405075,1220000,0.000,0.000,1.450,0.180,2021/07/28,15:59
GUOLIAN SEC,国联证券,3.350,3.310,3.390,3.310,3.340,0.030,0.906,3.34000,3.34000,6022025,1798500,0.000,0.000,6.241,3.116,2021/07/28,16:01
ZHOU HEI YA,周黑鸭,6.710,6.530,7.380,6.640,7.250,0.720,11.026,7.25000,7.25000,234996544,33455500,0.000,0.000,11.860,5.406,2021/07/28,16:01
JUJIANG CONS,巨匠建设,0.800,0.820,0.850,0.800,0.850,0.030,3.659,0.76000,0.84000,60900,76000,0.000,0.000,0.990,0.610,2021/07/28,15:58
ICO GROUP,扬科集团,0.560,0.560,0.600,0.530,0.570,0.010,1.786,0.54000,0.57000,1184819,2090040,0.000,0.000,0.600,0.226,2021/07/28,15:47
LUZHENG FUTURES,鲁证期货,0.540,0.530,0.550,0.540,0.540,0.010,1.887,0.54000,0.55000,132150,241000,0.000,0.000,0.770,0.490,2021/07/28,15:29

C-LINK SQ,C-LINK SQ,3.500,3.540,3.510,3.370,3.410,-0.130,-3.672,3.41000,3.53000,260360,76000,0.000,0.000,5.320,0.770,2021/07/28,16:01
AFFLUENTPARTNER,钱唐控股,0.116,0.126,0.126,0.116,0.123,-0.003,-2.381,0.13000,0.13400,52731,433000,0.000,0.000,0.420,0.116,2021/07/28,16:01
KINGKEY FIN INT,京基金融国际,0.740,0.730,0.750,0.720,0.740,0.010,1.370,0.73000,0.74000,5642800,7720000,0.000,0.000,0.840,0.210,2021/07/28,15:58
GET NICE FIN,结好金融,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.86000,0,0,0.000,0.000,1.200,0.580,2021/07/28,10:06
PROSPER ONE,富一国际控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10400,0.12000,0,0,0.000,0.000,0.350,0.070,2021/07/28,09:37
SANG HING HLDGS,生兴控股,0.179,0.180,0.188,0.170,0.181,0.001,0.556,0.18000,0.18400,1160415,6570000,0.000,0.000,1.160,0.170,2021/07/28,15:59
PANGAEA CONNECT,环联连讯,0.495,0.495,0.520,0.495,0.510,0.015,3.030,0.51000,0.52000,423900,840000,0.000,0.000,0.870,0.495,2021/07/28,15:35
NISSIN FOODS,日清食品,5.310,5.310,5.360,5.280,5.300,-0.010,-0.188,5.30000,5.30000,3795684,715800,0.000,0.000,9.636,5.280,2021/07/28,16:01
HENGTOU SEC,恒投证券,2.980,2.980,3.000,2.980,3.000,0.020,0.671,2.80000,3.00000,284880,95000,0.000,0.000,3.250,2.020,2021/07/28,13:44
OCUMENSION-B,欧康维视生物－Ｂ,19.700,19.540,20.100,18.500,19.720,0.180,0.921,20.15000,20.15000,48753286,2512000,0.000,0.000,35.000,17.000,2021/07/28,16:02
Q TECH,丘钛科技,12.120,12.480,12.940,12.120,12.860,0.380,3.045,12.84000,12.84000,75505797,5964000,0.000,0.000,18.191,8.046,2021/07/28,16:01
YAN TAT GROUP,恩达集团控股,1.560,1.590,1.670,1.560,1.670,0.080,5.031,1.50000,1.67000,12700,8000,0.000,0.000,2.099,1.339,2021/07/28,15:59
SMART GLOBE,竣球控股,0.320,0.310,0.330,0.300,0.315,0.005,1.613,0.31500,0.33000,806550,2560000,0.000,0.000,0.400,0.183,2021/07/28,15:59
U BANQUET GP,誉宴集团,1.220,1.180,1.230,1.070,1.230,0.050,4.237,1.14000,1.23000,295440,258000,0.000,0.000,2.750,0.920,2021/07/28,15:58
C CHENG HLDGS,思城控股,0.990,0.970,1.050,0.990,1.050,0.080,8.247,0.96000,1.05000,48880,48000,0.000,0.000,1.520,0.680,2021/07/28,14:57
BEST FOOD HLDG,百福控股,0.740,0.790,0.740,0.710,0.710,-0.080,-10.127,0.71000,0.75000,53740,74000,0.000,0.000,0.800,0.405,2021/07/28,15:59
CHESHI,CHESHI,0.950,0.930,0.980,0.900,0.970,0.040,4.301,0.96000,0.97000,2936767,3077000,0.000,0.000,1.830,0.750,2021/07/28,15:59

JIYI HOLDINGS,集一控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.890,0.560,2021/07/28,15:50
AP RENTALS,亚积邦租赁,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12800,0.14900,0,0,0.000,0.000,0.229,0.116,2021/07/28,15:59
PURAPHARM,培力控股,0.750,0.750,0.820,0.750,0.800,0.050,6.667,0.78000,0.80000,1634095,2106000,0.000,0.000,1.120,0.580,2021/07/28,16:02
OKG TECH,欧科云链,0.265,0.265,0.280,0.265,0.270,0.005,1.887,0.26500,0.27500,549500,2020000,0.000,0.000,1.140,0.112,2021/07/28,15:40
INCON,现恒建筑,0.191,0.191,0.197,0.190,0.197,0.006,3.141,0.19100,0.20500,15560,80000,0.000,0.000,0.295,0.100,2021/07/28,15:59
KDL MEDICAL,康德莱医械,33.100,32.950,35.050,32.850,33.900,0.950,2.883,33.65000,33.90000,8152600,238400,0.000,0.000,64.679,26.410,2021/07/28,15:59
FIN STREET PPT,金融街物业,3.900,3.900,4.030,3.880,4.000,0.100,2.564,4.00000,4.43000,2400310,610250,0.000,0.000,14.293,3.880,2021/07/28,15:54
CHINA RE,中国再保险,0.730,0.720,0.740,0.720,0.740,0.020,2.778,0.73000,0.73000,15835118,21679886,0.000,0.000,0.950,0.710,2021/07/28,16:01

LIVZON PHARMA,丽珠医药,27.900,27.450,28.500,27.600,28.300,0.850,3.097,28.45000,28.45000,20487330,727086,0.000,0.000,41.377,26.402,2021/07/28,16:02
CR MEDICAL,华润医疗,6.740,6.670,6.740,6.290,6.630,-0.040,-0.600,6.67000,6.67000,44321450,6790500,0.000,0.000,11.660,4.406,2021/07/28,16:01
SUNAC SERVICES,融创服务,18.880,18.600,22.300,18.880,21.200,2.600,13.978,21.35000,21.35000,749926702,36537876,0.000,0.000,29.400,11.452,2021/07/28,16:02
NC HEALTHCARE,新世纪医疗,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.12000,1.26000,20720,18500,0.000,0.000,2.200,0.850,2021/07/28,14:50
CEFC FIN INV,华信金融投资,0.195,0.190,0.213,0.171,0.179,-0.011,-5.789,0.17900,0.17900,6129348,34692000,0.000,0.000,0.355,0.071,2021/07/28,16:01
FRONTAGE,方达控股,5.530,5.340,5.950,5.220,5.920,0.580,10.861,5.94000,5.94000,80665386,14298200,0.000,0.000,9.180,3.320,2021/07/28,16:01
BII TRANS TECH,京投交通科技,0.400,0.390,0.400,0.395,0.395,0.005,1.282,0.39500,0.40000,78300,196000,0.000,0.000,0.780,0.355,2021/07/28,15:23
PLOVER BAY TECH,珩湾科技,1.950,1.880,2.080,1.930,2.080,0.200,10.638,2.07000,2.08000,16324160,8130000,0.000,0.000,2.090,0.729,2021/07/28,16:02
GENCH EDU,建桥教育,5.800,4.980,5.800,4.900,4.950,-0.030,-0.602,4.95000,4.98000,2752375,553000,0.000,0.000,6.890,4.900,2021/07/28,15:53
RICI HEALTH,瑞慈医疗,1.240,1.240,1.340,1.190,1.340,0.100,8.065,1.27000,1.42000,207430,162000,0.000,0.000,1.770,0.700,2021/07/28,15:59
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.90000,0.00000,0,0,0.000,0.000,1.440,0.900,2021/07/28,09:33
RS MACALLINE,红星美凯龙,4.600,4.480,4.610,4.390,4.530,0.050,1.116,4.52000,4.52000,24832675,5524847,0.000,0.000,6.200,4.310,2021/07/28,16:03
GOAL RISE,健升物流中国,0.244,0.245,0.244,0.243,0.243,-0.002,-0.816,0.24800,0.26500,82860,340000,0.000,0.000,0.290,0.095,2021/07/28,14:01
3SBIO,三生制药,6.420,6.300,6.670,6.300,6.590,0.290,4.603,6.60000,6.60000,283270037,43537163,0.000,0.000,12.300,6.300,2021/07/28,16:01
CHINA PARTYTIME,中国派对文化,0.186,0.195,0.187,0.186,0.187,-0.008,-4.103,0.18600,0.18700,26886,144000,0.000,0.000,0.320,0.088,2021/07/28,15:59
ZHUANGYUAN PA,庄园牧场,6.000,5.940,6.100,5.880,6.050,0.110,1.852,5.95000,6.06000,250705,42000,0.000,0.000,8.028,3.849,2021/07/28,16:01
YUK WING GP,煜荣集团,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.20500,0,0,0.000,0.000,0.350,0.207,2021/07/28,14:53
ZHONG AO HOME,中奥到家,0.700,0.700,0.720,0.700,0.710,0.010,1.429,0.71000,0.72000,1494120,2128000,0.000,0.000,1.819,0.620,2021/07/28,15:58
SYNERGY GROUP,汇能集团,0.490,0.470,0.530,0.465,0.480,0.010,2.128,0.47000,0.48000,112320,230000,0.000,0.000,0.680,0.091,2021/07/28,15:24
LEFTFIELD PRINT,澳狮环球,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.60000,8100,15000,0.000,0.000,0.690,0.390,2021/07/28,15:19
TAIZHOU WATER,台州水务,0.000,3.090,0.000,0.000,3.090,0.000,0.000,3.05000,3.17000,0,0,0.000,0.000,3.892,2.764,2021/07/28,14:38
JOIN-SHARE,中盈盛达融资担保,0.000,1.930,0.000,0.000,1.930,0.000,0.000,1.78000,1.92000,0,0,0.000,0.000,2.010,1.089,2021/07/28,14:06
DESIGN CAPITAL,设计都会,0.134,0.134,0.138,0.134,0.138,0.004,2.985,0.13800,0.14200,8200,60000,0.000,0.000,0.215,0.073,2021/07/28,15:59
THELLOY DEV,德莱建业,0.240,0.220,0.240,0.240,0.240,0.020,9.091,0.21200,0.24000,7680,32000,0.000,0.000,0.420,0.160,2021/07/28,15:58
IBI GROUP HLDGS,IBI GROUP HLDGS,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.32000,0.33000,29040,88000,0.000,0.000,0.350,0.170,2021/07/28,15:20
GENSCRIPT BIO,金斯瑞生物科技,29.150,28.950,32.450,28.650,32.250,3.300,11.399,32.50000,32.50000,745755673,24281454,0.000,0.000,43.400,9.660,2021/07/28,16:01
EVER HARVEST GP,永丰集团控股,0.280,0.260,0.510,0.265,0.400,0.140,53.846,0.41000,0.41000,53372920,194944000,0.000,0.000,0.510,0.060,2021/07/28,16:01
GRCB,广州农商银行,0.000,3.060,0.000,0.000,3.060,0.000,0.000,2.61000,3.33000,0,0,0.000,0.000,4.230,2.640,2021/07/28,14:57
BHCC HOLDING,BHCC HOLDING,0.226,0.250,0.249,0.226,0.249,-0.001,-0.400,0.21400,0.25000,83135,365000,0.000,0.000,0.425,0.102,2021/07/28,15:55
MAIKE TUBE,迈科管业,1.630,1.700,1.700,1.620,1.700,0.000,0.000,1.63000,1.70000,39480,24000,0.000,0.000,1.858,1.079,2021/07/28,15:44
MIE HOLDINGS,ＭＩ能源,0.046,0.043,0.046,0.043,0.043,0.000,0.000,0.04300,0.04500,29710,666000,0.000,0.000,0.150,0.040,2021/07/28,15:55
CHINNEY KW,建业建荣,0.197,0.197,0.199,0.197,0.199,0.002,1.015,0.19300,0.20200,4935,25000,0.000,0.000,0.219,0.147,2021/07/28,13:39
K.H. GP HLDGS,剑虹集团控股,0.880,0.860,0.880,0.650,0.670,-0.190,-22.093,0.66000,0.69000,288120,420000,0.000,0.000,1.020,0.350,2021/07/28,15:59
HEC PHARM,东阳光药,6.010,6.000,6.160,5.870,5.960,-0.040,-0.667,5.96000,5.96000,34330414,5744400,0.000,0.000,12.985,5.870,2021/07/28,16:01
KWAN ON HLDGS,均安控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.22800,0.33000,0,0,0.000,0.000,0.445,0.136,2021/07/28,15:58
STAR GROUP CO,星星集团,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.540,0.365,2021/07/28,13:00
PAN ASIA DATA H,联洋智能控股,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.95000,2.02000,0,0,0.000,0.000,2.990,1.070,2021/07/28,10:07
IA FIN LEASING,友联租赁,2.650,2.600,2.660,2.600,2.640,0.040,1.538,2.62000,2.64000,5917410,2244000,0.000,0.000,3.020,0.600,2021/07/28,15:54
VIRSCEND EDU,成实外教育,0.780,0.750,0.790,0.710,0.780,0.030,4.000,0.81000,0.81000,385610,505000,0.000,0.000,3.239,0.700,2021/07/28,16:01
CA CULTURAL,华夏文化科技,2.570,2.580,2.660,2.500,2.640,0.060,2.326,2.64000,2.64000,17108260,6674000,0.000,0.000,3.430,1.960,2021/07/28,16:01
SUNDART HLDGS,承达集团,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.22000,1.47000,0,0,0.000,0.000,3.197,1.310,2021/07/28,15:24
MINSHENG EDU,民生教育,1.050,1.050,1.090,1.050,1.080,0.030,2.857,1.10000,1.10000,1877760,1756000,0.000,0.000,1.850,0.900,2021/07/28,16:01
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.520,3.040,2021/07/28,09:00
XIN POINT HOLD,信邦控股,3.100,3.120,3.300,3.100,3.300,0.180,5.769,3.25000,3.25000,447230,139000,0.000,0.000,6.372,1.402,2021/07/28,16:01
CHINA ART FIN,中国艺术金融,0.188,0.183,0.188,0.182,0.185,0.002,1.093,0.18500,0.18800,330108,1768000,0.000,0.000,0.210,0.082,2021/07/28,15:45
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/28,08:55
MORRIS HOME,慕容家居,0.175,0.175,0.175,0.172,0.172,-0.003,-1.714,0.17000,0.19000,6982,40000,0.000,0.000,0.350,0.097,2021/07/28,14:48
QILU EXPRESSWAY,齐鲁高速,2.160,2.160,2.160,2.120,2.150,-0.010,-0.463,2.13000,2.16000,6959120,3243000,0.000,0.000,2.495,1.597,2021/07/28,15:59
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.13000,1.20000,0,0,0.000,0.000,1.278,1.050,2021/07/28,09:01
BANK OF TIANJIN,天津银行,0.000,3.520,0.000,0.000,3.520,0.000,0.000,3.41000,3.55000,0,0,0.000,0.000,3.660,2.640,2021/07/28,14:17
YIHAI INTL,颐海国际,41.850,41.100,43.900,39.050,43.400,2.300,5.596,43.85000,43.85000,357167857,8596760,0.000,0.000,148.151,39.050,2021/07/28,16:01
DA SEN HLDGS,大森控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10300,0.12400,0,0,0.000,0.000,0.325,0.100,2021/07/28,15:51
PROGRESSIVE P,进升集团控股,0.099,0.103,0.103,0.099,0.099,-0.004,-3.883,0.10000,0.12000,119355,1185000,0.000,0.000,0.240,0.075,2021/07/28,15:51
CR CONSTRUCTION,华营建筑,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.55000,0.57000,68600,122500,0.000,0.000,0.660,0.460,2021/07/28,15:13
QINQIN FOODS,亲亲食品,2.150,2.300,2.300,2.150,2.300,0.000,0.000,2.22000,2.30000,6882,3100,0.000,0.000,2.500,1.920,2021/07/28,16:01
YADEA,雅迪控股,12.300,12.300,12.980,11.620,12.800,0.500,4.065,12.70000,12.70000,153022799,12450906,0.000,0.000,23.954,5.840,2021/07/28,16:01
LEON INSPECTION,力鸿检验,1.990,1.970,2.040,1.960,2.030,0.060,3.046,1.99000,2.05000,423344,211200,0.000,0.000,2.490,0.827,2021/07/28,15:59
SHINEROAD INTL,欣融国际,0.395,0.395,0.405,0.390,0.400,0.005,1.266,0.39500,0.40000,215020,540000,0.000,0.000,0.810,0.255,2021/07/28,16:02
CHANJET,畅捷通,16.600,15.800,17.740,15.800,16.600,0.800,5.063,16.52000,16.52000,1108728,67400,0.000,0.000,36.165,10.730,2021/07/28,16:01
CNLP,中国物流资产,3.260,3.250,3.340,3.170,3.230,-0.020,-0.615,3.25000,3.25000,22531935,6988000,0.000,0.000,4.980,3.170,2021/07/28,16:01
SHUN WO GROUP,汛和集团,0.040,0.038,0.042,0.036,0.041,0.003,7.895,0.04000,0.04100,393900,9980000,0.000,0.000,0.132,0.015,2021/07/28,15:55
ANCHORSTONE,基石控股,1.430,1.600,1.690,1.420,1.600,0.000,0.000,1.60000,1.62000,2415300,1515000,0.000,0.000,2.870,0.098,2021/07/28,15:59
CHEN LIN EDU,辰林教育,2.570,2.520,2.590,2.390,2.450,-0.070,-2.778,2.46000,2.47000,9261320,3746000,0.000,0.000,3.439,1.860,2021/07/28,16:02
YICHEN IND,翼辰实业,4.510,4.510,4.690,4.460,4.630,0.120,2.661,4.54000,4.63000,2172680,471000,0.000,0.000,5.100,3.600,2021/07/28,16:01
NATURE ENERGY T,纳泉能源科技,1.540,1.540,1.630,1.510,1.570,0.030,1.948,1.57000,1.61000,77410,49000,0.000,0.000,2.550,1.200,2021/07/28,15:45
21CENTURY EDU,２１世纪教育,0.355,0.340,0.450,0.355,0.405,0.065,19.118,0.42000,0.42000,1153575,2862000,0.000,0.000,0.830,0.355,2021/07/28,16:02
UCD,城建设计,1.890,1.900,1.890,1.800,1.830,-0.070,-3.684,1.83000,1.83000,10163130,5575000,0.000,0.000,2.440,1.800,2021/07/28,16:01
TIAN LUN GAS,天伦燃气,7.860,7.720,7.890,7.660,7.810,0.090,1.166,7.80000,7.80000,11145047,1438500,0.000,0.000,8.850,5.345,2021/07/28,16:01
ZGC TEC LEASING,中关村科技租赁,0.910,0.950,0.930,0.910,0.930,-0.020,-2.105,0.92000,0.93000,29700,32000,0.000,0.000,1.299,0.750,2021/07/28,15:52
CDB LEASING,国银租赁,1.050,1.050,1.060,1.040,1.040,-0.010,-0.952,1.03000,1.05000,801500,766000,0.000,0.000,1.289,0.899,2021/07/28,16:02
VPOWER GROUP,伟能集团,1.610,1.610,1.650,1.520,1.540,-0.070,-4.348,1.54000,1.54000,8454207,5439000,0.000,0.000,3.479,1.520,2021/07/28,16:01
