名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MMG,五矿资源,3.350,3.350,3.750,3.350,3.540,0.190,5.672,3.53000,3.54000,78697950,22064876,0.000,0.000,4.320,2.120,2022/06/10,16:08
CHINA RES MIXC,华润万象生活,39.800,39.750,39.800,38.700,39.400,-0.350,-0.881,39.40000,39.50000,42856596,1089157,0.000,0.000,55.250,28.600,2022/06/10,16:08
CHRISTINE,克莉丝汀,0.178,0.178,0.325,0.178,0.227,0.049,27.528,0.21600,0.22700,7256884,29104000,0.000,0.000,0.325,0.178,2022/06/10,16:08
BYD COMPANY,比亚迪股份,295.400,300.000,319.400,294.000,315.800,15.800,5.267,315.60001,315.79999,4146889945,13262842,0.000,0.000,324.600,165.000,2022/06/10,16:08
LIFESTYLE INT'L,利福国际,3.320,3.450,3.470,3.320,3.390,-0.060,-1.739,3.39000,3.40000,273420,80500,0.000,0.000,7.190,3.200,2022/06/10,16:08
MOBICON GROUP,万保刚集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.32000,0.49500,0,0,0.000,0.000,0.770,0.000,2022/06/10,16:08
KAI YUAN HLDGS,开源控股,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02400,0.02600,70,3500,0.000,0.000,0.046,0.000,2022/06/10,16:08
ZYBANK,中原银行,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.85000,0.89000,10200,12000,0.000,0.000,1.190,0.850,2022/06/10,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,14960,2560000,0.000,0.000,0.015,0.010,2022/06/10,16:08
EASYKNIT INT'L,永义国际,3.510,3.530,3.510,3.510,3.510,-0.020,-0.567,3.50000,3.79000,3510,1000,0.000,0.000,5.210,3.510,2022/06/10,16:08
ZHIDAO INT'L,志道国际,0.070,0.070,0.072,0.070,0.070,0.000,0.000,0.06700,0.07200,42159,600666,0.000,0.000,0.136,0.070,2022/06/10,16:08
SINO HOTELS,SINO HOTELS,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.93000,2.10000,466,247,0.000,0.000,2.480,0.000,2022/06/10,16:08
WANG ON GROUP,WANG ON GROUP,0.065,0.067,0.068,0.065,0.066,-0.001,-1.493,0.06600,0.06700,573975,8576864,0.000,0.000,0.083,0.065,2022/06/10,16:08
SYMPHONY HOLD,新沣集团,1.010,1.010,1.020,1.010,1.020,0.010,0.990,0.98000,1.02000,263300,260000,0.000,0.000,1.290,0.830,2022/06/10,16:08
C C LAND,中渝置地,2.000,2.040,2.040,2.000,2.040,0.000,0.000,2.01000,2.05000,54500,27000,0.000,0.000,2.070,2.000,2022/06/10,16:08
LERADO FIN,隆成金融（新）,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.29500,58050,230000,0.000,0.000,0.325,0.250,2022/06/10,16:08
CH INV FIN GP,中国投融资,0.740,0.740,0.850,0.740,0.850,0.110,14.865,0.43000,0.85000,31853,40560,0.000,0.000,1.110,0.740,2022/06/10,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
NAN NAN RES,南南资源,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06900,0.08300,0,0,0.000,0.000,0.220,0.000,2022/06/10,16:08
YASHILI INT'L,雅士利国际,1.090,1.100,1.100,1.090,1.100,0.000,0.000,1.09000,1.10000,1569300,1438000,0.000,0.000,1.120,0.425,2022/06/10,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/10,16:08
GW TIANDI,金轮天地控股,0.154,0.154,0.154,0.154,0.154,0.000,0.000,0.13300,0.16900,1540,10000,0.000,0.000,0.540,0.154,2022/06/10,16:08
TIMES CHINA,时代中国控股,2.360,2.380,2.400,2.320,2.360,-0.020,-0.840,2.35000,2.36000,16329473,6922997,0.000,0.000,10.400,1.660,2022/06/10,16:08
CHINA LILANG,中国利郎,3.920,3.900,3.940,3.900,3.930,0.030,0.769,3.90000,3.93000,407758,104010,0.000,0.000,6.750,3.600,2022/06/10,16:08
TRAVEL EXPERT,专业旅运,0.200,0.200,0.200,0.200,0.205,0.005,2.500,0.20500,0.21000,14000,70000,0.000,0.000,0.270,0.200,2022/06/10,16:08
CH ENV TECH&BIO,中科生物,0.096,0.098,0.096,0.090,0.093,-0.005,-5.102,0.09300,0.10500,4945,50300,0.000,0.000,0.159,0.090,2022/06/10,16:08
POWERLONG,宝龙地产,2.040,2.080,2.050,1.980,2.010,-0.070,-3.365,2.01000,2.02000,25076780,12501200,0.000,0.000,7.840,1.950,2022/06/10,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.00000,0.14700,0,0,0.000,0.000,0.320,0.000,2022/06/10,16:08
CNQC INT'L,青建国际,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.63000,26025,42500,0.000,0.000,0.870,0.610,2022/06/10,16:08
SHUANGHUA H,双桦控股,0.074,0.076,0.086,0.074,0.085,0.009,11.842,0.07100,0.08500,6932,92000,0.000,0.000,0.155,0.074,2022/06/10,16:08
WANG ON PPT,宏安地产,0.068,0.068,0.068,0.067,0.068,0.000,0.000,0.06700,0.06800,144204,2128000,0.000,0.000,0.108,0.065,2022/06/10,16:08
NIRAKU,NIRAKU,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24000,0.24500,4900,20000,0.000,0.000,0.550,0.245,2022/06/10,16:08
BOILLHEALTHCARE,保集健康,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12200,0.15000,0,0,0.000,0.000,0.395,0.000,2022/06/10,16:08
MIKO INTL,米格国际控股－新,0.920,0.980,1.050,0.920,1.040,0.060,6.122,0.93000,1.04000,137400,139800,0.000,0.000,1.060,0.920,2022/06/10,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.082,0.082,0.085,0.081,0.085,0.003,3.659,0.08400,0.08500,3073554,36814285,0.000,0.000,0.125,0.081,2022/06/10,16:08
SPT ENERGY,华油能源,0.315,0.315,0.315,0.300,0.305,-0.010,-3.175,0.31000,0.31500,750350,2472000,0.000,0.000,0.450,0.300,2022/06/10,16:08
CHINA TIANRUI,中国天瑞水泥,5.940,5.940,6.050,5.790,5.850,-0.090,-1.515,5.85000,6.01000,24856240,4248000,0.000,0.000,7.250,5.100,2022/06/10,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12300,0.13000,0,0,0.000,0.000,0.800,0.000,2022/06/10,16:08
TATA HEALTH,ＴＡＴＡ健康,0.720,0.880,0.800,0.700,0.790,-0.090,-10.227,0.79000,0.80000,153380,204000,0.000,0.000,8.080,0.700,2022/06/10,16:08
CEB GREENTECH,中国光大绿色环保,2.120,2.130,2.130,2.080,2.130,0.000,0.000,2.12000,2.13000,1197020,566000,0.000,0.000,3.500,1.870,2022/06/10,16:08
CHINFMINING,中国有色矿业,4.480,4.550,4.600,4.380,4.560,0.010,0.220,4.56000,4.57000,14477280,3198000,0.000,0.000,5.150,2.580,2022/06/10,16:08
PROSPER FUTURE,未来发展控股,0.070,0.074,0.073,0.068,0.071,-0.003,-4.054,0.06800,0.07100,9608,137000,0.000,0.000,0.110,0.068,2022/06/10,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.33000,0,0,0.000,0.000,0.480,0.000,2022/06/10,16:08
LABIXIAOXIN,蜡笔小新食品,0.435,0.435,0.435,0.405,0.425,-0.010,-2.299,0.42000,0.42500,25895,63000,0.000,0.000,0.570,0.255,2022/06/10,16:08
PC PARTNER,柏能集团,11.880,11.980,12.200,11.640,12.000,0.020,0.167,11.98000,12.00000,42275890,3518500,0.000,0.000,17.960,3.910,2022/06/10,16:08
TIANJINJINRAN,天津津燃公用,0.420,0.410,0.435,0.410,0.430,0.020,4.878,0.41000,0.43500,662450,1610000,0.000,0.000,0.630,0.410,2022/06/10,16:08
XIWANG STEEL,西王特钢,0.245,0.248,0.246,0.234,0.238,-0.010,-4.032,0.23800,0.24000,1748012,7274000,0.000,0.000,0.880,0.234,2022/06/10,16:08
MEIDONG AUTO,美东汽车,27.300,27.300,27.350,26.800,27.100,-0.200,-0.733,27.05000,27.10000,89329906,3299894,0.000,0.000,48.400,21.850,2022/06/10,16:08
FIRST CAP GP,首控集团（新）,0.250,0.250,0.255,0.247,0.247,-0.003,-1.200,0.24600,0.24900,450160,1810000,0.000,0.000,0.350,0.044,2022/06/10,16:08
LANGHAM-SS,朗廷－ＳＳ,0.950,0.970,0.970,0.950,0.960,-0.010,-1.031,0.94000,0.96000,138730,145000,0.000,0.000,1.020,0.790,2022/06/10,16:08
GRAND MING,佳明集团控股,7.900,7.700,7.900,7.850,7.860,0.160,2.078,7.56000,7.86000,94340,12000,0.000,0.000,8.300,7.400,2022/06/10,16:08
DATANG ENVIRO,大唐环境,0.000,0.890,0.000,0.000,0.880,-0.010,-1.124,0.77000,0.88000,0,0,0.000,0.000,1.150,0.000,2022/06/10,16:08
HK FINANCE GP,香港信贷,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.37500,0.40000,0,0,0.000,0.000,0.570,0.000,2022/06/10,16:08
KINETIC DEV,力量发展,0.610,0.610,0.620,0.600,0.620,0.010,1.639,0.61000,0.62000,2095980,3418000,0.000,0.000,0.860,0.600,2022/06/10,16:08
CHINANEWTOWN,中国新城镇,0.083,0.082,0.083,0.083,0.083,0.001,1.220,0.08300,0.09200,1553,18775,0.000,0.000,0.178,0.083,2022/06/10,16:08
QIDIAN INTL,奇点国际,0.650,0.710,0.650,0.630,0.650,-0.060,-8.451,0.65000,0.71000,24340,38000,0.000,0.000,3.510,0.630,2022/06/10,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.140,0.160,0.147,0.133,0.155,-0.005,-3.125,0.15500,0.15800,4560,33000,0.000,0.000,0.205,0.133,2022/06/10,16:08
GLORY SUN FIN,宝新金融,0.035,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03300,0.03400,21279016,627452000,0.000,0.000,0.360,0.024,2022/06/10,16:08
ACCEL GROUP,高陞集团控股,1.590,1.600,1.590,1.500,1.550,-0.050,-3.125,1.52000,1.55000,1887400,1215000,0.000,0.000,1.920,1.350,2022/06/10,16:08
JIASHILI GP,嘉士利集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.32000,0,0,0.000,0.000,1.880,0.000,2022/06/10,16:08
IMPRO PRECISION,鹰普精密,2.150,2.140,2.170,2.130,2.170,0.030,1.402,2.13000,2.17000,137400,64000,0.000,0.000,2.730,2.130,2022/06/10,16:08
ABC,农业银行,2.950,2.950,2.950,2.930,2.930,-0.020,-0.678,2.93000,2.94000,203021506,69185369,0.000,0.000,3.150,2.540,2022/06/10,16:08
SUNLIT SCI,盛力达科技,0.800,0.840,0.800,0.800,0.800,-0.040,-4.762,0.77000,0.80000,4400,5500,0.000,0.000,1.230,0.800,2022/06/10,16:08
CHINA HUIRONG,中国汇融,1.050,1.060,1.060,1.050,1.050,-0.010,-0.943,1.02000,1.05000,243620,232000,0.000,0.000,1.320,1.050,2022/06/10,16:08
CMA LOGISTICS,长安民生物流,0.000,2.170,0.000,0.000,2.170,0.000,0.000,1.90000,2.17000,0,0,0.000,0.000,2.940,0.000,2022/06/10,16:08
GRAND BAOXIN,广汇宝信,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.62000,0.63000,462980,736000,0.000,0.000,1.870,0.420,2022/06/10,16:08

SINOSOFT TECH,中国擎天软件,0.540,0.550,0.560,0.530,0.550,0.000,0.000,0.54000,0.55000,1013730,1857000,0.000,0.000,1.590,0.400,2022/06/10,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.000,2022/06/10,16:08
AIA,友邦保险,81.350,82.400,81.450,79.600,80.900,-1.500,-1.820,80.85000,80.90000,2595048371,32186843,0.000,0.000,98.600,70.150,2022/06/10,16:08
TRIGIANT,俊知集团,0.455,0.465,0.455,0.450,0.450,-0.015,-3.226,0.45000,0.47000,42450,94000,0.000,0.000,0.830,0.450,2022/06/10,16:08
D&G TECH,德基科技控股,1.000,1.000,1.030,0.980,1.030,0.030,3.000,1.01000,1.03000,320180,318000,0.000,0.000,1.420,0.860,2022/06/10,16:08
LIFETECH SCI,先健科技,2.540,2.580,2.680,2.520,2.680,0.100,3.876,2.64000,2.68000,11786022,4528000,0.000,0.000,5.860,2.010,2022/06/10,16:08
HUILI RES,汇力资源,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.39500,0,0,0.000,0.000,0.560,0.000,2022/06/10,16:08
WAI CHI HOLD,伟志控股,1.470,1.540,1.560,1.410,1.530,-0.010,-0.649,1.49000,1.53000,308370,207000,0.000,0.000,1.600,1.410,2022/06/10,16:08
SITC,海丰国际,26.950,27.600,26.950,26.050,26.700,-0.900,-3.261,26.70000,26.75000,173389515,6532316,0.000,0.000,36.000,22.800,2022/06/10,16:08
HKBN,香港宽频,9.110,9.080,9.160,8.970,8.970,-0.110,-1.211,8.97000,9.00000,34379194,3814856,0.000,0.000,11.100,8.230,2022/06/10,16:08
TONGFANG KONTA,同方康泰,0.046,0.048,0.046,0.046,0.046,-0.002,-4.167,0.04500,0.04600,10212,222000,0.000,0.000,0.089,0.046,2022/06/10,16:08
CHINARES CEMENT,华润水泥控股,5.310,5.350,5.350,5.230,5.290,-0.060,-1.121,5.28000,5.29000,144231260,27273346,0.000,0.000,9.100,5.230,2022/06/10,16:08
TSUI WAH HLDG,翠华控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19100,0.20000,4800,24000,0.000,0.000,0.330,0.200,2022/06/10,16:08
GREEN ECONOMY,绿色经济,0.023,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02200,0.02300,15824,712000,0.000,0.000,0.057,0.018,2022/06/10,16:08
NEXTEER,耐世特,4.900,4.980,5.710,4.870,5.610,0.630,12.651,5.60000,5.61000,105073043,19293200,0.000,0.000,12.900,3.840,2022/06/10,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/10,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.300,0.000,2022/06/10,16:08
CHINA NEWCITY,中国新城市,1.070,1.050,1.070,1.070,1.060,0.010,0.952,0.98000,1.06000,2140,2000,0.000,0.000,1.200,0.720,2022/06/10,16:08
HUASHENG INTL,华盛国际控股,0.131,0.134,0.137,0.129,0.132,-0.002,-1.493,0.13200,0.13400,1193894,8974000,0.000,0.000,2.100,0.058,2022/06/10,16:08
TRANSMIT ENT,传递娱乐,0.115,0.110,0.116,0.115,0.116,0.006,5.455,0.11400,0.11600,7368,64000,0.000,0.000,0.172,0.115,2022/06/10,16:08
LUXXU GROUP,励时集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.445,0.000,2022/06/10,16:08
GOLDSTREAM INV,金涌投资,0.088,0.089,0.100,0.088,0.097,0.008,8.989,0.08900,0.09700,8640,90000,0.000,0.000,0.155,0.088,2022/06/10,16:08
CAPITAL GRAND,首创钜大,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.78000,0.88000,0,0,0.000,0.000,1.460,0.000,2022/06/10,16:08
DYNAGREEN ENV,绿色动力环保,3.230,3.240,3.260,3.200,3.260,0.020,0.617,3.25000,3.26000,2233840,691000,0.000,0.000,5.360,3.100,2022/06/10,16:08
TOUYUN BIOTECH,透云生物,0.710,0.730,0.730,0.690,0.730,0.000,0.000,0.68000,0.72000,172931,243125,0.000,0.000,1.690,0.690,2022/06/10,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/10,16:08
SHEEN TAI,顺泰控股,0.000,0.114,0.000,0.000,0.110,-0.004,-3.509,0.10500,0.11000,0,0,0.000,0.000,0.290,0.000,2022/06/10,16:08
NCI,新华保险,21.200,21.350,21.400,20.950,21.250,-0.100,-0.468,21.20000,21.25000,72252236,3408704,0.000,0.000,28.250,18.380,2022/06/10,16:08

BAWANG GROUP,霸王集团,0.068,0.068,0.068,0.066,0.067,-0.001,-1.471,0.06500,0.06700,34828,520000,0.000,0.000,0.128,0.061,2022/06/10,16:08
PICC GROUP,中国人民保险集团,2.520,2.530,2.540,2.490,2.530,0.000,0.000,2.52000,2.53000,60435133,23995589,0.000,0.000,2.900,2.180,2022/06/10,16:08
HUISHENG INTL,惠生国际,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.128,0.000,2022/06/10,16:08
HAO TIAN INTL,昊天国际建投,0.395,0.400,0.410,0.395,0.400,0.000,0.000,0.37500,0.40000,106080,264000,0.000,0.000,0.730,0.395,2022/06/10,16:08
WEI YUAN HLDG,伟源控股,0.096,0.100,0.099,0.096,0.098,-0.002,-2.000,0.09500,0.09800,4345,45000,0.000,0.000,0.138,0.096,2022/06/10,16:08
PIONEER PHARM,中国先锋医药,2.360,2.400,2.410,2.360,2.390,-0.010,-0.417,2.39000,2.42000,279340,117000,0.000,0.000,2.760,2.360,2022/06/10,16:08
LEVER STYLE,利华控股集团,0.390,0.405,0.390,0.390,0.390,-0.015,-3.704,0.39000,0.41000,1560,4000,0.000,0.000,0.530,0.390,2022/06/10,16:08
HUA HONG SEMI,华虹半导体,28.400,28.700,29.600,28.000,29.550,0.850,2.962,29.50000,29.55000,236521652,8116537,0.000,0.000,57.000,23.200,2022/06/10,16:08
QUALI-SMART,滉达富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23500,0.27500,0,0,0.000,0.000,0.310,0.230,2022/06/10,16:08
FUDANZHANGJIANG,复旦张江,3.380,3.360,3.420,3.360,3.400,0.040,1.190,3.36000,3.40000,958330,283000,0.000,0.000,5.640,3.010,2022/06/10,16:08
BRIGHT FUTURE,辉煌明天,0.500,0.495,0.500,0.495,0.500,0.005,1.010,0.48500,0.50000,16850,34000,0.000,0.000,1.740,0.475,2022/06/10,16:08

LEGEND STRAT,朸浚国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.20000,0.26000,0,0,0.000,0.000,0.480,0.000,2022/06/10,16:08
MEITU,美图公司,0.960,0.970,1.010,0.940,1.010,0.040,4.124,1.00000,1.01000,16926520,17055500,0.000,0.000,2.180,0.790,2022/06/10,16:08
PW MEDTECH,普华和顺,0.770,0.780,0.770,0.770,0.770,-0.010,-1.282,0.77000,0.78000,143990,187000,0.000,0.000,1.670,0.740,2022/06/10,16:08
CHINA CINDA,中国信达,1.320,1.320,1.340,1.310,1.330,0.010,0.758,1.33000,1.34000,24273124,18285849,0.000,0.000,1.650,1.220,2022/06/10,16:08
NOVA GROUP,诺发集团,0.100,0.102,0.100,0.100,0.100,-0.002,-1.961,0.10000,0.10500,9000,90000,0.000,0.000,0.187,0.100,2022/06/10,16:08
361 DEGREES,３６１度,4.000,4.010,4.130,4.000,4.100,0.090,2.244,4.09000,4.10000,7863382,1919000,0.000,0.000,4.880,3.000,2022/06/10,16:08
SIS MOBILE,新龙移动,0.290,0.295,0.290,0.290,0.290,-0.005,-1.695,0.27500,0.34000,23200,80000,0.000,0.000,0.500,0.290,2022/06/10,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
JIANGNAN GP,江南集团,0.228,0.238,0.255,0.228,0.255,0.017,7.143,0.22600,0.26000,34530,150000,0.000,0.000,0.410,0.228,2022/06/10,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
XTEP INT'L,特步国际,12.220,12.540,13.000,12.060,12.800,0.260,2.073,12.78000,12.80000,205214070,16117121,0.000,0.000,16.320,8.080,2022/06/10,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
CHINA ECOTOUR,中国生态旅游,0.068,0.071,0.073,0.068,0.073,0.002,2.817,0.07000,0.07300,24270,340000,0.000,0.000,0.137,0.068,2022/06/10,16:08
C CARBONNEUTRAL,中国碳中和,3.030,3.180,3.150,2.950,3.050,-0.130,-4.088,3.05000,3.08000,1065620,355000,0.000,0.000,6.220,2.800,2022/06/10,16:08
IH RETAIL,国际家居零售,2.900,2.900,2.900,2.880,2.890,-0.010,-0.345,2.89000,2.90000,1407980,487000,0.000,0.000,3.400,2.350,2022/06/10,16:08
CC SECURITIES,中州证券,1.280,1.300,1.300,1.280,1.300,0.000,0.000,1.29000,1.30000,4990610,3858000,0.000,0.000,1.680,1.200,2022/06/10,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
CHINAHONGQIAO,中国宏桥,9.500,9.770,9.770,9.250,9.650,-0.120,-1.228,9.64000,9.65000,664204150,69236329,0.000,0.000,14.340,6.880,2022/06/10,16:08
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.67000,3.99000,0,0,0.000,0.000,6.000,0.000,2022/06/10,16:08
CHI KINGSTONE,中国金石,0.025,0.025,0.025,0.025,0.025,0.000,0.000,0.02300,0.02500,2000,80000,0.000,0.000,0.039,0.025,2022/06/10,16:08
CANVEST ENV,粤丰环保,3.840,3.830,3.890,3.830,3.870,0.040,1.044,3.86000,3.87000,1422090,368000,0.000,0.000,4.940,3.120,2022/06/10,16:08
PACIFICTEXTILES,互太纺织,3.540,3.530,3.570,3.510,3.510,-0.020,-0.567,3.51000,3.54000,6679980,1893000,0.000,0.000,5.780,3.190,2022/06/10,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.055,2022/06/10,16:08
SHANGHAI FUDAN,上海复旦（一千）,25.800,25.950,27.100,25.500,27.100,1.150,4.432,27.10000,27.15000,30304187,1137500,0.000,0.000,33.200,13.000,2022/06/10,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2022/06/10,16:08
CHINA DILI,中国地利,1.850,1.850,1.850,1.820,1.820,-0.030,-1.622,1.81000,1.83000,254720,138000,0.000,0.000,2.490,1.550,2022/06/10,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.84000,0,0,0.000,0.000,1.380,0.000,2022/06/10,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.03800,0,0,0.000,0.000,0.066,0.000,2022/06/10,16:08
HIDILI INDUSTRY,恒鼎实业,0.550,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,308780,560000,0.000,0.000,0.670,0.550,2022/06/10,16:08
ELL ENV,强泰环保,0.165,0.190,0.178,0.165,0.178,-0.012,-6.316,0.17800,0.17900,11940,70000,0.000,0.000,0.240,0.165,2022/06/10,16:08
GD-HKGBA HLDGS,粤港湾控股,0.236,0.260,0.265,0.236,0.255,-0.005,-1.923,0.25500,0.26000,44770,176000,0.000,0.000,0.550,0.236,2022/06/10,16:08
BAGUIO GREEN,碧瑶绿色集团,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.45500,0.48500,3880,8000,0.000,0.000,0.780,0.485,2022/06/10,16:08
ICBC,工商银行,4.550,4.570,4.570,4.530,4.550,-0.020,-0.438,4.54000,4.55000,922212808,202832508,0.000,0.000,5.090,4.080,2022/06/10,16:08
VESON HLDG,锐信控股,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,56550,202000,0.000,0.000,0.320,0.275,2022/06/10,16:08
MOODY TECH HLDG,满地科技股份－新,0.440,0.440,0.440,0.410,0.420,-0.020,-4.545,0.42000,0.47500,186130,427100,0.000,0.000,0.480,0.410,2022/06/10,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.80000,0.85000,16200,20000,0.000,0.000,0.990,0.810,2022/06/10,16:08
I-CONTROL,超智能控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.680,0.000,2022/06/10,16:08
MACAU E&M,濠江机电,0.295,0.305,0.310,0.295,0.300,-0.005,-1.639,0.30000,0.31000,62400,206000,0.000,0.000,0.430,0.295,2022/06/10,16:08
EDVANCE INTL,安领国际,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.65000,114700,180000,0.000,0.000,0.850,0.550,2022/06/10,16:08
Q P GROUP,隽思集团,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.32000,1.38000,0,0,0.000,0.000,1.410,0.000,2022/06/10,16:08
COWELL,高伟电子,7.410,7.500,7.550,7.320,7.510,0.010,0.133,7.45000,7.51000,5922480,795000,0.000,0.000,13.960,4.070,2022/06/10,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/10,16:08
RIVERINE CHINA,浦江中国,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.50000,1.55000,0,0,0.000,0.000,2.140,0.000,2022/06/10,16:08
SINOMAX GROUP,盛诺集团,0.182,0.182,0.182,0.182,0.182,0.000,0.000,0.19000,0.19000,744,4000,0.000,0.000,0.400,0.182,2022/06/10,16:08
HUMAN HEALTH,盈健医疗,1.680,1.710,1.680,1.620,1.630,-0.080,-4.678,1.62000,1.65000,32760,20000,0.000,0.000,2.400,1.620,2022/06/10,16:08
CHUAN HOLDING,川控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12900,0.15500,0,0,0.000,0.000,0.280,0.000,2022/06/10,16:08
KINGBO STRIKE,工盖有限公司,0.060,0.058,0.060,0.060,0.060,0.002,3.448,0.05600,0.06000,300,5000,0.000,0.000,0.110,0.060,2022/06/10,16:08
JUSTIN ALLEN H,捷隆控股,0.590,0.590,0.620,0.590,0.590,0.000,0.000,0.58000,0.62000,147650,250000,0.000,0.000,0.800,0.590,2022/06/10,16:08
CH TIANBAO GP,中国天保集团,3.110,3.160,3.170,3.070,3.170,0.010,0.316,3.06000,3.10000,1711950,553000,0.000,0.000,4.440,3.070,2022/06/10,16:08
BRIGHT SMART,耀才证券金融,1.400,1.410,1.430,1.390,1.420,0.010,0.709,1.41000,1.42000,780180,554000,0.000,0.000,2.300,1.160,2022/06/10,16:08
SKYMISSION GP,天任集团,0.132,0.130,0.132,0.111,0.119,-0.011,-8.462,0.11500,0.11900,419448,3544000,0.000,0.000,0.170,0.111,2022/06/10,16:08
