名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GUOLIAN SEC,国联证券,2.890,2.950,2.950,2.850,2.920,-0.030,-1.017,2.89000,2.92000,7618705,2626500,0.000,0.000,5.010,2.760,2024/02/05,16:08
ZHOU HEI YA,周黑鸭,1.720,1.700,1.720,1.610,1.630,-0.070,-4.118,1.62000,1.63000,26252275,16068500,0.000,0.000,4.249,1.610,2024/02/05,16:08
JUJIANG CONS,巨匠建设,0.495,0.520,0.510,0.495,0.510,-0.010,-1.923,0.46000,0.51000,4980,10000,0.000,0.000,0.610,0.370,2024/02/05,16:08
ICO GROUP,扬科集团,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,1.48000,6400,32000,0.000,0.000,0.310,0.200,2024/02/05,16:08
ZHONGTAIFUTURES,中泰期货,0.475,0.475,0.490,0.460,0.460,-0.015,-3.158,0.44000,0.46000,17200,37000,0.000,0.000,0.740,0.460,2024/02/05,16:08

C-LINK SQ,C-LINK SQ,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.82000,0,0,0.000,0.000,1.780,0.810,2024/02/05,16:08
AFFLUENTPARTNER,钱唐控股,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.68000,20160,32000,0.000,0.000,0.880,0.340,2024/02/05,16:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/02/05,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.900,0.576,2024/02/05,16:08
PROSPER ONE,富一国际控股,0.038,0.045,0.049,0.038,0.049,0.004,8.889,0.04400,0.05000,1716,44000,0.000,0.000,0.290,0.038,2024/02/05,16:08
SANG HING HLDGS,生兴控股,0.066,0.066,0.066,0.064,0.065,-0.001,-1.515,0.06500,0.06600,36370,555000,0.000,0.000,0.228,0.059,2024/02/05,16:08
PANGAEA CONNECT,环联连讯,0.217,0.235,0.226,0.210,0.216,-0.019,-8.085,0.20500,0.20600,37428,176000,0.000,0.000,0.280,0.210,2024/02/05,16:08
NISSIN FOODS,日清食品,5.780,5.840,5.880,5.770,5.880,0.040,0.685,5.79000,5.88000,729730,125000,0.000,0.000,6.931,5.610,2024/02/05,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,3.160,1.420,2024/02/05,16:08
OCUMENSION-B,欧康维视生物－Ｂ,4.680,4.780,4.800,4.510,4.720,-0.060,-1.255,4.72000,4.73000,2438215,523000,0.000,0.000,13.440,4.510,2024/02/05,16:08
Q TECH,丘钛科技,2.630,2.630,2.640,2.480,2.560,-0.070,-2.662,2.56000,2.59000,6244715,2445000,0.000,0.000,5.580,2.480,2024/02/05,16:08
YAN TAT GROUP,恩达集团控股,1.150,1.120,1.150,1.110,1.120,0.000,0.000,1.12000,1.16000,45440,40000,0.000,0.000,1.290,1.000,2024/02/05,16:08
SMART GLOBE,竣球控股,0.285,0.285,0.285,0.250,0.255,-0.030,-10.526,0.25500,0.28000,102200,380000,0.000,0.000,0.480,0.250,2024/02/05,16:08
NET-A-GO TECH,网誉科技,0.000,1.030,0.000,0.000,1.000,-0.030,-2.913,0.96000,1.00000,0,0,0.000,0.000,1.500,0.730,2024/02/05,16:08
C CHENG HLDGS,思城控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49000,0,0,0.000,0.000,1.140,0.470,2024/02/05,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/02/05,16:08
CHESHI TECH,车市科技,0.128,0.129,0.128,0.124,0.126,-0.003,-2.326,0.12400,0.13000,19904,156000,0.000,0.000,0.285,0.120,2024/02/05,16:08

JIYI HOLDINGS,集一控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09700,0.11000,0,0,0.000,0.000,0.265,0.090,2024/02/05,16:08
AP RENTALS,亚积邦租赁,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11500,0.13400,0,0,0.000,0.000,0.151,0.112,2024/02/05,16:08
PURAPHARM,培力农本方,0.770,0.850,0.780,0.770,0.780,-0.070,-8.235,0.78000,0.82000,15160,19500,0.000,0.000,1.260,0.770,2024/02/05,16:08
OKG TECH,欧科云链,0.275,0.280,0.280,0.260,0.270,-0.010,-3.571,0.26000,0.28000,587950,2190000,0.000,0.000,0.440,0.217,2024/02/05,16:08
INCON,现恒建筑,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.10600,0,0,0.000,0.000,0.204,0.000,2024/02/05,16:08
INT MEDICAL,瑛泰医疗,27.300,27.650,27.500,27.250,27.500,-0.150,-0.542,27.50000,27.50000,120910,4400,0.000,0.000,30.000,23.200,2024/02/05,16:08
FIN STREET PPT,金融街物业,2.310,2.310,2.310,2.300,2.300,-0.010,-0.433,2.29000,2.30000,161050,70000,0.000,0.000,2.781,2.300,2024/02/05,16:08
CHINA RE,中国再保险,0.405,0.410,0.410,0.395,0.405,-0.005,-1.220,0.40500,0.41000,2801120,6967000,0.000,0.000,0.641,0.385,2024/02/05,16:08

LIVZON PHARMA,丽珠医药,23.350,23.550,24.100,23.000,23.800,0.250,1.062,23.65000,23.80000,14801896,627401,0.000,0.000,28.245,21.500,2024/02/05,16:08
CR MEDICAL,华润医疗,3.960,3.940,3.960,3.780,3.850,-0.090,-2.284,3.83000,3.85000,9248433,2402439,0.000,0.000,8.312,3.780,2024/02/05,16:08
SUNAC SERVICES,融创服务,1.610,1.580,1.610,1.540,1.560,-0.020,-1.266,1.55000,1.56000,13984780,8906000,0.000,0.000,3.297,1.470,2024/02/05,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.00000,0.85000,0,0,0.000,0.000,1.050,0.360,2024/02/05,16:08
VIRTUAL MIND,天机控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.10800,0.13100,0,0,0.000,0.000,0.405,0.084,2024/02/05,16:08
FRONTAGE,方达控股,1.580,1.550,1.580,1.510,1.560,0.010,0.645,1.55000,1.56000,1849080,1188000,0.000,0.000,2.830,1.510,2024/02/05,16:08
BII TRANS TECH,京投交通科技,0.250,0.255,0.250,0.243,0.250,-0.005,-1.961,0.24900,0.25000,212768,860000,0.000,0.000,0.340,0.220,2024/02/05,16:08
PLOVER BAY TECH,珩湾科技,2.000,1.980,2.010,1.980,2.000,0.020,1.010,1.99000,2.00000,1076385,538778,0.000,0.000,2.768,1.880,2024/02/05,16:08
GENCH EDU,建桥教育,3.300,3.490,3.400,3.300,3.390,-0.100,-2.865,3.30000,3.39000,85850,26000,0.000,0.000,4.360,3.000,2024/02/05,16:08
RICI HEALTH,瑞慈医疗,1.120,1.120,1.120,1.100,1.120,0.000,0.000,1.10000,1.13000,91420,82000,0.000,0.000,1.201,0.454,2024/02/05,16:08
TENGY ENV,天洁环境,0.830,0.850,0.830,0.830,0.830,-0.020,-2.353,0.66000,0.83000,996,1200,0.000,0.000,1.486,0.700,2024/02/05,16:08
RS MACALLINE,红星美凯龙,1.710,1.700,1.720,1.610,1.640,-0.060,-3.529,1.64000,1.65000,635000,385800,0.000,0.000,3.864,1.610,2024/02/05,16:08
YUES INTL HLDG,乐氏国际控股,0.160,0.165,0.167,0.150,0.163,-0.002,-1.212,0.15100,0.16400,78460,490000,0.000,0.000,0.300,0.055,2024/02/05,16:08
3SBIO,三生制药,5.780,5.810,5.780,5.470,5.640,-0.170,-2.926,5.63000,5.64000,36961520,6595884,0.000,0.000,8.438,5.470,2024/02/05,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08100,0.09300,0,0,0.000,0.000,0.370,0.081,2024/02/05,16:08

YUK WING GP,煜荣集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07600,0.09800,0,0,0.000,0.000,0.198,0.087,2024/02/05,16:08
ZHONG AO HOME,中奥到家,0.365,0.360,0.365,0.365,0.365,0.005,1.389,0.36000,0.40000,1460,4000,0.000,0.000,0.464,0.279,2024/02/05,16:08
UNITY GP HLDGS,知行集团控股,0.475,0.485,0.480,0.465,0.475,-0.010,-2.062,0.47500,0.48000,335070,708000,0.000,0.000,0.710,0.111,2024/02/05,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.500,0.340,2024/02/05,16:08
TAIZHOU WATER,台州水务,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.70000,0,0,0.000,0.000,18.000,1.010,2024/02/05,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.55000,0.77000,0,0,0.000,0.000,1.987,0.249,2024/02/05,16:08
DESIGN CAPITAL,设计都会,0.072,0.074,0.072,0.072,0.072,-0.002,-2.703,0.07200,0.07300,30240,420000,0.000,0.000,0.102,0.066,2024/02/05,16:08
THELLOY DEV,德莱建业,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06500,0.08100,0,0,0.000,0.000,0.220,0.063,2024/02/05,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.200,0.247,0.247,0.200,0.247,0.000,0.000,0.15100,0.24700,11800,56000,0.000,0.000,0.300,0.200,2024/02/05,16:08
GENSCRIPT BIO,金斯瑞生物科技,13.080,12.840,13.200,12.560,12.820,-0.020,-0.156,12.82000,12.84000,132565221,10287075,0.000,0.000,27.000,12.560,2024/02/05,16:08
EVER HARVEST GP,永丰集团控股,0.086,0.082,0.086,0.086,0.086,0.004,4.878,0.07800,0.09300,5504,64000,0.000,0.000,0.200,0.073,2024/02/05,16:08
GRCB,广州农商银行,1.670,1.730,1.670,1.650,1.650,-0.080,-4.624,1.60000,1.69000,3320,2000,0.000,0.000,2.569,1.650,2024/02/05,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14500,0.16700,0,0,0.000,0.000,0.250,0.073,2024/02/05,16:08
MAIKE TUBE,迈科管业,0.980,0.970,1.020,0.980,1.020,0.050,5.155,0.97000,1.03000,16220,16000,0.000,0.000,1.450,0.950,2024/02/05,16:08
MIE HOLDINGS,ＭＩ能源,0.037,0.040,0.038,0.035,0.037,-0.003,-7.500,0.03600,0.03800,248388,6782000,0.000,0.000,0.077,0.030,2024/02/05,16:08
CHINNEY KW,建业建荣,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20600,0.23000,0,0,0.000,0.000,0.226,0.142,2024/02/05,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.45500,0.73000,0,0,0.000,0.000,0.940,0.260,2024/02/05,16:08
HEC CJ PHARM,东阳光长江药业,8.200,8.220,8.270,7.910,8.180,-0.040,-0.487,8.16000,8.18000,8230458,1020000,0.000,0.000,10.280,6.020,2024/02/05,16:08
KWAN ON HLDGS,均安控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10400,0.12000,0,0,0.000,0.000,0.182,0.043,2024/02/05,16:08
STAR GROUP CO,星星集团,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.21000,0.22200,0,0,0.000,0.000,0.510,0.203,2024/02/05,16:08
PAN ASIA DATA H,联洋智能控股,0.140,0.175,0.175,0.123,0.124,-0.051,-29.143,0.12300,0.17500,2312,16000,0.000,0.000,1.500,0.123,2024/02/05,16:08
ALLI INTL ED LE,友联国际教育租赁,1.020,1.010,1.020,0.940,0.940,-0.070,-6.931,0.94000,0.95000,10533939,10858000,0.000,0.000,19.620,0.610,2024/02/05,16:08
VIRSCEND EDU,成实外教育,0.133,0.139,0.141,0.125,0.141,0.002,1.439,0.14100,0.14200,544846,3880000,0.000,0.000,0.180,0.095,2024/02/05,16:08
CA CULTURAL,华夏文化科技,0.025,0.025,0.025,0.021,0.021,-0.004,-16.000,0.02100,0.02400,285,13000,0.000,0.000,0.200,0.020,2024/02/05,16:08
SUNDART HLDGS,承达集团,0.445,0.455,0.460,0.445,0.460,0.005,1.099,0.45000,0.46000,527780,1168000,0.000,0.000,0.465,0.268,2024/02/05,16:08
MINSHENG EDU,民生教育,0.236,0.244,0.246,0.236,0.246,0.002,0.820,0.23800,0.24600,14062,58000,0.000,0.000,0.457,0.224,2024/02/05,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.300,0.000,0.000,2.300,0.000,0.000,0.00000,2.30000,0,0,0.000,0.000,3.770,2.200,2024/02/05,16:08
XIN POINT HOLD,信邦控股,2.600,2.550,2.600,2.550,2.570,0.020,0.784,2.55000,2.57000,61340,24000,0.000,0.000,3.106,2.019,2024/02/05,16:08
CHINA ART FIN,中国艺术金融,0.139,0.138,0.140,0.138,0.140,0.002,1.449,0.13900,0.14000,64756,464000,0.000,0.000,0.240,0.060,2024/02/05,16:08

MORRIS HOME,慕容家居,0.245,0.250,0.245,0.245,0.245,-0.005,-2.000,0.20200,0.24500,2940,12000,0.000,0.000,0.340,0.134,2024/02/05,16:08
QILU EXPRESSWAY,齐鲁高速,1.970,1.930,1.970,1.970,1.970,0.040,2.073,1.95000,1.97000,1970,1000,0.000,0.000,2.400,1.890,2024/02/05,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.55000,0,0,0.000,0.000,1.106,0.457,2024/02/05,16:08
BANK OF TIANJIN,天津银行,1.750,1.750,1.750,1.750,1.750,0.000,0.000,1.63000,1.96000,1750,1000,0.000,0.000,1.960,1.370,2024/02/05,16:08
YIHAI INTL,颐海国际,9.390,9.480,9.630,9.240,9.500,0.020,0.211,9.47000,9.50000,41146745,4340420,0.000,0.000,27.162,9.240,2024/02/05,16:08
DA SEN HLDGS,大森控股,0.144,0.144,0.144,0.144,0.144,0.000,0.000,0.12400,0.15500,4320,30000,0.000,0.000,0.258,0.112,2024/02/05,16:08
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10600,0.13000,0,0,0.000,0.000,0.280,0.095,2024/02/05,16:08
CR CONSTRUCTION,华营建筑,0.475,0.490,0.475,0.475,0.475,-0.015,-3.061,0.47500,0.48000,7125,15000,0.000,0.000,0.550,0.386,2024/02/05,16:08
QINQIN FOODS,亲亲食品,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,1.650,0.600,2024/02/05,16:08
YADEA,雅迪控股,11.140,11.140,11.600,10.980,11.260,0.120,1.077,11.26000,11.28000,71488818,6320206,0.000,0.000,20.191,10.500,2024/02/05,16:08
LEON INSPECTION,力鸿检验,1.500,1.460,1.500,1.450,1.500,0.040,2.740,1.46000,1.50000,1125320,760000,0.000,0.000,1.837,1.190,2024/02/05,16:08
SHINEROAD INTL,欣融国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.52000,0,0,0.000,0.000,0.703,0.470,2024/02/05,16:08
CHANJET,畅捷通,2.700,2.890,2.900,2.700,2.900,0.010,0.346,2.51000,2.90000,7100,2600,0.000,0.000,5.680,2.400,2024/02/05,16:08

SHUN WO GROUP,汛和集团,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01900,0.02000,2280,120000,0.000,0.000,0.033,0.017,2024/02/05,16:08
ANCHORSTONE,基石控股,0.055,0.063,0.060,0.054,0.060,-0.003,-4.762,0.05400,0.05900,67740,1190000,0.000,0.000,0.171,0.037,2024/02/05,16:08
CHEN LIN EDU,辰林教育,1.700,1.710,1.700,1.670,1.670,-0.040,-2.339,1.66000,1.70000,208640,124000,0.000,0.000,2.270,1.670,2024/02/05,16:08
YICHEN IND,翼辰实业,3.780,3.780,3.850,3.780,3.820,0.040,1.058,3.60000,3.83000,190880,50000,0.000,0.000,4.816,3.260,2024/02/05,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.760,0.000,0.000,7.590,-0.170,-2.191,0.00000,7.59000,0,0,0.000,0.000,9.510,3.210,2024/02/05,16:08
21CENTURY EDU,２１世纪教育,0.265,0.270,0.270,0.255,0.270,0.000,0.000,0.27000,0.27500,62925,237000,0.000,0.000,0.344,0.168,2024/02/05,16:08
UCD,城建设计,1.960,1.960,1.980,1.940,1.940,-0.020,-1.020,1.94000,1.96000,318810,164000,0.000,0.000,2.552,1.890,2024/02/05,16:08
TIAN LUN GAS,天伦燃气,3.860,3.850,3.920,3.740,3.820,-0.030,-0.779,3.79000,3.82000,3569570,924000,0.000,0.000,5.927,3.080,2024/02/05,16:08
ZGC TEC LEASING,中关村科技租赁,0.530,0.540,0.530,0.530,0.540,0.000,0.000,0.53000,0.56000,1060,2000,0.000,0.000,0.660,0.530,2024/02/05,16:08
CDB LEASING,国银金租,1.440,1.430,1.520,1.430,1.510,0.080,5.594,1.50000,1.51000,11160910,7531000,0.000,0.000,1.640,0.940,2024/02/05,16:08
VPOWER GROUP,伟能集团,0.390,0.385,0.390,0.325,0.335,-0.050,-12.987,0.32500,0.39000,715,2000,0.000,0.000,0.890,0.250,2024/02/05,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/02/05,16:08
COFCO JOYCOME,中粮家佳康,1.550,1.550,1.550,1.470,1.490,-0.060,-3.871,1.48000,1.49000,23657440,15839000,0.000,0.000,2.490,1.470,2024/02/05,16:08
SINOHOPE TECH,新火科技控股,2.110,2.110,2.110,2.000,2.090,-0.020,-0.948,2.07000,2.10000,1308460,636500,0.000,0.000,3.040,1.410,2024/02/05,16:08
VINCENT MED,永胜医疗,0.365,0.380,0.380,0.355,0.380,0.000,0.000,0.36000,0.38000,143400,396000,0.000,0.000,0.573,0.291,2024/02/05,16:08
SYNERTONE,协同通信,0.485,0.475,0.610,0.485,0.610,0.135,28.421,0.56000,0.60000,230330,402488,0.000,0.000,0.990,0.202,2024/02/05,16:08
AB BUILDERS,奥邦建筑,0.360,0.360,0.360,0.340,0.350,-0.010,-2.778,0.34000,0.36000,39275,110000,0.000,0.000,0.430,0.217,2024/02/05,16:08
A METAVERSE,一元宇宙,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,59942,4874000,0.000,0.000,0.199,0.010,2024/02/05,16:08
NANFANG COMM,南方通信,0.000,0.087,0.000,0.000,0.085,-0.002,-2.299,0.07900,0.08500,0,0,0.000,0.000,0.131,0.072,2024/02/05,16:08
MCC,中国中冶,1.470,1.480,1.510,1.430,1.470,-0.010,-0.676,1.46000,1.47000,15980755,10864000,0.000,0.000,2.376,1.340,2024/02/05,16:08
CINESE INTL,富盈环球集团,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05000,0.06700,12150,220000,0.000,0.000,0.196,0.047,2024/02/05,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.07400,0,0,0.000,0.000,0.099,0.060,2024/02/05,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.570,1.240,2024/02/05,16:08
HILONG,海隆控股,0.229,0.228,0.229,0.212,0.221,-0.007,-3.070,0.21600,0.22100,611552,2758000,0.000,0.000,0.395,0.171,2024/02/05,16:08
JIA YAO HLDGS,嘉耀控股,3.800,3.800,3.830,3.610,3.790,-0.010,-0.263,3.60000,3.79000,2518530,665000,0.000,0.000,5.580,1.424,2024/02/05,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.39500,0,0,0.000,0.000,0.425,0.280,2024/02/05,16:08
YUZHOU GROUP,禹洲集团,0.080,0.068,0.081,0.063,0.070,0.002,2.941,0.07000,0.07900,80574,1161000,0.000,0.000,0.460,0.056,2024/02/05,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.00000,0.16900,0,0,0.000,0.000,0.320,0.134,2024/02/05,16:08
KIN SHING HLDGS,建成控股,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.02800,0.03400,0,0,0.000,0.000,0.090,0.000,2024/02/05,16:08
REF HOLDINGS,REF HOLDINGS,0.390,0.360,0.395,0.370,0.370,0.010,2.778,0.33500,0.39000,63975,165000,0.000,0.000,0.465,0.370,2024/02/05,16:08
MSCTECH,民商创科,0.000,0.189,0.000,0.000,0.187,-0.002,-1.058,0.00000,0.18700,0,0,0.000,0.000,0.480,0.155,2024/02/05,16:08
SHEUNG YUE GP,上谕集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.00000,0.13200,0,0,0.000,0.000,0.240,0.088,2024/02/05,16:08
DZUG,大众公用,1.140,1.150,1.150,1.130,1.140,-0.010,-0.870,1.13000,1.14000,33070,29000,0.000,0.000,1.370,1.120,2024/02/05,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.045,2024/02/05,16:08
SH GROUP HLDG,顺兴集团控股,0.103,0.105,0.104,0.102,0.103,-0.002,-1.905,0.10300,0.10800,75350,734000,0.000,0.000,0.440,0.093,2024/02/05,16:08
KAISA GROUP,佳兆业集团,0.102,0.102,0.105,0.102,0.102,0.000,0.000,0.10200,0.10400,165839,1618142,0.000,0.000,0.720,0.098,2024/02/05,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48500,0.57000,0,0,0.000,0.000,0.650,0.000,2024/02/05,16:08
MODERN CHI MED,现代中药集团,0.320,0.325,0.320,0.290,0.290,-0.035,-10.769,0.27500,0.32500,46860,156000,0.000,0.000,0.550,0.290,2024/02/05,16:08
HAINA INTEL,海纳智能,1.180,1.200,1.210,1.180,1.200,0.000,0.000,1.19000,1.21000,2959760,2468000,0.000,0.000,1.600,0.750,2024/02/05,16:08
GRANDSHORES,雄岸科技,0.061,0.062,0.061,0.055,0.057,-0.005,-8.065,0.05700,0.05900,186810,3210000,0.000,0.000,0.148,0.040,2024/02/05,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.068,0.068,0.069,0.068,0.068,0.000,0.000,0.06800,0.06900,58992,856000,0.000,0.000,0.119,0.046,2024/02/05,16:08
TSUGAMI CHINA,津上机床中国,0.000,9.300,0.000,0.000,9.290,-0.010,-0.108,9.09000,9.29000,0,0,0.000,0.000,9.580,6.824,2024/02/05,16:08
FUSEN PHARM,福森药业,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.26000,1.37000,0,0,0.000,0.000,1.600,1.150,2024/02/05,16:08
MOS HOUSE,MOS HOUSE,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.430,0.310,2024/02/05,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.390,0.395,0.420,0.340,0.415,0.020,5.063,0.36000,0.41500,277050,700000,0.000,0.000,1.210,0.206,2024/02/05,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.400,2024/02/05,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.55000,4.59000,0,0,0.000,0.000,4.590,2.300,2024/02/05,16:08
PSBC,邮储银行,3.730,3.770,3.840,3.730,3.820,0.050,1.326,3.81000,3.82000,176745682,46411402,0.000,0.000,5.269,3.350,2024/02/05,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.171,0.171,0.183,0.167,0.183,0.012,7.018,0.16400,0.18400,964232,5624000,0.000,0.000,0.440,0.160,2024/02/05,16:08
WISDOM SPORTS,智美体育,0.061,0.061,0.062,0.061,0.062,0.001,1.639,0.06200,0.06500,44996,736000,0.000,0.000,0.104,0.043,2024/02/05,16:08
YEE HOP HLDGS,义合控股,1.370,1.400,1.410,1.370,1.410,0.010,0.714,1.39000,1.42000,383680,276000,0.000,0.000,1.840,0.870,2024/02/05,16:08
S HARBOURHOLD,汉港控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13200,0.13700,0,0,0.000,0.000,0.175,0.093,2024/02/05,16:08
PENTAMASTER,槟杰科达,0.870,0.870,0.890,0.870,0.890,0.020,2.299,0.86000,0.90000,57500,66000,0.000,0.000,1.168,0.746,2024/02/05,16:08
TONG REN TANG,同仁堂科技,5.420,5.390,5.420,5.150,5.160,-0.230,-4.267,5.15000,5.20000,10479597,1998000,0.000,0.000,8.752,5.150,2024/02/05,16:08
DIMMI LIFE HLDG,迪米生活控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.34000,15000,50000,0.000,0.000,0.400,0.114,2024/02/05,16:08
CHINASOUTHCITY,华南城,0.237,0.238,0.237,0.224,0.227,-0.011,-4.622,0.22600,0.22700,6780624,29944000,0.000,0.000,0.555,0.224,2024/02/05,16:08
GIC GROUP,环球信贷集团,0.000,0.500,0.000,0.000,0.520,0.020,4.000,0.52000,0.53000,0,0,0.000,0.000,0.590,0.398,2024/02/05,16:08
TIANBAO ENERGY,天保能源,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,0.606,0.380,2024/02/05,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.650,1.700,1.710,1.580,1.610,-0.090,-5.294,1.59000,1.61000,2392332,1483484,0.000,0.000,4.520,1.240,2024/02/05,16:08
HUAZHANG TECH,华章科技,0.260,0.275,0.260,0.235,0.260,-0.015,-5.455,0.23500,0.26500,61122,254000,0.000,0.000,1.770,0.235,2024/02/05,16:08
ASIAINFO TECH,亚信科技,7.650,7.620,7.650,7.410,7.440,-0.180,-2.362,7.41000,7.44000,4138392,552800,0.000,0.000,14.125,7.350,2024/02/05,16:08
SHENGHAI GROUP,中国升海集团,1.810,1.790,1.810,1.750,1.780,-0.010,-0.559,1.75000,1.78000,2431240,1364000,0.000,0.000,2.150,0.710,2024/02/05,16:08

RISECOMM GP,瑞斯康集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.53000,0.59000,0,0,0.000,0.000,4.200,0.520,2024/02/05,16:08
MACAU LEGEND,澳门励骏,0.166,0.189,0.186,0.164,0.186,-0.003,-1.587,0.17100,0.18700,44920,271000,0.000,0.000,0.430,0.151,2024/02/05,16:08
CONSUN PHARMA,康臣药业,5.300,5.300,5.300,5.130,5.130,-0.170,-3.208,5.13000,5.18000,1950858,376103,0.000,0.000,5.684,3.756,2024/02/05,16:08
HP LIVING TECH,杭品生活科技,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05600,0.06700,0,0,0.000,0.000,0.135,0.053,2024/02/05,16:08
HOPE LIFE INT,旷逸国际,0.000,0.121,0.000,0.000,0.117,-0.004,-3.306,0.10200,0.11700,8180,74000,0.000,0.000,0.310,0.077,2024/02/05,16:08
BOER POWER,博耳电力,0.198,0.199,0.198,0.198,0.198,-0.001,-0.503,0.18400,0.19800,1188,6000,0.000,0.000,0.600,0.184,2024/02/05,16:08
SUNEVISION,新意网集团,2.670,2.720,2.730,2.640,2.680,-0.040,-1.471,2.68000,2.71000,1216294,452710,0.000,0.000,4.913,2.640,2024/02/05,16:08
