名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGBO STRIKE,工盖有限公司,0.088,0.087,0.098,0.086,0.089,0.002,2.299,0.07800,0.09500,271345,3075000,0.000,0.000,0.140,0.058,2021/08/17,15:41
JUSTIN ALLEN H,捷隆控股,0.640,0.640,0.640,0.600,0.600,-0.040,-6.250,0.59000,0.60000,520150,830000,0.000,0.000,0.800,0.320,2021/08/17,15:57
CH TIANBAO GP,中国天保集团,3.140,3.140,3.160,3.100,3.140,0.000,0.000,3.10000,3.17000,2257910,718000,0.000,0.000,4.050,2.750,2021/08/17,16:01
BRIGHT SMART,耀才证券金融,1.860,1.850,1.870,1.810,1.830,-0.020,-1.081,1.82000,1.82000,7952320,4342000,0.000,0.000,2.600,1.550,2021/08/17,16:01
SKYMISSION GP,天任集团,0.157,0.153,0.157,0.141,0.150,-0.003,-1.961,0.14200,0.15000,227800,1536000,0.000,0.000,2.530,0.140,2021/08/17,15:58
SUCHUANG GAS,苏创燃气,0.000,2.430,0.000,0.000,2.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.445,1.747,2021/08/17,08:55
YST DAIRY,原生态牧业,0.440,0.455,0.460,0.430,0.450,-0.005,-1.099,0.46000,0.46000,338390,775000,0.000,0.000,0.950,0.405,2021/08/17,16:01
CHINA SHENGMU,中国圣牧,0.630,0.630,0.630,0.600,0.610,-0.020,-3.175,0.62000,0.62000,1006770,1649000,0.000,0.000,0.980,0.510,2021/08/17,16:01
CIRTEK HLDGS,常达控股,0.059,0.059,0.059,0.056,0.059,0.000,0.000,0.05700,0.05900,16490,280000,0.000,0.000,0.072,0.045,2021/08/17,15:19
MOBILE INTERNET,移动互联（中国）,0.052,0.050,0.056,0.048,0.050,0.000,0.000,0.04800,0.05000,109800,2180000,0.000,0.000,0.090,0.042,2021/08/17,15:59
DEYUN HOLDING,DEYUN HOLDING,1.010,1.010,1.060,1.000,1.030,0.020,1.980,1.02000,1.04000,874400,845000,0.000,0.000,1.270,0.345,2021/08/17,15:59
INFINITY L&T,INFINITY L&T,1.220,1.190,1.220,1.150,1.160,-0.030,-2.521,1.16000,1.20000,2727400,2300000,0.000,0.000,1.500,0.285,2021/08/17,16:01
FULUM GP HLDG,富临集团控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.275,0.161,2021/08/17,09:30
HUNGFOOKTONG,鸿福堂,0.480,0.495,0.480,0.475,0.480,-0.015,-3.030,0.47500,0.49000,27790,58000,0.000,0.000,0.620,0.400,2021/08/17,15:42
SFK,新福港,0.930,0.930,0.930,0.880,0.880,-0.050,-5.376,0.88000,0.90000,242200,272000,0.000,0.000,1.179,0.520,2021/08/17,15:59
FU SHOU YUAN,福寿园,7.610,7.660,7.640,7.420,7.520,-0.140,-1.828,7.52000,7.52000,24201761,3229000,0.000,0.000,8.675,6.330,2021/08/17,16:01
LEADER EDU,立德教育,0.520,0.540,0.560,0.500,0.560,0.020,3.704,0.53000,0.55000,116800,216000,0.000,0.000,1.520,0.490,2021/08/17,14:43
CENTURY SAGE,世纪睿科,0.920,0.920,1.100,0.910,1.070,0.150,16.304,1.07000,1.07000,11873780,11432000,0.000,0.000,1.100,0.054,2021/08/17,16:01
MS GROUP HLDGS,万成集团股份,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.445,2021/08/17,09:57
DENOX ENV,迪诺斯环保,0.217,0.237,0.220,0.217,0.220,-0.017,-7.173,0.20300,0.22000,32690,149000,0.000,0.000,0.450,0.135,2021/08/17,15:48
FOURACE IND GP,科利实业控股,0.285,0.285,0.285,0.270,0.270,-0.015,-5.263,0.26500,0.27000,169575,620000,0.000,0.000,1.449,0.180,2021/08/17,15:53
GUOLIAN SEC,国联证券,3.650,3.640,3.730,3.540,3.560,-0.080,-2.198,3.56000,3.56000,7359315,2019000,0.000,0.000,6.241,3.116,2021/08/17,16:02
ZHOU HEI YA,周黑鸭,6.430,6.430,6.500,6.260,6.380,-0.050,-0.778,6.43000,6.43000,39179099,6153000,0.000,0.000,11.860,6.060,2021/08/17,16:01
JUJIANG CONS,巨匠建设,0.890,0.880,0.890,0.820,0.850,-0.030,-3.409,0.81000,0.85000,34320,40000,0.000,0.000,0.990,0.610,2021/08/17,15:48
ICO GROUP,扬科集团,0.640,0.650,0.640,0.610,0.630,-0.020,-3.077,0.62000,0.64000,2395680,3840000,0.000,0.000,0.750,0.226,2021/08/17,15:56
LUZHENG FUTURES,鲁证期货,0.570,0.560,0.580,0.560,0.560,0.000,0.000,0.55000,0.57000,25420,45000,0.000,0.000,0.770,0.490,2021/08/17,14:57

C-LINK SQ,C-LINK SQ,3.060,3.040,3.160,3.060,3.120,0.080,2.632,3.06000,3.14000,734920,236000,0.000,0.000,5.320,1.020,2021/08/17,15:51
AFFLUENTPARTNER,钱唐控股,0.130,0.136,0.134,0.130,0.134,-0.002,-1.471,0.13000,0.13600,3152,24000,0.000,0.000,0.270,0.116,2021/08/17,15:59
KINGKEY FIN INT,京基金融国际,0.730,0.730,0.730,0.720,0.720,-0.010,-1.370,0.71000,0.72000,6460900,8970000,0.000,0.000,0.840,0.210,2021/08/17,15:56
GET NICE FIN,结好金融,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.85000,0.88000,0,0,0.000,0.000,1.200,0.580,2021/08/17,09:30
PROSPER ONE,富一国际控股,0.121,0.131,0.175,0.105,0.137,0.006,4.580,0.13800,0.13800,542524,3668000,0.000,0.000,0.350,0.070,2021/08/17,16:01
SANG HING HLDGS,生兴控股,0.164,0.163,0.169,0.161,0.168,0.005,3.067,0.16000,0.16700,73320,450000,0.000,0.000,1.160,0.150,2021/08/17,15:50
PANGAEA CONNECT,环联连讯,0.510,0.520,0.510,0.500,0.500,-0.020,-3.846,0.50000,0.52000,53000,104000,0.000,0.000,0.870,0.490,2021/08/17,15:30
NISSIN FOODS,日清食品,5.240,5.240,5.330,5.200,5.240,0.000,0.000,5.24000,5.24000,2721680,521000,0.000,0.000,9.636,5.200,2021/08/17,16:01
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.63000,3.00000,0,0,0.000,0.000,3.250,2.020,2021/08/17,09:52
OCUMENSION-B,欧康维视生物－Ｂ,21.250,21.400,22.300,20.800,21.200,-0.200,-0.935,21.00000,21.00000,7350975,348500,0.000,0.000,35.000,17.000,2021/08/17,16:01
Q TECH,丘钛科技,12.740,12.680,12.840,12.360,12.480,-0.200,-1.577,12.40000,12.40000,52979006,4214000,0.000,0.000,18.191,8.046,2021/08/17,16:02
YAN TAT GROUP,恩达集团控股,1.410,1.420,1.410,1.410,1.410,-0.010,-0.704,1.41000,1.60000,2820,2000,0.000,0.000,2.099,1.339,2021/08/17,15:59
SMART GLOBE,竣球控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.31000,0,0,0.000,0.000,0.400,0.183,2021/08/17,15:45
NET-A-GO TECH,网誉科技,1.450,1.500,1.530,1.400,1.400,-0.100,-6.667,1.40000,1.46000,218360,148000,0.000,0.000,2.750,0.920,2021/08/17,15:59
C CHENG HLDGS,思城控股,1.110,1.100,1.210,1.110,1.210,0.110,10.000,1.05000,1.21000,173020,152000,0.000,0.000,1.520,0.680,2021/08/17,14:31
BEST FOOD HLDG,百福控股,0.720,0.740,0.790,0.720,0.790,0.050,6.757,0.73000,0.80000,5087240,7026000,0.000,0.000,0.860,0.405,2021/08/17,15:59
CHESHI,CHESHI,0.880,0.900,0.910,0.860,0.880,-0.020,-2.222,0.88000,0.89000,257040,292000,0.000,0.000,1.830,0.750,2021/08/17,15:31

JIYI HOLDINGS,集一控股,0.650,0.650,0.650,0.590,0.600,-0.050,-7.692,0.59000,0.59000,1961380,3204000,0.000,0.000,0.890,0.560,2021/08/17,16:01
AP RENTALS,亚积邦租赁,0.143,0.142,0.160,0.143,0.160,0.018,12.676,0.13500,0.16000,2356,16000,0.000,0.000,0.229,0.116,2021/08/17,14:57
PURAPHARM,培力农本方,0.850,0.870,0.920,0.790,0.800,-0.070,-8.046,0.80000,0.80000,6419190,7580000,0.000,0.000,1.120,0.590,2021/08/17,16:02
OKG TECH,欧科云链,0.325,0.340,0.340,0.320,0.335,-0.005,-1.471,0.32500,0.33500,812050,2470000,0.000,0.000,1.140,0.112,2021/08/17,15:51
INCON,现恒建筑,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.22900,0,0,0.000,0.000,0.295,0.100,2021/08/17,15:59
KDL MEDICAL,康德莱医械,30.050,30.150,30.050,28.500,28.850,-1.300,-4.312,28.75000,28.75000,1168920,40000,0.000,0.000,64.679,26.410,2021/08/17,16:01
FIN STREET PPT,金融街物业,3.970,4.030,3.970,3.890,3.890,-0.140,-3.474,3.89000,3.96000,6895580,1707000,0.000,0.000,13.555,3.800,2021/08/17,16:01
CHINA RE,中国再保险,0.770,0.770,0.780,0.760,0.770,0.000,0.000,0.77000,0.77000,16580800,21534000,0.000,0.000,0.950,0.710,2021/08/17,16:01

LIVZON PHARMA,丽珠医药,28.800,28.800,28.800,27.500,27.650,-1.150,-3.993,27.65000,27.65000,21878134,784607,0.000,0.000,41.377,26.402,2021/08/17,16:01
CR MEDICAL,华润医疗,7.070,6.940,7.070,6.600,6.730,-0.210,-3.026,6.71000,6.71000,68395709,10217000,0.000,0.000,11.660,4.406,2021/08/17,16:01
SUNAC SERVICES,融创服务,21.150,21.400,22.150,20.050,20.600,-0.800,-3.738,20.70000,20.70000,79657362,3813610,0.000,0.000,29.400,11.452,2021/08/17,16:01
NC HEALTHCARE,新世纪医疗,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.08000,1.24000,0,0,0.000,0.000,2.200,0.850,2021/08/17,11:29
CEFC FIN INV,华信金融投资,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18200,0.19200,0,0,0.000,0.000,0.355,0.080,2021/08/17,15:59
FRONTAGE,方达控股,5.570,5.530,5.570,5.070,5.280,-0.250,-4.521,5.28000,5.28000,71050600,13676000,0.000,0.000,9.180,3.320,2021/08/17,16:01
BII TRANS TECH,京投交通科技,0.455,0.460,0.465,0.450,0.450,-0.010,-2.174,0.45000,0.46000,335800,740000,0.000,0.000,0.780,0.355,2021/08/17,15:46
PLOVER BAY TECH,珩湾科技,2.560,2.530,2.590,2.460,2.480,-0.050,-1.976,2.51000,2.51000,4321044,1730155,0.000,0.000,2.819,0.685,2021/08/17,16:01
GENCH EDU,建桥教育,5.450,5.540,5.500,5.350,5.440,-0.100,-1.805,5.40000,5.44000,1393485,255000,0.000,0.000,6.890,4.900,2021/08/17,15:53
RICI HEALTH,瑞慈医疗,1.220,1.160,1.260,1.140,1.140,-0.020,-1.724,1.23000,1.26000,239860,191000,0.000,0.000,1.770,0.700,2021/08/17,16:01
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.93000,1.00000,0,0,0.000,0.000,1.440,0.900,2021/08/17,14:42
RS MACALLINE,红星美凯龙,4.740,4.860,4.820,4.740,4.760,-0.100,-2.058,4.76000,4.76000,5949592,1248200,0.000,0.000,6.200,4.310,2021/08/17,16:01
GOAL RISE,健升物流中国,0.250,0.260,0.320,0.249,0.305,0.045,17.308,0.30500,0.30500,3123240,11320000,0.000,0.000,0.320,0.095,2021/08/17,16:02
3SBIO,三生制药,7.610,7.710,7.790,7.200,7.270,-0.440,-5.707,7.35000,7.35000,129209075,17412500,0.000,0.000,12.300,6.160,2021/08/17,16:01
CHINA PARTYTIME,中国派对文化,0.168,0.173,0.169,0.168,0.169,-0.004,-2.312,0.17500,0.21400,10644,63000,0.000,0.000,0.320,0.093,2021/08/17,14:31
ZHUANGYUAN PA,庄园牧场,6.500,6.550,6.550,6.230,6.350,-0.200,-3.053,6.25000,6.37000,111550,17500,0.000,0.000,8.028,3.849,2021/08/17,16:01
YUK WING GP,煜荣集团,0.201,0.200,0.201,0.200,0.200,0.000,0.000,0.20000,0.21900,6024,30000,0.000,0.000,0.350,0.182,2021/08/17,15:59
ZHONG AO HOME,中奥到家,0.700,0.680,0.700,0.670,0.680,0.000,0.000,0.68000,0.70000,116020,172000,0.000,0.000,1.580,0.620,2021/08/17,16:01
SYNERGY GROUP,汇能集团,0.405,0.415,0.420,0.405,0.420,0.005,1.205,0.37500,0.42000,109750,266000,0.000,0.000,0.680,0.091,2021/08/17,15:56
LEFTFIELD PRINT,澳狮环球,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,0.690,0.405,2021/08/17,09:01
TAIZHOU WATER,台州水务,3.340,3.400,3.340,3.340,3.340,-0.060,-1.765,3.18000,3.37000,60120,18000,0.000,0.000,3.892,2.764,2021/08/17,15:59
JOIN-SHARE,中盈盛达融资担保,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.81000,1.90000,0,0,0.000,0.000,2.010,1.089,2021/08/17,14:08
DESIGN CAPITAL,设计都会,0.157,0.157,0.158,0.156,0.156,-0.001,-0.637,0.15600,0.15600,134770,860000,0.000,0.000,0.215,0.092,2021/08/17,16:01
THELLOY DEV,德莱建业,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.16700,0.23500,0,0,0.000,0.000,0.420,0.160,2021/08/17,15:10
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.350,0.170,2021/08/17,09:03
GENSCRIPT BIO,金斯瑞生物科技,35.700,35.350,35.700,33.650,34.700,-0.650,-1.839,35.05000,35.05000,268640674,7738273,0.000,0.000,43.400,9.660,2021/08/17,16:01
EVER HARVEST GP,永丰集团控股,0.290,0.295,0.290,0.265,0.275,-0.020,-6.780,0.27500,0.28000,1852760,6688000,0.000,0.000,0.510,0.060,2021/08/17,15:59
GRCB,广州农商银行,0.000,3.140,0.000,0.000,3.140,0.000,0.000,2.92000,3.14000,0,0,0.000,0.000,4.230,2.640,2021/08/17,11:40
BHCC HOLDING,BHCC HOLDING,0.230,0.238,0.230,0.230,0.230,-0.008,-3.361,0.21000,0.23200,2300,10000,0.000,0.000,0.425,0.102,2021/08/17,15:54
MAIKE TUBE,迈科管业,1.550,1.560,1.550,1.530,1.540,-0.020,-1.282,1.51000,1.54000,67760,44000,0.000,0.000,1.858,1.079,2021/08/17,15:30
MIE HOLDINGS,ＭＩ能源,0.046,0.046,0.048,0.043,0.048,0.002,4.348,0.04600,0.05000,68570,1512000,0.000,0.000,0.150,0.040,2021/08/17,15:50
CHINNEY KW,建业建荣,0.194,0.199,0.201,0.194,0.201,0.002,1.005,0.19500,0.20000,29900,150000,0.000,0.000,0.219,0.158,2021/08/17,15:39
K.H. GP HLDGS,剑虹集团控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.53000,0.71000,24800,40000,0.000,0.000,1.020,0.350,2021/08/17,15:59
HEC PHARM,东阳光药,5.840,5.840,5.900,5.700,5.710,-0.130,-2.226,5.71000,5.71000,10213976,1777200,0.000,0.000,11.926,5.700,2021/08/17,16:01
KWAN ON HLDGS,均安控股,0.255,0.245,0.260,0.228,0.230,-0.015,-6.122,0.23000,0.26000,41180,170000,0.000,0.000,0.445,0.140,2021/08/17,15:59
STAR GROUP CO,星星集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.45500,0,0,0.000,0.000,0.540,0.395,2021/08/17,14:57
PAN ASIA DATA H,联洋智能控股,2.600,2.500,2.610,2.500,2.580,0.080,3.200,2.52000,2.58000,3032240,1176000,0.000,0.000,2.990,1.070,2021/08/17,15:59
IA FIN LEASING,友联租赁,2.660,2.630,2.660,2.450,2.610,-0.020,-0.760,2.58000,2.61000,7679340,2991000,0.000,0.000,3.020,0.600,2021/08/17,15:17
VIRSCEND EDU,成实外教育,0.620,0.610,0.620,0.600,0.620,0.010,1.639,0.63000,0.63000,122350,201000,0.000,0.000,3.239,0.600,2021/08/17,16:01
CA CULTURAL,华夏文化科技,2.820,2.790,2.820,2.700,2.740,-0.050,-1.792,2.75000,2.75000,18955050,6898000,0.000,0.000,3.430,2.060,2021/08/17,16:01
SUNDART HLDGS,承达集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.44000,1.45000,0,0,0.000,0.000,2.848,1.260,2021/08/17,09:37
MINSHENG EDU,民生教育,1.330,1.350,1.350,1.290,1.340,-0.010,-0.741,1.34000,1.34000,4086180,3090000,0.000,0.000,1.850,0.900,2021/08/17,16:01
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.14000,0,0,0.000,0.000,4.460,3.040,2021/08/17,11:21
XIN POINT HOLD,信邦控股,3.510,3.540,3.610,3.420,3.480,-0.060,-1.695,3.48000,3.48000,1417850,404000,0.000,0.000,6.372,1.568,2021/08/17,16:01
CHINA ART FIN,中国艺术金融,0.325,0.330,0.335,0.315,0.320,-0.010,-3.030,0.31000,0.32000,987300,3076000,0.000,0.000,0.500,0.082,2021/08/17,15:59
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
MORRIS HOME,慕容家居,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.15800,0.18000,0,0,0.000,0.000,0.350,0.097,2021/08/17,15:59
QILU EXPRESSWAY,齐鲁高速,2.220,2.210,2.330,2.220,2.240,0.030,1.357,2.22000,2.27000,971820,434000,0.000,0.000,2.495,1.597,2021/08/17,16:02
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,0.00000,0,0,0.000,0.000,1.278,1.050,2021/08/17,09:01
BANK OF TIANJIN,天津银行,3.400,3.500,3.400,3.300,3.400,-0.100,-2.857,3.30000,3.49000,22005,6500,0.000,0.000,3.660,2.640,2021/08/17,16:01
YIHAI INTL,颐海国际,48.550,48.300,48.550,44.800,46.200,-2.100,-4.348,46.50000,46.50000,123070188,2697646,0.000,0.000,148.151,39.050,2021/08/17,16:01
DA SEN HLDGS,大森控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10400,0.11600,0,0,0.000,0.000,0.325,0.100,2021/08/17,11:09
PROGRESSIVE P,进升集团控股,0.117,0.118,0.117,0.116,0.116,-0.002,-1.695,0.11700,0.12000,24975,215000,0.000,0.000,0.240,0.075,2021/08/17,15:25
CR CONSTRUCTION,华营建筑,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.57000,0.58000,2850,5000,0.000,0.000,0.660,0.488,2021/08/17,14:27
QINQIN FOODS,亲亲食品,2.200,2.200,2.200,2.200,2.200,0.000,0.000,2.20000,2.50000,1251800,569000,0.000,0.000,2.500,1.920,2021/08/17,14:54
YADEA,雅迪控股,14.520,14.420,14.660,13.860,14.160,-0.260,-1.803,14.18000,14.18000,49719375,3512658,0.000,0.000,23.954,6.563,2021/08/17,16:02
LEON INSPECTION,力鸿检验,2.030,2.030,2.050,2.000,2.010,-0.020,-0.985,2.01000,2.05000,546040,268000,0.000,0.000,2.490,0.827,2021/08/17,16:01
SHINEROAD INTL,欣融国际,0.420,0.425,0.430,0.415,0.430,0.005,1.176,0.41500,0.43000,113040,268000,0.000,0.000,0.810,0.255,2021/08/17,15:59
CHANJET,畅捷通,16.840,16.800,16.840,16.260,16.540,-0.260,-1.548,16.42000,16.70000,282520,17000,0.000,0.000,36.165,10.730,2021/08/17,16:01
CNLP,中国物流资产,3.620,3.540,3.630,3.380,3.480,-0.060,-1.695,3.50000,3.50000,39618260,11424000,0.000,0.000,4.980,3.170,2021/08/17,16:02
SHUN WO GROUP,汛和集团,0.041,0.041,0.041,0.039,0.039,-0.002,-4.878,0.03900,0.04000,107180,2660000,0.000,0.000,0.132,0.015,2021/08/17,15:42
ANCHORSTONE,基石控股,1.360,1.340,1.520,1.310,1.520,0.180,13.433,1.48000,1.54000,4377050,3080000,0.000,0.000,2.870,0.098,2021/08/17,15:59
CHEN LIN EDU,辰林教育,2.570,2.580,2.580,2.510,2.510,-0.070,-2.713,2.51000,2.51000,7705980,3036000,0.000,0.000,3.439,1.860,2021/08/17,16:02
YICHEN IND,翼辰实业,4.530,4.530,4.530,4.350,4.350,-0.180,-3.974,4.29000,4.35000,1564160,353000,0.000,0.000,5.100,3.600,2021/08/17,15:52
NATURE ENERGY T,纳泉能源科技,1.730,1.750,1.730,1.650,1.650,-0.100,-5.714,1.66000,1.68000,295940,174000,0.000,0.000,2.550,1.200,2021/08/17,15:56
21CENTURY EDU,２１世纪教育,0.495,0.495,0.500,0.485,0.500,0.005,1.010,0.49000,0.50000,977835,1986000,0.000,0.000,0.830,0.280,2021/08/17,15:47
UCD,城建设计,2.020,2.050,2.030,1.940,1.970,-0.080,-3.902,1.97000,1.97000,1967680,992000,0.000,0.000,2.375,1.800,2021/08/17,16:00
TIAN LUN GAS,天伦燃气,7.780,7.780,7.800,7.620,7.690,-0.090,-1.157,7.78000,7.78000,7172370,926500,0.000,0.000,8.850,5.345,2021/08/17,16:01
ZGC TEC LEASING,中关村科技租赁,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.87000,0.93000,3720,4000,0.000,0.000,1.299,0.750,2021/08/17,15:30
CDB LEASING,国银租赁,1.120,1.110,1.120,1.090,1.090,-0.020,-1.802,1.08000,1.12000,594660,540000,0.000,0.000,1.289,1.020,2021/08/17,16:01
VPOWER GROUP,伟能集团,1.670,1.690,1.690,1.580,1.600,-0.090,-5.325,1.59000,1.60000,9825730,6028000,0.000,0.000,3.479,1.510,2021/08/17,15:59
CHONG KIN GP,创建集团控股,0.920,0.920,0.950,0.910,0.950,0.030,3.261,0.95000,0.95000,159200,172000,0.000,0.000,9.450,0.850,2021/08/17,16:01
COFCO JOYCOME,中粮家佳康,2.450,2.440,2.500,2.370,2.390,-0.050,-2.049,2.41000,2.41000,82023347,33621535,0.000,0.000,6.367,2.110,2021/08/17,16:01
HUOBI TECH,火币科技（五百）,11.840,12.100,11.840,10.940,10.980,-1.120,-9.256,10.92000,10.92000,9576730,848500,0.000,0.000,29.550,3.150,2021/08/17,16:02
VINCENT MED,永胜医疗,1.200,1.180,1.200,1.100,1.130,-0.050,-4.237,1.12000,1.14000,2701120,2366000,0.000,0.000,2.687,1.100,2021/08/17,15:59
SYNERTONE,协同通信,0.320,0.325,0.325,0.315,0.320,-0.005,-1.538,0.31000,0.33000,3373280,10544000,0.000,0.000,0.800,0.196,2021/08/17,15:59
AB BUILDERS,奥邦建筑,0.280,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29000,4250,15000,0.000,0.000,0.325,0.197,2021/08/17,10:12
STARRISE MEDIA,星宏传媒,0.131,0.120,0.148,0.131,0.131,0.011,9.167,0.13500,0.13500,9940,74000,0.000,0.000,0.425,0.111,2021/08/17,16:02
NANFANG COMM,南方通信,0.203,0.210,0.210,0.190,0.208,-0.002,-0.952,0.19900,0.20700,407506,2058000,0.000,0.000,1.490,0.190,2021/08/17,15:59
MCC,中国中冶,2.330,2.330,2.520,2.330,2.410,0.080,3.433,2.41000,2.41000,259160588,106273556,0.000,0.000,2.640,1.219,2021/08/17,16:01
CTEH,加达控股,0.240,0.235,0.246,0.224,0.235,0.000,0.000,0.22500,0.24000,249630,1050000,0.000,0.000,0.370,0.130,2021/08/17,15:59
VICO INTL HLDGS,域高国际控股,0.139,0.147,0.145,0.139,0.145,-0.002,-1.361,0.13900,0.14600,15616,112000,0.000,0.000,0.160,0.065,2021/08/17,15:53
REDCO GROUP,力高集团,2.380,2.370,2.400,2.280,2.340,-0.030,-1.266,2.35000,2.35000,8342000,3572000,0.000,0.000,3.968,1.760,2021/08/17,16:01
HILONG,海隆控股,0.210,0.211,0.210,0.205,0.210,-0.001,-0.474,0.21000,0.21200,139733,673000,0.000,0.000,0.445,0.138,2021/08/17,15:54
JIA YAO HLDGS,嘉耀控股,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.29000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/08/17,09:01
ABLE ENG HLDGS,安保工程控股,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38500,0.39000,81120,208000,0.000,0.000,0.495,0.360,2021/08/17,14:45
YUZHOU GROUP,禹洲集团,1.640,1.640,1.650,1.520,1.530,-0.110,-6.707,1.54000,1.54000,28230138,17993801,0.000,0.000,3.995,1.520,2021/08/17,16:01
CHAMP ALLI INTL,冠均国际控股,2.330,2.360,2.340,2.310,2.340,-0.020,-0.847,2.34000,2.60000,6974840,2984000,0.000,0.000,3.600,2.010,2021/08/17,15:56
KIN SHING HLDGS,建成控股,0.104,0.103,0.111,0.096,0.104,0.001,0.971,0.09700,0.10400,166044,1602000,0.000,0.000,0.208,0.061,2021/08/17,15:45
REF HOLDINGS,REF HOLDINGS,0.610,0.650,0.610,0.610,0.610,-0.040,-6.154,0.63000,0.65000,3050,5000,0.000,0.000,0.997,0.349,2021/08/17,14:38
MSCTECH,民商创科,0.610,0.640,0.610,0.600,0.600,-0.040,-6.250,0.60000,0.62000,33660,56000,0.000,0.000,0.950,0.355,2021/08/17,16:03
SHEUNG YUE GP,上谕集团,0.163,0.185,0.185,0.160,0.185,0.000,0.000,0.16300,0.18500,6702,39000,0.000,0.000,0.385,0.101,2021/08/17,15:47
DZUG,大众公用,1.810,1.790,1.880,1.810,1.810,0.020,1.117,1.79000,1.83000,1380640,752000,0.000,0.000,2.548,1.640,2021/08/17,16:01
CMRU,中国金属利用,0.228,0.228,0.242,0.213,0.220,-0.008,-3.509,0.21900,0.22800,109160,492000,0.000,0.000,0.445,0.118,2021/08/17,16:01
SH GROUP HLDG,顺兴集团控股,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,28220,52000,0.000,0.000,0.560,0.255,2021/08/17,15:55
KAISA GROUP,佳兆业集团,2.400,2.410,2.440,2.330,2.350,-0.060,-2.490,2.37000,2.37000,20239220,8536000,0.000,0.000,4.398,2.040,2021/08/17,16:01
AKM INDUSTRIAL,安捷利实业,0.900,0.930,0.930,0.900,0.930,0.000,0.000,0.91000,0.93000,329700,360000,0.000,0.000,1.220,0.850,2021/08/17,15:13
RUICHENG CHINA,瑞诚中国传媒,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,0.890,0.200,2021/08/17,15:52
MODERN CHI MED,现代中药集团,0.770,0.760,0.780,0.750,0.760,0.000,0.000,0.76000,0.77000,270270,354000,0.000,0.000,1.400,0.750,2021/08/17,14:22
HAINA INTEL,海纳智能,1.150,1.120,1.150,1.080,1.110,-0.010,-0.893,1.10000,1.13000,6653520,6024000,0.000,0.000,1.369,0.530,2021/08/17,15:12
GRANDSHORES,雄岸科技,0.220,0.225,0.234,0.220,0.227,0.002,0.889,0.22100,0.22700,623390,2810000,0.000,0.000,0.980,0.150,2021/08/17,15:59
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/17,08:55
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.075,2021/08/17,08:55
TSUGAMI CHINA,津上机床中国,10.940,10.940,11.300,10.900,11.300,0.360,3.291,11.06000,11.30000,809420,73000,0.000,0.000,11.480,5.552,2021/08/17,16:01
