名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FOURACE IND GP,科利实业控股,0.178,0.178,0.000,0.000,0.178,0.000,0.000,0.17500,0.17800,1780,10000,0.000,0.000,0.262,0.156,2024/04/03,16:08
GUOLIAN SEC,国联证券,3.340,3.300,3.340,3.260,3.280,-0.020,-0.606,3.27000,3.28000,1571635,479500,0.000,0.000,5.010,2.710,2024/04/03,16:08
ZHOU HEI YA,周黑鸭,1.720,1.740,1.740,1.670,1.720,-0.020,-1.149,1.72000,1.73000,13675674,8035000,0.000,0.000,3.855,1.540,2024/04/03,16:08
JUJIANG CONS,巨匠建设,0.345,0.340,0.345,0.345,0.345,0.005,1.471,0.29000,0.34500,3450,10000,0.000,0.000,0.610,0.310,2024/04/03,16:08
ICO GROUP,扬科集团,0.191,0.185,0.213,0.183,0.199,0.014,7.568,0.17500,0.20000,76056,384000,0.000,0.000,0.310,0.151,2024/04/03,16:08
ZHONGTAIFUTURES,中泰期货,0.500,0.500,0.520,0.470,0.480,-0.020,-4.000,0.48000,0.51000,78220,152000,0.000,0.000,0.730,0.390,2024/04/03,16:08

C-LINK SQ,C-LINK SQ,1.480,1.300,1.550,1.400,1.320,0.020,1.538,1.30000,1.32000,230420,148000,0.000,0.000,1.980,0.600,2024/04/03,16:08
AFFLUENTPARTNER,钱唐控股,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.60000,0.69000,39680,64000,0.000,0.000,0.880,0.340,2024/04/03,16:08
KINGKEY FIN INT,京基金融国际,0.068,0.068,0.069,0.063,0.064,-0.004,-5.882,0.06300,0.06400,43314690,660870000,0.000,0.000,2.180,0.063,2024/04/03,16:08
GET NICE FIN,结好金融,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.64000,0,0,0.000,0.000,0.900,0.576,2024/04/03,16:08
PROSPER ONE,富一国际控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.03800,0.05000,0,0,0.000,0.000,0.114,0.034,2024/04/03,16:08
SANG HING HLDGS,生兴控股,0.062,0.061,0.062,0.062,0.062,0.001,1.639,0.06100,0.06200,310,5000,0.000,0.000,0.110,0.057,2024/04/03,16:08
PANGAEA CONNECT,环联连讯,0.186,0.200,0.200,0.183,0.199,-0.001,-0.500,0.18500,0.19900,4588,24000,0.000,0.000,0.280,0.091,2024/04/03,16:08
NISSIN FOODS,日清食品,4.900,4.840,4.900,4.810,4.870,0.030,0.620,4.81000,4.87000,1716590,354000,0.000,0.000,6.931,4.650,2024/04/03,16:08
HENGTOU SEC,恒投证券,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,1.420,2024/04/03,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.700,5.700,5.820,5.700,5.730,0.030,0.526,5.73000,5.74000,1416430,246000,0.000,0.000,10.400,4.510,2024/04/03,16:08
Q TECH,丘钛科技,3.170,3.180,3.170,3.050,3.060,-0.120,-3.774,3.06000,3.10000,3795400,1231000,0.000,0.000,4.970,2.480,2024/04/03,16:08
YAN TAT GROUP,恩达集团控股,1.060,1.060,1.100,1.060,1.100,0.040,3.774,1.08000,1.11000,47560,44000,0.000,0.000,1.290,1.000,2024/04/03,16:08
SMART GLOBE,竣球控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.43500,0.46500,0,0,0.000,0.000,0.630,0.000,2024/04/03,16:08
NET-A-GO TECH,网誉科技,1.180,1.100,1.180,1.180,1.180,0.080,7.273,1.08000,1.18000,2360,2000,0.000,0.000,1.500,0.900,2024/04/03,16:08
C CHENG HLDGS,思城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.45500,0,0,0.000,0.000,1.140,0.400,2024/04/03,16:08
BEST FOOD HLDG,百福控股,0.790,0.990,1.000,0.690,0.960,-0.030,-3.030,0.87000,0.97000,1408140,2000000,0.000,0.000,1.310,0.690,2024/04/03,16:08
CHESHI TECH,车市科技,0.153,0.154,0.153,0.152,0.152,-0.002,-1.299,0.15000,0.15200,18968,124000,0.000,0.000,0.247,0.118,2024/04/03,16:08

JIYI HOLDINGS,集一控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.208,0.090,2024/04/03,16:08
AP RENTALS,亚积邦租赁,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.11900,0.13900,0,0,0.000,0.000,0.151,0.110,2024/04/03,16:08
PURAPHARM,培力农本方,0.820,0.810,0.830,0.820,0.820,0.010,1.235,0.80000,0.82000,51340,62000,0.000,0.000,1.260,0.820,2024/04/03,16:08
OKG TECH,欧科云链,0.270,0.270,0.280,0.270,0.275,0.005,1.852,0.27000,0.27500,116000,420000,0.000,0.000,0.440,0.217,2024/04/03,16:08
INCON,现恒建筑,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08100,0.09900,0,0,0.000,0.000,0.204,0.000,2024/04/03,16:08
INT MEDICAL,瑛泰医疗,27.300,27.450,27.650,27.100,27.650,0.200,0.729,26.80000,27.65000,21064220,809600,0.000,0.000,30.000,23.200,2024/04/03,16:08
FIN STREET PPT,金融街物业,2.310,2.290,2.310,2.310,2.310,0.020,0.873,2.31000,2.35000,25410,11000,0.000,0.000,2.781,2.310,2024/04/03,16:08
CHINA RE,中国再保险,0.540,0.530,0.540,0.530,0.530,0.000,0.000,0.53000,0.54000,1726401,3239862,0.000,0.000,0.641,0.385,2024/04/03,16:08

LIVZON PHARMA,丽珠医药,25.150,25.150,25.250,24.750,25.100,-0.050,-0.199,25.00000,25.10000,18770438,749000,0.000,0.000,29.050,21.500,2024/04/03,16:08
CR MEDICAL,华润医疗,3.920,3.920,3.960,3.830,3.890,-0.030,-0.765,3.89000,3.90000,13630627,3512000,0.000,0.000,7.655,3.720,2024/04/03,16:08
SUNAC SERVICES,融创服务,1.860,1.870,1.920,1.800,1.800,-0.070,-3.743,1.80000,1.81000,29084702,15773708,0.000,0.000,3.280,1.470,2024/04/03,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.81000,0.93000,0,0,0.000,0.000,1.050,0.360,2024/04/03,16:08
VIRTUAL MIND,天机控股,0.121,0.134,0.124,0.101,0.124,-0.010,-7.463,0.11000,0.12400,399978,3582000,0.000,0.000,0.405,0.084,2024/04/03,16:08
FRONTAGE,方达控股,1.450,1.420,1.470,1.390,1.400,-0.020,-1.408,1.39000,1.41000,2096220,1498000,0.000,0.000,2.680,1.380,2024/04/03,16:08
BII TRANS TECH,京投交通科技,0.255,0.255,0.260,0.248,0.255,0.000,0.000,0.25000,0.25500,648836,2576000,0.000,0.000,0.340,0.220,2024/04/03,16:08
PLOVER BAY TECH,珩湾科技,2.440,2.390,2.440,2.360,2.360,-0.030,-1.255,2.36000,2.37000,363760,152000,0.000,0.000,2.547,1.787,2024/04/03,16:08
GENCH EDU,建桥教育,3.160,3.380,3.170,3.160,3.200,-0.180,-5.325,3.20000,3.27000,382365,121000,0.000,0.000,4.360,3.000,2024/04/03,16:08
RICI HEALTH,瑞慈医疗,1.080,1.100,1.090,1.010,1.090,-0.010,-0.909,1.02000,1.09000,60250,59000,0.000,0.000,1.240,0.498,2024/04/03,16:08
TENGY ENV,天洁环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.70000,0.90000,0,0,0.000,0.000,1.147,0.700,2024/04/03,16:08
RS MACALLINE,红星美凯龙,1.680,1.680,1.690,1.670,1.690,0.010,0.595,1.67000,1.69000,603126,359800,0.000,0.000,3.524,1.530,2024/04/03,16:08
YUES INTL HLDG,乐氏国际控股,0.121,0.130,0.125,0.117,0.118,-0.012,-9.231,0.11800,0.12500,19530,160000,0.000,0.000,0.300,0.055,2024/04/03,16:08
3SBIO,三生制药,6.080,6.080,6.190,5.990,6.080,0.000,0.000,6.08000,6.09000,70709918,11611500,0.000,0.000,8.280,4.910,2024/04/03,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08200,0.10000,0,0,0.000,0.000,0.160,0.081,2024/04/03,16:08

YUK WING GP,煜荣集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07500,0.09200,0,0,0.000,0.000,0.190,0.077,2024/04/03,16:08
ZHONG AO HOME,中奥到家,0.345,0.350,0.350,0.345,0.350,0.000,0.000,0.35000,0.36000,38200,110000,0.000,0.000,0.455,0.279,2024/04/03,16:08
UNITY GP HLDGS,知行集团控股,0.445,0.445,0.450,0.435,0.445,0.000,0.000,0.43000,0.44500,452000,1024000,0.000,0.000,0.710,0.119,2024/04/03,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.46500,0,0,0.000,0.000,0.480,0.000,2024/04/03,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,18.000,1.010,2024/04/03,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.51000,0.75000,0,0,0.000,0.000,1.656,0.249,2024/04/03,16:08
DESIGN CAPITAL,设计都会,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08300,0,0,0.000,0.000,0.096,0.066,2024/04/03,16:08
THELLOY DEV,德莱建业,0.067,0.067,0.074,0.067,0.071,0.004,5.970,0.05700,0.07100,1128,16000,0.000,0.000,0.198,0.052,2024/04/03,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24900,0,0,0.000,0.000,0.285,0.000,2024/04/03,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.600,14.660,14.700,14.200,14.380,-0.280,-1.910,14.36000,14.38000,85401640,5946287,0.000,0.000,24.950,12.560,2024/04/03,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07800,0.08800,0,0,0.000,0.000,0.198,0.073,2024/04/03,16:08
GRCB,广州农商银行,0.000,1.600,0.000,0.000,1.590,-0.010,-0.625,1.50000,1.59000,0,0,0.000,0.000,2.550,1.350,2024/04/03,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.16000,0,0,0.000,0.000,0.172,0.073,2024/04/03,16:08
MAIKE TUBE,迈科管业,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.15000,1.19000,23040,20000,0.000,0.000,1.450,0.950,2024/04/03,16:08
MIE HOLDINGS,ＭＩ能源,0.030,0.031,0.031,0.030,0.031,0.000,0.000,0.03000,0.03100,11648,378000,0.000,0.000,0.060,0.028,2024/04/03,16:08
CHINNEY KW,建业建荣,0.270,0.275,0.270,0.260,0.270,-0.005,-1.818,0.27000,0.27500,107025,400000,0.000,0.000,0.285,0.181,2024/04/03,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.63000,0,0,0.000,0.000,0.940,0.260,2024/04/03,16:08
HEC CJ PHARM,东阳光长江药业,10.720,10.680,11.100,10.680,11.100,0.420,3.933,11.08000,11.10000,26722032,2434000,0.000,0.000,11.980,6.020,2024/04/03,16:08
KWAN ON HLDGS,均安控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14500,0.15500,0,0,0.000,0.000,0.182,0.043,2024/04/03,16:08
STAR GROUP CO,星星集团,0.000,0.190,0.000,0.000,0.192,0.002,1.053,0.19200,0.19800,0,0,0.000,0.000,0.415,0.184,2024/04/03,16:08
PAN ASIA DATA H,联洋智能控股,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.13300,0.18000,23560,136000,0.000,0.000,1.390,0.123,2024/04/03,16:08
ALLI INTL ED LE,友联国际教育租赁,0.415,0.415,0.485,0.415,0.445,0.030,7.229,0.44000,0.44500,66586370,147942000,0.000,0.000,6.960,0.405,2024/04/03,16:08
VIRSCEND EDU,成实外教育,0.160,0.175,0.180,0.160,0.180,0.005,2.857,0.16500,0.18000,130504,745000,0.000,0.000,0.210,0.095,2024/04/03,16:08
CA CULTURAL,华夏文化科技,0.025,0.025,0.045,0.025,0.032,0.007,28.000,0.03200,0.03500,162852,4603000,0.000,0.000,0.072,0.020,2024/04/03,16:08
SUNDART HLDGS,承达集团,0.320,0.320,0.335,0.320,0.330,0.010,3.125,0.33000,0.33500,737350,2244000,0.000,0.000,0.490,0.320,2024/04/03,16:08
MINSHENG EDU,民生教育,0.280,0.270,0.280,0.265,0.275,0.005,1.852,0.27000,0.27500,882260,3250000,0.000,0.000,0.365,0.210,2024/04/03,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,0.00000,3.40000,0,0,0.000,0.000,3.770,2.200,2024/04/03,16:08
XIN POINT HOLD,信邦控股,3.200,3.180,3.220,3.160,3.210,0.030,0.943,3.20000,3.21000,1094410,342000,0.000,0.000,3.350,2.019,2024/04/03,16:08
CHINA ART FIN,中国艺术金融,0.136,0.135,0.140,0.135,0.140,0.005,3.704,0.13500,0.14000,14152,104000,0.000,0.000,0.240,0.060,2024/04/03,16:08

MORRIS HOME,慕容家居,0.171,0.188,0.171,0.163,0.164,-0.024,-12.766,0.16400,0.17000,59468,350000,0.000,0.000,0.340,0.131,2024/04/03,16:08
QILU EXPRESSWAY,齐鲁高速,2.010,2.020,2.060,2.000,2.050,0.030,1.485,2.02000,2.06000,915910,449000,0.000,0.000,2.400,1.890,2024/04/03,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.51000,0,0,0.000,0.000,1.106,0.465,2024/04/03,16:08
BANK OF TIANJIN,天津银行,1.800,1.800,1.810,1.760,1.810,0.010,0.556,1.77000,1.81000,296190,166500,0.000,0.000,1.960,1.370,2024/04/03,16:08
YIHAI INTL,颐海国际,15.220,15.500,15.560,14.940,15.220,-0.280,-1.806,15.22000,15.24000,66125430,4357000,0.000,0.000,24.936,9.240,2024/04/03,16:08
DA SEN HLDGS,大森控股,0.146,0.145,0.146,0.146,0.146,0.001,0.690,0.13100,0.14900,8760,60000,0.000,0.000,0.222,0.112,2024/04/03,16:08
PROGRESSIVE P,进升集团控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.245,0.095,2024/04/03,16:08
CR CONSTRUCTION,华营建筑,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.42500,0.45000,6675,15000,0.000,0.000,0.590,0.404,2024/04/03,16:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.71000,0.76000,0,0,0.000,0.000,1.380,0.600,2024/04/03,16:08
YADEA,雅迪控股,12.160,12.160,12.280,11.800,11.880,-0.280,-2.303,11.86000,11.88000,118979597,9938927,0.000,0.000,19.947,10.480,2024/04/03,16:08
LEON INSPECTION,力鸿检验,1.430,1.400,1.440,1.400,1.400,0.000,0.000,1.40000,1.44000,266440,188000,0.000,0.000,1.837,1.190,2024/04/03,16:08
SHINEROAD INTL,欣融国际,0.000,0.590,0.000,0.000,0.570,-0.020,-3.390,0.53000,0.57000,0,0,0.000,0.000,0.635,0.470,2024/04/03,16:08
CHANJET,畅捷通,3.680,3.680,3.680,3.680,3.680,0.000,0.000,3.38000,3.68000,736,200,0.000,0.000,5.540,2.400,2024/04/03,16:08

SHUN WO GROUP,汛和集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02300,0,0,0.000,0.000,0.028,0.017,2024/04/03,16:08
ANCHORSTONE,基石控股,0.048,0.049,0.049,0.047,0.047,-0.002,-4.082,0.04200,0.04600,22860,480000,0.000,0.000,0.130,0.037,2024/04/03,16:08
CHEN LIN EDU,辰林教育,1.570,1.570,1.570,1.530,1.570,0.000,0.000,1.52000,1.57000,1018500,664000,0.000,0.000,2.180,1.530,2024/04/03,16:08
YICHEN IND,翼辰实业,0.000,3.780,0.000,0.000,3.780,0.000,0.000,3.45000,3.78000,0,0,0.000,0.000,4.600,3.260,2024/04/03,16:08
NATURE ENERGY T,纳泉能源科技,6.870,7.140,6.870,6.480,6.460,-0.680,-9.524,6.48000,6.88000,127700,19000,0.000,0.000,9.510,3.210,2024/04/03,16:08
21CENTURY EDU,２１世纪教育,0.227,0.227,0.227,0.226,0.224,-0.003,-1.322,0.21100,0.22400,19023,84000,0.000,0.000,0.310,0.168,2024/04/03,16:08
UCD,城建设计,1.940,1.940,1.960,1.940,1.960,0.020,1.031,1.95000,1.96000,420000,216000,0.000,0.000,2.552,1.890,2024/04/03,16:08
TIAN LUN GAS,天伦燃气,4.940,5.000,5.020,4.810,4.900,-0.100,-2.000,4.84000,4.90000,5407325,1108500,0.000,0.000,5.927,3.080,2024/04/03,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.700,0.500,2024/04/03,16:08
CDB LEASING,国银金租,2.020,2.050,2.080,2.010,2.080,0.030,1.463,2.06000,2.08000,7628160,3740000,0.000,0.000,2.380,0.958,2024/04/03,16:08
VPOWER GROUP,伟能集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.250,2024/04/03,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/03/28,16:08
COFCO JOYCOME,中粮家佳康,1.680,1.690,1.820,1.660,1.790,0.100,5.917,1.79000,1.80000,87197280,49388000,0.000,0.000,2.220,1.450,2024/04/03,16:08
SINOHOPE TECH,新火科技控股,3.140,3.180,3.210,3.060,3.120,-0.060,-1.887,3.10000,3.15000,1310885,420000,0.000,0.000,3.970,1.410,2024/04/03,16:08
VINCENT MED,永胜医疗,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.480,0.291,2024/04/03,16:08
SYNERTONE,协同通信,0.590,0.580,0.670,0.590,0.650,0.070,12.069,0.64000,0.67000,3006720,4627200,0.000,0.000,0.990,0.202,2024/04/03,16:08
AB BUILDERS,奥邦建筑,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.36000,0,0,0.000,0.000,0.430,0.220,2024/04/03,16:08
A METAVERSE,一元宇宙,0.018,0.018,0.019,0.018,0.019,0.001,5.556,0.01800,0.01900,241028,13070000,0.000,0.000,0.199,0.010,2024/04/03,16:08
NANFANG COMM,南方通信,0.097,0.094,0.097,0.097,0.097,0.003,3.191,0.08800,0.09700,388,4000,0.000,0.000,0.131,0.072,2024/04/03,16:08
MCC,中国中冶,1.600,1.610,1.640,1.590,1.630,0.020,1.242,1.62000,1.63000,59593285,36731000,0.000,0.000,2.376,1.340,2024/04/03,16:08
CINESE INTL,富盈环球集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05700,0.07200,0,0,0.000,0.000,0.196,0.047,2024/04/03,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.07100,0.07400,0,0,0.000,0.000,0.099,0.060,2024/04/03,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.370,1.270,2024/04/03,16:08
HILONG,海隆控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.080,2024/04/03,16:08
JIA YAO HLDGS,嘉耀控股,4.050,4.010,4.050,3.780,3.810,-0.200,-4.988,3.81000,3.99000,2417700,618000,0.000,0.000,5.580,2.672,2024/04/03,16:08
ABLE ENG HLDGS,安保工程控股,0.400,0.400,0.410,0.385,0.410,0.010,2.500,0.40000,0.41000,154340,400000,0.000,0.000,0.425,0.311,2024/04/03,16:08
YUZHOU GROUP,禹洲集团,0.061,0.065,0.066,0.061,0.065,0.000,0.000,0.06400,0.06500,100073,1553404,0.000,0.000,0.295,0.056,2024/04/03,16:08
CHAMP ALLI INTL,冠均国际控股,0.168,0.155,0.168,0.155,0.155,0.000,0.000,0.14200,0.16900,3152,20000,0.000,0.000,0.320,0.134,2024/04/03,16:08
KIN SHING HLDGS,建成控股,0.000,0.033,0.000,0.000,0.032,-0.001,-3.030,0.03000,0.03200,0,0,0.000,0.000,0.072,0.000,2024/04/03,16:08
REF HOLDINGS,REF HOLDINGS,0.325,0.365,0.335,0.315,0.335,-0.030,-8.219,0.32000,0.34000,48625,150000,0.000,0.000,0.460,0.315,2024/04/03,16:08
MSCTECH,民商创科,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.06600,0.16500,0,0,0.000,0.000,0.480,0.155,2024/04/03,16:08
SHEUNG YUE GP,上谕集团,0.096,0.102,0.096,0.096,0.098,-0.004,-3.922,0.09800,0.10600,72864,759000,0.000,0.000,0.240,0.088,2024/04/03,16:08
DZUG,大众公用,1.200,1.210,1.210,1.200,1.210,0.000,0.000,1.20000,1.21000,65010,54000,0.000,0.000,1.370,1.100,2024/04/03,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.045,2024/04/03,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.097,0.000,0.000,0.098,0.001,1.031,0.09800,0.10800,0,0,0.000,0.000,0.440,0.093,2024/04/03,16:08
KAISA GROUP,佳兆业集团,0.096,0.101,0.106,0.095,0.100,-0.001,-0.990,0.09800,0.10200,192029,1954000,0.000,0.000,0.370,0.089,2024/04/03,16:08

RUICHENG CHINA,瑞诚中国传媒,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.53000,12000,24000,0.000,0.000,0.650,0.100,2024/04/03,16:08
MODERN CHI MED,现代中药集团,0.340,0.350,0.340,0.340,0.340,-0.010,-2.857,0.33500,0.34000,19380,57000,0.000,0.000,0.530,0.290,2024/04/03,16:08
HAINA INTEL,海纳智能,1.180,1.180,1.200,1.130,1.140,-0.040,-3.390,1.14000,1.17000,2965120,2500000,0.000,0.000,1.600,0.750,2024/04/03,16:08
GRANDSHORES,雄岸科技,0.070,0.068,0.071,0.069,0.069,0.001,1.471,0.06800,0.07100,130395,1850000,0.000,0.000,0.101,0.040,2024/04/03,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.090,0.093,0.093,0.086,0.092,-0.001,-1.075,0.09100,0.09200,154184,1704000,0.000,0.000,0.119,0.046,2024/04/03,16:08
TSUGAMI CHINA,津上机床中国,9.000,9.010,9.000,9.000,9.000,-0.010,-0.111,8.86000,9.00000,27000,3000,0.000,0.000,9.580,6.824,2024/04/03,16:08
FUSEN PHARM,福森药业,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.71000,0.00000,0,0,0.000,0.000,1.600,0.000,2024/04/03,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.450,0.243,2024/04/03,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.365,0.365,0.365,0.360,0.365,0.000,0.000,0.36000,0.36500,9075,25000,0.000,0.000,1.210,0.206,2024/04/03,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.927,2.400,2024/04/03,16:08
SG GROUP HLDGS,桦欣控股,4.180,4.760,4.180,4.180,4.180,-0.580,-12.185,4.18000,5.29000,2090,500,0.000,0.000,5.290,2.300,2024/04/03,16:08
PSBC,邮储银行,3.940,3.950,3.990,3.890,3.930,-0.020,-0.506,3.92000,3.93000,241338758,61407555,0.000,0.000,5.269,3.350,2024/04/03,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.185,0.187,0.187,0.183,0.183,-0.004,-2.139,0.17700,0.18900,1194512,6456000,0.000,0.000,0.440,0.160,2024/04/03,16:08
WISDOM SPORTS,智美体育,0.170,0.169,0.184,0.169,0.174,0.005,2.959,0.17400,0.17500,1377117,7840000,0.000,0.000,0.208,0.043,2024/04/03,16:08
YEE HOP HLDGS,义合控股,1.540,1.540,1.570,1.540,1.560,0.020,1.299,1.54000,1.57000,237600,152000,0.000,0.000,1.840,0.900,2024/04/03,16:08
S HARBOURHOLD,汉港控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11500,0.12600,0,0,0.000,0.000,0.175,0.093,2024/04/03,16:08
PENTAMASTER,槟杰科达,0.790,0.800,0.800,0.750,0.760,-0.040,-5.000,0.76000,0.77000,1633980,2100000,0.000,0.000,1.168,0.750,2024/04/03,16:08
TONG REN TANG,同仁堂科技,5.060,5.140,5.170,5.060,5.100,-0.040,-0.778,5.10000,5.14000,10141548,1982000,0.000,0.000,8.752,4.820,2024/04/03,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.400,0.114,2024/04/03,16:08
CHINASOUTHCITY,华南城,0.138,0.138,0.139,0.133,0.133,-0.005,-3.623,0.13200,0.13300,2083056,15392000,0.000,0.000,0.517,0.111,2024/04/03,16:08
GIC GROUP,环球信贷集团,0.540,0.560,0.540,0.540,0.540,-0.020,-3.571,0.54000,0.57000,64800,120000,0.000,0.000,0.590,0.447,2024/04/03,16:08
TIANBAO ENERGY,天保能源,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.42500,0.49500,0,0,0.000,0.000,0.600,0.380,2024/04/03,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.400,1.370,1.400,1.320,1.350,-0.020,-1.460,1.37000,1.40000,785520,578000,0.000,0.000,2.990,1.240,2024/04/03,16:08
HUAZHANG TECH,华章科技,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.22800,0.29500,1000,4000,0.000,0.000,1.634,0.217,2024/04/03,16:08
ASIAINFO TECH,亚信科技,7.300,7.350,7.380,7.150,7.300,-0.050,-0.680,7.30000,7.33000,7408457,1018800,0.000,0.000,14.125,6.730,2024/04/03,16:08
GAODI HOLDINGS,高地股份,1.600,1.610,1.690,1.570,1.600,-0.010,-0.621,1.59000,1.60000,6260520,3824000,0.000,0.000,2.530,0.710,2024/04/03,16:08

RISECOMM GP,瑞斯康集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,4.200,0.510,2024/04/03,16:08
MACAU LEGEND,澳门励骏,0.171,0.171,0.171,0.171,0.171,0.000,0.000,0.17100,0.19000,513,3000,0.000,0.000,0.385,0.151,2024/04/03,16:08
CONSUN PHARMA,康臣药业,5.750,5.740,5.870,5.640,5.640,-0.100,-1.742,5.64000,5.66000,5760580,1008000,0.000,0.000,5.990,4.158,2024/04/03,16:08
HP LIVING TECH,杭品生活科技,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05900,0.06900,0,0,0.000,0.000,0.113,0.053,2024/04/03,16:08
HOPE LIFE INT,旷逸国际,0.071,0.070,0.075,0.066,0.075,0.005,7.143,0.07100,0.07600,331124,4598000,0.000,0.000,0.310,0.066,2024/04/03,16:08
BOER POWER,博耳电力,0.200,0.186,0.200,0.200,0.200,0.014,7.527,0.16400,0.20000,400,2000,0.000,0.000,0.600,0.141,2024/04/03,16:08
SUNEVISION,新意网集团,2.500,2.530,2.560,2.480,2.550,0.020,0.791,2.55000,2.56000,1379000,545000,0.000,0.000,4.547,2.400,2024/04/03,16:08
