名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EMBRY HOLDINGS,安莉芳控股,1.070,1.050,1.070,1.060,1.060,0.010,0.952,1.06000,1.07000,30930,29000,0.000,0.000,1.220,0.960,2021/04/09,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.067,0.030,2021/04/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/04/09,16:08
ELL ENV,强泰环保,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.11000,0.13000,1920,15000,0.000,0.000,0.650,0.073,2021/04/09,16:08
GD-HKGBA HLDGS,粤港湾控股,0.495,0.510,0.510,0.485,0.495,-0.015,-2.941,0.48500,0.49500,582660,1184000,0.000,0.000,0.560,0.300,2021/04/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.425,0.242,2021/04/09,16:08
ICBC,工商银行,5.480,5.490,5.520,5.450,5.500,0.010,0.182,5.50000,5.51000,651903820,118748891,0.000,0.000,5.750,3.960,2021/04/09,16:08
VESON HLDG,锐信控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.22200,0.24300,0,0,0.000,0.000,0.300,0.210,2021/04/09,16:08
MOODY TECH HLDG,满地科技股份,0.118,0.115,0.119,0.113,0.113,-0.002,-1.739,0.11200,0.11400,124280,1081000,0.000,0.000,0.480,0.090,2021/04/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.62000,0.65000,123800,200000,0.000,0.000,1.100,0.410,2021/04/09,16:08
I-CONTROL,超智能控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,0.860,0.265,2021/04/09,16:08
MACAU E&M,濠江机电,0.375,0.375,0.375,0.360,0.370,-0.005,-1.333,0.36000,0.37000,288940,792000,0.000,0.000,5.500,0.355,2021/04/09,16:08
EDVANCE INTL,安领国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.720,0.325,2021/04/09,16:08
Q P GROUP,隽思集团,1.170,1.160,1.170,1.170,1.170,0.010,0.862,1.17000,1.20000,175500,150000,0.000,0.000,1.280,0.830,2021/04/09,16:08
COWELL,高伟电子,4.800,4.860,4.890,4.720,4.760,-0.100,-2.058,4.75000,4.76000,7554040,1584000,0.000,0.000,7.000,1.347,2021/04/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.395,0.405,0.405,0.390,0.390,-0.015,-3.704,0.38000,0.40500,497500,1270000,0.000,0.000,0.710,0.200,2021/04/09,16:08
RIVERINE CHINA,浦江中国,1.770,1.770,1.770,1.770,1.770,0.000,0.000,1.46000,1.78000,173460,98000,0.000,0.000,2.450,0.946,2021/04/09,16:08
SINOMAX GROUP,盛诺集团,0.186,0.186,0.186,0.186,0.186,0.000,0.000,0.16100,0.18600,1116,6000,0.000,0.000,0.400,0.080,2021/04/09,16:08
HUMAN HEALTH,盈健医疗,0.790,0.780,0.900,0.790,0.890,0.110,14.103,0.81000,0.89000,152120,174000,0.000,0.000,1.260,0.520,2021/04/09,16:08
CHUAN HOLDING,川控股,0.000,0.119,0.000,0.000,0.118,-0.001,-0.840,0.10400,0.11800,0,0,0.000,0.000,0.131,0.067,2021/04/09,16:08
KINGBO STRIKE,工盖有限公司,0.072,0.074,0.076,0.070,0.072,-0.002,-2.703,0.07100,0.07400,709590,9815000,0.000,0.000,0.150,0.058,2021/04/09,16:08
JUSTIN ALLEN H,捷隆控股,0.425,0.430,0.445,0.425,0.440,0.010,2.326,0.43000,0.44000,203125,465000,0.000,0.000,0.540,0.290,2021/04/09,16:08
CH TIANBAO GP,中国天保集团,3.290,3.300,3.300,3.250,3.280,-0.020,-0.606,3.20000,3.30000,2851760,869000,0.000,0.000,4.050,2.209,2021/04/09,16:08
BRIGHT SMART,耀才证券金融,2.210,2.200,2.210,2.150,2.160,-0.040,-1.818,2.15000,2.16000,7629640,3514000,0.000,0.000,2.600,0.907,2021/04/09,16:08
SKYMISSION GP,天任集团,0.174,0.174,0.178,0.163,0.166,-0.008,-4.598,0.16400,0.16600,2429168,14216000,0.000,0.000,2.530,0.140,2021/04/09,16:08
SUCHUANG GAS,苏创燃气,1.950,2.000,2.000,1.950,2.000,0.000,0.000,1.97000,2.00000,86720,44000,0.000,0.000,3.900,1.600,2021/04/09,16:08
YST DAIRY,原生态牧业,0.690,0.700,0.690,0.680,0.690,-0.010,-1.429,0.68000,0.69000,182020,265000,0.000,0.000,0.950,0.250,2021/04/09,16:08
CHINA SHENGMU,中国圣牧,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,746690,1158000,0.000,0.000,0.990,0.188,2021/04/09,16:08
CIRTEK HLDGS,常达控股,0.055,0.053,0.055,0.055,0.055,0.002,3.774,0.05500,0.05600,17050,310000,0.000,0.000,0.435,0.047,2021/04/09,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.093,0.040,2021/04/09,16:08
DEYUN HOLDING,DEYUN HOLDING,0.540,0.570,0.540,0.500,0.520,-0.050,-8.772,0.51000,0.52000,662700,1290000,0.000,0.000,0.860,0.345,2021/04/09,16:08
INFINITY L&T,INFINITY L&T,0.670,0.710,0.720,0.670,0.700,-0.010,-1.408,0.70000,0.71000,569000,820000,0.000,0.000,0.750,0.270,2021/04/09,16:08
FULUM GP HLDG,富临集团控股,0.231,0.225,0.248,0.231,0.248,0.023,10.222,0.22000,0.25000,6774,28000,0.000,0.000,0.270,0.161,2021/04/09,16:08
HUNGFOOKTONG,鸿福堂,0.560,0.580,0.560,0.550,0.560,-0.020,-3.448,0.55000,0.56000,111840,200000,0.000,0.000,0.620,0.308,2021/04/09,16:08
SFK,新福港,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.88000,0,0,0.000,0.000,0.850,0.520,2021/04/09,16:08
FU SHOU YUAN,福寿园,8.110,8.130,8.140,8.010,8.100,-0.030,-0.369,8.09000,8.10000,35559700,4408000,0.000,0.000,8.767,6.560,2021/04/09,16:08
LEADER EDU,立德教育,0.720,0.720,0.730,0.710,0.730,0.010,1.389,0.71000,0.73000,39200,55000,0.000,0.000,1.990,0.670,2021/04/09,16:08
CENTURY SAGE,世纪睿科,0.132,0.132,0.145,0.132,0.140,0.008,6.061,0.13600,0.14000,1284372,9346000,0.000,0.000,0.220,0.048,2021/04/09,16:08
MS GROUP HLDGS,万成集团股份,0.470,0.490,0.490,0.465,0.490,0.000,0.000,0.47000,0.49000,13120,28000,0.000,0.000,0.690,0.350,2021/04/09,16:08
DENOX ENV,迪诺斯环保,0.170,0.180,0.175,0.170,0.175,-0.005,-2.778,0.16000,0.17500,34175,201000,0.000,0.000,0.450,0.133,2021/04/09,16:08
FOURACE IND GP,科利实业控股,0.200,0.204,0.231,0.200,0.212,0.008,3.922,0.20900,0.21200,1256515,5765000,0.000,0.000,1.450,0.180,2021/04/09,16:08
GUOLIAN SEC,国联证券,3.870,3.880,3.870,3.780,3.820,-0.060,-1.546,3.81000,3.85000,6047640,1580500,0.000,0.000,6.250,2.250,2021/04/09,16:08
ZHOU HEI YA,周黑鸭,8.820,8.720,8.820,8.400,8.460,-0.260,-2.982,8.45000,8.46000,49201635,5809500,0.000,0.000,11.400,3.676,2021/04/09,16:08
JUJIANG CONS,巨匠建设,0.750,0.760,0.750,0.750,0.750,-0.010,-1.316,0.73000,0.75000,3000,4000,0.000,0.000,1.010,0.610,2021/04/09,16:08
ICO GROUP,扬科集团,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.26500,0.27000,91160,344000,0.000,0.000,0.670,0.226,2021/04/09,16:08
LUZHENG FUTURES,鲁证期货,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.68000,1320,2000,0.000,0.000,0.770,0.460,2021/04/09,16:08

C-LINK SQ,C-LINK SQ,2.710,2.660,2.980,2.590,2.770,0.110,4.135,2.71000,2.78000,4354400,1580000,0.000,0.000,5.320,0.700,2021/04/09,16:08
AFFLUENTPARTNER,钱唐控股,0.127,0.125,0.127,0.127,0.127,0.002,1.600,0.12400,0.12700,5080,40000,0.000,0.000,0.480,0.119,2021/04/09,16:08
KINGKEY FIN INT,京基金融国际,0.580,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,307300,530000,0.000,0.000,0.800,0.210,2021/04/09,16:08
GET NICE FIN,结好金融,0.930,0.960,0.950,0.930,0.950,-0.010,-1.042,0.94000,0.95000,44800,48000,0.000,0.000,1.200,0.555,2021/04/09,16:08
PROSPER ONE,富一国际控股,0.080,0.085,0.080,0.079,0.079,-0.006,-7.059,0.07400,0.08700,12648,160000,0.000,0.000,0.180,0.074,2021/04/09,16:08
SANG HING HLDGS,生兴控股,0.590,0.590,0.630,0.580,0.620,0.030,5.085,0.60000,0.62000,13426850,22100000,0.000,0.000,3.950,0.199,2021/04/09,16:08
PANGAEA CONNECT,环联连讯,0.600,0.600,0.630,0.600,0.620,0.020,3.333,0.61000,0.62000,1809240,2932000,0.000,0.000,0.870,0.495,2021/04/09,16:08
NISSIN FOODS,日清食品,6.100,6.080,6.120,5.970,6.030,-0.050,-0.822,6.01000,6.03000,8948120,1488000,0.000,0.000,9.650,5.780,2021/04/09,16:08
HENGTOU SEC,恒投证券,2.880,2.880,2.880,2.880,2.880,0.000,0.000,2.55000,3.10000,57600,20000,0.000,0.000,3.250,2.020,2021/04/09,16:08
OCUMENSION-B,欧康维视生物－Ｂ,22.000,21.950,22.000,21.300,21.550,-0.400,-1.822,21.40000,21.55000,8745125,403500,0.000,0.000,43.000,17.000,2021/04/09,16:08
Q TECH,丘钛科技,16.420,16.460,16.480,15.680,15.780,-0.680,-4.131,15.76000,15.78000,43987250,2769000,0.000,0.000,18.200,8.050,2021/04/09,16:08
YAN TAT GROUP,恩达集团控股,1.980,1.970,1.980,1.900,1.900,-0.070,-3.553,1.90000,1.95000,300900,156000,0.000,0.000,2.380,1.340,2021/04/09,16:08
SMART GLOBE,竣球控股,0.202,0.198,0.202,0.199,0.202,0.004,2.020,0.19500,0.20200,841110,4190000,0.000,0.000,0.400,0.185,2021/04/09,16:08
U BANQUET GP,誉宴集团,2.640,2.600,2.750,2.500,2.610,0.010,0.385,2.60000,2.62000,6489110,2475000,0.000,0.000,2.750,0.920,2021/04/09,16:08
C CHENG HLDGS,思城控股,1.350,1.350,1.470,1.350,1.450,0.100,7.407,1.38000,1.45000,28040,20000,0.000,0.000,1.520,0.680,2021/04/09,16:08
BEST FOOD HLDG,百福控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.940,0.405,2021/04/09,16:08
CHESHI,CHESHI,1.330,1.330,1.330,1.260,1.300,-0.030,-2.256,1.29000,1.30000,3489320,2684000,0.000,0.000,1.830,0.860,2021/04/09,16:08
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.11000,1.13000,0,0,0.000,0.000,1.780,0.350,2021/04/09,16:08
JIYI HOLDINGS,集一控股,0.660,0.630,0.660,0.620,0.660,0.030,4.762,0.63000,0.66000,3880,6000,0.000,0.000,0.890,0.550,2021/04/09,16:08
AP RENTALS,亚积邦租赁,0.143,0.143,0.143,0.143,0.135,-0.008,-5.594,0.13000,0.13500,572,4000,0.000,0.000,0.237,0.101,2021/04/09,16:08
PURAPHARM,培力控股,0.690,0.680,0.700,0.680,0.700,0.020,2.941,0.69000,0.70000,45195,65500,0.000,0.000,1.120,0.560,2021/04/09,16:08
OKG TECH,欧科云链,0.680,0.650,0.680,0.640,0.670,0.020,3.077,0.66000,0.67000,4851100,7285000,0.000,0.000,1.140,0.112,2021/04/09,16:08
INCON,现恒建筑,0.152,0.168,0.175,0.149,0.174,0.006,3.571,0.16100,0.17800,82390,510000,0.000,0.000,0.295,0.100,2021/04/09,16:08
KDL MEDICAL,康德莱医械,31.500,31.150,31.650,30.200,30.550,-0.600,-1.926,30.00000,30.75000,1800151,58110,0.000,0.000,73.700,27.100,2021/04/09,16:08
FIN STREET PPT,金融街物业,4.850,4.850,4.850,4.730,4.730,-0.120,-2.474,4.73000,4.84000,162380,34000,0.000,0.000,14.320,4.500,2021/04/09,16:08
CHINA RE,中国再保险,0.830,0.830,0.840,0.820,0.840,0.010,1.205,0.83000,0.84000,20656000,24879000,0.000,0.000,1.070,0.710,2021/04/09,16:08

LIVZON PHARMA,丽珠医药,36.950,36.150,36.950,35.500,35.850,-0.300,-0.830,35.85000,35.90000,26478605,735514,0.000,0.000,42.600,26.800,2021/04/09,16:08
CR MEDICAL,华润医疗,6.350,6.350,6.350,6.160,6.260,-0.090,-1.417,6.25000,6.26000,7449290,1192500,0.000,0.000,8.420,3.450,2021/04/09,16:08
SUNAC SERVICES,融创服务,25.000,25.000,25.000,23.500,23.700,-1.300,-5.200,23.70000,23.75000,116130423,4826560,0.000,0.000,28.350,11.460,2021/04/09,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.43000,1.80000,0,0,0.000,0.000,2.200,0.850,2021/04/09,16:08
CEFC FIN INV,华信金融投资,0.198,0.198,0.209,0.198,0.207,0.009,4.545,0.19800,0.20700,8695020,42330000,0.000,0.000,0.250,0.065,2021/04/09,16:08
FRONTAGE,方达控股,4.900,4.860,5.050,4.840,5.000,0.140,2.881,4.98000,5.00000,11369520,2280000,0.000,0.000,7.140,3.320,2021/04/09,16:08
BII TRANS TECH,京投交通科技,0.650,0.650,0.670,0.650,0.650,0.000,0.000,0.64000,0.65000,404080,616000,0.000,0.000,0.780,0.355,2021/04/09,16:08
PLOVER BAY TECH,珩湾科技,1.520,1.500,1.620,1.520,1.580,0.080,5.333,1.56000,1.58000,6977120,4432000,0.000,0.000,1.620,0.729,2021/04/09,16:08
GENCH EDU,建桥教育,5.990,5.970,6.150,5.880,5.940,-0.030,-0.503,5.88000,5.99000,1578780,263000,0.000,0.000,7.642,5.340,2021/04/09,16:08
RICI HEALTH,瑞慈医疗,1.300,1.270,1.590,1.300,1.390,0.120,9.449,1.38000,1.39000,3559410,2601000,0.000,0.000,1.590,0.700,2021/04/09,16:08
TENGY ENV,天洁环境,1.000,1.050,1.000,1.000,1.000,-0.050,-4.762,0.99000,1.13000,200,200,0.000,0.000,1.850,0.900,2021/04/09,16:08
RS MACALLINE,红星美凯龙,4.530,4.500,4.530,4.480,4.500,0.000,0.000,4.50000,4.51000,2653205,588440,0.000,0.000,5.880,3.800,2021/04/09,16:08
GOAL RISE,健升物流中国,0.137,0.130,0.170,0.137,0.169,0.039,30.000,0.13200,0.16900,65910,400000,0.000,0.000,0.290,0.095,2021/04/09,16:08
3SBIO,三生制药,7.110,7.150,7.250,7.080,7.190,0.040,0.559,7.17000,7.19000,35898965,5022500,0.000,0.000,14.500,6.730,2021/04/09,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20700,0.29000,0,0,0.000,0.000,0.320,0.088,2021/04/09,16:08
ZHUANGYUAN PA,庄园牧场,5.920,5.880,6.050,5.880,5.890,0.010,0.170,5.75000,5.88000,71380,12000,0.000,0.000,7.000,3.850,2021/04/09,16:08
YUK WING GP,煜荣集团,0.270,0.240,0.270,0.270,0.250,0.010,4.167,0.24200,0.25000,1560,6000,0.000,0.000,0.400,0.231,2021/04/09,16:08
ZHONG AO HOME,中奥到家,0.870,0.880,0.870,0.850,0.860,-0.020,-2.273,0.86000,0.88000,237880,276000,0.000,0.000,1.880,0.500,2021/04/09,16:08
SYNERGY GROUP,汇能集团,0.000,0.121,0.000,0.000,0.123,0.002,1.653,0.12300,0.12800,0,0,0.000,0.000,0.460,0.091,2021/04/09,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.690,0.345,2021/04/09,16:08
TAIZHOU WATER,台州水务,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.25000,3.55000,0,0,0.000,0.000,4.043,2.770,2021/04/09,16:08
JOIN-SHARE,中盈盛达融资担保,1.620,1.700,1.750,1.600,1.710,0.010,0.588,1.63000,1.72000,398700,244000,0.000,0.000,1.990,1.090,2021/04/09,16:08
DESIGN CAPITAL,设计都会,0.140,0.143,0.149,0.137,0.138,-0.005,-3.497,0.13800,0.14500,152970,1070000,0.000,0.000,0.166,0.073,2021/04/09,16:08
THELLOY DEV,德莱建业,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.28000,0.40000,0,0,0.000,0.000,0.420,0.160,2021/04/09,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.26000,0,0,0.000,0.000,0.315,0.170,2021/04/09,16:08
GENSCRIPT BIO,金斯瑞生物科技,15.780,15.840,16.380,15.520,15.900,0.060,0.379,15.88000,15.98000,187956057,11699472,0.000,0.000,20.100,9.660,2021/04/09,16:08
EVER HARVEST GP,永丰集团控股,0.200,0.200,0.200,0.195,0.200,0.000,0.000,0.19600,0.20000,72216,368000,0.000,0.000,0.265,0.060,2021/04/09,16:08
GRCB,广州农商银行,3.250,3.250,3.250,3.250,3.250,0.000,0.000,3.25000,3.28000,19500,6000,0.000,0.000,4.240,3.000,2021/04/09,16:08
BHCC HOLDING,BHCC HOLDING,0.147,0.142,0.147,0.147,0.147,0.005,3.521,0.13500,0.16000,7350,50000,0.000,0.000,0.425,0.101,2021/04/09,16:08
MAIKE TUBE,迈科管业,1.550,1.520,1.550,1.520,1.550,0.030,1.974,1.52000,1.55000,12280,8000,0.000,0.000,1.990,1.080,2021/04/09,16:08
MIE HOLDINGS,ＭＩ能源,0.093,0.095,0.093,0.091,0.093,-0.002,-2.105,0.09100,0.09400,171748,1858000,0.000,0.000,0.150,0.055,2021/04/09,16:08
CHINNEY KW,建业建荣,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19600,0.21500,0,0,0.000,0.000,0.211,0.158,2021/04/09,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,1.400,0.350,2021/04/09,16:08
HEC PHARM,东阳光药,8.790,8.700,8.790,8.280,8.300,-0.400,-4.598,8.30000,8.31000,35307339,4215200,0.000,0.000,18.631,7.800,2021/04/09,16:08
KWAN ON HLDGS,均安控股,0.300,0.340,0.300,0.290,0.290,-0.050,-14.706,0.29000,0.32000,8900,30000,0.000,0.000,0.445,0.086,2021/04/09,16:08
STAR PROPERTIES,星星地产,0.425,0.440,0.435,0.420,0.420,-0.020,-4.545,0.42000,0.43500,14460,34000,0.000,0.000,0.540,0.365,2021/04/09,16:08
PAN ASIA DATA H,联洋智能控股,2.210,2.260,2.270,2.210,2.210,-0.050,-2.212,2.20000,2.24000,3358880,1512000,0.000,0.000,3.710,1.070,2021/04/09,16:08
IA FIN LEASING,友联租赁,1.000,0.990,1.000,0.980,0.990,0.000,0.000,0.98000,1.00000,1137420,1143000,0.000,0.000,1.260,0.600,2021/04/09,16:08
VIRSCEND EDU,成实外教育,1.560,1.600,1.590,1.530,1.570,-0.030,-1.875,1.57000,1.58000,2907450,1861000,0.000,0.000,3.299,1.454,2021/04/09,16:08
CA CULTURAL,华夏文化科技,2.920,2.920,2.980,2.890,2.920,0.000,0.000,2.91000,2.93000,19654730,6716000,0.000,0.000,3.390,1.840,2021/04/09,16:08
SUNDART HLDGS,承达集团,1.720,1.780,1.760,1.660,1.740,-0.040,-2.247,1.46000,1.74000,182280,106000,0.000,0.000,3.600,1.660,2021/04/09,16:08
MINSHENG EDU,民生教育,1.450,1.460,1.450,1.400,1.410,-0.050,-3.425,1.38000,1.41000,738440,524000,0.000,0.000,1.850,0.900,2021/04/09,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,1.020,2021/04/09,16:08
XIN POINT HOLD,信邦控股,5.680,5.560,5.680,5.280,5.390,-0.170,-3.058,5.35000,5.39000,1245870,232000,0.000,0.000,6.380,1.212,2021/04/09,16:08
CHINA ART FIN,中国艺术金融,0.153,0.151,0.153,0.146,0.152,0.001,0.662,0.14600,0.15200,97676,644000,0.000,0.000,0.195,0.082,2021/04/09,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/09,16:08
MORRIS HOLD,慕容控股,0.136,0.140,0.136,0.136,0.136,-0.004,-2.857,0.13600,0.15000,27744,204000,0.000,0.000,0.220,0.064,2021/04/09,16:08
QILU EXPRESSWAY,齐鲁高速,2.360,2.360,2.400,2.360,2.390,0.030,1.271,2.38000,2.39000,2773500,1161000,0.000,0.000,2.500,1.550,2021/04/09,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.91000,1.17000,0,0,0.000,0.000,1.350,1.053,2021/04/09,16:08
BANK OF TIANJIN,天津银行,3.260,3.400,3.420,3.260,3.410,0.010,0.294,3.26000,3.40000,29670,9000,0.000,0.000,3.490,2.640,2021/04/09,16:08
YIHAI INTL,颐海国际,82.100,82.100,82.100,75.000,75.550,-6.550,-7.978,75.55000,75.70000,671168415,8680579,0.000,0.000,148.600,54.577,2021/04/09,16:08
DA SEN HLDGS,大森控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.120,2021/04/09,16:08
PROGRESSIVE P,进升集团控股,0.089,0.091,0.092,0.088,0.089,-0.002,-2.198,0.08900,0.09500,9340,105000,0.000,0.000,0.240,0.075,2021/04/09,16:08
CR CONSTRUCTION,华营建筑,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.57000,0.59000,2850,5000,0.000,0.000,0.660,0.417,2021/04/09,16:08
QINQIN FOODS,亲亲食品,2.280,2.260,2.350,2.260,2.260,0.000,0.000,2.26000,2.30000,411480,178000,0.000,0.000,2.500,1.920,2021/04/09,16:08
YADEA,雅迪控股,18.200,18.420,18.980,17.800,18.140,-0.280,-1.520,18.14000,18.16000,74199496,4074859,0.000,0.000,24.000,2.148,2021/04/09,16:08
CHINA LEON,中国力鸿,1.320,1.360,1.360,1.300,1.360,0.000,0.000,1.33000,1.37000,398520,304000,0.000,0.000,1.640,0.910,2021/04/09,16:08
SHINEROAD INTL,欣融国际,0.370,0.415,0.400,0.355,0.380,-0.035,-8.434,0.38000,0.41500,31680,84000,0.000,0.000,0.500,0.255,2021/04/09,16:08
CHANJET,畅捷通,23.700,24.850,25.450,23.400,25.100,0.250,1.006,24.75000,25.10000,3344130,138000,0.000,0.000,36.200,8.090,2021/04/09,16:08
CNLP,中国物流资产,4.440,4.450,4.470,4.360,4.400,-0.050,-1.124,4.40000,4.41000,14683770,3336884,0.000,0.000,4.980,2.730,2021/04/09,16:08
SHUN WO GROUP,汛和集团,0.022,0.024,0.023,0.022,0.023,-0.001,-4.167,0.02200,0.02400,9180,400000,0.000,0.000,0.043,0.015,2021/04/09,16:08
ANCHORSTONE,基石控股,1.130,1.130,1.180,1.090,1.140,0.010,0.885,1.10000,1.14000,5933000,5270000,0.000,0.000,1.270,0.098,2021/04/09,16:08
CHEN LIN EDU,辰林教育,2.640,2.640,2.770,2.550,2.740,0.100,3.788,2.70000,2.74000,10478820,3948000,0.000,0.000,3.440,1.860,2021/04/09,16:08
YICHEN IND,翼辰实业,3.940,3.930,4.020,3.920,3.970,0.040,1.018,3.94000,4.00000,1244670,313000,0.000,0.000,4.499,3.600,2021/04/09,16:08
NATURE ENERGY T,纳泉能源科技,1.810,1.810,1.810,1.720,1.770,-0.040,-2.210,1.77000,1.80000,854830,482000,0.000,0.000,2.550,1.200,2021/04/09,16:08
21CENTURY EDU,２１世纪教育,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.68000,0.70000,1047690,1518000,0.000,0.000,0.830,0.490,2021/04/09,16:08
UCD,城建设计,2.130,2.120,2.190,2.110,2.170,0.050,2.358,2.16000,2.17000,6228000,2893000,0.000,0.000,2.616,1.767,2021/04/09,16:08
TIAN LUN GAS,天伦燃气,7.870,7.890,8.110,7.830,7.970,0.080,1.014,7.95000,7.97000,11498915,1448500,0.000,0.000,8.110,5.135,2021/04/09,16:08
ZGC TEC LEASING,中关村科技租赁,1.190,1.190,1.200,1.050,1.200,0.010,0.840,1.08000,1.20000,501680,420000,0.000,0.000,2.670,0.720,2021/04/09,16:08
CDB LEASING,国银租赁,1.130,1.140,1.140,1.110,1.130,-0.010,-0.877,1.12000,1.13000,2441760,2170000,0.000,0.000,1.290,0.900,2021/04/09,16:08
VPOWER GROUP,伟能集团,1.910,1.880,1.910,1.820,1.820,-0.060,-3.191,1.82000,1.83000,5545670,3001000,0.000,0.000,4.537,1.750,2021/04/09,16:08
CHONG KIN GP,创建集团控股,8.900,8.850,8.900,8.610,8.790,-0.060,-0.678,8.70000,8.80000,16278520,1858000,0.000,0.000,9.450,1.800,2021/04/09,16:08
COFCO JOYCOME,中粮家佳康,4.030,4.010,4.250,3.900,4.140,0.130,3.242,4.13000,4.14000,251512783,61156112,0.000,0.000,6.380,1.870,2021/04/09,16:08
HUOBI TECH,火币科技,22.200,21.000,22.200,21.000,21.800,0.800,3.810,21.65000,21.80000,26423900,1225000,0.000,0.000,29.550,2.660,2021/04/09,16:08
VINCENT MED,永胜医疗,1.620,1.630,1.640,1.620,1.630,0.000,0.000,1.62000,1.63000,721240,444000,0.000,0.000,3.730,0.640,2021/04/09,16:08
SYNERTONE,协同通信,0.330,0.340,0.345,0.330,0.340,0.000,0.000,0.33000,0.34000,1193520,3558400,0.000,0.000,0.790,0.196,2021/04/09,16:08
AB BUILDERS,奥邦建筑,0.209,0.205,0.219,0.206,0.210,0.005,2.439,0.20600,0.21000,28345,135000,0.000,0.000,0.265,0.165,2021/04/09,16:08
STARRISE MEDIA,星宏传媒,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13800,0.16000,0,0,0.000,0.000,1.060,0.126,2021/04/09,16:08
NANFANG COMM,南方通信,0.340,0.340,0.355,0.330,0.345,0.005,1.471,0.33500,0.35000,291700,852000,0.000,0.000,2.940,0.238,2021/04/09,16:08
MCC,中国中冶,2.130,2.100,2.160,2.070,2.090,-0.010,-0.476,2.08000,2.09000,59444100,28073000,0.000,0.000,2.550,1.159,2021/04/09,16:08
CTEH,加达控股,0.201,0.196,0.202,0.199,0.202,0.006,3.061,0.20200,0.21400,512200,2560000,0.000,0.000,0.230,0.130,2021/04/09,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09700,0.10900,0,0,0.000,0.000,0.123,0.065,2021/04/09,16:08
REDCO GROUP,力高集团,3.090,3.070,3.130,3.000,3.080,0.010,0.326,3.07000,3.08000,20533020,6752000,0.000,0.000,4.100,2.450,2021/04/09,16:08
HILONG,海隆控股,0.265,0.270,0.285,0.265,0.275,0.005,1.852,0.27500,0.29500,113865,421000,0.000,0.000,0.445,0.138,2021/04/09,16:08
