名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGWELL GROUP,京维集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01500,0.01800,0,0,0.000,0.000,0.040,0.000,2024/04/08,16:08
REALORD GROUP,伟禄集团,5.270,5.270,5.330,5.260,5.300,0.030,0.569,5.30000,5.32000,8801860,1664000,0.000,0.000,6.870,4.890,2024/04/08,16:08
ROYALE HOME,皇朝家居,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.80000,937,1250,0.000,0.000,1.936,0.000,2024/04/08,16:08
COSCO SHIP PORT,中远海运港口,4.670,4.680,4.710,4.580,4.630,-0.050,-1.068,4.63000,4.67000,30225832,6505089,0.000,0.000,5.862,4.050,2024/04/08,16:08
MIDLAND HOLDING,美联集团,0.910,0.900,0.920,0.900,0.910,0.010,1.111,0.91000,0.93000,239680,264000,0.000,0.000,1.240,0.450,2024/04/08,16:08
TESSON HOLDINGS,天臣控股,0.063,0.066,0.074,0.063,0.074,0.008,12.121,0.05700,0.07400,10239,162000,0.000,0.000,0.124,0.053,2024/04/08,16:08
SIWI SCI & TECH,四威科技,0.660,0.710,0.710,0.660,0.660,-0.050,-7.042,0.66000,0.71000,152560,228000,0.000,0.000,1.060,0.500,2024/04/08,16:08
GUANGNAN (HOLD),广南（集团）,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.55000,0.56000,11200,20000,0.000,0.000,0.657,0.520,2024/04/08,16:08
CITIC RESOURCES,中信资源,0.500,0.500,0.530,0.490,0.495,-0.005,-1.000,0.49500,0.51000,6230708,12314200,0.000,0.000,0.530,0.320,2024/04/08,16:08
TECHNOVATOR,同方泰德,0.275,0.275,0.280,0.275,0.280,0.005,1.818,0.27000,0.31000,33500,120000,0.000,0.000,0.580,0.243,2024/04/08,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.016,0.010,2024/04/08,16:08
MMG,五矿资源,3.840,3.840,4.010,3.750,3.860,0.020,0.521,3.84000,3.86000,230483319,59402970,0.000,0.000,4.010,1.750,2024/04/08,16:08
CHINA RES MIXC,华润万象生活,25.950,26.100,27.200,25.400,26.650,0.550,2.107,26.65000,26.70000,106384034,3997575,0.000,0.000,43.785,20.450,2024/04/08,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.054,2024/04/08,16:08
BYD COMPANY,比亚迪股份,196.000,197.900,204.000,195.300,202.000,4.100,2.072,202.00000,202.20000,1856590538,9237806,0.000,0.000,280.600,167.800,2024/04/08,16:08

MOBICON GROUP,万保刚集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.26500,0,0,0.000,0.000,0.534,0.210,2024/04/08,16:08
KAI YUAN HLDGS,开源控股,0.015,0.017,0.016,0.015,0.016,-0.001,-5.882,0.01500,0.01700,1860,120000,0.000,0.000,0.022,0.013,2024/04/08,16:08
ZYBANK,中原银行,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.660,0.265,2024/04/08,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.011,0.000,2024/04/08,16:08
EASYKNIT INT'L,永义国际,0.000,2.820,0.000,0.000,2.820,0.000,0.000,2.50000,2.90000,0,0,0.000,0.000,5.100,2.800,2024/04/08,16:08
ZHIDAO INT'L,志道国际,0.066,0.068,0.066,0.064,0.065,-0.003,-4.412,0.06500,0.07500,69480,1080000,0.000,0.000,0.106,0.016,2024/04/08,16:08
SINO HOTELS,SINO HOTELS,1.550,1.530,1.550,1.490,1.490,-0.040,-2.614,1.52000,1.55000,6080,4000,0.000,0.000,2.129,1.450,2024/04/08,16:08
WANG ON GROUP,WANG ON GROUP,0.033,0.034,0.037,0.033,0.034,0.000,0.000,0.03400,0.03600,1982022,56629860,0.000,0.000,0.062,0.026,2024/04/08,16:08
SYMPHONY HOLD,新沣集团,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,411300,520000,0.000,0.000,0.984,0.780,2024/04/08,16:08
C C LAND,中渝置地,1.240,1.240,1.240,1.230,1.230,-0.010,-0.806,1.23000,1.24000,99000,80000,0.000,0.000,1.740,1.100,2024/04/08,16:08
LERADO FIN,隆成金融,0.158,0.155,0.158,0.156,0.157,0.002,1.290,0.15700,0.17300,10960,70000,0.000,0.000,0.275,0.100,2024/04/08,16:08
CH INV FIN GP,中国投融资,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.52000,0,0,0.000,0.000,1.070,0.300,2024/04/08,16:08

NAN NAN RES,南南资源,0.133,0.130,0.140,0.133,0.133,0.003,2.308,0.13300,0.14000,110114,822000,0.000,0.000,0.680,0.111,2024/04/08,16:08

NEWTON RES,新矿资源,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.00000,0,0,0.000,0.000,1.950,0.380,2024/04/08,16:08
GW TIANDI,金轮天地控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03500,0.04700,0,0,0.000,0.000,0.138,0.027,2024/04/08,16:08
TIMES CHINA,时代中国控股,0.233,0.233,0.246,0.233,0.240,0.007,3.004,0.23300,0.24000,484980,2036000,0.000,0.000,0.820,0.195,2024/04/08,16:08
CHINA LILANG,中国利郎,5.100,5.100,5.120,5.000,5.000,-0.100,-1.961,5.00000,5.06000,2078450,409000,0.000,0.000,5.120,3.470,2024/04/08,16:08
TRAVEL EXPERT,专业旅运,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.181,0.112,2024/04/08,16:08
CH ENV TECH&BIO,中科生物,0.365,0.330,0.365,0.365,0.365,0.035,10.606,0.34000,0.36500,39950,110000,0.000,0.000,0.880,0.310,2024/04/08,16:08
POWERLONG,宝龙地产,0.580,0.570,0.580,0.530,0.550,-0.020,-3.509,0.54000,0.55000,7789810,13994000,0.000,0.000,1.720,0.530,2024/04/08,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10000,0.13000,0,0,0.000,0.000,0.339,0.075,2024/04/08,16:08
CNQC INT'L,青建国际,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.11200,0.15900,0,0,0.000,0.000,0.380,0.000,2024/04/08,16:08
SHUANGHUA H,双桦控股,0.062,0.062,0.062,0.062,0.065,0.003,4.839,0.05700,0.06800,124,2000,0.000,0.000,0.124,0.050,2024/04/08,16:08
WANG ON PPT,宏安地产,0.042,0.042,0.043,0.042,0.043,0.001,2.381,0.04300,0.04400,56788,1336000,0.000,0.000,0.056,0.041,2024/04/08,16:08
NIRAKU,NIRAKU,0.260,0.260,0.270,0.260,0.265,0.005,1.923,0.24200,0.26500,24590,94000,0.000,0.000,0.349,0.237,2024/04/08,16:08
BOILLHEALTHCARE,保集健康,0.345,0.350,0.350,0.290,0.300,-0.050,-14.286,0.29000,0.30500,1607150,5210000,0.000,0.000,0.475,0.048,2024/04/08,16:08
MIKO INTL,米格国际控股,0.900,0.870,0.940,0.870,0.920,0.050,5.747,0.90000,0.95000,2035800,2262000,0.000,0.000,1.510,0.430,2024/04/08,16:08


SDHS NEW ENERGY,山高新能源,1.910,1.880,2.000,1.900,1.940,0.060,3.191,1.94000,1.99000,352560,180400,0.000,0.000,3.550,1.800,2024/04/08,16:08
SPT ENERGY,华油能源,0.185,0.196,0.198,0.184,0.190,-0.006,-3.061,0.19000,0.19400,451252,2398000,0.000,0.000,0.325,0.166,2024/04/08,16:08
CHINA TIANRUI,中国天瑞水泥,5.160,5.080,5.160,4.970,5.000,-0.080,-1.575,4.98000,5.00000,446110,89000,0.000,0.000,6.300,4.600,2024/04/08,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.056,2024/04/08,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.000,2024/04/08,16:08
CEB GREENTECH,中国光大绿色环保,0.700,0.700,0.720,0.690,0.720,0.020,2.857,0.71000,0.72000,112250,160000,0.000,0.000,1.515,0.650,2024/04/08,16:08
CHINFMINING,中国有色矿业,6.750,6.560,7.170,6.740,6.940,0.380,5.793,6.92000,6.94000,150581675,21675000,0.000,0.000,7.170,3.313,2024/04/08,16:08
PROSPER FUTURE,未来发展控股,0.079,0.079,0.080,0.071,0.080,0.001,1.266,0.07200,0.08100,30730,400000,0.000,0.000,0.082,0.017,2024/04/08,16:08
WONDERFUL SKY,皓天财经集团,0.137,0.147,0.137,0.137,0.141,-0.006,-4.082,0.14100,0.14800,822,6000,0.000,0.000,0.400,0.136,2024/04/08,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16000,0.16700,0,0,0.000,0.000,0.290,0.160,2024/04/08,16:08
PC PARTNER,栢能集团,2.900,2.920,2.960,2.900,2.950,0.030,1.027,2.91000,2.95000,1233760,422000,0.000,0.000,4.589,2.400,2024/04/08,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.19900,0,0,0.000,0.000,0.340,0.199,2024/04/08,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.091,0.010,2024/04/08,16:08
MEIDONG AUTO,美东汽车,3.000,2.960,3.000,2.780,2.830,-0.130,-4.392,2.83000,2.84000,23798607,8296000,0.000,0.000,15.444,2.350,2024/04/08,16:08
FIRST CAP GP,首控集团,0.034,0.037,0.034,0.034,0.034,-0.003,-8.108,0.03400,0.03500,2808,84000,0.000,0.000,0.085,0.030,2024/04/08,16:08
LANGHAM-SS,朗廷－ＳＳ,0.830,0.820,0.930,0.810,0.920,0.100,12.195,0.91000,0.92000,12786950,14455000,0.000,0.000,1.140,0.560,2024/04/08,16:08
GRAND MING,佳明集团控股,3.780,3.780,3.800,3.760,3.790,0.010,0.265,3.76000,3.79000,166840,44000,0.000,0.000,5.519,3.395,2024/04/08,16:08
DATANG ENVIRO,大唐环境,0.000,0.700,0.000,0.000,0.710,0.010,1.429,0.71000,0.77000,0,0,0.000,0.000,0.990,0.550,2024/04/08,16:08
HK FINANCE GP,香港信贷,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.522,0.285,2024/04/08,16:08
KINETIC DEV,力量发展,0.800,0.800,0.820,0.780,0.800,0.000,0.000,0.79000,0.80000,5279536,6629156,0.000,0.000,0.820,0.365,2024/04/08,16:08
CHINANEWTOWN,中国新城镇,0.062,0.064,0.080,0.062,0.068,0.004,6.250,0.06800,0.07400,19710,297500,0.000,0.000,0.096,0.040,2024/04/08,16:08
QIDIAN GUOFENG,奇点国峰,0.500,0.530,0.540,0.500,0.540,0.010,1.887,0.50000,0.54000,45160,88000,0.000,0.000,4.900,0.390,2024/04/08,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.04700,0.05600,0,0,0.000,0.000,0.079,0.040,2024/04/08,16:08
RENZE HARVEST,中泽丰,0.159,0.159,0.173,0.150,0.152,-0.007,-4.403,0.15000,0.15900,636076,3885400,0.000,0.000,0.320,0.090,2024/04/08,16:08
ACCEL GROUP,高陞集团控股,0.750,0.750,0.760,0.750,0.760,0.010,1.333,0.72000,0.75000,555800,735000,0.000,0.000,1.248,0.570,2024/04/08,16:08
JIASHILI GP,嘉士利集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.30000,1.45000,0,0,0.000,0.000,1.610,1.018,2024/04/08,16:08
IMPRO PRECISION,鹰普精密,2.520,2.600,2.520,2.410,2.420,-0.180,-6.923,2.42000,2.46000,887030,359000,0.000,0.000,2.915,1.976,2024/04/08,16:08
ABC,农业银行,3.360,3.380,3.440,3.360,3.400,0.020,0.592,3.40000,3.41000,428143308,125526545,0.000,0.000,3.440,2.500,2024/04/08,16:08
SUNLIT SCI,盛力达科技,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.73000,0.83000,0,0,0.000,0.000,0.930,0.540,2024/04/08,16:08
CHINA HUIRONG,中国汇融,0.930,0.950,0.930,0.920,0.930,-0.020,-2.105,0.88000,0.93000,22300,24000,0.000,0.000,1.110,0.700,2024/04/08,16:08
CMA LOGISTICS,长安民生物流,2.150,2.240,2.230,2.150,2.210,-0.030,-1.339,2.17000,2.22000,239250,110000,0.000,0.000,2.280,1.510,2024/04/08,16:08
GRAND BAOXIN,广汇宝信,0.166,0.166,0.166,0.153,0.162,-0.004,-2.410,0.15800,0.16200,322924,2054000,0.000,0.000,0.380,0.123,2024/04/08,16:08

SINOSOFT TECH,中国擎天软件,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.231,2024/03/04,16:08
YUNNAN ENERGY,云能国际,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,1.15000,0,0,0.000,0.000,1.300,0.345,2024/04/08,16:08
AIA,友邦保险,53.000,53.650,53.250,52.000,52.300,-1.350,-2.516,52.30000,52.35000,2126529393,40432514,0.000,0.000,85.037,50.150,2024/04/08,16:08
TRIGIANT,俊知集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.39000,0,0,0.000,0.000,0.620,0.300,2024/04/08,16:08
D&G TECH,德基科技控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,1.150,0.000,2024/04/08,16:08
LIFETECH SCI,先健科技,1.650,1.630,1.710,1.630,1.680,0.050,3.067,1.68000,1.69000,7867150,4654000,0.000,0.000,3.270,1.590,2024/04/08,16:08
HUILI RES,汇力资源,0.405,0.360,0.450,0.400,0.405,0.045,12.500,0.40500,0.44000,186760,454000,0.000,0.000,0.450,0.230,2024/04/08,16:08
WAI CHI HOLD,伟志控股,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.89000,0.99000,0,0,0.000,0.000,1.490,0.000,2024/04/08,16:08
SITC,海丰国际,14.000,14.000,14.200,13.880,14.120,0.120,0.857,14.10000,14.12000,62347115,4417226,0.000,0.000,16.537,10.880,2024/04/08,16:08
HKBN,香港宽频,3.050,3.050,3.090,3.050,3.060,0.010,0.328,3.05000,3.06000,7535739,2460776,0.000,0.000,6.262,2.519,2024/04/08,16:08
KONTA CHINA,华控康泰,0.034,0.034,0.035,0.034,0.035,0.001,2.941,0.03200,0.03500,3684,108000,0.000,0.000,0.060,0.026,2024/04/08,16:08
CR BLDG MAT TEC,华润建材科技,1.200,1.210,1.260,1.200,1.220,0.010,0.826,1.22000,1.23000,11655810,9423000,0.000,0.000,3.837,1.170,2024/04/08,16:08
TSUI WAH HLDG,翠华控股,0.174,0.184,0.178,0.172,0.173,-0.011,-5.978,0.17300,0.17800,20098,116000,0.000,0.000,0.252,0.158,2024/04/08,16:08
GREEN ECONOMY,绿色经济,0.089,0.092,0.092,0.089,0.092,0.000,0.000,0.09200,0.09700,8337,91500,0.000,0.000,0.280,0.089,2024/04/08,16:08
NEXTEER,耐世特,3.500,3.470,3.810,3.500,3.720,0.250,7.205,3.71000,3.72000,50520040,13547000,0.000,0.000,6.320,3.080,2024/04/08,16:08
MAPLELEAF EDU,枫叶教育,0.360,0.360,0.420,0.360,0.395,0.035,9.722,0.39000,0.39500,852790,2138000,0.000,0.000,0.570,0.220,2024/04/08,16:08
OIWAHPAWN,霭华押业信贷,0.238,0.237,0.238,0.238,0.238,0.001,0.422,0.23800,0.24100,17136,72000,0.000,0.000,0.260,0.220,2024/04/08,16:08
CHINA NEWCITY,中国新城市,0.770,0.780,0.770,0.770,0.770,-0.010,-1.282,0.66000,0.77000,1540,2000,0.000,0.000,1.050,0.460,2024/04/08,16:08
HUASHENG INTL,华盛国际控股,0.116,0.105,0.116,0.116,0.116,0.011,10.476,0.10000,0.11600,2320,20000,0.000,0.000,1.007,0.096,2024/04/08,16:08
TRANSMIT ENT,传递娱乐,0.048,0.036,0.048,0.048,0.048,0.012,33.333,0.03300,0.04800,384,8000,0.000,0.000,0.109,0.022,2024/04/08,16:08
LUXXU GROUP,励时集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07600,0.10100,0,0,0.000,0.000,0.150,0.053,2024/04/08,16:08
GOLDSTREAM INV,金涌投资,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03300,0.04000,0,0,0.000,0.000,0.052,0.027,2024/04/08,16:08
CAPITAL GRAND,首创钜大,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.52000,0.69000,0,0,0.000,0.000,0.950,0.450,2024/04/08,16:08
DYNAGREEN ENV,绿色动力环保,2.670,2.680,2.800,2.670,2.760,0.080,2.985,2.72000,2.76000,4388560,1586000,0.000,0.000,2.830,2.180,2024/04/08,16:08
TOUYUN BIOTECH,透云生物,0.231,0.230,0.238,0.231,0.237,0.007,3.043,0.15000,0.23700,7638,32812,0.000,0.000,0.680,0.132,2024/04/08,16:08

SHEEN TAI,顺泰控股,0.065,0.072,0.069,0.060,0.068,-0.004,-5.556,0.06500,0.07000,103918,1638000,0.000,0.000,0.220,0.038,2024/04/08,16:08
NCI,新华保险,13.600,13.480,13.820,13.540,13.560,0.080,0.593,13.56000,13.58000,55734570,4089200,0.000,0.000,23.581,12.600,2024/04/08,16:08

BAWANG GROUP,霸王集团,0.043,0.048,0.047,0.043,0.046,-0.002,-4.167,0.04600,0.04700,5024,112000,0.000,0.000,0.060,0.038,2024/04/08,16:08
PICC GROUP,中国人民保险集团,2.520,2.510,2.580,2.510,2.550,0.040,1.594,2.55000,2.56000,55855102,21844000,0.000,0.000,3.155,2.240,2024/04/08,16:08
HUISHENG INTL,惠生国际,0.049,0.049,0.049,0.047,0.047,-0.002,-4.082,0.04700,0.05100,10012,212000,0.000,0.000,0.070,0.020,2024/04/08,16:08
HAO TIAN INTL,昊天国际建投,0.780,0.790,0.810,0.780,0.810,0.020,2.532,0.78000,0.81000,138160,176000,0.000,0.000,2.100,0.223,2024/04/08,16:08
WEI YUAN HLDG,伟源控股,0.088,0.085,0.088,0.083,0.086,0.001,1.176,0.08300,0.08600,8040,95000,0.000,0.000,0.175,0.073,2024/04/08,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.900,0.000,0.000,1.890,-0.010,-0.526,1.69000,1.89000,0,0,0.000,0.000,2.670,1.310,2024/04/08,16:08
LEVER STYLE,利华控股集团,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.94000,0.97000,0,0,0.000,0.000,0.980,0.572,2024/04/08,16:08
HUA HONG SEMI,华虹半导体,15.100,15.000,15.300,14.880,14.920,-0.080,-0.533,14.92000,14.96000,44741968,2983658,0.000,0.000,38.800,13.800,2024/04/08,16:08
QUALI-SMART,滉达富控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.05400,0,0,0.000,0.000,0.085,0.025,2024/04/08,16:08
FUDANZHANGJIANG,复旦张江,2.150,2.040,2.150,2.070,2.100,0.060,2.941,2.08000,2.10000,2470700,1176000,0.000,0.000,3.255,2.040,2024/04/08,16:08
BRIGHT FUTURE,辉煌明天,0.255,0.265,0.260,0.240,0.260,-0.005,-1.887,0.24000,0.26000,30780,126000,0.000,0.000,0.400,0.120,2024/04/08,16:08

LEGEND STRAT,朸浚国际,0.225,0.227,0.239,0.225,0.248,0.021,9.251,0.25000,0.23900,61462,270000,0.000,0.000,1.180,0.100,2024/04/08,16:08
MEITU,美图公司,3.080,3.100,3.110,3.000,3.040,-0.060,-1.935,3.03000,3.04000,101615810,33236687,0.000,0.000,4.190,1.723,2024/04/08,16:08
PW MEDTECH,普华和顺,0.920,0.940,0.970,0.920,0.960,0.020,2.128,0.93000,0.96000,1371840,1451000,0.000,0.000,1.000,0.453,2024/04/08,16:08
CHINA CINDA,中国信达,0.640,0.640,0.670,0.640,0.660,0.020,3.125,0.66000,0.67000,34797400,52957000,0.000,0.000,1.015,0.630,2024/04/08,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.071,0.010,2024/04/08,16:08
361 DEGREES,３６１度,4.600,4.590,4.660,4.540,4.640,0.050,1.089,4.61000,4.65000,11090940,2418000,0.000,0.000,5.214,3.180,2024/04/08,16:08
SIS MOBILE,新龙移动,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.365,0.255,2024/04/08,16:08




XTEP INT'L,特步国际,4.800,4.800,4.800,4.590,4.630,-0.170,-3.542,4.62000,4.63000,37512665,8065121,0.000,0.000,10.101,3.610,2024/04/08,16:08
AOWEI HOLDING,奥威控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.25500,0.64000,0,0,0.000,0.000,0.790,0.405,2024/04/08,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.200,2024/04/08,16:08
C CARBONNEUTRAL,中国碳中和,0.480,0.490,0.485,0.470,0.485,-0.005,-1.020,0.47000,0.48000,242765,507000,0.000,0.000,2.370,0.345,2024/04/08,16:08
IH RETAIL,国际家居零售,1.320,1.320,1.330,1.300,1.330,0.010,0.758,1.32000,1.35000,507870,385227,0.000,0.000,2.771,1.300,2024/04/08,16:08
CC SECURITIES,中州证券,1.040,1.020,1.040,1.010,1.030,0.010,0.980,1.02000,1.03000,2308210,2254000,0.000,0.000,1.420,0.970,2024/04/08,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.330,0.310,0.330,0.295,0.310,0.000,0.000,0.29500,0.31000,44560,144000,0.000,0.000,0.710,0.066,2024/04/08,16:08
CHINAHONGQIAO,中国宏桥,9.500,9.370,9.950,9.500,9.780,0.410,4.376,9.78000,9.80000,782357325,79916359,0.000,0.000,9.950,5.170,2024/04/08,16:08
WENLING MCT,温岭工量刃具,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.14000,2.27000,0,0,0.000,0.000,4.000,1.800,2024/04/08,16:08
CHI KINGSTONE,中国金石,0.179,0.179,0.189,0.179,0.189,0.010,5.587,0.17100,0.18900,43400,240000,0.000,0.000,1.730,0.100,2024/04/08,16:08
CANVEST ENV,粤丰环保,3.880,3.910,3.980,3.860,3.960,0.050,1.279,3.92000,3.96000,2322750,593000,0.000,0.000,4.841,3.364,2024/04/08,16:08
PACIFICTEXTILES,互太纺织,1.380,1.380,1.450,1.380,1.390,0.010,0.725,1.39000,1.41000,4923640,3465000,0.000,0.000,2.469,1.150,2024/04/08,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.038,2024/04/08,16:08
SHANGHAI FUDAN,上海复旦,10.000,9.890,10.160,9.980,10.040,0.150,1.517,10.04000,10.08000,16752460,1663000,0.000,0.000,30.456,8.700,2024/04/08,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/04/08,16:08
EMBRY HOLDINGS,安莉芳控股,0.330,0.330,0.345,0.330,0.345,0.015,4.545,0.34500,0.36000,43850,130000,0.000,0.000,0.600,0.330,2024/04/08,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.161,0.000,0.000,0.160,-0.001,-0.621,0.14200,0.16000,30600,204000,0.000,0.000,0.336,0.140,2024/04/08,16:08
HIDILI INDUSTRY,恒鼎实业,0.077,0.083,0.083,0.077,0.083,0.000,0.000,0.08300,0.08900,238,3000,0.000,0.000,0.450,0.072,2024/04/08,16:08
ELL ENV,强泰环保,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.07300,0,0,0.000,0.000,0.200,0.045,2024/04/08,16:08
GD-HKGBA HLDGS,粤港湾控股,0.091,0.110,0.091,0.091,0.093,-0.017,-15.455,0.09300,0.11100,182,2000,0.000,0.000,1.000,0.083,2024/04/08,16:08
BAGUIO GREEN,碧瑶绿色集团,0.740,0.740,0.740,0.730,0.740,0.000,0.000,0.73000,0.74000,88120,120000,0.000,0.000,0.970,0.503,2024/04/08,16:08
ICBC,工商银行,3.960,3.970,4.050,3.940,4.020,0.050,1.259,4.01000,4.02000,776022362,193418098,0.000,0.000,4.351,3.350,2024/04/08,16:08
VESON HLDG,锐信控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.22700,0.24000,0,0,0.000,0.000,0.270,0.182,2024/04/08,16:08
MOODY TECH HLDG,满地科技股份,0.114,0.129,0.127,0.100,0.120,-0.009,-6.977,0.10800,0.12500,232350,2040500,0.000,0.000,1.720,0.100,2024/04/08,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.330,2.330,2.680,2.230,2.680,0.350,15.021,2.50000,2.69000,1868920,738000,0.000,0.000,4.480,2.230,2024/04/08,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.331,0.000,2024/04/08,16:08
MACAU E&M,濠江机电,0.000,0.137,0.000,0.000,0.134,-0.003,-2.190,0.12100,0.13400,0,0,0.000,0.000,0.251,0.132,2024/04/08,16:08
EDVANCE INTL,安领国际,0.420,0.395,0.420,0.380,0.410,0.015,3.797,0.37500,0.41000,200450,490000,0.000,0.000,1.250,0.350,2024/04/08,16:08
Q P GROUP,隽思集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.16000,1.20000,0,0,0.000,0.000,1.350,1.150,2024/04/08,16:08
COWELL,高伟电子,17.060,16.840,17.200,16.600,16.880,0.040,0.238,16.86000,16.88000,36768293,2169573,0.000,0.000,23.700,12.240,2024/04/08,16:08
CTR HOLDINGS,CTR HOLDINGS,0.050,0.053,0.050,0.050,0.050,-0.003,-5.660,0.04700,0.05300,2000,40000,0.000,0.000,0.118,0.042,2024/04/08,16:08
RIVERINE CHINA,浦江中国,0.290,0.335,0.295,0.290,0.295,-0.040,-11.940,0.29500,0.32000,13430,46000,0.000,0.000,0.559,0.290,2024/04/08,16:08
SINOMAX GROUP,盛诺集团,0.000,0.148,0.000,0.000,0.143,-0.005,-3.378,0.13000,0.14300,0,0,0.000,0.000,0.177,0.049,2024/04/08,16:08
HUMAN HEALTH,盈健医疗,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,1.01000,108000,108000,0.000,0.000,1.849,0.900,2024/04/08,16:08
CHUAN HOLDING,川控股,0.052,0.052,0.052,0.052,0.053,0.001,1.923,0.05300,0.05900,4160,80000,0.000,0.000,0.153,0.052,2024/04/08,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39500,0.42500,0,0,0.000,0.000,0.747,0.184,2024/04/08,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.570,0.580,0.550,0.550,-0.020,-3.509,0.55000,0.56000,2076800,3675000,0.000,0.000,0.800,0.484,2024/04/08,16:08
CH TIANBAO GP,中国天保集团,0.212,0.205,0.212,0.212,0.210,0.005,2.439,0.19000,0.21000,1908,9000,0.000,0.000,0.300,0.160,2024/04/08,16:08
