名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SIS MOBILE,新龙移动,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.31000,0.36500,0,0,0.000,0.000,0.390,0.250,2023/03/14,16:08


JIANGNAN GP,江南集团,0.365,0.370,0.370,0.365,0.370,0.000,0.000,0.36500,0.37000,4574680,12518000,0.000,0.000,0.385,0.161,2023/03/14,16:08

XTEP INT'L,特步国际,8.300,8.460,8.590,8.110,8.200,-0.260,-3.073,8.19000,8.20000,35959234,4337268,0.000,0.000,14.798,6.790,2023/03/14,16:08
AOWEI HOLDING,奥威控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.43500,0.80000,0,0,0.000,0.000,1.290,0.305,2023/03/14,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.72000,0.83000,138,200,0.000,0.000,2.200,0.640,2023/03/14,16:08
C CARBONNEUTRAL,中国碳中和,2.200,2.290,2.270,2.120,2.270,-0.020,-0.873,2.19000,2.29000,15290,7000,0.000,0.000,4.500,1.000,2023/03/14,16:08
IH RETAIL,国际家居零售,2.860,2.860,2.890,2.830,2.850,-0.010,-0.350,2.83000,2.86000,2680520,937000,0.000,0.000,2.890,2.160,2023/03/14,16:08
CC SECURITIES,中州证券,1.130,1.140,1.140,1.100,1.110,-0.030,-2.632,1.11000,1.12000,2868500,2561000,0.000,0.000,1.394,0.950,2023/03/14,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.064,0.064,0.066,0.064,0.066,0.002,3.125,0.06500,0.07000,7816,120000,0.000,0.000,0.129,0.036,2023/03/14,16:08
CHINAHONGQIAO,中国宏桥,8.310,8.310,8.350,7.950,8.110,-0.200,-2.407,8.10000,8.11000,176132025,21792240,0.000,0.000,9.832,5.154,2023/03/14,16:08
WENLING MCT,温岭工量刃具,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.20000,3.68000,0,0,0.000,0.000,4.215,3.150,2023/03/14,16:08
CHI KINGSTONE,中国金石,0.540,0.500,0.540,0.520,0.520,0.020,4.000,0.48500,0.52000,13002,25005,0.000,0.000,0.900,0.280,2023/03/14,16:08
CANVEST ENV,粤丰环保,4.000,4.040,4.000,3.860,3.880,-0.160,-3.960,3.88000,3.90000,1649060,423000,0.000,0.000,5.300,3.035,2023/03/14,16:08
PACIFICTEXTILES,互太纺织,2.580,2.570,2.600,2.510,2.550,-0.020,-0.778,2.55000,2.56000,21368032,8366397,0.000,0.000,3.459,2.199,2023/03/14,16:08
LET GROUP,LET GROUP,0.180,0.181,0.183,0.165,0.180,-0.001,-0.552,0.17000,0.18000,1236727,7113000,0.000,0.000,0.305,0.055,2023/03/14,16:08
SHANGHAI FUDAN,上海复旦,32.750,33.050,33.150,31.800,32.700,-0.350,-1.059,32.65000,32.70000,57141045,1753115,0.000,0.000,42.000,17.671,2023/03/14,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.530,2023/03/14,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.62000,410,720,0.000,0.000,0.980,0.490,2023/03/14,16:08
MAJOR HLDGS,美捷汇控股,0.028,0.028,0.029,0.028,0.029,0.001,3.571,0.02700,0.02900,112432,3884000,0.000,0.000,0.048,0.026,2023/03/14,16:08
HIDILI INDUSTRY,恒鼎实业,0.440,0.445,0.440,0.435,0.440,-0.005,-1.124,0.44000,0.44500,25070,57000,0.000,0.000,0.590,0.380,2023/03/14,16:08
ELL ENV,强泰环保,0.174,0.174,0.174,0.173,0.173,-0.001,-0.575,0.15700,0.17300,4330,25000,0.000,0.000,0.219,0.138,2023/03/14,16:08
GD-HKGBA HLDGS,粤港湾控股,1.050,1.190,1.050,1.030,1.030,-0.160,-13.445,1.03000,1.11000,5140,5000,0.000,0.000,4.000,0.850,2023/03/14,16:08
BAGUIO GREEN,碧瑶绿色集团,0.465,0.480,0.465,0.450,0.455,-0.025,-5.208,0.45000,0.47000,134840,296000,0.000,0.000,0.767,0.400,2023/03/14,16:08
ICBC,工商银行,4.150,4.160,4.210,4.080,4.120,-0.040,-0.962,4.11000,4.12000,1166610826,280600748,0.000,0.000,4.511,3.360,2023/03/14,16:08
VESON HLDG,锐信控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.355,0.220,2023/03/14,16:08
MOODY TECH HLDG,满地科技股份,0.400,0.395,0.400,0.370,0.390,-0.005,-1.266,0.37000,0.40500,743750,1920000,0.000,0.000,0.990,0.220,2023/03/14,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.59000,0.71000,1070200,1620000,0.000,0.000,0.990,0.400,2023/03/14,16:08
I-CONTROL,超智能控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.38500,0,0,0.000,0.000,0.483,0.295,2023/03/14,16:08
MACAU E&M,濠江机电,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22000,0.23000,2320,10000,0.000,0.000,0.364,0.184,2023/03/14,16:08
EDVANCE INTL,安领国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.73000,0.75000,0,0,0.000,0.000,0.800,0.600,2023/03/14,16:08
Q P GROUP,隽思集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.36000,1.39000,0,0,0.000,0.000,1.527,1.079,2023/03/14,16:08
COWELL,高伟电子,17.420,17.000,17.420,16.140,16.580,-0.420,-2.471,16.58000,16.60000,43863644,2650950,0.000,0.000,18.160,5.470,2023/03/14,16:08
CTR HOLDINGS,CTR HOLDINGS,0.058,0.060,0.059,0.058,0.060,0.000,0.000,0.06000,0.06500,19920,340000,0.000,0.000,0.250,0.046,2023/03/14,16:08
RIVERINE CHINA,浦江中国,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.43500,0.46500,0,0,0.000,0.000,3.300,0.405,2023/03/14,16:08
SINOMAX GROUP,盛诺集团,0.067,0.075,0.067,0.066,0.067,-0.008,-10.667,0.06700,0.07200,33200,500000,0.000,0.000,0.215,0.060,2023/03/14,16:08
HUMAN HEALTH,盈健医疗,1.970,1.970,2.000,1.960,1.980,0.010,0.508,1.97000,2.00000,111020,56000,0.000,0.000,2.280,1.138,2023/03/14,16:08
CHUAN HOLDING,川控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12200,0.00000,0,0,0.000,0.000,0.185,0.000,2023/03/14,16:08

JUSTIN ALLEN H,捷隆控股,0.560,0.570,0.560,0.550,0.550,-0.020,-3.509,0.55000,0.56000,61050,110000,0.000,0.000,0.760,0.550,2023/03/14,16:08
CH TIANBAO GP,中国天保集团,0.230,0.220,0.230,0.215,0.215,-0.005,-2.273,0.21500,0.22400,77382,342000,0.000,0.000,3.590,0.215,2023/03/14,16:08
BRIGHT SMART,耀才证券金融,1.380,1.380,1.380,1.330,1.350,-0.030,-2.174,1.34000,1.35000,3238660,2400000,0.000,0.000,1.650,0.667,2023/03/14,16:08
SKYMISSION GP,天任集团,0.059,0.063,0.060,0.056,0.060,-0.003,-4.762,0.05600,0.06000,67496,1168000,0.000,0.000,0.143,0.038,2023/03/14,16:08

YST DAIRY,原生态牧业,0.198,0.194,0.198,0.182,0.182,-0.012,-6.186,0.18200,0.18700,359692,1916000,0.000,0.000,0.280,0.168,2023/03/14,16:08
CHINA SHENGMU,中国圣牧,0.285,0.285,0.285,0.275,0.275,-0.010,-3.509,0.27500,0.28000,253115,894000,0.000,0.000,0.460,0.275,2023/03/14,16:08
CIRTEK HLDGS,常达控股,0.052,0.052,0.052,0.052,0.052,0.000,0.000,0.05200,0.05400,13000,250000,0.000,0.000,0.068,0.052,2023/03/14,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/03/14,16:08
DEYUN HOLDING,DEYUN HOLDING,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.25000,1.39000,81000,60000,0.000,0.000,1.450,0.310,2023/03/14,16:08
INFINITY L&T,INFINITY L&T,1.050,1.010,1.130,1.050,1.130,0.120,11.881,1.02000,1.15000,32650,30000,0.000,0.000,1.550,0.830,2023/03/14,16:08
FULUM GP HLDG,富临集团控股,0.181,0.195,0.212,0.181,0.210,0.015,7.692,0.20200,0.21000,51260,244000,0.000,0.000,0.265,0.111,2023/03/14,16:08
HUNGFOOKTONG,鸿福堂,0.285,0.310,0.310,0.280,0.310,0.000,0.000,0.28500,0.31000,20340,70000,0.000,0.000,0.411,0.260,2023/03/14,16:08
SFK,新福港,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.70000,12000,20000,0.000,0.000,0.827,0.500,2023/03/14,16:08
FU SHOU YUAN,福寿园,5.700,5.720,5.720,5.530,5.560,-0.160,-2.797,5.55000,5.56000,18462739,3298000,0.000,0.000,7.450,3.890,2023/03/14,16:08
LEADER EDU,立德教育,0.305,0.335,0.320,0.305,0.325,-0.010,-2.985,0.32500,0.33000,38065,122000,0.000,0.000,0.445,0.225,2023/03/14,16:08
CENTURY SAGE,世纪睿科,2.100,2.100,2.100,2.080,2.090,-0.010,-0.476,2.08000,2.11000,446640,214000,0.000,0.000,4.600,1.530,2023/03/14,16:08
MS GROUP HLDGS,万成集团股份,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.69000,0.70000,9800,14000,0.000,0.000,0.830,0.440,2023/03/14,16:08
DENOX ENV,迪诺斯环保,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06600,0.07300,0,0,0.000,0.000,0.240,0.064,2023/03/14,16:08
FOURACE IND GP,科利实业控股,0.244,0.242,0.244,0.244,0.244,0.002,0.826,0.24400,0.26500,32940,135000,0.000,0.000,0.260,0.172,2023/03/14,16:08
GUOLIAN SEC,国联证券,3.770,3.770,3.770,3.710,3.740,-0.030,-0.796,3.73000,3.74000,6041805,1617000,0.000,0.000,4.777,3.200,2023/03/14,16:08
ZHOU HEI YA,周黑鸭,3.790,3.760,3.810,3.610,3.640,-0.120,-3.191,3.64000,3.66000,41736280,11338500,0.000,0.000,6.000,3.177,2023/03/14,16:08
JUJIANG CONS,巨匠建设,0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.50000,0.53000,6280,12000,0.000,0.000,0.730,0.480,2023/03/14,16:08
ICO GROUP,扬科集团,0.184,0.184,0.184,0.184,0.184,0.000,0.000,0.16000,0.18400,1472,8000,0.000,0.000,0.570,0.138,2023/03/14,16:08
ZHONGTAIFUTURES,中泰期货,0.700,0.710,0.710,0.680,0.690,-0.020,-2.817,0.69000,0.70000,169120,245000,0.000,0.000,0.808,0.680,2023/03/14,16:08

C-LINK SQ,C-LINK SQ,0.000,4.160,0.000,0.000,4.160,0.000,0.000,4.03000,0.00000,0,0,0.000,0.000,4.990,1.900,2023/03/14,16:08
AFFLUENTPARTNER,钱唐控股,0.740,0.760,0.760,0.720,0.760,0.000,0.000,0.70000,0.76000,378260,518000,0.000,0.000,0.850,0.101,2023/03/14,16:08
KINGKEY FIN INT,京基金融国际,1.470,1.470,1.500,1.420,1.500,0.030,2.041,1.49000,1.50000,22701210,15288000,0.000,0.000,1.660,0.490,2023/03/14,16:08
GET NICE FIN,结好金融,0.680,0.660,0.690,0.680,0.690,0.030,4.545,0.66000,0.70000,5480,8000,0.000,0.000,0.790,0.614,2023/03/14,16:08
PROSPER ONE,富一国际控股,0.080,0.095,0.080,0.075,0.075,-0.020,-21.053,0.07500,0.07600,59132,764000,0.000,0.000,0.179,0.063,2023/03/14,16:08
SANG HING HLDGS,生兴控股,0.109,0.109,0.109,0.095,0.100,-0.009,-8.257,0.09500,0.10000,620415,6310000,0.000,0.000,0.228,0.051,2023/03/14,16:08
PANGAEA CONNECT,环联连讯,0.225,0.225,0.228,0.224,0.224,-0.001,-0.444,0.20200,0.22400,11720,52000,0.000,0.000,0.340,0.148,2023/03/14,16:08
NISSIN FOODS,日清食品,6.590,6.650,6.720,6.570,6.690,0.040,0.602,6.67000,6.69000,2395222,359041,0.000,0.000,6.850,4.541,2023/03/14,16:08
HENGTOU SEC,恒投证券,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.160,2.000,2023/03/14,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.980,8.760,9.400,8.770,8.880,0.120,1.370,8.77000,8.88000,5230720,578000,0.000,0.000,14.800,7.180,2023/03/14,16:08
Q TECH,丘钛科技,4.690,4.690,4.690,4.300,4.320,-0.370,-7.889,4.32000,4.34000,7578417,1719000,0.000,0.000,6.880,2.860,2023/03/14,16:08
YAN TAT GROUP,恩达集团控股,1.310,1.280,1.310,1.270,1.270,-0.010,-0.781,1.27000,1.30000,137780,106000,0.000,0.000,1.530,0.900,2023/03/14,16:08
SMART GLOBE,竣球控股,0.305,0.310,0.350,0.295,0.300,-0.010,-3.226,0.28000,0.30000,132000,430000,0.000,0.000,1.800,0.245,2023/03/14,16:08
NET-A-GO TECH,网誉科技,1.030,0.970,1.490,0.970,1.020,0.050,5.155,0.98000,1.49000,205340,202000,0.000,0.000,1.490,0.500,2023/03/14,16:08
C CHENG HLDGS,思城控股,0.590,0.540,0.590,0.500,0.500,-0.040,-7.407,0.48000,0.58000,14400,28000,0.000,0.000,1.000,0.500,2023/03/14,16:08
BEST FOOD HLDG,百福控股,0.850,0.840,0.860,0.850,0.860,0.020,2.381,0.75000,0.93000,70300,82000,0.000,0.000,1.030,0.620,2023/03/14,16:08
CHESHI TECH,车市科技,0.238,0.238,0.241,0.238,0.239,0.001,0.420,0.22500,0.23900,15244,64000,0.000,0.000,0.960,0.159,2023/03/14,16:08

JIYI HOLDINGS,集一控股,0.198,0.203,0.199,0.193,0.195,-0.008,-3.941,0.19200,0.19600,90680,460000,0.000,0.000,4.400,0.140,2023/03/14,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.150,-0.001,-0.662,0.13300,0.15000,0,0,0.000,0.000,0.205,0.122,2023/03/14,16:08
PURAPHARM,培力农本方,1.070,1.070,1.070,1.070,1.070,0.000,0.000,1.07000,1.12000,90950,85000,0.000,0.000,2.000,0.820,2023/03/14,16:08
OKG TECH,欧科云链,0.365,0.345,0.365,0.340,0.350,0.005,1.449,0.34000,0.35000,323050,930000,0.000,0.000,0.430,0.101,2023/03/14,16:08
INCON,现恒建筑,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15800,0.17000,1660,10000,0.000,0.000,0.270,0.158,2023/03/14,16:08
KDL MEDICAL,康德莱医械,27.400,27.450,27.400,26.900,27.300,-0.150,-0.546,26.55000,27.30000,703880,25800,0.000,0.000,30.950,10.556,2023/03/14,16:08
FIN STREET PPT,金融街物业,2.620,2.620,2.620,2.610,2.610,-0.010,-0.382,2.55000,2.60000,39200,15000,0.000,0.000,3.008,2.040,2023/03/14,16:08
CHINA RE,中国再保险,0.560,0.560,0.580,0.550,0.550,-0.010,-1.786,0.55000,0.56000,14272451,25575807,0.000,0.000,0.694,0.395,2023/03/14,16:08

LIVZON PHARMA,丽珠医药,26.200,26.050,26.700,25.450,25.950,-0.100,-0.384,25.90000,25.95000,6662518,257323,0.000,0.000,29.567,19.060,2023/03/14,16:08
CR MEDICAL,华润医疗,7.290,7.290,7.350,6.970,7.090,-0.200,-2.743,7.07000,7.09000,40906265,5738000,0.000,0.000,7.970,3.403,2023/03/14,16:08
SUNAC SERVICES,融创服务,2.880,2.880,2.940,2.770,2.790,-0.090,-3.125,2.78000,2.79000,28717748,10151110,0.000,0.000,5.860,1.310,2023/03/14,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.48000,0.53000,0,0,0.000,0.000,1.090,0.000,2023/03/14,16:08
VIRTUAL MIND,天机控股,0.223,0.230,0.228,0.223,0.228,-0.002,-0.870,0.22200,0.22800,71436,318000,0.000,0.000,0.305,0.179,2023/03/14,16:08
FRONTAGE,方达控股,2.280,2.150,2.280,2.170,2.210,0.060,2.791,2.17000,2.21000,3460932,1567545,0.000,0.000,3.390,1.600,2023/03/14,16:08
BII TRANS TECH,京投交通科技,0.330,0.325,0.330,0.330,0.330,0.005,1.538,0.31500,0.33000,1320,4000,0.000,0.000,0.400,0.255,2023/03/14,16:08
PLOVER BAY TECH,珩湾科技,2.620,2.650,2.620,2.590,2.590,-0.060,-2.264,2.57000,2.60000,560960,216000,0.000,0.000,3.460,1.746,2023/03/14,16:08
GENCH EDU,建桥教育,4.040,4.040,4.040,3.950,3.990,-0.050,-1.238,3.90000,4.05000,3158290,792500,0.000,0.000,4.380,2.534,2023/03/14,16:08
RICI HEALTH,瑞慈医疗,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.950,0.360,2023/03/14,16:08
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.32000,1.50000,0,0,0.000,0.000,1.600,0.900,2023/03/14,16:08
RS MACALLINE,红星美凯龙,3.620,3.720,3.740,3.530,3.590,-0.130,-3.495,3.59000,3.60000,6233618,1744200,0.000,0.000,4.680,1.960,2023/03/14,16:08
YUES INTL HLDG,乐氏国际控股,0.208,0.220,0.217,0.208,0.217,-0.003,-1.364,0.20600,0.21800,14720,70000,0.000,0.000,0.450,0.062,2023/03/14,16:08
3SBIO,三生制药,7.890,7.890,8.000,7.600,7.680,-0.210,-2.662,7.68000,7.69000,46004600,5923672,0.000,0.000,9.100,4.579,2023/03/14,16:08
CHINA PARTYTIME,中国派对文化,0.230,0.230,0.245,0.210,0.230,0.000,0.000,0.21800,0.23000,1706487,7155000,0.000,0.000,0.450,0.080,2023/03/14,16:08

YUK WING GP,煜荣集团,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.14300,0.17400,0,0,0.000,0.000,0.380,0.100,2023/03/14,16:08
ZHONG AO HOME,中奥到家,0.430,0.410,0.430,0.395,0.400,-0.010,-2.439,0.39500,0.40000,167970,402000,0.000,0.000,0.554,0.260,2023/03/14,16:08
UNITY GP HLDGS,知行集团控股,0.139,0.141,0.147,0.135,0.138,-0.003,-2.128,0.13800,0.14300,277490,1976000,0.000,0.000,0.680,0.111,2023/03/14,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.47500,0,0,0.000,0.000,0.606,0.350,2023/03/14,16:08
TAIZHOU WATER,台州水务,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.52000,2.91000,0,0,0.000,0.000,3.110,2.511,2023/03/14,16:08
JOIN-SHARE,中盈盛达融资担保,1.980,1.780,1.980,1.780,1.780,0.000,0.000,1.78000,1.85000,236180,130000,0.000,0.000,2.150,1.350,2023/03/14,16:08
DESIGN CAPITAL,设计都会,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09100,0.10700,0,0,0.000,0.000,0.129,0.069,2023/03/14,16:08
THELLOY DEV,德莱建业,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.12200,0.16100,0,0,0.000,0.000,0.270,0.125,2023/03/14,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.255,0.250,0.300,0.255,0.270,0.020,8.000,0.25500,0.27000,53440,200000,0.000,0.000,0.421,0.242,2023/03/14,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.180,19.020,20.800,19.120,19.360,0.340,1.788,19.36000,19.38000,287085030,14495269,0.000,0.000,33.600,13.960,2023/03/14,16:08
EVER HARVEST GP,永丰集团控股,0.181,0.180,0.182,0.181,0.182,0.002,1.111,0.17100,0.18200,44984,248000,0.000,0.000,0.231,0.118,2023/03/14,16:08
GRCB,广州农商银行,2.490,2.480,2.490,2.330,2.470,-0.010,-0.403,2.34000,2.47000,12270,5000,0.000,0.000,2.970,2.135,2023/03/14,16:08
BHCC HOLDING,BHCC HOLDING,0.090,0.091,0.095,0.090,0.091,0.000,0.000,0.09100,0.09500,70310,760000,0.000,0.000,0.195,0.070,2023/03/14,16:08
MAIKE TUBE,迈科管业,1.150,1.140,1.150,1.150,1.150,0.010,0.877,1.13000,1.23000,9200,8000,0.000,0.000,1.690,0.950,2023/03/14,16:08
MIE HOLDINGS,ＭＩ能源,0.055,0.055,0.055,0.050,0.053,-0.002,-3.636,0.05200,0.05300,293288,5704000,0.000,0.000,0.159,0.045,2023/03/14,16:08
CHINNEY KW,建业建荣,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16900,0.18500,0,0,0.000,0.000,0.195,0.150,2023/03/14,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.37000,0,0,0.000,0.000,0.570,0.245,2023/03/14,16:08
HEC PHARM,东阳光药,8.200,8.070,8.880,8.150,8.500,0.430,5.328,8.46000,8.50000,90695384,10607600,0.000,0.000,8.880,3.930,2023/03/14,16:08
KWAN ON HLDGS,均安控股,0.100,0.099,0.100,0.100,0.100,0.001,1.010,0.09900,0.11400,1000,10000,0.000,0.000,0.187,0.082,2023/03/14,16:08
STAR GROUP CO,星星集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42000,0.46000,0,0,0.000,0.000,0.570,0.300,2023/03/14,16:08
PAN ASIA DATA H,联洋智能控股,1.250,1.260,1.250,1.250,1.250,-0.010,-0.794,1.20000,1.26000,160000,128000,0.000,0.000,2.050,1.250,2023/03/14,16:08
IA FIN LEASING,友联租赁,18.900,18.900,19.280,18.700,19.120,0.220,1.164,19.04000,19.12000,83437804,4368000,0.000,0.000,19.280,3.070,2023/03/14,16:08
VIRSCEND EDU,成实外教育,0.167,0.157,0.167,0.139,0.148,-0.009,-5.732,0.14100,0.14700,543804,3738000,0.000,0.000,0.365,0.119,2023/03/14,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.050,2023/03/14,16:08
SUNDART HLDGS,承达集团,0.320,0.325,0.330,0.315,0.325,0.000,0.000,0.32000,0.33000,165350,516000,0.000,0.000,0.449,0.254,2023/03/14,16:08
MINSHENG EDU,民生教育,0.375,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.38000,3124400,8352000,0.000,0.000,0.814,0.370,2023/03/14,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,4.180,2023/03/14,16:08
XIN POINT HOLD,信邦控股,2.470,2.540,2.470,2.470,2.470,-0.070,-2.756,2.46000,2.50000,17290,7000,0.000,0.000,3.506,1.495,2023/03/14,16:08
CHINA ART FIN,中国艺术金融,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13200,0.14500,0,0,0.000,0.000,0.245,0.057,2023/03/14,16:08

MORRIS HOME,慕容家居,0.000,0.198,0.000,0.000,0.197,-0.001,-0.505,0.18200,0.19700,0,0,0.000,0.000,0.219,0.049,2023/03/14,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.240,0.000,0.000,2.240,0.000,0.000,2.24000,2.28000,0,0,0.000,0.000,2.900,1.850,2023/03/14,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,0.830,0.265,2023/03/14,16:08
BANK OF TIANJIN,天津银行,1.790,1.790,1.800,1.790,1.800,0.010,0.559,1.77000,1.80000,20590,11500,0.000,0.000,2.200,1.610,2023/03/14,16:08
YIHAI INTL,颐海国际,22.250,22.050,22.250,20.150,20.500,-1.550,-7.029,20.50000,20.55000,150873751,7268989,0.000,0.000,33.200,12.600,2023/03/14,16:08
DA SEN HLDGS,大森控股,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08500,0.09500,13500,150000,0.000,0.000,0.163,0.043,2023/03/14,16:08
PROGRESSIVE P,进升集团控股,0.212,0.210,0.212,0.212,0.212,0.002,0.952,0.21200,0.23400,12720,60000,0.000,0.000,0.558,0.195,2023/03/14,16:08
CR CONSTRUCTION,华营建筑,0.465,0.490,0.465,0.465,0.465,-0.025,-5.102,0.46500,0.49000,4650,10000,0.000,0.000,0.560,0.384,2023/03/14,16:08
QINQIN FOODS,亲亲食品,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.43000,1.53000,0,0,0.000,0.000,2.000,1.320,2023/03/14,16:08
YADEA,雅迪控股,17.080,17.100,17.100,16.460,16.660,-0.440,-2.573,16.64000,16.66000,112824569,6776056,0.000,0.000,19.340,7.450,2023/03/14,16:08
LEON INSPECTION,力鸿检验,1.500,1.500,1.510,1.480,1.510,0.010,0.667,1.46000,1.53000,300720,200000,0.000,0.000,1.750,1.060,2023/03/14,16:08
SHINEROAD INTL,欣融国际,0.000,0.610,0.000,0.000,0.600,-0.010,-1.639,0.56000,0.60000,0,0,0.000,0.000,0.760,0.455,2023/03/14,16:08
CHANJET,畅捷通,0.000,4.590,0.000,0.000,4.590,0.000,0.000,4.34000,4.59000,0,0,0.000,0.000,8.000,2.700,2023/03/14,16:08

SHUN WO GROUP,汛和集团,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02400,0.02600,27020,1080000,0.000,0.000,0.046,0.015,2023/03/14,16:08
ANCHORSTONE,基石控股,0.144,0.143,0.146,0.142,0.143,0.000,0.000,0.14300,0.14600,56050,390000,0.000,0.000,0.365,0.130,2023/03/14,16:08
CHEN LIN EDU,辰林教育,2.000,2.020,2.050,1.990,2.030,0.010,0.495,2.00000,2.03000,1114780,556000,0.000,0.000,2.410,1.740,2023/03/14,16:08
YICHEN IND,翼辰实业,4.160,4.150,4.160,4.020,4.130,-0.020,-0.482,4.03000,4.14000,579210,140000,0.000,0.000,5.620,3.116,2023/03/14,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.25000,3.52000,0,0,0.000,0.000,3.800,1.910,2023/03/14,16:08
21CENTURY EDU,２１世纪教育,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31000,0.33500,59535,189000,0.000,0.000,0.512,0.265,2023/03/14,16:08
UCD,城建设计,2.310,2.290,2.310,2.240,2.240,-0.050,-2.183,2.24000,2.26000,1141730,507000,0.000,0.000,2.520,1.490,2023/03/14,16:08
TIAN LUN GAS,天伦燃气,5.200,5.180,5.250,5.070,5.180,0.000,0.000,5.10000,5.18000,6391632,1237715,0.000,0.000,5.668,2.750,2023/03/14,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.65000,130000,200000,0.000,0.000,0.800,0.650,2023/03/14,16:08
CDB LEASING,国银金租,1.120,1.130,1.130,1.080,1.090,-0.040,-3.540,1.08000,1.09000,920720,838000,0.000,0.000,1.190,0.880,2023/03/14,16:08
VPOWER GROUP,伟能集团,0.460,0.445,0.480,0.410,0.420,-0.025,-5.618,0.41000,0.42000,159875,363000,0.000,0.000,1.080,0.400,2023/03/14,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.500,2023/03/14,16:08
COFCO JOYCOME,中粮家佳康,2.200,2.210,2.340,2.170,2.250,0.040,1.810,2.25000,2.26000,82125770,36089000,0.000,0.000,4.110,1.630,2023/03/14,16:08
