名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SITC,海丰国际,31.050,32.550,32.000,29.800,29.950,-2.600,-7.988,29.90000,29.95000,233803717,7678830,0.000,0.000,36.000,20.500,2022/03/08,16:08
HKBN,香港宽频,9.320,9.320,9.430,9.120,9.230,-0.090,-0.966,9.22000,9.23000,29515305,3197704,0.000,0.000,12.220,8.230,2022/03/08,16:08
TONGFANG KONTA,同方康泰,0.040,0.040,0.042,0.037,0.040,0.000,0.000,0.03900,0.04200,14616,366000,0.000,0.000,0.090,0.037,2022/03/08,16:08
CHINARES CEMENT,华润水泥控股,6.530,6.510,6.600,6.250,6.290,-0.220,-3.379,6.28000,6.29000,65723437,10351579,0.000,0.000,9.440,5.610,2022/03/08,16:08
TSUI WAH HLDG,翠华控股,0.224,0.225,0.224,0.224,0.219,-0.006,-2.667,0.21500,0.21900,1344,6000,0.000,0.000,0.345,0.224,2022/03/08,16:08
GREEN ECONOMY,绿色经济,0.022,0.022,0.022,0.020,0.020,-0.002,-9.091,0.02000,0.02200,247676,12034000,0.000,0.000,0.076,0.020,2022/03/08,16:08
NEXTEER,耐世特,5.950,5.950,5.970,5.630,5.720,-0.230,-3.866,5.71000,5.72000,61367317,10638000,0.000,0.000,12.900,5.630,2022/03/08,16:08
MAPLELEAF EDU,枫叶教育,0.360,0.360,0.365,0.330,0.335,-0.025,-6.944,0.33500,0.34000,2268370,6562000,0.000,0.000,2.330,0.330,2022/03/08,16:08
OIWAHPAWN,霭华押业信贷,0.240,0.243,0.244,0.230,0.231,-0.012,-4.938,0.23300,0.24400,5712,24000,0.000,0.000,0.310,0.230,2022/03/08,16:08
CHINA NEWCITY,中国新城市,1.100,1.090,1.100,1.040,1.050,-0.040,-3.670,0.92000,1.07000,12660,12000,0.000,0.000,1.150,0.720,2022/03/08,16:08
HUASHENG INTL,华盛国际控股,0.123,0.123,0.123,0.117,0.121,-0.002,-1.626,0.12000,0.12100,802618,6760000,0.000,0.000,2.100,0.058,2022/03/08,16:08
TRANSMIT ENT,传递娱乐,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.00000,0.13200,0,0,0.000,0.000,0.157,0.000,2022/03/08,16:08
LUXXU GROUP,励时集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.38000,123,400,0.000,0.000,0.445,0.000,2022/03/08,16:08
GOLDSTREAM INV,金涌投资,0.000,0.117,0.000,0.000,0.116,-0.001,-0.855,0.10000,0.11600,0,0,0.000,0.000,0.155,0.000,2022/03/08,16:08
CAPITAL GRAND,首创钜大,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.65000,0.76000,0,0,0.000,0.000,1.460,0.000,2022/03/08,16:08
DYNAGREEN ENV,绿色动力环保,3.760,3.760,3.790,3.630,3.660,-0.100,-2.660,3.65000,3.66000,9691830,2620000,0.000,0.000,5.360,3.180,2022/03/08,16:08
TOUYUN BIOTECH,透云生物,0.800,0.800,0.950,0.780,0.910,0.110,13.750,0.90000,0.95000,2300000,2635000,0.000,0.000,1.690,0.780,2022/03/08,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.260,0.000,2022/03/08,16:08
SHEEN TAI,顺泰控股,0.000,0.125,0.000,0.000,0.124,-0.001,-0.800,0.10000,0.12400,0,0,0.000,0.000,0.290,0.000,2022/03/08,16:08
NCI,新华保险,21.900,21.900,22.050,21.150,21.300,-0.600,-2.740,21.30000,21.35000,101251827,4706791,0.000,0.000,30.950,20.550,2022/03/08,16:08
RAZER,雷蛇,2.180,2.230,2.240,2.180,2.210,-0.020,-0.897,2.20000,2.21000,40909121,18562000,0.000,0.000,3.100,2.180,2022/03/08,16:08
BAWANG GROUP,霸王集团,0.072,0.077,0.076,0.072,0.076,-0.001,-1.299,0.07200,0.07600,5632,78000,0.000,0.000,0.138,0.067,2022/03/08,16:08
PICC GROUP,中国人民保险集团,2.410,2.420,2.420,2.360,2.380,-0.040,-1.653,2.38000,2.39000,66193010,27687906,0.000,0.000,2.950,2.260,2022/03/08,16:08
HUISHENG INTL,惠生国际,0.065,0.070,0.067,0.064,0.066,-0.004,-5.714,0.06600,0.06700,33904,516000,0.000,0.000,0.128,0.064,2022/03/08,16:08
HAO TIAN INTL,昊天国际建投,0.330,0.370,0.335,0.330,0.335,-0.035,-9.459,0.32000,0.33500,53080,160000,0.000,0.000,0.730,0.330,2022/03/08,16:08
WEI YUAN HLDG,伟源控股,0.102,0.109,0.108,0.102,0.108,-0.001,-0.917,0.10500,0.10800,11760,115000,0.000,0.000,0.290,0.102,2022/03/08,16:08
PIONEER PHARM,中国先锋医药,2.390,2.230,2.530,2.330,2.330,0.100,4.484,2.33000,2.45000,4600880,1910000,0.000,0.000,2.580,2.330,2022/03/08,16:08
LEVER STYLE,利华控股集团,0.375,0.375,0.375,0.365,0.365,-0.010,-2.667,0.36500,0.38000,23600,64000,0.000,0.000,0.530,0.365,2022/03/08,16:08
HUA HONG SEMI,华虹半导体,34.200,34.250,35.350,32.550,32.600,-1.650,-4.818,32.55000,32.60000,346462121,10370045,0.000,0.000,57.000,32.550,2022/03/08,16:08
QUALI-SMART,滉达富控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22500,0.29500,0,0,0.000,0.000,0.495,0.247,2022/03/08,16:08
FUDANZHANGJIANG,复旦张江,3.820,3.760,3.820,3.680,3.710,-0.050,-1.330,3.69000,3.71000,3840660,1028000,0.000,0.000,5.730,3.680,2022/03/08,16:08
BRIGHT FUTURE,辉煌明天,0.560,0.600,0.570,0.560,0.570,-0.030,-5.000,0.56000,0.57000,85100,150000,0.000,0.000,2.510,0.550,2022/03/08,16:08

LEGEND STRAT,朸浚国际,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.00000,0.31500,630,2000,0.000,0.000,0.480,0.315,2022/03/08,16:08
MEITU,美图公司,1.070,1.060,1.130,1.050,1.090,0.030,2.830,1.08000,1.09000,19265035,17765500,0.000,0.000,3.470,1.050,2022/03/08,16:08
PW MEDTECH,普华和顺,0.900,0.930,0.930,0.890,0.890,-0.040,-4.301,0.89000,0.91000,39550,44000,0.000,0.000,1.670,0.890,2022/03/08,16:08
CHINA CINDA,中国信达,1.370,1.370,1.380,1.350,1.360,-0.010,-0.730,1.35000,1.36000,57621625,42231604,0.000,0.000,1.680,1.220,2022/03/08,16:08
NOVA GROUP,诺发集团,0.123,0.119,0.123,0.115,0.118,-0.001,-0.840,0.11900,0.11800,34360,295000,0.000,0.000,0.187,0.115,2022/03/08,16:08
361 DEGREES,３６１度,3.650,3.670,3.650,3.440,3.440,-0.230,-6.267,3.43000,3.44000,12433040,3487000,0.000,0.000,4.880,1.800,2022/03/08,16:08
SIS MOBILE,新龙移动,0.300,0.330,0.320,0.280,0.320,-0.010,-3.030,0.29500,0.32000,27200,92000,0.000,0.000,0.500,0.280,2022/03/08,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.000,2022/03/08,16:08
JIANGNAN GP,江南集团,0.270,0.275,0.270,0.260,0.265,-0.010,-3.636,0.26000,0.26500,104270,394000,0.000,0.000,0.410,0.260,2022/03/08,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/08,16:08
XTEP INT'L,特步国际,11.760,11.560,11.760,10.820,10.960,-0.600,-5.190,10.94000,10.96000,117819955,10508501,0.000,0.000,16.320,3.380,2022/03/08,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2022/03/08,16:08
CHINA ECOTOUR,中国生态旅游,0.077,0.083,0.082,0.077,0.080,-0.003,-3.614,0.07700,0.08000,25264,316000,0.000,0.000,0.152,0.077,2022/03/08,16:08
C CARBONNEUTRAL,中国碳中和,4.000,4.000,4.000,3.830,3.970,-0.030,-0.750,3.90000,3.96000,1253570,316000,0.000,0.000,8.110,3.540,2022/03/08,16:08
IH RETAIL,国际家居零售,2.500,2.500,2.500,2.480,2.480,-0.020,-0.800,2.48000,2.50000,1294910,520000,0.000,0.000,3.400,2.480,2022/03/08,16:08
CC SECURITIES,中州证券,1.380,1.390,1.390,1.350,1.350,-0.040,-2.878,1.35000,1.36000,4964480,3626000,0.000,0.000,1.680,1.350,2022/03/08,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.000,2022/03/08,16:08
CHINAHONGQIAO,中国宏桥,11.100,11.500,11.120,9.890,10.360,-1.140,-9.913,10.34000,10.36000,683494328,65055747,0.000,0.000,14.400,6.880,2022/03/08,16:08
WENLING MCT,温岭工量刃具,0.000,5.210,0.000,0.000,5.210,0.000,0.000,4.60000,5.29000,0,0,0.000,0.000,6.530,0.000,2022/03/08,16:08
CHI KINGSTONE,中国金石,0.022,0.021,0.026,0.022,0.024,0.003,14.286,0.02200,0.02500,25440,1060000,0.000,0.000,0.039,0.022,2022/03/08,16:08
CANVEST ENV,粤丰环保,3.580,3.590,3.590,3.430,3.510,-0.080,-2.228,3.45000,3.51000,3560040,1020000,0.000,0.000,4.940,3.340,2022/03/08,16:08
PACIFICTEXTILES,互太纺织,3.590,3.590,3.610,3.550,3.580,-0.010,-0.279,3.58000,3.59000,14488672,4041700,0.000,0.000,5.790,3.520,2022/03/08,16:08
SUNCITY GROUP,太阳城集团,0.082,0.084,0.117,0.082,0.087,0.003,3.571,0.08600,0.08800,2626950,27440000,0.000,0.000,0.740,0.072,2022/03/08,16:08
SHANGHAI FUDAN,上海复旦,21.000,20.750,21.350,19.600,20.150,-0.600,-2.892,20.15000,20.20000,37263020,1838000,0.000,0.000,33.200,9.500,2022/03/08,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/03/08,16:08
CHINA DILI,中国地利,2.400,2.350,2.440,2.130,2.190,-0.160,-6.809,2.14000,2.19000,9776336,4434000,0.000,0.000,2.510,1.550,2022/03/08,16:08
EMBRY HOLDINGS,安莉芳控股,0.980,0.990,0.980,0.970,0.970,-0.020,-2.020,0.96000,1.00000,12979,13311,0.000,0.000,1.500,0.970,2022/03/08,16:08
MAJOR HLDGS,美捷汇控股,0.036,0.035,0.036,0.030,0.032,-0.003,-8.571,0.03300,0.03500,1168,36000,0.000,0.000,0.066,0.030,2022/03/08,16:08
HIDILI INDUSTRY,恒鼎实业,0.465,0.465,0.465,0.455,0.455,-0.010,-2.151,0.45500,0.46500,561590,1230000,0.000,0.000,0.670,0.455,2022/03/08,16:08
ELL ENV,强泰环保,0.151,0.151,0.160,0.138,0.155,0.004,2.649,0.14200,0.15800,35460,245000,0.000,0.000,0.240,0.138,2022/03/08,16:08
GD-HKGBA HLDGS,粤港湾控股,0.370,0.380,0.380,0.370,0.380,0.000,0.000,0.38000,0.38500,8160,22000,0.000,0.000,0.570,0.370,2022/03/08,16:08
BAGUIO GREEN,碧瑶绿色集团,0.475,0.480,0.520,0.470,0.485,0.005,1.042,0.46500,0.48500,186140,392000,0.000,0.000,0.600,0.470,2022/03/08,16:08
ICBC,工商银行,4.570,4.530,4.570,4.450,4.520,-0.010,-0.221,4.51000,4.52000,1387272138,307571129,0.000,0.000,5.750,4.080,2022/03/08,16:08
VESON HLDG,锐信控股,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25000,0.26500,186320,724000,0.000,0.000,0.320,0.255,2022/03/08,16:08
MOODY TECH HLDG,满地科技股份,0.023,0.023,0.023,0.021,0.021,-0.002,-8.696,0.02100,0.02200,20310,890000,0.000,0.000,0.134,0.021,2022/03/07,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.790,0.780,0.790,0.790,0.790,0.010,1.282,0.78000,0.82000,47400,60000,0.000,0.000,1.010,0.790,2022/03/08,16:08
I-CONTROL,超智能控股,0.450,0.475,0.450,0.450,0.480,0.005,1.053,0.48000,0.50000,4500,10000,0.000,0.000,0.790,0.450,2022/03/08,16:08
MACAU E&M,濠江机电,0.223,0.225,0.248,0.223,0.244,0.019,8.444,0.21600,0.24400,25192,108000,0.000,0.000,0.435,0.223,2022/03/08,16:08
EDVANCE INTL,安领国际,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.67000,0.68000,360200,540000,0.000,0.000,0.850,0.660,2022/03/08,16:08
Q P GROUP,隽思集团,1.230,1.220,1.230,1.220,1.220,0.000,0.000,1.22000,1.23000,21980,18000,0.000,0.000,1.500,1.220,2022/03/08,16:08
COWELL,高伟电子,7.300,7.120,7.510,7.050,7.170,0.050,0.702,7.08000,7.17000,17740701,2438000,0.000,0.000,13.960,4.000,2022/03/08,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/03/08,16:08
RIVERINE CHINA,浦江中国,1.470,1.520,1.800,1.470,1.700,0.180,11.842,1.48000,1.70000,389880,254000,0.000,0.000,2.140,1.470,2022/03/08,16:08
SINOMAX GROUP,盛诺集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.400,0.000,2022/03/08,16:08
HUMAN HEALTH,盈健医疗,1.530,1.570,1.530,1.430,1.470,-0.100,-6.369,1.47000,1.47000,659420,450000,0.000,0.000,2.400,1.430,2022/03/08,16:08
CHUAN HOLDING,川控股,0.141,0.151,0.141,0.139,0.139,-0.012,-7.947,0.13900,0.14900,10708,76000,0.000,0.000,0.280,0.139,2022/03/08,16:08
KINGBO STRIKE,工盖有限公司,0.062,0.064,0.065,0.062,0.063,-0.001,-1.563,0.03100,0.06500,6900,110000,0.000,0.000,0.131,0.062,2022/03/08,16:08
JUSTIN ALLEN H,捷隆控股,0.400,0.410,0.405,0.400,0.400,-0.010,-2.439,0.39500,0.40500,206525,510000,0.000,0.000,0.800,0.400,2022/03/08,16:08
CH TIANBAO GP,中国天保集团,3.300,3.290,3.300,3.110,3.200,-0.090,-2.736,3.17000,3.22000,92420,29000,0.000,0.000,4.440,2.750,2022/03/08,16:08
BRIGHT SMART,耀才证券金融,1.360,1.360,1.380,1.310,1.340,-0.020,-1.471,1.33000,1.34000,2922810,2182000,0.000,0.000,2.300,1.310,2022/03/08,16:08
SKYMISSION GP,天任集团,0.079,0.085,0.085,0.079,0.085,0.000,0.000,0.08000,0.08500,35224,424000,0.000,0.000,0.192,0.079,2022/03/08,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/03/08,16:08
YST DAIRY,原生态牧业,0.240,0.237,0.240,0.231,0.231,-0.006,-2.532,0.23100,0.23600,40076,170000,0.000,0.000,0.820,0.231,2022/03/08,16:08
CHINA SHENGMU,中国圣牧,0.460,0.460,0.465,0.415,0.420,-0.040,-8.696,0.41500,0.42000,2805727,6447000,0.000,0.000,0.820,0.415,2022/03/08,16:08
CIRTEK HLDGS,常达控股,0.054,0.055,0.054,0.052,0.053,-0.002,-3.636,0.05100,0.05400,7860,150000,0.000,0.000,0.079,0.052,2022/03/08,16:08
MOBILE INTERNET,移动互联（中国）,0.022,0.022,0.023,0.020,0.023,0.001,4.545,0.02000,0.02300,8190,395000,0.000,0.000,0.088,0.020,2022/03/08,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.580,0.000,0.000,0.570,-0.010,-1.724,0.56000,0.58000,0,0,0.000,0.000,1.270,0.000,2022/03/08,16:08
INFINITY L&T,INFINITY L&T,1.510,1.550,1.510,1.400,1.430,-0.120,-7.742,1.41000,1.43000,4377950,3050000,0.000,0.000,1.950,0.480,2022/03/08,16:08
FULUM GP HLDG,富临集团控股,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.00000,0.21800,0,0,0.000,0.000,0.295,0.000,2022/03/08,16:08
HUNGFOOKTONG,鸿福堂,0.395,0.400,0.395,0.395,0.395,-0.005,-1.250,0.39000,0.39500,7900,20000,0.000,0.000,0.620,0.395,2022/03/08,16:08
SFK,新福港,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.180,0.000,2022/03/08,16:08
FU SHOU YUAN,福寿园,5.640,5.620,5.760,5.500,5.520,-0.100,-1.779,5.50000,5.52000,20913500,3738000,0.000,0.000,8.680,5.330,2022/03/08,16:08
LEADER EDU,立德教育,0.360,0.380,0.375,0.355,0.355,-0.025,-6.579,0.35500,0.37000,363605,1005000,0.000,0.000,0.880,0.355,2022/03/08,16:08
CENTURY SAGE,世纪睿科,1.600,1.600,1.620,1.550,1.590,-0.010,-0.625,1.55000,1.59000,3204860,2020000,0.000,0.000,2.080,1.550,2022/03/08,16:08
MS GROUP HLDGS,万成集团股份,0.470,0.425,0.470,0.470,0.460,0.035,8.235,0.42500,0.46000,940,2000,0.000,0.000,0.690,0.470,2022/03/08,16:08
DENOX ENV,迪诺斯环保,0.144,0.170,0.144,0.144,0.149,-0.021,-12.353,0.15100,0.19400,2016,14000,0.000,0.000,0.320,0.144,2022/03/08,16:08
FOURACE IND GP,科利实业控股,0.201,0.214,0.215,0.201,0.215,0.001,0.467,0.20100,0.21600,201850,1000000,0.000,0.000,0.390,0.201,2022/03/08,16:08
GUOLIAN SEC,国联证券,4.370,4.360,4.390,4.160,4.190,-0.170,-3.899,4.19000,4.21000,15878280,3726000,0.000,0.000,4.690,3.270,2022/03/08,16:08
ZHOU HEI YA,周黑鸭,4.940,4.940,4.970,4.470,4.560,-0.380,-7.692,4.54000,4.56000,45195556,9731500,0.000,0.000,11.860,4.470,2022/03/08,16:08
JUJIANG CONS,巨匠建设,0.670,0.690,0.670,0.660,0.670,-0.020,-2.899,0.65000,0.67000,11960,18000,0.000,0.000,1.000,0.660,2022/03/08,16:08
ICO GROUP,扬科集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.900,0.000,2022/03/08,16:08
LUZHENG FUTURES,鲁证期货,0.800,0.830,0.830,0.750,0.760,-0.070,-8.434,0.75000,0.78000,266320,343000,0.000,0.000,0.880,0.750,2022/03/08,16:08

C-LINK SQ,C-LINK SQ,2.620,2.350,2.820,2.500,2.560,0.210,8.936,2.50000,2.56000,64080,24000,0.000,0.000,5.170,1.740,2022/03/08,16:08
AFFLUENTPARTNER,钱唐控股,0.121,0.121,0.121,0.119,0.119,-0.002,-1.653,0.11800,0.12700,49633,415000,0.000,0.000,0.181,0.119,2022/03/08,16:08
KINGKEY FIN INT,京基金融国际,0.600,0.610,0.600,0.580,0.590,-0.020,-3.279,0.57000,0.59000,7721400,12980000,0.000,0.000,0.890,0.580,2022/03/08,16:08
GET NICE FIN,结好金融,0.000,0.810,0.000,0.000,0.800,-0.010,-1.235,0.75000,0.80000,141,200,0.000,0.000,1.100,0.000,2022/03/08,16:08
PROSPER ONE,富一国际控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.350,0.000,2022/03/08,16:08
SANG HING HLDGS,生兴控股,0.110,0.110,0.115,0.105,0.113,0.003,2.727,0.11100,0.11400,59400,540000,0.000,0.000,1.160,0.105,2022/03/08,16:08
PANGAEA CONNECT,环联连讯,0.240,0.240,0.250,0.230,0.230,-0.010,-4.167,0.23100,0.24800,112744,472000,0.000,0.000,0.760,0.230,2022/03/08,16:08
NISSIN FOODS,日清食品,5.480,5.520,5.520,5.290,5.370,-0.150,-2.717,5.33000,5.37000,9734960,1809000,0.000,0.000,6.600,4.960,2022/03/08,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.730,0.000,2022/03/08,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.210,8.210,8.490,8.150,8.300,0.090,1.096,8.27000,8.30000,3622910,438000,0.000,0.000,32.050,8.150,2022/03/08,16:08
Q TECH,丘钛科技,6.580,6.600,6.880,6.340,6.350,-0.250,-3.788,6.35000,6.37000,15257749,2307000,0.000,0.000,17.460,6.340,2022/03/08,16:08
YAN TAT GROUP,恩达集团控股,1.250,1.270,1.250,1.250,1.250,-0.020,-1.575,1.15000,1.26000,5000,4000,0.000,0.000,2.100,1.250,2022/03/08,16:08
SMART GLOBE,竣球控股,0.720,0.780,0.780,0.710,0.780,0.000,0.000,0.66000,0.81000,58600,80000,0.000,0.000,1.400,0.710,2022/03/08,16:08
NET-A-GO TECH,网誉科技,0.930,1.000,1.000,0.920,0.990,-0.010,-1.000,0.91000,0.99000,83280,90000,0.000,0.000,2.750,0.920,2022/03/08,16:08
C CHENG HLDGS,思城控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.520,0.000,2022/03/08,16:08
BEST FOOD HLDG,百福控股,0.840,0.850,0.840,0.840,0.840,-0.010,-1.176,0.82000,0.93000,10080,12000,0.000,0.000,1.240,0.840,2022/03/08,16:08
CHESHI TECH,车市科技,0.670,0.670,0.690,0.670,0.670,0.000,0.000,0.67000,0.68000,3706680,5436000,0.000,0.000,1.520,0.445,2022/03/08,16:08

JIYI HOLDINGS,集一控股,0.830,0.840,0.870,0.830,0.830,-0.010,-1.190,0.82000,0.83000,57420,68000,0.000,0.000,1.300,0.830,2022/03/08,16:08
AP RENTALS,亚积邦租赁,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14900,0.17000,0,0,0.000,0.000,0.199,0.000,2022/03/08,16:08
PURAPHARM,培力农本方,0.830,0.830,0.860,0.830,0.860,0.030,3.614,0.84000,0.86000,720160,857500,0.000,0.000,1.340,0.830,2022/03/08,16:08
OKG TECH,欧科云链,0.173,0.173,0.173,0.161,0.161,-0.012,-6.936,0.16100,0.17100,209220,1280000,0.000,0.000,0.770,0.161,2022/03/08,16:08
INCON,现恒建筑,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23300,0.24000,0,0,0.000,0.000,0.380,0.000,2022/03/08,16:08
KDL MEDICAL,康德莱医械,13.380,14.000,13.600,12.500,12.500,-1.500,-10.714,12.42000,12.50000,2047836,160800,0.000,0.000,44.800,12.500,2022/03/08,16:08
FIN STREET PPT,金融街物业,3.110,3.130,3.140,2.980,3.100,-0.030,-0.958,3.07000,3.10000,871230,286000,0.000,0.000,5.890,2.980,2022/03/08,16:08
CHINA RE,中国再保险,0.730,0.740,0.740,0.720,0.730,-0.010,-1.351,0.72000,0.73000,11798200,16172000,0.000,0.000,0.930,0.720,2022/03/08,16:08

LIVZON PHARMA,丽珠医药,27.250,27.550,27.800,26.800,26.850,-0.700,-2.541,26.80000,26.85000,10834995,399400,0.000,0.000,42.000,24.600,2022/03/08,16:08
CR MEDICAL,华润医疗,4.220,4.220,4.250,3.990,4.020,-0.200,-4.739,4.01000,4.02000,17844103,4367500,0.000,0.000,11.660,3.990,2022/03/08,16:08
SUNAC SERVICES,融创服务,6.280,6.140,6.280,5.520,5.570,-0.570,-9.283,5.56000,5.57000,132573377,23067252,0.000,0.000,29.400,5.520,2022/03/08,16:08
NC HEALTHCARE,新世纪医疗,0.940,1.020,1.020,0.920,0.920,-0.100,-9.804,0.91000,1.00000,34390,37000,0.000,0.000,1.860,0.920,2022/03/08,16:08
CEFC FIN INV,华信金融投资,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.27000,1844610,6918000,0.000,0.000,0.355,0.260,2022/03/08,16:08
FRONTAGE,方达控股,3.150,3.120,3.230,2.980,3.000,-0.120,-3.846,2.99000,3.00000,17904070,5818000,0.000,0.000,9.180,2.980,2022/03/08,16:08
BII TRANS TECH,京投交通科技,0.380,0.390,0.405,0.380,0.385,-0.005,-1.282,0.38500,0.39000,262300,672000,0.000,0.000,0.700,0.380,2022/03/08,16:08
PLOVER BAY TECH,珩湾科技,3.120,3.100,3.120,2.920,3.000,-0.100,-3.226,2.95000,3.02000,4505873,1498626,0.000,0.000,4.680,1.210,2022/03/08,16:08
GENCH EDU,建桥教育,3.950,3.770,4.000,3.910,3.910,0.140,3.714,3.90000,4.00000,732845,184500,0.000,0.000,6.310,3.910,2022/03/08,16:08
RICI HEALTH,瑞慈医疗,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.73000,0.84000,0,0,0.000,0.000,1.770,0.000,2022/03/08,16:08
TENGY ENV,天洁环境,1.820,1.740,1.820,1.520,1.710,-0.030,-1.724,1.58000,1.70000,12746,7200,0.000,0.000,1.830,1.520,2022/03/08,16:08
RS MACALLINE,红星美凯龙,3.840,3.750,3.840,3.680,3.680,-0.070,-1.867,3.68000,3.72000,491875,132500,0.000,0.000,6.200,3.680,2022/03/08,16:08
GOAL RISE,健升物流中国,0.330,0.320,0.330,0.315,0.315,-0.005,-1.563,0.31000,0.32000,1915100,5970000,0.000,0.000,0.500,0.315,2022/03/08,16:08
3SBIO,三生制药,5.700,5.700,5.800,5.530,5.570,-0.130,-2.281,5.55000,5.57000,48015883,8550814,0.000,0.000,12.300,5.530,2022/03/08,16:08
CHINA PARTYTIME,中国派对文化,0.170,0.169,0.180,0.170,0.179,0.010,5.917,0.16000,0.17900,55617,312000,0.000,0.000,0.350,0.170,2022/03/08,16:08
ZHUANGYUAN PA,庄园牧场,9.670,9.810,9.680,9.480,9.600,-0.210,-2.141,9.34000,9.61000,234675,24500,0.000,0.000,10.940,9.480,2022/03/08,16:08
YUK WING GP,煜荣集团,0.116,0.127,0.120,0.116,0.120,-0.007,-5.512,0.11400,0.13500,1672,14000,0.000,0.000,0.280,0.116,2022/03/08,16:08
ZHONG AO HOME,中奥到家,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.56000,0.58000,128500,220000,0.000,0.000,1.020,0.580,2022/03/08,16:08
SYNERGY GROUP,汇能集团,0.495,0.450,0.495,0.400,0.440,-0.010,-2.222,0.43500,0.44500,1604710,3594000,0.000,0.000,0.830,0.400,2022/03/08,16:08
LEFTFIELD PRINT,澳狮环球,0.570,0.560,0.570,0.570,0.560,0.000,0.000,0.53000,0.56000,1710,3000,0.000,0.000,0.750,0.570,2022/03/08,16:08
TAIZHOU WATER,台州水务,0.000,2.920,0.000,0.000,2.920,0.000,0.000,2.78000,3.19000,0,0,0.000,0.000,3.690,0.000,2022/03/08,16:08
JOIN-SHARE,中盈盛达融资担保,1.970,1.860,1.970,1.860,1.850,-0.010,-0.538,1.78000,1.85000,71160,38000,0.000,0.000,2.150,1.860,2022/03/08,16:08
DESIGN CAPITAL,设计都会,0.100,0.102,0.107,0.100,0.107,0.005,4.902,0.09600,0.10800,37070,370000,0.000,0.000,0.215,0.100,2022/03/08,16:08
THELLOY DEV,德莱建业,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.420,0.000,2022/03/08,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.350,0.000,2022/03/08,16:08
GENSCRIPT BIO,金斯瑞生物科技,27.800,27.500,28.250,26.250,26.350,-1.150,-4.182,26.35000,26.40000,270068478,10006979,0.000,0.000,43.400,12.600,2022/03/08,16:08
