名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WANG ON GROUP,WANG ON GROUP,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06400,0.06600,1320,20000,0.000,0.000,0.083,0.066,2022/05/19,16:08
SYMPHONY HOLD,新沣集团,1.000,0.990,1.000,0.980,0.990,0.000,0.000,0.98000,0.99000,69000,70000,0.000,0.000,1.290,0.830,2022/05/19,16:08
C C LAND,中渝置地,2.050,2.050,2.060,1.960,2.010,-0.040,-1.951,2.00000,2.05000,300710,147000,0.000,0.000,2.060,1.960,2022/05/19,16:08
LERADO FIN,隆成金融（新）,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24000,0.26000,140,600,0.000,0.000,0.325,0.000,2022/05/19,16:08
CH INV FIN GP,中国投融资,0.560,0.400,0.560,0.425,0.425,0.025,6.250,0.42500,0.53000,20666,40800,0.000,0.000,1.110,0.425,2022/05/19,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
NAN NAN RES,南南资源,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.220,0.000,2022/05/19,16:08
YASHILI INT'L,雅士利国际,1.100,1.100,1.100,1.090,1.100,0.000,0.000,1.09000,1.10000,2591810,2372000,0.000,0.000,1.120,0.425,2022/05/19,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/05/19,16:08
GW TIANDI,金轮天地控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.14500,0,0,0.000,0.000,0.600,0.000,2022/05/19,16:08
TIMES CHINA,时代中国控股,2.410,2.540,2.560,2.400,2.500,-0.040,-1.575,2.49000,2.50000,12924940,5166000,0.000,0.000,11.540,1.660,2022/05/19,16:08
CHINA LILANG,中国利郎,3.760,3.770,3.790,3.650,3.740,-0.030,-0.796,3.74000,3.77000,1193565,318500,0.000,0.000,6.750,3.600,2022/05/19,16:08
TRAVEL EXPERT,专业旅运,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20800,0.23000,0,0,0.000,0.000,0.300,0.000,2022/05/19,16:08
CH ENV TECH&BIO,中科生物,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09000,0.10700,0,0,0.000,0.000,0.159,0.000,2022/05/19,16:08
POWERLONG,宝龙地产,2.150,2.190,2.210,2.100,2.190,0.000,0.000,2.18000,2.19000,17798330,8201930,0.000,0.000,8.390,1.950,2022/05/19,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.128,0.126,0.128,0.128,0.126,0.000,0.000,0.08800,0.12600,2560,20000,0.000,0.000,0.320,0.128,2022/05/19,16:08
CNQC INT'L,青建国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.66000,0,0,0.000,0.000,0.940,0.000,2022/05/19,16:08
SHUANGHUA H,双桦控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07200,0.08900,0,0,0.000,0.000,0.155,0.000,2022/05/19,16:08
WANG ON PPT,宏安地产,0.067,0.069,0.068,0.066,0.068,-0.001,-1.449,0.06600,0.06800,263392,3948000,0.000,0.000,0.108,0.065,2022/05/19,16:08
NIRAKU,NIRAKU,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.23000,0.26000,0,0,0.000,0.000,0.550,0.000,2022/05/19,16:08
BOILLHEALTHCARE,保集健康,0.131,0.150,0.150,0.131,0.148,-0.002,-1.333,0.13100,0.14800,15184,104720,0.000,0.000,0.420,0.131,2022/05/19,16:08
MIKO INTL,米格国际控股－新,0.850,0.850,0.880,0.800,0.860,0.010,1.176,0.86000,0.90000,138898,162600,0.000,0.000,0.920,0.800,2022/05/19,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.081,0.081,0.084,0.080,0.084,0.003,3.704,0.08300,0.08400,7325240,90280000,0.000,0.000,0.125,0.080,2022/05/19,16:08
SPT ENERGY,华油能源,0.265,0.270,0.270,0.260,0.270,0.000,0.000,0.26500,0.27000,1096310,4132000,0.000,0.000,0.450,0.260,2022/05/19,16:08
CHINA TIANRUI,中国天瑞水泥,5.670,5.670,5.670,5.460,5.570,-0.100,-1.764,5.56000,5.57000,10472410,1888000,0.000,0.000,7.250,5.260,2022/05/19,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.177,0.156,0.178,0.169,0.176,0.020,12.821,0.15500,0.17700,12596,72000,0.000,0.000,0.800,0.169,2022/05/19,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.940,0.000,0.000,0.910,-0.030,-3.191,0.81000,0.91000,0,0,0.000,0.000,8.500,0.000,2022/05/19,16:08
CEB GREENTECH,中国光大绿色环保,2.000,2.010,2.040,1.980,2.030,0.020,0.995,2.02000,2.03000,1013530,504000,0.000,0.000,3.500,1.870,2022/05/19,16:08
CHINFMINING,中国有色矿业,3.960,4.080,4.180,3.940,4.110,0.030,0.735,4.10000,4.11000,51965080,12891000,0.000,0.000,5.150,2.580,2022/05/19,16:08
PROSPER FUTURE,未来发展控股,0.075,0.075,0.077,0.072,0.072,-0.003,-4.000,0.07200,0.07600,34252,462000,0.000,0.000,0.110,0.072,2022/05/19,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.31000,0,0,0.000,0.000,0.480,0.000,2022/05/19,16:08
LABIXIAOXIN,蜡笔小新食品,0.480,0.480,0.480,0.415,0.475,-0.005,-1.042,0.42000,0.47500,55050,128000,0.000,0.000,0.570,0.255,2022/05/19,16:08
PC PARTNER,柏能集团,9.450,9.670,9.570,9.300,9.500,-0.170,-1.758,9.50000,9.52000,8044100,850000,0.000,0.000,17.960,3.510,2022/05/19,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39500,0.42000,0,0,0.000,0.000,0.670,0.000,2022/05/19,16:08
XIWANG STEEL,西王特钢,0.245,0.245,0.246,0.239,0.241,-0.004,-1.633,0.24100,0.24900,360983,1486000,0.000,0.000,0.880,0.239,2022/05/19,16:08
MEIDONG AUTO,美东汽车,25.200,25.750,25.600,24.800,25.200,-0.550,-2.136,25.15000,25.20000,25627442,1019990,0.000,0.000,48.400,21.850,2022/05/19,16:08
FIRST CAP GP,首控集团（新）,0.255,0.255,0.265,0.250,0.250,-0.005,-1.961,0.25000,0.25500,873700,3437200,0.000,0.000,0.350,0.044,2022/05/19,16:08
LANGHAM-SS,朗廷－ＳＳ,0.880,0.900,0.900,0.880,0.900,0.000,0.000,0.89000,0.90000,41170,46500,0.000,0.000,1.050,0.790,2022/05/19,16:08
GRAND MING,佳明集团控股,7.980,7.980,7.980,7.900,7.980,0.000,0.000,7.95000,7.98000,287110,36000,0.000,0.000,8.300,7.400,2022/05/19,16:08
DATANG ENVIRO,大唐环境,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.71000,0.89000,2600,3000,0.000,0.000,1.160,0.800,2022/05/19,16:08
HK FINANCE GP,香港信贷,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.570,0.000,2022/05/19,16:08
KINETIC DEV,力量发展,0.580,0.580,0.580,0.560,0.580,0.000,0.000,0.57000,0.58000,1125680,1974000,0.000,0.000,0.860,0.560,2022/05/19,16:08
CHINANEWTOWN,中国新城镇,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.09100,0,0,0.000,0.000,0.178,0.000,2022/05/19,16:08
QIDIAN INTL,奇点国际,0.710,0.680,0.710,0.700,0.710,0.030,4.412,0.63000,0.71000,25520,36000,0.000,0.000,3.510,0.700,2022/05/19,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12500,0.14800,0,0,0.000,0.000,0.225,0.000,2022/05/19,16:08
GLORY SUN FIN,宝新金融,0.032,0.031,0.035,0.031,0.031,0.000,0.000,0.03100,0.03200,20081088,618188000,0.000,0.000,0.360,0.024,2022/05/19,16:08
ACCEL GROUP,高陞集团控股,1.520,1.530,1.530,1.510,1.510,-0.020,-1.307,1.50000,1.51000,1517650,1000000,0.000,0.000,1.920,1.350,2022/05/19,16:08
JIASHILI GP,嘉士利集团,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.20000,1.28000,1200,1000,0.000,0.000,1.880,1.200,2022/05/19,16:08
IMPRO PRECISION,鹰普精密,2.160,2.220,2.180,2.100,2.170,-0.050,-2.252,2.04000,2.17000,124560,58000,0.000,0.000,2.730,2.100,2022/05/19,16:08
ABC,农业银行,2.910,2.920,2.960,2.890,2.920,0.000,0.000,2.92000,2.93000,338618672,115745870,0.000,0.000,3.180,2.540,2022/05/19,16:08
SUNLIT SCI,盛力达科技,0.000,0.810,0.000,0.000,0.860,0.050,6.173,0.86000,0.90000,0,0,0.000,0.000,1.300,0.000,2022/05/19,16:08
CHINA HUIRONG,中国汇融,1.060,1.060,1.060,1.000,1.060,0.000,0.000,1.00000,1.06000,28980,28000,0.000,0.000,1.320,1.000,2022/05/19,16:08
CMA LOGISTICS,长安民生物流,0.000,2.190,0.000,0.000,2.190,0.000,0.000,1.98000,2.20000,0,0,0.000,0.000,2.960,0.000,2022/05/19,16:08
GRAND BAOXIN,广汇宝信,0.580,0.620,0.610,0.560,0.590,-0.030,-4.839,0.59000,0.60000,1118590,1904500,0.000,0.000,1.870,0.420,2022/05/19,16:08
GUODIAN TECH,国电科环,1.060,1.060,1.070,1.060,1.060,0.000,0.000,1.06000,1.07000,3873880,3648000,0.000,0.000,1.070,1.060,2022/05/19,16:08
SINOSOFT TECH,中国擎天软件,0.415,0.420,0.425,0.410,0.420,0.000,0.000,0.41500,0.42500,161665,387000,0.000,0.000,1.930,0.400,2022/05/19,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.000,2022/05/19,16:08
AIA,友邦保险,76.900,78.100,77.850,76.500,77.600,-0.500,-0.640,77.55000,77.60000,1394347136,18027210,0.000,0.000,103.700,70.150,2022/05/19,16:08
TRIGIANT,俊知集团,0.465,0.470,0.465,0.465,0.465,-0.005,-1.064,0.45500,0.47000,930,2000,0.000,0.000,0.830,0.465,2022/05/19,16:08
D&G TECH,德基科技控股,0.930,0.910,0.930,0.880,0.910,0.000,0.000,0.90000,0.94000,282900,314000,0.000,0.000,1.420,0.860,2022/05/19,16:08
LIFETECH SCI,先健科技,2.250,2.280,2.280,2.200,2.280,0.000,0.000,2.27000,2.28000,6768562,3006000,0.000,0.000,5.860,2.010,2022/05/19,16:08
HUILI RES,汇力资源,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,0.560,0.000,2022/05/19,16:08
WAI CHI HOLD,伟志控股,1.490,1.500,1.510,1.490,1.500,0.000,0.000,1.45000,1.50000,92790,62000,0.000,0.000,1.600,1.490,2022/05/19,16:08
SITC,海丰国际,26.100,27.450,27.150,26.050,26.050,-1.400,-5.100,26.05000,26.20000,109718906,4177815,0.000,0.000,36.000,22.800,2022/05/19,16:08
HKBN,香港宽频,9.610,9.590,10.260,9.610,9.900,0.310,3.233,9.90000,9.91000,93352934,9334284,0.000,0.000,11.100,8.230,2022/05/19,16:08
TONGFANG KONTA,同方康泰,0.045,0.050,0.050,0.045,0.049,-0.001,-2.000,0.04500,0.04900,4110,84000,0.000,0.000,0.090,0.045,2022/05/19,16:08
CHINARES CEMENT,华润水泥控股,6.000,6.040,6.080,5.950,6.010,-0.030,-0.497,6.01000,6.02000,50182863,8342720,0.000,0.000,9.100,5.610,2022/05/19,16:08
TSUI WAH HLDG,翠华控股,0.195,0.195,0.195,0.184,0.184,-0.011,-5.641,0.18400,0.19500,8758,46000,0.000,0.000,0.330,0.184,2022/05/19,16:08
GREEN ECONOMY,绿色经济,0.026,0.026,0.026,0.024,0.026,0.000,0.000,0.02400,0.02600,90114,3628000,0.000,0.000,0.059,0.018,2022/05/19,16:08
NEXTEER,耐世特,4.590,4.860,4.650,4.430,4.460,-0.400,-8.230,4.45000,4.46000,42444214,9363000,0.000,0.000,12.900,3.840,2022/05/19,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/05/19,16:08
OIWAHPAWN,霭华押业信贷,0.238,0.250,0.250,0.238,0.250,0.000,0.000,0.23700,0.25000,71152,296000,0.000,0.000,0.310,0.238,2022/05/19,16:08
CHINA NEWCITY,中国新城市,1.070,1.040,1.070,1.070,1.070,0.030,2.885,0.98000,1.08000,2140,2000,0.000,0.000,1.200,0.720,2022/05/19,16:08
HUASHENG INTL,华盛国际控股,0.127,0.127,0.128,0.123,0.125,-0.002,-1.575,0.12500,0.12700,1867414,14894000,0.000,0.000,2.100,0.058,2022/05/19,16:08
TRANSMIT ENT,传递娱乐,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12400,0.13300,0,0,0.000,0.000,0.172,0.000,2022/05/19,16:08
LUXXU GROUP,励时集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.445,0.000,2022/05/19,16:08
GOLDSTREAM INV,金涌投资,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10100,0.11000,0,0,0.000,0.000,0.155,0.000,2022/05/19,16:08
CAPITAL GRAND,首创钜大,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.82000,0.92000,0,0,0.000,0.000,1.460,0.000,2022/05/19,16:08
DYNAGREEN ENV,绿色动力环保,3.140,3.140,3.170,3.100,3.170,0.030,0.955,3.16000,3.17000,1965800,627000,0.000,0.000,5.360,3.100,2022/05/19,16:08
TOUYUN BIOTECH,透云生物,0.830,0.840,0.870,0.830,0.870,0.030,3.571,0.84000,0.87000,2829000,3370000,0.000,0.000,1.690,0.830,2022/05/19,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,0.000,2022/05/19,16:08
SHEEN TAI,顺泰控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10000,0.11600,0,0,0.000,0.000,0.290,0.000,2022/05/19,16:08
NCI,新华保险,18.800,19.120,19.400,18.800,19.260,0.140,0.732,19.26000,19.32000,69727203,3644950,0.000,0.000,30.050,18.380,2022/05/19,16:08
RAZER,雷蛇,0.000,2.800,0.000,0.000,2.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.000,2022/05/12,16:08
BAWANG GROUP,霸王集团,0.068,0.068,0.068,0.068,0.069,0.001,1.471,0.06900,0.07000,2040,30000,0.000,0.000,0.128,0.061,2022/05/19,16:08
PICC GROUP,中国人民保险集团,2.410,2.430,2.450,2.400,2.450,0.020,0.823,2.43000,2.45000,34492758,14161320,0.000,0.000,2.950,2.180,2022/05/19,16:08
HUISHENG INTL,惠生国际,0.057,0.060,0.060,0.056,0.060,0.000,0.000,0.05800,0.06300,49526,854000,0.000,0.000,0.128,0.056,2022/05/19,16:08
HAO TIAN INTL,昊天国际建投,0.470,0.480,0.470,0.445,0.465,-0.015,-3.125,0.45000,0.47000,289560,640000,0.000,0.000,0.730,0.445,2022/05/19,16:08
WEI YUAN HLDG,伟源控股,0.092,0.092,0.092,0.090,0.090,-0.002,-2.174,0.09000,0.09400,1810,20000,0.000,0.000,0.149,0.090,2022/05/19,16:08
PIONEER PHARM,中国先锋医药,2.400,2.400,2.400,2.270,2.320,-0.080,-3.333,2.32000,2.38000,183280,79000,0.000,0.000,2.760,2.270,2022/05/19,16:08
LEVER STYLE,利华控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.530,0.000,2022/05/19,16:08
HUA HONG SEMI,华虹半导体,28.350,29.500,30.000,28.100,29.150,-0.350,-1.186,29.10000,29.15000,197098447,6753179,0.000,0.000,57.000,23.200,2022/05/19,16:08
QUALI-SMART,滉达富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23300,0.28000,0,0,0.000,0.000,0.495,0.230,2022/05/19,16:08
FUDANZHANGJIANG,复旦张江,3.240,3.250,3.340,3.190,3.330,0.080,2.462,3.28000,3.34000,2345520,712000,0.000,0.000,5.730,3.010,2022/05/19,16:08
BRIGHT FUTURE,辉煌明天,0.700,0.720,0.720,0.700,0.720,0.000,0.000,0.72000,0.75000,164360,232000,0.000,0.000,1.900,0.475,2022/05/19,16:08

LEGEND STRAT,朸浚国际,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.480,0.000,2022/05/19,16:08
MEITU,美图公司,0.930,0.950,0.940,0.920,0.930,-0.020,-2.105,0.92000,0.93000,1646500,1780000,0.000,0.000,2.220,0.790,2022/05/19,16:08
PW MEDTECH,普华和顺,0.750,0.790,0.800,0.750,0.800,0.010,1.266,0.78000,0.80000,3880,5000,0.000,0.000,1.670,0.690,2022/05/19,16:08
CHINA CINDA,中国信达,1.270,1.290,1.290,1.270,1.280,-0.010,-0.775,1.28000,1.29000,30365227,23761670,0.000,0.000,1.680,1.220,2022/05/19,16:08
NOVA GROUP,诺发集团,0.105,0.105,0.105,0.104,0.103,-0.002,-1.905,0.10000,0.10500,2095,20000,0.000,0.000,0.187,0.104,2022/05/19,16:08
361 DEGREES,３６１度,3.990,4.000,3.990,3.890,3.900,-0.100,-2.500,3.90000,3.91000,4760932,1215000,0.000,0.000,4.880,2.860,2022/05/19,16:08
SIS MOBILE,新龙移动,0.345,0.315,0.345,0.345,0.330,0.015,4.762,0.29000,0.33000,1380,4000,0.000,0.000,0.500,0.345,2022/05/19,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
JIANGNAN GP,江南集团,0.210,0.212,0.210,0.187,0.200,-0.012,-5.660,0.20000,0.21000,9910,48000,0.000,0.000,0.410,0.187,2022/05/19,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
XTEP INT'L,特步国际,10.540,10.800,10.640,10.320,10.580,-0.220,-2.037,10.56000,10.58000,66454752,6309750,0.000,0.000,16.320,6.710,2022/05/19,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
CHINA ECOTOUR,中国生态旅游,0.065,0.068,0.068,0.063,0.068,0.000,0.000,0.06400,0.06900,65548,1002000,0.000,0.000,0.152,0.063,2022/05/19,16:08
C CARBONNEUTRAL,中国碳中和,3.590,3.660,3.700,3.590,3.670,0.010,0.273,3.66000,3.67000,1043160,286000,0.000,0.000,6.300,3.230,2022/05/19,16:08
IH RETAIL,国际家居零售,2.880,2.870,2.890,2.800,2.870,0.000,0.000,2.87000,2.88000,6523000,2282000,0.000,0.000,3.400,2.350,2022/05/19,16:08
CC SECURITIES,中州证券,1.230,1.240,1.260,1.230,1.260,0.020,1.613,1.24000,1.26000,1592620,1274000,0.000,0.000,1.680,1.200,2022/05/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/19,16:08
CHINAHONGQIAO,中国宏桥,9.020,9.280,9.320,8.900,9.300,0.020,0.216,9.28000,9.30000,116223156,12657110,0.000,0.000,14.340,6.880,2022/05/19,16:08
WENLING MCT,温岭工量刃具,3.850,3.850,3.850,3.850,3.850,0.000,0.000,3.80000,4.00000,9625,2500,0.000,0.000,6.090,3.850,2022/05/19,16:08
CHI KINGSTONE,中国金石,0.030,0.028,0.030,0.026,0.029,0.001,3.571,0.02600,0.02900,12165,421500,0.000,0.000,0.039,0.026,2022/05/19,16:08
CANVEST ENV,粤丰环保,3.500,3.500,3.650,3.480,3.640,0.140,4.000,3.64000,3.65000,2444770,686000,0.000,0.000,4.940,3.120,2022/05/19,16:08
PACIFICTEXTILES,互太纺织,3.600,3.660,3.650,3.580,3.620,-0.040,-1.093,3.62000,3.65000,4065730,1122000,0.000,0.000,5.780,3.190,2022/05/19,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.560,0.055,2022/05/19,16:08
SHANGHAI FUDAN,上海复旦（一千）,26.500,27.150,27.950,26.050,27.700,0.550,2.026,27.45000,27.70000,40594642,1497884,0.000,0.000,33.200,10.620,2022/05/19,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/05/19,16:08
CHINA DILI,中国地利,1.850,1.900,1.850,1.780,1.790,-0.110,-5.789,1.78000,1.80000,3326100,1843000,0.000,0.000,2.490,1.550,2022/05/19,16:08
EMBRY HOLDINGS,安莉芳控股,0.810,0.810,0.830,0.810,0.830,0.020,2.469,0.82000,0.84000,34460,42000,0.000,0.000,1.430,0.810,2022/05/19,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03100,0,0,0.000,0.000,0.066,0.000,2022/05/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,108830,197000,0.000,0.000,0.670,0.550,2022/05/19,16:08
ELL ENV,强泰环保,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.16100,0.20000,48000,240000,0.000,0.000,0.240,0.200,2022/05/19,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.550,0.000,2022/05/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.49000,0,0,0.000,0.000,0.780,0.000,2022/05/19,16:08
ICBC,工商银行,4.570,4.570,4.600,4.520,4.570,0.000,0.000,4.56000,4.57000,752727925,164880949,0.000,0.000,5.140,4.080,2022/05/19,16:08
VESON HLDG,锐信控股,0.285,0.285,0.290,0.275,0.285,0.000,0.000,0.28000,0.28500,256160,904000,0.000,0.000,0.320,0.275,2022/05/19,16:08
MOODY TECH HLDG,满地科技股份－新,0.365,0.340,0.370,0.340,0.365,0.025,7.353,0.34500,0.37000,760167,2115750,0.000,0.000,0.480,0.340,2022/05/19,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,0.940,0.000,2022/05/19,16:08
I-CONTROL,超智能控股,0.410,0.400,0.420,0.400,0.420,0.020,5.000,0.39500,0.42000,65300,160000,0.000,0.000,0.680,0.400,2022/05/19,16:08
MACAU E&M,濠江机电,0.335,0.350,0.350,0.335,0.345,-0.005,-1.429,0.33500,0.34500,20710,60000,0.000,0.000,0.415,0.335,2022/05/19,16:08
EDVANCE INTL,安领国际,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.65000,0.66000,66000,100000,0.000,0.000,0.850,0.550,2022/05/19,16:08
Q P GROUP,隽思集团,1.340,1.330,1.340,1.340,1.340,0.010,0.752,1.34000,1.35000,13400,10000,0.000,0.000,1.490,1.340,2022/05/19,16:08
COWELL,高伟电子,7.260,7.350,7.260,7.020,7.100,-0.250,-3.401,7.06000,7.10000,8166080,1149000,0.000,0.000,13.960,4.050,2022/05/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/05/19,16:08
RIVERINE CHINA,浦江中国,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.40000,1.58000,0,0,0.000,0.000,2.140,0.000,2022/05/19,16:08
SINOMAX GROUP,盛诺集团,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.400,0.000,2022/05/19,16:08
HUMAN HEALTH,盈健医疗,1.570,1.590,1.620,1.570,1.580,-0.010,-0.629,1.58000,1.59000,116460,74000,0.000,0.000,2.400,1.570,2022/05/19,16:08
CHUAN HOLDING,川控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.12500,0.15500,0,0,0.000,0.000,0.280,0.000,2022/05/19,16:08
KINGBO STRIKE,工盖有限公司,0.060,0.057,0.060,0.058,0.057,0.000,0.000,0.05300,0.06000,12400,210000,0.000,0.000,0.110,0.058,2022/05/19,16:08
JUSTIN ALLEN H,捷隆控股,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.51000,0.52000,26000,50000,0.000,0.000,0.800,0.520,2022/05/19,16:08
CH TIANBAO GP,中国天保集团,3.410,3.410,3.410,3.410,3.410,0.000,0.000,3.35000,3.41000,3410,1000,0.000,0.000,4.440,3.410,2022/05/19,16:08
BRIGHT SMART,耀才证券金融,1.340,1.360,1.370,1.320,1.370,0.010,0.735,1.36000,1.37000,750860,558000,0.000,0.000,2.300,1.160,2022/05/19,16:08
SKYMISSION GP,天任集团,0.083,0.083,0.083,0.083,0.083,0.000,0.000,0.08100,0.08500,34528,416000,0.000,0.000,0.170,0.083,2022/05/19,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/05/19,16:08
YST DAIRY,原生态牧业,0.231,0.242,0.244,0.230,0.238,-0.004,-1.653,0.23800,0.24000,51317,222000,0.000,0.000,0.660,0.221,2022/05/19,16:08
CHINA SHENGMU,中国圣牧,0.365,0.370,0.370,0.360,0.370,0.000,0.000,0.36000,0.37000,64190,176000,0.000,0.000,0.820,0.335,2022/05/19,16:08
CIRTEK HLDGS,常达控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.05900,1710,30000,0.000,0.000,0.079,0.000,2022/05/19,16:08
MOBILE INTERNET,移动互联（中国）,0.033,0.032,0.033,0.030,0.032,0.000,0.000,0.03000,0.03200,102515,3415000,0.000,0.000,0.078,0.030,2022/05/19,16:08
DEYUN HOLDING,DEYUN HOLDING,0.740,0.740,0.740,0.740,0.750,0.010,1.351,0.74000,0.78000,29600,40000,0.000,0.000,1.270,0.740,2022/05/19,16:08
INFINITY L&T,INFINITY L&T,1.200,1.200,1.290,1.160,1.200,0.000,0.000,1.16000,1.20000,1592350,1350000,0.000,0.000,1.950,0.540,2022/05/19,16:08
FULUM GP HLDG,富临集团控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.19500,0.22800,0,0,0.000,0.000,0.295,0.000,2022/05/19,16:08
HUNGFOOKTONG,鸿福堂,0.350,0.355,0.360,0.350,0.355,0.000,0.000,0.34000,0.35500,18940,54000,0.000,0.000,0.530,0.350,2022/05/19,16:08
SFK,新福港,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.70000,0.72000,11360,16000,0.000,0.000,1.180,0.710,2022/05/19,16:08
FU SHOU YUAN,福寿园,5.060,5.130,5.060,4.980,5.020,-0.110,-2.144,5.01000,5.02000,11097112,2214000,0.000,0.000,8.600,4.900,2022/05/19,16:08
