名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

STARLIGHT CUL,星光文化,0.360,0.360,0.360,0.265,0.300,-0.060,-16.667,0.28000,0.30000,51465,169000,0.000,0.000,0.780,0.128,2024/02/14,16:08
GOLDSTONE CAP,金石资本集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,0.621,0.215,2024/02/14,16:08
WATER OASIS GP,奥思集团,1.300,1.330,1.340,1.300,1.330,0.000,0.000,1.31000,1.33000,33123,25309,0.000,0.000,1.717,1.226,2024/02/14,16:08
LUMINA GROUP,莹岚集团,0.235,0.247,0.235,0.217,0.229,-0.018,-7.287,0.21700,0.22300,344064,1512000,0.000,0.000,0.900,0.110,2024/02/14,16:08
ADTIGER CORP,虎视传媒,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13900,0.15600,0,0,0.000,0.000,0.345,0.115,2024/02/14,16:08
CGN MINING,中广核矿业,1.930,1.940,1.980,1.890,1.950,0.010,0.515,1.95000,1.96000,38553615,19890500,0.000,0.000,2.120,0.780,2024/02/14,16:08
SFCE,顺风清洁能源,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,13184,1012000,0.000,0.000,0.050,0.013,2024/02/14,16:08
SOLARTECH INT'L,星凯控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02800,0,0,0.000,0.000,0.057,0.022,2024/02/14,16:08
JACOBIO-B,加科思－Ｂ,2.800,2.800,2.850,2.700,2.770,-0.030,-1.071,2.70000,2.77000,47055,17100,0.000,0.000,10.480,2.400,2024/02/14,16:08
SINOLINK HOLD,百仕达控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08700,0.09800,0,0,0.000,0.000,0.183,0.000,2024/02/14,16:08
KINGMAKER,信星集团,0.800,0.780,0.800,0.800,0.800,0.020,2.564,0.76000,0.80000,3200,4000,0.000,0.000,0.996,0.620,2024/02/14,16:08
YANKUANG ENERGY,兖矿能源,15.700,15.600,15.880,15.480,15.660,0.060,0.385,15.66000,15.68000,48438340,3089067,0.000,0.000,16.700,10.298,2024/02/14,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04800,0.04900,0,0,0.000,0.000,0.068,0.036,2024/02/14,16:08
VEEKO INT'L,威高国际,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05800,0,0,0.000,0.000,0.067,0.000,2024/02/14,16:08

ZHUGUANG HOLD,珠光控股,0.216,0.222,0.236,0.214,0.218,-0.004,-1.802,0.21600,0.21800,869142,4014000,0.000,0.000,0.940,0.199,2024/02/14,16:08
SINO BIOPHARM,中国生物制药,2.840,2.910,2.960,2.830,2.930,0.020,0.687,2.92000,2.93000,43965775,15114302,0.000,0.000,4.621,2.570,2024/02/14,16:08

HWORLD-S,华住集团－Ｓ,25.050,25.050,25.800,24.500,25.750,0.700,2.794,25.70000,25.75000,24098888,948700,0.000,0.000,40.879,23.250,2024/02/14,16:08
PARADISE ENT,汇彩控股,0.910,0.890,0.910,0.870,0.890,0.000,0.000,0.86000,0.89000,85240,96000,0.000,0.000,2.100,0.690,2024/02/14,16:08
TANG PALACE,唐宫中国,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.612,0.443,2024/02/14,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.12500,0,0,0.000,0.000,0.300,0.108,2024/02/14,16:08
MECOM POWER,澳能建设,0.183,0.190,0.191,0.182,0.183,-0.007,-3.684,0.18300,0.18600,73595,394500,0.000,0.000,1.273,0.153,2024/02/14,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.170,3.400,3.500,3.150,3.500,0.100,2.941,3.20000,3.55000,321620,94000,0.000,0.000,3.750,2.861,2024/02/14,16:08
CHINA ENERGINE,中国航天万源,0.046,0.047,0.052,0.046,0.050,0.003,6.383,0.04800,0.05000,5598,112000,0.000,0.000,0.142,0.041,2024/02/14,16:08
CHINA RAIL CONS,中国铁建,4.500,4.580,4.600,4.450,4.580,0.000,0.000,4.58000,4.59000,9372800,2076500,0.000,0.000,7.053,4.060,2024/02/14,16:08
HYBRID KINETIC,正道集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,35880,3380000,0.000,0.000,0.052,0.010,2024/02/14,16:08
GBA DYNAMIC,大湾区聚变力量,0.038,0.037,0.038,0.038,0.038,0.001,2.703,0.03900,0.04100,9500,250000,0.000,0.000,0.110,0.028,2024/02/14,16:08



CHINA RES GAS,华润燃气,21.650,22.000,21.650,21.050,21.250,-0.750,-3.409,21.25000,21.30000,89860823,4220538,0.000,0.000,34.056,20.400,2024/02/14,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2024/02/14,16:08
KINGWELL GROUP,京维集团,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01600,0,0,0.000,0.000,0.057,0.000,2024/02/14,16:08
REALORD GROUP,伟禄集团,5.370,5.380,5.450,5.290,5.390,0.010,0.186,5.38000,5.39000,9304540,1732000,0.000,0.000,8.820,4.890,2024/02/14,16:08
ROYALE HOME,皇朝家居,0.000,0.940,0.000,0.000,0.930,-0.010,-1.064,0.68000,0.93000,0,0,0.000,0.000,2.066,0.000,2024/02/14,16:08
COSCO SHIP PORT,中远海运港口,5.000,4.820,5.000,4.520,4.550,-0.270,-5.602,4.53000,4.55000,30757839,6701286,0.000,0.000,5.862,4.203,2024/02/14,16:08
MIDLAND HOLDING,美联集团,0.590,0.570,0.610,0.570,0.590,0.020,3.509,0.59000,0.61000,320080,536000,0.000,0.000,1.040,0.450,2024/02/14,16:08
TESSON HOLDINGS,天臣控股,0.088,0.085,0.090,0.088,0.090,0.005,5.882,0.09200,0.09800,98160,1104000,0.000,0.000,0.129,0.077,2024/02/14,16:08
SIWI SCI & TECH,四威科技,0.000,0.850,0.000,0.000,0.840,-0.010,-1.176,0.66000,0.84000,0,0,0.000,0.000,1.060,0.500,2024/02/14,16:08
GUANGNAN (HOLD),广南（集团）,0.520,0.540,0.540,0.520,0.540,0.000,0.000,0.52000,0.54000,28460,54000,0.000,0.000,0.667,0.520,2024/02/14,16:08
CITIC RESOURCES,中信资源,0.335,0.335,0.340,0.330,0.335,0.000,0.000,0.33000,0.34000,796410,2379000,0.000,0.000,0.456,0.320,2024/02/14,16:08
TECHNOVATOR,同方泰德,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.730,0.260,2024/02/14,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2024/02/14,16:08
MMG,五矿资源,1.880,1.880,1.880,1.780,1.820,-0.060,-3.191,1.82000,1.83000,12664056,6980000,0.000,0.000,3.580,1.780,2024/02/14,16:08
CHINA RES MIXC,华润万象生活,21.600,21.600,21.900,20.900,21.750,0.150,0.694,21.70000,21.75000,37976582,1765551,0.000,0.000,45.162,20.450,2024/02/14,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.054,2024/02/14,16:08
BYD COMPANY,比亚迪股份,183.500,182.900,183.500,179.400,182.900,-0.000,-0.000,182.80000,182.89999,648648899,3557105,0.000,0.000,280.600,167.800,2024/02/14,16:08

MOBICON GROUP,万保刚集团,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.19100,0.23000,0,0,0.000,0.000,0.534,0.211,2024/02/14,16:08
KAI YUAN HLDGS,开源控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01700,0,0,0.000,0.000,0.022,0.013,2024/02/14,16:08
ZYBANK,中原银行,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.660,0.300,2024/02/14,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,19200,1920000,0.000,0.000,0.011,0.010,2024/02/14,16:08
EASYKNIT INT'L,永义国际,0.000,3.100,0.000,0.000,3.100,0.000,0.000,0.00000,3.15000,0,0,0.000,0.000,5.100,2.900,2024/02/14,16:08
ZHIDAO INT'L,志道国际,0.064,0.065,0.064,0.064,0.065,0.000,0.000,0.06500,0.07400,1920,30000,0.000,0.000,0.106,0.016,2024/02/14,16:08
SINO HOTELS,SINO HOTELS,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.64000,1.78000,0,0,0.000,0.000,2.250,1.580,2024/02/14,16:08
WANG ON GROUP,WANG ON GROUP,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03500,0.03800,93,3241,0.000,0.000,0.064,0.033,2024/02/14,16:08
SYMPHONY HOLD,新沣集团,0.820,0.830,0.830,0.810,0.820,-0.010,-1.205,0.81000,0.82000,130500,160000,0.000,0.000,0.984,0.800,2024/02/14,16:08
C C LAND,中渝置地,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.25000,0.00000,0,0,0.000,0.000,1.886,1.100,2024/02/14,16:08
LERADO FIN,隆成金融,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.00000,0.22800,0,0,0.000,0.000,0.275,0.100,2024/02/14,16:08
CH INV FIN GP,中国投融资,0.000,0.900,0.000,0.000,0.890,-0.010,-1.111,0.00000,0.89000,0,0,0.000,0.000,1.070,0.300,2024/02/14,16:08

NAN NAN RES,南南资源,0.138,0.134,0.139,0.138,0.139,0.005,3.731,0.13600,0.13900,8864,64000,0.000,0.000,0.680,0.111,2024/02/14,16:08

NEWTON RES,新矿资源,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.43500,0.55000,0,0,0.000,0.000,1.950,0.380,2024/02/14,16:08
GW TIANDI,金轮天地控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03100,0.03800,0,0,0.000,0.000,0.200,0.027,2024/02/14,16:08
TIMES CHINA,时代中国控股,0.236,0.231,0.238,0.225,0.233,0.002,0.866,0.23300,0.23800,130067,563000,0.000,0.000,1.420,0.195,2024/02/14,16:08
CHINA LILANG,中国利郎,4.130,4.090,4.130,3.980,4.090,0.000,0.000,4.08000,4.10000,1535210,380000,0.000,0.000,4.300,3.470,2024/02/14,16:08
TRAVEL EXPERT,专业旅运,0.121,0.120,0.127,0.112,0.117,-0.003,-2.500,0.11700,0.13400,24055,200000,0.000,0.000,0.210,0.112,2024/02/14,16:08
CH ENV TECH&BIO,中科生物,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.37500,0,0,0.000,0.000,1.670,0.350,2024/02/14,16:08
POWERLONG,宝龙地产,0.630,0.620,0.630,0.590,0.620,0.000,0.000,0.61000,0.62000,1816780,2988000,0.000,0.000,1.890,0.560,2024/02/14,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.400,0.089,2024/02/14,16:08
CNQC INT'L,青建国际,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15400,0.16200,0,0,0.000,0.000,0.560,0.000,2024/02/14,16:08
SHUANGHUA H,双桦控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05600,0.06400,0,0,0.000,0.000,0.124,0.052,2024/02/14,16:08
WANG ON PPT,宏安地产,0.044,0.043,0.044,0.044,0.044,0.001,2.326,0.04200,0.04400,176,4000,0.000,0.000,0.057,0.041,2024/02/14,16:08
NIRAKU,NIRAKU,0.300,0.300,0.340,0.300,0.300,0.000,0.000,0.28500,0.30000,38040,122000,0.000,0.000,0.349,0.226,2024/02/14,16:08
BOILLHEALTHCARE,保集健康,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06700,0.09200,0,0,0.000,0.000,0.200,0.048,2024/02/14,16:08
MIKO INTL,米格国际控股,0.850,0.850,0.970,0.850,0.910,0.060,7.059,0.90000,0.95000,371460,408000,0.000,0.000,1.510,0.430,2024/02/14,16:08


SDHS NEW ENERGY,山高新能源,1.940,1.950,2.050,1.850,2.050,0.100,5.128,1.92000,2.05000,191590,97200,0.000,0.000,4.250,1.800,2024/02/14,16:08
SPT ENERGY,华油能源,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.18000,0.20900,0,0,0.000,0.000,0.325,0.166,2024/02/14,16:08
CHINA TIANRUI,中国天瑞水泥,6.000,6.000,6.060,5.890,6.060,0.060,1.000,6.00000,6.08000,298420,50000,0.000,0.000,6.300,4.600,2024/02/14,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.072,0.071,0.072,0.072,0.072,0.001,1.408,0.06400,0.08500,7200,100000,0.000,0.000,0.300,0.070,2024/02/14,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.37000,0,0,0.000,0.000,0.900,0.000,2024/02/14,16:08
CEB GREENTECH,中国光大绿色环保,0.780,0.780,0.800,0.760,0.770,-0.010,-1.282,0.77000,0.79000,580540,744000,0.000,0.000,1.884,0.720,2024/02/14,16:08
CHINFMINING,中国有色矿业,5.160,5.110,5.160,4.870,5.010,-0.100,-1.957,5.01000,5.02000,14475569,2925000,0.000,0.000,5.700,3.285,2024/02/14,16:08
PROSPER FUTURE,未来发展控股,0.046,0.047,0.050,0.044,0.044,-0.003,-6.383,0.04300,0.04700,50261,1022000,0.000,0.000,0.074,0.017,2024/02/14,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17000,0.17800,0,0,0.000,0.000,0.400,0.170,2024/02/14,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16900,0.18500,0,0,0.000,0.000,0.330,0.161,2024/02/14,16:08
PC PARTNER,栢能集团,2.500,2.500,2.630,2.500,2.550,0.050,2.000,2.51000,2.55000,503520,198000,0.000,0.000,6.195,2.400,2024/02/14,16:08
TIANJINJINRAN,天津津燃公用,0.210,0.207,0.210,0.210,0.210,0.003,1.449,0.20700,0.21200,2100,10000,0.000,0.000,0.350,0.200,2024/02/14,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.208,0.010,2024/02/14,16:08
MEIDONG AUTO,美东汽车,2.560,2.540,2.870,2.550,2.780,0.240,9.449,2.77000,2.78000,29148367,11257730,0.000,0.000,21.150,2.350,2024/02/14,16:08
FIRST CAP GP,首控集团,0.035,0.035,0.040,0.033,0.035,0.000,0.000,0.03300,0.03700,29340,870000,0.000,0.000,0.087,0.032,2024/02/14,16:08
LANGHAM-SS,朗廷－ＳＳ,0.590,0.600,0.630,0.590,0.610,0.010,1.667,0.60000,0.61000,218465,357500,0.000,0.000,1.140,0.560,2024/02/14,16:08
GRAND MING,佳明集团控股,3.800,3.800,3.800,3.730,3.770,-0.030,-0.789,3.70000,3.77000,461050,122000,0.000,0.000,6.384,3.395,2024/02/14,16:08
DATANG ENVIRO,大唐环境,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.58000,0.85000,0,0,0.000,0.000,0.990,0.550,2024/02/14,16:08
HK FINANCE GP,香港信贷,0.330,0.325,0.330,0.330,0.330,0.005,1.538,0.32000,0.33000,2640,8000,0.000,0.000,0.522,0.285,2024/02/14,16:08
KINETIC DEV,力量发展,0.630,0.630,0.620,0.600,0.620,-0.010,-1.587,0.61000,0.62000,1199400,1948000,0.000,0.000,0.680,0.365,2024/02/14,16:08
CHINANEWTOWN,中国新城镇,0.065,0.063,0.066,0.065,0.066,0.003,4.762,0.05500,0.07000,29825,452500,0.000,0.000,0.096,0.040,2024/02/14,16:08
QIDIAN GUOFENG,奇点国峰,0.860,0.860,0.870,0.780,0.780,-0.080,-9.302,0.78000,0.82000,394520,494000,0.000,0.000,4.900,0.390,2024/02/14,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04100,0.04800,0,0,0.000,0.000,0.086,0.040,2024/02/14,16:08
RENZE HARVEST,中泽丰,0.121,0.127,0.127,0.115,0.127,0.000,0.000,0.11500,0.12700,29592,248000,0.000,0.000,0.475,0.090,2024/02/14,16:08
ACCEL GROUP,高陞集团控股,0.780,0.790,0.810,0.770,0.810,0.020,2.532,0.78000,0.80000,539000,690000,0.000,0.000,1.248,0.700,2024/02/14,16:08
JIASHILI GP,嘉士利集团,0.000,1.570,0.000,0.000,1.560,-0.010,-0.637,0.00000,1.56000,0,0,0.000,0.000,1.610,0.970,2024/02/14,16:08
IMPRO PRECISION,鹰普精密,2.610,2.580,2.610,2.560,2.600,0.020,0.775,2.58000,2.60000,870460,336000,0.000,0.000,2.971,2.040,2024/02/14,16:08
ABC,农业银行,3.040,3.060,3.120,3.000,3.100,0.040,1.307,3.09000,3.10000,147503631,47958062,0.000,0.000,3.170,2.490,2024/02/14,16:08
SUNLIT SCI,盛力达科技,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,0.930,0.540,2024/02/14,16:08
CHINA HUIRONG,中国汇融,0.000,0.950,0.000,0.000,0.940,-0.010,-1.053,0.87000,0.94000,0,0,0.000,0.000,1.119,0.700,2024/02/14,16:08
CMA LOGISTICS,长安民生物流,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.90000,1.99000,0,0,0.000,0.000,2.280,1.510,2024/02/14,16:08
GRAND BAOXIN,广汇宝信,0.195,0.216,0.225,0.189,0.200,-0.016,-7.407,0.20000,0.21500,654009,3316000,0.000,0.000,0.425,0.177,2024/02/14,16:08

SINOSOFT TECH,中国擎天软件,0.270,0.275,0.280,0.270,0.280,0.005,1.818,0.27500,0.28000,76280,274000,0.000,0.000,0.510,0.231,2024/02/14,16:08
YUNNAN ENERGY,云能国际,0.000,1.300,0.000,0.000,1.300,0.000,0.000,0.00000,1.30000,0,0,0.000,0.000,1.300,0.345,2024/02/14,16:08
AIA,友邦保险,62.500,62.800,62.700,61.400,62.700,-0.100,-0.159,62.60000,62.70000,1749133530,28096398,0.000,0.000,86.604,58.050,2024/02/14,16:08
TRIGIANT,俊知集团,0.340,0.325,0.350,0.335,0.350,0.025,7.692,0.34000,0.35000,68510,202000,0.000,0.000,0.620,0.300,2024/02/14,16:08
D&G TECH,德基科技控股,0.830,0.850,0.850,0.830,0.850,0.000,0.000,0.76000,0.85000,3360,4000,0.000,0.000,1.200,0.830,2024/02/14,16:08
LIFETECH SCI,先健科技,1.760,1.840,1.780,1.720,1.780,-0.060,-3.261,1.76000,1.78000,1112020,632000,0.000,0.000,3.270,1.670,2024/02/14,16:08
HUILI RES,汇力资源,0.355,0.335,0.355,0.340,0.340,0.005,1.493,0.34000,0.35000,55700,160000,0.000,0.000,0.500,0.230,2024/02/14,16:08
WAI CHI HOLD,伟志控股,0.920,0.900,0.920,0.920,0.920,0.020,2.222,0.83000,0.96000,4600,5000,0.000,0.000,1.490,0.920,2024/02/14,16:08
SITC,海丰国际,12.760,12.400,13.400,12.760,13.340,0.940,7.581,13.32000,13.34000,120335738,9150760,0.000,0.000,16.537,10.880,2024/02/14,16:08
HKBN,香港宽频,3.200,3.190,3.240,3.110,3.230,0.040,1.254,3.21000,3.23000,6309567,1990250,0.000,0.000,6.262,2.519,2024/02/14,16:08
KONTA CHINA,华控康泰,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03400,0,0,0.000,0.000,0.061,0.026,2024/02/14,16:08
CR BLDG MAT TEC,华润建材科技,1.220,1.250,1.250,1.190,1.240,-0.010,-0.800,1.23000,1.24000,5634020,4628000,0.000,0.000,4.777,1.180,2024/02/14,16:08
TSUI WAH HLDG,翠华控股,0.169,0.169,0.170,0.166,0.170,0.001,0.592,0.16700,0.17000,42818,254000,0.000,0.000,0.252,0.158,2024/02/14,16:08
GREEN ECONOMY,绿色经济,0.000,0.178,0.000,0.000,0.177,-0.001,-0.562,0.15400,0.17700,0,0,0.000,0.000,0.440,0.091,2024/02/14,16:08
NEXTEER,耐世特,3.320,3.280,3.420,3.080,3.230,-0.050,-1.524,3.23000,3.24000,11613297,3667000,0.000,0.000,6.320,3.080,2024/02/14,16:08
MAPLELEAF EDU,枫叶教育,0.305,0.305,0.340,0.295,0.330,0.025,8.197,0.32500,0.34000,551234,1690000,0.000,0.000,0.465,0.220,2024/02/14,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.23600,0.24700,0,0,0.000,0.000,0.260,0.220,2024/02/14,16:08
CHINA NEWCITY,中国新城市,0.730,0.740,0.750,0.720,0.750,0.010,1.351,0.66000,0.75000,14780,20000,0.000,0.000,1.070,0.460,2024/02/14,16:08
HUASHENG INTL,华盛国际控股,0.133,0.128,0.133,0.121,0.132,0.004,3.125,0.12500,0.13200,11580,90000,0.000,0.000,1.209,0.096,2024/02/14,16:08
TRANSMIT ENT,传递娱乐,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02100,0.03500,0,0,0.000,0.000,0.140,0.022,2024/02/14,16:08
LUXXU GROUP,励时集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07100,0.08700,0,0,0.000,0.000,0.192,0.053,2024/02/14,16:08
GOLDSTREAM INV,金涌投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02600,0.03100,0,0,0.000,0.000,0.052,0.027,2024/02/14,16:08
CAPITAL GRAND,首创钜大,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.61000,0.99000,0,0,0.000,0.000,0.800,0.540,2024/02/14,16:08
DYNAGREEN ENV,绿色动力环保,2.340,2.360,2.420,2.270,2.300,-0.060,-2.542,2.28000,2.42000,30560,13000,0.000,0.000,2.830,2.180,2024/02/14,16:08
TOUYUN BIOTECH,透云生物,0.235,0.245,0.235,0.226,0.230,-0.015,-6.122,0.22700,0.23000,34150,150000,0.000,0.000,0.750,0.132,2024/02/14,16:08

SHEEN TAI,顺泰控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.06800,0,0,0.000,0.000,0.122,0.038,2024/02/14,16:08
NCI,新华保险,13.880,14.160,14.200,13.560,14.120,-0.040,-0.282,14.12000,14.14000,22401754,1611652,0.000,0.000,23.581,12.600,2024/02/14,16:08

BAWANG GROUP,霸王集团,0.041,0.042,0.041,0.041,0.045,0.003,7.143,0.04500,0.04900,61500,1500000,0.000,0.000,0.080,0.038,2024/02/14,16:08
PICC GROUP,中国人民保险集团,2.460,2.460,2.480,2.390,2.470,0.010,0.407,2.46000,2.47000,21617595,8885832,0.000,0.000,3.155,2.240,2024/02/14,16:08
HUISHENG INTL,惠生国际,0.030,0.027,0.030,0.027,0.027,0.000,0.000,0.02700,0.02900,6408,216000,0.000,0.000,0.061,0.020,2024/02/14,16:08
HAO TIAN INTL,昊天国际建投,0.840,0.890,0.930,0.830,0.930,0.040,4.494,0.89000,0.90000,12733920,15120000,0.000,0.000,2.100,0.205,2024/02/14,16:08
WEI YUAN HLDG,伟源控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08600,0.09600,0,0,0.000,0.000,0.175,0.063,2024/02/14,16:08
SH PIONEER HLDG,上海先锋控股,1.640,1.640,1.640,1.640,1.640,0.000,0.000,1.47000,1.68000,3280,2000,0.000,0.000,2.670,1.610,2024/02/14,16:08
LEVER STYLE,利华控股集团,0.830,0.830,0.870,0.820,0.850,0.020,2.410,0.83000,0.85000,639200,776000,0.000,0.000,0.947,0.380,2024/02/14,16:08
HUA HONG SEMI,华虹半导体,14.880,14.900,15.220,14.580,15.160,0.260,1.745,15.12000,15.16000,64561936,4322340,0.000,0.000,38.800,13.800,2024/02/14,16:08
QUALI-SMART,滉达富控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.03600,0,0,0.000,0.000,0.155,0.025,2024/02/14,16:08
FUDANZHANGJIANG,复旦张江,2.150,2.230,2.150,2.150,2.150,-0.080,-3.587,2.13000,2.36000,4300,2000,0.000,0.000,3.314,2.080,2024/02/14,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17300,0.19800,0,0,0.000,0.000,0.430,0.120,2024/02/14,16:08

LEGEND STRAT,朸浚国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.400,0.112,2024/02/14,16:08
MEITU,美图公司,2.400,2.390,2.450,2.340,2.450,0.060,2.510,2.44000,2.45000,21666423,9050324,0.000,0.000,4.190,1.723,2024/02/14,16:08
PW MEDTECH,普华和顺,0.760,0.780,0.780,0.740,0.780,0.000,0.000,0.75000,0.78000,164580,221000,0.000,0.000,0.880,0.448,2024/02/14,16:08
CHINA CINDA,中国信达,0.730,0.740,0.740,0.710,0.730,-0.010,-1.351,0.72000,0.73000,9797077,13518163,0.000,0.000,1.062,0.660,2024/02/14,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.010,2024/02/14,16:08
361 DEGREES,３６１度,3.680,3.680,3.710,3.610,3.690,0.010,0.272,3.68000,3.69000,2393249,650000,0.000,0.000,5.214,3.180,2024/02/14,16:08
SIS MOBILE,新龙移动,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.29000,0.37000,0,0,0.000,0.000,0.365,0.255,2024/02/14,16:08




XTEP INT'L,特步国际,3.950,3.880,4.000,3.680,3.970,0.090,2.320,3.94000,3.97000,32604996,8385000,0.000,0.000,10.101,3.610,2024/02/14,16:08
AOWEI HOLDING,奥威控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.25000,0.60000,0,0,0.000,0.000,0.800,0.405,2024/02/14,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.850,0.200,2024/02/14,16:08
C CARBONNEUTRAL,中国碳中和,0.490,0.485,0.510,0.490,0.510,0.025,5.155,0.50000,0.51000,161990,327000,0.000,0.000,2.470,0.345,2024/02/14,16:08
IH RETAIL,国际家居零售,1.500,1.500,1.500,1.440,1.480,-0.020,-1.333,1.45000,1.49000,393178,268806,0.000,0.000,2.771,1.360,2024/02/14,16:08
CC SECURITIES,中州证券,1.050,1.070,1.120,1.050,1.110,0.040,3.738,1.10000,1.12000,877630,804000,0.000,0.000,1.420,0.970,2024/02/14,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.350,0.355,0.390,0.350,0.370,0.015,4.225,0.36000,0.37000,232680,624000,0.000,0.000,0.710,0.062,2024/02/14,16:08
CHINAHONGQIAO,中国宏桥,5.620,5.640,5.620,5.460,5.610,-0.030,-0.532,5.59000,5.61000,23294507,4206082,0.000,0.000,8.966,5.170,2024/02/14,16:08
WENLING MCT,温岭工量刃具,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.01000,0.00000,0,0,0.000,0.000,4.000,1.800,2024/02/14,16:08
CHI KINGSTONE,中国金石,0.000,0.203,0.000,0.000,0.200,-0.003,-1.478,0.19100,0.20000,0,0,0.000,0.000,1.730,0.100,2024/02/14,16:08
CANVEST ENV,粤丰环保,4.250,4.210,4.380,4.230,4.360,0.150,3.563,4.29000,4.36000,2039470,472000,0.000,0.000,4.841,3.354,2024/02/14,16:08
