名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TRIGIANT,俊知集团,0.365,0.370,0.365,0.350,0.360,-0.010,-2.703,0.35500,0.36000,104320,290000,0.000,0.000,0.750,0.350,2022/09/29,16:09
D&G TECH,德基科技控股,1.000,1.030,1.040,0.990,0.990,-0.040,-3.883,0.98000,1.00000,20100,20000,0.000,0.000,1.305,0.850,2022/09/29,16:09
LIFETECH SCI,先健科技,2.560,2.550,2.600,2.510,2.580,0.030,1.176,2.57000,2.58000,5748600,2254000,0.000,0.000,4.360,2.010,2022/09/29,16:09
HUILI RES,汇力资源,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.950,0.145,2022/09/29,16:09
WAI CHI HOLD,伟志控股,1.220,1.260,1.250,1.150,1.230,-0.030,-2.381,1.15000,1.23000,272680,221000,0.000,0.000,1.600,0.540,2022/09/29,16:09
SITC,海丰国际,14.700,14.600,14.720,14.260,14.520,-0.080,-0.548,14.50000,14.52000,116042750,8015091,0.000,0.000,29.439,14.260,2022/09/29,16:09
HKBN,香港宽频,6.400,6.380,6.440,6.060,6.080,-0.300,-4.702,6.08000,6.09000,16741659,2714988,0.000,0.000,10.680,6.060,2022/09/29,16:09
KONTA CHINA,华控康泰,0.034,0.044,0.043,0.032,0.043,-0.001,-2.273,0.03300,0.04300,11724,324000,0.000,0.000,0.077,0.029,2022/09/29,16:09
CHINARES CEMENT,华润水泥控股,3.560,3.540,3.640,3.440,3.480,-0.060,-1.695,3.47000,3.48000,40578056,11574007,0.000,0.000,7.183,3.440,2022/09/29,16:09
TSUI WAH HLDG,翠华控股,0.185,0.180,0.186,0.180,0.180,0.000,0.000,0.18000,0.18500,74122,402000,0.000,0.000,0.295,0.177,2022/09/29,16:09
GREEN ECONOMY,绿色经济,0.017,0.018,0.017,0.016,0.017,-0.001,-5.556,0.01600,0.01700,8528,510000,0.000,0.000,0.038,0.016,2022/09/29,16:09
NEXTEER,耐世特,4.470,4.400,4.490,4.270,4.300,-0.100,-2.273,4.28000,4.30000,52043627,11943794,0.000,0.000,11.017,3.784,2022/09/29,16:09
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.540,0.310,2022/09/29,16:09
OIWAHPAWN,霭华押业信贷,0.229,0.246,0.229,0.228,0.229,-0.017,-6.911,0.22900,0.24600,16432,72000,0.000,0.000,0.275,0.221,2022/09/29,16:09
CHINA NEWCITY,中国新城市,0.990,0.940,0.990,0.990,0.990,0.050,5.319,0.92000,0.99000,1980,2000,0.000,0.000,1.200,0.780,2022/09/29,16:09
HUASHENG INTL,华盛国际控股,0.107,0.106,0.107,0.104,0.106,0.000,0.000,0.10400,0.10600,211782,2014000,0.000,0.000,2.100,0.058,2022/09/29,16:09
TRANSMIT ENT,传递娱乐,0.088,0.089,0.088,0.088,0.088,-0.001,-1.124,0.08800,0.09800,10560,120000,0.000,0.000,0.172,0.088,2022/09/29,16:09
LUXXU GROUP,励时集团,0.300,0.300,0.300,0.250,0.300,0.000,0.000,0.30000,0.33500,59500,200000,0.000,0.000,0.445,0.250,2022/09/29,16:09
GOLDSTREAM INV,金涌投资,0.046,0.052,0.050,0.046,0.049,-0.003,-5.769,0.04600,0.04900,5590,120000,0.000,0.000,0.155,0.044,2022/09/29,16:09
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,1.280,0.580,2022/09/29,16:09
DYNAGREEN ENV,绿色动力环保,2.480,2.480,2.490,2.380,2.410,-0.070,-2.823,2.38000,2.41000,563010,234000,0.000,0.000,5.171,2.380,2022/09/29,16:09
TOUYUN BIOTECH,透云生物,0.640,0.630,0.640,0.600,0.630,0.000,0.000,0.60000,0.63000,152800,240000,0.000,0.000,1.690,0.530,2022/09/29,16:09
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
SHEEN TAI,顺泰控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09800,0.10900,0,0,0.000,0.000,0.160,0.095,2022/09/29,16:09
NCI,新华保险,15.040,15.100,15.320,14.560,14.740,-0.360,-2.384,14.72000,14.74000,77115935,5199774,0.000,0.000,23.194,14.560,2022/09/29,16:09

BAWANG GROUP,霸王集团,0.046,0.050,0.050,0.044,0.050,0.000,0.000,0.05000,0.05400,46626,1024000,0.000,0.000,0.128,0.044,2022/09/29,16:09
PICC GROUP,中国人民保险集团,2.240,2.250,2.310,2.190,2.230,-0.020,-0.889,2.22000,2.23000,75186626,33606426,0.000,0.000,2.500,2.033,2022/09/29,16:09
HUISHENG INTL,惠生国际,0.057,0.060,0.057,0.054,0.054,-0.006,-10.000,0.05400,0.06000,25608,460000,0.000,0.000,0.119,0.053,2022/09/29,16:09
HAO TIAN INTL,昊天国际建投,0.300,0.310,0.300,0.295,0.300,-0.010,-3.226,0.28500,0.30000,215840,720000,0.000,0.000,0.620,0.232,2022/09/29,16:09
WEI YUAN HLDG,伟源控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08300,0.08700,0,0,0.000,0.000,0.138,0.081,2022/09/29,16:09
PIONEER PHARM,中国先锋医药,2.380,2.440,2.380,2.300,2.320,-0.120,-4.918,2.30000,2.32000,815400,349000,0.000,0.000,2.950,1.071,2022/09/29,16:09
LEVER STYLE,利华控股集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.32000,0,0,0.000,0.000,0.447,0.315,2022/09/29,16:09
HUA HONG SEMI,华虹半导体,18.900,18.500,18.900,18.180,18.280,-0.220,-1.189,18.28000,18.30000,145730767,7939823,0.000,0.000,53.750,18.180,2022/09/29,16:09
QUALI-SMART,滉达富控股,0.265,0.250,0.265,0.162,0.249,-0.001,-0.400,0.18800,0.25000,1838,8000,0.000,0.000,0.310,0.162,2022/09/29,16:09
FUDANZHANGJIANG,复旦张江,3.010,2.890,3.210,2.900,2.910,0.020,0.692,2.92000,2.93000,934470,313000,0.000,0.000,4.076,2.830,2022/09/29,16:09
BRIGHT FUTURE,辉煌明天,0.320,0.350,0.355,0.320,0.345,-0.005,-1.429,0.32500,0.34500,7810,24000,0.000,0.000,0.561,0.251,2022/09/29,16:09

LEGEND STRAT,朸浚国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.425,0.180,2022/09/29,16:09
MEITU,美图公司,0.780,0.760,0.790,0.740,0.750,-0.010,-1.316,0.75000,0.76000,3617640,4753000,0.000,0.000,2.020,0.740,2022/09/29,16:09
PW MEDTECH,普华和顺,0.600,0.600,0.600,0.530,0.570,-0.030,-5.000,0.55000,0.57000,389170,693000,0.000,0.000,1.400,0.530,2022/09/29,16:09
CHINA CINDA,中国信达,0.890,0.880,0.900,0.820,0.840,-0.040,-4.545,0.83000,0.84000,58824598,68966122,0.000,0.000,1.485,0.820,2022/09/29,16:09
NOVA GROUP,诺发集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08700,0.10000,0,0,0.000,0.000,0.187,0.080,2022/09/29,16:09
361 DEGREES,３６１度,3.810,3.800,3.880,3.730,3.800,0.000,0.000,3.74000,3.80000,3439670,908000,0.000,0.000,4.880,3.000,2022/09/29,16:09
SIS MOBILE,新龙移动,0.000,0.315,0.000,0.000,0.310,-0.005,-1.587,0.28000,0.31000,0,0,0.000,0.000,0.495,0.250,2022/09/29,16:09

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
JIANGNAN GP,江南集团,0.240,0.240,0.247,0.233,0.246,0.006,2.500,0.24600,0.24700,90132,374000,0.000,0.000,0.330,0.161,2022/09/29,16:09

XTEP INT'L,特步国际,9.060,8.970,9.200,8.510,8.550,-0.420,-4.682,8.54000,8.55000,55680683,6410925,0.000,0.000,14.798,7.873,2022/09/29,16:09
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
CHINA ECOTOUR,中国生态旅游,0.042,0.041,0.044,0.038,0.042,0.001,2.439,0.04000,0.04200,8732,216000,0.000,0.000,0.130,0.038,2022/09/29,16:09
C CARBONNEUTRAL,中国碳中和,2.360,2.340,2.490,2.330,2.490,0.150,6.410,2.33000,2.70000,197290,82000,0.000,0.000,5.800,2.140,2022/09/29,16:09
IH RETAIL,国际家居零售,2.830,2.810,2.860,2.780,2.790,-0.020,-0.712,2.79000,2.81000,2909020,1036000,0.000,0.000,3.020,2.350,2022/09/29,16:09
CC SECURITIES,中州证券,1.090,1.090,1.090,1.030,1.030,-0.060,-5.505,1.03000,1.05000,87040,82000,0.000,0.000,1.551,1.030,2022/09/29,16:09
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
CHINAHONGQIAO,中国宏桥,6.390,6.310,6.540,6.160,6.230,-0.080,-1.268,6.23000,6.24000,95927588,15294336,0.000,0.000,11.168,6.160,2022/09/29,16:09
WENLING MCT,温岭工量刃具,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.19000,0.00000,0,0,0.000,0.000,4.899,3.150,2022/09/29,16:09
CHI KINGSTONE,中国金石,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02100,0,0,0.000,0.000,0.039,0.015,2022/09/29,16:09
CANVEST ENV,粤丰环保,5.020,5.020,5.080,4.860,4.900,-0.120,-2.390,4.87000,4.90000,15063460,3060000,0.000,0.000,5.300,3.035,2022/09/29,16:09
PACIFICTEXTILES,互太纺织,2.400,2.360,2.450,2.400,2.450,0.090,3.814,2.44000,2.45000,3717745,1533000,0.000,0.000,3.935,2.360,2022/09/29,16:09
LET GROUP,LET GROUP,0.122,0.121,0.123,0.118,0.123,0.002,1.653,0.12000,0.12300,418260,3464000,0.000,0.000,0.340,0.055,2022/09/29,16:09
SHANGHAI FUDAN,上海复旦,35.800,35.800,36.500,35.200,35.850,0.050,0.140,35.60000,35.85000,37948520,1060000,0.000,0.000,41.750,17.671,2022/09/29,16:09
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/29,16:09
CHINA DILI,中国地利,0.740,0.670,0.810,0.680,0.760,0.090,13.433,0.71000,0.76000,2486260,3238000,0.000,0.000,2.490,0.560,2022/09/29,16:09
EMBRY HOLDINGS,安莉芳控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.59000,0.69000,0,0,0.000,0.000,1.090,0.670,2022/09/29,16:09
MAJOR HLDGS,美捷汇控股,0.033,0.036,0.033,0.032,0.033,-0.003,-8.333,0.03200,0.03500,16276,496000,0.000,0.000,0.066,0.028,2022/09/29,16:09
HIDILI INDUSTRY,恒鼎实业,0.480,0.475,0.485,0.475,0.480,0.005,1.053,0.47500,0.48000,123275,257000,0.000,0.000,0.590,0.360,2022/09/29,16:09
ELL ENV,强泰环保,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.219,0.104,2022/09/29,16:09
GD-HKGBA HLDGS,粤港湾控股,0.175,0.169,0.175,0.175,0.169,0.000,0.000,0.14600,0.16900,4550,26000,0.000,0.000,0.530,0.132,2022/09/26,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.450,0.000,0.000,0.475,0.025,5.556,0.47500,0.48000,0,0,0.000,0.000,0.767,0.378,2022/09/29,16:09
ICBC,工商银行,3.640,3.630,3.690,3.550,3.580,-0.050,-1.377,3.57000,3.58000,772024149,214399608,0.000,0.000,4.576,3.550,2022/09/29,16:09
VESON HLDG,锐信控股,0.000,0.265,0.000,0.000,0.255,-0.010,-3.774,0.25000,0.25500,0,0,0.000,0.000,0.320,0.231,2022/09/29,16:09
MOODY TECH HLDG,满地科技股份,0.395,0.430,0.395,0.395,0.395,-0.035,-8.140,0.35000,0.43500,4732,12500,0.000,0.000,0.760,0.170,2022/09/29,16:09
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,0.990,0.560,2022/09/29,16:09
I-CONTROL,超智能控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.39500,0,0,0.000,0.000,0.582,0.296,2022/09/29,16:09
MACAU E&M,濠江机电,0.238,0.237,0.270,0.201,0.220,-0.017,-7.173,0.22000,0.22600,37612,176000,0.000,0.000,0.364,0.182,2022/09/29,16:09
EDVANCE INTL,安领国际,0.780,0.770,0.790,0.770,0.770,0.000,0.000,0.77000,0.78000,1871700,2390000,0.000,0.000,0.850,0.600,2022/09/29,16:09
Q P GROUP,隽思集团,1.380,1.400,1.380,1.360,1.370,-0.030,-2.143,1.36000,1.37000,221620,162000,0.000,0.000,1.527,1.079,2022/09/29,16:09
COWELL,高伟电子,12.420,12.320,12.700,11.660,11.880,-0.440,-3.571,11.84000,11.88000,80328780,6677000,0.000,0.000,18.160,4.590,2022/09/29,16:09
CTR HOLDINGS,CTR HOLDINGS,0.060,0.060,0.064,0.055,0.067,0.007,11.667,0.05600,0.06700,100330,1770000,0.000,0.000,0.250,0.053,2022/09/29,16:09
RIVERINE CHINA,浦江中国,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.19000,0.00000,0,0,0.000,0.000,2.073,1.000,2022/09/29,16:09
SINOMAX GROUP,盛诺集团,0.077,0.084,0.077,0.075,0.076,-0.008,-9.524,0.07600,0.09500,3040,40000,0.000,0.000,0.342,0.075,2022/09/29,16:09
HUMAN HEALTH,盈健医疗,2.090,2.050,2.090,1.930,1.960,-0.090,-4.390,1.93000,1.97000,2178480,1088000,0.000,0.000,2.400,1.068,2022/09/29,16:09
CHUAN HOLDING,川控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.13200,0,0,0.000,0.000,0.260,0.120,2022/09/29,16:09
KINGBO STRIKE,工盖有限公司,0.038,0.038,0.038,0.030,0.038,0.000,0.000,0.03100,0.03800,224615,6635000,0.000,0.000,0.100,0.030,2022/09/29,16:09
JUSTIN ALLEN H,捷隆控股,0.650,0.650,0.680,0.650,0.670,0.020,3.077,0.65000,0.67000,675850,1005000,0.000,0.000,0.720,0.333,2022/09/29,16:09
CH TIANBAO GP,中国天保集团,2.910,3.010,3.050,2.910,3.050,0.040,1.329,2.88000,3.05000,60270,20000,0.000,0.000,4.440,2.500,2022/09/29,16:09
BRIGHT SMART,耀才证券金融,1.050,1.070,1.070,1.020,1.030,-0.040,-3.738,1.02000,1.04000,1093587,1048044,0.000,0.000,1.588,1.020,2022/09/29,16:09
SKYMISSION GP,天任集团,0.086,0.090,0.086,0.086,0.086,-0.004,-4.444,0.08700,0.09000,17888,208000,0.000,0.000,0.168,0.070,2022/09/29,16:09

YST DAIRY,原生态牧业,0.175,0.178,0.184,0.175,0.175,-0.003,-1.685,0.17500,0.18400,55531,317000,0.000,0.000,0.395,0.175,2022/09/29,16:09
CHINA SHENGMU,中国圣牧,0.325,0.330,0.340,0.295,0.310,-0.020,-6.061,0.30000,0.31000,799565,2616000,0.000,0.000,0.600,0.295,2022/09/29,16:09
CIRTEK HLDGS,常达控股,0.052,0.052,0.052,0.050,0.051,-0.001,-1.923,0.04900,0.05200,11520,230000,0.000,0.000,0.076,0.045,2022/09/29,16:09
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.020,2022/09/29,16:09
DEYUN HOLDING,DEYUN HOLDING,0.920,0.940,0.940,0.920,0.940,0.000,0.000,0.91000,0.94000,115600,125000,0.000,0.000,1.450,0.310,2022/09/29,16:09
INFINITY L&T,INFINITY L&T,1.350,1.380,1.390,1.350,1.390,0.010,0.725,1.39000,1.40000,1661000,1200000,0.000,0.000,1.950,0.830,2022/09/29,16:09
FULUM GP HLDG,富临集团控股,0.220,0.220,0.220,0.220,0.219,-0.001,-0.455,0.00000,0.21900,3520,16000,0.000,0.000,0.295,0.170,2022/09/29,16:09
HUNGFOOKTONG,鸿福堂,0.270,0.275,0.295,0.265,0.290,0.015,5.455,0.25500,0.29000,12690,46000,0.000,0.000,0.460,0.260,2022/09/29,16:09
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,0.873,0.560,2022/09/29,16:09
FU SHOU YUAN,福寿园,4.590,4.530,4.590,4.300,4.370,-0.160,-3.532,4.35000,4.37000,10679495,2452440,0.000,0.000,6.897,4.300,2022/09/29,16:09
LEADER EDU,立德教育,0.275,0.280,0.280,0.275,0.275,-0.005,-1.786,0.25500,0.27500,28340,103000,0.000,0.000,0.560,0.260,2022/09/29,16:09
CENTURY SAGE,世纪睿科,2.000,2.000,2.050,1.960,1.990,-0.010,-0.500,1.96000,2.00000,531400,264000,0.000,0.000,4.600,1.050,2022/09/29,16:09
MS GROUP HLDGS,万成集团股份,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,0.800,0.420,2022/09/29,16:09
DENOX ENV,迪诺斯环保,0.080,0.084,0.080,0.075,0.080,-0.004,-4.762,0.08000,0.08400,24705,312000,0.000,0.000,0.240,0.072,2022/09/29,16:09
FOURACE IND GP,科利实业控股,0.200,0.194,0.200,0.200,0.196,0.002,1.031,0.19300,0.19600,2000,10000,0.000,0.000,0.261,0.172,2022/09/29,16:09
GUOLIAN SEC,国联证券,3.830,3.870,3.830,3.620,3.620,-0.250,-6.460,3.62000,3.69000,4513980,1181500,0.000,0.000,4.777,3.207,2022/09/29,16:09
ZHOU HEI YA,周黑鸭,4.280,4.180,4.280,3.890,3.930,-0.250,-5.981,3.91000,3.93000,35697045,8999500,0.000,0.000,7.831,3.177,2022/09/29,16:09
JUJIANG CONS,巨匠建设,0.570,0.730,0.620,0.530,0.610,-0.120,-16.438,0.55000,0.61000,80760,142000,0.000,0.000,0.843,0.530,2022/09/29,16:09
ICO GROUP,扬科集团,0.150,0.152,0.153,0.150,0.153,0.001,0.658,0.15300,0.17200,6024,40000,0.000,0.000,0.790,0.150,2022/09/29,16:09
ZHONGTAIFUTURES,中泰期货,0.590,0.570,0.590,0.530,0.540,-0.030,-5.263,0.53000,0.54000,143570,268000,0.000,0.000,0.856,0.530,2022/09/29,16:09

C-LINK SQ,C-LINK SQ,0.000,2.910,0.000,0.000,2.910,0.000,0.000,2.80000,3.40000,0,0,0.000,0.000,4.400,1.900,2022/09/29,16:09
AFFLUENTPARTNER,钱唐控股,0.495,0.490,0.580,0.495,0.530,0.040,8.163,0.51000,0.57000,495680,939000,0.000,0.000,0.640,0.101,2022/09/29,16:09
KINGKEY FIN INT,京基金融国际,0.520,0.510,0.560,0.510,0.530,0.020,3.922,0.51000,0.53000,2723100,5200000,0.000,0.000,0.790,0.490,2022/09/29,16:09
GET NICE FIN,结好金融,0.710,0.730,0.730,0.700,0.730,0.000,0.000,0.70000,0.73000,713520,1012000,0.000,0.000,0.836,0.653,2022/09/29,16:09
PROSPER ONE,富一国际控股,0.073,0.081,0.073,0.073,0.073,-0.008,-9.877,0.07300,0.08400,5840,80000,0.000,0.000,0.179,0.064,2022/09/29,16:09
SANG HING HLDGS,生兴控股,0.094,0.094,0.094,0.093,0.094,0.000,0.000,0.09300,0.09900,102820,1095000,0.000,0.000,0.179,0.051,2022/09/29,16:09
PANGAEA CONNECT,环联连讯,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.22000,0.22100,0,0,0.000,0.000,0.485,0.172,2022/09/29,16:09
NISSIN FOODS,日清食品,6.300,6.250,6.300,6.060,6.110,-0.140,-2.240,6.08000,6.11000,7904550,1279000,0.000,0.000,6.500,4.541,2022/09/29,16:09
HENGTOU SEC,恒投证券,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.57000,0.00000,0,0,0.000,0.000,3.730,2.000,2022/09/29,16:09
OCUMENSION-B,欧康维视生物－Ｂ,9.390,9.380,9.650,9.320,9.650,0.270,2.878,9.60000,9.71000,909075,95500,0.000,0.000,19.380,7.970,2022/09/29,16:09
Q TECH,丘钛科技,3.480,3.450,3.580,3.240,3.250,-0.200,-5.797,3.25000,3.27000,4085604,1233300,0.000,0.000,12.400,3.240,2022/09/29,16:09
YAN TAT GROUP,恩达集团控股,1.100,1.100,1.100,1.100,1.110,0.010,0.909,1.11000,1.26000,11000,10000,0.000,0.000,1.673,0.988,2022/09/29,16:09
SMART GLOBE,竣球控股,1.260,1.270,1.280,1.140,1.280,0.010,0.787,1.24000,1.28000,8719400,7170000,0.000,0.000,1.800,0.200,2022/09/29,16:09
NET-A-GO TECH,网誉科技,0.970,1.000,1.030,0.970,1.030,0.030,3.000,0.97000,1.03000,29220,30000,0.000,0.000,1.620,0.500,2022/09/29,16:09
C CHENG HLDGS,思城控股,0.800,0.770,0.800,0.800,0.800,0.030,3.896,0.73000,0.80000,27200,34000,0.000,0.000,1.250,0.640,2022/09/29,16:09
BEST FOOD HLDG,百福控股,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.66000,0.69000,0,0,0.000,0.000,1.240,0.650,2022/09/29,16:09
CHESHI TECH,车市科技,0.211,0.225,0.211,0.200,0.210,-0.015,-6.667,0.20100,0.21000,316416,1544000,0.000,0.000,1.050,0.200,2022/09/29,16:09

JIYI HOLDINGS,集一控股,0.375,0.380,0.380,0.052,0.074,-0.306,-80.526,0.07400,0.07500,27542276,376872000,0.000,0.000,1.300,0.052,2022/09/29,16:09
AP RENTALS,亚积邦租赁,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.12300,0.14900,0,0,0.000,0.000,0.205,0.133,2022/09/29,16:09
PURAPHARM,培力农本方,0.950,0.950,0.980,0.940,0.940,-0.010,-1.053,0.94000,0.95000,105115,111000,0.000,0.000,2.000,0.760,2022/09/29,16:09
OKG TECH,欧科云链,0.169,0.164,0.169,0.156,0.160,-0.004,-2.439,0.15600,0.16900,79850,480000,0.000,0.000,0.400,0.155,2022/09/29,16:09
INCON,现恒建筑,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.303,0.161,2022/09/29,16:09
KDL MEDICAL,康德莱医械,24.600,25.300,25.300,23.500,24.900,-0.400,-1.581,24.55000,24.90000,2827930,114600,0.000,0.000,29.224,10.556,2022/09/29,16:09
FIN STREET PPT,金融街物业,2.300,2.380,2.300,2.300,2.300,-0.080,-3.361,2.23000,2.37000,85100,37000,0.000,0.000,4.056,2.288,2022/09/29,16:09
CHINA RE,中国再保险,0.495,0.490,0.510,0.475,0.480,-0.010,-2.041,0.48000,0.49000,4297375,8745000,0.000,0.000,0.861,0.475,2022/09/29,16:09

LIVZON PHARMA,丽珠医药,20.150,20.050,20.500,19.660,19.840,-0.210,-1.047,19.84000,19.92000,5111331,255164,0.000,0.000,29.756,19.660,2022/09/29,16:09
CR MEDICAL,华润医疗,4.250,4.090,4.250,4.060,4.100,0.010,0.244,4.10000,4.13000,4984710,1211500,0.000,0.000,6.185,3.403,2022/09/29,16:09
SUNAC SERVICES,融创服务,2.110,2.060,2.130,1.810,1.860,-0.200,-9.709,1.86000,1.88000,20077605,10487734,0.000,0.000,19.109,1.810,2022/09/29,16:09
NC HEALTHCARE,新世纪医疗,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.69000,0.95000,0,0,0.000,0.000,1.210,0.710,2022/09/29,16:09
VIRTUAL MIND,天机控股,0.208,0.229,0.224,0.207,0.216,-0.013,-5.677,0.20800,0.21600,2308698,11082000,0.000,0.000,0.305,0.138,2022/09/29,16:09
FRONTAGE,方达控股,2.080,2.060,2.210,2.080,2.130,0.070,3.398,2.11000,2.13000,4343098,2044000,0.000,0.000,5.260,1.980,2022/09/29,16:09
BII TRANS TECH,京投交通科技,0.310,0.310,0.310,0.300,0.310,0.000,0.000,0.30000,0.31000,213980,696000,0.000,0.000,0.615,0.300,2022/09/29,16:09
PLOVER BAY TECH,珩湾科技,2.470,2.500,2.470,2.410,2.410,-0.090,-3.600,2.41000,2.48000,646875,262930,0.000,0.000,4.436,2.199,2022/09/29,16:09
GENCH EDU,建桥教育,0.000,3.660,0.000,0.000,3.660,0.000,0.000,3.48000,3.97000,0,0,0.000,0.000,5.229,2.600,2022/09/29,16:09
RICI HEALTH,瑞慈医疗,0.495,0.495,0.495,0.450,0.490,-0.005,-1.010,0.48000,0.49000,12810,27000,0.000,0.000,1.350,0.450,2022/09/29,16:09
TENGY ENV,天洁环境,1.280,1.090,1.290,1.280,1.280,0.190,17.431,1.10000,1.28000,23380,18200,0.000,0.000,1.830,0.800,2022/09/29,16:09
RS MACALLINE,红星美凯龙,2.140,2.130,2.140,2.030,2.040,-0.090,-4.225,2.03000,2.10000,66208,31600,0.000,0.000,4.580,2.030,2022/09/29,16:09
YUES INTL HLDG,乐氏国际控股,0.243,0.245,0.249,0.243,0.248,0.003,1.224,0.24300,0.24800,34310,140000,0.000,0.000,0.500,0.062,2022/09/29,16:09
3SBIO,三生制药,5.600,5.530,5.680,5.300,5.450,-0.080,-1.447,5.44000,5.45000,43207793,7940328,0.000,0.000,7.615,4.579,2022/09/29,16:09
CHINA PARTYTIME,中国派对文化,0.000,0.086,0.000,0.000,0.090,0.004,4.651,0.09000,0.11500,0,0,0.000,0.000,0.244,0.080,2022/09/29,16:09

YUK WING GP,煜荣集团,0.159,0.169,0.159,0.152,0.154,-0.015,-8.876,0.14500,0.15400,29354,186000,0.000,0.000,0.380,0.100,2022/09/29,16:09
ZHONG AO HOME,中奥到家,0.000,0.345,0.000,0.000,0.335,-0.010,-2.899,0.30500,0.33500,0,0,0.000,0.000,0.764,0.310,2022/09/29,16:09
SYNERGY GROUP,汇能集团,0.570,0.580,0.600,0.550,0.590,0.010,1.724,0.58000,0.59000,1573120,2746000,0.000,0.000,0.830,0.280,2022/09/29,16:09
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.41000,0,0,0.000,0.000,0.710,0.395,2022/09/29,16:09
TAIZHOU WATER,台州水务,2.550,2.880,2.550,2.540,2.550,-0.330,-11.458,2.55000,2.85000,17830,7000,0.000,0.000,3.240,2.511,2022/09/29,16:09
JOIN-SHARE,中盈盛达融资担保,1.800,1.900,1.900,1.800,1.900,0.000,0.000,1.36000,1.90000,2358800,1302000,0.000,0.000,2.150,1.350,2022/09/29,16:09
DESIGN CAPITAL,设计都会,0.083,0.083,0.083,0.077,0.080,-0.003,-3.614,0.07600,0.09300,15260,190000,0.000,0.000,0.143,0.076,2022/09/29,16:09
THELLOY DEV,德莱建业,0.000,0.190,0.000,0.000,0.189,-0.001,-0.526,0.16200,0.18900,0,0,0.000,0.000,0.250,0.125,2022/09/29,16:09
IBI GROUP HLDGS,IBI GROUP HLDGS,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.27500,0.30000,4720,16000,0.000,0.000,0.421,0.220,2022/09/29,16:09
GENSCRIPT BIO,金斯瑞生物科技,17.460,16.840,18.080,16.620,17.340,0.500,2.969,17.34000,17.36000,74149062,4240484,0.000,0.000,42.500,16.300,2022/09/29,16:09
