名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH TIANBAO GP,中国天保集团,4.400,4.350,4.410,4.330,4.330,-0.020,-0.460,4.33000,4.35000,3532290,812000,0.000,0.000,4.410,2.750,2021/11/29,15:57
BRIGHT SMART,耀才证券金融,1.560,1.590,1.570,1.510,1.530,-0.060,-3.774,1.53000,1.53000,4155160,2704000,0.000,0.000,2.600,1.510,2021/11/29,16:01
SKYMISSION GP,天任集团,0.137,0.137,0.139,0.136,0.138,0.001,0.730,0.13500,0.13900,7712,56000,0.000,0.000,0.224,0.136,2021/11/29,15:59
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/11/29,08:55
YST DAIRY,原生态牧业,0.320,0.325,0.330,0.320,0.330,0.005,1.538,0.33000,0.33500,234775,719000,0.000,0.000,0.950,0.320,2021/11/29,15:24
CHINA SHENGMU,中国圣牧,0.560,0.560,0.570,0.550,0.550,-0.010,-1.786,0.55000,0.56000,546450,987000,0.000,0.000,0.980,0.530,2021/11/29,15:39
CIRTEK HLDGS,常达控股,0.068,0.067,0.079,0.065,0.069,0.002,2.985,0.06800,0.06800,1763410,24570000,0.000,0.000,0.079,0.065,2021/11/29,16:01
MOBILE INTERNET,移动互联（中国）,0.046,0.048,0.047,0.043,0.046,-0.002,-4.167,0.04300,0.04600,135150,3045000,0.000,0.000,0.090,0.043,2021/11/29,15:54
DEYUN HOLDING,DEYUN HOLDING,0.560,0.560,0.580,0.540,0.580,0.020,3.571,0.56000,0.59000,878700,1565000,0.000,0.000,1.270,0.345,2021/11/29,15:59
INFINITY L&T,INFINITY L&T,1.590,1.630,1.590,1.590,1.590,-0.040,-2.454,1.59000,1.60000,206450,130000,0.000,0.000,1.590,0.340,2021/11/29,15:59
FULUM GP HLDG,富临集团控股,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.22400,0.24900,58800,240000,0.000,0.000,0.275,0.245,2021/11/29,13:55
HUNGFOOKTONG,鸿福堂,0.425,0.425,0.425,0.415,0.420,-0.005,-1.176,0.42000,0.44000,96760,230000,0.000,0.000,0.620,0.415,2021/11/29,14:13
SFK,新福港,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.53000,0.76000,0,0,0.000,0.000,1.180,0.000,2021/11/29,15:28
FU SHOU YUAN,福寿园,6.470,6.530,6.650,6.390,6.530,0.000,0.000,6.53000,6.53000,14569313,2229010,0.000,0.000,8.680,6.330,2021/11/29,16:01
LEADER EDU,立德教育,0.500,0.510,0.510,0.485,0.500,-0.010,-1.961,0.48000,0.50000,43245,87000,0.000,0.000,1.070,0.485,2021/11/29,15:05
CENTURY SAGE,世纪睿科,1.520,1.520,1.560,1.470,1.520,0.000,0.000,1.50000,1.52000,785660,514000,0.000,0.000,1.560,1.470,2021/11/29,15:20
MS GROUP HLDGS,万成集团股份,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.59000,0.61000,0,0,0.000,0.000,0.690,0.000,2021/11/29,09:01
DENOX ENV,迪诺斯环保,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.14700,0.19700,0,0,0.000,0.000,0.450,0.000,2021/11/29,15:22
FOURACE IND GP,科利实业控股,0.270,0.270,0.270,0.239,0.242,-0.028,-10.370,0.24300,0.24800,532255,2155000,0.000,0.000,0.390,0.180,2021/11/29,16:04
GUOLIAN SEC,国联证券,3.880,3.880,3.950,3.880,3.910,0.030,0.773,3.91000,3.91000,6384115,1638000,0.000,0.000,5.120,3.270,2021/11/29,16:01
ZHOU HEI YA,周黑鸭,7.300,7.460,7.500,7.220,7.270,-0.190,-2.547,7.24000,7.24000,26675780,3660000,0.000,0.000,11.860,6.060,2021/11/29,16:04
JUJIANG CONS,巨匠建设,0.900,0.800,0.900,0.780,0.840,0.040,5.000,0.76000,0.85000,86660,106000,0.000,0.000,0.990,0.780,2021/11/29,15:59
ICO GROUP,扬科集团,0.530,0.490,0.530,0.405,0.405,-0.085,-17.347,0.40000,0.46500,63280,144000,0.000,0.000,0.750,0.405,2021/11/29,15:59
LUZHENG FUTURES,鲁证期货,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.61000,0.62000,30500,50000,0.000,0.000,0.770,0.610,2021/11/29,15:51

C-LINK SQ,C-LINK SQ,3.770,3.750,3.770,3.690,3.750,0.000,0.000,3.75000,3.77000,149920,40000,0.000,0.000,5.320,1.420,2021/11/29,15:56
AFFLUENTPARTNER,钱唐控股,0.128,0.127,0.128,0.115,0.120,-0.007,-5.512,0.12500,0.12500,16726,138600,0.000,0.000,0.190,0.115,2021/11/29,16:03
KINGKEY FIN INT,京基金融国际,0.670,0.670,0.670,0.610,0.640,-0.030,-4.478,0.62000,0.64000,14799300,23570000,0.000,0.000,0.840,0.610,2021/11/29,16:01
GET NICE FIN,结好金融,0.810,0.850,0.850,0.810,0.850,0.000,0.000,0.83000,0.85000,9565,11750,0.000,0.000,1.200,0.810,2021/11/29,15:57
PROSPER ONE,富一国际控股,0.113,0.134,0.113,0.113,0.113,-0.021,-15.672,0.11200,0.13500,904,8000,0.000,0.000,0.350,0.113,2021/11/29,15:59
SANG HING HLDGS,生兴控股,0.153,0.151,0.154,0.151,0.151,0.000,0.000,0.15100,0.15400,128280,845000,0.000,0.000,1.160,0.150,2021/11/29,15:59
PANGAEA CONNECT,环联连讯,0.330,0.340,0.330,0.330,0.330,-0.010,-2.941,0.33000,0.35000,34360,104000,0.000,0.000,0.870,0.330,2021/11/29,13:16
NISSIN FOODS,日清食品,5.640,5.680,5.750,5.620,5.720,0.040,0.704,5.73000,5.73000,3510184,616000,0.000,0.000,7.610,5.280,2021/11/29,16:01
HENGTOU SEC,恒投证券,0.000,2.970,0.000,0.000,2.970,0.000,0.000,0.00000,2.97000,0,0,0.000,0.000,3.250,0.000,2021/11/29,11:41
OCUMENSION-B,欧康维视生物－Ｂ,17.860,17.940,17.880,17.300,17.340,-0.600,-3.344,17.22000,17.30000,1833260,105000,0.000,0.000,35.000,17.300,2021/11/29,16:01
Q TECH,丘钛科技,10.740,10.920,10.920,10.540,10.740,-0.180,-1.648,10.72000,10.72000,25005040,2335000,0.000,0.000,18.200,9.950,2021/11/29,16:01
YAN TAT GROUP,恩达集团控股,1.500,1.500,1.500,1.380,1.500,0.000,0.000,1.40000,1.50000,43540,31000,0.000,0.000,2.100,1.380,2021/11/29,15:58
SMART GLOBE,竣球控股,0.930,0.920,0.990,0.910,0.990,0.070,7.609,0.94000,0.97000,6770000,7230000,0.000,0.000,0.990,0.183,2021/11/29,15:52
NET-A-GO TECH,网誉科技,1.380,1.360,1.400,1.310,1.390,0.030,2.206,1.25000,1.39000,178180,130000,0.000,0.000,2.750,1.310,2021/11/29,16:01
C CHENG HLDGS,思城控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.95000,1.03000,0,0,0.000,0.000,1.520,0.000,2021/11/29,15:59
BEST FOOD HLDG,百福控股,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.89000,0.90000,51620,58000,0.000,0.000,0.890,0.890,2021/11/29,13:45
CHESHI TECH,车市科技,0.800,0.800,0.810,0.750,0.770,-0.030,-3.750,0.79000,0.79000,305520,396000,0.000,0.000,1.830,0.750,2021/11/29,16:03

JIYI HOLDINGS,集一控股,1.120,1.120,1.130,1.100,1.120,0.000,0.000,1.09000,1.13000,769940,694000,0.000,0.000,1.130,1.100,2021/11/29,15:59
AP RENTALS,亚积邦租赁,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.16300,0,0,0.000,0.000,0.210,0.000,2021/11/29,13:25
PURAPHARM,培力农本方,0.780,0.770,0.780,0.770,0.770,0.000,0.000,0.78000,0.78000,49160,63500,0.000,0.000,0.870,0.650,2021/11/29,16:03
OKG TECH,欧科云链,0.260,0.260,0.260,0.247,0.250,-0.010,-3.846,0.25000,0.25000,529930,2110000,0.000,0.000,1.140,0.128,2021/11/29,16:01
INCON,现恒建筑,0.345,0.335,0.345,0.290,0.325,-0.010,-2.985,0.31000,0.32500,536700,1675000,0.000,0.000,0.345,0.290,2021/11/29,15:58
KDL MEDICAL,康德莱医械,23.750,24.300,25.300,21.650,22.400,-1.900,-7.819,22.30000,22.30000,15970880,712600,0.000,0.000,48.200,21.650,2021/11/29,16:01
FIN STREET PPT,金融街物业,0.000,3.850,0.000,0.000,3.850,0.000,0.000,3.77000,4.10000,0,0,0.000,0.000,7.190,3.800,2021/11/29,15:59
CHINA RE,中国再保险,0.760,0.750,0.760,0.740,0.740,-0.010,-1.333,0.75000,0.75000,4697828,6281307,0.000,0.000,0.950,0.720,2021/11/29,16:03

LIVZON PHARMA,丽珠医药,25.850,25.650,26.550,25.700,26.100,0.450,1.754,26.10000,26.10000,19105936,734612,0.000,0.000,42.000,25.700,2021/11/29,16:02
CR MEDICAL,华润医疗,5.080,5.030,5.570,5.060,5.510,0.480,9.543,5.51000,5.51000,112089780,20515500,0.000,0.000,11.660,5.060,2021/11/29,16:03
SUNAC SERVICES,融创服务,13.080,13.040,13.360,12.780,12.800,-0.240,-1.840,12.80000,12.80000,105304535,8116099,0.000,0.000,29.400,11.940,2021/11/29,16:03
NC HEALTHCARE,新世纪医疗,0.000,0.990,0.000,0.000,0.990,0.000,0.000,1.00000,1.12000,0,0,0.000,0.000,2.200,0.000,2021/11/29,11:17
CEFC FIN INV,华信金融投资,0.160,0.161,0.176,0.154,0.176,0.015,9.317,0.15500,0.17500,102408,654000,0.000,0.000,0.355,0.154,2021/11/29,15:59
FRONTAGE,方达控股,4.360,4.360,4.550,4.300,4.440,0.080,1.835,4.49000,4.49000,13504232,3043545,0.000,0.000,9.180,3.580,2021/11/29,16:01
BII TRANS TECH,京投交通科技,0.465,0.475,0.465,0.455,0.460,-0.015,-3.158,0.45500,0.46000,740760,1608000,0.000,0.000,0.780,0.455,2021/11/29,15:59
PLOVER BAY TECH,珩湾科技,3.850,3.850,4.030,3.850,3.960,0.110,2.857,3.95000,3.96000,3524818,891117,0.000,0.000,4.030,0.890,2021/11/29,15:59
GENCH EDU,建桥教育,5.100,5.180,5.200,5.100,5.200,0.020,0.386,5.10000,5.19000,46000,9000,0.000,0.000,6.700,5.100,2021/11/29,16:01
RICI HEALTH,瑞慈医疗,1.090,1.070,1.130,1.080,1.130,0.060,5.607,1.13000,1.13000,54200,50000,0.000,0.000,1.770,1.080,2021/11/29,16:01
TENGY ENV,天洁环境,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.87000,1.02000,0,0,0.000,0.000,1.310,0.000,2021/11/29,15:59
RS MACALLINE,红星美凯龙,4.080,4.140,4.080,3.940,4.020,-0.120,-2.899,3.92000,3.92000,1182554,295000,0.000,0.000,6.200,3.940,2021/11/29,16:02
GOAL RISE,健升物流中国,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24200,0.25000,0,0,0.000,0.000,0.270,0.000,2021/11/29,15:45
3SBIO,三生制药,6.630,6.640,6.790,6.590,6.670,0.030,0.452,6.67000,6.67000,31307676,4700677,0.000,0.000,12.300,6.160,2021/11/29,16:04
CHINA PARTYTIME,中国派对文化,0.207,0.230,0.228,0.203,0.220,-0.010,-4.348,0.20200,0.21800,84537,408000,0.000,0.000,0.320,0.203,2021/11/29,16:03
ZHUANGYUAN PA,庄园牧场,7.670,7.500,7.800,7.580,7.800,0.300,4.000,7.50000,7.88000,162405,21000,0.000,0.000,8.030,7.580,2021/11/29,16:01
YUK WING GP,煜荣集团,0.197,0.220,0.197,0.197,0.197,-0.023,-10.455,0.19500,0.22000,1970,10000,0.000,0.000,0.285,0.197,2021/11/29,15:59
ZHONG AO HOME,中奥到家,0.590,0.570,0.590,0.570,0.570,0.000,0.000,0.55000,0.57000,849720,1454000,0.000,0.000,1.020,0.570,2021/11/29,16:03
SYNERGY GROUP,汇能集团,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,1457420,2088000,0.000,0.000,0.700,0.690,2021/11/29,15:53
LEFTFIELD PRINT,澳狮环球,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.62000,0.69000,39600,57000,0.000,0.000,0.690,0.690,2021/11/29,15:45
TAIZHOU WATER,台州水务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.95000,3.40000,0,0,0.000,0.000,3.880,0.000,2021/11/29,15:59
JOIN-SHARE,中盈盛达融资担保,1.600,1.680,1.750,1.600,1.750,0.070,4.167,1.48000,1.75000,1812000,1130000,0.000,0.000,2.010,1.600,2021/11/29,15:58
DESIGN CAPITAL,设计都会,0.125,0.127,0.125,0.123,0.125,-0.002,-1.575,0.12500,0.12700,33590,270000,0.000,0.000,0.215,0.123,2021/11/29,15:57
THELLOY DEV,德莱建业,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18500,0.19900,0,0,0.000,0.000,0.420,0.000,2021/11/29,14:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.270,0.290,0.270,0.270,0.270,-0.020,-6.897,0.28000,0.28500,8640,32000,0.000,0.000,0.350,0.270,2021/11/29,11:46
GENSCRIPT BIO,金斯瑞生物科技,41.500,40.100,42.500,39.850,40.450,0.350,0.873,40.60000,40.60000,477062580,11658387,0.000,0.000,43.400,9.660,2021/11/29,16:04
EVER HARVEST GP,永丰集团控股,0.134,0.134,0.141,0.132,0.136,0.002,1.493,0.13100,0.13600,191928,1400000,0.000,0.000,0.510,0.060,2021/11/29,15:58
GRCB,广州农商银行,3.000,2.990,3.000,3.000,3.000,0.010,0.334,2.90000,3.00000,15000,5000,0.000,0.000,4.240,3.000,2021/11/29,14:45
BHCC HOLDING,BHCC HOLDING,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17500,0.18700,0,0,0.000,0.000,0.425,0.000,2021/11/29,09:59
MAIKE TUBE,迈科管业,1.460,1.520,1.470,1.460,1.460,-0.060,-3.947,1.46000,1.52000,23380,16000,0.000,0.000,1.860,1.460,2021/11/29,13:47
MIE HOLDINGS,ＭＩ能源,0.060,0.060,0.060,0.054,0.056,-0.004,-6.667,0.05500,0.05600,164088,2938000,0.000,0.000,0.150,0.054,2021/11/29,15:59
CHINNEY KW,建业建荣,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.19200,0.00000,0,0,0.000,0.000,0.235,0.000,2021/11/29,09:04
K.H. GP HLDGS,剑虹集团控股,0.410,0.490,0.450,0.405,0.450,-0.040,-8.163,0.45000,0.48500,6800,16000,0.000,0.000,1.020,0.405,2021/11/29,15:59
HEC PHARM,东阳光药,5.740,5.690,5.880,5.470,5.870,0.180,3.163,5.87000,5.87000,17683862,3065600,0.000,0.000,10.740,5.470,2021/11/29,16:01
KWAN ON HLDGS,均安控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18600,0.00000,0,0,0.000,0.000,0.445,0.000,2021/11/29,15:38
STAR GROUP CO,星星集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.500,0.000,2021/11/29,15:59
PAN ASIA DATA H,联洋智能控股,2.070,1.980,2.070,1.960,1.960,-0.020,-1.010,1.95000,2.03000,1163600,588000,0.000,0.000,2.990,1.960,2021/11/29,16:01
IA FIN LEASING,友联租赁,2.270,2.300,2.270,2.210,2.220,-0.080,-3.478,2.25000,2.25000,2868130,1279000,0.000,0.000,3.020,0.650,2021/11/29,16:03
VIRSCEND EDU,成实外教育,0.465,0.445,0.465,0.450,0.460,0.015,3.371,0.46000,0.46000,16700,37000,0.000,0.000,2.440,0.450,2021/11/29,16:01
CA CULTURAL,华夏文化科技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,2.160,2021/11/29,08:55
SUNDART HLDGS,承达集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.72000,0.89000,0,0,0.000,0.000,2.390,0.000,2021/11/29,15:22
MINSHENG EDU,民生教育,1.100,1.100,1.120,1.080,1.090,-0.010,-0.909,1.09000,1.09000,223180,204000,0.000,0.000,1.850,0.990,2021/11/29,16:03
WEIYE HOLDINGS,伟业控股,0.000,4.040,0.000,0.000,4.040,0.000,0.000,0.00000,4.04000,0,0,0.000,0.000,4.090,0.000,2021/11/29,09:00
XIN POINT HOLD,信邦控股,3.030,3.030,3.090,3.030,3.030,0.000,0.000,3.03000,3.05000,209700,69000,0.000,0.000,6.380,3.030,2021/11/29,15:52
CHINA ART FIN,中国艺术金融,0.340,0.340,0.345,0.320,0.335,-0.005,-1.471,0.32000,0.33500,215740,652000,0.000,0.000,0.500,0.320,2021/11/29,15:25

MORRIS HOME,慕容家居,0.169,0.166,0.169,0.168,0.168,0.002,1.205,0.16300,0.16800,151550,896000,0.000,0.000,0.350,0.168,2021/11/29,15:47
QILU EXPRESSWAY,齐鲁高速,2.330,2.340,2.380,2.320,2.330,-0.010,-0.427,2.33000,2.35000,217480,93000,0.000,0.000,2.500,2.320,2021/11/29,13:22
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,0.00000,0,0,0.000,0.000,1.260,0.000,2021/11/29,15:04
BANK OF TIANJIN,天津银行,0.000,3.370,0.000,0.000,3.370,0.000,0.000,2.93000,3.58000,0,0,0.000,0.000,3.660,0.000,2021/11/29,16:04
YIHAI INTL,颐海国际,43.500,44.800,44.650,42.300,42.950,-1.850,-4.129,43.20000,43.20000,116302058,2698253,0.000,0.000,148.600,39.050,2021/11/29,16:04
DA SEN HLDGS,大森控股,0.114,0.115,0.114,0.114,0.114,-0.001,-0.870,0.10900,0.11500,1140,10000,0.000,0.000,0.295,0.114,2021/11/29,15:54
PROGRESSIVE P,进升集团控股,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.12700,0.16300,67,450,0.000,0.000,0.240,0.000,2021/11/29,15:29
CR CONSTRUCTION,华营建筑,0.530,0.510,0.540,0.530,0.530,0.020,3.922,0.52000,0.54000,68975,130000,0.000,0.000,0.660,0.530,2021/11/29,15:16
QINQIN FOODS,亲亲食品,2.030,2.080,2.030,2.030,2.030,-0.050,-2.404,1.90000,1.95000,101698,50099,0.000,0.000,2.500,2.030,2021/11/29,16:03
YADEA,雅迪控股,13.020,13.160,13.560,13.000,13.560,0.400,3.040,13.60000,13.60000,34145394,2548631,0.000,0.000,24.000,11.620,2021/11/29,16:03
LEON INSPECTION,力鸿检验,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.73000,1.78000,0,0,0.000,0.000,2.490,1.000,2021/11/29,15:46
SHINEROAD INTL,欣融国际,0.680,0.690,0.700,0.670,0.670,-0.020,-2.899,0.66000,0.69000,302960,452000,0.000,0.000,0.810,0.670,2021/11/29,15:46
CHANJET,畅捷通,9.600,9.970,9.600,9.440,9.470,-0.500,-5.015,9.41000,9.45000,174870,18400,0.000,0.000,36.200,9.440,2021/11/29,16:01
CNLP,中国物流资产,4.220,4.220,4.220,4.180,4.210,-0.010,-0.237,4.21000,4.21000,5659250,1348000,0.000,0.000,4.980,3.170,2021/11/29,16:02
SHUN WO GROUP,汛和集团,0.028,0.027,0.028,0.027,0.028,0.001,3.704,0.02700,0.02800,82020,2960000,0.000,0.000,0.132,0.027,2021/11/29,15:58
ANCHORSTONE,基石控股,1.810,1.840,1.830,1.640,1.740,-0.100,-5.435,1.70000,1.70000,4616100,2665000,0.000,0.000,2.870,0.098,2021/11/29,16:04
CHEN LIN EDU,辰林教育,2.220,2.170,2.260,2.120,2.130,-0.040,-1.843,2.12000,2.12000,4030520,1864000,0.000,0.000,3.440,1.900,2021/11/29,16:03
YICHEN IND,翼辰实业,4.320,4.300,4.330,4.320,4.320,0.020,0.465,4.09000,4.33000,518410,120000,0.000,0.000,5.100,3.600,2021/11/29,16:01
NATURE ENERGY T,纳泉能源科技,1.990,2.010,2.000,1.990,2.000,-0.010,-0.498,1.99000,2.06000,381170,191000,0.000,0.000,2.140,1.990,2021/11/29,15:59
21CENTURY EDU,２１世纪教育,0.485,0.485,0.490,0.475,0.490,0.005,1.031,0.47500,0.50000,796035,1641000,0.000,0.000,0.830,0.280,2021/11/29,16:00
UCD,城建设计,1.970,1.980,2.000,1.960,1.970,-0.010,-0.505,1.99000,1.99000,1693690,852000,0.000,0.000,2.380,1.800,2021/11/29,16:01
TIAN LUN GAS,天伦燃气,7.190,7.350,7.590,7.190,7.330,-0.020,-0.272,7.18000,7.33000,21441477,2884500,0.000,0.000,8.850,6.080,2021/11/29,16:04
ZGC TEC LEASING,中关村科技租赁,0.800,0.800,0.830,0.780,0.780,-0.020,-2.500,0.78000,0.81000,6895080,8472000,0.000,0.000,1.300,0.780,2021/11/29,15:59
CDB LEASING,国银租赁,1.060,1.060,1.080,1.060,1.070,0.010,0.943,1.06000,1.07000,378120,354000,0.000,0.000,1.290,1.020,2021/11/29,15:59
VPOWER GROUP,伟能集团,1.230,1.260,1.260,1.170,1.210,-0.050,-3.968,1.21000,1.21000,8763144,7185452,0.000,0.000,2.950,1.170,2021/11/29,16:03
CHONG KIN GP,创建集团控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,9.450,0.850,2021/11/29,15:22
COFCO JOYCOME,中粮家佳康,2.800,2.830,2.820,2.750,2.760,-0.070,-2.473,2.76000,2.76000,65652460,23588000,0.000,0.000,6.380,2.110,2021/11/29,16:03
HUOBI TECH,火币科技（五百）,8.500,8.680,8.670,8.080,8.200,-0.480,-5.530,8.20000,8.20000,2962340,358000,0.000,0.000,29.550,3.300,2021/11/29,16:01
VINCENT MED,永胜医疗,1.300,1.160,1.440,1.230,1.400,0.240,20.690,1.40000,1.40000,34947700,25912000,0.000,0.000,2.690,1.160,2021/11/29,16:01
SYNERTONE,协同通信,0.189,0.190,0.192,0.188,0.192,0.002,1.053,0.18800,0.19300,74313,393600,0.000,0.000,0.800,0.188,2021/11/29,15:59
AB BUILDERS,奥邦建筑,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.325,0.000,2021/11/29,11:06
STARRISE MEDIA,星宏传媒,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13000,0.16400,0,0,0.000,0.000,0.200,0.000,2021/11/29,15:27
NANFANG COMM,南方通信,0.170,0.151,0.185,0.145,0.164,0.013,8.609,0.16600,0.16600,5862164,34820000,0.000,0.000,0.810,0.145,2021/11/29,16:01
MCC,中国中冶,1.980,2.020,2.020,1.940,1.970,-0.050,-2.475,1.98000,1.98000,15449620,7806000,0.000,0.000,2.640,1.300,2021/11/29,16:04
CINESE INTL,富盈环球集团,0.216,0.222,0.216,0.192,0.200,-0.022,-9.910,0.19800,0.20600,360270,1800000,0.000,0.000,0.370,0.192,2021/11/29,15:59
VICO INTL HLDGS,域高国际控股,0.121,0.128,0.121,0.109,0.120,-0.008,-6.250,0.11500,0.12400,29112,248000,0.000,0.000,0.160,0.109,2021/11/29,15:59
REDCO GROUP,力高集团,2.290,2.290,2.290,2.200,2.250,-0.040,-1.747,2.25000,2.25000,8205620,3672000,0.000,0.000,3.500,1.760,2021/11/29,16:03
HILONG,海隆控股,0.305,0.310,0.305,0.305,0.305,-0.005,-1.613,0.30500,0.31000,154635,507000,0.000,0.000,0.445,0.200,2021/11/29,15:32
JIA YAO HLDGS,嘉耀控股,1.770,1.770,1.770,1.770,1.770,0.000,0.000,0.97000,1.77000,106200,60000,0.000,0.000,1.770,1.770,2021/11/29,15:50
ABLE ENG HLDGS,安保工程控股,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.44500,0,0,0.000,0.000,0.495,0.000,2021/11/29,10:50
YUZHOU GROUP,禹洲集团,0.790,0.790,0.800,0.780,0.780,-0.010,-1.266,0.79000,0.79000,6377873,8096782,0.000,0.000,3.200,0.780,2021/11/29,16:01
CHAMP ALLI INTL,冠均国际控股,0.640,0.660,0.700,0.640,0.700,0.040,6.061,0.64000,0.72000,79600,116000,0.000,0.000,3.600,0.640,2021/11/29,16:01
KIN SHING HLDGS,建成控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12200,0.12800,0,0,0.000,0.000,0.208,0.000,2021/11/29,10:43
REF HOLDINGS,REF HOLDINGS,0.820,0.800,0.820,0.820,0.820,0.020,2.500,0.77000,0.79000,36900,45000,0.000,0.000,0.990,0.820,2021/11/29,14:53
MSCTECH,民商创科,0.520,0.530,0.530,0.485,0.485,-0.045,-8.491,0.48500,0.50000,72070,140000,0.000,0.000,0.950,0.485,2021/11/29,15:59
SHEUNG YUE GP,上谕集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17600,0.20000,0,0,0.000,0.000,0.249,0.000,2021/11/29,15:54
DZUG,大众公用,1.690,1.670,1.690,1.660,1.670,0.000,0.000,1.66000,1.67000,1700660,1023000,0.000,0.000,2.320,1.660,2021/11/29,15:59
CMRU,中国金属利用,0.184,0.176,0.189,0.173,0.180,0.004,2.273,0.17400,0.18000,126516,704000,0.000,0.000,0.445,0.118,2021/11/29,15:59
SH GROUP HLDG,顺兴集团控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.560,0.000,2021/11/29,13:00
KAISA GROUP,佳兆业集团,1.140,1.120,1.140,1.020,1.040,-0.080,-7.143,1.03000,1.03000,62012788,58416870,0.000,0.000,4.440,1.020,2021/11/29,16:03
AKM INDUSTRIAL,安捷利实业,1.560,1.570,1.580,1.500,1.520,-0.050,-3.185,1.51000,1.52000,7282100,4750000,0.000,0.000,1.580,1.500,2021/11/29,15:57
RUICHENG CHINA,瑞诚中国传媒,0.450,0.430,0.450,0.420,0.420,-0.010,-2.326,0.40000,0.42000,29490,68000,0.000,0.000,0.890,0.420,2021/11/29,15:59
MODERN CHI MED,现代中药集团,0.650,0.640,0.650,0.630,0.650,0.010,1.563,0.63000,0.65000,195090,306000,0.000,0.000,1.400,0.630,2021/11/29,15:59
HAINA INTEL,海纳智能,0.840,0.840,0.880,0.840,0.870,0.030,3.571,0.85000,0.89000,7944680,9388000,0.000,0.000,1.370,0.550,2021/11/29,16:01
GRANDSHORES,雄岸科技,0.217,0.217,0.220,0.217,0.217,0.000,0.000,0.21700,0.23000,114105,525000,0.000,0.000,0.980,0.189,2021/11/29,15:52

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/11/29,08:55
TSUGAMI CHINA,津上机床中国,10.940,10.960,10.960,10.940,10.960,0.000,0.000,10.96000,10.96000,876710,80000,0.000,0.000,11.480,10.940,2021/11/29,16:04
FUSEN PHARM,福森药业,2.320,2.310,2.340,2.290,2.310,0.000,0.000,2.28000,2.31000,5031920,2180000,0.000,0.000,7.000,1.500,2021/11/29,15:51
MOS HOUSE,MOS HOUSE,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33500,0.36500,0,0,0.000,0.000,0.700,0.000,2021/11/29,10:00
OKURA HOLDINGS,OKURA HOLDINGS,0.600,0.660,0.680,0.600,0.680,0.020,3.030,0.60000,0.69000,6010000,10015000,0.000,0.000,1.110,0.600,2021/11/29,15:59
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,3.80000,0.00000,0,0,0.000,0.000,4.780,0.000,2021/11/29,10:11
SG GROUP HLDGS,桦欣控股,5.990,5.500,6.000,5.990,6.000,0.500,9.091,0.00000,5.80000,8990,1500,0.000,0.000,6.000,5.990,2021/11/29,15:36
