名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH INV FIN GP,中国投融资,0.390,0.370,0.450,0.390,0.450,0.080,21.622,0.450,0.460,185162,426000,0.000,0.000,0.670,0.152,2021/02/19,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.076,0.004,2021/02/19,16:08
NAN NAN RES,南南资源,0.100,0.105,0.100,0.100,0.101,-0.004,-3.810,0.101,0.115,3000,30000,0.000,0.000,0.169,0.062,2021/02/19,16:08
YASHILI INT'L,雅士利国际,0.720,0.740,0.740,0.690,0.730,-0.010,-1.351,0.720,0.730,1459810,2033000,243.333,0.000,0.910,0.430,2021/02/19,16:08
NEWTON RES,新矿资源,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.580,0.830,0,0,0.000,0.000,0.950,0.495,2021/02/19,16:08
GW TIANDI,金轮天地控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.480,0.510,0,0,25.500,0.000,0.640,0.410,2021/02/19,16:08
TIMES PPT,时代中国控股,10.620,10.660,10.700,10.420,10.580,-0.080,-0.750,10.580,10.600,35299252,3334565,27.059,0.000,16.580,9.640,2021/02/19,16:08
CHINA LILANG,中国利郎,5.480,5.450,5.670,5.430,5.670,0.220,4.037,5.630,5.670,19173175,3444000,58.454,0.000,5.880,3.997,2021/02/19,16:08
TRAVEL EXPERT,专业旅运,0.275,0.295,0.285,0.270,0.285,-0.010,-3.390,0.275,0.285,58800,210000,3.353,0.000,0.350,0.153,2021/02/19,16:08
MERRY GARDEN,中科生物,0.136,0.136,0.136,0.130,0.136,0.000,0.000,0.130,0.138,122110,900000,0.000,0.000,0.400,0.065,2021/02/19,16:08
POWERLONG,宝龙地产,5.200,5.260,5.330,5.200,5.290,0.030,0.570,5.280,5.290,14092330,2666000,36.736,0.000,6.692,3.565,2021/02/19,16:08
JIN BAO BAO H,TEAMWAY INTL GP,0.400,0.400,0.420,0.390,0.400,0.000,0.000,0.395,0.410,2758825,6785000,0.000,0.000,1.500,0.132,2021/02/19,16:08
SUNLEY HLDGS,青建国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.740,0.800,0,0,38.947,0.000,1.080,0.550,2021/02/19,16:08
SHUANGHUA H,双桦控股,0.101,0.101,0.101,0.096,0.097,-0.004,-3.960,0.097,0.101,1746,18000,0.000,0.000,0.270,0.040,2021/02/19,16:08
WANG ON PPT,宏安地产,0.107,0.108,0.109,0.106,0.109,0.001,0.926,0.107,0.109,734716,6856000,0.000,0.000,1.020,0.088,2021/02/19,16:08
NIRAKU,NIRAKU,0.260,0.250,0.265,0.260,0.260,0.010,4.000,0.255,0.260,16750,64000,0.000,0.000,0.425,0.192,2021/02/19,16:08
NGAISHUN HOLD,保集健康,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.196,0.198,20164,101920,0.000,0.000,0.990,0.036,2021/02/19,16:08
MIKO INTL,米格国际控股,0.048,0.048,0.048,0.044,0.048,0.000,0.000,0.045,0.048,42648,912000,0.000,0.000,0.065,0.027,2021/02/19,16:08

TONLY ELEC,通力电子,11.900,11.900,11.980,11.900,11.920,0.020,0.168,11.920,11.960,664412,55750,0.000,0.000,14.400,4.983,2021/02/19,16:08
JIN CAI HLDGS,北控清洁能源集团,0.120,0.117,0.123,0.116,0.118,0.001,0.855,0.117,0.118,16217760,136330000,118.000,0.000,0.149,0.025,2021/02/19,16:08
SPT ENERGY,华油能源,0.430,0.420,0.460,0.405,0.460,0.040,9.524,0.460,0.465,9771110,22042000,30.667,0.000,0.720,0.195,2021/02/19,16:08
CHINA TIANRUI,中国天瑞水泥,6.370,6.250,6.400,6.140,6.400,0.150,2.400,6.350,6.400,6759130,1083000,71.910,0.000,8.890,6.150,2021/02/19,16:08
BROADGREENSTATE,中国绿地博大绿泽,0.340,0.335,0.365,0.340,0.340,0.005,1.493,0.340,0.360,114760,332000,113.333,0.000,0.910,0.275,2021/02/19,16:08
S. CULTURE,ＴＡＴＡ健康,2.350,2.320,2.380,2.100,2.340,0.020,0.862,2.340,2.350,264960,116000,0.000,0.000,4.500,1.010,2021/02/19,16:08
CEB GREENTECH,中国光大绿色环保,3.430,3.450,3.480,3.380,3.460,0.010,0.290,3.440,3.460,14795478,4322579,4.408,0.000,4.559,2.658,2021/02/19,16:08
CHINFMINING,中国有色矿业,2.700,2.680,2.730,2.600,2.700,0.020,0.746,2.690,2.700,47094730,17513000,69.231,0.000,3.270,1.149,2021/02/19,16:08
CH CHILD CARE,未来发展控股,0.080,0.083,0.083,0.078,0.083,0.000,0.000,0.082,0.085,45047,558000,0.000,0.000,0.128,0.070,2021/02/19,16:08
WONDERFUL SKY,皓天财经集团,0.445,0.450,0.450,0.440,0.440,-0.010,-2.222,0.430,0.440,311800,696000,0.000,0.000,0.790,0.325,2021/02/19,16:08
LABIXIAOXIN,蜡笔小新食品,0.260,0.265,0.265,0.255,0.265,0.000,0.000,0.255,0.260,169475,658000,0.000,0.000,0.440,0.230,2021/02/19,16:08
PC PARTNER,柏能集团,4.710,4.690,4.950,4.550,4.630,-0.060,-1.279,4.630,4.650,29435580,6264000,171.481,0.000,5.980,0.980,2021/02/19,16:08
TIANJINJINRAN,天津津燃公用,0.500,0.520,0.520,0.500,0.520,0.000,0.000,0.500,0.520,236400,470000,260.000,0.000,0.750,0.450,2021/02/19,16:08
XIWANG STEEL,西王特钢,0.405,0.405,0.425,0.390,0.410,0.005,1.235,0.405,0.410,2860505,7056000,410.000,0.000,0.840,0.330,2021/02/19,16:08
MEIDONG AUTO,美东汽车,30.850,30.700,31.450,30.050,30.950,0.250,0.814,30.900,30.950,84768380,2757440,455.147,0.000,34.950,7.747,2021/02/19,16:08
CHINA VEH COM,首控集团,0.136,0.131,0.143,0.131,0.136,0.005,3.817,0.135,0.136,60654204,444546000,0.000,0.000,0.270,0.061,2021/02/19,16:08
LANGHAM-SS,朗廷－ＳＳ,1.100,1.100,1.120,1.090,1.120,0.020,1.818,1.110,1.120,1135088,1031250,0.000,0.000,2.029,0.920,2021/02/19,16:08
GRAND MING,佳明集团控股,6.150,6.080,6.150,6.000,6.140,0.060,0.987,6.000,6.140,1663790,273000,0.000,0.000,6.000,2.104,2021/02/19,16:08
NULL,大唐环境,0.960,0.970,0.960,0.960,0.960,-0.010,-1.031,0.870,0.990,37440,39000,13.714,0.000,1.399,0.750,2021/02/19,16:08
HK FINANCE GP,香港信贷,0.440,0.420,0.440,0.440,0.440,0.020,4.762,0.395,0.435,8800,20000,0.000,0.000,0.465,0.325,2021/02/19,16:08
KINETIC M&E,力量能源,0.435,0.430,0.435,0.430,0.430,0.000,0.000,0.430,0.435,268750,622000,30.714,0.000,0.465,0.265,2021/02/19,16:08
CHINANEWTOWN,中国新城镇,0.143,0.155,0.150,0.143,0.150,-0.005,-3.226,0.148,0.154,44343,303871,150.000,0.000,0.192,0.106,2021/02/19,16:08
HUIYIN APP,奇点国际,1.300,1.300,1.400,1.270,1.390,0.090,6.923,0.000,1.390,13020,10000,0.000,0.000,2.460,0.960,2021/02/19,16:08
KAI SHI CHINA,隆基泰和智慧能源,0.205,0.200,0.205,0.205,0.205,0.005,2.500,0.200,0.205,2205,11000,0.000,0.000,0.345,0.180,2021/02/19,16:08
WWTT,宝新金融,0.315,0.310,0.350,0.315,0.325,0.015,4.839,0.325,0.330,5703720,17172000,108.333,0.000,0.430,0.231,2021/02/19,16:08
NULL,高陞集团控股,1.660,1.650,1.660,1.630,1.650,0.000,0.000,1.630,1.660,1809250,1100000,7.783,0.000,2.650,0.510,2021/02/19,16:08
JIASHILI GP,嘉士利集团,1.910,1.920,1.930,1.910,1.930,0.010,0.521,1.800,1.930,61160,32000,50.789,0.000,1.960,1.200,2021/02/19,16:08
IMPRO PRECISION,鹰普精密,3.040,3.040,3.180,2.900,2.940,-0.100,-3.289,2.950,2.980,508690,169000,71.707,0.000,3.591,2.060,2021/02/19,16:08
ABC,农业银行,2.890,2.880,2.900,2.850,2.860,-0.020,-0.694,2.860,2.870,529680771,184054341,4.340,0.000,3.293,2.380,2021/02/19,16:08
SUNLIT SCI,盛力达科技,1.250,1.260,1.270,1.250,1.270,0.010,0.794,1.000,1.290,28370,22500,141.111,0.000,1.450,0.670,2021/02/19,16:08
CHINA HUIRONG,中国汇融,1.150,1.150,1.150,1.100,1.120,-0.030,-2.609,1.070,1.130,245020,220000,160.000,0.000,1.230,0.410,2021/02/19,16:08
CMA LOGISTICS,长安民生物流,0.000,2.500,0.000,0.000,2.490,-0.010,-0.400,2.400,2.520,0,0,0.000,0.000,2.630,1.600,2021/02/19,16:08
BAOXIN AUTO,广汇宝信,0.950,0.950,0.970,0.910,0.930,-0.020,-2.105,0.930,0.940,10089435,10687500,29.062,0.000,1.620,0.720,2021/02/19,16:08
GUODIAN TECH,国电科环,0.460,0.430,0.465,0.390,0.445,0.015,3.488,0.440,0.450,4101075,9764000,0.000,0.000,0.510,0.162,2021/02/19,16:08
SINOSOFT TECH,中国擎天软件,1.750,1.780,1.790,1.710,1.780,0.000,0.000,1.780,1.790,6197280,3549000,53.939,0.000,2.330,0.870,2021/02/19,16:08
TECHCOMP,云能国际,1.580,1.600,1.800,1.580,1.800,0.200,12.500,1.750,2.000,37580,21000,0.000,0.000,2.700,1.560,2021/02/19,16:08
AIA,友邦保险,100.900,101.400,102.500,100.200,101.500,0.100,0.099,101.400,101.500,1972641603,19504891,0.000,0.000,109.300,59.063,2021/02/19,16:08
TRIGIANT,俊知集团,0.920,0.920,0.980,0.890,0.970,0.050,5.435,0.960,0.970,2208660,2344000,33.448,0.000,2.250,0.700,2021/02/19,16:08
NULL,德基科技控股,1.290,1.300,1.330,1.290,1.300,0.000,0.000,1.280,1.300,431580,332000,0.000,0.000,1.430,0.990,2021/02/19,16:08
LIFETECH SCI,先健科技,4.660,4.740,4.770,4.620,4.710,-0.030,-0.633,4.700,4.720,113985610,24244000,1177.500,0.000,5.980,1.390,2021/02/19,16:08
HUILI RES,汇力资源,0.135,0.135,0.135,0.135,0.135,0.000,0.000,0.135,0.000,12960,96000,0.000,0.000,0.560,0.067,2021/02/19,16:08
WAI CHI HOLD,伟志控股,0.660,0.660,0.690,0.660,0.670,0.010,1.515,0.640,0.670,20000,30000,30.455,0.000,0.700,0.310,2021/02/19,16:08
SITC,海丰国际,20.000,20.150,20.550,19.560,19.800,-0.350,-1.737,19.720,19.800,220805071,11072376,30.650,0.000,21.800,6.289,2021/02/19,16:08
HKBN,香港宽频,11.180,11.240,11.380,11.060,11.100,-0.140,-1.246,11.080,11.100,29972795,2695000,0.000,0.000,15.541,10.100,2021/02/19,16:08
ALLIED CEMENT,同方康泰,0.078,0.077,0.086,0.076,0.078,0.001,1.299,0.076,0.081,121644,1518000,0.000,0.000,0.255,0.061,2021/02/19,16:08
CHINARES CEMENT,华润水泥控股,8.900,8.830,9.580,8.800,9.470,0.640,7.248,9.460,9.470,462277291,49455314,0.000,0.000,12.406,6.857,2021/02/19,16:08
TSUI WAH HLDG,翠华控股,0.345,0.335,0.345,0.335,0.345,0.010,2.985,0.340,0.345,1185610,3468000,0.000,0.000,0.415,0.255,2021/02/19,16:08
VISION FAME,允升国际,0.068,0.069,0.068,0.068,0.069,0.000,0.000,0.069,0.072,34000,500000,0.000,0.000,0.160,0.046,2021/02/19,16:08
NEXTEER,耐世特,12.660,12.640,12.820,11.900,12.640,0.000,0.000,12.640,12.720,228278463,18436000,140.444,0.000,14.700,2.903,2021/02/19,16:08
MAPLELEAF EDU,枫叶教育,2.200,2.180,2.380,2.150,2.340,0.160,7.339,2.330,2.340,143327360,62880000,0.000,0.000,3.220,1.800,2021/02/19,16:08
OIWAHPAWN,霭华押业信贷,0.295,0.295,0.300,0.295,0.295,0.000,0.000,0.290,0.300,401400,1360000,0.000,0.000,0.317,0.250,2021/02/19,16:08
CHINA NEWCITY,中国新城市,0.900,0.900,0.920,0.900,0.920,0.020,2.222,0.900,0.980,28860,32000,70.769,0.000,1.270,0.850,2021/02/19,16:08
NEWTREE GROUP,华盛国际控股,0.780,0.790,0.800,0.780,0.790,0.000,0.000,0.780,0.790,22671520,28712000,0.000,0.000,0.850,0.520,2021/02/19,16:08
PEGASUS ENT,传递娱乐,0.125,0.126,0.139,0.125,0.139,0.013,10.317,0.135,0.140,31440,232000,0.000,0.000,0.200,0.055,2021/02/19,16:08
TIME2U,励时集团,0.168,0.168,0.185,0.168,0.169,0.001,0.595,0.169,0.194,42060,230000,0.000,0.000,0.290,0.050,2021/02/19,16:08
INT'L ELITE,金涌投资,0.095,0.095,0.099,0.095,0.098,0.003,3.158,0.093,0.098,4800,50000,0.000,0.000,0.135,0.052,2021/02/19,16:08
JUDA INTL,首创钜大,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.890,1.100,0,0,0.000,0.000,1.350,0.800,2021/02/19,16:08
DYNAGREEN ENV,绿色动力环保,3.220,3.190,3.430,3.210,3.420,0.230,7.210,3.410,3.420,14832100,4441000,65.769,0.000,4.100,2.607,2021/02/19,16:08
QUALIPAK,中国透云,1.280,1.350,1.350,1.280,1.310,-0.040,-2.963,1.300,1.320,685013,523125,0.000,0.000,1.750,0.224,2021/02/19,16:08
CHINA ZHONGWANG,中国忠旺,2.220,2.220,2.360,2.210,2.330,0.110,4.955,2.320,2.330,33735024,14620800,37.581,0.000,2.890,1.300,2021/02/19,16:08
SHEEN TAI,顺泰控股,0.101,0.101,0.116,0.095,0.116,0.015,14.851,0.104,0.120,34896,330000,0.000,0.000,0.145,0.074,2021/02/19,16:08
NCI,新华保险,31.250,31.300,32.150,31.050,32.100,0.800,2.556,32.050,32.100,340229019,10704461,19.326,0.872,36.750,20.139,2021/02/19,16:08
NULL,雷蛇,3.060,3.070,3.120,2.860,3.120,0.050,1.629,3.110,3.120,196082720,65352000,0.000,0.000,3.360,0.890,2021/02/19,16:08
BAWANG GROUP,霸王集团,0.127,0.127,0.132,0.125,0.126,-0.001,-0.787,0.126,0.129,412164,3222000,0.000,0.000,0.330,0.057,2021/02/19,16:08
PICC GROUP,中国人民保险集团,2.480,2.470,2.510,2.460,2.490,0.020,0.810,2.490,2.500,229831644,92191542,7.302,0.924,3.179,1.959,2021/02/19,16:08
HUISHENG INTL,惠生国际,0.134,0.130,0.143,0.128,0.135,0.005,3.846,0.135,0.137,3075354,22582000,0.000,0.000,0.176,0.050,2021/02/19,16:08
CLEAR LIFT,昊天国际建投,0.440,0.440,0.445,0.440,0.445,0.005,1.136,0.405,0.445,7080,16000,0.000,0.000,0.550,0.115,2021/02/19,16:08
NULL,伟源控股,0.112,0.113,0.114,0.110,0.112,-0.001,-0.885,0.112,0.114,325315,2910000,0.000,0.000,4.090,0.066,2021/02/19,16:08
PIONEER PHARM,中国先锋医药,1.080,1.080,1.110,1.050,1.090,0.010,0.926,1.090,1.100,2242720,2072000,83.846,0.000,1.612,0.534,2021/02/19,16:08
NULL,利华控股集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.340,0.365,0,0,36.500,0.000,0.620,0.230,2021/02/19,16:08
HUA HONG SEMI,华虹半导体,56.250,56.250,56.750,52.850,55.800,-0.450,-0.800,55.750,55.850,737741478,13425834,724.675,0.000,64.650,12.220,2021/02/19,16:08
QUALI-SMART,滉达富控股,0.290,0.290,0.295,0.285,0.295,0.005,1.724,0.290,0.295,298490,1024000,0.000,0.000,0.380,0.245,2021/02/19,16:08
FUDANZHANGJIANG,复旦张江,4.750,4.760,5.170,4.730,5.100,0.340,7.143,5.100,5.120,23397730,4645000,20.400,0.000,9.260,3.560,2021/02/19,16:08
NULL,辉煌明天,3.250,3.250,3.250,2.780,2.970,-0.280,-8.615,2.970,2.990,25064640,8590000,270.000,0.000,4.600,1.150,2021/02/19,16:08

LEGEND STRAT,朸浚国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.325,0.380,0,0,0.000,0.000,0.490,0.206,2021/02/19,16:08
NULL,美图公司,3.940,3.980,4.140,3.690,3.750,-0.230,-5.779,3.740,3.750,289829346,73660508,0.000,0.000,4.300,1.330,2021/02/19,16:08
PW MEDTECH,普华和顺,0.580,0.580,0.580,0.560,0.580,0.000,0.000,0.560,0.580,787380,1380000,72.500,0.000,2.501,0.475,2021/02/19,16:08
CHINA CINDA,中国信达,1.530,1.520,1.540,1.500,1.530,0.010,0.658,1.530,1.540,81052372,53317500,34.773,0.000,1.868,1.319,2021/02/19,16:08
MEGAEXPO HLDG,诺发集团,0.120,0.122,0.134,0.120,0.124,0.002,1.639,0.121,0.124,162400,1300000,13.778,0.000,2.050,0.090,2021/02/19,16:08
361 DEGREES,３６１度,1.340,1.340,1.340,1.290,1.310,-0.030,-2.239,1.310,1.320,2082270,1588000,43.667,0.000,1.490,0.900,2021/02/19,16:08
NULL,新龙移动,0.600,0.540,0.600,0.490,0.560,0.020,3.704,0.560,0.570,72978,133120,0.000,0.000,1.030,0.270,2021/02/19,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/19,16:08
RUNDONG AUTO,润东汽车,0.500,0.500,0.510,0.490,0.510,0.010,2.000,0.495,0.510,235480,472000,0.000,0.000,1.320,0.150,2021/02/19,16:08
JIANGNAN GP,江南集团,0.425,0.425,0.425,0.405,0.405,-0.020,-4.706,0.400,0.405,2217990,5382000,33.750,0.000,0.520,0.270,2021/02/19,16:08
HANBO ENT HLDGS,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.410,0.310,2021/02/19,16:08
XTEP INT'L,特步国际,3.640,3.590,3.660,3.520,3.640,0.050,1.393,3.640,3.650,15720267,4375587,82.727,0.000,4.350,1.986,2021/02/19,16:08
HENGSHIMINING,奥威控股,1.500,1.490,1.500,1.500,1.500,0.010,0.671,1.400,1.500,3000,2000,0.000,0.000,1.610,1.140,2021/02/19,16:08
CHINA LOTSYN,华彩控股,0.172,0.172,0.179,0.166,0.173,0.001,0.581,0.170,0.173,1723563,9977140,0.000,0.000,0.345,0.108,2021/02/19,16:08
EXCEL DEV,比速科技,1.790,1.740,1.800,1.700,1.760,0.020,1.149,1.760,1.780,352850,200000,0.000,0.000,3.200,0.900,2021/02/19,16:08
IH RETAIL,国际家居零售,2.650,2.650,2.650,2.600,2.630,-0.020,-0.755,2.620,2.630,3428940,1302000,0.000,0.000,2.778,1.475,2021/02/19,16:08
CC SECURITIES,中州证券,1.620,1.620,1.680,1.610,1.660,0.040,2.469,1.650,1.660,15200710,9236000,553.333,0.000,1.990,1.070,2021/02/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.130,0.133,0.133,0.130,0.132,-0.001,-0.752,0.127,0.132,72048,552000,44.000,0.000,0.850,0.119,2021/02/19,16:08
CHINAHONGQIAO,中国宏桥,9.410,9.420,9.810,9.300,9.750,0.330,3.503,9.750,9.760,126331407,13168976,95.588,0.000,10.120,2.618,2021/02/19,16:08
NULL,温岭工量刃具,5.850,6.000,5.960,5.750,5.940,-0.060,-1.000,5.760,5.960,81125,14000,102.414,0.000,7.000,5.600,2021/02/19,16:08
CHI KINGSTONE,中国金石,0.037,0.037,0.039,0.036,0.037,0.000,0.000,0.036,0.037,141956,3881000,0.000,0.000,0.098,0.029,2021/02/19,16:08
NULL,粤丰环保,3.230,3.230,3.250,3.180,3.240,0.010,0.310,3.240,3.250,6800980,2106000,68.936,0.000,3.821,3.090,2021/02/19,16:08
PACIFICTEXTILES,互太纺织,4.990,4.990,5.010,4.930,4.990,0.000,0.000,4.970,4.990,11387740,2284000,6.455,0.000,6.176,3.042,2021/02/19,16:08
SUNCENTURY GP,太阳城集团,0.760,0.760,0.760,0.720,0.760,0.000,0.000,0.740,0.760,5133250,6915000,0.000,0.000,1.570,0.560,2021/02/19,16:08
SHANGHAI FUDAN,上海复旦,13.580,13.440,13.580,12.940,13.340,-0.100,-0.744,13.340,13.400,9132960,692000,0.000,0.000,18.420,4.700,2021/02/19,16:08
WALKER GROUP,国投集团控股,0.460,0.500,0.490,0.460,0.490,-0.010,-2.000,0.460,0.490,9985,21000,0.000,0.000,0.960,0.300,2021/02/19,16:08
RENHE COMM,中国地利,2.680,2.680,2.690,2.600,2.600,-0.080,-2.985,2.600,2.610,4368252,1661600,185.714,0.000,3.080,1.250,2021/02/19,16:08
EMBRY HOLDINGS,安莉芳控股,1.060,1.090,1.090,1.060,1.090,0.000,0.000,1.080,1.090,59770,56000,5.737,0.000,1.460,0.960,2021/02/19,16:08
MAJOR HLDGS,美捷汇控股,0.046,0.046,0.046,0.043,0.046,0.000,0.000,0.044,0.050,1454351,32201000,0.338,173.913,0.067,0.030,2021/02/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.238,0.235,0.245,0.225,0.245,0.010,4.255,0.239,0.245,238069,999000,0.000,0.000,0.315,0.102,2021/02/19,16:08
ELL ENV,强泰环保,0.099,0.099,0.106,0.099,0.102,0.003,3.030,0.102,0.104,34400,340000,0.000,0.000,0.160,0.067,2021/02/19,16:08
HYDOO INTL,粤港湾控股,0.500,0.500,0.500,0.480,0.490,-0.010,-2.000,0.475,0.490,1495800,3098000,0.000,0.000,0.520,0.275,2021/02/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.380,0.385,68400,180000,0.000,0.000,0.425,0.242,2021/02/19,16:08
ICBC,工商银行,5.050,5.080,5.080,5.010,5.020,-0.060,-1.181,5.020,5.030,909836408,180772555,5.229,0.000,5.584,3.960,2021/02/19,16:08
SCUD GROUP,锐信控股,0.248,0.248,0.255,0.248,0.250,0.002,0.806,0.250,0.255,496246,1954000,250.000,0.000,0.325,0.201,2021/02/19,16:08
WANG TAI HLDG,满地科技股份,0.115,0.115,0.121,0.110,0.111,-0.004,-3.478,0.111,0.117,206740,1847000,0.000,0.000,0.750,0.092,2021/02/19,16:08
NULL,SPROCOMM INTEL,0.540,0.550,0.540,0.540,0.550,0.000,0.000,0.550,0.560,10800,20000,9.821,0.000,1.100,0.400,2021/02/19,16:08
I-CONTROL,超智能控股,0.530,0.540,0.550,0.530,0.540,0.000,0.000,0.540,0.550,364500,680000,270.000,0.000,0.860,0.260,2021/02/19,16:08
NULL,濠江机电,0.450,0.450,0.455,0.435,0.450,0.000,0.000,0.445,0.455,342140,766000,45.000,0.000,5.500,0.390,2021/02/19,16:08
EDVANCE INTL,安领国际,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.530,0.540,275500,520000,29.444,0.000,0.720,0.305,2021/02/19,16:08
Q P GROUP,隽思集团,1.090,1.070,1.100,1.080,1.100,0.030,2.804,1.070,1.100,226760,208000,40.741,0.000,1.100,0.760,2021/02/19,16:08
COWELL,高伟电子,6.800,6.700,6.800,6.380,6.700,0.000,0.000,6.690,6.700,66689000,10143000,191.429,0.000,7.000,0.907,2021/02/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.315,0.305,0.315,0.300,0.305,0.000,0.000,0.300,0.310,304400,1000000,0.000,0.000,0.710,0.249,2021/02/19,16:08
NULL,浦江中国,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.330,1.800,0,0,298.333,0.000,2.450,0.946,2021/02/19,16:08
SINOMAX GROUP,盛诺集团,0.280,0.300,0.280,0.280,0.280,-0.020,-6.667,0.265,0.280,14000,50000,0.000,0.000,0.280,0.080,2021/02/19,16:08
HUMAN HEALTH,盈健医疗,1.010,1.010,1.010,1.000,0.990,-0.020,-1.980,0.970,0.990,154100,154000,141.429,0.000,1.290,0.520,2021/02/19,16:08
NULL,川控股,0.104,0.091,0.104,0.100,0.100,0.009,9.890,0.085,0.000,4416,44000,100.000,0.000,0.144,0.067,2021/02/19,16:08
KINGBO STRIKE,工盖有限公司,0.066,0.068,0.071,0.066,0.071,0.003,4.412,0.067,0.071,13905,200000,0.000,0.000,0.175,0.058,2021/02/19,16:08
INT'L STD W1611,捷隆控股,0.400,0.400,0.400,0.385,0.400,0.000,0.000,0.385,0.400,178350,450000,57.143,0.000,0.500,0.250,2021/02/19,16:08
CH TIANBAO GP,中国天保集团,3.420,3.410,3.500,3.340,3.500,0.090,2.639,3.380,3.500,2382860,705000,47.945,0.000,3.978,2.209,2021/02/19,16:08
BRIGHT SMART,耀才证券金融,2.260,2.260,2.260,2.180,2.230,-0.030,-1.327,2.220,2.230,24593380,11126000,13.938,0.000,2.600,0.778,2021/02/19,16:08
SKYMISSION GP,天任集团,0.175,0.168,0.192,0.168,0.192,0.024,14.286,0.185,0.192,2671424,14688000,0.000,0.000,2.530,0.140,2021/02/19,16:08
NULL,苏创燃气,1.930,1.990,2.050,1.910,2.050,0.060,3.015,2.050,2.100,285580,146000,170.833,0.000,3.900,1.600,2021/02/19,16:08
YST DAIRY,原生态牧业,0.850,0.850,0.920,0.850,0.910,0.060,7.059,0.900,0.910,10087730,11311000,130.000,0.000,0.950,0.244,2021/02/19,16:08
CHINA SHENGMU,中国圣牧,0.780,0.770,0.830,0.760,0.800,0.030,3.896,0.800,0.810,23159370,28947000,800.000,0.000,0.990,0.188,2021/02/19,16:08
CIRTEK HLDGS,常达控股,0.053,0.054,0.058,0.053,0.058,0.004,7.407,0.057,0.058,95575,1721000,29.000,0.000,0.435,0.047,2021/02/19,16:08
CH PACK DEV,移动互联（中国）,0.082,0.080,0.082,0.077,0.081,0.001,1.250,0.078,0.081,101625,1300000,0.000,0.000,0.160,0.040,2021/02/19,16:08
DEYUN HOLDING,DEYUN HOLDING,0.630,0.630,0.640,0.590,0.600,-0.030,-4.762,0.600,0.610,1054350,1730000,120.000,0.000,0.860,0.345,2021/02/19,16:08
INFINITY L&T,INFINITY L&T,0.410,0.405,0.410,0.410,0.410,0.005,1.235,0.400,0.425,41000,100000,136.667,0.000,0.470,0.260,2021/02/19,16:08
FULUM GP HLDG,富临集团控股,0.220,0.238,0.238,0.220,0.238,0.000,0.000,0.238,0.240,47892,208000,0.000,0.000,0.270,0.161,2021/02/19,16:08
HUNGFOOKTONG,鸿福堂,0.570,0.590,0.580,0.570,0.570,-0.020,-3.390,0.570,0.580,86980,150000,285.000,0.000,0.620,0.249,2021/02/19,16:08
NULL,新福港,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.710,0.790,0,0,0.000,0.000,0.823,0.520,2021/02/19,16:08
FU SHOU YUAN,福寿园,7.960,7.960,8.210,7.960,8.050,0.090,1.131,8.050,8.060,60199980,7417000,217.568,0.000,8.767,5.715,2021/02/19,16:08
LEADER EDU,立德教育,0.880,0.880,0.890,0.860,0.890,0.010,1.136,0.880,0.890,232270,264000,0.000,0.000,1.990,0.840,2021/02/19,16:08
CENTURY SAGE,世纪睿科,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.093,0.100,0,0,0.000,0.000,0.220,0.048,2021/02/19,16:08
NULL,万成集团股份,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.500,0.530,176820,340000,65.000,0.000,0.690,0.350,2021/02/19,16:08
NULL,迪诺斯环保,0.000,0.182,0.000,0.000,0.180,-0.002,-1.099,0.000,0.180,0,0,0.000,0.000,0.290,0.133,2021/02/19,16:08
FOURACE IND GP,科利实业控股,0.196,0.199,0.199,0.196,0.197,-0.002,-1.005,0.197,0.198,336240,1700000,0.000,0.000,1.450,0.189,2021/02/19,16:08
NULL,国联证券,4.060,4.100,4.240,4.030,4.200,0.100,2.439,4.170,4.200,32786405,7979500,107.692,0.000,6.250,1.940,2021/02/19,16:08
