名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINETIC DEV,力量发展,0.520,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,32600,62000,0.000,0.000,0.586,0.392,2023/10/18,16:08
CHINANEWTOWN,中国新城镇,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07100,0.07300,0,0,0.000,0.000,0.131,0.040,2023/10/18,16:08
QIDIAN INTL,奇点国际,1.120,1.120,1.120,1.020,1.030,-0.090,-8.036,1.03000,1.08000,15220,14100,0.000,0.000,1.500,0.390,2023/10/18,16:08
XINDA INV HLDGS,鑫达投资控股,0.065,0.056,0.065,0.054,0.054,-0.002,-3.571,0.05400,0.05600,4219,76000,0.000,0.000,0.106,0.050,2023/10/18,16:08
RENZE HARVEST,中泽丰,0.166,0.173,0.178,0.165,0.166,-0.007,-4.046,0.16600,0.17100,73536,434000,0.000,0.000,0.700,0.142,2023/10/18,16:08
ACCEL GROUP,高陞集团控股,1.010,1.010,1.020,0.990,1.000,-0.010,-0.990,0.99000,1.01000,572450,570000,0.000,0.000,1.397,0.935,2023/10/18,16:08
JIASHILI GP,嘉士利集团,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.19000,1.32000,0,0,0.000,0.000,1.460,0.816,2023/10/18,16:08
IMPRO PRECISION,鹰普精密,2.270,2.310,2.350,2.270,2.400,0.090,3.896,2.40000,2.50000,9320,4000,0.000,0.000,2.971,1.707,2023/10/18,16:08
ABC,农业银行,2.990,2.990,3.000,2.950,2.960,-0.030,-1.003,2.95000,2.96000,188434110,63434514,0.000,0.000,3.030,2.014,2023/10/18,16:08
SUNLIT SCI,盛力达科技,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.70000,0,0,0.000,0.000,0.930,0.422,2023/10/18,16:08
CHINA HUIRONG,中国汇融,0.990,1.000,1.000,0.960,1.000,0.000,0.000,1.00000,1.01000,403100,404000,0.000,0.000,1.119,0.817,2023/10/18,16:08
CMA LOGISTICS,长安民生物流,2.040,2.050,2.040,2.040,2.040,-0.010,-0.488,2.02000,2.05000,55080,27000,0.000,0.000,2.280,1.374,2023/10/18,16:08
GRAND BAOXIN,广汇宝信,0.201,0.209,0.205,0.197,0.205,-0.004,-1.914,0.19800,0.20300,23156,114000,0.000,0.000,0.530,0.196,2023/10/18,16:08

SINOSOFT TECH,中国擎天软件,0.270,0.270,0.300,0.270,0.270,0.000,0.000,0.27000,0.28000,32435,120000,0.000,0.000,0.580,0.238,2023/10/18,16:08
YUNNAN ENERGY,云能国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40000,0.69000,0,0,0.000,0.000,1.180,0.345,2023/10/18,16:08
AIA,友邦保险,68.600,69.400,70.050,68.600,69.250,-0.150,-0.216,69.25000,69.30000,1219869501,17597001,0.000,0.000,91.748,56.087,2023/10/18,16:08
TRIGIANT,俊知集团,0.455,0.460,0.455,0.350,0.360,-0.100,-21.739,0.35500,0.36000,2083010,5050000,0.000,0.000,0.620,0.330,2023/10/18,16:08
D&G TECH,德基科技控股,1.000,0.990,1.000,0.960,0.990,0.000,0.000,0.95000,0.99000,9880,10000,0.000,0.000,1.320,0.960,2023/10/18,16:08
LIFETECH SCI,先健科技,2.420,2.410,2.420,2.360,2.380,-0.030,-1.245,2.36000,2.38000,6948502,2918000,0.000,0.000,3.450,2.230,2023/10/18,16:08
HUILI RES,汇力资源,0.250,0.245,0.250,0.250,0.250,0.005,2.041,0.25000,0.26500,62500,250000,0.000,0.000,0.500,0.250,2023/10/18,16:08
WAI CHI HOLD,伟志控股,1.200,1.150,1.200,1.200,1.150,0.000,0.000,1.05000,1.15000,2400,2000,0.000,0.000,1.740,1.200,2023/10/18,16:08
SITC,海丰国际,12.060,12.120,12.100,11.800,11.940,-0.180,-1.485,11.94000,11.96000,58003311,4855955,0.000,0.000,19.843,10.914,2023/10/18,16:08
HKBN,香港宽频,2.940,2.940,2.940,2.890,2.940,0.000,0.000,2.92000,2.94000,7081166,2416200,0.000,0.000,6.639,2.790,2023/10/18,16:08
KONTA CHINA,华控康泰,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.02900,0.03500,0,0,0.000,0.000,0.061,0.026,2023/10/18,16:08
CHINARES CEMENT,华润水泥控股,2.000,1.980,2.000,1.870,1.880,-0.100,-5.051,1.88000,1.89000,70047362,36770200,0.000,0.000,4.826,1.860,2023/10/18,16:08
TSUI WAH HLDG,翠华控股,0.000,0.187,0.000,0.000,0.186,-0.001,-0.535,0.18000,0.18600,0,0,0.000,0.000,0.329,0.144,2023/10/18,16:08
GREEN ECONOMY,绿色经济,0.139,0.138,0.145,0.114,0.144,0.006,4.348,0.11600,0.14400,62114,446400,0.000,0.000,0.500,0.091,2023/10/18,16:08
NEXTEER,耐世特,4.170,4.150,4.190,3.980,4.040,-0.110,-2.651,4.02000,4.04000,10906990,2685000,0.000,0.000,6.398,3.427,2023/10/18,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/10/18,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24300,0.25000,0,0,0.000,0.000,0.271,0.210,2023/10/18,16:08
CHINA NEWCITY,中国新城市,0.740,0.780,0.770,0.740,0.770,-0.010,-1.282,0.69000,0.79000,3020,4000,0.000,0.000,1.100,0.580,2023/10/18,16:08
HUASHENG INTL,华盛国际控股,0.019,0.019,0.020,0.018,0.019,0.000,0.000,0.01800,0.01900,1084080,57220000,0.000,0.000,0.137,0.010,2023/10/18,16:08
TRANSMIT ENT,传递娱乐,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.140,0.042,2023/10/18,16:08
LUXXU GROUP,励时集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08200,0.11200,0,0,0.000,0.000,0.300,0.061,2023/10/18,16:08
GOLDSTREAM INV,金涌投资,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.065,0.027,2023/10/18,16:08
CAPITAL GRAND,首创钜大,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.62000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/10/18,16:08
DYNAGREEN ENV,绿色动力环保,2.340,2.340,2.340,2.310,2.320,-0.020,-0.855,2.30000,2.32000,220430,95000,0.000,0.000,2.830,2.014,2023/10/18,16:08
TOUYUN BIOTECH,透云生物,0.480,0.490,0.480,0.430,0.430,-0.060,-12.245,0.38500,0.44500,28376,60972,0.000,0.000,0.800,0.245,2023/10/18,16:08

SHEEN TAI,顺泰控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.09500,0,0,0.000,0.000,0.126,0.068,2023/10/18,16:08
NCI,新华保险,19.840,20.100,20.100,19.720,19.780,-0.320,-1.592,19.78000,19.80000,75586735,3804532,0.000,0.000,23.581,11.357,2023/10/18,16:08

BAWANG GROUP,霸王集团,0.048,0.045,0.048,0.048,0.048,0.003,6.667,0.04600,0.04900,144000,3000000,0.000,0.000,0.080,0.036,2023/10/18,16:08
PICC GROUP,中国人民保险集团,2.820,2.830,2.880,2.810,2.830,0.000,0.000,2.83000,2.84000,74275143,26124200,0.000,0.000,3.155,2.028,2023/10/18,16:08
HUISHENG INTL,惠生国际,0.031,0.034,0.035,0.031,0.035,0.001,2.941,0.03100,0.03400,15162,474000,0.000,0.000,0.076,0.031,2023/10/18,16:08
HAO TIAN INTL,昊天国际建投,0.890,0.890,0.900,0.860,0.880,-0.010,-1.124,0.87000,0.90000,6539120,7368000,0.000,0.000,1.000,0.205,2023/10/18,16:08
WEI YUAN HLDG,伟源控股,0.095,0.094,0.095,0.090,0.094,0.000,0.000,0.09300,0.09500,37000,405000,0.000,0.000,0.175,0.063,2023/10/18,16:08
SH PIONEER HLDG,上海先锋控股,1.980,2.040,1.980,1.910,1.910,-0.130,-6.373,1.91000,1.97000,53970,28000,0.000,0.000,2.670,1.388,2023/10/18,16:08
LEVER STYLE,利华控股集团,0.830,0.820,0.830,0.820,0.820,0.000,0.000,0.82000,0.83000,39400,48000,0.000,0.000,0.947,0.273,2023/10/18,16:08
HUA HONG SEMI,华虹半导体,19.900,19.680,20.000,19.420,19.460,-0.220,-1.118,19.44000,19.46000,100710496,5142844,0.000,0.000,38.800,16.200,2023/10/18,16:08
QUALI-SMART,滉达富控股,0.000,0.055,0.000,0.000,0.054,-0.001,-1.818,0.04700,0.05400,0,0,0.000,0.000,0.380,0.041,2023/10/18,16:08
FUDANZHANGJIANG,复旦张江,2.550,2.560,2.580,2.470,2.480,-0.080,-3.125,2.48000,2.50000,2890120,1141000,0.000,0.000,3.479,2.400,2023/10/18,16:08
BRIGHT FUTURE,辉煌明天,0.211,0.211,0.211,0.210,0.213,0.002,0.948,0.21300,0.22000,7160,34000,0.000,0.000,0.430,0.210,2023/10/18,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24200,0,0,0.000,0.000,0.400,0.112,2023/10/18,16:08
MEITU,美图公司,3.890,3.890,3.900,3.630,3.690,-0.200,-5.141,3.68000,3.69000,199090379,53861081,0.000,0.000,4.190,0.654,2023/10/18,16:08
PW MEDTECH,普华和顺,0.760,0.770,0.760,0.730,0.760,-0.010,-1.299,0.74000,0.76000,605550,811000,0.000,0.000,0.840,0.448,2023/10/18,16:08
CHINA CINDA,中国信达,0.780,0.780,0.790,0.780,0.790,0.010,1.282,0.79000,0.80000,31160855,39503170,0.000,0.000,1.127,0.670,2023/10/18,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/10/18,16:08
361 DEGREES,３６１度,4.170,4.210,4.230,4.100,4.110,-0.100,-2.375,4.09000,4.11000,2449990,590000,0.000,0.000,5.214,2.991,2023/10/18,16:08
SIS MOBILE,新龙移动,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.365,0.234,2023/10/18,16:08




XTEP INT'L,特步国际,7.370,7.370,7.500,7.300,7.370,0.000,0.000,7.37000,7.38000,24433840,3302573,0.000,0.000,11.349,6.620,2023/10/18,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.73000,0,0,0.000,0.000,1.290,0.305,2023/10/18,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.00000,0,0,0.000,0.000,1.200,0.230,2023/10/18,16:08
C CARBONNEUTRAL,中国碳中和,0.620,0.650,0.670,0.600,0.600,-0.050,-7.692,0.60000,0.63000,1837050,2925000,0.000,0.000,2.850,0.345,2023/10/18,16:08
IH RETAIL,国际家居零售,2.210,2.200,2.220,2.190,2.200,0.000,0.000,2.20000,2.21000,1405660,637000,0.000,0.000,2.868,2.123,2023/10/18,16:08
CC SECURITIES,中州证券,1.180,1.180,1.190,1.170,1.180,0.000,0.000,1.17000,1.18000,2503030,2118000,0.000,0.000,1.420,0.944,2023/10/18,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.480,0.480,0.600,0.480,0.600,0.120,25.000,0.58000,0.60000,11272880,20416000,0.000,0.000,0.600,0.036,2023/10/18,16:08
CHINAHONGQIAO,中国宏桥,6.430,6.430,6.580,6.210,6.550,0.120,1.866,6.54000,6.55000,148185172,22847798,0.000,0.000,9.402,5.074,2023/10/18,16:08
WENLING MCT,温岭工量刃具,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.70000,3.00000,0,0,0.000,0.000,4.000,2.550,2023/10/18,16:08
CHI KINGSTONE,中国金石,0.960,0.880,0.960,0.730,0.830,-0.050,-5.682,0.77000,0.83000,453700,560000,0.000,0.000,1.730,0.250,2023/10/18,16:08
CANVEST ENV,粤丰环保,4.280,4.050,4.280,3.950,4.120,0.070,1.728,4.12000,4.14000,2883630,705000,0.000,0.000,4.865,3.354,2023/10/18,16:08
PACIFICTEXTILES,互太纺织,1.580,1.590,1.600,1.540,1.560,-0.030,-1.887,1.56000,1.58000,4659473,2956000,0.000,0.000,2.907,1.510,2023/10/18,16:08
LET GROUP,LET GROUP,0.048,0.048,0.049,0.045,0.047,-0.001,-2.083,0.04600,0.04700,86210,1840000,0.000,0.000,0.248,0.038,2023/10/18,16:08
SHANGHAI FUDAN,上海复旦,13.720,13.720,13.800,13.300,13.500,-0.220,-1.603,13.42000,13.50000,21396603,1588000,0.000,0.000,41.666,13.300,2023/10/18,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.530,2023/10/18,16:08
EMBRY HOLDINGS,安莉芳控股,0.465,0.455,0.470,0.465,0.455,0.000,0.000,0.45000,0.47500,6540,14000,0.000,0.000,0.740,0.455,2023/10/18,16:08
MAJOR HLDGS,美捷汇控股,0.032,0.033,0.032,0.029,0.031,-0.002,-6.061,0.02900,0.03100,72204,2420000,0.000,0.000,0.048,0.023,2023/10/18,16:08
HIDILI INDUSTRY,恒鼎实业,0.100,0.107,0.103,0.100,0.103,-0.004,-3.738,0.10100,0.10700,17933,179000,0.000,0.000,0.480,0.077,2023/10/18,16:08
ELL ENV,强泰环保,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.08200,0.00000,0,0,0.000,0.000,0.200,0.073,2023/10/18,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.20000,0.32000,0,0,0.000,0.000,2.000,0.179,2023/10/18,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,0.721,0.380,2023/10/18,16:08
ICBC,工商银行,3.910,3.910,3.940,3.870,3.880,-0.030,-0.767,3.88000,3.89000,709384701,182110047,0.000,0.000,4.351,3.091,2023/10/18,16:08
VESON HLDG,锐信控股,0.238,0.234,0.239,0.221,0.239,0.005,2.137,0.23800,0.25500,71928,302000,0.000,0.000,0.355,0.182,2023/10/18,16:08
MOODY TECH HLDG,满地科技股份,0.930,0.900,0.950,0.900,0.900,0.000,0.000,0.89000,0.92000,21874965,24045500,0.000,0.000,1.720,0.365,2023/10/18,16:08
SPROCOMM-2K,SPROCOMM-2K,3.850,3.800,3.950,3.850,3.880,0.080,2.105,3.88000,3.90000,607020,156000,0.000,0.000,4.480,3.850,2023/10/18,16:08
I-CONTROL,超智能控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.26500,0.32000,0,0,0.000,0.000,0.364,0.000,2023/10/18,16:08
MACAU E&M,濠江机电,0.000,0.180,0.000,0.000,0.179,-0.001,-0.556,0.17000,0.17900,0,0,0.000,0.000,0.270,0.164,2023/10/18,16:08
EDVANCE INTL,安领国际,0.800,0.830,0.850,0.800,0.850,0.020,2.410,0.82000,0.85000,679200,830000,0.000,0.000,0.890,0.630,2023/10/18,16:08
Q P GROUP,隽思集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.26000,1.33000,0,0,0.000,0.000,1.330,1.201,2023/10/18,16:08
COWELL,高伟电子,16.520,16.520,17.140,15.740,16.440,-0.080,-0.484,16.34000,16.46000,42949210,2644500,0.000,0.000,21.050,9.170,2023/10/18,16:08
CTR HOLDINGS,CTR HOLDINGS,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06700,0.06800,680,10000,0.000,0.000,0.118,0.046,2023/10/18,16:08
RIVERINE CHINA,浦江中国,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.50000,0,0,0.000,0.000,3.237,0.397,2023/10/18,16:08
SINOMAX GROUP,盛诺集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07200,0.08500,0,0,0.000,0.000,0.809,0.049,2023/10/18,16:08
HUMAN HEALTH,盈健医疗,1.340,1.330,1.340,1.310,1.320,-0.010,-0.752,1.32000,1.34000,195820,148000,0.000,0.000,2.280,1.240,2023/10/18,16:08
CHUAN HOLDING,川控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08500,0,0,0.000,0.000,0.185,0.000,2023/10/18,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.65000,0,0,0.000,0.000,0.940,0.185,2023/10/18,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.560,0.580,0.550,0.580,0.020,3.571,0.56000,0.58000,2018800,3535000,0.000,0.000,0.800,0.451,2023/10/18,16:08
CH TIANBAO GP,中国天保集团,0.195,0.200,0.200,0.192,0.200,0.000,0.000,0.19200,0.20200,22742,114000,0.000,0.000,3.100,0.161,2023/10/18,16:08
BRIGHT SMART,耀才证券金融,1.440,1.430,1.450,1.420,1.420,-0.010,-0.699,1.42000,1.43000,3581640,2502000,0.000,0.000,1.680,0.519,2023/10/18,16:08
SKYMISSION GP,天任集团,0.054,0.055,0.054,0.054,0.054,-0.001,-1.818,0.05200,0.05400,1296,24000,0.000,0.000,0.073,0.038,2023/10/18,16:08

YST DAIRY,原生态牧业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.11500,0,0,0.000,0.000,0.249,0.110,2023/10/18,16:08
CHINA SHENGMU,中国圣牧,0.340,0.345,0.345,0.335,0.340,-0.005,-1.449,0.33500,0.34500,1289400,3793000,0.000,0.000,0.380,0.245,2023/10/18,16:08
CIRTEK HLDGS,常达控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04100,0.04200,0,0,0.000,0.000,0.058,0.000,2023/10/18,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/10/18,16:08
STAR SHINE HLDG,应星控股,0.000,1.440,0.000,0.000,1.430,-0.010,-0.694,1.35000,1.36000,0,0,0.000,0.000,2.000,0.700,2023/10/18,16:08
INFINITY L&T,鹰辉物流,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.89000,0.91000,0,0,0.000,0.000,1.450,0.870,2023/10/18,16:08
FULUM GP HLDG,富临集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21500,0.24000,0,0,0.000,0.000,0.252,0.111,2023/10/18,16:08
HUNGFOOKTONG,鸿福堂,0.240,0.240,0.245,0.240,0.245,0.005,2.083,0.23000,0.28000,970,4000,0.000,0.000,0.355,0.210,2023/10/18,16:08
SFK,新福港,0.520,0.510,0.560,0.510,0.560,0.050,9.804,0.50000,0.59000,3180,6000,0.000,0.000,0.665,0.446,2023/10/18,16:08
FU SHOU YUAN,福寿园,5.500,5.500,5.500,5.310,5.340,-0.160,-2.909,5.33000,5.34000,48263202,9008194,0.000,0.000,7.235,3.778,2023/10/18,16:08
LEADER EDU,立德教育,0.360,0.360,0.400,0.360,0.380,0.020,5.556,0.36000,0.39000,5080,14000,0.000,0.000,0.485,0.171,2023/10/18,16:08
BE FRIENDS HLDG,交个朋友控股,1.380,1.340,1.380,1.280,1.290,-0.050,-3.731,1.28000,1.31000,282640,218000,0.000,0.000,3.040,1.150,2023/10/18,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,0.790,0.510,2023/10/18,16:08
DENOX ENV,迪诺斯环保,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05300,0.06500,0,0,0.000,0.000,0.162,0.050,2023/10/18,16:08
FOURACE IND GP,科利实业控股,0.187,0.182,0.187,0.187,0.187,0.005,2.747,0.18000,0.18800,7480,40000,0.000,0.000,0.262,0.156,2023/10/18,16:08
GUOLIAN SEC,国联证券,3.570,3.540,3.690,3.540,3.580,0.040,1.130,3.57000,3.58000,13700649,3779500,0.000,0.000,5.010,3.260,2023/10/18,16:08
ZHOU HEI YA,周黑鸭,2.740,2.780,2.750,2.660,2.660,-0.120,-4.317,2.65000,2.66000,24471393,9147345,0.000,0.000,5.754,2.560,2023/10/18,16:08
JUJIANG CONS,巨匠建设,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,0.610,0.430,2023/10/18,16:08
ICO GROUP,扬科集团,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.18100,0.23200,0,0,0.000,0.000,0.340,0.000,2023/10/18,16:08
ZHONGTAIFUTURES,中泰期货,0.630,0.650,0.660,0.630,0.640,-0.010,-1.538,0.63000,0.64000,63660,98000,0.000,0.000,0.750,0.630,2023/10/18,16:08

C-LINK SQ,C-LINK SQ,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.10000,1.20000,0,0,0.000,0.000,1.780,1.067,2023/10/18,16:08
AFFLUENTPARTNER,钱唐控股,0.720,0.690,0.720,0.720,0.720,0.030,4.348,0.68000,0.73000,23040,32000,0.000,0.000,0.880,0.340,2023/10/18,16:08
KINGKEY FIN INT,京基金融国际,0.950,0.960,0.970,0.900,0.920,-0.040,-4.167,0.91000,0.92000,13133200,14040000,0.000,0.000,2.180,0.660,2023/10/18,16:08
GET NICE FIN,结好金融,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.65000,0.67000,268800,412000,0.000,0.000,0.758,0.589,2023/10/18,16:08
PROSPER ONE,富一国际控股,0.000,0.064,0.000,0.000,0.065,0.001,1.563,0.06500,0.07300,0,0,0.000,0.000,0.290,0.063,2023/10/18,16:08
SANG HING HLDGS,生兴控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07400,0.07800,0,0,0.000,0.000,0.228,0.065,2023/10/18,16:08
PANGAEA CONNECT,环联连讯,0.145,0.139,0.145,0.134,0.134,-0.005,-3.597,0.13400,0.13600,150188,1088000,0.000,0.000,0.270,0.134,2023/10/18,16:08
NISSIN FOODS,日清食品,5.930,5.990,6.080,5.930,6.080,0.090,1.503,5.99000,6.08000,1222370,203000,0.000,0.000,6.931,5.700,2023/10/18,16:08
HENGTOU SEC,恒投证券,2.420,2.420,2.420,2.420,2.420,0.000,0.000,2.09000,2.43000,2420000,1000000,0.000,0.000,3.160,1.420,2023/10/18,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.670,7.660,7.670,7.230,7.230,-0.430,-5.614,7.23000,7.29000,2367920,317500,0.000,0.000,13.760,6.510,2023/10/18,16:08
Q TECH,丘钛科技,3.470,3.430,3.570,3.360,3.570,0.140,4.082,3.55000,3.57000,18498570,5303000,0.000,0.000,5.840,2.750,2023/10/18,16:08
YAN TAT GROUP,恩达集团控股,1.140,1.130,1.150,1.140,1.150,0.020,1.770,1.06000,1.15000,43480,38000,0.000,0.000,1.393,0.819,2023/10/18,16:08
SMART GLOBE,竣球控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.510,0.245,2023/10/18,16:08
NET-A-GO TECH,网誉科技,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.16000,1.35000,0,0,0.000,0.000,1.500,0.730,2023/10/18,16:08
C CHENG HLDGS,思城控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.860,0.470,2023/10/18,16:08
BEST FOOD HLDG,百福控股,1.090,1.100,1.090,1.090,1.100,0.000,0.000,1.10000,1.20000,1090000,1000000,0.000,0.000,1.310,0.620,2023/10/18,16:08
CHESHI TECH,车市科技,0.150,0.153,0.150,0.140,0.148,-0.005,-3.268,0.14800,0.15100,52492,360000,0.000,0.000,0.310,0.138,2023/10/18,16:08

JIYI HOLDINGS,集一控股,0.160,0.167,0.160,0.160,0.160,-0.007,-4.192,0.15700,0.17900,28800,180000,0.000,0.000,0.295,0.140,2023/10/18,16:08
AP RENTALS,亚积邦租赁,0.000,0.143,0.000,0.000,0.141,-0.002,-1.399,0.12000,0.14100,0,0,0.000,0.000,0.154,0.116,2023/10/18,16:08
PURAPHARM,培力农本方,1.090,1.070,1.090,1.020,1.030,-0.040,-3.738,1.01000,1.03000,21905,21000,0.000,0.000,1.450,1.020,2023/10/18,16:08
OKG TECH,欧科云链,0.238,0.238,0.245,0.232,0.238,0.000,0.000,0.23800,0.26000,14290,60000,0.000,0.000,0.440,0.101,2023/10/18,16:08
INCON,现恒建筑,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.18000,0,0,0.000,0.000,0.240,0.129,2023/10/18,16:08
KDL MEDICAL,康德莱医械,28.000,28.500,28.450,28.000,28.050,-0.450,-1.579,28.05000,28.40000,583270,20800,0.000,0.000,30.644,23.200,2023/10/18,16:08
FIN STREET PPT,金融街物业,2.370,2.370,2.370,2.370,2.370,0.000,0.000,2.30000,2.37000,23700,10000,0.000,0.000,2.800,2.370,2023/10/18,16:08
CHINA RE,中国再保险,0.475,0.470,0.480,0.470,0.470,0.000,0.000,0.46500,0.47000,5505874,11696371,0.000,0.000,0.641,0.384,2023/10/18,16:08

LIVZON PHARMA,丽珠医药,24.550,24.500,24.550,23.650,24.050,-0.450,-1.837,24.05000,24.10000,57596254,2398424,0.000,0.000,28.245,18.783,2023/10/18,16:08
CR MEDICAL,华润医疗,4.920,4.910,4.920,4.680,4.700,-0.210,-4.277,4.70000,4.71000,23023054,4877112,0.000,0.000,8.312,3.549,2023/10/18,16:08
SUNAC SERVICES,融创服务,2.310,2.310,2.310,2.210,2.220,-0.090,-3.896,2.22000,2.23000,80223864,35904587,0.000,0.000,4.252,1.116,2023/10/18,16:08
NC HEALTHCARE,新世纪医疗,0.660,0.640,0.660,0.640,0.650,0.010,1.563,0.65000,0.72000,37340,57000,0.000,0.000,0.840,0.640,2023/10/18,16:08
VIRTUAL MIND,天机控股,0.088,0.094,0.094,0.088,0.094,0.000,0.000,0.08900,0.09400,25374,276000,0.000,0.000,0.405,0.084,2023/10/18,16:08
FRONTAGE,方达控股,1.870,1.900,1.900,1.850,1.850,-0.050,-2.632,1.84000,1.85000,1030819,551558,0.000,0.000,3.330,1.700,2023/10/18,16:08
BII TRANS TECH,京投交通科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24800,0.25500,0,0,0.000,0.000,0.340,0.234,2023/10/18,16:08
PLOVER BAY TECH,珩湾科技,2.230,2.240,2.240,2.230,2.240,0.000,0.000,2.24000,2.25000,89440,40000,0.000,0.000,2.768,1.695,2023/10/18,16:08
GENCH EDU,建桥教育,4.330,4.340,4.330,4.330,4.320,-0.020,-0.461,3.83000,4.32000,4330,1000,0.000,0.000,4.360,3.123,2023/10/18,16:08
RICI HEALTH,瑞慈医疗,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.84000,0.89000,0,0,0.000,0.000,1.010,0.360,2023/10/18,16:08
TENGY ENV,天洁环境,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.00000,67,100,0.000,0.000,1.486,0.700,2023/10/18,16:08
RS MACALLINE,红星美凯龙,2.520,2.520,2.530,2.480,2.510,-0.010,-0.397,2.50000,2.51000,463888,185068,0.000,0.000,4.543,1.903,2023/10/18,16:08
YUES INTL HLDG,乐氏国际控股,0.141,0.139,0.141,0.130,0.134,-0.005,-3.597,0.12900,0.13400,674570,5010000,0.000,0.000,0.400,0.055,2023/10/18,16:08
3SBIO,三生制药,6.800,6.860,6.850,6.510,6.530,-0.330,-4.810,6.53000,6.54000,26689285,4045196,0.000,0.000,8.980,5.309,2023/10/18,16:08
