名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EMBRY HOLDINGS,安莉芳控股,0.630,0.620,0.630,0.630,0.630,0.010,1.613,0.61000,0.64000,23310,37000,0.000,0.000,1.060,0.490,2023/02/21,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.048,0.028,2023/02/21,16:08
HIDILI INDUSTRY,恒鼎实业,0.450,0.460,0.460,0.450,0.460,0.000,0.000,0.45500,0.46000,11730,26000,0.000,0.000,0.590,0.380,2023/02/21,16:08
ELL ENV,强泰环保,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15600,0.17500,0,0,0.000,0.000,0.219,0.138,2023/02/21,16:08
GD-HKGBA HLDGS,粤港湾控股,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.09000,1.23000,49200,40000,0.000,0.000,4.100,0.850,2023/02/21,16:08
BAGUIO GREEN,碧瑶绿色集团,0.485,0.470,0.485,0.475,0.475,0.005,1.064,0.47000,0.47500,51340,108000,0.000,0.000,0.767,0.400,2023/02/21,16:08
ICBC,工商银行,4.020,4.030,4.070,4.020,4.030,0.000,0.000,4.03000,4.04000,548796568,135495543,0.000,0.000,4.511,3.360,2023/02/21,16:08
VESON HLDG,锐信控股,0.325,0.305,0.330,0.310,0.330,0.025,8.197,0.31000,0.33000,1930,6000,0.000,0.000,0.355,0.220,2023/02/21,16:08
MOODY TECH HLDG,满地科技股份,0.455,0.440,0.455,0.435,0.445,0.005,1.136,0.43500,0.45000,972700,2180000,0.000,0.000,0.990,0.170,2023/02/21,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.990,0.400,2023/02/21,16:08
I-CONTROL,超智能控股,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.32500,0.34000,9750,30000,0.000,0.000,0.523,0.295,2023/02/21,16:08
MACAU E&M,濠江机电,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23500,0.24400,0,0,0.000,0.000,0.364,0.182,2023/02/21,16:08
EDVANCE INTL,安领国际,0.000,0.720,0.000,0.000,0.730,0.010,1.389,0.73000,0.76000,0,0,0.000,0.000,0.800,0.600,2023/02/21,16:08
Q P GROUP,隽思集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.37000,1.40000,0,0,0.000,0.000,1.527,1.079,2023/02/21,16:08
COWELL,高伟电子,15.420,15.540,16.100,15.100,15.460,-0.080,-0.515,15.22000,15.46000,51064658,3300000,0.000,0.000,18.160,5.470,2023/02/21,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.06200,0,0,0.000,0.000,0.250,0.046,2023/02/21,16:08
RIVERINE CHINA,浦江中国,0.440,0.465,0.440,0.440,0.455,-0.010,-2.151,0.45500,0.46000,9680,22000,0.000,0.000,3.300,0.405,2023/02/21,16:08
SINOMAX GROUP,盛诺集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06400,0.07800,0,0,0.000,0.000,0.215,0.060,2023/02/21,16:08
HUMAN HEALTH,盈健医疗,2.040,2.030,2.070,2.000,2.040,0.010,0.493,2.01000,2.04000,1029960,512000,0.000,0.000,2.280,1.138,2023/02/21,16:08
CHUAN HOLDING,川控股,0.147,0.150,0.147,0.147,0.148,-0.002,-1.333,0.14800,0.16000,2940,20000,0.000,0.000,0.156,0.147,2023/02/21,16:08
KINGBO STRIKE,工盖有限公司,0.030,0.031,0.030,0.029,0.030,-0.001,-3.226,0.02900,0.03400,3975,135000,0.000,0.000,0.080,0.022,2023/02/21,16:08
JUSTIN ALLEN H,捷隆控股,0.680,0.690,0.680,0.670,0.670,-0.020,-2.899,0.66000,0.67000,1285150,1915000,0.000,0.000,0.760,0.670,2023/02/21,16:08
CH TIANBAO GP,中国天保集团,0.244,0.239,0.246,0.243,0.244,0.005,2.092,0.24000,0.24600,77727,318000,0.000,0.000,3.590,0.243,2023/02/21,16:08
BRIGHT SMART,耀才证券金融,1.500,1.510,1.530,1.470,1.490,-0.020,-1.325,1.48000,1.49000,2804960,1870000,0.000,0.000,1.650,0.667,2023/02/21,16:08
SKYMISSION GP,天任集团,0.060,0.063,0.062,0.060,0.062,-0.001,-1.587,0.06000,0.06300,235832,3912000,0.000,0.000,0.143,0.038,2023/02/21,16:08

YST DAIRY,原生态牧业,0.196,0.203,0.201,0.195,0.198,-0.005,-2.463,0.19700,0.20100,55543,283000,0.000,0.000,0.285,0.168,2023/02/21,16:08
CHINA SHENGMU,中国圣牧,0.320,0.320,0.320,0.315,0.315,-0.005,-1.563,0.31500,0.32000,49325,155000,0.000,0.000,0.520,0.285,2023/02/21,16:08
CIRTEK HLDGS,常达控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05400,0.05500,0,0,0.000,0.000,0.068,0.000,2023/02/21,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/02/21,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.450,0.310,2023/02/21,16:08
INFINITY L&T,INFINITY L&T,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.05000,1.17000,0,0,0.000,0.000,1.790,0.830,2023/02/21,16:08
FULUM GP HLDG,富临集团控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.22000,0.24900,0,0,0.000,0.000,0.265,0.111,2023/02/21,16:08
HUNGFOOKTONG,鸿福堂,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.29500,0.31500,45000,150000,0.000,0.000,0.421,0.260,2023/02/21,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.66000,0,0,0.000,0.000,0.864,0.500,2023/02/21,16:08
FU SHOU YUAN,福寿园,6.300,6.290,6.300,6.110,6.160,-0.130,-2.067,6.16000,6.17000,15931345,2579049,0.000,0.000,7.450,3.890,2023/02/21,16:08
LEADER EDU,立德教育,0.365,0.350,0.370,0.335,0.370,0.020,5.714,0.35000,0.37000,100275,276000,0.000,0.000,0.445,0.225,2023/02/21,16:08
CENTURY SAGE,世纪睿科,2.350,2.420,2.350,2.290,2.330,-0.090,-3.719,2.30000,2.33000,3569720,1542000,0.000,0.000,4.600,1.500,2023/02/21,16:08
MS GROUP HLDGS,万成集团股份,0.710,0.720,0.770,0.710,0.770,0.050,6.944,0.70000,0.77000,2960,4000,0.000,0.000,0.830,0.420,2023/02/21,16:08
DENOX ENV,迪诺斯环保,0.065,0.072,0.068,0.065,0.065,-0.007,-9.722,0.06400,0.06500,105877,1623000,0.000,0.000,0.240,0.064,2023/02/21,16:08
FOURACE IND GP,科利实业控股,0.244,0.246,0.244,0.244,0.245,-0.001,-0.407,0.24500,0.26000,2440,10000,0.000,0.000,0.250,0.172,2023/02/21,16:08
GUOLIAN SEC,国联证券,4.030,4.020,4.060,3.970,3.990,-0.030,-0.746,3.98000,4.00000,2123055,531000,0.000,0.000,4.777,3.200,2023/02/21,16:08
ZHOU HEI YA,周黑鸭,4.100,4.090,4.150,3.990,4.020,-0.070,-1.711,4.02000,4.03000,49754490,12212500,0.000,0.000,6.000,3.177,2023/02/21,16:08
JUJIANG CONS,巨匠建设,0.510,0.530,0.530,0.500,0.530,0.000,0.000,0.51000,0.53000,18420,36000,0.000,0.000,0.730,0.480,2023/02/21,16:08
ICO GROUP,扬科集团,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16100,0.25500,0,0,0.000,0.000,0.570,0.138,2023/02/21,16:08
ZHONGTAIFUTURES,中泰期货,0.700,0.700,0.720,0.700,0.720,0.020,2.857,0.70000,0.72000,34460,49000,0.000,0.000,0.856,0.700,2023/02/21,16:08

C-LINK SQ,C-LINK SQ,0.000,3.550,0.000,0.000,3.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.800,1.900,2023/02/21,16:08
AFFLUENTPARTNER,钱唐控股,0.820,0.800,0.820,0.800,0.820,0.020,2.500,0.80000,0.83000,312960,384000,0.000,0.000,0.840,0.101,2023/02/21,16:08
KINGKEY FIN INT,京基金融国际,1.430,1.430,1.470,1.410,1.460,0.030,2.098,1.45000,1.46000,8925900,6190000,0.000,0.000,1.480,0.490,2023/02/21,16:08
GET NICE FIN,结好金融,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.66000,0.67000,67040,100000,0.000,0.000,0.790,0.614,2023/02/21,16:08
PROSPER ONE,富一国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06800,0.07600,0,0,0.000,0.000,0.179,0.063,2023/02/21,16:08
SANG HING HLDGS,生兴控股,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08800,0.09100,61200,680000,0.000,0.000,0.167,0.051,2023/02/21,16:08
PANGAEA CONNECT,环联连讯,0.160,0.164,0.160,0.159,0.159,-0.005,-3.049,0.15900,0.16000,7648,48000,0.000,0.000,0.340,0.154,2023/02/21,16:08
NISSIN FOODS,日清食品,6.420,6.490,6.450,6.310,6.360,-0.130,-2.003,6.35000,6.36000,3914370,614076,0.000,0.000,6.850,4.541,2023/02/21,16:08
HENGTOU SEC,恒投证券,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,2.99000,0,0,0.000,0.000,3.160,2.000,2023/02/21,16:08
OCUMENSION-B,欧康维视生物－Ｂ,11.860,11.520,11.860,10.680,10.680,-0.840,-7.292,10.66000,10.68000,13310750,1205500,0.000,0.000,14.800,7.180,2023/02/21,16:08
Q TECH,丘钛科技,5.090,5.040,5.090,4.830,4.870,-0.170,-3.373,4.87000,4.89000,3950308,806000,0.000,0.000,8.440,2.860,2023/02/21,16:08
YAN TAT GROUP,恩达集团控股,1.320,1.320,1.330,1.320,1.330,0.010,0.758,1.33000,1.37000,60860,46000,0.000,0.000,1.530,0.900,2023/02/21,16:08
SMART GLOBE,竣球控股,0.350,0.350,0.360,0.315,0.350,0.000,0.000,0.31500,0.35000,118650,340000,0.000,0.000,1.800,0.245,2023/02/21,16:08
NET-A-GO TECH,网誉科技,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.98000,0.00000,0,0,0.000,0.000,1.360,0.500,2023/02/21,16:08
C CHENG HLDGS,思城控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.73000,0.95000,0,0,0.000,0.000,1.000,0.600,2023/02/21,16:08
BEST FOOD HLDG,百福控股,0.800,0.830,0.830,0.800,0.800,-0.030,-3.614,0.80000,0.86000,111320,136000,0.000,0.000,1.030,0.620,2023/02/21,16:08
CHESHI TECH,车市科技,0.260,0.260,0.260,0.239,0.255,-0.005,-1.923,0.24500,0.26000,47592,192000,0.000,0.000,0.960,0.159,2023/02/21,16:08

JIYI HOLDINGS,集一控股,0.200,0.210,0.209,0.192,0.200,-0.010,-4.762,0.19500,0.20000,131680,660000,0.000,0.000,4.550,0.140,2023/02/21,16:08
AP RENTALS,亚积邦租赁,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13600,0.15600,0,0,0.000,0.000,0.205,0.122,2023/02/21,16:08
PURAPHARM,培力农本方,1.180,1.200,1.180,1.170,1.170,-0.030,-2.500,1.17000,1.20000,83570,71000,0.000,0.000,2.000,0.810,2023/02/21,16:08
OKG TECH,欧科云链,0.375,0.340,0.415,0.360,0.380,0.040,11.765,0.37500,0.38000,6507300,16690000,0.000,0.000,0.415,0.101,2023/02/21,16:08
INCON,现恒建筑,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17200,0.18400,0,0,0.000,0.000,0.270,0.161,2023/02/21,16:08
KDL MEDICAL,康德莱医械,27.200,27.450,27.400,27.200,27.400,-0.050,-0.182,26.10000,27.40000,470240,17200,0.000,0.000,30.950,10.556,2023/02/21,16:08
FIN STREET PPT,金融街物业,2.680,2.710,2.700,2.630,2.700,-0.010,-0.369,2.62000,2.70000,95940,36000,0.000,0.000,3.008,2.040,2023/02/21,16:08
CHINA RE,中国再保险,0.570,0.560,0.580,0.560,0.560,0.000,0.000,0.56000,0.57000,7884753,13994851,0.000,0.000,0.731,0.395,2023/02/21,16:08

LIVZON PHARMA,丽珠医药,27.100,27.600,28.000,27.050,27.550,-0.050,-0.181,27.55000,27.60000,25721312,931382,0.000,0.000,29.567,19.060,2023/02/21,16:08
CR MEDICAL,华润医疗,6.240,6.360,6.790,6.030,6.760,0.400,6.289,6.73000,6.76000,107964586,16424816,0.000,0.000,6.790,3.403,2023/02/21,16:08
SUNAC SERVICES,融创服务,3.630,3.570,3.790,3.500,3.530,-0.040,-1.120,3.52000,3.53000,51796460,14233000,0.000,0.000,8.104,1.310,2023/02/21,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.62000,0,0,0.000,0.000,1.090,0.000,2023/02/21,16:08
VIRTUAL MIND,天机控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19100,0.22300,134400,600000,0.000,0.000,0.305,0.179,2023/02/21,16:08
FRONTAGE,方达控股,2.620,2.690,2.670,2.550,2.560,-0.130,-4.833,2.56000,2.60000,8152920,3146000,0.000,0.000,3.820,1.600,2023/02/21,16:08
BII TRANS TECH,京投交通科技,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33000,0.34000,95140,284000,0.000,0.000,0.400,0.255,2023/02/21,16:08
PLOVER BAY TECH,珩湾科技,2.580,2.600,2.600,2.580,2.580,-0.020,-0.769,2.56000,2.60000,211126,81739,0.000,0.000,3.669,1.800,2023/02/21,16:08
GENCH EDU,建桥教育,3.910,3.980,3.910,3.900,3.970,-0.010,-0.251,3.97000,3.99000,1683170,431500,0.000,0.000,4.380,2.534,2023/02/21,16:08
RICI HEALTH,瑞慈医疗,0.520,0.590,0.590,0.520,0.600,0.010,1.695,0.60000,0.66000,1640,3000,0.000,0.000,0.950,0.360,2023/02/21,16:08
TENGY ENV,天洁环境,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.25000,1.57000,0,0,0.000,0.000,1.830,0.900,2023/02/21,16:08
RS MACALLINE,红星美凯龙,3.790,3.740,3.910,3.660,3.690,-0.050,-1.337,3.68000,3.69000,18175437,4820660,0.000,0.000,4.680,1.960,2023/02/21,16:08
YUES INTL HLDG,乐氏国际控股,0.229,0.228,0.229,0.199,0.225,-0.003,-1.316,0.19900,0.22600,46050,220000,0.000,0.000,0.450,0.062,2023/02/21,16:08
3SBIO,三生制药,8.340,8.280,8.390,8.260,8.290,0.010,0.121,8.28000,8.29000,23162333,2793011,0.000,0.000,9.100,4.579,2023/02/21,16:08
CHINA PARTYTIME,中国派对文化,0.115,0.120,0.136,0.111,0.119,-0.001,-0.833,0.11900,0.12800,1217229,10275000,0.000,0.000,0.450,0.080,2023/02/21,16:08

YUK WING GP,煜荣集团,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.16000,0.17300,16000,100000,0.000,0.000,0.380,0.100,2023/02/21,16:08
ZHONG AO HOME,中奥到家,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43500,0.46500,0,0,0.000,0.000,0.621,0.260,2023/02/21,16:08
UNITY GP HLDGS,知行集团控股,0.116,0.116,0.120,0.115,0.116,0.000,0.000,0.11600,0.11900,62668,534000,0.000,0.000,0.730,0.111,2023/02/21,16:08
LEFTFIELD PRINT,澳狮环球,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.44000,0.49500,56580,123000,0.000,0.000,0.606,0.350,2023/02/21,16:08
TAIZHOU WATER,台州水务,0.000,2.610,0.000,0.000,2.610,0.000,0.000,2.54000,2.88000,0,0,0.000,0.000,3.110,2.511,2023/02/21,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.43000,1.75000,0,0,0.000,0.000,2.150,1.350,2023/02/21,16:08
DESIGN CAPITAL,设计都会,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08600,0.10000,9000,100000,0.000,0.000,0.129,0.069,2023/02/21,16:08
THELLOY DEV,德莱建业,0.160,0.161,0.161,0.160,0.161,0.000,0.000,0.16000,0.16100,2568,16000,0.000,0.000,0.270,0.125,2023/02/21,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.421,0.242,2023/02/21,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.850,22.850,22.850,21.650,22.100,-0.750,-3.282,22.00000,22.10000,160540646,7292566,0.000,0.000,33.600,13.960,2023/02/21,16:08
EVER HARVEST GP,永丰集团控股,0.181,0.180,0.182,0.176,0.180,0.000,0.000,0.18000,0.18200,84560,472000,0.000,0.000,0.231,0.118,2023/02/21,16:08
GRCB,广州农商银行,0.000,2.490,0.000,0.000,2.490,0.000,0.000,2.49000,2.50000,0,0,0.000,0.000,2.970,2.135,2023/02/21,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08500,0.10600,0,0,0.000,0.000,0.195,0.070,2023/02/21,16:08
MAIKE TUBE,迈科管业,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.14000,1.28000,0,0,0.000,0.000,1.690,0.950,2023/02/21,16:08
MIE HOLDINGS,ＭＩ能源,0.060,0.060,0.062,0.060,0.062,0.002,3.333,0.06000,0.06200,74028,1232000,0.000,0.000,0.159,0.045,2023/02/21,16:08
CHINNEY KW,建业建荣,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17400,0.18500,875,5000,0.000,0.000,0.195,0.150,2023/02/21,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.36000,0,0,0.000,0.000,0.570,0.245,2023/02/21,16:08
HEC PHARM,东阳光药,7.940,7.570,7.940,7.650,7.800,0.230,3.038,7.72000,7.80000,10731891,1378400,0.000,0.000,8.590,3.930,2023/02/21,16:08
KWAN ON HLDGS,均安控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11500,0.13000,0,0,0.000,0.000,0.187,0.082,2023/02/21,16:08
STAR GROUP CO,星星集团,0.445,0.425,0.445,0.445,0.430,0.005,1.176,0.43000,0.44500,2670,6000,0.000,0.000,0.570,0.300,2023/02/21,16:08
PAN ASIA DATA H,联洋智能控股,1.410,1.420,1.410,1.410,1.350,-0.070,-4.930,1.22000,1.35000,349680,248000,0.000,0.000,2.100,1.410,2023/02/21,16:08
IA FIN LEAS-1K,友联租赁（一千）,17.600,17.600,18.240,17.100,17.620,0.020,0.114,17.40000,17.62000,24866921,1413000,0.000,0.000,18.240,2.590,2023/02/21,16:08
VIRSCEND EDU,成实外教育,0.160,0.160,0.160,0.153,0.155,-0.005,-3.125,0.15500,0.15900,501497,3221000,0.000,0.000,0.365,0.119,2023/02/21,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.050,2023/02/21,16:08
SUNDART HLDGS,承达集团,0.350,0.350,0.355,0.340,0.340,-0.010,-2.857,0.34000,0.35000,472940,1356000,0.000,0.000,0.449,0.237,2023/02/21,16:08
MINSHENG EDU,民生教育,0.480,0.480,0.480,0.470,0.470,-0.010,-2.083,0.47000,0.47500,790010,1660000,0.000,0.000,0.907,0.370,2023/02/21,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.15000,0,0,0.000,0.000,4.180,4.180,2023/02/21,16:08
XIN POINT HOLD,信邦控股,3.030,3.010,3.030,2.920,2.980,-0.030,-0.997,2.93000,2.99000,748280,252000,0.000,0.000,3.506,1.495,2023/02/21,16:08
CHINA ART FIN,中国艺术金融,0.152,0.152,0.155,0.144,0.146,-0.006,-3.947,0.14600,0.15500,4284,28000,0.000,0.000,0.245,0.057,2023/02/21,16:08

MORRIS HOME,慕容家居,0.186,0.189,0.186,0.186,0.186,-0.003,-1.587,0.18500,0.18900,9300,50000,0.000,0.000,0.219,0.049,2023/02/21,16:08
QILU EXPRESSWAY,齐鲁高速,2.210,2.250,2.280,2.210,2.280,0.030,1.333,2.25000,2.28000,148060,65000,0.000,0.000,2.900,1.850,2023/02/21,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.38500,0.00000,0,0,0.000,0.000,0.830,0.265,2023/02/21,16:08
BANK OF TIANJIN,天津银行,1.800,1.800,1.820,1.800,1.820,0.020,1.111,1.80000,1.82000,13610,7500,0.000,0.000,2.200,1.610,2023/02/21,16:08
YIHAI INTL,颐海国际,23.150,23.350,23.150,20.800,21.800,-1.550,-6.638,21.70000,21.80000,322512948,14858779,0.000,0.000,36.065,12.600,2023/02/21,16:08
DA SEN HLDGS,大森控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07300,0.08300,0,0,0.000,0.000,0.163,0.043,2023/02/21,16:08
PROGRESSIVE P,进升集团控股,0.204,0.209,0.211,0.204,0.211,0.002,0.957,0.20800,0.22000,30710,150000,0.000,0.000,0.558,0.195,2023/02/21,16:08
CR CONSTRUCTION,华营建筑,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,0.560,0.384,2023/02/21,16:08
QINQIN FOODS,亲亲食品,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,2.000,1.390,2023/02/21,16:08
YADEA,雅迪控股,17.360,17.340,17.600,17.040,17.180,-0.160,-0.923,17.16000,17.18000,96771337,5604856,0.000,0.000,19.340,7.450,2023/02/21,16:08
LEON INSPECTION,力鸿检验,1.510,1.510,1.550,1.460,1.480,-0.030,-1.987,1.47000,1.51000,373960,248000,0.000,0.000,1.750,1.060,2023/02/21,16:08
SHINEROAD INTL,欣融国际,0.570,0.550,0.590,0.570,0.590,0.040,7.273,0.55000,0.59000,11640,20000,0.000,0.000,0.866,0.455,2023/02/21,16:08
CHANJET,畅捷通,5.210,5.340,5.380,4.940,4.950,-0.390,-7.303,4.95000,5.00000,499776,98000,0.000,0.000,8.000,2.700,2023/02/21,16:08

SHUN WO GROUP,汛和集团,0.026,0.027,0.027,0.026,0.027,0.000,0.000,0.02600,0.02700,46860,1780000,0.000,0.000,0.046,0.015,2023/02/21,16:08
ANCHORSTONE,基石控股,0.140,0.139,0.140,0.140,0.140,0.001,0.719,0.14000,0.14600,23800,170000,0.000,0.000,0.365,0.130,2023/02/21,16:08
CHEN LIN EDU,辰林教育,2.020,2.020,2.050,2.010,2.020,0.000,0.000,2.00000,2.05000,1386400,686000,0.000,0.000,2.410,1.740,2023/02/21,16:08
YICHEN IND,翼辰实业,4.500,4.500,4.540,4.450,4.450,-0.050,-1.111,4.40000,4.50000,512570,114000,0.000,0.000,5.620,3.116,2023/02/21,16:08
NATURE ENERGY T,纳泉能源科技,3.320,3.320,3.320,3.320,3.320,0.000,0.000,3.30000,3.60000,36520,11000,0.000,0.000,3.800,1.910,2023/02/21,16:08
21CENTURY EDU,２１世纪教育,0.310,0.310,0.310,0.305,0.310,0.000,0.000,0.31000,0.31500,188820,612000,0.000,0.000,0.532,0.265,2023/02/21,16:08
UCD,城建设计,2.320,2.320,2.390,2.300,2.330,0.010,0.431,2.33000,2.34000,1489170,640000,0.000,0.000,2.520,1.490,2023/02/21,16:08
TIAN LUN GAS,天伦燃气,5.260,5.200,5.320,5.130,5.130,-0.070,-1.346,5.12000,5.13000,5755690,1103500,0.000,0.000,7.920,2.750,2023/02/21,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.800,0.000,2023/02/21,16:08
CDB LEASING,国银金租,1.170,1.190,1.170,1.140,1.150,-0.040,-3.361,1.15000,1.16000,471880,410000,0.000,0.000,1.190,0.880,2023/02/21,16:08
VPOWER GROUP,伟能集团,0.465,0.455,0.470,0.440,0.440,-0.015,-3.297,0.44000,0.46000,311590,684000,0.000,0.000,1.330,0.420,2023/02/21,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.500,2023/02/21,16:08
COFCO JOYCOME,中粮家佳康,2.440,2.440,2.450,2.370,2.380,-0.060,-2.459,2.37000,2.38000,42640480,17772000,0.000,0.000,4.110,1.630,2023/02/21,16:08
NEW HUO TECH,新火科技控股,2.900,2.660,3.040,2.730,2.750,0.090,3.383,2.75000,2.78000,32325550,11291500,0.000,0.000,7.340,2.290,2023/02/21,16:08
VINCENT MED,永胜医疗,0.495,0.470,0.495,0.495,0.495,0.025,5.319,0.48500,0.50000,9900,20000,0.000,0.000,0.833,0.375,2023/02/21,16:08
SYNERTONE,协同通信,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.61000,5572,10304,0.000,0.000,1.105,0.510,2023/02/21,16:08
AB BUILDERS,奥邦建筑,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.330,0.203,2023/02/21,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.122,2023/02/21,16:08
NANFANG COMM,南方通信,0.118,0.113,0.118,0.118,0.118,0.005,4.425,0.10300,0.11800,472,4000,0.000,0.000,0.153,0.076,2023/02/21,16:08
MCC,中国中冶,1.730,1.720,1.770,1.720,1.740,0.020,1.163,1.72000,1.74000,25222072,14453000,0.000,0.000,2.589,1.250,2023/02/21,16:08
CINESE INTL,富盈环球集团,0.115,0.117,0.118,0.115,0.117,0.000,0.000,0.11500,0.12100,37230,320000,0.000,0.000,0.194,0.101,2023/02/21,16:08
VICO INTL HLDGS,域高国际控股,0.085,0.091,0.091,0.085,0.091,0.000,0.000,0.08600,0.09100,23464,272000,0.000,0.000,0.177,0.081,2023/02/21,16:08
REDCO GROUP,力高集团,1.430,1.420,1.430,1.350,1.410,-0.010,-0.704,1.40000,1.41000,2964260,2138000,0.000,0.000,2.600,1.350,2023/02/21,16:08
HILONG,海隆控股,0.270,0.270,0.285,0.270,0.280,0.010,3.704,0.27000,0.28000,191035,691000,0.000,0.000,1.040,0.222,2023/02/21,16:08
JIA YAO HLDGS,嘉耀控股,2.230,2.200,2.230,2.110,2.200,0.000,0.000,2.15000,2.20000,1056640,492000,0.000,0.000,2.350,0.468,2023/02/21,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.345,0.000,0.000,0.350,0.005,1.449,0.35000,0.37000,0,0,0.000,0.000,0.454,0.260,2023/02/21,16:08
YUZHOU GROUP,禹洲集团,0.410,0.415,0.460,0.410,0.435,0.020,4.819,0.43500,0.44000,7961998,18035869,0.000,0.000,0.740,0.200,2023/02/21,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22300,0.24100,0,0,0.000,0.000,0.530,0.230,2023/02/21,16:08
KIN SHING HLDGS,建成控股,0.070,0.075,0.076,0.068,0.076,0.001,1.333,0.06800,0.07600,38112,540000,0.000,0.000,0.118,0.050,2023/02/21,16:08
REF HOLDINGS,REF HOLDINGS,0.400,0.415,0.400,0.380,0.400,-0.015,-3.614,0.40000,0.42000,21900,55000,0.000,0.000,0.678,0.355,2023/02/21,16:08
