名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TSUI WAH HLDG,翠华控股,0.246,0.248,0.265,0.246,0.260,0.012,4.839,0.25500,0.26000,568662,2216000,0.000,0.000,0.385,0.168,2023/03/17,16:08
GREEN ECONOMY,绿色经济,0.015,0.015,0.016,0.015,0.016,0.001,6.667,0.01500,0.01600,47514,3062000,0.000,0.000,0.036,0.010,2023/03/17,16:08
NEXTEER,耐世特,4.490,4.480,4.840,4.490,4.780,0.300,6.696,4.78000,4.81000,33168660,7037205,0.000,0.000,7.160,3.784,2023/03/17,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.460,0.320,2023/03/17,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.24500,0,0,0.000,0.000,0.265,0.212,2023/03/17,16:08
CHINA NEWCITY,中国新城市,1.050,1.000,1.050,0.910,0.960,-0.040,-4.000,0.92000,0.96000,186140,196000,0.000,0.000,1.200,0.720,2023/03/17,16:08
HUASHENG INTL,华盛国际控股,0.107,0.106,0.107,0.102,0.106,0.000,0.000,0.10200,0.10600,225288,2166000,0.000,0.000,0.184,0.090,2023/03/17,16:08
TRANSMIT ENT,传递娱乐,0.065,0.062,0.090,0.062,0.062,0.000,0.000,0.06200,0.07000,163632,2216000,0.000,0.000,0.172,0.050,2023/03/17,16:08
LUXXU GROUP,励时集团,0.130,0.130,0.130,0.125,0.125,-0.005,-3.846,0.11000,0.13100,7598,60400,0.000,0.000,0.430,0.125,2023/03/17,16:08
GOLDSTREAM INV,金涌投资,0.039,0.042,0.043,0.039,0.043,0.001,2.381,0.03900,0.04300,203410,5210000,0.000,0.000,0.120,0.036,2023/03/17,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,0.950,0.470,2023/03/17,16:08
DYNAGREEN ENV,绿色动力环保,2.620,2.590,2.660,2.620,2.640,0.050,1.931,2.64000,2.65000,1283740,486000,0.000,0.000,3.627,2.120,2023/03/17,16:08
TOUYUN BIOTECH,透云生物,0.620,0.600,0.750,0.620,0.720,0.120,20.000,0.63000,0.72000,882316,1334800,0.000,0.000,1.030,0.360,2023/03/17,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/17,16:08
SHEEN TAI,顺泰控股,0.100,0.119,0.123,0.100,0.120,0.001,0.840,0.10000,0.12000,11060,98000,0.000,0.000,0.160,0.075,2023/03/17,16:08
NCI,新华保险,18.620,18.400,18.900,18.420,18.760,0.360,1.957,18.74000,18.76000,121684811,6502770,0.000,0.000,23.300,12.040,2023/03/17,16:08

BAWANG GROUP,霸王集团,0.048,0.054,0.052,0.046,0.052,-0.002,-3.704,0.05100,0.05400,10324,212000,0.000,0.000,0.087,0.036,2023/03/17,16:08
PICC GROUP,中国人民保险集团,2.540,2.520,2.620,2.540,2.600,0.080,3.175,2.60000,2.61000,128086797,49358950,0.000,0.000,2.800,2.150,2023/03/17,16:08
HUISHENG INTL,惠生国际,0.052,0.048,0.060,0.051,0.056,0.008,16.667,0.05100,0.05600,99884,1804000,0.000,0.000,0.079,0.046,2023/03/17,16:08
HAO TIAN INTL,昊天国际建投,0.227,0.225,0.228,0.219,0.222,-0.003,-1.333,0.21000,0.22800,1098792,4904000,0.000,0.000,0.550,0.205,2023/03/17,16:08
WEI YUAN HLDG,伟源控股,0.070,0.071,0.071,0.070,0.071,0.000,0.000,0.06800,0.07100,8765,125000,0.000,0.000,0.127,0.063,2023/03/17,16:08
SH PIONEER HLDG,上海先锋控股,2.010,2.010,2.010,2.010,2.010,0.000,0.000,1.96000,2.01000,2010,1000,0.000,0.000,2.926,1.430,2023/03/17,16:08
LEVER STYLE,利华控股集团,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.52000,68040,136000,0.000,0.000,0.550,0.315,2023/03/17,16:08
HUA HONG SEMI,华虹半导体,32.600,31.800,34.800,32.250,34.700,2.900,9.119,34.65000,34.70000,482935588,14268856,0.000,0.000,36.500,15.740,2023/03/17,16:08
QUALI-SMART,滉达富控股,0.082,0.080,0.090,0.078,0.090,0.010,12.500,0.08000,0.09000,831702,9250000,0.000,0.000,0.380,0.077,2023/03/17,16:08
FUDANZHANGJIANG,复旦张江,3.190,3.150,3.240,3.120,3.220,0.070,2.222,3.20000,3.22000,697910,219000,0.000,0.000,3.754,2.510,2023/03/17,16:08
BRIGHT FUTURE,辉煌明天,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35500,0.36000,20590,58000,0.000,0.000,0.466,0.355,2023/03/17,16:08

LEGEND STRAT,朸浚国际,0.218,0.202,0.218,0.218,0.218,0.016,7.921,0.15200,0.21800,2616,12000,0.000,0.000,0.425,0.180,2023/03/17,16:08
MEITU,美图公司,2.510,2.410,2.620,2.490,2.590,0.180,7.469,2.58000,2.59000,226977873,88676368,0.000,0.000,3.330,0.650,2023/03/17,16:08
PW MEDTECH,普华和顺,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.940,0.510,2023/03/17,16:08
CHINA CINDA,中国信达,1.040,1.030,1.070,1.030,1.060,0.030,2.913,1.05000,1.06000,86270226,81495715,0.000,0.000,1.338,0.720,2023/03/17,16:08
NOVA GROUP,诺发集团,0.081,0.080,0.107,0.081,0.085,0.005,6.250,0.08100,0.08700,1126325,12405000,0.000,0.000,0.160,0.063,2023/03/17,16:08
361 DEGREES,３６１度,3.860,3.850,3.880,3.780,3.850,0.000,0.000,3.82000,3.85000,7886240,2047000,0.000,0.000,4.470,3.040,2023/03/17,16:08
SIS MOBILE,新龙移动,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.32000,0.38500,0,0,0.000,0.000,0.390,0.250,2023/03/17,16:08


JIANGNAN GP,江南集团,0.370,0.370,0.370,0.365,0.370,0.000,0.000,0.36500,0.37000,532950,1444000,0.000,0.000,0.385,0.161,2023/03/17,16:08

XTEP INT'L,特步国际,8.340,8.210,8.340,7.970,8.110,-0.100,-1.218,8.11000,8.12000,118754355,14642179,0.000,0.000,14.798,6.790,2023/03/17,16:08
AOWEI HOLDING,奥威控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.70000,0.85000,0,0,0.000,0.000,1.290,0.305,2023/03/17,16:08
CHINA ECOTOUR,中国生态旅游,0.750,0.760,0.750,0.750,0.750,-0.010,-1.316,0.72000,0.76000,11706,16100,0.000,0.000,2.200,0.640,2023/03/17,16:08
C CARBONNEUTRAL,中国碳中和,2.100,2.100,2.220,2.010,2.120,0.020,0.952,2.12000,2.14000,76490,36000,0.000,0.000,4.500,1.000,2023/03/17,16:08
IH RETAIL,国际家居零售,2.850,2.850,2.850,2.820,2.820,-0.030,-1.053,2.82000,2.84000,405680,143000,0.000,0.000,2.890,2.316,2023/03/17,16:08
CC SECURITIES,中州证券,1.140,1.130,1.160,1.130,1.160,0.030,2.655,1.15000,1.16000,2332930,2033000,0.000,0.000,1.394,0.950,2023/03/17,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.069,0.066,0.086,0.069,0.079,0.013,19.697,0.07400,0.08600,117944,1496000,0.000,0.000,0.129,0.036,2023/03/17,16:08
CHINAHONGQIAO,中国宏桥,7.810,7.770,8.130,7.810,8.030,0.260,3.346,8.02000,8.03000,184820805,23036404,0.000,0.000,9.832,5.154,2023/03/17,16:08
WENLING MCT,温岭工量刃具,3.210,3.210,3.210,3.210,3.210,0.000,0.000,3.00000,3.38000,14445,4500,0.000,0.000,4.097,3.150,2023/03/17,16:08
CHI KINGSTONE,中国金石,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.54000,0,0,0.000,0.000,0.900,0.280,2023/03/17,16:08
CANVEST ENV,粤丰环保,3.880,3.870,3.900,3.850,3.860,-0.010,-0.258,3.85000,3.88000,898200,232000,0.000,0.000,5.300,3.035,2023/03/17,16:08
PACIFICTEXTILES,互太纺织,2.590,2.600,2.620,2.590,2.600,0.000,0.000,2.60000,2.61000,1205624,463000,0.000,0.000,3.459,2.199,2023/03/17,16:08
LET GROUP,LET GROUP,0.178,0.180,0.186,0.178,0.184,0.004,2.222,0.18000,0.18400,966420,5290000,0.000,0.000,0.305,0.055,2023/03/17,16:08
SHANGHAI FUDAN,上海复旦,32.250,31.650,32.650,31.750,32.450,0.800,2.528,32.40000,32.45000,76718958,2376654,0.000,0.000,42.000,18.509,2023/03/17,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.410,0.530,2023/03/17,16:08
EMBRY HOLDINGS,安莉芳控股,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.63000,92060,150000,0.000,0.000,0.980,0.490,2023/03/17,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.030,0.033,0.028,0.032,0.002,6.667,0.03000,0.03200,129460,4312000,0.000,0.000,0.048,0.026,2023/03/17,16:08
HIDILI INDUSTRY,恒鼎实业,0.440,0.440,0.440,0.435,0.440,0.000,0.000,0.44000,0.44500,101755,233000,0.000,0.000,0.590,0.380,2023/03/17,16:08
ELL ENV,强泰环保,0.159,0.159,0.159,0.159,0.159,0.000,0.000,0.15900,0.17000,795,5000,0.000,0.000,0.219,0.138,2023/03/17,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.95000,1.03000,0,0,0.000,0.000,3.950,0.850,2023/03/17,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45500,0.48500,0,0,0.000,0.000,0.767,0.400,2023/03/17,16:08
ICBC,工商银行,4.270,4.230,4.280,4.220,4.250,0.020,0.473,4.25000,4.26000,1567621633,368734553,0.000,0.000,4.511,3.360,2023/03/17,16:08
VESON HLDG,锐信控股,0.280,0.295,0.280,0.275,0.280,-0.015,-5.085,0.27500,0.28500,48700,174000,0.000,0.000,0.355,0.220,2023/03/17,16:08
MOODY TECH HLDG,满地科技股份,0.385,0.380,0.385,0.380,0.380,0.000,0.000,0.37000,0.39000,947700,2480000,0.000,0.000,0.990,0.220,2023/03/17,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.52000,0.69000,0,0,0.000,0.000,0.990,0.400,2023/03/17,16:08
I-CONTROL,超智能控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.38500,0,0,0.000,0.000,0.483,0.295,2023/03/17,16:08
MACAU E&M,濠江机电,0.212,0.230,0.232,0.211,0.232,0.002,0.870,0.21800,0.23300,90172,416000,0.000,0.000,0.364,0.187,2023/03/17,16:08
EDVANCE INTL,安领国际,0.740,0.730,0.790,0.740,0.780,0.050,6.849,0.73000,0.78000,214600,280000,0.000,0.000,0.800,0.600,2023/03/17,16:08
Q P GROUP,隽思集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.37000,1.40000,0,0,0.000,0.000,1.527,1.088,2023/03/17,16:08
COWELL,高伟电子,16.320,15.780,16.980,16.020,16.600,0.820,5.196,16.60000,16.64000,62278767,3745048,0.000,0.000,18.160,6.650,2023/03/17,16:08
CTR HOLDINGS,CTR HOLDINGS,0.064,0.064,0.066,0.064,0.064,0.000,0.000,0.06200,0.07500,364770,5690000,0.000,0.000,0.250,0.046,2023/03/17,16:08
RIVERINE CHINA,浦江中国,0.500,0.500,0.630,0.500,0.600,0.100,20.000,0.58000,0.61000,1536320,2534000,0.000,0.000,3.300,0.405,2023/03/17,16:08
SINOMAX GROUP,盛诺集团,0.125,0.126,0.130,0.093,0.101,-0.025,-19.841,0.10100,0.10200,1209296,11600000,0.000,0.000,0.850,0.060,2023/03/17,16:08
HUMAN HEALTH,盈健医疗,1.990,2.000,2.000,1.960,1.970,-0.030,-1.500,1.96000,1.99000,1906920,960000,0.000,0.000,2.280,1.264,2023/03/17,16:08
CHUAN HOLDING,川控股,0.000,0.131,0.000,0.000,0.133,0.002,1.527,0.13300,0.00000,0,0,0.000,0.000,0.185,0.000,2023/03/17,16:08
KINGBO STR-NEW,工盖有限公司－新,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46000,0.55000,1320,3000,0.000,0.000,1.600,0.440,2023/03/17,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.540,0.620,0.580,0.600,0.060,11.111,0.60000,0.61000,2762750,4560000,0.000,0.000,0.760,0.580,2023/03/17,16:08
CH TIANBAO GP,中国天保集团,0.210,0.221,0.229,0.206,0.229,0.008,3.620,0.20800,0.22900,851,4000,0.000,0.000,3.590,0.206,2023/03/17,16:08
BRIGHT SMART,耀才证券金融,1.360,1.360,1.400,1.360,1.400,0.040,2.941,1.39000,1.40000,1162740,840000,0.000,0.000,1.650,0.667,2023/03/17,16:08
SKYMISSION GP,天任集团,0.061,0.061,0.063,0.060,0.063,0.002,3.279,0.06000,0.06300,162624,2696000,0.000,0.000,0.143,0.038,2023/03/17,16:08

YST DAIRY,原生态牧业,0.188,0.185,0.196,0.183,0.183,-0.002,-1.081,0.19200,0.19600,12957,68000,0.000,0.000,0.280,0.168,2023/03/17,16:08
CHINA SHENGMU,中国圣牧,0.290,0.295,0.295,0.285,0.290,-0.005,-1.695,0.29000,0.29500,88105,305000,0.000,0.000,0.460,0.275,2023/03/17,16:08
CIRTEK HLDGS,常达控股,0.054,0.053,0.054,0.054,0.054,0.001,1.887,0.05300,0.05500,13500,250000,0.000,0.000,0.068,0.054,2023/03/17,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/03/17,16:08
DEYUN HOLDING,DEYUN HOLDING,1.310,1.310,1.330,1.310,1.330,0.020,1.527,1.31000,1.40000,53000,40000,0.000,0.000,1.450,0.500,2023/03/17,16:08
INFINITY L&T,INFINITY L&T,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.05000,1.15000,0,0,0.000,0.000,1.540,0.830,2023/03/17,16:08
FULUM GP HLDG,富临集团控股,0.200,0.200,0.200,0.200,0.210,0.010,5.000,0.21000,0.23000,5200,26000,0.000,0.000,0.265,0.111,2023/03/17,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.411,0.260,2023/03/17,16:08
SFK,新福港,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.80000,0,0,0.000,0.000,0.827,0.500,2023/03/17,16:08
FU SHOU YUAN,福寿园,5.680,5.650,5.840,5.680,5.790,0.140,2.478,5.79000,5.80000,18146566,3133000,0.000,0.000,7.450,3.890,2023/03/17,16:08
LEADER EDU,立德教育,0.320,0.340,0.330,0.315,0.330,-0.010,-2.941,0.33000,0.34000,61395,190000,0.000,0.000,0.445,0.225,2023/03/17,16:08
CENTURY SAGE,世纪睿科,2.020,1.990,2.020,1.950,1.980,-0.010,-0.503,1.98000,2.00000,962260,486000,0.000,0.000,4.600,1.600,2023/03/17,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.76000,0,0,0.000,0.000,0.830,0.440,2023/03/17,16:08
DENOX ENV,迪诺斯环保,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06800,0.07600,0,0,0.000,0.000,0.240,0.064,2023/03/17,16:08
FOURACE IND GP,科利实业控股,0.000,0.244,0.000,0.000,0.245,0.001,0.410,0.24500,0.25000,0,0,0.000,0.000,0.260,0.182,2023/03/17,16:08
GUOLIAN SEC,国联证券,3.870,3.760,4.040,3.810,3.900,0.140,3.723,3.90000,3.92000,13842695,3513000,0.000,0.000,4.777,3.200,2023/03/17,16:08
ZHOU HEI YA,周黑鸭,3.760,3.750,3.840,3.750,3.780,0.030,0.800,3.78000,3.81000,13479609,3557500,0.000,0.000,6.000,3.310,2023/03/17,16:08
JUJIANG CONS,巨匠建设,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.45500,0.52000,7260,14000,0.000,0.000,0.730,0.480,2023/03/17,16:08
ICO GROUP,扬科集团,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17100,0.36000,0,0,0.000,0.000,0.570,0.138,2023/03/17,16:08
ZHONGTAIFUTURES,中泰期货,0.700,0.700,0.710,0.680,0.710,0.010,1.429,0.69000,0.71000,36060,51000,0.000,0.000,0.798,0.680,2023/03/17,16:08

C-LINK SQ,C-LINK SQ,0.000,4.230,0.000,0.000,4.230,0.000,0.000,4.01000,0.00000,0,0,0.000,0.000,4.990,2.000,2023/03/17,16:08
AFFLUENTPARTNER,钱唐控股,0.720,0.730,0.720,0.710,0.710,-0.020,-2.740,0.70000,0.75000,296320,416000,0.000,0.000,0.850,0.101,2023/03/17,16:08
KINGKEY FIN INT,京基金融国际,1.540,1.540,1.600,1.510,1.580,0.040,2.597,1.57000,1.58000,10062400,6390000,0.000,0.000,1.660,0.490,2023/03/17,16:08
GET NICE FIN,结好金融,0.660,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.67000,38919,59850,0.000,0.000,0.790,0.614,2023/03/17,16:08
PROSPER ONE,富一国际控股,0.101,0.112,0.101,0.092,0.099,-0.013,-11.607,0.09800,0.09900,90084,940000,0.000,0.000,0.290,0.063,2023/03/17,16:08
SANG HING HLDGS,生兴控股,0.101,0.102,0.108,0.101,0.108,0.006,5.882,0.10600,0.10900,174395,1680000,0.000,0.000,0.228,0.051,2023/03/17,16:08
PANGAEA CONNECT,环联连讯,0.198,0.197,0.198,0.190,0.190,-0.007,-3.553,0.19000,0.19900,19612,100000,0.000,0.000,0.340,0.148,2023/03/17,16:08
NISSIN FOODS,日清食品,6.710,6.730,6.750,6.710,6.730,0.000,0.000,6.73000,6.74000,1287780,191000,0.000,0.000,6.850,4.541,2023/03/17,16:08
HENGTOU SEC,恒投证券,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.48000,2.80000,0,0,0.000,0.000,3.160,2.000,2023/03/17,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.420,9.270,9.690,8.900,8.980,-0.290,-3.128,8.97000,8.98000,7269360,801000,0.000,0.000,14.800,7.180,2023/03/17,16:08
Q TECH,丘钛科技,4.060,4.040,4.270,4.060,4.270,0.230,5.693,4.20000,4.27000,3982000,951000,0.000,0.000,6.640,2.860,2023/03/17,16:08
YAN TAT GROUP,恩达集团控股,1.340,1.330,1.340,1.290,1.300,-0.030,-2.256,1.30000,1.34000,183160,140000,0.000,0.000,1.530,0.900,2023/03/17,16:08
SMART GLOBE,竣球控股,0.295,0.300,0.300,0.285,0.300,0.000,0.000,0.26000,0.30000,35350,120000,0.000,0.000,1.800,0.245,2023/03/17,16:08
NET-A-GO TECH,网誉科技,0.970,0.970,0.990,0.960,0.970,0.000,0.000,0.97000,1.00000,277560,286000,0.000,0.000,1.490,0.500,2023/03/17,16:08
C CHENG HLDGS,思城控股,0.520,0.500,0.530,0.520,0.520,0.020,4.000,0.45500,0.57000,9460,18000,0.000,0.000,1.000,0.500,2023/03/17,16:08
BEST FOOD HLDG,百福控股,0.000,0.860,0.000,0.000,0.850,-0.010,-1.163,0.75000,0.85000,0,0,0.000,0.000,1.030,0.620,2023/03/17,16:08
CHESHI TECH,车市科技,0.228,0.228,0.245,0.228,0.245,0.017,7.456,0.24000,0.25000,89892,376000,0.000,0.000,0.960,0.159,2023/03/17,16:08

JIYI HOLDINGS,集一控股,0.196,0.196,0.205,0.192,0.195,-0.001,-0.510,0.19200,0.19500,213580,1080000,0.000,0.000,4.300,0.140,2023/03/17,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13700,0.15100,0,0,0.000,0.000,0.205,0.122,2023/03/17,16:08
PURAPHARM,培力农本方,1.080,1.090,1.090,1.070,1.070,-0.020,-1.835,1.07000,1.11000,127335,118000,0.000,0.000,2.000,0.850,2023/03/17,16:08
OKG TECH,欧科云链,0.345,0.340,0.360,0.340,0.350,0.010,2.941,0.35000,0.35500,363700,1040000,0.000,0.000,0.430,0.101,2023/03/17,16:08
INCON,现恒建筑,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15700,0.18000,0,0,0.000,0.000,0.270,0.158,2023/03/17,16:08
KDL MEDICAL,康德莱医械,27.000,27.000,27.000,27.000,27.000,0.000,0.000,26.30000,27.00000,270000,10000,0.000,0.000,30.950,10.947,2023/03/17,16:08
FIN STREET PPT,金融街物业,2.550,2.600,2.630,2.530,2.630,0.030,1.154,2.56000,2.63000,75340,29000,0.000,0.000,3.008,2.040,2023/03/17,16:08
CHINA RE,中国再保险,0.560,0.550,0.580,0.560,0.580,0.030,5.455,0.58000,0.59000,12201313,21202223,0.000,0.000,0.694,0.395,2023/03/17,16:08

LIVZON PHARMA,丽珠医药,26.200,26.150,26.450,26.100,26.350,0.200,0.765,26.30000,26.35000,6859732,261368,0.000,0.000,29.567,19.060,2023/03/17,16:08
CR MEDICAL,华润医疗,7.810,7.740,8.180,7.800,8.130,0.390,5.039,8.11000,8.13000,109340096,13616793,0.000,0.000,8.180,3.570,2023/03/17,16:08
SUNAC SERVICES,融创服务,3.050,2.960,3.110,2.980,3.060,0.100,3.378,3.05000,3.07000,33972894,11105611,0.000,0.000,5.860,1.310,2023/03/17,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.530,0.000,0.000,0.500,-0.030,-5.660,0.47500,0.50000,0,0,0.000,0.000,1.090,0.000,2023/03/17,16:08
VIRTUAL MIND,天机控股,0.223,0.238,0.237,0.223,0.237,-0.001,-0.420,0.22200,0.23800,2760,12000,0.000,0.000,0.305,0.179,2023/03/17,16:08
FRONTAGE,方达控股,2.340,2.320,2.350,2.260,2.300,-0.020,-0.862,2.30000,2.31000,2630880,1144000,0.000,0.000,3.390,1.600,2023/03/17,16:08
BII TRANS TECH,京投交通科技,0.320,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.32500,57620,180000,0.000,0.000,0.400,0.255,2023/03/17,16:08
PLOVER BAY TECH,珩湾科技,2.510,2.530,2.600,2.480,2.560,0.030,1.186,2.55000,2.60000,1155951,457795,0.000,0.000,3.460,1.746,2023/03/17,16:08
GENCH EDU,建桥教育,4.000,3.960,4.000,3.900,3.900,-0.060,-1.515,3.86000,3.90000,450750,115000,0.000,0.000,4.380,2.534,2023/03/17,16:08
RICI HEALTH,瑞慈医疗,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.950,0.360,2023/03/17,16:08
TENGY ENV,天洁环境,1.320,1.500,1.320,1.320,1.320,-0.180,-12.000,1.32000,1.50000,1584,1200,0.000,0.000,1.580,0.900,2023/03/17,16:08
RS MACALLINE,红星美凯龙,3.620,3.590,3.690,3.530,3.530,-0.060,-1.671,3.53000,3.55000,6765835,1877498,0.000,0.000,4.680,1.960,2023/03/17,16:08
YUES INTL HLDG,乐氏国际控股,0.210,0.207,0.239,0.206,0.228,0.021,10.145,0.21100,0.22800,187090,840000,0.000,0.000,0.450,0.062,2023/03/17,16:08
3SBIO,三生制药,8.000,7.830,8.240,7.940,8.200,0.370,4.725,8.19000,8.20000,82418101,10214975,0.000,0.000,9.100,4.860,2023/03/17,16:08
CHINA PARTYTIME,中国派对文化,0.121,0.120,0.140,0.120,0.130,0.010,8.333,0.12100,0.13700,339825,2577000,0.000,0.000,0.450,0.080,2023/03/17,16:08

YUK WING GP,煜荣集团,0.150,0.151,0.150,0.150,0.150,-0.001,-0.662,0.14100,0.15500,15090,100000,0.000,0.000,0.380,0.100,2023/03/17,16:08
ZHONG AO HOME,中奥到家,0.380,0.380,0.400,0.380,0.400,0.020,5.263,0.40000,0.42000,49080,124000,0.000,0.000,0.554,0.260,2023/03/17,16:08
UNITY GP HLDGS,知行集团控股,0.140,0.134,0.141,0.134,0.139,0.005,3.731,0.13500,0.14000,146642,1070000,0.000,0.000,0.680,0.111,2023/03/17,16:08
LEFTFIELD PRINT,澳狮环球,0.435,0.450,0.435,0.435,0.435,-0.015,-3.333,0.43000,0.45000,16579,38432,0.000,0.000,0.606,0.350,2023/03/17,16:08
TAIZHOU WATER,台州水务,0.000,2.810,0.000,0.000,2.810,0.000,0.000,0.00000,2.91000,0,0,0.000,0.000,3.110,2.511,2023/03/17,16:08
JOIN-SHARE,中盈盛达融资担保,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.75000,1.80000,3600,2000,0.000,0.000,2.150,1.350,2023/03/17,16:08
DESIGN CAPITAL,设计都会,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09100,0.10500,0,0,0.000,0.000,0.129,0.069,2023/03/17,16:08
THELLOY DEV,德莱建业,0.000,0.161,0.000,0.000,0.160,-0.001,-0.621,0.12900,0.16000,0,0,0.000,0.000,0.270,0.125,2023/03/17,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.421,0.250,2023/03/17,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.150,19.820,20.650,19.000,19.380,-0.440,-2.220,19.36000,19.38000,206090595,10645057,0.000,0.000,33.600,13.960,2023/03/17,16:08
EVER HARVEST GP,永丰集团控股,0.170,0.163,0.170,0.170,0.170,0.007,4.294,0.17000,0.17800,9520,56000,0.000,0.000,0.231,0.126,2023/03/17,16:08
GRCB,广州农商银行,2.350,2.480,2.420,2.300,2.480,0.000,0.000,2.48000,2.60000,216920,92000,0.000,0.000,2.970,2.135,2023/03/17,16:08
BHCC HOLDING,BHCC HOLDING,0.090,0.090,0.091,0.090,0.090,0.000,0.000,0.09000,0.10400,24545,255000,0.000,0.000,0.185,0.070,2023/03/17,16:08
MAIKE TUBE,迈科管业,1.120,1.130,1.130,1.120,1.130,0.000,0.000,1.11000,1.14000,56440,50000,0.000,0.000,1.690,0.950,2023/03/17,16:08
MIE HOLDINGS,ＭＩ能源,0.050,0.053,0.054,0.050,0.054,0.001,1.887,0.05000,0.05400,69452,1344000,0.000,0.000,0.159,0.050,2023/03/17,16:08
CHINNEY KW,建业建荣,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17300,0.19000,0,0,0.000,0.000,0.195,0.150,2023/03/17,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.570,0.245,2023/03/17,16:08
HEC PHARM,东阳光药,8.660,8.500,8.750,8.460,8.670,0.170,2.000,8.65000,8.67000,23639386,2746600,0.000,0.000,8.880,3.930,2023/03/17,16:08
KWAN ON HLDGS,均安控股,0.094,0.100,0.095,0.093,0.095,-0.005,-5.000,0.09500,0.10000,17910,190000,0.000,0.000,0.187,0.082,2023/03/17,16:08
STAR GROUP CO,星星集团,0.445,0.435,0.455,0.445,0.455,0.020,4.598,0.44500,0.45500,183640,406000,0.000,0.000,0.570,0.300,2023/03/17,16:08
PAN ASIA DATA H,联洋智能控股,1.240,1.240,1.250,1.200,1.250,0.010,0.806,1.21000,1.25000,248400,204000,0.000,0.000,2.050,1.200,2023/03/17,16:08
IA FIN LEASING,友联租赁,18.540,18.540,18.540,15.380,16.160,-2.380,-12.837,15.50000,16.16000,517832338,31878000,0.000,0.000,19.620,3.070,2023/03/17,16:08
