名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CR MEDICAL,华润医疗,6.190,6.140,6.190,5.930,6.030,-0.110,-1.792,6.03000,6.05000,14502685,2413000,0.000,0.000,8.312,3.549,2023/06/28,16:08
SUNAC SERVICES,融创服务,2.360,2.330,2.370,2.260,2.340,0.010,0.429,2.34000,2.35000,23391707,10139190,0.000,0.000,4.716,1.216,2023/06/28,16:08
NC HEALTHCARE,新世纪医疗,0.405,0.450,0.410,0.405,0.410,-0.040,-8.889,0.40500,0.50000,6100,15000,0.000,0.000,0.990,0.405,2023/06/28,16:08
VIRTUAL MIND,天机控股,0.185,0.185,0.185,0.170,0.180,-0.005,-2.703,0.17000,0.18000,33900,192000,0.000,0.000,0.405,0.152,2023/06/28,16:08
FRONTAGE,方达控股,2.110,2.100,2.110,1.980,2.070,-0.030,-1.429,2.07000,2.10000,2120116,1042000,0.000,0.000,3.390,1.600,2023/06/28,16:08
BII TRANS TECH,京投交通科技,0.325,0.320,0.325,0.315,0.320,0.000,0.000,0.31500,0.32000,166760,520000,0.000,0.000,0.400,0.255,2023/06/28,16:08
PLOVER BAY TECH,珩湾科技,2.240,2.240,2.250,2.240,2.250,0.010,0.446,2.25000,2.26000,598301,265983,0.000,0.000,2.900,1.746,2023/06/28,16:08
GENCH EDU,建桥教育,3.300,3.490,3.580,3.300,3.570,0.080,2.292,3.31000,3.57000,170370,51500,0.000,0.000,4.260,2.465,2023/06/28,16:08
RICI HEALTH,瑞慈医疗,0.890,0.880,0.890,0.850,0.880,0.000,0.000,0.88000,0.89000,7080,8000,0.000,0.000,1.010,0.360,2023/06/28,16:08
TENGY ENV,天洁环境,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.80000,1.00000,0,0,0.000,0.000,1.580,0.760,2023/06/28,16:08
RS MACALLINE,红星美凯龙,3.000,3.110,3.100,2.940,3.060,-0.050,-1.608,3.04000,3.06000,1856104,614200,0.000,0.000,4.680,1.960,2023/06/28,16:08
YUES INTL HLDG,乐氏国际控股,0.239,0.239,0.239,0.228,0.235,-0.004,-1.674,0.22800,0.23500,252350,1070000,0.000,0.000,0.400,0.164,2023/06/28,16:08
3SBIO,三生制药,7.530,7.520,7.650,7.420,7.560,0.040,0.532,7.56000,7.57000,39520311,5250000,0.000,0.000,8.980,4.796,2023/06/28,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11000,0.14400,0,0,0.000,0.000,0.450,0.080,2023/06/28,16:08

YUK WING GP,煜荣集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11700,0.00000,0,0,0.000,0.000,0.380,0.100,2023/06/28,16:08
ZHONG AO HOME,中奥到家,0.320,0.330,0.320,0.320,0.320,-0.010,-3.030,0.30500,0.33500,16660,52000,0.000,0.000,0.501,0.241,2023/06/28,16:08
UNITY GP HLDGS,知行集团控股,0.500,0.510,0.540,0.480,0.530,0.020,3.922,0.53000,0.54000,2560740,5112000,0.000,0.000,0.670,0.111,2023/06/28,16:08
LEFTFIELD PRINT,澳狮环球,0.405,0.415,0.405,0.405,0.405,-0.010,-2.410,0.40000,0.44500,3645,9000,0.000,0.000,0.540,0.350,2023/06/28,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.90000,3.11000,0,0,0.000,0.000,3.110,2.520,2023/06/28,16:08
JOIN-SHARE,中盈盛达融资担保,0.710,0.690,0.730,0.700,0.710,0.020,2.899,0.69000,0.71000,299360,420000,0.000,0.000,2.150,0.340,2023/06/28,16:08
DESIGN CAPITAL,设计都会,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.08900,0,0,0.000,0.000,0.110,0.066,2023/06/28,16:08
THELLOY DEV,德莱建业,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12800,0.14000,0,0,0.000,0.000,0.270,0.126,2023/06/28,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.22200,0.24100,0,0,0.000,0.000,0.421,0.000,2023/06/28,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.560,18.500,18.700,18.000,18.540,0.040,0.216,18.54000,18.56000,96292941,5271510,0.000,0.000,33.600,13.960,2023/06/28,16:08
EVER HARVEST GP,永丰集团控股,0.169,0.169,0.169,0.161,0.164,-0.005,-2.959,0.16400,0.16500,121952,736000,0.000,0.000,0.208,0.140,2023/06/28,16:08
GRCB,广州农商银行,0.000,2.330,0.000,0.000,2.330,0.000,0.000,2.23000,2.33000,0,0,0.000,0.000,2.826,2.093,2023/06/28,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10300,0.10900,0,0,0.000,0.000,0.250,0.070,2023/06/28,16:08
MAIKE TUBE,迈科管业,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.18000,0,0,0.000,0.000,1.558,0.876,2023/06/28,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/06/28,16:08
CHINNEY KW,建业建荣,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19600,0.20800,0,0,0.000,0.000,0.226,0.130,2023/06/28,16:08
K.H. GP HLDGS,剑虹集团控股,0.370,0.415,0.370,0.370,0.370,-0.045,-10.843,0.35000,0.40000,1480,4000,0.000,0.000,0.600,0.245,2023/06/28,16:08
HEC CJ PHARM,东阳光长江药业,6.670,6.700,6.800,6.520,6.710,0.010,0.149,6.64000,6.71000,1315664,198000,0.000,0.000,8.880,3.930,2023/06/28,16:08
KWAN ON HLDGS,均安控股,0.056,0.056,0.070,0.056,0.070,0.014,25.000,0.06000,0.07000,39900,620000,0.000,0.000,0.187,0.051,2023/06/28,16:08
STAR GROUP CO,星星集团,0.375,0.360,0.375,0.375,0.375,0.015,4.167,0.37000,0.38000,8250,22000,0.000,0.000,0.570,0.320,2023/06/28,16:08
PAN ASIA DATA H,联洋智能控股,0.970,0.980,1.000,0.970,1.000,0.020,2.041,0.90000,1.00000,109360,112000,0.000,0.000,1.980,0.970,2023/06/28,16:08
ALLI INTL ED LE,友联国际教育租赁,4.780,4.870,5.030,4.780,4.990,0.120,2.464,4.92000,4.99000,3274005,664000,0.000,0.000,19.620,2.880,2023/06/28,16:08
VIRSCEND EDU,成实外教育,0.129,0.134,0.133,0.129,0.133,-0.001,-0.746,0.12900,0.13300,2846,22000,0.000,0.000,0.265,0.118,2023/06/28,16:08
CA CULTURAL,华夏文化科技,0.045,0.045,0.047,0.040,0.046,0.001,2.222,0.04100,0.04700,22326,491000,0.000,0.000,0.200,0.031,2023/06/28,16:08
SUNDART HLDGS,承达集团,0.385,0.375,0.385,0.375,0.380,0.005,1.333,0.37500,0.38000,558290,1466000,0.000,0.000,0.420,0.251,2023/06/28,16:08
MINSHENG EDU,民生教育,0.310,0.320,0.320,0.310,0.315,-0.005,-1.563,0.31000,0.31500,420930,1354000,0.000,0.000,0.730,0.300,2023/06/28,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,3.770,3.750,2023/06/28,16:08
XIN POINT HOLD,信邦控股,2.610,2.600,2.610,2.590,2.590,-0.010,-0.385,2.57000,2.60000,195150,75000,0.000,0.000,3.319,1.638,2023/06/28,16:08
CHINA ART FIN,中国艺术金融,0.114,0.114,0.133,0.113,0.133,0.019,16.667,0.11400,0.13300,47040,412000,0.000,0.000,0.209,0.057,2023/06/28,16:08

MORRIS HOME,慕容家居,0.000,0.189,0.000,0.000,0.188,-0.001,-0.529,0.16600,0.18800,0,0,0.000,0.000,0.211,0.134,2023/06/28,16:08
QILU EXPRESSWAY,齐鲁高速,2.400,2.450,2.450,2.400,2.450,0.000,0.000,2.40000,2.45000,12150,5000,0.000,0.000,2.900,1.850,2023/06/28,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.43000,0.68000,0,0,0.000,0.000,1.106,0.242,2023/06/28,16:08
BANK OF TIANJIN,天津银行,1.750,1.730,1.780,1.710,1.750,0.020,1.156,1.75000,1.77000,115245,65500,0.000,0.000,2.200,1.650,2023/06/28,16:08
YIHAI INTL,颐海国际,17.500,17.540,17.600,17.020,17.500,-0.040,-0.228,17.50000,17.52000,33242397,1916685,0.000,0.000,32.852,12.468,2023/06/28,16:08
DA SEN HLDGS,大森控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08800,0.09400,0,0,0.000,0.000,0.163,0.043,2023/06/28,16:08
PROGRESSIVE P,进升集团控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18400,0.21600,0,0,0.000,0.000,0.558,0.170,2023/06/28,16:08
CR CONSTRUCTION,华营建筑,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44500,0.49500,0,0,0.000,0.000,0.538,0.384,2023/06/28,16:08
QINQIN FOODS,亲亲食品,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.03000,1.25000,0,0,0.000,0.000,2.000,0.940,2023/06/28,16:08
YADEA,雅迪控股,16.840,16.840,17.320,16.620,17.200,0.360,2.138,17.18000,17.20000,76709095,4497231,0.000,0.000,20.191,11.088,2023/06/28,16:08
LEON INSPECTION,力鸿检验,1.360,1.360,1.370,1.360,1.370,0.010,0.735,1.36000,1.38000,591600,432000,0.000,0.000,1.874,0.946,2023/06/28,16:08
SHINEROAD INTL,欣融国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.742,0.444,2023/06/28,16:08
CHANJET,畅捷通,4.660,4.660,4.660,4.430,4.660,0.000,0.000,4.52000,4.66000,4614,1000,0.000,0.000,7.530,2.700,2023/06/28,16:08

SHUN WO GROUP,汛和集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02300,0,0,0.000,0.000,0.038,0.015,2023/06/28,16:08
ANCHORSTONE,基石控股,0.069,0.071,0.071,0.069,0.071,0.000,0.000,0.06700,0.07100,24555,355000,0.000,0.000,0.365,0.068,2023/06/28,16:08
CHEN LIN EDU,辰林教育,2.020,2.000,2.080,1.980,2.010,0.010,0.500,2.00000,2.01000,1644020,820000,0.000,0.000,2.410,1.740,2023/06/28,16:08
YICHEN IND,翼辰实业,3.890,3.890,3.900,3.880,3.900,0.010,0.257,3.81000,3.97000,451000,116000,0.000,0.000,5.535,3.430,2023/06/28,16:08
NATURE ENERGY T,纳泉能源科技,5.560,5.780,5.560,5.560,5.560,-0.220,-3.806,5.56000,6.00000,2179520,392000,0.000,0.000,7.470,2.230,2023/06/28,16:08
21CENTURY EDU,２１世纪教育,0.255,0.255,0.255,0.245,0.255,0.000,0.000,0.24500,0.26000,47385,186000,0.000,0.000,0.430,0.245,2023/06/28,16:08
UCD,城建设计,2.110,2.120,2.150,2.090,2.150,0.030,1.415,2.11000,2.16000,661040,315000,0.000,0.000,2.552,1.358,2023/06/28,16:08
TIAN LUN GAS,天伦燃气,5.350,5.350,5.410,5.260,5.270,-0.080,-1.495,5.27000,5.28000,2017418,380500,0.000,0.000,6.180,2.750,2023/06/28,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.726,0.000,2023/06/28,16:08
CDB LEASING,国银金租,1.110,1.080,1.120,1.080,1.090,0.010,0.926,1.09000,1.10000,389980,354000,0.000,0.000,1.190,0.880,2023/06/28,16:08
VPOWER GROUP,伟能集团,0.335,0.330,0.335,0.335,0.335,0.005,1.515,0.33000,0.37500,1005,3000,0.000,0.000,0.960,0.290,2023/06/28,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/06/28,16:08
COFCO JOYCOME,中粮家佳康,1.860,1.860,1.860,1.820,1.840,-0.020,-1.075,1.84000,1.85000,19657090,10703000,0.000,0.000,4.110,1.630,2023/06/28,16:08
NEW HUO TECH,新火科技控股,2.010,2.020,2.090,2.010,2.080,0.060,2.970,2.03000,2.09000,399980,193000,0.000,0.000,6.680,2.000,2023/06/28,16:08
VINCENT MED,永胜医疗,0.350,0.350,0.350,0.330,0.350,0.000,0.000,0.35000,0.36000,28030,82000,0.000,0.000,0.810,0.300,2023/06/28,16:08
SYNERTONE,协同通信,0.740,0.740,0.880,0.700,0.730,-0.010,-1.351,0.72000,0.76000,1472264,1883968,0.000,0.000,1.105,0.350,2023/06/28,16:08
AB BUILDERS,奥邦建筑,0.228,0.233,0.235,0.225,0.235,0.002,0.858,0.22600,0.23500,23880,105000,0.000,0.000,0.300,0.203,2023/06/28,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/06/28,16:08
NANFANG COMM,南方通信,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.10500,0.12100,0,0,0.000,0.000,0.153,0.076,2023/06/28,16:08
MCC,中国中冶,1.970,1.950,1.970,1.910,1.950,0.000,0.000,1.94000,1.95000,8129298,4197000,0.000,0.000,2.490,1.250,2023/06/28,16:08
CINESE INTL,富盈环球集团,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11300,0.12500,0,0,0.000,0.000,0.196,0.101,2023/06/28,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07700,0.09000,0,0,0.000,0.000,0.132,0.081,2023/06/28,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/06/28,16:08
HILONG,海隆控股,0.190,0.184,0.190,0.180,0.181,-0.003,-1.630,0.18100,0.18500,522518,2861000,0.000,0.000,0.950,0.176,2023/06/28,16:08
JIA YAO HLDGS,嘉耀控股,3.750,3.750,4.280,3.700,4.060,0.310,8.267,4.06000,4.29000,3496807,876000,0.000,0.000,4.686,0.459,2023/06/28,16:08
ABLE ENG HLDGS,安保工程控股,0.385,0.370,0.405,0.385,0.405,0.035,9.459,0.40000,0.41500,199580,508000,0.000,0.000,0.405,0.260,2023/06/28,16:08
YUZHOU GROUP,禹洲集团,0.270,0.270,0.270,0.225,0.249,-0.021,-7.778,0.23500,0.24800,926544,3848525,0.000,0.000,0.680,0.192,2023/06/28,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20500,0.21400,0,0,0.000,0.000,0.415,0.200,2023/06/28,16:08
KIN SHING HLDGS,建成控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05800,0.06500,0,0,0.000,0.000,0.098,0.049,2023/06/28,16:08
REF HOLDINGS,REF HOLDINGS,0.340,0.350,0.340,0.340,0.340,-0.010,-2.857,0.33500,0.34000,3400,10000,0.000,0.000,0.465,0.258,2023/06/28,16:08
MSCTECH,民商创科,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.37500,0,0,0.000,0.000,0.530,0.240,2023/06/28,16:08
SHEUNG YUE GP,上谕集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10300,0.00000,0,0,0.000,0.000,0.210,0.020,2023/06/28,16:08
DZUG,大众公用,1.280,1.290,1.300,1.280,1.290,0.000,0.000,1.27000,1.29000,435690,338000,0.000,0.000,1.500,0.980,2023/06/28,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.045,2023/06/28,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.31500,0,0,0.000,0.000,0.449,0.230,2023/06/28,16:08
KAISA GROUP,佳兆业集团,0.231,0.226,0.232,0.222,0.223,-0.003,-1.327,0.22300,0.22400,326690,1453000,0.000,0.000,0.720,0.204,2023/06/28,16:08

RUICHENG CHINA,瑞诚中国传媒,0.236,0.245,0.265,0.235,0.250,0.005,2.041,0.23800,0.26000,74592,298000,0.000,0.000,0.680,0.235,2023/06/28,16:08
MODERN CHI MED,现代中药集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.670,0.400,2023/06/28,16:08
HAINA INTEL,海纳智能,1.150,1.180,1.250,1.150,1.210,0.030,2.542,1.18000,1.21000,5539800,4648000,0.000,0.000,1.350,0.680,2023/06/28,16:08
GRANDSHORES,雄岸科技,0.050,0.054,0.054,0.050,0.054,0.000,0.000,0.05200,0.05400,71160,1400000,0.000,0.000,0.155,0.040,2023/06/28,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.060,0.061,0.060,0.060,0.060,-0.001,-1.639,0.05900,0.06100,17760,296000,0.000,0.000,0.081,0.044,2023/06/28,16:08
TSUGAMI CHINA,津上机床中国,0.000,7.930,0.000,0.000,7.930,0.000,0.000,7.91000,8.32000,0,0,0.000,0.000,10.004,5.890,2023/06/28,16:08
FUSEN PHARM,福森药业,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.23000,1.28000,0,0,0.000,0.000,2.100,0.890,2023/06/28,16:08
MOS HOUSE,MOS HOUSE,0.370,0.375,0.370,0.370,0.370,-0.005,-1.333,0.35500,0.37000,59200,160000,0.000,0.000,0.425,0.260,2023/06/28,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.570,0.560,0.860,0.550,0.750,0.190,33.929,0.74000,0.75000,8550822,11999908,0.000,0.000,0.980,0.206,2023/06/28,16:08
ISDN HOLDINGS,亿仕登控股,2.740,2.930,2.740,2.740,2.740,-0.190,-6.485,2.65000,3.13000,5480,2000,0.000,0.000,3.160,2.320,2023/06/28,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.15000,4.10000,0,0,0.000,0.000,7.900,3.000,2023/06/28,16:08
PSBC,邮储银行,4.880,4.900,4.920,4.870,4.900,0.000,0.000,4.90000,4.91000,85823777,17518185,0.000,0.000,5.969,3.580,2023/06/28,16:08
ZHAOBANGJI PPT,兆邦基地产,0.345,0.340,0.355,0.330,0.355,0.015,4.412,0.35500,0.36000,1626040,4600000,0.000,0.000,0.530,0.250,2023/06/28,16:08
WISDOM SPORTS,智美体育,0.070,0.080,0.079,0.070,0.079,-0.001,-1.250,0.06600,0.07900,639,9000,0.000,0.000,0.115,0.054,2023/06/28,16:08
YEE HOP HLDGS,义合控股,1.040,1.030,1.040,1.010,1.030,0.000,0.000,1.01000,1.04000,49400,48000,0.000,0.000,1.320,0.870,2023/06/28,16:08
S HARBOURHOLD,汉港控股,0.103,0.104,0.103,0.102,0.103,-0.001,-0.962,0.10300,0.10400,44242,430000,0.000,0.000,0.212,0.093,2023/06/28,16:08
PENTAMASTER,槟杰科达,1.020,1.000,1.020,0.970,0.980,-0.020,-2.000,0.95000,0.98000,1136480,1145000,0.000,0.000,1.168,0.609,2023/06/28,16:08
TONG REN TANG,同仁堂科技,7.400,7.420,7.600,7.120,7.550,0.130,1.752,7.55000,7.62000,7776237,1049067,0.000,0.000,8.752,3.707,2023/06/28,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.23500,0.33000,0,0,0.000,0.000,0.400,0.250,2023/06/28,16:08
CHINASOUTHCITY,华南城,0.480,0.475,0.480,0.465,0.480,0.005,1.053,0.46500,0.48000,331290,702000,0.000,0.000,0.670,0.365,2023/06/28,16:08
GIC GROUP,环球信贷集团,0.000,0.485,0.000,0.000,0.490,0.005,1.031,0.49000,0.53000,0,0,0.000,0.000,0.551,0.389,2023/06/28,16:08
TIANBAO ENERGY,天保能源,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.46500,0.50000,0,0,0.000,0.000,0.634,0.360,2023/06/28,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.050,2.080,2.050,1.900,1.950,-0.130,-6.250,1.94000,1.95000,4823830,2467000,0.000,0.000,5.460,1.720,2023/06/28,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/06/28,16:08
ASIAINFO TECH,亚信科技,10.680,10.580,10.800,10.460,10.800,0.220,2.079,10.70000,10.82000,6327519,595230,0.000,0.000,15.104,8.599,2023/06/28,16:08
SHENGHAI GROUP,中国升海集团,1.340,1.360,1.350,1.310,1.350,-0.010,-0.735,1.32000,1.36000,1357328,1024800,0.000,0.000,2.080,0.390,2023/06/28,16:08

RISECOMM GP,瑞斯康集团,0.061,0.061,0.062,0.057,0.061,0.000,0.000,0.06000,0.06100,665625,11097500,0.000,0.000,0.420,0.057,2023/06/28,16:08
MACAU LEGEND,澳门励骏,0.260,0.249,0.260,0.248,0.249,0.000,0.000,0.24800,0.24900,60403,235000,0.000,0.000,0.750,0.190,2023/06/28,16:08
CONSUN PHARMA,康臣药业,5.370,5.360,5.370,5.100,5.280,-0.080,-1.493,5.21000,5.28000,4638550,887000,0.000,0.000,7.524,2.746,2023/06/28,16:08
HP LIVING TECH,杭品生活科技,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.00000,0,0,0.000,0.000,1.300,0.081,2023/06/28,16:08
HOPE LIFE INT,旷逸国际,0.249,0.249,0.249,0.249,0.249,0.000,0.000,0.23600,0.24900,27888,112000,0.000,0.000,0.596,0.134,2023/06/28,16:08
BOER POWER,博耳电力,0.270,0.250,0.270,0.242,0.242,-0.008,-3.200,0.24200,0.27000,1047,4000,0.000,0.000,0.495,0.242,2023/06/28,16:08
SUNEVISION,新意网集团,4.200,4.200,4.200,4.130,4.170,-0.030,-0.714,4.17000,4.18000,1551980,373000,0.000,0.000,5.871,3.705,2023/06/28,16:08
HUAXIHOLDINGS,华禧控股,1.330,1.320,1.330,1.280,1.280,-0.040,-3.030,1.27000,1.31000,849680,656000,0.000,0.000,2.100,0.910,2023/06/28,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.061,0.000,0.000,0.062,0.001,1.639,0.06200,0.06400,0,0,0.000,0.000,0.075,0.049,2023/06/28,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.000,7.950,8.120,7.780,7.990,0.040,0.503,7.95000,7.99000,355633966,44856000,0.000,0.000,11.280,5.970,2023/06/28,16:08
TOWNRAY HLDGS,登辉控股,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.90000,3.00000,0,0,0.000,0.000,3.300,1.410,2023/06/28,16:08
BGMC,璋利国际,0.045,0.042,0.045,0.042,0.042,0.000,0.000,0.04200,0.04300,3128,72000,0.000,0.000,0.220,0.028,2023/06/28,16:08
S&P INTL HLDG,椰丰集团,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05200,0.06000,0,0,0.000,0.000,0.078,0.047,2023/06/28,16:08
SISRAM MED,复锐医疗科技,9.330,9.330,9.400,9.110,9.250,-0.080,-0.857,9.17000,9.25000,9638369,1048000,0.000,0.000,16.600,5.200,2023/06/28,16:08
SDITC,山东国信,0.360,0.380,0.380,0.360,0.380,0.000,0.000,0.37500,0.38000,9351,25200,0.000,0.000,0.460,0.305,2023/06/28,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/06/28,16:08
TU YI HLDG,途屹控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16600,0.18000,0,0,0.000,0.000,0.335,0.103,2023/06/28,16:08
DONGGUANG CHEM,东光化工,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.33000,0.00000,0,0,0.000,0.000,2.850,1.733,2023/06/28,16:08
WELIFE TECH,维力生活科技,0.400,0.400,0.430,0.375,0.400,0.000,0.000,0.36000,0.40000,74150,190000,0.000,0.000,0.940,0.350,2023/06/28,16:08
B & S INTL HLDG,宾仕国际,0.340,0.320,0.345,0.335,0.335,0.015,4.688,0.31000,0.34000,176320,524000,0.000,0.000,0.385,0.185,2023/06/28,16:08
SHUANG YUN HLDG,双运控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09700,0.00000,0,0,0.000,0.000,0.224,0.082,2023/06/28,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.178,2023/06/28,16:08
SAMPLE TECH,三宝科技,0.000,4.250,0.000,0.000,4.250,0.000,0.000,0.00000,4.60000,0,0,0.000,0.000,5.780,0.870,2023/06/28,16:08
DL HOLDINGS GP,德林控股,2.650,2.650,2.700,2.640,2.660,0.010,0.377,2.64000,2.66000,1508290,569000,0.000,0.000,3.100,2.510,2023/06/28,16:08
TRIO IND ELEC,致丰工业电子,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.28000,11200,40000,0.000,0.000,0.306,0.120,2023/06/28,16:08
ULFERTS,欧化,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.18000,25800,150000,0.000,0.000,0.220,0.150,2023/06/28,16:08
DRAGON MINING,龙资源,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.91000,1.31000,0,0,0.000,0.000,1.800,0.640,2023/06/28,16:08
SICHUAN EN INV,四川能投发展,1.580,1.570,1.580,1.570,1.570,0.000,0.000,1.57000,1.61000,56720,36000,0.000,0.000,2.104,1.139,2023/06/28,16:08
MIJI INTL HLDGS,米技国际控股,0.123,0.123,0.129,0.113,0.119,-0.004,-3.252,0.11300,0.11900,1058220,9100000,0.000,0.000,0.200,0.091,2023/06/28,16:08
MOST KWAI CHUNG,毛记葵涌,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.78000,88780,120000,0.000,0.000,1.790,0.455,2023/06/28,16:08
AUSNUTRIA,澳优,3.440,3.430,3.440,3.440,3.440,0.010,0.292,3.43000,3.44000,51600,15000,0.000,0.000,8.328,3.202,2023/06/28,16:08
WAN KEI GROUP,宏基集团控股,0.186,0.199,0.186,0.171,0.178,-0.021,-10.553,0.17700,0.21000,15370,85000,0.000,0.000,0.300,0.116,2023/06/28,16:08
CIL GROUP,中国通商集团,0.000,0.970,0.000,0.000,0.990,0.020,2.062,0.99000,1.00000,0,0,0.000,0.000,1.260,0.700,2023/06/28,16:08
PUTIAN COMM,普天通信集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.250,0.043,2023/06/28,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32500,0.40500,0,0,0.000,0.000,0.610,0.265,2023/06/28,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.20600,0,0,0.000,0.000,0.220,0.056,2023/06/28,16:08
HK ASIA HLDGS,港亚控股,0.146,0.149,0.146,0.146,0.147,-0.002,-1.342,0.14700,0.16000,2920,20000,0.000,0.000,0.430,0.146,2023/06/28,16:08
HK AERO TECH,香港航天科技,8.920,8.820,8.920,8.660,8.730,-0.090,-1.020,8.73000,8.74000,31495124,3608600,0.000,0.000,19.240,4.270,2023/06/28,16:08
HKE HOLDINGS,HKE HOLDINGS,2.360,2.360,2.390,2.300,2.350,-0.010,-0.424,2.33000,2.35000,1793300,760000,0.000,0.000,2.400,0.360,2023/06/28,16:08
