名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C CARBONNEUTRAL,中国碳中和,5.770,5.780,5.770,5.540,5.680,-0.100,-1.730,5.60000,5.68000,10425390,1846000,0.000,0.000,8.110,0.900,2021/07/06,16:08
IH RETAIL,国际家居零售,3.340,3.340,3.360,3.250,3.310,-0.030,-0.898,3.30000,3.31000,5345520,1617000,0.000,0.000,3.360,1.779,2021/07/06,16:08
CC SECURITIES,中州证券,1.470,1.470,1.480,1.450,1.460,-0.010,-0.680,1.46000,1.47000,3024320,2068000,0.000,0.000,1.990,1.320,2021/07/06,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/07/06,16:08
CHINAHONGQIAO,中国宏桥,10.800,10.720,10.960,10.420,10.720,0.000,0.000,10.70000,10.72000,215081634,20214180,0.000,0.000,14.328,3.632,2021/07/06,16:08
WENLING MCT,温岭工量刃具,0.000,5.710,0.000,0.000,5.710,0.000,0.000,5.55000,5.72000,0,0,0.000,0.000,7.000,5.210,2021/07/06,16:08
CHI KINGSTONE,中国金石,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03300,0,0,0.000,0.000,0.068,0.029,2021/07/06,16:08
CANVEST ENV,粤丰环保,4.580,4.580,4.740,4.550,4.600,0.020,0.437,4.60000,4.62000,15913496,3443008,0.000,0.000,4.740,3.078,2021/07/06,16:08
PACIFICTEXTILES,互太纺织,4.650,4.650,4.710,4.560,4.580,-0.070,-1.505,4.57000,4.58000,15285935,3314218,0.000,0.000,6.176,3.317,2021/07/06,16:08
SUNCITY GROUP,太阳城集团,0.390,0.395,0.455,0.390,0.400,0.005,1.266,0.39500,0.40000,7510950,18150000,0.000,0.000,1.220,0.385,2021/07/06,16:08
SHANGHAI FUDAN,上海复旦,20.500,20.250,20.700,18.880,19.760,-0.490,-2.420,19.76000,19.80000,89402200,4594000,0.000,0.000,20.700,8.670,2021/07/06,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.300,2021/07/06,16:08
CHINA DILI,中国地利,2.060,2.080,2.100,2.050,2.080,0.000,0.000,2.08000,2.10000,4196286,2024200,0.000,0.000,3.080,1.550,2021/07/06,16:08
EMBRY HOLDINGS,安莉芳控股,1.310,1.340,1.380,1.310,1.370,0.030,2.239,1.36000,1.38000,194650,145000,0.000,0.000,1.500,0.960,2021/07/06,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.062,0.032,2021/07/06,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/07/06,16:08
ELL ENV,强泰环保,0.122,0.122,0.130,0.122,0.120,-0.002,-1.639,0.11500,0.12000,898140,6915000,0.000,0.000,0.650,0.077,2021/07/06,16:08
GD-HKGBA HLDGS,粤港湾控股,0.480,0.485,0.510,0.450,0.500,0.015,3.093,0.48000,0.50000,802040,1696000,0.000,0.000,0.570,0.375,2021/07/06,16:08
BAGUIO GREEN,碧瑶绿色集团,0.370,0.370,0.370,0.360,0.360,-0.010,-2.703,0.36000,0.37000,14640,40000,0.000,0.000,0.510,0.242,2021/07/06,16:08
ICBC,工商银行,4.590,4.590,4.640,4.590,4.610,0.020,0.436,4.60000,4.61000,780014873,169149758,0.000,0.000,5.732,3.947,2021/07/06,16:08
VESON HLDG,锐信控股,0.249,0.250,0.250,0.246,0.249,-0.001,-0.400,0.24600,0.26000,166840,674000,0.000,0.000,0.300,0.215,2021/07/06,16:08
MOODY TECH HLDG,满地科技股份,0.092,0.092,0.092,0.090,0.091,-0.001,-1.087,0.09100,0.09400,11340,125000,0.000,0.000,0.480,0.086,2021/07/06,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.68000,0.76000,15200,20000,0.000,0.000,1.100,0.455,2021/07/06,16:08
I-CONTROL,超智能控股,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.57000,0.59000,29500,50000,0.000,0.000,0.860,0.340,2021/07/06,16:08
MACAU E&M,濠江机电,0.350,0.355,0.360,0.345,0.355,0.000,0.000,0.34500,0.35500,91750,264000,0.000,0.000,5.500,0.335,2021/07/06,16:08
EDVANCE INTL,安领国际,0.640,0.640,0.660,0.630,0.640,0.000,0.000,0.65000,0.66000,451300,700000,0.000,0.000,0.740,0.325,2021/07/06,16:08
Q P GROUP,隽思集团,1.310,1.310,1.310,1.310,1.310,0.000,0.000,1.30000,1.33000,44540,34000,0.000,0.000,1.498,0.829,2021/07/06,16:08
COWELL,高伟电子,5.110,5.130,5.150,5.020,5.120,-0.010,-0.195,5.10000,5.12000,4332360,852000,0.000,0.000,7.000,2.715,2021/07/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.200,2021/07/06,16:08
RIVERINE CHINA,浦江中国,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.75000,2.00000,0,0,0.000,0.000,2.449,1.510,2021/07/06,16:08
SINOMAX GROUP,盛诺集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.400,0.089,2021/07/06,16:08
HUMAN HEALTH,盈健医疗,1.030,1.030,1.030,1.020,1.030,0.000,0.000,1.03000,1.06000,77580,76000,0.000,0.000,1.260,0.520,2021/07/06,16:08
CHUAN HOLDING,川控股,0.170,0.180,0.235,0.164,0.224,0.044,24.444,0.21300,0.22400,812284,3908000,0.000,0.000,0.235,0.067,2021/07/06,16:08
KINGBO STRIKE,工盖有限公司,0.090,0.084,0.090,0.090,0.090,0.006,7.143,0.08500,0.09300,8090,90000,0.000,0.000,0.140,0.058,2021/07/06,16:08
JUSTIN ALLEN H,捷隆控股,0.455,0.470,0.510,0.455,0.510,0.040,8.511,0.47500,0.51000,885000,1835000,0.000,0.000,0.800,0.320,2021/07/06,16:08
CH TIANBAO GP,中国天保集团,3.180,3.170,3.210,3.100,3.210,0.040,1.262,3.14000,3.24000,2674380,842000,0.000,0.000,4.050,2.639,2021/07/06,16:08
BRIGHT SMART,耀才证券金融,1.950,1.950,1.970,1.920,1.930,-0.020,-1.026,1.93000,1.94000,12408780,6422000,0.000,0.000,2.600,1.550,2021/07/06,16:08
SKYMISSION GP,天任集团,0.162,0.159,0.162,0.150,0.158,-0.001,-0.629,0.15100,0.15800,106480,696000,0.000,0.000,2.530,0.140,2021/07/06,16:08
SUCHUANG GAS,苏创燃气,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.93000,2.00000,0,0,0.000,0.000,3.849,1.747,2021/07/06,16:08
YST DAIRY,原生态牧业,0.540,0.550,0.550,0.520,0.530,-0.020,-3.636,0.53000,0.54000,2114590,3933000,0.000,0.000,0.950,0.410,2021/07/06,16:08
CHINA SHENGMU,中国圣牧,0.670,0.660,0.760,0.660,0.750,0.090,13.636,0.75000,0.76000,269037728,255932971,0.000,0.000,0.990,0.222,2021/07/06,16:08
CIRTEK HLDGS,常达控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05100,0,0,0.000,0.000,0.081,0.045,2021/07/06,16:08
MOBILE INTERNET,移动互联（中国）,0.066,0.069,0.068,0.066,0.068,-0.001,-1.449,0.06300,0.06800,3640,55000,0.000,0.000,0.090,0.040,2021/07/06,16:08
DEYUN HOLDING,DEYUN HOLDING,0.900,0.900,0.960,0.800,0.810,-0.090,-10.000,0.81000,0.82000,9880800,11235000,0.000,0.000,0.960,0.345,2021/07/06,16:08
INFINITY L&T,INFINITY L&T,1.380,1.380,1.380,1.370,1.370,-0.010,-0.725,1.30000,1.37000,1112900,810000,0.000,0.000,1.500,0.275,2021/07/06,16:08
FULUM GP HLDG,富临集团控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.23000,0.24300,0,0,0.000,0.000,0.275,0.161,2021/07/06,16:08
HUNGFOOKTONG,鸿福堂,0.500,0.495,0.500,0.495,0.500,0.005,1.010,0.50000,0.51000,68750,138000,0.000,0.000,0.620,0.373,2021/07/06,16:08
SFK,新福港,0.900,0.910,0.920,0.900,0.920,0.010,1.099,0.89000,0.95000,49200,54000,0.000,0.000,1.179,0.520,2021/07/06,16:08
FU SHOU YUAN,福寿园,7.380,7.380,7.470,7.310,7.410,0.030,0.407,7.41000,7.42000,18255610,2471771,0.000,0.000,8.728,7.056,2021/07/06,16:08
LEADER EDU,立德教育,0.730,0.730,0.740,0.720,0.720,-0.010,-1.370,0.71000,0.72000,5130,7000,0.000,0.000,1.990,0.670,2021/07/06,16:08
CENTURY SAGE,世纪睿科,0.255,0.260,0.280,0.255,0.280,0.020,7.692,0.25000,0.28000,9330,36000,0.000,0.000,0.280,0.054,2021/07/06,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,0.690,0.445,2021/07/06,16:08
DENOX ENV,迪诺斯环保,0.270,0.250,0.320,0.270,0.285,0.035,14.000,0.22200,0.28500,295365,1007000,0.000,0.000,0.450,0.133,2021/07/06,16:08
FOURACE IND GP,科利实业控股,0.315,0.320,0.320,0.300,0.315,-0.005,-1.563,0.31500,0.32000,1567375,5080000,0.000,0.000,1.450,0.180,2021/07/06,16:08
GUOLIAN SEC,国联证券,3.770,3.660,3.770,3.690,3.690,0.030,0.820,3.69000,3.71000,6168615,1653500,0.000,0.000,6.241,3.116,2021/07/06,16:08
ZHOU HEI YA,周黑鸭,9.360,9.300,9.480,9.120,9.400,0.100,1.075,9.37000,9.40000,65694935,7032500,0.000,0.000,11.860,5.406,2021/07/06,16:08
JUJIANG CONS,巨匠建设,0.990,0.810,0.990,0.990,0.930,0.120,14.815,0.80000,0.93000,5940,6000,0.000,0.000,0.990,0.610,2021/07/06,16:08
ICO GROUP,扬科集团,0.280,0.290,0.330,0.280,0.315,0.025,8.621,0.31500,0.33000,1106020,3578000,0.000,0.000,0.470,0.226,2021/07/06,16:08
LUZHENG FUTURES,鲁证期货,0.510,0.550,0.510,0.510,0.510,-0.040,-7.273,0.51000,0.53000,51000,100000,0.000,0.000,0.770,0.490,2021/07/06,16:08

C-LINK SQ,C-LINK SQ,3.670,3.670,3.900,3.540,3.720,0.050,1.362,3.71000,3.83000,1038680,276000,0.000,0.000,5.320,0.700,2021/07/06,16:08
AFFLUENTPARTNER,钱唐控股,0.134,0.136,0.146,0.134,0.145,0.009,6.618,0.13500,0.14800,9152,64000,0.000,0.000,0.480,0.118,2021/07/06,16:08
KINGKEY FIN INT,京基金融国际,0.670,0.690,0.680,0.650,0.680,-0.010,-1.449,0.67000,0.68000,7433400,11160000,0.000,0.000,0.840,0.210,2021/07/06,16:08
GET NICE FIN,结好金融,0.880,0.880,0.910,0.880,0.910,0.030,3.409,0.88000,0.91000,49400,56000,0.000,0.000,1.200,0.580,2021/07/06,16:08
PROSPER ONE,富一国际控股,0.086,0.101,0.101,0.086,0.100,-0.001,-0.990,0.10000,0.14500,19740,200000,0.000,0.000,0.350,0.070,2021/07/06,16:08
SANG HING HLDGS,生兴控股,0.225,0.221,0.225,0.213,0.217,-0.004,-1.810,0.21400,0.21700,2912085,13375000,0.000,0.000,1.160,0.191,2021/07/06,16:08
PANGAEA CONNECT,环联连讯,0.530,0.540,0.530,0.510,0.510,-0.030,-5.556,0.51000,0.53000,351280,676000,0.000,0.000,0.870,0.495,2021/07/06,16:08
NISSIN FOODS,日清食品,6.010,6.010,6.010,5.910,5.980,-0.030,-0.499,5.94000,5.98000,3740820,629000,0.000,0.000,9.636,5.772,2021/07/06,16:08
HENGTOU SEC,恒投证券,0.000,3.180,0.000,0.000,3.180,0.000,0.000,2.09000,3.28000,0,0,0.000,0.000,3.250,2.020,2021/07/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,27.700,27.850,27.700,25.050,25.950,-1.900,-6.822,25.85000,25.95000,49802474,1894169,0.000,0.000,43.000,17.000,2021/07/06,16:08
Q TECH,丘钛科技,15.280,15.600,15.800,14.760,14.940,-0.660,-4.231,14.94000,14.98000,85311749,5665000,0.000,0.000,18.191,8.046,2021/07/06,16:08
YAN TAT GROUP,恩达集团控股,1.770,1.790,1.770,1.750,1.750,-0.040,-2.235,1.75000,1.77000,17620,10000,0.000,0.000,2.099,1.339,2021/07/06,16:08
SMART GLOBE,竣球控股,0.320,0.325,0.340,0.315,0.315,-0.010,-3.077,0.31500,0.32500,830150,2570000,0.000,0.000,0.400,0.183,2021/07/06,16:08
U BANQUET GP,誉宴集团,1.260,1.330,1.450,1.210,1.420,0.090,6.767,1.31000,1.42000,68800,50000,0.000,0.000,2.750,0.920,2021/07/06,16:08
C CHENG HLDGS,思城控股,0.000,1.050,0.000,0.000,1.040,-0.010,-0.952,1.02000,1.04000,0,0,0.000,0.000,1.520,0.680,2021/07/06,16:08
BEST FOOD HLDG,百福控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.74000,0,0,0.000,0.000,0.800,0.405,2021/07/06,16:08
CHESHI,CHESHI,0.850,0.890,0.900,0.840,0.900,0.010,1.124,0.87000,0.90000,1354840,1552000,0.000,0.000,1.830,0.770,2021/07/06,16:08
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.780,0.400,2021/06/25,16:08
JIYI HOLDINGS,集一控股,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.58000,0.64000,9640,16000,0.000,0.000,0.890,0.560,2021/07/06,16:08
AP RENTALS,亚积邦租赁,0.151,0.161,0.163,0.151,0.163,0.002,1.242,0.15400,0.17500,9856,64000,0.000,0.000,0.237,0.116,2021/07/06,16:08
PURAPHARM,培力控股,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,229005,331500,0.000,0.000,1.120,0.580,2021/07/06,16:08
OKG TECH,欧科云链,0.295,0.295,0.305,0.280,0.300,0.005,1.695,0.30000,0.30500,787850,2700000,0.000,0.000,1.140,0.112,2021/07/06,16:08
INCON,现恒建筑,0.211,0.221,0.216,0.211,0.216,-0.005,-2.262,0.21500,0.26000,3190,15000,0.000,0.000,0.295,0.100,2021/07/06,16:08
KDL MEDICAL,康德莱医械,37.650,37.050,37.650,36.000,37.600,0.550,1.484,37.15000,37.65000,5592310,153200,0.000,0.000,73.450,26.410,2021/07/06,16:08
FIN STREET PPT,金融街物业,4.740,4.880,5.000,4.660,4.650,-0.230,-4.713,4.64000,4.70000,674480,142000,0.000,0.000,14.293,4.492,2021/07/06,16:08
CHINA RE,中国再保险,0.780,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.78000,38848610,49801000,0.000,0.000,1.069,0.710,2021/07/06,16:08

LIVZON PHARMA,丽珠医药,35.550,35.550,35.750,33.450,33.800,-1.750,-4.923,33.80000,33.85000,30758790,900500,0.000,0.000,41.968,26.402,2021/07/06,16:08
CR MEDICAL,华润医疗,8.450,8.450,8.450,7.880,8.270,-0.180,-2.130,8.24000,8.27000,169009884,20927000,0.000,0.000,11.660,4.406,2021/07/06,16:08
SUNAC SERVICES,融创服务,27.550,27.550,27.800,26.500,27.450,-0.100,-0.363,27.40000,27.50000,220542981,8100311,0.000,0.000,29.400,11.452,2021/07/06,16:08
NC HEALTHCARE,新世纪医疗,1.260,1.330,1.260,1.260,1.260,-0.070,-5.263,1.20000,1.26000,160650,127500,0.000,0.000,2.200,0.850,2021/07/06,16:08
CEFC FIN INV,华信金融投资,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23500,0.24700,0,0,0.000,0.000,0.350,0.069,2021/07/06,16:08
FRONTAGE,方达控股,7.650,7.500,7.650,6.400,7.040,-0.460,-6.133,7.02000,7.04000,238522234,34796068,0.000,0.000,9.180,3.320,2021/07/06,16:08
BII TRANS TECH,京投交通科技,0.445,0.445,0.455,0.440,0.450,0.005,1.124,0.44500,0.45000,449940,1008000,0.000,0.000,0.780,0.355,2021/07/06,16:08
PLOVER BAY TECH,珩湾科技,1.730,1.720,1.780,1.710,1.780,0.060,3.488,1.78000,1.79000,1771680,1016000,0.000,0.000,1.790,0.729,2021/07/06,16:08
GENCH EDU,建桥教育,6.010,6.010,6.050,6.010,6.050,0.040,0.666,6.02000,6.10000,280495,46500,0.000,0.000,6.890,5.336,2021/07/06,16:08
RICI HEALTH,瑞慈医疗,1.200,1.200,1.200,1.120,1.200,0.000,0.000,1.18000,1.22000,65460,55000,0.000,0.000,1.770,0.700,2021/07/06,16:08
TENGY ENV,天洁环境,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.14000,0,0,0.000,0.000,1.440,0.900,2021/07/06,16:08
RS MACALLINE,红星美凯龙,5.460,5.460,5.950,5.460,5.920,0.460,8.425,5.90000,5.92000,46517676,8060640,0.000,0.000,6.000,4.310,2021/07/06,16:08
GOAL RISE,健升物流中国,0.219,0.210,0.220,0.210,0.210,0.000,0.000,0.20000,0.22000,19680,90000,0.000,0.000,0.290,0.095,2021/07/06,16:08
3SBIO,三生制药,9.180,9.060,9.180,8.650,8.810,-0.250,-2.759,8.80000,8.81000,209069935,23710000,0.000,0.000,14.500,6.730,2021/07/06,16:08
CHINA PARTYTIME,中国派对文化,0.241,0.241,0.270,0.240,0.250,0.009,3.734,0.23600,0.26000,1032315,3834000,0.000,0.000,0.320,0.088,2021/07/06,16:08
ZHUANGYUAN PA,庄园牧场,6.440,6.666,6.740,6.430,6.700,0.034,0.510,6.65000,6.73000,2805310,426000,0.000,0.000,8.030,3.850,2021/07/06,16:08
YUK WING GP,煜荣集团,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.22100,0.25000,500,2000,0.000,0.000,0.350,0.210,2021/07/06,16:08
ZHONG AO HOME,中奥到家,0.750,0.770,0.770,0.750,0.760,-0.010,-1.299,0.76000,0.77000,998300,1322000,0.000,0.000,1.879,0.700,2021/07/06,16:08
SYNERGY GROUP,汇能集团,0.500,0.490,0.500,0.470,0.500,0.010,2.041,0.47000,0.50000,123170,254000,0.000,0.000,0.680,0.091,2021/07/06,16:08
LEFTFIELD PRINT,澳狮环球,0.550,0.540,0.550,0.550,0.550,0.010,1.852,0.53000,0.57000,14790,27000,0.000,0.000,0.690,0.370,2021/07/06,16:08
TAIZHOU WATER,台州水务,0.000,2.960,0.000,0.000,2.960,0.000,0.000,2.87000,3.17000,0,0,0.000,0.000,3.972,2.764,2021/07/06,16:08
JOIN-SHARE,中盈盛达融资担保,1.920,1.870,1.920,1.920,1.920,0.050,2.674,1.77000,1.93000,19200,10000,0.000,0.000,2.010,1.089,2021/07/06,16:08
DESIGN CAPITAL,设计都会,0.140,0.141,0.146,0.140,0.145,0.004,2.837,0.14200,0.14500,69180,480000,0.000,0.000,0.215,0.073,2021/07/06,16:08
THELLOY DEV,德莱建业,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.17100,0.21900,1744,8000,0.000,0.000,0.420,0.160,2021/07/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.325,0.325,0.340,0.325,0.340,0.015,4.615,0.33500,0.34000,198760,592000,0.000,0.000,0.350,0.170,2021/07/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,35.600,35.600,35.950,30.400,32.700,-2.900,-8.146,32.70000,32.75000,668601492,20220432,0.000,0.000,36.350,9.660,2021/07/06,16:08
EVER HARVEST GP,永丰集团控股,0.415,0.405,0.440,0.310,0.315,-0.090,-22.222,0.31500,0.32000,25618440,65080000,0.000,0.000,0.440,0.060,2021/07/06,16:08
GRCB,广州农商银行,0.000,3.100,0.000,0.000,3.100,0.000,0.000,2.96000,3.20000,0,0,0.000,0.000,4.230,2.993,2021/07/06,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12800,0.13800,0,0,0.000,0.000,0.425,0.102,2021/07/06,16:08
MAIKE TUBE,迈科管业,1.740,1.670,1.740,1.740,1.720,0.050,2.994,1.63000,1.72000,3480,2000,0.000,0.000,1.888,1.079,2021/07/06,16:08
MIE HOLDINGS,ＭＩ能源,0.044,0.042,0.054,0.040,0.046,0.004,9.524,0.04600,0.04800,286810,6206000,0.000,0.000,0.150,0.040,2021/07/06,16:08
CHINNEY KW,建业建荣,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.21100,0,0,0.000,0.000,0.219,0.147,2021/07/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.940,0.000,0.000,0.920,-0.020,-2.128,0.80000,0.92000,0,0,0.000,0.000,1.190,0.350,2021/07/06,16:08
HEC PHARM,东阳光药,8.400,8.400,8.650,8.230,8.290,-0.110,-1.310,8.29000,8.31000,32631078,3895400,0.000,0.000,16.162,6.650,2021/07/06,16:08
KWAN ON HLDGS,均安控股,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.25500,0.28000,2800,10000,0.000,0.000,0.445,0.112,2021/07/06,16:08
STAR GROUP CO,星星集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.46500,0,0,0.000,0.000,0.540,0.365,2021/07/06,16:08
PAN ASIA DATA H,联洋智能控股,2.060,2.060,2.090,1.990,2.070,0.010,0.485,1.98000,2.07000,506840,252000,0.000,0.000,2.990,1.070,2021/07/06,16:08
IA FIN LEASING,友联租赁,2.750,2.740,2.790,2.690,2.720,-0.020,-0.730,2.72000,2.76000,2732490,993000,0.000,0.000,2.900,0.600,2021/07/06,16:08
VIRSCEND EDU,成实外教育,1.040,0.990,1.040,0.980,1.010,0.020,2.020,1.00000,1.01000,546610,549000,0.000,0.000,3.239,0.970,2021/07/06,16:08
CA CULTURAL,华夏文化科技,3.000,3.010,3.030,2.990,3.020,0.010,0.332,3.02000,3.03000,12074320,4004000,0.000,0.000,3.430,1.840,2021/07/06,16:08
SUNDART HLDGS,承达集团,1.530,1.520,1.530,1.500,1.500,-0.020,-1.316,1.50000,1.53000,63640,42000,0.000,0.000,3.397,1.440,2021/07/06,16:08
MINSHENG EDU,民生教育,1.330,1.320,1.360,1.320,1.360,0.040,3.030,1.35000,1.36000,3637000,2706000,0.000,0.000,1.850,0.900,2021/07/06,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.18000,0,0,0.000,0.000,4.520,3.040,2021/07/06,16:08
XIN POINT HOLD,信邦控股,3.620,3.630,3.730,3.470,3.560,-0.070,-1.928,3.56000,3.63000,2481000,694000,0.000,0.000,6.372,1.402,2021/07/06,16:08
CHINA ART FIN,中国艺术金融,0.166,0.166,0.210,0.166,0.187,0.021,12.651,0.18700,0.19700,1638232,8668000,0.000,0.000,0.210,0.082,2021/07/06,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/06,16:08
MORRIS HOME,慕容家居,0.170,0.170,0.170,0.160,0.169,-0.001,-0.588,0.16100,0.16900,28448,170000,0.000,0.000,0.350,0.088,2021/07/06,16:08
QILU EXPRESSWAY,齐鲁高速,2.130,2.130,2.130,2.130,2.120,-0.010,-0.469,2.09000,2.12000,40470,19000,0.000,0.000,2.495,1.547,2021/07/06,16:08
HUIXIN CREDIT,汇鑫小贷,1.050,1.150,1.050,1.050,1.060,-0.090,-7.826,1.06000,1.20000,21000,20000,0.000,0.000,1.278,1.050,2021/07/06,16:08
BANK OF TIANJIN,天津银行,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.42000,3.50000,0,0,0.000,0.000,3.660,2.640,2021/07/06,16:08
YIHAI INTL,颐海国际,49.950,49.700,51.100,48.500,50.350,0.650,1.308,50.35000,50.40000,211123533,4197085,0.000,0.000,148.151,48.500,2021/07/06,16:08
DA SEN HLDGS,大森控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10800,0.12000,0,0,0.000,0.000,0.425,0.110,2021/07/06,16:08
PROGRESSIVE P,进升集团控股,0.100,0.100,0.100,0.100,0.102,0.002,2.000,0.09200,0.10400,15000,150000,0.000,0.000,0.240,0.075,2021/07/06,16:08
CR CONSTRUCTION,华营建筑,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.660,0.431,2021/07/06,16:08
QINQIN FOODS,亲亲食品,0.000,2.280,0.000,0.000,2.280,0.000,0.000,2.11000,2.48000,0,0,0.000,0.000,2.500,1.920,2021/07/06,16:08
YADEA,雅迪控股,15.600,15.540,16.340,15.540,16.320,0.780,5.019,16.30000,16.32000,146459257,9189386,0.000,0.000,24.000,5.135,2021/07/06,16:08
CHINA LEON,中国力鸿,2.200,2.210,2.200,2.100,2.170,-0.040,-1.810,2.14000,2.18000,807680,376000,0.000,0.000,2.430,0.827,2021/07/06,16:08
SHINEROAD INTL,欣融国际,0.370,0.370,0.370,0.355,0.360,-0.010,-2.703,0.35500,0.36000,248860,692000,0.000,0.000,0.810,0.255,2021/07/06,16:08
CHANJET,畅捷通,20.450,20.450,20.500,19.760,20.000,-0.450,-2.200,20.00000,20.45000,363634,18000,0.000,0.000,36.165,9.001,2021/07/06,16:08
CNLP,中国物流资产,3.450,3.420,3.460,3.180,3.380,-0.040,-1.170,3.36000,3.38000,93254253,28094000,0.000,0.000,4.980,3.180,2021/07/06,16:08
SHUN WO GROUP,汛和集团,0.052,0.053,0.058,0.051,0.055,0.002,3.774,0.05400,0.05500,873420,16000000,0.000,0.000,0.132,0.015,2021/07/06,16:08
ANCHORSTONE,基石控股,1.770,1.760,1.860,1.730,1.730,-0.030,-1.705,1.72000,1.77000,4380550,2455000,0.000,0.000,2.870,0.098,2021/07/06,16:08
CHEN LIN EDU,辰林教育,2.570,2.560,2.620,2.470,2.600,0.040,1.563,2.55000,2.60000,9292700,3666000,0.000,0.000,3.439,1.860,2021/07/06,16:08
YICHEN IND,翼辰实业,3.800,3.890,3.850,3.610,3.750,-0.140,-3.599,3.72000,3.78000,15575810,4196000,0.000,0.000,5.100,3.600,2021/07/06,16:08
NATURE ENERGY T,纳泉能源科技,1.470,1.480,1.470,1.460,1.460,-0.020,-1.351,1.45000,1.46000,135910,93000,0.000,0.000,2.550,1.200,2021/07/06,16:08
21CENTURY EDU,２１世纪教育,0.610,0.600,0.610,0.600,0.610,0.010,1.667,0.60000,0.61000,908070,1506000,0.000,0.000,0.830,0.490,2021/07/06,16:08
UCD,城建设计,2.010,2.010,2.010,1.970,2.010,0.000,0.000,1.99000,2.01000,873280,439000,0.000,0.000,2.440,1.704,2021/07/06,16:08
TIAN LUN GAS,天伦燃气,7.770,7.800,7.780,7.630,7.750,-0.050,-0.641,7.74000,7.75000,9115815,1184000,0.000,0.000,8.850,5.345,2021/07/06,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.92000,0.98000,0,0,0.000,0.000,1.299,0.750,2021/07/06,16:08
CDB LEASING,国银租赁,1.110,1.120,1.120,1.100,1.110,-0.010,-0.893,1.11000,1.13000,976660,876000,0.000,0.000,1.289,0.899,2021/07/06,16:08
VPOWER GROUP,伟能集团,1.750,1.780,1.810,1.730,1.790,0.010,0.562,1.77000,1.79000,8990611,5090576,0.000,0.000,4.465,1.679,2021/07/06,16:08
