名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH INV FIN GP,中国投融资,0.500,0.430,0.500,0.500,0.500,0.070,16.279,0.41000,0.50000,5380,11000,0.000,0.000,1.110,0.500,2022/05/30,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
NAN NAN RES,南南资源,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.08700,0,0,0.000,0.000,0.220,0.000,2022/05/30,16:08
YASHILI INT'L,雅士利国际,1.090,1.090,1.090,1.080,1.090,0.000,0.000,1.08000,1.09000,2467290,2268000,0.000,0.000,1.120,0.425,2022/05/30,16:08
NEWTON RES,新矿资源,0.000,0.630,0.000,0.000,0.650,0.020,3.175,0.65000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/05/30,16:08
GW TIANDI,金轮天地控股,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.00000,0.15600,936,6000,0.000,0.000,0.600,0.000,2022/05/30,16:08
TIMES CHINA,时代中国控股,2.310,2.310,2.340,2.270,2.330,0.020,0.866,2.33000,2.34000,22058174,9595228,0.000,0.000,10.960,1.660,2022/05/30,16:08
CHINA LILANG,中国利郎,3.920,3.880,3.940,3.880,3.910,0.030,0.773,3.89000,3.92000,472123,121000,0.000,0.000,6.750,3.600,2022/05/30,16:08
TRAVEL EXPERT,专业旅运,0.208,0.208,0.208,0.208,0.208,0.000,0.000,0.20000,0.22000,12480,60000,0.000,0.000,0.275,0.208,2022/05/30,16:08
CH ENV TECH&BIO,中科生物,0.097,0.096,0.097,0.085,0.096,0.000,0.000,0.08500,0.10600,32120,340000,0.000,0.000,0.159,0.085,2022/05/30,16:08
POWERLONG,宝龙地产,2.030,2.030,2.060,1.980,2.040,0.010,0.493,2.03000,2.04000,23469583,11592347,0.000,0.000,8.120,1.950,2022/05/30,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11400,0.14000,0,0,0.000,0.000,0.320,0.000,2022/05/30,16:08
CNQC INT'L,青建国际,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.870,0.000,2022/05/30,16:08
SHUANGHUA H,双桦控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06900,0.07600,0,0,0.000,0.000,0.155,0.000,2022/05/30,16:08
WANG ON PPT,宏安地产,0.067,0.066,0.068,0.067,0.067,0.001,1.515,0.06700,0.06800,410588,6128000,0.000,0.000,0.108,0.065,2022/05/30,16:08
NIRAKU,NIRAKU,0.238,0.238,0.245,0.238,0.245,0.007,2.941,0.23800,0.25500,11144,46000,0.000,0.000,0.550,0.238,2022/05/30,16:08
BOILLHEALTHCARE,保集健康,0.132,0.150,0.150,0.132,0.150,0.000,0.000,0.13300,0.15000,4320,30000,0.000,0.000,0.395,0.132,2022/05/30,16:08
MIKO INTL,米格国际控股－新,0.900,0.950,1.000,0.900,1.000,0.050,5.263,0.95000,1.02000,96538,99000,0.000,0.000,1.020,0.900,2022/05/30,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.084,0.084,0.086,0.083,0.084,0.000,0.000,0.08300,0.08400,2187660,25960000,0.000,0.000,0.125,0.083,2022/05/30,16:08
SPT ENERGY,华油能源,0.285,0.285,0.290,0.275,0.280,-0.005,-1.754,0.27500,0.28000,497320,1770000,0.000,0.000,0.450,0.275,2022/05/30,16:08
CHINA TIANRUI,中国天瑞水泥,5.670,5.670,5.740,5.550,5.640,-0.030,-0.529,5.62000,5.64000,6438070,1139000,0.000,0.000,7.250,5.100,2022/05/30,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.15100,0.17500,604,4000,0.000,0.000,0.800,0.000,2022/05/30,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,8.500,0.000,2022/05/30,16:08
CEB GREENTECH,中国光大绿色环保,2.040,2.030,2.080,2.030,2.070,0.040,1.970,2.06000,2.07000,1646300,802000,0.000,0.000,3.500,1.870,2022/05/30,16:08
CHINFMINING,中国有色矿业,4.250,4.150,4.330,4.120,4.280,0.130,3.133,4.27000,4.28000,50361680,11782000,0.000,0.000,5.150,2.580,2022/05/30,16:08
PROSPER FUTURE,未来发展控股,0.071,0.067,0.083,0.070,0.072,0.005,7.463,0.07200,0.07700,2317243,32201000,0.000,0.000,0.110,0.070,2022/05/30,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.25000,0.32500,0,0,0.000,0.000,0.480,0.000,2022/05/30,16:08
LABIXIAOXIN,蜡笔小新食品,0.480,0.470,0.480,0.420,0.465,-0.005,-1.064,0.42000,0.47000,6555,15000,0.000,0.000,0.570,0.255,2022/05/30,16:08
PC PARTNER,柏能集团,10.000,9.870,10.600,9.840,10.600,0.730,7.396,10.58000,10.60000,31898560,3082000,0.000,0.000,17.960,3.780,2022/05/30,16:08
TIANJINJINRAN,天津津燃公用,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.39500,0.40500,20250,50000,0.000,0.000,0.630,0.405,2022/05/30,16:08
XIWANG STEEL,西王特钢,0.237,0.237,0.242,0.234,0.236,-0.001,-0.422,0.23600,0.23700,674929,2841000,0.000,0.000,0.880,0.234,2022/05/30,16:08
MEIDONG AUTO,美东汽车,25.750,25.700,26.150,25.000,26.050,0.350,1.362,25.90000,26.05000,78048370,3048791,0.000,0.000,48.400,21.850,2022/05/30,16:08
FIRST CAP GP,首控集团（新）,0.260,0.255,0.275,0.260,0.265,0.010,3.922,0.26500,0.27000,4040052,14910400,0.000,0.000,0.350,0.044,2022/05/30,16:08
LANGHAM-SS,朗廷－ＳＳ,0.930,0.930,0.970,0.930,0.950,0.020,2.151,0.94000,0.95000,415390,439000,0.000,0.000,1.020,0.790,2022/05/30,16:08
GRAND MING,佳明集团控股,7.970,7.970,7.980,7.970,7.980,0.010,0.125,7.65000,7.98000,103640,13000,0.000,0.000,8.300,7.400,2022/05/30,16:08
DATANG ENVIRO,大唐环境,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,0.93000,0,0,0.000,0.000,1.150,0.000,2022/05/30,16:08
HK FINANCE GP,香港信贷,0.365,0.360,0.365,0.365,0.365,0.005,1.389,0.35000,0.36500,2920,8000,0.000,0.000,0.570,0.365,2022/05/30,16:08
KINETIC DEV,力量发展,0.620,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.61000,1669420,2756000,0.000,0.000,0.860,0.600,2022/05/30,16:08
CHINANEWTOWN,中国新城镇,0.086,0.090,0.086,0.081,0.084,-0.006,-6.667,0.08200,0.09000,43900,525938,0.000,0.000,0.178,0.081,2022/05/30,16:08
QIDIAN INTL,奇点国际,0.620,0.670,0.620,0.620,0.620,-0.050,-7.463,0.62000,0.74000,1240,2000,0.000,0.000,3.510,0.620,2022/05/30,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.170,0.175,0.175,0.170,0.174,-0.001,-0.571,0.15000,0.17400,15630,90000,0.000,0.000,0.209,0.170,2022/05/30,16:08
GLORY SUN FIN,宝新金融,0.033,0.033,0.033,0.031,0.032,-0.001,-3.030,0.03200,0.03300,6261360,195944000,0.000,0.000,0.360,0.024,2022/05/30,16:08
ACCEL GROUP,高陞集团控股,1.560,1.550,1.590,1.560,1.580,0.030,1.935,1.55000,1.59000,1352150,860000,0.000,0.000,1.920,1.350,2022/05/30,16:08
JIASHILI GP,嘉士利集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.20000,1.28000,0,0,0.000,0.000,1.880,0.000,2022/05/30,16:08
IMPRO PRECISION,鹰普精密,0.000,2.200,0.000,0.000,2.190,-0.010,-0.455,2.10000,2.19000,0,0,0.000,0.000,2.730,0.000,2022/05/30,16:08
ABC,农业银行,2.990,2.990,3.010,2.970,2.990,0.000,0.000,2.99000,3.00000,283546845,94755336,0.000,0.000,3.180,2.540,2022/05/30,16:08
SUNLIT SCI,盛力达科技,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.82000,0.88000,0,0,0.000,0.000,1.300,0.000,2022/05/30,16:08
CHINA HUIRONG,中国汇融,1.030,1.030,1.060,1.030,1.060,0.030,2.913,1.01000,1.06000,732120,702000,0.000,0.000,1.320,1.030,2022/05/30,16:08
CMA LOGISTICS,长安民生物流,0.000,2.190,0.000,0.000,2.190,0.000,0.000,1.96000,2.19000,0,0,0.000,0.000,2.940,0.000,2022/05/30,16:08
GRAND BAOXIN,广汇宝信,0.630,0.620,0.640,0.610,0.610,-0.010,-1.613,0.61000,0.63000,265640,424500,0.000,0.000,1.870,0.420,2022/05/30,16:08
GUODIAN TECH,国电科环,0.000,1.070,0.000,0.000,1.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2022/05/27,16:08
SINOSOFT TECH,中国擎天软件,0.485,0.485,0.485,0.450,0.460,-0.025,-5.155,0.45000,0.46000,1266660,2739000,0.000,0.000,1.640,0.400,2022/05/30,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.000,2022/05/30,16:08
AIA,友邦保险,80.900,79.250,81.250,79.900,80.600,1.350,1.703,80.55000,80.60000,1938366790,24085185,0.000,0.000,102.600,70.150,2022/05/30,16:08
TRIGIANT,俊知集团,0.465,0.455,0.465,0.455,0.455,0.000,0.000,0.45500,0.47000,38110,82000,0.000,0.000,0.830,0.455,2022/05/30,16:08
D&G TECH,德基科技控股,1.000,0.980,1.000,0.950,0.990,0.010,1.020,0.96000,0.99000,289500,302000,0.000,0.000,1.420,0.860,2022/05/30,16:08
LIFETECH SCI,先健科技,2.250,2.300,2.330,2.250,2.320,0.020,0.870,2.32000,2.33000,7885630,3408000,0.000,0.000,5.860,2.010,2022/05/30,16:08
HUILI RES,汇力资源,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.35000,0.44500,700,2000,0.000,0.000,0.560,0.350,2022/05/30,16:08
WAI CHI HOLD,伟志控股,1.530,1.520,1.600,1.530,1.590,0.070,4.605,1.52000,1.59000,3424440,2234000,0.000,0.000,1.600,1.530,2022/05/30,16:08
SITC,海丰国际,30.000,30.100,30.000,28.200,28.650,-1.450,-4.817,28.60000,28.65000,140513824,4894219,0.000,0.000,36.000,22.800,2022/05/30,16:08
HKBN,香港宽频,10.000,10.140,10.040,9.690,9.820,-0.320,-3.156,9.80000,9.82000,78782822,7960500,0.000,0.000,11.100,8.230,2022/05/30,16:08
TONGFANG KONTA,同方康泰,0.045,0.042,0.045,0.045,0.045,0.003,7.143,0.04200,0.04500,270,6000,0.000,0.000,0.089,0.045,2022/05/30,16:08
CHINARES CEMENT,华润水泥控股,6.240,6.240,6.330,6.160,6.170,-0.070,-1.122,6.16000,6.17000,46370253,7453197,0.000,0.000,9.100,5.610,2022/05/30,16:08
TSUI WAH HLDG,翠华控股,0.190,0.195,0.195,0.181,0.195,0.000,0.000,0.19500,0.19800,98376,514000,0.000,0.000,0.330,0.181,2022/05/30,16:08
GREEN ECONOMY,绿色经济,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02400,24309,1031000,0.000,0.000,0.057,0.018,2022/05/30,16:08
NEXTEER,耐世特,4.340,4.340,4.580,4.340,4.570,0.230,5.300,4.55000,4.57000,25531958,5652000,0.000,0.000,12.900,3.840,2022/05/30,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/05/30,16:08
OIWAHPAWN,霭华押业信贷,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.26500,68640,264000,0.000,0.000,0.300,0.260,2022/05/30,16:08
CHINA NEWCITY,中国新城市,1.050,1.040,1.050,1.050,1.040,0.000,0.000,0.98000,1.04000,2100,2000,0.000,0.000,1.200,0.720,2022/05/30,16:08
HUASHENG INTL,华盛国际控股,0.126,0.127,0.126,0.124,0.125,-0.002,-1.575,0.12500,0.12700,270382,2162000,0.000,0.000,2.100,0.058,2022/05/30,16:08
TRANSMIT ENT,传递娱乐,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12100,0.13100,0,0,0.000,0.000,0.172,0.000,2022/05/30,16:08
LUXXU GROUP,励时集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.445,0.000,2022/05/30,16:08
GOLDSTREAM INV,金涌投资,0.115,0.099,0.115,0.092,0.104,0.005,5.051,0.09300,0.10400,28750,300000,0.000,0.000,0.155,0.092,2022/05/30,16:08
CAPITAL GRAND,首创钜大,0.000,0.900,0.000,0.000,0.890,-0.010,-1.111,0.80000,0.89000,0,0,0.000,0.000,1.460,0.000,2022/05/30,16:08
DYNAGREEN ENV,绿色动力环保,3.230,3.200,3.230,3.190,3.220,0.020,0.625,3.21000,3.22000,3913365,1220000,0.000,0.000,5.360,3.100,2022/05/30,16:08
TOUYUN BIOTECH,透云生物,0.820,0.820,0.820,0.810,0.810,-0.010,-1.220,0.79000,0.81000,669100,820000,0.000,0.000,1.690,0.810,2022/05/30,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.020,0.000,2022/05/30,16:08
SHEEN TAI,顺泰控股,0.103,0.111,0.104,0.101,0.101,-0.010,-9.009,0.10100,0.11500,86666,844000,0.000,0.000,0.290,0.101,2022/05/30,16:08
NCI,新华保险,20.100,20.100,20.700,20.100,20.300,0.200,0.995,20.30000,20.35000,81169636,3973810,0.000,0.000,29.350,18.380,2022/05/30,16:08

BAWANG GROUP,霸王集团,0.074,0.071,0.074,0.072,0.073,0.002,2.817,0.06700,0.07300,1030,14000,0.000,0.000,0.128,0.061,2022/05/30,16:08
PICC GROUP,中国人民保险集团,2.450,2.450,2.480,2.450,2.460,0.010,0.408,2.46000,2.47000,48302406,19601038,0.000,0.000,2.950,2.180,2022/05/30,16:08
HUISHENG INTL,惠生国际,0.058,0.066,0.062,0.058,0.062,-0.004,-6.061,0.05900,0.06600,14152,240000,0.000,0.000,0.128,0.058,2022/05/30,16:08
HAO TIAN INTL,昊天国际建投,0.395,0.410,0.410,0.395,0.405,-0.005,-1.220,0.38500,0.41000,22240,56000,0.000,0.000,0.730,0.395,2022/05/30,16:08
WEI YUAN HLDG,伟源控股,0.111,0.112,0.111,0.094,0.100,-0.012,-10.714,0.09400,0.10000,351315,3510000,0.000,0.000,0.144,0.094,2022/05/30,16:08
PIONEER PHARM,中国先锋医药,2.420,2.400,2.440,2.400,2.400,0.000,0.000,2.40000,2.45000,456090,188000,0.000,0.000,2.760,2.400,2022/05/30,16:08
LEVER STYLE,利华控股集团,0.400,0.385,0.400,0.400,0.400,0.015,3.896,0.39500,0.40000,24000,60000,0.000,0.000,0.530,0.400,2022/05/30,16:08
HUA HONG SEMI,华虹半导体,28.950,28.350,28.950,28.000,28.550,0.200,0.705,28.50000,28.55000,173470127,6123091,0.000,0.000,57.000,23.200,2022/05/30,16:08
QUALI-SMART,滉达富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23300,0.27500,0,0,0.000,0.000,0.320,0.230,2022/05/30,16:08
FUDANZHANGJIANG,复旦张江,3.120,3.120,3.170,3.100,3.160,0.040,1.282,3.11000,3.16000,2597380,829000,0.000,0.000,5.730,3.010,2022/05/30,16:08
BRIGHT FUTURE,辉煌明天,0.550,0.540,0.550,0.500,0.520,-0.020,-3.704,0.50000,0.52000,97200,192000,0.000,0.000,1.900,0.475,2022/05/30,16:08

LEGEND STRAT,朸浚国际,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.00000,0.24800,496,2000,0.000,0.000,0.480,0.248,2022/05/30,16:08
MEITU,美图公司,0.890,0.880,0.890,0.880,0.880,0.000,0.000,0.88000,0.89000,3385360,3812000,0.000,0.000,2.220,0.790,2022/05/30,16:08
PW MEDTECH,普华和顺,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,19770,25000,0.000,0.000,1.670,0.740,2022/05/30,16:08
CHINA CINDA,中国信达,1.330,1.320,1.340,1.320,1.340,0.020,1.515,1.33000,1.34000,16431479,12306546,0.000,0.000,1.680,1.220,2022/05/30,16:08
NOVA GROUP,诺发集团,0.092,0.100,0.109,0.090,0.109,0.009,9.000,0.09200,0.10600,14970,160000,0.000,0.000,0.187,0.090,2022/05/30,16:08
361 DEGREES,３６１度,3.890,3.870,3.930,3.880,3.910,0.040,1.034,3.90000,3.93000,796750,204000,0.000,0.000,4.880,3.000,2022/05/30,16:08
SIS MOBILE,新龙移动,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28500,0.32500,0,0,0.000,0.000,0.500,0.000,2022/05/30,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
JIANGNAN GP,江南集团,0.223,0.230,0.223,0.220,0.220,-0.010,-4.348,0.22000,0.23000,17666,80000,0.000,0.000,0.410,0.220,2022/05/30,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
XTEP INT'L,特步国际,10.500,10.080,11.020,10.320,10.960,0.880,8.730,10.94000,10.96000,309849781,28963000,0.000,0.000,16.320,8.080,2022/05/30,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
CHINA ECOTOUR,中国生态旅游,0.070,0.073,0.073,0.069,0.073,0.000,0.000,0.06900,0.07300,63607,911350,0.000,0.000,0.152,0.069,2022/05/30,16:08
C CARBONNEUTRAL,中国碳中和,3.360,3.340,3.420,3.300,3.300,-0.040,-1.198,3.30000,3.31000,840160,251000,0.000,0.000,6.300,3.230,2022/05/30,16:08
IH RETAIL,国际家居零售,2.920,2.920,2.920,2.870,2.870,-0.050,-1.712,2.87000,2.88000,2827270,977000,0.000,0.000,3.400,2.350,2022/05/30,16:08
CC SECURITIES,中州证券,1.290,1.290,1.300,1.280,1.290,0.000,0.000,1.28000,1.29000,1568800,1218000,0.000,0.000,1.680,1.200,2022/05/30,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/30,16:08
CHINAHONGQIAO,中国宏桥,9.460,9.460,9.580,9.360,9.540,0.080,0.846,9.52000,9.54000,76505039,8084047,0.000,0.000,14.340,6.880,2022/05/30,16:08
WENLING MCT,温岭工量刃具,0.000,3.820,0.000,0.000,3.850,0.030,0.785,3.85000,3.99000,0,0,0.000,0.000,6.090,0.000,2022/05/30,16:08
CHI KINGSTONE,中国金石,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02200,0.02700,0,0,0.000,0.000,0.039,0.000,2022/05/30,16:08
CANVEST ENV,粤丰环保,3.840,3.820,3.880,3.830,3.870,0.050,1.309,3.87000,3.88000,801850,208000,0.000,0.000,4.940,3.120,2022/05/30,16:08
PACIFICTEXTILES,互太纺织,3.590,3.590,3.630,3.590,3.610,0.020,0.557,3.60000,3.61000,3795160,1051000,0.000,0.000,5.780,3.190,2022/05/30,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.055,2022/05/30,16:08
SHANGHAI FUDAN,上海复旦（一千）,27.350,27.400,27.750,27.100,27.250,-0.150,-0.547,27.25000,27.45000,14737300,538000,0.000,0.000,33.200,12.960,2022/05/30,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/05/30,16:08
CHINA DILI,中国地利,1.860,1.800,1.860,1.800,1.810,0.010,0.556,1.81000,1.83000,93020,51000,0.000,0.000,2.490,1.550,2022/05/30,16:08
EMBRY HOLDINGS,安莉芳控股,0.850,0.830,0.850,0.850,0.850,0.020,2.410,0.81000,0.86000,34000,40000,0.000,0.000,1.410,0.850,2022/05/30,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03100,0,0,0.000,0.000,0.066,0.000,2022/05/30,16:08
HIDILI INDUSTRY,恒鼎实业,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,80590,146000,0.000,0.000,0.670,0.550,2022/05/30,16:08
ELL ENV,强泰环保,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.16300,0.19900,0,0,0.000,0.000,0.240,0.000,2022/05/30,16:08
GD-HKGBA HLDGS,粤港湾控股,0.265,0.265,0.265,0.250,0.250,-0.015,-5.660,0.25000,0.26500,8180,32000,0.000,0.000,0.550,0.250,2022/05/30,16:08
BAGUIO GREEN,碧瑶绿色集团,0.465,0.465,0.490,0.465,0.490,0.025,5.376,0.47000,0.49500,50300,104000,0.000,0.000,0.780,0.465,2022/05/30,16:08
ICBC,工商银行,4.700,4.700,4.730,4.650,4.680,-0.020,-0.426,4.67000,4.68000,805707112,171774574,0.000,0.000,5.140,4.080,2022/05/30,16:08
VESON HLDG,锐信控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.28500,56000,200000,0.000,0.000,0.320,0.280,2022/05/30,16:08
MOODY TECH HLDG,满地科技股份－新,0.360,0.350,0.385,0.350,0.370,0.020,5.714,0.35000,0.37000,200115,545500,0.000,0.000,0.480,0.350,2022/05/30,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.990,0.850,0.990,0.990,0.980,0.130,15.294,0.83000,0.98000,19800,20000,0.000,0.000,0.990,0.990,2022/05/30,16:08
I-CONTROL,超智能控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37000,0.40500,0,0,0.000,0.000,0.680,0.000,2022/05/30,16:08
MACAU E&M,濠江机电,0.400,0.395,0.400,0.390,0.390,-0.005,-1.266,0.39000,0.40000,736310,1874000,0.000,0.000,0.430,0.390,2022/05/30,16:08
EDVANCE INTL,安领国际,0.640,0.630,0.640,0.640,0.640,0.010,1.587,0.63000,0.64000,25600,40000,0.000,0.000,0.850,0.550,2022/05/30,16:08
Q P GROUP,隽思集团,1.350,1.330,1.400,1.340,1.360,0.030,2.256,1.34000,1.36000,285520,210000,0.000,0.000,1.410,1.340,2022/05/30,16:08
COWELL,高伟电子,7.040,7.020,7.100,6.920,7.000,-0.020,-0.285,6.99000,7.00000,8443540,1204000,0.000,0.000,13.960,4.070,2022/05/30,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.000,2022/05/30,16:08
RIVERINE CHINA,浦江中国,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.42000,1.60000,0,0,0.000,0.000,2.140,0.000,2022/05/30,16:08
SINOMAX GROUP,盛诺集团,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14200,0.18500,0,0,0.000,0.000,0.400,0.000,2022/05/30,16:08
HUMAN HEALTH,盈健医疗,1.600,1.590,1.650,1.600,1.640,0.050,3.145,1.64000,1.65000,672540,410000,0.000,0.000,2.400,1.600,2022/05/30,16:08
CHUAN HOLDING,川控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12600,0.15500,0,0,0.000,0.000,0.280,0.000,2022/05/30,16:08
KINGBO STRIKE,工盖有限公司,0.060,0.060,0.060,0.053,0.059,-0.001,-1.667,0.05500,0.05900,16640,290000,0.000,0.000,0.110,0.053,2022/05/30,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.550,0.680,0.570,0.640,0.090,16.364,0.64000,0.66000,1822950,2850000,0.000,0.000,0.800,0.570,2022/05/30,16:08
CH TIANBAO GP,中国天保集团,3.110,3.080,3.130,3.020,3.080,0.000,0.000,3.03000,3.08000,301600,98000,0.000,0.000,4.440,3.020,2022/05/30,16:08
BRIGHT SMART,耀才证券金融,1.390,1.390,1.400,1.380,1.390,0.000,0.000,1.39000,1.40000,412560,296000,0.000,0.000,2.300,1.160,2022/05/30,16:08
SKYMISSION GP,天任集团,0.094,0.089,0.094,0.093,0.089,0.000,0.000,0.08700,0.08900,3728,40000,0.000,0.000,0.170,0.093,2022/05/30,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/05/30,16:08
YST DAIRY,原生态牧业,0.229,0.245,0.238,0.229,0.238,-0.007,-2.857,0.23000,0.24000,35708,152000,0.000,0.000,0.660,0.221,2022/05/30,16:08
CHINA SHENGMU,中国圣牧,0.360,0.360,0.360,0.355,0.360,0.000,0.000,0.35500,0.36000,42080,118000,0.000,0.000,0.820,0.335,2022/05/30,16:08
CIRTEK HLDGS,常达控股,0.058,0.058,0.058,0.056,0.058,0.000,0.000,0.05600,0.05900,63670,1110000,0.000,0.000,0.079,0.056,2022/05/30,16:08
MOBILE INTERNET,移动互联（中国）,0.042,0.037,0.042,0.035,0.040,0.003,8.108,0.03500,0.04000,32450,805000,0.000,0.000,0.076,0.035,2022/05/30,16:08
DEYUN HOLDING,DEYUN HOLDING,0.730,0.750,0.730,0.730,0.730,-0.020,-2.667,0.71000,0.76000,10950,15000,0.000,0.000,1.270,0.730,2022/05/30,16:08
INFINITY L&T,INFINITY L&T,1.120,1.130,1.120,1.100,1.100,-0.030,-2.655,1.06000,1.12000,78200,70000,0.000,0.000,1.950,0.540,2022/05/30,16:08
FULUM GP HLDG,富临集团控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.19500,0.22300,0,0,0.000,0.000,0.295,0.000,2022/05/30,16:08
HUNGFOOKTONG,鸿福堂,0.320,0.310,0.350,0.320,0.345,0.035,11.290,0.32000,0.35000,7300,22000,0.000,0.000,0.520,0.320,2022/05/30,16:08
SFK,新福港,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.75000,1400,2000,0.000,0.000,1.100,0.700,2022/05/30,16:08
FU SHOU YUAN,福寿园,5.280,5.230,5.310,5.220,5.240,0.010,0.191,5.23000,5.24000,11460680,2177000,0.000,0.000,8.590,4.900,2022/05/30,16:08
LEADER EDU,立德教育,0.365,0.370,0.370,0.365,0.370,0.000,0.000,0.35000,0.37000,135890,372000,0.000,0.000,0.870,0.365,2022/05/30,16:08
CENTURY SAGE,世纪睿科,1.830,1.910,1.950,1.830,1.930,0.020,1.047,1.93000,1.95000,620740,322000,0.000,0.000,2.250,1.830,2022/05/30,16:08
MS GROUP HLDGS,万成集团股份,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.47500,0.53000,6140,12000,0.000,0.000,0.690,0.510,2022/05/30,16:08
DENOX ENV,迪诺斯环保,0.121,0.110,0.130,0.110,0.110,0.000,0.000,0.11000,0.12500,14628,131000,0.000,0.000,0.320,0.110,2022/05/30,16:08
FOURACE IND GP,科利实业控股,0.205,0.208,0.205,0.205,0.208,0.000,0.000,0.20500,0.21400,15375,75000,0.000,0.000,0.390,0.205,2022/05/30,16:08
