名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGKEY FIN INT,京基金融国际,0.700,0.680,0.700,0.700,0.700,0.020,2.941,0.70000,0.71000,56000,80000,0.000,0.000,0.800,0.210,2021/06/01,16:08
GET NICE FIN,结好金融,0.920,0.930,0.930,0.910,0.910,-0.020,-2.151,0.91000,0.92000,171200,188000,0.000,0.000,1.200,0.580,2021/06/01,16:08
PROSPER ONE,富一国际控股,0.096,0.096,0.096,0.089,0.092,-0.004,-4.167,0.09200,0.11400,35476,384000,0.000,0.000,0.350,0.070,2021/06/01,16:08
SANG HING HLDGS,生兴控股,1.060,1.050,1.070,1.000,1.060,0.010,0.952,1.05000,1.06000,82373250,80190000,0.000,0.000,3.950,0.199,2021/06/01,16:08
PANGAEA CONNECT,环联连讯,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,195480,308000,0.000,0.000,0.870,0.495,2021/06/01,16:08
NISSIN FOODS,日清食品,6.290,6.250,6.290,6.170,6.170,-0.080,-1.280,6.17000,6.20000,3903550,629000,0.000,0.000,9.650,5.780,2021/06/01,16:08
HENGTOU SEC,恒投证券,3.000,3.000,3.000,2.880,3.000,0.000,0.000,2.82000,3.00000,305880,102000,0.000,0.000,3.250,2.020,2021/06/01,16:08
OCUMENSION-B,欧康维视生物－Ｂ,28.650,28.450,29.500,27.700,28.700,0.250,0.879,28.65000,28.70000,47224100,1651000,0.000,0.000,43.000,17.000,2021/06/01,16:08
Q TECH,丘钛科技,12.860,12.860,13.420,12.860,13.380,0.520,4.044,13.34000,13.38000,81624477,6204000,0.000,0.000,18.191,8.046,2021/06/01,16:08
YAN TAT GROUP,恩达集团控股,1.790,1.740,1.810,1.790,1.770,0.030,1.724,1.73000,1.78000,57520,32000,0.000,0.000,2.099,1.339,2021/06/01,16:08
SMART GLOBE,竣球控股,0.188,0.185,0.191,0.183,0.183,-0.002,-1.081,0.18300,0.19100,826290,4380000,0.000,0.000,0.400,0.183,2021/06/01,16:08
U BANQUET GP,誉宴集团,1.660,1.650,1.700,1.490,1.540,-0.110,-6.667,1.53000,1.55000,546940,354000,0.000,0.000,2.750,0.920,2021/06/01,16:08
C CHENG HLDGS,思城控股,1.110,1.180,1.110,1.090,1.150,-0.030,-2.542,1.09000,1.16000,13120,12000,0.000,0.000,1.520,0.680,2021/06/01,16:08
BEST FOOD HLDG,百福控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,0.890,0.405,2021/06/01,16:08
CHESHI,CHESHI,0.990,0.990,0.990,0.950,0.990,0.000,0.000,0.96000,0.99000,1264000,1308000,0.000,0.000,1.830,0.860,2021/06/01,16:08
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.11000,1.12000,0,0,0.000,0.000,1.780,0.400,2021/06/01,16:08
JIYI HOLDINGS,集一控股,0.620,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,3680,6000,0.000,0.000,0.890,0.550,2021/06/01,16:08
AP RENTALS,亚积邦租赁,0.186,0.180,0.186,0.186,0.184,0.004,2.222,0.16600,0.18400,744,4000,0.000,0.000,0.237,0.116,2021/06/01,16:08
PURAPHARM,培力控股,0.710,0.710,0.710,0.680,0.700,-0.010,-1.408,0.70000,0.71000,488560,704000,0.000,0.000,1.120,0.560,2021/06/01,16:08
OKG TECH,欧科云链,0.385,0.385,0.400,0.375,0.395,0.010,2.597,0.39500,0.40000,1541900,3940000,0.000,0.000,1.140,0.112,2021/06/01,16:08
INCON,现恒建筑,0.210,0.208,0.223,0.210,0.223,0.015,7.212,0.21100,0.22300,53145,245000,0.000,0.000,0.295,0.100,2021/06/01,16:08
KDL MEDICAL,康德莱医械,42.700,42.400,43.850,41.650,42.000,-0.400,-0.943,41.95000,42.00000,16149210,378400,0.000,0.000,73.450,26.410,2021/06/01,16:08
FIN STREET PPT,金融街物业,4.780,4.780,4.830,4.780,4.820,0.040,0.837,4.82000,4.84000,235100,49000,0.000,0.000,14.320,4.500,2021/06/01,16:08
CHINA RE,中国再保险,0.850,0.840,0.850,0.830,0.840,0.000,0.000,0.84000,0.85000,16587370,19706787,0.000,0.000,1.070,0.710,2021/06/01,16:08

LIVZON PHARMA,丽珠医药,39.150,38.144,39.800,37.000,37.350,-0.794,-2.082,37.35000,37.45000,62177623,1646208,0.000,0.000,42.600,26.800,2021/06/01,16:08
CR MEDICAL,华润医疗,8.300,8.270,8.530,8.100,8.480,0.210,2.539,8.45000,8.48000,67234611,8018035,0.000,0.000,8.530,3.450,2021/06/01,16:08
SUNAC SERVICES,融创服务,23.800,24.300,24.400,23.600,23.900,-0.400,-1.646,23.80000,23.90000,115109668,4814610,0.000,0.000,28.350,11.460,2021/06/01,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.350,0.000,0.000,1.340,-0.010,-0.741,1.21000,1.34000,0,0,0.000,0.000,2.200,0.850,2021/06/01,16:08
CEFC FIN INV,华信金融投资,0.197,0.218,0.221,0.197,0.212,-0.006,-2.752,0.20800,0.21300,35448,174000,0.000,0.000,0.250,0.069,2021/06/01,16:08
FRONTAGE,方达控股,6.210,6.150,6.590,6.120,6.460,0.310,5.041,6.46000,6.47000,167060700,25950310,0.000,0.000,7.140,3.320,2021/06/01,16:08
BII TRANS TECH,京投交通科技,0.410,0.405,0.415,0.400,0.405,0.000,0.000,0.40500,0.41000,1081240,2668000,0.000,0.000,0.780,0.355,2021/06/01,16:08
PLOVER BAY TECH,珩湾科技,1.680,1.660,1.680,1.620,1.640,-0.020,-1.205,1.62000,1.64000,668240,408000,0.000,0.000,1.700,0.729,2021/06/01,16:08
GENCH EDU,建桥教育,5.950,6.000,6.010,5.940,5.990,-0.010,-0.167,5.99000,6.06000,2961710,494000,0.000,0.000,7.143,5.340,2021/06/01,16:08
RICI HEALTH,瑞慈医疗,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.05000,1.25000,0,0,0.000,0.000,1.770,0.700,2021/06/01,16:08
TENGY ENV,天洁环境,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.01000,1.32000,0,0,0.000,0.000,1.640,0.900,2021/06/01,16:08
RS MACALLINE,红星美凯龙,4.530,4.550,4.550,4.450,4.530,-0.020,-0.440,4.50000,4.53000,1785380,396600,0.000,0.000,5.880,4.180,2021/06/01,16:08
GOAL RISE,健升物流中国,0.222,0.215,0.225,0.222,0.225,0.010,4.651,0.19000,0.24500,17880,80000,0.000,0.000,0.290,0.095,2021/06/01,16:08
3SBIO,三生制药,9.410,9.400,9.560,9.020,9.280,-0.120,-1.277,9.27000,9.28000,170178498,18360119,0.000,0.000,14.500,6.730,2021/06/01,16:08
CHINA PARTYTIME,中国派对文化,0.198,0.220,0.198,0.198,0.215,-0.005,-2.273,0.21500,0.23000,59400,300000,0.000,0.000,0.320,0.088,2021/06/01,16:08
ZHUANGYUAN PA,庄园牧场,6.290,6.300,6.390,6.160,6.300,0.000,0.000,6.16000,6.34000,1215025,193000,0.000,0.000,8.030,3.850,2021/06/01,16:08
YUK WING GP,煜荣集团,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.21700,0.23700,0,0,0.000,0.000,0.400,0.210,2021/06/01,16:08
ZHONG AO HOME,中奥到家,0.810,0.800,0.840,0.800,0.810,0.010,1.250,0.80000,0.83000,620420,758000,0.000,0.000,1.880,0.500,2021/06/01,16:08
SYNERGY GROUP,汇能集团,0.580,0.550,0.580,0.530,0.540,-0.010,-1.818,0.54000,0.55000,3578200,6444000,0.000,0.000,0.580,0.091,2021/06/01,16:08
LEFTFIELD PRINT,澳狮环球,0.560,0.550,0.600,0.560,0.560,0.010,1.818,0.53000,0.56000,62280,111000,0.000,0.000,0.690,0.360,2021/06/01,16:08
TAIZHOU WATER,台州水务,0.000,3.080,0.000,0.000,3.090,0.010,0.325,3.09000,3.37000,0,0,0.000,0.000,3.980,2.770,2021/06/01,16:08
JOIN-SHARE,中盈盛达融资担保,1.650,1.840,1.850,1.650,1.850,0.010,0.543,1.71000,1.85000,209640,118000,0.000,0.000,1.990,1.090,2021/06/01,16:08
DESIGN CAPITAL,设计都会,0.162,0.162,0.171,0.162,0.170,0.008,4.938,0.16400,0.17000,262270,1580000,0.000,0.000,0.211,0.073,2021/06/01,16:08
THELLOY DEV,德莱建业,0.228,0.220,0.228,0.212,0.220,0.000,0.000,0.21500,0.22700,6976,32000,0.000,0.000,0.420,0.160,2021/06/01,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.270,0.290,0.290,0.270,0.290,0.000,0.000,0.27500,0.29000,32560,120000,0.000,0.000,0.340,0.170,2021/06/01,16:08
GENSCRIPT BIO,金斯瑞生物科技,30.950,30.450,32.350,29.950,31.900,1.450,4.762,31.85000,31.90000,700061227,22334000,0.000,0.000,32.350,9.660,2021/06/01,16:08
EVER HARVEST GP,永丰集团控股,0.265,0.275,0.275,0.260,0.270,-0.005,-1.818,0.26500,0.27000,788760,3008000,0.000,0.000,0.375,0.060,2021/06/01,16:08
GRCB,广州农商银行,0.000,3.210,0.000,0.000,3.210,0.000,0.000,3.21000,3.28000,0,0,0.000,0.000,4.240,3.000,2021/06/01,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12500,0.13800,0,0,0.000,0.000,0.425,0.101,2021/06/01,16:08
MAIKE TUBE,迈科管业,1.720,1.780,1.770,1.720,1.770,-0.010,-0.562,1.71000,1.77000,27700,16000,0.000,0.000,1.990,1.080,2021/06/01,16:08
MIE HOLDINGS,ＭＩ能源,0.052,0.052,0.053,0.051,0.051,-0.001,-1.923,0.05000,0.05200,80476,1558000,0.000,0.000,0.150,0.040,2021/06/01,16:08
CHINNEY KW,建业建荣,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20600,0.22000,0,0,0.000,0.000,0.219,0.158,2021/06/01,16:08
K.H. GP HLDGS,剑虹集团控股,0.690,0.740,0.690,0.690,0.690,-0.050,-6.757,0.63000,0.72000,8280,12000,0.000,0.000,1.190,0.350,2021/06/01,16:08
HEC PHARM,东阳光药,7.550,7.450,7.550,7.360,7.450,0.000,0.000,7.45000,7.46000,17044328,2298400,0.000,0.000,16.282,6.650,2021/06/01,16:08
KWAN ON HLDGS,均安控股,0.270,0.270,0.270,0.240,0.255,-0.015,-5.556,0.25000,0.25500,64900,260000,0.000,0.000,0.445,0.086,2021/06/01,16:08
STAR PROPERTIES,星星地产,0.435,0.420,0.440,0.435,0.440,0.020,4.762,0.42500,0.44000,29850,68000,0.000,0.000,0.540,0.365,2021/06/01,16:08
PAN ASIA DATA H,联洋智能控股,1.990,1.950,2.070,1.960,2.020,0.070,3.590,1.99000,2.07000,2025320,1016000,0.000,0.000,3.510,1.070,2021/06/01,16:08
IA FIN LEASING,友联租赁,2.520,2.480,2.520,2.320,2.380,-0.100,-4.032,2.38000,2.40000,3203190,1335000,0.000,0.000,2.720,0.600,2021/06/01,16:08
VIRSCEND EDU,成实外教育,1.200,1.200,1.220,1.170,1.200,0.000,0.000,1.20000,1.21000,1432570,1201000,0.000,0.000,3.299,1.160,2021/06/01,16:08
CA CULTURAL,华夏文化科技,3.340,3.330,3.390,3.320,3.340,0.010,0.300,3.33000,3.34000,5959390,1782000,0.000,0.000,3.390,1.840,2021/06/01,16:08
SUNDART HLDGS,承达集团,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.55000,1.63000,0,0,0.000,0.000,3.400,1.500,2021/06/01,16:08
MINSHENG EDU,民生教育,1.300,1.290,1.310,1.280,1.300,0.010,0.775,1.29000,1.30000,2625220,2024000,0.000,0.000,1.850,0.900,2021/06/01,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,-0.05000,4.35000,0,0,0.000,0.000,4.520,1.020,2021/06/01,16:08
XIN POINT HOLD,信邦控股,3.420,3.440,3.420,3.110,3.400,-0.040,-1.163,3.38000,3.40000,3938450,1172000,0.000,0.000,6.380,1.212,2021/06/01,16:08
CHINA ART FIN,中国艺术金融,0.000,0.160,0.000,0.000,0.159,-0.001,-0.625,0.15600,0.16000,0,0,0.000,0.000,0.195,0.082,2021/06/01,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/01,16:08
MORRIS HOME,慕容家居,0.131,0.140,0.131,0.128,0.137,-0.003,-2.143,0.13700,0.15000,20444,158000,0.000,0.000,0.220,0.088,2021/06/01,16:08
QILU EXPRESSWAY,齐鲁高速,2.320,2.310,2.320,2.270,2.290,-0.020,-0.866,2.28000,2.29000,1114810,485000,0.000,0.000,2.500,1.550,2021/06/01,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.51000,1.18000,0,0,0.000,0.000,1.350,1.063,2021/06/01,16:08
BANK OF TIANJIN,天津银行,3.450,3.560,3.640,3.430,3.640,0.080,2.247,3.46000,3.64000,63240,18000,0.000,0.000,3.640,2.640,2021/06/01,16:08
YIHAI INTL,颐海国际,62.250,62.050,62.250,60.300,61.450,-0.600,-0.967,61.40000,61.45000,272820847,4481308,0.000,0.000,148.151,60.300,2021/06/01,16:08
DA SEN HLDGS,大森控股,0.132,0.127,0.132,0.110,0.120,-0.007,-5.512,0.12000,0.12500,153795,1290000,0.000,0.000,0.425,0.110,2021/06/01,16:08
PROGRESSIVE P,进升集团控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10000,0.11200,0,0,0.000,0.000,0.240,0.075,2021/06/01,16:08
CR CONSTRUCTION,华营建筑,0.610,0.590,0.610,0.610,0.610,0.020,3.390,0.60000,0.61000,91500,150000,0.000,0.000,0.660,0.417,2021/06/01,16:08
QINQIN FOODS,亲亲食品,2.250,2.230,2.250,2.230,2.230,0.000,0.000,2.23000,2.28000,77879,34800,0.000,0.000,2.500,1.920,2021/06/01,16:08
YADEA,雅迪控股,17.240,17.300,18.100,17.140,18.060,0.760,4.393,18.04000,18.06000,70978559,3981460,0.000,0.000,24.000,3.786,2021/06/01,16:08
CHINA LEON,中国力鸿,1.680,1.730,1.720,1.680,1.720,-0.010,-0.578,1.70000,1.76000,40920,24000,0.000,0.000,1.800,0.910,2021/06/01,16:08
SHINEROAD INTL,欣融国际,0.400,0.405,0.405,0.395,0.400,-0.005,-1.235,0.40000,0.40500,384560,968000,0.000,0.000,0.810,0.255,2021/06/01,16:08
CHANJET,畅捷通,20.750,20.800,21.850,20.400,21.650,0.850,4.087,21.15000,21.75000,2080290,98400,0.000,0.000,36.165,8.082,2021/06/01,16:08
CNLP,中国物流资产,4.230,4.210,4.260,4.180,4.230,0.020,0.475,4.23000,4.24000,5540315,1315000,0.000,0.000,4.980,2.910,2021/06/01,16:08
SHUN WO GROUP,汛和集团,0.063,0.063,0.065,0.058,0.062,-0.001,-1.587,0.06200,0.06300,991200,15880000,0.000,0.000,0.132,0.015,2021/06/01,16:08
ANCHORSTONE,基石控股,1.530,1.530,1.530,1.400,1.440,-0.090,-5.882,1.42000,1.43000,1558250,1080000,0.000,0.000,1.970,0.098,2021/06/01,16:08
CHEN LIN EDU,辰林教育,2.340,2.320,2.380,2.300,2.370,0.050,2.155,2.35000,2.37000,8469100,3644000,0.000,0.000,3.440,1.860,2021/06/01,16:08
YICHEN IND,翼辰实业,4.200,4.200,4.260,4.110,4.220,0.020,0.476,4.05000,4.22000,1261590,300000,0.000,0.000,5.100,3.600,2021/06/01,16:08
NATURE ENERGY T,纳泉能源科技,1.680,1.650,1.690,1.610,1.660,0.010,0.606,1.66000,1.69000,184940,111000,0.000,0.000,2.550,1.200,2021/06/01,16:08
21CENTURY EDU,２１世纪教育,0.590,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,973080,1686000,0.000,0.000,0.830,0.490,2021/06/01,16:08
UCD,城建设计,2.320,2.320,2.350,2.300,2.310,-0.010,-0.431,2.31000,2.32000,1148840,495000,0.000,0.000,2.616,1.767,2021/06/01,16:08
TIAN LUN GAS,天伦燃气,8.230,8.230,8.270,8.140,8.250,0.020,0.243,8.21000,8.25000,14127585,1719500,0.000,0.000,8.545,5.325,2021/06/01,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.05000,1.11000,0,0,0.000,0.000,2.670,0.750,2021/06/01,16:08
CDB LEASING,国银租赁,1.160,1.160,1.170,1.150,1.150,-0.010,-0.862,1.15000,1.17000,659060,570000,0.000,0.000,1.290,0.900,2021/06/01,16:08
VPOWER GROUP,伟能集团,1.800,1.810,1.840,1.800,1.820,0.010,0.552,1.80000,1.82000,5557300,3062000,0.000,0.000,4.537,1.680,2021/06/01,16:08
CHONG KIN GP,创建集团控股,6.360,6.360,6.400,6.320,6.400,0.040,0.629,6.40000,6.41000,7289100,1146000,0.000,0.000,9.450,1.800,2021/06/01,16:08
COFCO JOYCOME,中粮家佳康,3.420,3.420,3.420,3.350,3.380,-0.040,-1.170,3.38000,3.39000,127298370,37596000,0.000,0.000,6.380,1.997,2021/06/01,16:08
HUOBI TECH,火币科技（五百）,15.420,15.200,15.680,14.200,14.720,-0.480,-3.158,14.72000,14.80000,60624500,4138500,0.000,0.000,29.550,2.690,2021/06/01,16:08
VINCENT MED,永胜医疗,2.240,2.240,2.240,2.100,2.140,-0.100,-4.464,2.14000,2.15000,8729300,4070000,0.000,0.000,3.726,0.639,2021/06/01,16:08
SYNERTONE,协同通信,0.355,0.350,0.355,0.325,0.340,-0.010,-2.857,0.31500,0.34000,116128,336000,0.000,0.000,0.570,0.196,2021/06/01,16:08
AB BUILDERS,奥邦建筑,0.226,0.222,0.226,0.226,0.224,0.002,0.901,0.21900,0.22500,1130,5000,0.000,0.000,0.265,0.177,2021/06/01,16:08
STARRISE MEDIA,星宏传媒,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13300,0.15500,0,0,0.000,0.000,0.930,0.126,2021/06/01,16:08
NANFANG COMM,南方通信,0.330,0.330,0.330,0.325,0.325,-0.005,-1.515,0.32500,0.33500,243240,744000,0.000,0.000,2.261,0.238,2021/06/01,16:08
MCC,中国中冶,1.820,1.820,1.840,1.800,1.820,0.000,0.000,1.82000,1.83000,20535368,11319800,0.000,0.000,2.550,1.209,2021/06/01,16:08
CTEH,加达控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.22000,0,0,0.000,0.000,0.290,0.130,2021/06/01,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.13800,0.15200,0,0,0.000,0.000,0.160,0.065,2021/06/01,16:08
REDCO GROUP,力高集团,2.710,2.720,2.860,2.710,2.820,0.100,3.676,2.80000,2.82000,21992000,7954000,0.000,0.000,4.100,2.260,2021/06/01,16:08
HILONG,海隆控股,0.275,0.270,0.300,0.270,0.290,0.020,7.407,0.28000,0.29000,321440,1150000,0.000,0.000,0.445,0.138,2021/06/01,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,1.260,0.520,2021/06/01,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.570,0.315,2021/06/01,16:08
YUZHOU GROUP,禹洲集团,2.240,2.230,2.290,2.230,2.290,0.060,2.691,2.28000,2.29000,10684180,4725000,0.000,0.000,4.145,2.060,2021/06/01,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,-0.05000,2.99000,0,0,0.000,0.000,3.600,1.200,2021/06/01,16:08
KIN SHING HLDGS,建成控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08200,0.09300,0,0,0.000,0.000,0.208,0.053,2021/06/01,16:08
REF HOLDINGS,REF HOLDINGS,0.550,0.540,0.640,0.510,0.540,0.000,0.000,0.52000,0.55000,972950,1715000,0.000,0.000,0.997,0.285,2021/06/01,16:08
MSCTECH,民商创科,0.720,0.700,0.750,0.700,0.700,0.000,0.000,0.70000,0.73000,324260,450000,0.000,0.000,0.950,0.355,2021/06/01,16:08
SHEUNG YUE GP,上谕集团,0.131,0.145,0.139,0.131,0.146,0.001,0.690,0.14600,0.15800,2418,18000,0.000,0.000,0.385,0.101,2021/06/01,16:08
DZUG,大众公用,2.110,2.120,2.130,2.100,2.130,0.010,0.472,2.12000,2.13000,247870,117000,0.000,0.000,2.830,2.090,2021/06/01,16:08
CMRU,中国金属利用,0.218,0.218,0.218,0.213,0.215,-0.003,-1.376,0.21500,0.24500,121012,564000,0.000,0.000,3.100,0.118,2021/06/01,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47000,0.48000,0,0,0.000,0.000,0.490,0.250,2021/06/01,16:08
KAISA GROUP,佳兆业集团,3.590,3.570,3.590,3.500,3.530,-0.040,-1.120,3.53000,3.54000,16123788,4571118,0.000,0.000,4.579,2.788,2021/06/01,16:08
AKM INDUSTRIAL,安捷利实业,0.930,0.950,0.960,0.910,0.960,0.010,1.053,0.93000,0.96000,434000,460000,0.000,0.000,1.350,0.850,2021/06/01,16:08
RUICHENG CHINA,瑞诚中国传媒,0.630,0.620,0.670,0.620,0.660,0.040,6.452,0.64000,0.66000,511180,780000,0.000,0.000,0.890,0.200,2021/06/01,16:08
MODERN CHI MED,现代中药集团,1.040,1.030,1.090,1.040,1.080,0.050,4.854,1.07000,1.08000,2715990,2538000,0.000,0.000,1.400,0.750,2021/06/01,16:08
HAINA INTEL,海纳智能,1.170,1.140,1.170,1.120,1.130,-0.010,-0.877,1.13000,1.15000,3729400,3276000,0.000,0.000,1.380,0.530,2021/06/01,16:08
GRANDSHORES,雄岸科技,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.27500,0.28000,348850,1240000,0.000,0.000,0.980,0.150,2021/06/01,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/01,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.075,2021/06/01,16:08
TSUGAMI CHINA,津上机床中国,10.220,10.220,10.320,10.200,10.320,0.100,0.978,10.32000,10.48000,409340,40000,0.000,0.000,11.240,5.552,2021/06/01,16:08
FUSEN PHARM,福森药业,3.410,3.420,3.410,3.350,3.390,-0.030,-0.877,3.35000,3.39000,1242680,368000,0.000,0.000,7.000,3.110,2021/06/01,16:08
MOS HOUSE,MOS HOUSE,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.32000,0.35000,6900,20000,0.000,0.000,2.130,0.300,2021/06/01,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.54000,0.70000,0,0,0.000,0.000,1.110,0.470,2021/06/01,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.500,1.049,2021/06/01,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.850,0.000,0.000,5.700,-0.150,-2.564,5.48000,5.70000,2740,500,0.000,0.000,6.590,2.700,2021/06/01,16:08
PSBC,邮储银行,5.580,5.590,5.580,5.470,5.530,-0.060,-1.073,5.53000,5.54000,309776604,56078381,0.000,0.000,6.370,3.020,2021/06/01,16:08
ZHAOBANGJI PPT,兆邦基地产,0.650,0.640,0.650,0.640,0.650,0.010,1.563,0.65000,0.66000,1902240,2936000,0.000,0.000,1.400,0.610,2021/06/01,16:08
WISDOM SPORTS,智美体育,0.232,0.246,0.239,0.232,0.239,-0.007,-2.846,0.23400,0.24000,96062,410000,0.000,0.000,0.450,0.077,2021/06/01,16:08
YEE HOP HLDGS,义合控股,2.500,2.430,2.610,2.090,2.380,-0.050,-2.058,2.29000,2.39000,7061160,3132000,0.000,0.000,3.600,1.390,2021/06/01,16:08
S HARBOURHOLD,汉港控股,0.152,0.151,0.155,0.152,0.154,0.003,1.987,0.15100,0.15700,31094,202000,0.000,0.000,0.167,0.104,2021/06/01,16:08
PENTAMASTER,槟杰科达,1.630,1.630,1.640,1.610,1.620,-0.010,-0.613,1.63000,1.65000,948760,584000,0.000,0.000,2.180,1.490,2021/06/01,16:08
TONG REN TANG,同仁堂科技,7.800,7.800,7.990,7.660,7.750,-0.050,-0.641,7.74000,7.75000,24082180,3095000,0.000,0.000,8.530,4.460,2021/06/01,16:08
MILESTONE BUILD,进阶发展,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29500,0.31000,2950,10000,0.000,0.000,0.440,0.088,2021/06/01,16:08
CHINASOUTHCITY,华南城,0.860,0.860,0.870,0.860,0.860,0.000,0.000,0.86000,0.87000,4281140,4950000,0.000,0.000,1.170,0.680,2021/06/01,16:08
GIC GROUP,环球信贷集团,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.69000,0.70000,50200,72000,0.000,0.000,0.840,0.400,2021/06/01,16:08
TIANBAO ENERGY,天保能源,1.000,1.010,1.080,1.000,1.030,0.020,1.980,1.02000,1.04000,28660,28000,0.000,0.000,1.780,0.580,2021/06/01,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.780,3.800,3.780,3.550,3.610,-0.190,-5.000,3.61000,3.62000,8202290,2265000,0.000,0.000,4.070,2.630,2021/06/01,16:08
HUAZHANG TECH,华章科技,1.750,1.750,1.750,1.600,1.700,-0.050,-2.857,1.66000,1.70000,306740,184000,0.000,0.000,3.000,0.510,2021/06/01,16:08
ASIAINFO TECH,亚信科技,12.820,12.820,12.860,12.540,12.680,-0.140,-1.092,12.68000,12.70000,7614984,602400,0.000,0.000,14.200,8.660,2021/06/01,16:08
SHENGHAI GROUP,中国升海集团,1.780,1.880,1.890,1.700,1.830,-0.050,-2.660,1.83000,1.86000,458480,248000,0.000,0.000,4.580,0.445,2021/06/01,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.035,2021/06/01,16:08
RISECOMM GP,瑞斯康集团,0.203,0.203,0.211,0.203,0.207,0.004,1.970,0.20300,0.20700,160962,777500,0.000,0.000,1.920,0.183,2021/06/01,16:08
MACAU LEGEND,澳门励骏,1.050,1.030,1.090,1.050,1.070,0.040,3.883,1.06000,1.07000,406260,381000,0.000,0.000,1.440,0.880,2021/06/01,16:08
CONSUN PHARMA,康臣药业,5.750,5.750,5.750,5.540,5.650,-0.100,-1.739,5.58000,5.65000,3251910,578000,0.000,0.000,6.088,2.805,2021/06/01,16:08
HP LIVING TECH,杭品生活科技,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16000,0.18300,0,0,0.000,0.000,0.500,0.110,2021/06/01,16:08
HOPE LIFE INT,旷逸国际,0.135,0.136,0.136,0.133,0.133,-0.003,-2.206,0.13300,0.13600,35372,264000,0.000,0.000,1.900,0.131,2021/06/01,16:08
BOER POWER,博耳电力,0.510,0.500,0.510,0.510,0.495,-0.005,-1.000,0.48000,0.49500,5100,10000,0.000,0.000,0.800,0.290,2021/06/01,16:08
SUNEVISION,新意网集团,7.960,7.960,7.990,7.860,7.900,-0.060,-0.754,7.90000,7.92000,11478350,1451000,0.000,0.000,8.610,4.742,2021/06/01,16:08
