名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
HUAZHU-S,华住集团－Ｓ－新,26.400,24.700,26.400,24.600,25.650,0.950,3.846,25.55000,25.65000,27043196,1058400,0.000,0.000,442.800,17.540,2022/06/20,16:08
PARADISE ENT,汇彩控股,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,1.300,0.000,2022/06/20,16:08
TANG PALACE,唐宫中国,0.560,0.570,0.560,0.560,0.590,0.020,3.509,0.55000,0.59000,59420,106000,0.000,0.000,0.930,0.560,2022/06/20,16:08
SUCCESS DRAGON,胜龙国际（新）,0.390,0.385,0.395,0.385,0.395,0.010,2.597,0.39000,0.39500,89800,230000,0.000,0.000,0.890,0.385,2022/06/20,16:08
MECOM POWER,澳能建设,2.540,2.550,2.550,2.510,2.540,-0.010,-0.392,2.51000,2.54000,1520190,604000,0.000,0.000,4.400,2.410,2022/06/20,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.03000,4.22000,0,0,0.000,0.000,5.700,0.000,2022/06/20,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
CHINA RAIL CONS,中国铁建,4.910,4.900,4.930,4.890,4.910,0.010,0.204,4.90000,4.91000,20202530,4120500,0.000,0.000,5.990,4.390,2022/06/20,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.200,0.000,2022/06/20,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/06/20,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
CH RES GAS-100,华润燃气（一百）,34.000,34.050,35.100,33.350,35.000,0.950,2.790,35.00000,35.05000,113278657,3291570,0.000,0.000,51.200,26.000,2022/06/20,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.700,0.000,2022/06/20,16:08
KINGWELL GROUP,京维集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03200,0.03400,0,0,0.000,0.000,0.066,0.000,2022/06/20,16:08
REALORD GROUP,伟禄集团,9.370,9.370,9.580,9.230,9.500,0.130,1.387,9.42000,9.50000,11766860,1254000,0.000,0.000,14.000,7.880,2022/06/20,16:08
ROYALE HOME,皇朝家居,2.760,2.700,2.760,2.650,2.700,0.000,0.000,2.67000,2.84000,247912,90750,0.000,0.000,3.100,2.650,2022/06/20,16:08
COSCO SHIP PORT,中远海运港口,5.460,5.570,5.690,5.460,5.690,0.120,2.154,5.67000,5.70000,4073817,723857,0.000,0.000,7.200,5.250,2022/06/20,16:08
MIDLAND HOLDING,美联集团,0.730,0.750,0.740,0.730,0.740,-0.010,-1.333,0.73000,0.74000,96880,132000,0.000,0.000,1.750,0.710,2022/06/20,16:08
TESSON HOLDINGS,天臣控股,0.395,0.380,0.395,0.340,0.350,-0.030,-7.895,0.34000,0.35000,1116960,3141000,0.000,0.000,0.740,0.340,2022/06/20,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.000,1.000,1.030,1.000,1.030,0.030,3.000,1.00000,1.04000,102060,102000,0.000,0.000,2.350,1.000,2022/06/20,16:08
GUANGNAN (HOLD),广南（集团）,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.63000,0.65000,52000,80000,0.000,0.000,0.780,0.650,2022/06/20,16:08
CITIC RESOURCES,中信资源,0.570,0.570,0.580,0.550,0.580,0.010,1.754,0.57000,0.58000,3079980,5404000,0.000,0.000,0.730,0.355,2022/06/20,16:08
TECHNOVATOR,同方泰德,0.560,0.550,0.560,0.520,0.540,-0.010,-1.818,0.52000,0.55000,10700,20000,0.000,0.000,1.550,0.520,2022/06/20,16:08
SRE GROUP,上置集团,0.027,0.029,0.030,0.026,0.026,-0.003,-10.345,0.02600,0.03000,11498,440000,0.000,0.000,0.056,0.026,2022/06/20,16:08
MMG,五矿资源,3.140,3.170,3.140,3.040,3.040,-0.130,-4.101,3.03000,3.04000,17575360,5721679,0.000,0.000,4.320,2.120,2022/06/20,16:08
CHINA RES MIXC,华润万象生活,36.700,35.961,38.450,36.050,38.300,2.339,6.504,38.10000,38.30000,101932001,2710009,0.000,0.000,55.250,28.600,2022/06/20,16:08
CHRISTINE,克莉丝汀,0.148,0.148,0.148,0.128,0.133,-0.015,-10.135,0.13300,0.13500,95204,718000,0.000,0.000,0.325,0.128,2022/06/20,16:08
BYD COMPANY,比亚迪股份,295.200,293.000,303.600,290.000,301.200,8.200,2.799,301.00000,301.20001,2025942499,6787364,0.000,0.000,324.600,165.000,2022/06/20,16:08
LIFESTYLE INT'L,利福国际,3.240,3.240,3.320,3.230,3.250,0.010,0.309,3.23000,3.25000,407015,124500,0.000,0.000,7.190,3.130,2022/06/20,16:08
MOBICON GROUP,万保刚集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.32000,0.49500,0,0,0.000,0.000,0.770,0.000,2022/06/20,16:08
KAI YUAN HLDGS,开源控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02300,0.02500,0,0,0.000,0.000,0.046,0.000,2022/06/20,16:08
ZYBANK,中原银行,0.800,0.830,0.800,0.800,0.800,-0.030,-3.614,0.80000,0.82000,24000,30000,0.000,0.000,1.190,0.800,2022/06/20,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.000,2022/06/20,16:08
EASYKNIT INT'L,永义国际,4.390,4.350,4.480,4.300,4.480,0.130,2.989,4.25000,4.50000,47570,11000,0.000,0.000,5.210,4.300,2022/06/20,16:08
ZHIDAO INT'L,志道国际,0.075,0.074,0.075,0.070,0.075,0.001,1.351,0.07100,0.07500,42300,600000,0.000,0.000,0.136,0.070,2022/06/20,16:08
SINO HOTELS,SINO HOTELS,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.92000,2.10000,0,0,0.000,0.000,2.480,0.000,2022/06/20,16:08
WANG ON GROUP,WANG ON GROUP,0.065,0.066,0.066,0.064,0.066,0.000,0.000,0.06400,0.06600,733980,11280000,0.000,0.000,0.083,0.064,2022/06/20,16:08
SYMPHONY HOLD,新沣集团,1.020,1.020,1.040,1.010,1.030,0.010,0.980,1.02000,1.03000,1435800,1400000,0.000,0.000,1.290,0.830,2022/06/20,16:08
C C LAND,中渝置地,2.000,2.020,2.010,1.940,2.000,-0.020,-0.990,2.00000,2.04000,163600,82000,0.000,0.000,2.070,1.940,2022/06/20,16:08
LERADO FIN,隆成金融（新）,0.000,0.255,0.000,0.000,0.265,0.010,3.922,0.26500,0.30000,5327,20120,0.000,0.000,0.325,0.026,2022/06/20,16:08
CH INV FIN GP,中国投融资,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.110,0.000,2022/06/20,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
NAN NAN RES,南南资源,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.08200,0,0,0.000,0.000,0.220,0.000,2022/06/20,16:08
YASHILI INT'L,雅士利国际,1.090,1.090,1.100,1.090,1.100,0.010,0.917,1.09000,1.10000,1684230,1545000,0.000,0.000,1.120,0.425,2022/06/20,16:08
NEWTON RES,新矿资源,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.950,0.000,2022/06/20,16:08
GW TIANDI,金轮天地控股,0.132,0.132,0.153,0.132,0.153,0.021,15.909,0.14200,0.15300,10980,80000,0.000,0.000,0.540,0.132,2022/06/20,16:08
TIMES CHINA,时代中国控股,2.250,2.220,2.550,2.190,2.470,0.250,11.261,2.46000,2.47000,44319810,18259000,0.000,0.000,9.190,1.660,2022/06/20,16:08
CHINA LILANG,中国利郎,3.950,3.870,3.950,3.890,3.920,0.050,1.292,3.90000,3.92000,132790,34000,0.000,0.000,6.750,3.600,2022/06/20,16:08
TRAVEL EXPERT,专业旅运,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19400,0.00000,0,0,0.000,0.000,0.270,0.000,2022/06/20,16:08
CH ENV TECH&BIO,中科生物,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08800,0.09500,0,0,0.000,0.000,0.159,0.000,2022/06/20,16:08
POWERLONG,宝龙地产,1.820,1.810,1.980,1.800,1.920,0.110,6.077,1.91000,1.93000,38098930,19801000,0.000,0.000,7.040,1.760,2022/06/20,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.13800,0.15200,0,0,0.000,0.000,0.320,0.000,2022/06/20,16:08
CNQC INT'L,青建国际,0.580,0.620,0.630,0.580,0.600,-0.020,-3.226,0.58000,0.62000,28050,47500,0.000,0.000,0.870,0.580,2022/06/20,16:08
SHUANGHUA H,双桦控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07200,0.08500,0,0,0.000,0.000,0.155,0.000,2022/06/20,16:08
WANG ON PPT,宏安地产,0.066,0.066,0.070,0.065,0.067,0.001,1.515,0.06500,0.06700,413316,6284000,0.000,0.000,0.108,0.065,2022/06/20,16:08
NIRAKU,NIRAKU,0.235,0.255,0.235,0.235,0.245,-0.010,-3.922,0.24500,0.25500,2350,10000,0.000,0.000,0.550,0.235,2022/06/20,16:08
BOILLHEALTHCARE,保集健康,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13200,0.15000,0,0,0.000,0.000,0.395,0.000,2022/06/20,16:08
MIKO INTL,米格国际控股－新,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.92000,1.04000,0,0,0.000,0.000,1.070,0.000,2022/06/20,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.076,0.075,0.078,0.076,0.077,0.002,2.667,0.07600,0.07700,2484120,32180000,0.000,0.000,0.125,0.076,2022/06/20,16:08
SPT ENERGY,华油能源,0.290,0.290,0.290,0.280,0.280,-0.010,-3.448,0.27500,0.28000,1057960,3768000,0.000,0.000,0.450,0.280,2022/06/20,16:08
CHINA TIANRUI,中国天瑞水泥,5.250,5.260,5.540,5.160,5.460,0.200,3.802,5.42000,5.46000,18238340,3443000,0.000,0.000,7.250,5.100,2022/06/20,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.171,0.170,0.173,0.170,0.170,0.000,0.000,0.10200,0.17000,19088,112000,0.000,0.000,0.800,0.170,2022/06/20,16:08
TATA HEALTH,ＴＡＴＡ健康,0.900,0.750,0.900,0.900,0.880,0.130,17.333,0.72000,0.88000,7200,8000,0.000,0.000,8.080,0.900,2022/06/20,16:08
CEB GREENTECH,中国光大绿色环保,2.070,2.070,2.120,2.070,2.120,0.050,2.415,2.11000,2.12000,1508512,717123,0.000,0.000,3.500,1.870,2022/06/20,16:08
CHINFMINING,中国有色矿业,4.350,4.320,4.350,3.900,4.190,-0.130,-3.009,4.16000,4.19000,31650923,7666696,0.000,0.000,5.150,2.580,2022/06/20,16:08
PROSPER FUTURE,未来发展控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.096,0.000,2022/06/20,16:08
WONDERFUL SKY,皓天财经集团,0.235,0.235,0.235,0.235,0.235,0.000,0.000,0.23500,0.24500,11750,50000,0.000,0.000,0.460,0.235,2022/06/20,16:08
LABIXIAOXIN,蜡笔小新食品,0.410,0.430,0.430,0.410,0.430,0.000,0.000,0.40000,0.43000,40730,99000,0.000,0.000,0.570,0.255,2022/06/20,16:08
PC PARTNER,柏能集团,9.820,9.820,9.900,9.450,9.680,-0.140,-1.426,9.68000,9.69000,50082540,5240000,0.000,0.000,17.960,4.180,2022/06/20,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.590,0.000,2022/06/20,16:08
XIWANG STEEL,西王特钢,0.229,0.226,0.229,0.225,0.228,0.002,0.885,0.22700,0.22800,475342,2092000,0.000,0.000,0.880,0.225,2022/06/20,16:08
MEIDONG AUTO,美东汽车,25.700,25.750,26.250,25.300,26.150,0.400,1.553,26.10000,26.15000,31785881,1226353,0.000,0.000,48.400,21.850,2022/06/20,16:08
FIRST CAP GP,首控集团（新）,0.270,0.270,0.285,0.250,0.255,-0.015,-5.556,0.25000,0.25500,2634084,10119200,0.000,0.000,0.350,0.044,2022/06/20,16:08
LANGHAM-SS,朗廷－ＳＳ,0.930,0.940,0.960,0.930,0.960,0.020,2.128,0.94000,0.96000,194550,209000,0.000,0.000,1.010,0.790,2022/06/20,16:08
GRAND MING,佳明集团控股,7.650,7.650,7.790,7.630,7.700,0.050,0.654,7.60000,7.70000,115590,15000,0.000,0.000,8.300,7.400,2022/06/20,16:08
DATANG ENVIRO,大唐环境,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.84000,0.92000,0,0,0.000,0.000,1.150,0.000,2022/06/20,16:08
HK FINANCE GP,香港信贷,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.570,0.000,2022/06/20,16:08
KINETIC DEV,力量发展,0.580,0.580,0.580,0.550,0.550,-0.030,-5.172,0.54000,0.55000,3509420,6270000,0.000,0.000,0.860,0.550,2022/06/20,16:08
CHINANEWTOWN,中国新城镇,0.080,0.082,0.080,0.080,0.080,-0.002,-2.439,0.08000,0.09600,1600,20000,0.000,0.000,0.143,0.080,2022/06/20,16:08
QIDIAN INTL,奇点国际,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.63000,0.69000,1870,3000,0.000,0.000,3.510,0.640,2022/06/20,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13700,0.16700,0,0,0.000,0.000,0.205,0.000,2022/06/20,16:08
GLORY SUN FIN,宝新金融,0.094,0.082,0.144,0.055,0.057,-0.025,-30.488,0.05700,0.05800,859996268,10038629200,0.000,0.000,0.360,0.024,2022/06/20,16:08
ACCEL GROUP,高陞集团控股,1.550,1.550,1.570,1.540,1.570,0.020,1.290,1.53000,1.57000,1615900,1040000,0.000,0.000,1.920,1.350,2022/06/20,16:08
JIASHILI GP,嘉士利集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.25000,0,0,0.000,0.000,1.800,0.000,2022/06/20,16:08
IMPRO PRECISION,鹰普精密,2.100,2.100,2.160,2.100,2.160,0.060,2.857,2.14000,2.18000,186330,88000,0.000,0.000,2.730,2.100,2022/06/20,16:08
ABC,农业银行,2.910,2.920,2.910,2.880,2.900,-0.020,-0.685,2.90000,2.91000,257059005,88676437,0.000,0.000,3.150,2.540,2022/06/20,16:08
SUNLIT SCI,盛力达科技,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.82000,0,0,0.000,0.000,1.230,0.000,2022/06/20,16:08
CHINA HUIRONG,中国汇融,1.010,1.010,1.090,1.010,1.090,0.080,7.921,0.88000,1.08000,1773720,1756000,0.000,0.000,1.320,1.010,2022/06/20,16:08
CMA LOGISTICS,长安民生物流,0.000,2.160,0.000,0.000,2.160,0.000,0.000,1.91000,2.16000,0,0,0.000,0.000,2.900,0.000,2022/06/20,16:08
GRAND BAOXIN,广汇宝信,0.600,0.590,0.630,0.600,0.610,0.020,3.390,0.61000,0.62000,714732,1170564,0.000,0.000,1.870,0.420,2022/06/20,16:08

SINOSOFT TECH,中国擎天软件,0.520,0.520,0.570,0.520,0.560,0.040,7.692,0.55000,0.56000,4417150,8012000,0.000,0.000,1.520,0.400,2022/06/20,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.730,0.000,2022/06/20,16:08
AIA,友邦保险,79.550,79.350,80.850,79.550,80.400,1.050,1.323,80.35000,80.40000,1235788236,15411654,0.000,0.000,98.600,70.150,2022/06/20,16:08
TRIGIANT,俊知集团,0.460,0.475,0.485,0.460,0.470,-0.005,-1.053,0.47000,0.49000,17120,36000,0.000,0.000,0.830,0.460,2022/06/20,16:08
D&G TECH,德基科技控股,1.100,1.090,1.150,1.080,1.110,0.020,1.835,1.07000,1.11000,330800,300000,0.000,0.000,1.420,0.860,2022/06/20,16:08
LIFETECH SCI,先健科技,2.690,2.690,2.740,2.590,2.650,-0.040,-1.487,2.64000,2.65000,13703840,5192000,0.000,0.000,5.860,2.010,2022/06/20,16:08
HUILI RES,汇力资源,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.26500,0.29500,5900,20000,0.000,0.000,0.560,0.295,2022/06/20,16:08
WAI CHI HOLD,伟志控股,0.000,1.430,0.000,0.000,1.420,-0.010,-0.699,1.35000,1.42000,0,0,0.000,0.000,1.600,0.000,2022/06/20,16:08
SITC,海丰国际,23.150,23.250,23.850,22.900,23.700,0.450,1.935,23.65000,23.70000,122778532,5248498,0.000,0.000,36.000,22.800,2022/06/20,16:08
HKBN,香港宽频,8.660,8.660,9.160,8.610,9.000,0.340,3.926,9.00000,9.02000,61154764,6810122,0.000,0.000,11.100,8.230,2022/06/20,16:08
TONGFANG KONTA,同方康泰,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04400,0.04600,0,0,0.000,0.000,0.088,0.000,2022/06/20,16:08
CHINARES CEMENT,华润水泥控股,4.970,4.970,5.120,4.940,5.080,0.110,2.213,5.07000,5.08000,54901445,10876364,0.000,0.000,9.100,4.900,2022/06/20,16:08
TSUI WAH HLDG,翠华控股,0.190,0.190,0.192,0.185,0.190,0.000,0.000,0.18900,0.19000,32306,172000,0.000,0.000,0.330,0.185,2022/06/20,16:08
GREEN ECONOMY,绿色经济,0.024,0.025,0.024,0.022,0.024,-0.001,-4.000,0.02300,0.02400,277428,12292000,0.000,0.000,0.057,0.018,2022/06/20,16:08
NEXTEER,耐世特,5.120,5.060,5.150,4.900,4.980,-0.080,-1.581,4.96000,4.98000,47767270,9586000,0.000,0.000,12.440,3.840,2022/06/20,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/20,16:08
OIWAHPAWN,霭华押业信贷,0.265,0.275,0.265,0.260,0.265,-0.010,-3.636,0.26000,0.26500,99480,376000,0.000,0.000,0.300,0.260,2022/06/20,16:08
CHINA NEWCITY,中国新城市,1.030,1.040,1.030,1.030,1.030,-0.010,-0.962,0.96000,1.02000,6180,6000,0.000,0.000,1.200,0.720,2022/06/20,16:08
HUASHENG INTL,华盛国际控股,0.144,0.143,0.152,0.141,0.146,0.003,2.098,0.14300,0.14600,5449386,37748000,0.000,0.000,2.100,0.058,2022/06/20,16:08
TRANSMIT ENT,传递娱乐,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11200,0.11500,0,0,0.000,0.000,0.172,0.000,2022/06/20,16:08
LUXXU GROUP,励时集团,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31000,0.33000,64000,200000,0.000,0.000,0.445,0.320,2022/06/20,16:08
GOLDSTREAM INV,金涌投资,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08300,0.08900,0,0,0.000,0.000,0.155,0.000,2022/06/20,16:08
CAPITAL GRAND,首创钜大,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.77000,0.87000,0,0,0.000,0.000,1.460,0.000,2022/06/20,16:08
DYNAGREEN ENV,绿色动力环保,3.240,3.260,3.250,3.220,3.240,-0.020,-0.613,3.22000,3.24000,1527660,472000,0.000,0.000,5.360,3.100,2022/06/20,16:08
TOUYUN BIOTECH,透云生物,0.720,0.720,0.720,0.690,0.700,-0.020,-2.778,0.69000,0.70000,185937,261875,0.000,0.000,1.690,0.690,2022/06/20,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/20,16:08
SHEEN TAI,顺泰控股,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.10500,0.11900,1050,10000,0.000,0.000,0.210,0.105,2022/06/20,16:08
NCI,新华保险,21.350,21.700,21.750,21.350,21.750,0.050,0.230,21.70000,21.75000,20490190,948012,0.000,0.000,27.150,18.380,2022/06/20,16:08

BAWANG GROUP,霸王集团,0.064,0.064,0.065,0.063,0.065,0.001,1.563,0.05900,0.06500,66858,1048000,0.000,0.000,0.128,0.057,2022/06/20,16:08
PICC GROUP,中国人民保险集团,2.570,2.580,2.590,2.550,2.580,0.000,0.000,2.56000,2.58000,53181152,20661014,0.000,0.000,2.800,2.180,2022/06/20,16:08
HUISHENG INTL,惠生国际,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05800,0.06000,0,0,0.000,0.000,0.128,0.000,2022/06/20,16:08
HAO TIAN INTL,昊天国际建投,0.385,0.395,0.400,0.385,0.400,0.005,1.266,0.37000,0.40000,254720,648000,0.000,0.000,0.730,0.385,2022/06/20,16:08
WEI YUAN HLDG,伟源控股,0.094,0.096,0.094,0.089,0.095,-0.001,-1.042,0.09100,0.09500,136900,1505000,0.000,0.000,0.138,0.089,2022/06/20,16:08
PIONEER PHARM,中国先锋医药,2.560,2.540,2.580,2.540,2.550,0.010,0.394,2.55000,2.57000,194599,76000,0.000,0.000,2.760,2.540,2022/06/20,16:08
LEVER STYLE,利华控股集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,0.530,0.000,2022/06/20,16:08
HUA HONG SEMI,华虹半导体,26.650,26.600,26.700,25.850,25.900,-0.700,-2.632,25.90000,25.95000,309943699,11860311,0.000,0.000,57.000,23.200,2022/06/20,16:08
QUALI-SMART,滉达富控股,0.270,0.231,0.270,0.270,0.270,0.039,16.883,0.23100,0.27000,540,2000,0.000,0.000,0.310,0.230,2022/06/20,16:08
FUDANZHANGJIANG,复旦张江,3.320,3.290,3.360,3.320,3.340,0.050,1.520,3.34000,3.35000,658220,197000,0.000,0.000,5.640,3.010,2022/06/20,16:08
BRIGHT FUTURE,辉煌明天,0.490,0.480,0.500,0.490,0.500,0.020,4.167,0.45000,0.50000,18720,38000,0.000,0.000,1.570,0.470,2022/06/20,16:08

LEGEND STRAT,朸浚国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.480,0.000,2022/06/20,16:08
MEITU,美图公司,1.100,1.070,1.100,1.040,1.060,-0.010,-0.935,1.06000,1.07000,23837820,22345000,0.000,0.000,2.120,0.790,2022/06/20,16:08
PW MEDTECH,普华和顺,0.750,0.750,0.750,0.730,0.750,0.000,0.000,0.75000,0.76000,180040,242000,0.000,0.000,1.670,0.730,2022/06/20,16:08
CHINA CINDA,中国信达,1.330,1.330,1.330,1.310,1.320,-0.010,-0.752,1.31000,1.32000,18285875,13850471,0.000,0.000,1.620,1.220,2022/06/20,16:08
NOVA GROUP,诺发集团,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10000,0.11700,0,0,0.000,0.000,0.187,0.000,2022/06/20,16:08
361 DEGREES,３６１度,4.100,4.100,4.120,4.040,4.100,0.000,0.000,4.10000,4.12000,3609737,882000,0.000,0.000,4.880,3.000,2022/06/20,16:08
SIS MOBILE,新龙移动,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.28500,0.34000,2640,8000,0.000,0.000,0.500,0.330,2022/06/20,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
JIANGNAN GP,江南集团,0.226,0.245,0.226,0.225,0.237,-0.008,-3.265,0.23700,0.23800,13510,60000,0.000,0.000,0.400,0.225,2022/06/20,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
XTEP INT'L,特步国际,12.640,12.480,12.720,12.120,12.660,0.180,1.442,12.66000,12.68000,174855102,14078847,0.000,0.000,16.320,8.080,2022/06/20,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
CHINA ECOTOUR,中国生态旅游,0.073,0.073,0.074,0.069,0.072,-0.001,-1.370,0.07000,0.07200,156070,2170000,0.000,0.000,0.131,0.069,2022/06/20,16:08
C CARBONNEUTRAL,中国碳中和,3.000,3.100,3.100,3.000,3.100,0.000,0.000,3.01000,3.10000,42380,14000,0.000,0.000,6.200,2.800,2022/06/20,16:08
IH RETAIL,国际家居零售,2.880,2.880,2.880,2.840,2.840,-0.040,-1.389,2.84000,2.85000,708450,249000,0.000,0.000,3.400,2.350,2022/06/20,16:08
CC SECURITIES,中州证券,1.300,1.300,1.320,1.280,1.320,0.020,1.538,1.30000,1.32000,7926210,6108000,0.000,0.000,1.680,1.200,2022/06/20,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/20,16:08
CHINAHONGQIAO,中国宏桥,8.960,9.000,9.040,8.580,8.940,-0.060,-0.667,8.93000,8.94000,127667993,14434645,0.000,0.000,14.340,6.880,2022/06/20,16:08
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.82000,3.99000,0,0,0.000,0.000,5.870,0.000,2022/06/20,16:08
CHI KINGSTONE,中国金石,0.025,0.025,0.025,0.024,0.024,-0.001,-4.000,0.02300,0.02400,3860,160000,0.000,0.000,0.039,0.024,2022/06/20,16:08
CANVEST ENV,粤丰环保,3.830,3.930,3.960,3.830,3.930,0.000,0.000,3.92000,3.93000,5140940,1306000,0.000,0.000,4.940,3.120,2022/06/20,16:08
PACIFICTEXTILES,互太纺织,3.480,3.410,3.490,3.390,3.420,0.010,0.293,3.42000,3.43000,5013800,1469000,0.000,0.000,5.780,3.190,2022/06/20,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.465,0.055,2022/06/20,16:08
SHANGHAI FUDAN,上海复旦（一千）,25.900,25.650,25.900,24.250,24.950,-0.700,-2.729,24.95000,25.00000,81091152,3280000,0.000,0.000,33.200,14.000,2022/06/20,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2022/06/20,16:08
CHINA DILI,中国地利,1.730,1.780,1.790,1.710,1.740,-0.040,-2.247,1.72000,1.74000,3533574,2024000,0.000,0.000,2.490,1.550,2022/06/20,16:08
