名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHUAN HOLDING,川控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11600,0.14300,0,0,0.000,0.000,0.214,0.090,2022/12/14,16:08
KINGBO STRIKE,工盖有限公司,0.040,0.042,0.040,0.040,0.040,-0.002,-4.762,0.04000,0.04400,272800,6820000,0.000,0.000,0.085,0.030,2022/12/14,16:08
JUSTIN ALLEN H,捷隆控股,0.590,0.570,0.590,0.580,0.580,0.010,1.754,0.58000,0.59000,732200,1250000,0.000,0.000,0.720,0.580,2022/12/14,16:08
CH TIANBAO GP,中国天保集团,0.365,0.370,0.365,0.350,0.355,-0.015,-4.054,0.35500,0.36000,820625,2283000,0.000,0.000,3.950,0.350,2022/12/14,16:08
BRIGHT SMART,耀才证券金融,1.460,1.460,1.480,1.460,1.470,0.010,0.685,1.46000,1.47000,1427463,973006,0.000,0.000,1.500,1.020,2022/12/14,16:08
SKYMISSION GP,天任集团,0.050,0.052,0.055,0.050,0.055,0.003,5.769,0.05400,0.05500,146720,2760000,0.000,0.000,0.143,0.038,2022/12/14,16:08

YST DAIRY,原生态牧业,0.000,0.232,0.000,0.000,0.230,-0.002,-0.862,0.21400,0.23000,0,0,0.000,0.000,0.290,0.168,2022/12/14,16:08
CHINA SHENGMU,中国圣牧,0.335,0.330,0.350,0.330,0.345,0.015,4.545,0.34500,0.35000,453155,1325000,0.000,0.000,0.570,0.285,2022/12/14,16:08
CIRTEK HLDGS,常达控股,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05100,0.05300,0,0,0.000,0.000,0.068,0.000,2022/12/14,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/12/14,16:08
DEYUN HOLDING,DEYUN HOLDING,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.86000,343150,435000,0.000,0.000,1.450,0.310,2022/12/14,16:08
INFINITY L&T,INFINITY L&T,1.050,1.150,1.250,1.000,1.070,-0.080,-6.957,1.03000,1.13000,419850,395000,0.000,0.000,1.950,0.830,2022/12/14,16:08
FULUM GP HLDG,富临集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.25500,0,0,0.000,0.000,0.295,0.111,2022/12/14,16:08
HUNGFOOKTONG,鸿福堂,0.285,0.320,0.285,0.285,0.290,-0.030,-9.375,0.29000,0.32000,13370,42000,0.000,0.000,0.421,0.260,2022/12/14,16:08
SFK,新福港,0.550,0.540,0.560,0.550,0.550,0.010,1.852,0.55000,0.61000,45700,82000,0.000,0.000,0.873,0.500,2022/12/14,16:08
FU SHOU YUAN,福寿园,6.280,6.280,6.330,6.010,6.140,-0.140,-2.229,6.13000,6.15000,94131879,15425974,0.000,0.000,6.780,3.890,2022/12/14,16:08
LEADER EDU,立德教育,0.290,0.290,0.335,0.290,0.310,0.020,6.897,0.30500,0.31000,924625,2976000,0.000,0.000,0.520,0.225,2022/12/14,16:08
CENTURY SAGE,世纪睿科,2.740,2.660,2.780,2.470,2.590,-0.070,-2.632,2.55000,2.59000,10740420,4064000,0.000,0.000,4.600,1.050,2022/12/14,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.830,0.420,2022/12/14,16:08
DENOX ENV,迪诺斯环保,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.09200,0,0,0.000,0.000,0.240,0.064,2022/12/14,16:08
FOURACE IND GP,科利实业控股,0.000,0.221,0.000,0.000,0.223,0.002,0.905,0.22300,0.23400,0,0,0.000,0.000,0.247,0.172,2022/12/14,16:08
GUOLIAN SEC,国联证券,4.390,4.340,4.390,4.190,4.340,0.000,0.000,4.32000,4.34000,9062876,2121500,0.000,0.000,4.777,3.200,2022/12/14,16:08
ZHOU HEI YA,周黑鸭,5.360,5.420,5.550,5.320,5.440,0.020,0.369,5.42000,5.44000,30624130,5658500,0.000,0.000,6.305,3.177,2022/12/14,16:08
JUJIANG CONS,巨匠建设,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.54000,0.64000,0,0,0.000,0.000,0.740,0.500,2022/12/14,16:08
ICO GROUP,扬科集团,0.000,0.219,0.000,0.000,0.210,-0.009,-4.110,0.18900,0.21000,0,0,0.000,0.000,0.570,0.138,2022/12/14,16:08
ZHONGTAIFUTURES,中泰期货,0.610,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,120210,194000,0.000,0.000,0.856,0.610,2022/12/14,16:08

C-LINK SQ,C-LINK SQ,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.75000,4.24000,32000,8000,0.000,0.000,4.800,1.900,2022/12/14,16:08
AFFLUENTPARTNER,钱唐控股,0.770,0.740,0.770,0.770,0.770,0.030,4.054,0.73000,0.78000,28180,37200,0.000,0.000,0.790,0.101,2022/12/14,16:08
KINGKEY FIN INT,京基金融国际,0.860,0.860,0.880,0.860,0.880,0.020,2.326,0.86000,0.88000,5219600,6000000,0.000,0.000,0.910,0.490,2022/12/14,16:08
GET NICE FIN,结好金融,0.730,0.730,0.730,0.710,0.710,-0.020,-2.740,0.71000,0.74000,217720,304000,0.000,0.000,0.801,0.614,2022/12/14,16:08
PROSPER ONE,富一国际控股,0.087,0.091,0.089,0.087,0.089,-0.002,-2.198,0.07300,0.09000,3540,40000,0.000,0.000,0.179,0.063,2022/12/14,16:08
SANG HING HLDGS,生兴控股,0.087,0.086,0.087,0.087,0.087,0.001,1.163,0.08600,0.09000,870,10000,0.000,0.000,0.167,0.051,2022/12/14,16:08
PANGAEA CONNECT,环联连讯,0.201,0.194,0.202,0.201,0.196,0.002,1.031,0.19500,0.19600,12908,64000,0.000,0.000,0.340,0.172,2022/12/14,16:08
NISSIN FOODS,日清食品,6.430,6.510,6.560,6.430,6.560,0.050,0.768,6.50000,6.56000,3277020,503000,0.000,0.000,6.600,4.541,2022/12/14,16:08
HENGTOU SEC,恒投证券,0.000,2.760,0.000,0.000,2.760,0.000,0.000,0.00000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/12/14,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.990,9.500,9.990,9.300,9.390,-0.110,-1.158,9.37000,9.43000,2508345,265500,0.000,0.000,18.320,7.180,2022/12/14,16:08
Q TECH,丘钛科技,4.590,4.390,4.590,4.390,4.400,0.010,0.228,4.40000,4.41000,4485840,1009000,0.000,0.000,11.040,2.860,2022/12/14,16:08
YAN TAT GROUP,恩达集团控股,1.100,1.100,1.100,1.100,1.110,0.010,0.909,1.11000,1.16000,22000,20000,0.000,0.000,1.369,0.900,2022/12/14,16:08
SMART GLOBE,竣球控股,0.360,0.365,0.370,0.350,0.355,-0.010,-2.740,0.35000,0.35500,106500,300000,0.000,0.000,1.800,0.255,2022/12/14,16:08
NET-A-GO TECH,网誉科技,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.03000,0,0,0.000,0.000,1.620,0.500,2022/12/14,16:08
C CHENG HLDGS,思城控股,0.700,0.690,0.730,0.700,0.730,0.040,5.797,0.65000,0.73000,14540,20000,0.000,0.000,1.040,0.600,2022/12/14,16:08
BEST FOOD HLDG,百福控股,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.72000,0.81000,1600,2000,0.000,0.000,1.240,0.620,2022/12/14,16:08
CHESHI TECH,车市科技,0.197,0.197,0.197,0.196,0.196,-0.001,-0.508,0.19200,0.19900,24320,124000,0.000,0.000,0.980,0.159,2022/12/14,16:08

JIYI HOLDINGS,集一控股,0.046,0.046,0.049,0.041,0.049,0.003,6.522,0.04600,0.04900,366570,8124000,0.000,0.000,1.170,0.028,2022/12/12,16:08
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13700,0.16000,0,0,0.000,0.000,0.205,0.122,2022/12/14,16:08
PURAPHARM,培力农本方,1.360,1.360,1.380,1.280,1.320,-0.040,-2.941,1.30000,1.32000,584330,438500,0.000,0.000,2.000,0.760,2022/12/14,16:08
OKG TECH,欧科云链,0.190,0.190,0.195,0.190,0.192,0.002,1.053,0.19200,0.19800,23200,120000,0.000,0.000,0.275,0.101,2022/12/14,16:08
INCON,现恒建筑,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17000,0.18000,6880,40000,0.000,0.000,0.289,0.161,2022/12/14,16:08
KDL MEDICAL,康德莱医械,27.450,27.700,28.000,27.400,27.450,-0.250,-0.903,27.45000,27.85000,702950,25600,0.000,0.000,30.950,10.556,2022/12/14,16:08
FIN STREET PPT,金融街物业,2.780,2.770,2.790,2.690,2.690,-0.080,-2.888,2.69000,2.75000,330160,119000,0.000,0.000,3.482,2.040,2022/12/14,16:08
CHINA RE,中国再保险,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,7608466,14743000,0.000,0.000,0.750,0.395,2022/12/14,16:08

LIVZON PHARMA,丽珠医药,25.900,25.900,26.350,25.100,25.750,-0.150,-0.579,25.70000,25.75000,31410081,1216800,0.000,0.000,29.756,19.060,2022/12/14,16:08
CR MEDICAL,华润医疗,5.780,5.700,5.820,5.650,5.720,0.020,0.351,5.71000,5.72000,11729429,2049119,0.000,0.000,6.080,3.403,2022/12/14,16:08
SUNAC SERVICES,融创服务,4.300,4.230,4.440,4.090,4.150,-0.080,-1.891,4.14000,4.15000,126607346,30047482,0.000,0.000,9.806,1.310,2022/12/14,16:08
NC HEALTHCARE,新世纪医疗,0.460,0.480,0.460,0.460,0.460,-0.020,-4.167,0.46000,0.50000,230,500,0.000,0.000,1.210,0.420,2022/12/14,16:08
VIRTUAL MIND,天机控股,0.218,0.225,0.224,0.218,0.223,-0.002,-0.889,0.21600,0.22300,17388,78000,0.000,0.000,0.305,0.165,2022/12/14,16:08
FRONTAGE,方达控股,2.570,2.460,2.600,2.460,2.600,0.140,5.691,2.58000,2.60000,6822840,2674000,0.000,0.000,4.410,1.600,2022/12/14,16:08
BII TRANS TECH,京投交通科技,0.315,0.310,0.315,0.300,0.300,-0.010,-3.226,0.30000,0.31500,3720,12000,0.000,0.000,0.461,0.255,2022/12/14,16:08
PLOVER BAY TECH,珩湾科技,2.380,2.390,2.380,2.300,2.310,-0.080,-3.347,2.30000,2.32000,991596,425303,0.000,0.000,3.868,1.800,2022/12/14,16:08
GENCH EDU,建桥教育,3.810,3.810,3.820,3.710,3.820,0.010,0.262,3.71000,3.82000,80155,21000,0.000,0.000,4.860,2.534,2022/12/14,16:08
RICI HEALTH,瑞慈医疗,0.440,0.440,0.460,0.440,0.460,0.020,4.545,0.45500,0.46000,92590,207000,0.000,0.000,1.350,0.360,2022/12/14,16:08
TENGY ENV,天洁环境,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.34000,1.49000,0,0,0.000,0.000,1.830,0.800,2022/12/14,16:08
RS MACALLINE,红星美凯龙,2.840,2.840,2.880,2.790,2.860,0.020,0.704,2.83000,2.86000,5220220,1833589,0.000,0.000,4.176,1.960,2022/12/14,16:08
YUES INTL HLDG,乐氏国际控股,0.330,0.340,0.340,0.315,0.340,0.000,0.000,0.32500,0.34000,369650,1140000,0.000,0.000,0.450,0.062,2022/12/14,16:08
3SBIO,三生制药,8.330,8.460,8.500,8.320,8.390,-0.070,-0.827,8.39000,8.40000,77249283,9210059,0.000,0.000,8.610,4.579,2022/12/14,16:08
CHINA PARTYTIME,中国派对文化,0.165,0.165,0.175,0.165,0.169,0.004,2.424,0.16900,0.17400,17064,102000,0.000,0.000,0.241,0.080,2022/12/14,16:08

YUK WING GP,煜荣集团,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14200,0.16500,0,0,0.000,0.000,0.380,0.100,2022/12/14,16:08
ZHONG AO HOME,中奥到家,0.480,0.460,0.480,0.460,0.475,0.015,3.261,0.43500,0.47500,75280,158000,0.000,0.000,0.640,0.260,2022/12/14,16:08
UNITY GP HLDGS,知行集团控股,0.174,0.159,0.174,0.145,0.150,-0.009,-5.660,0.15000,0.15500,567188,3692000,0.000,0.000,0.830,0.121,2022/12/14,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.46500,0,0,0.000,0.000,0.653,0.350,2022/12/14,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.53000,2.88000,0,0,0.000,0.000,3.240,2.511,2022/12/14,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.45000,1.65000,0,0,0.000,0.000,2.150,1.350,2022/12/14,16:08
DESIGN CAPITAL,设计都会,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09800,0.10500,0,0,0.000,0.000,0.129,0.069,2022/12/14,16:08
THELLOY DEV,德莱建业,0.000,0.199,0.000,0.000,0.198,-0.001,-0.503,0.16500,0.19800,0,0,0.000,0.000,0.270,0.125,2022/12/14,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.421,0.242,2022/12/14,16:08
GENSCRIPT BIO,金斯瑞生物科技,23.150,22.950,23.550,22.550,22.950,0.000,0.000,22.85000,22.95000,164055985,7153938,0.000,0.000,38.750,13.960,2022/12/14,16:08
EVER HARVEST GP,永丰集团控股,0.196,0.199,0.203,0.196,0.200,0.001,0.503,0.19300,0.20000,17520,88000,0.000,0.000,0.231,0.102,2022/12/14,16:08
GRCB,广州农商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.51000,2.65000,0,0,0.000,0.000,3.285,2.135,2022/12/14,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.195,0.070,2022/12/14,16:08
MAIKE TUBE,迈科管业,1.260,1.290,1.400,1.260,1.400,0.110,8.527,1.31000,1.40000,294680,218000,0.000,0.000,1.690,1.260,2022/12/14,16:08
MIE HOLDINGS,ＭＩ能源,0.055,0.057,0.056,0.055,0.056,-0.001,-1.754,0.05500,0.05600,54308,984000,0.000,0.000,0.159,0.045,2022/12/14,16:08
CHINNEY KW,建业建荣,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17500,0.19500,0,0,0.000,0.000,0.199,0.150,2022/12/14,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32000,0.40000,0,0,0.000,0.000,0.760,0.300,2022/12/14,16:08
HEC PHARM,东阳光药,7.630,7.630,7.780,7.360,7.500,-0.130,-1.704,7.47000,7.50000,13362765,1781400,0.000,0.000,8.260,3.930,2022/12/14,16:08
KWAN ON HLDGS,均安控股,0.091,0.100,0.091,0.091,0.091,-0.009,-9.000,0.09100,0.11400,22750,250000,0.000,0.000,0.195,0.083,2022/12/14,16:08
STAR GROUP CO,星星集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.570,0.300,2022/12/14,16:08
PAN ASIA DATA H,联洋智能控股,1.340,1.340,1.490,1.300,1.460,0.120,8.955,1.46000,1.49000,963280,716000,0.000,0.000,2.200,1.160,2022/12/14,16:08
IA FIN LEASING,友联租赁,5.540,5.490,6.100,5.340,6.100,0.610,11.111,6.10000,6.12000,21105190,3596000,0.000,0.000,6.100,2.400,2022/12/14,16:08
VIRSCEND EDU,成实外教育,0.136,0.135,0.240,0.136,0.206,0.071,52.593,0.20400,0.20600,23047158,116167000,0.000,0.000,0.365,0.119,2022/12/14,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.560,0.050,2022/12/14,16:08
SUNDART HLDGS,承达集团,0.325,0.330,0.325,0.320,0.320,-0.010,-3.030,0.32000,0.32500,49060,152000,0.000,0.000,0.593,0.161,2022/12/14,16:08
MINSHENG EDU,民生教育,0.420,0.415,0.510,0.420,0.470,0.055,13.253,0.47000,0.47500,7482970,15714000,0.000,0.000,0.944,0.370,2022/12/14,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2022/12/14,16:08
XIN POINT HOLD,信邦控股,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.23000,2.40000,0,0,0.000,0.000,3.506,1.495,2022/12/14,16:08
CHINA ART FIN,中国艺术金融,0.182,0.181,0.182,0.182,0.182,0.001,0.552,0.15800,0.20000,728,4000,0.000,0.000,0.310,0.057,2022/12/14,16:08

MORRIS HOME,慕容家居,0.189,0.190,0.189,0.189,0.189,-0.001,-0.526,0.18600,0.18900,1134,6000,0.000,0.000,0.265,0.049,2022/12/14,16:08
QILU EXPRESSWAY,齐鲁高速,2.700,2.670,2.750,2.590,2.720,0.050,1.873,2.63000,2.72000,1843680,685000,0.000,0.000,2.939,1.850,2022/12/14,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.055,0.265,2022/12/14,16:08
BANK OF TIANJIN,天津银行,2.020,2.010,2.020,1.900,1.910,-0.100,-4.975,1.91000,1.92000,1054400,547000,0.000,0.000,2.900,1.610,2022/12/14,16:08
YIHAI INTL,颐海国际,26.250,26.200,27.300,25.800,26.950,0.750,2.863,26.95000,27.00000,195349766,7312016,0.000,0.000,44.957,12.600,2022/12/14,16:08
DA SEN HLDGS,大森控股,0.060,0.068,0.060,0.060,0.060,-0.008,-11.765,0.06000,0.06800,10800,180000,0.000,0.000,0.163,0.043,2022/12/14,16:08
PROGRESSIVE P,进升集团控股,0.215,0.215,0.215,0.215,0.215,0.000,0.000,0.21100,0.21500,2150,10000,0.000,0.000,0.671,0.195,2022/12/14,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.566,0.384,2022/12/14,16:08
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.55000,0.00000,0,0,0.000,0.000,2.200,1.410,2022/12/14,16:08
YADEA,雅迪控股,13.040,13.040,13.420,12.760,13.120,0.080,0.613,13.10000,13.12000,147789175,11321598,0.000,0.000,18.740,7.450,2022/12/14,16:08
LEON INSPECTION,力鸿检验,1.290,1.300,1.300,1.290,1.300,0.000,0.000,1.30000,1.31000,201640,156000,0.000,0.000,1.605,1.060,2022/12/14,16:08
SHINEROAD INTL,欣融国际,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.54000,0,0,0.000,0.000,1.020,0.455,2022/12/14,16:08
CHANJET,畅捷通,5.010,5.090,5.070,5.000,5.050,-0.040,-0.786,4.80000,5.04000,708771,141700,0.000,0.000,9.300,2.700,2022/12/14,16:08

SHUN WO GROUP,汛和集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02500,0,0,0.000,0.000,0.046,0.015,2022/12/14,16:08
ANCHORSTONE,基石控股,0.159,0.155,0.159,0.142,0.155,0.000,0.000,0.14300,0.15500,48655,340000,0.000,0.000,1.480,0.130,2022/12/14,16:08
CHEN LIN EDU,辰林教育,2.070,2.110,2.120,2.070,2.100,-0.010,-0.474,2.07000,2.10000,2371540,1136000,0.000,0.000,2.520,1.740,2022/12/14,16:08
YICHEN IND,翼辰实业,4.530,4.530,4.530,4.400,4.490,-0.040,-0.883,4.40000,4.50000,613590,137000,0.000,0.000,5.375,3.116,2022/12/14,16:08
NATURE ENERGY T,纳泉能源科技,3.680,3.680,3.680,3.680,3.670,-0.010,-0.272,3.28000,3.67000,3680,1000,0.000,0.000,3.800,1.880,2022/12/14,16:08
21CENTURY EDU,２１世纪教育,0.300,0.295,0.340,0.300,0.315,0.020,6.780,0.30000,0.31500,567240,1779000,0.000,0.000,0.591,0.265,2022/12/14,16:08
UCD,城建设计,1.980,1.980,1.990,1.970,1.970,-0.010,-0.505,1.97000,1.98000,845430,427000,0.000,0.000,2.134,1.490,2022/12/14,16:08
TIAN LUN GAS,天伦燃气,3.820,3.730,3.820,3.660,3.730,0.000,0.000,3.67000,3.73000,3084490,832500,0.000,0.000,9.168,2.750,2022/12/14,16:08
ZGC TEC LEASING,中关村科技租赁,0.640,0.650,0.650,0.630,0.650,0.000,0.000,0.65000,0.66000,26880,42000,0.000,0.000,0.815,0.630,2022/12/14,16:08
CDB LEASING,国银金租,1.060,1.070,1.070,1.040,1.070,0.000,0.000,1.04000,1.07000,124880,118000,0.000,0.000,1.100,0.880,2022/12/14,16:08
VPOWER GROUP,伟能集团,0.530,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,42320,81000,0.000,0.000,1.490,0.500,2022/12/14,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2022/12/14,16:08
COFCO JOYCOME,中粮家佳康,2.150,2.150,2.150,2.090,2.140,-0.010,-0.465,2.14000,2.15000,58773762,27687000,0.000,0.000,4.110,1.630,2022/12/14,16:08
NEW HUO TECH,新火科技控股,3.150,3.150,3.210,3.110,3.120,-0.030,-0.952,3.12000,3.16000,710180,223500,0.000,0.000,10.500,3.100,2022/12/14,16:08
VINCENT MED,永胜医疗,0.640,0.650,0.650,0.600,0.650,0.000,0.000,0.63000,0.65000,211960,342000,0.000,0.000,0.998,0.375,2022/12/14,16:08
SYNERTONE,协同通信,0.141,0.148,0.166,0.141,0.161,0.013,8.784,0.15000,0.16500,473673,3151680,0.000,0.000,0.224,0.102,2022/12/14,16:08
AB BUILDERS,奥邦建筑,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22300,0.27000,0,0,0.000,0.000,0.330,0.203,2022/12/14,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.122,2022/12/14,16:08
NANFANG COMM,南方通信,0.104,0.107,0.106,0.095,0.106,-0.001,-0.935,0.10400,0.10600,4132,40000,0.000,0.000,0.208,0.076,2022/12/14,16:08
MCC,中国中冶,1.850,1.850,1.860,1.800,1.810,-0.040,-2.162,1.80000,1.81000,9577240,5269000,0.000,0.000,2.599,1.250,2022/12/14,16:08
CINESE INTL,富盈环球集团,0.116,0.130,0.118,0.116,0.130,0.000,0.000,0.11500,0.14000,91670,780000,0.000,0.000,0.219,0.101,2022/12/14,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08600,0.09000,0,0,0.000,0.000,0.177,0.084,2022/12/14,16:08
REDCO GROUP,力高集团,1.690,1.670,1.690,1.600,1.600,-0.070,-4.192,1.60000,1.61000,3190660,1968000,0.000,0.000,2.980,1.600,2022/12/14,16:08
HILONG,海隆控股,0.330,0.325,0.335,0.320,0.320,-0.005,-1.538,0.32000,0.33000,331205,1014000,0.000,0.000,1.040,0.222,2022/12/14,16:08
JIA YAO HLDGS,嘉耀控股,0.840,0.920,0.910,0.830,0.910,-0.010,-1.087,0.90000,0.95000,758840,912000,0.000,0.000,2.061,0.468,2022/12/14,16:08
ABLE ENG HLDGS,安保工程控股,0.330,0.320,0.330,0.325,0.330,0.010,3.125,0.33000,0.34500,14500,44000,0.000,0.000,0.454,0.260,2022/12/14,16:08
YUZHOU GROUP,禹洲集团,0.570,0.570,0.600,0.520,0.540,-0.030,-5.263,0.53000,0.54000,20533063,37163501,0.000,0.000,0.770,0.200,2022/12/14,16:08
CHAMP ALLI INTL,冠均国际控股,0.250,0.275,0.250,0.250,0.250,-0.025,-9.091,0.24500,0.25000,26000,104000,0.000,0.000,0.620,0.235,2022/12/14,16:08
KIN SHING HLDGS,建成控股,0.078,0.084,0.078,0.073,0.076,-0.008,-9.524,0.07400,0.07900,78186,1044000,0.000,0.000,0.126,0.050,2022/12/14,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.42000,0,0,0.000,0.000,0.678,0.355,2022/12/14,16:08
MSCTECH,民商创科,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.740,0.255,2022/12/14,16:08
SHEUNG YUE GP,上谕集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10900,0.14000,0,0,0.000,0.000,0.255,0.020,2022/12/14,16:08
DZUG,大众公用,1.180,1.170,1.180,1.160,1.180,0.010,0.855,1.16000,1.18000,506770,434000,0.000,0.000,1.681,0.980,2022/12/14,16:08
CMRU,中国金属利用,0.092,0.093,0.098,0.090,0.098,0.005,5.376,0.09000,0.09800,24372,268000,0.000,0.000,0.200,0.078,2022/12/14,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.514,0.240,2022/12/14,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.030,0.500,2022/12/14,16:08

RUICHENG CHINA,瑞诚中国传媒,0.385,0.445,0.445,0.385,0.445,0.000,0.000,0.38000,0.47000,18600,48000,0.000,0.000,0.680,0.260,2022/12/14,16:08
MODERN CHI MED,现代中药集团,0.630,0.630,0.650,0.600,0.620,-0.010,-1.587,0.61000,0.62000,945540,1518000,0.000,0.000,1.039,0.400,2022/12/14,16:08
HAINA INTEL,海纳智能,0.900,0.900,0.930,0.890,0.890,-0.010,-1.111,0.89000,0.91000,467960,520000,0.000,0.000,1.300,0.200,2022/12/14,16:08
GRANDSHORES,雄岸科技,0.067,0.070,0.071,0.066,0.071,0.001,1.429,0.06800,0.07100,39880,595000,0.000,0.000,0.220,0.060,2022/12/14,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.064,0.068,0.065,0.064,0.068,0.000,0.000,0.06800,0.07200,52400,816000,0.000,0.000,0.089,0.048,2022/12/14,16:08
TSUGAMI CHINA,津上机床中国,7.790,8.000,8.060,7.750,8.060,0.060,0.750,7.76000,8.06000,46940,6000,0.000,0.000,10.913,5.890,2022/12/14,16:08
FUSEN PHARM,福森药业,2.100,2.060,2.100,1.550,1.660,-0.400,-19.417,1.66000,1.69000,5340400,2945000,0.000,0.000,2.100,0.846,2022/12/14,16:08
MOS HOUSE,MOS HOUSE,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.800,0.250,2022/12/14,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.33500,0,0,0.000,0.000,0.980,0.250,2022/12/14,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.320,0.000,0.000,2.320,0.000,0.000,1.94000,2.66000,0,0,0.000,0.000,3.894,2.320,2022/12/14,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.660,0.000,0.000,3.660,0.000,0.000,3.56000,4.03000,0,0,0.000,0.000,7.900,3.580,2022/12/14,16:08
PSBC,邮储银行,4.780,4.780,4.930,4.780,4.850,0.070,1.464,4.85000,4.86000,206908644,42560436,0.000,0.000,6.503,3.580,2022/12/14,16:08
ZHAOBANGJI PPT,兆邦基地产,0.370,0.375,0.400,0.355,0.395,0.020,5.333,0.39000,0.41500,2441000,6304000,0.000,0.000,0.660,0.320,2022/12/14,16:08
