名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LABIXIAOXIN,蜡笔小新食品,0.236,0.236,0.236,0.231,0.236,0.000,0.000,0.23100,0.23800,27087,116000,0.000,0.000,0.690,0.230,2023/07/26,16:08
PC PARTNER,栢能集团,3.790,3.830,3.840,3.760,3.780,-0.050,-1.305,3.77000,3.78000,1324269,350000,0.000,0.000,6.873,3.394,2023/07/26,16:08
TIANJINJINRAN,天津津燃公用,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.27500,0.29000,16500,60000,0.000,0.000,0.420,0.248,2023/07/26,16:08
XIWANG STEEL,西王特钢,0.026,0.025,0.026,0.022,0.022,-0.003,-12.000,0.02200,0.02400,101118,4346000,0.000,0.000,0.224,0.021,2023/07/26,16:08
MEIDONG AUTO,美东汽车,8.380,8.200,8.590,8.300,8.450,0.250,3.049,8.44000,8.45000,27915212,3298000,0.000,0.000,21.183,7.530,2023/07/26,16:08
FIRST CAP GP,首控集团,0.070,0.070,0.070,0.063,0.069,-0.001,-1.429,0.06200,0.06900,372758,5474000,0.000,0.000,0.475,0.047,2023/07/26,16:08
LANGHAM-SS,朗廷－ＳＳ,1.020,1.020,1.020,1.010,1.020,0.000,0.000,1.01000,1.02000,1468170,1443500,0.000,0.000,1.166,0.700,2023/07/26,16:08
GRAND MING,佳明集团控股,4.960,4.910,4.980,4.610,4.980,0.070,1.426,4.71000,4.99000,49110,10000,0.000,0.000,7.504,3.891,2023/07/26,16:08
DATANG ENVIRO,大唐环境,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.54000,0.94000,0,0,0.000,0.000,0.990,0.667,2023/07/26,16:08
HK FINANCE GP,香港信贷,0.455,0.475,0.475,0.455,0.460,-0.015,-3.158,0.45000,0.46000,7380,16000,0.000,0.000,0.560,0.455,2023/07/26,16:08
KINETIC DEV,力量发展,0.445,0.440,0.465,0.445,0.460,0.020,4.545,0.45500,0.46000,1137320,2498000,0.000,0.000,0.621,0.415,2023/07/26,16:08
CHINANEWTOWN,中国新城镇,0.052,0.056,0.053,0.047,0.053,-0.003,-5.357,0.05100,0.05300,10087,195000,0.000,0.000,0.135,0.041,2023/07/26,16:08
QIDIAN INTL,奇点国际,0.850,0.840,0.850,0.800,0.800,-0.040,-4.762,0.77000,0.80000,60280,74000,0.000,0.000,1.800,0.390,2023/07/26,16:08
XINDA INV HLDGS,鑫达投资控股,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06100,0.06300,2581,41000,0.000,0.000,0.166,0.052,2023/07/26,16:08
GLORY SUN FIN,宝新金融,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.28000,0.28500,23050,83400,0.000,0.000,0.820,0.142,2023/07/26,16:08
ACCEL GROUP,高陞集团控股,1.050,1.060,1.090,1.040,1.090,0.030,2.830,1.05000,1.09000,576500,540000,0.000,0.000,1.553,0.990,2023/07/26,16:08
JIASHILI GP,嘉士利集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.20000,1.33000,0,0,0.000,0.000,1.350,0.816,2023/07/26,16:08
IMPRO PRECISION,鹰普精密,2.700,2.690,2.700,2.590,2.590,-0.100,-3.717,2.59000,2.69000,1204210,463000,0.000,0.000,3.062,1.643,2023/07/26,16:08
ABC,农业银行,2.730,2.720,2.740,2.690,2.700,-0.020,-0.735,2.69000,2.70000,186196429,68841933,0.000,0.000,3.003,2.014,2023/07/26,16:08
SUNLIT SCI,盛力达科技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.78000,0,0,0.000,0.000,0.871,0.377,2023/07/26,16:08
CHINA HUIRONG,中国汇融,1.060,1.060,1.060,1.040,1.060,0.000,0.000,1.04000,1.06000,218440,208000,0.000,0.000,1.119,0.817,2023/07/26,16:08
CMA LOGISTICS,长安民生物流,1.980,1.950,2.100,1.890,2.060,0.110,5.641,1.94000,2.06000,202500,100000,0.000,0.000,2.100,1.374,2023/07/26,16:08
GRAND BAOXIN,广汇宝信,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.660,0.250,2023/07/26,16:08

SINOSOFT TECH,中国擎天软件,0.345,0.345,0.345,0.340,0.340,-0.005,-1.449,0.34000,0.34500,70525,207000,0.000,0.000,0.580,0.238,2023/07/26,16:08
YUNNAN ENERGY,云能国际,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.800,2023/07/26,16:08
AIA,友邦保险,76.700,76.950,77.150,76.000,77.050,0.100,0.130,77.05000,77.10000,1318475852,17198556,0.000,0.000,92.322,56.438,2023/07/26,16:08
TRIGIANT,俊知集团,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,547760,1076000,0.000,0.000,0.730,0.330,2023/07/26,16:08
D&G TECH,德基科技控股,1.040,1.000,1.050,0.970,1.050,0.050,5.000,0.97000,1.08000,12140,12000,0.000,0.000,1.320,0.970,2023/07/26,16:08
LIFETECH SCI,先健科技,2.850,2.850,2.930,2.830,2.900,0.050,1.754,2.89000,2.90000,13510274,4672000,0.000,0.000,3.450,2.230,2023/07/26,16:08
HUILI RES,汇力资源,0.000,0.280,0.000,0.000,0.310,0.030,10.714,0.31000,0.39500,0,0,0.000,0.000,0.950,0.000,2023/07/26,16:08
WAI CHI HOLD,伟志控股,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.25000,1.33000,0,0,0.000,0.000,1.740,0.000,2023/07/26,16:08
SITC,海丰国际,16.000,15.860,16.200,15.920,16.120,0.260,1.639,16.10000,16.12000,48699660,3025751,0.000,0.000,22.319,11.378,2023/07/26,16:08
HKBN,香港宽频,4.240,4.240,4.240,4.170,4.180,-0.060,-1.415,4.18000,4.20000,6439790,1536500,0.000,0.000,8.181,4.070,2023/07/26,16:08
KONTA CHINA,华控康泰,0.036,0.038,0.036,0.032,0.033,-0.005,-13.158,0.03300,0.03500,15036,444000,0.000,0.000,0.061,0.026,2023/07/26,16:08
CHINARES CEMENT,华润水泥控股,3.140,3.110,3.170,3.060,3.160,0.050,1.608,3.14000,3.16000,9421697,3010442,0.000,0.000,5.081,2.791,2023/07/26,16:08
TSUI WAH HLDG,翠华控股,0.225,0.225,0.225,0.218,0.218,-0.007,-3.111,0.21800,0.22100,100462,458000,0.000,0.000,0.329,0.144,2023/07/26,16:08
GREEN ECONOMY,绿色经济,0.000,0.146,0.000,0.000,0.147,0.001,0.685,0.14700,0.16700,0,0,0.000,0.000,0.500,0.105,2023/07/26,16:08
NEXTEER,耐世特,5.560,5.520,5.560,5.220,5.280,-0.240,-4.348,5.28000,5.30000,34687895,6534000,0.000,0.000,7.091,3.427,2023/07/26,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/07/26,16:08
OIWAHPAWN,霭华押业信贷,0.280,0.275,0.280,0.275,0.275,0.000,0.000,0.27500,0.28000,434280,1560000,0.000,0.000,0.280,0.217,2023/07/26,16:08
CHINA NEWCITY,中国新城市,1.000,0.990,1.000,0.960,0.990,0.000,0.000,0.95000,0.99000,5920,6000,0.000,0.000,1.100,0.720,2023/07/26,16:08
HUASHENG INTL,华盛国际控股,0.087,0.087,0.087,0.084,0.086,-0.001,-1.149,0.08500,0.08600,227172,2646000,0.000,0.000,0.147,0.070,2023/07/26,16:08
TRANSMIT ENT,传递娱乐,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.07600,0,0,0.000,0.000,0.140,0.050,2023/07/26,16:08
LUXXU GROUP,励时集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06800,0.09900,0,0,0.000,0.000,0.330,0.070,2023/07/26,16:08
GOLDSTREAM INV,金涌投资,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04100,0,0,0.000,0.000,0.067,0.036,2023/07/26,16:08
CAPITAL GRAND,首创钜大,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.58000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/07/26,16:08
DYNAGREEN ENV,绿色动力环保,2.530,2.530,2.560,2.530,2.550,0.020,0.791,2.53000,2.55000,483300,190000,0.000,0.000,2.992,2.014,2023/07/26,16:08
TOUYUN BIOTECH,透云生物,0.680,0.630,0.680,0.570,0.640,0.010,1.587,0.57000,0.65000,183700,280000,0.000,0.000,0.850,0.360,2023/07/26,16:08

SHEEN TAI,顺泰控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.09700,0,0,0.000,0.000,0.144,0.068,2023/07/26,16:08
NCI,新华保险,20.400,20.550,20.650,20.100,20.350,-0.200,-0.973,20.35000,20.45000,92083782,4522190,0.000,0.000,23.581,11.357,2023/07/26,16:08

BAWANG GROUP,霸王集团,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04800,0.05100,10080,210000,0.000,0.000,0.080,0.036,2023/07/26,16:08
PICC GROUP,中国人民保险集团,2.930,2.920,2.930,2.880,2.910,-0.010,-0.342,2.91000,2.92000,31041172,10700764,0.000,0.000,3.155,2.019,2023/07/26,16:08
HUISHENG INTL,惠生国际,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04400,0,0,0.000,0.000,0.076,0.037,2023/07/26,16:08
HAO TIAN INTL,昊天国际建投,0.410,0.440,0.435,0.365,0.420,-0.020,-4.545,0.42000,0.42500,1546120,3760000,0.000,0.000,0.550,0.205,2023/07/26,16:08
WEI YUAN HLDG,伟源控股,0.136,0.133,0.137,0.121,0.130,-0.003,-2.256,0.12500,0.13000,61170,485000,0.000,0.000,0.175,0.063,2023/07/26,16:08
SH PIONEER HLDG,上海先锋控股,2.500,2.500,2.500,2.500,2.500,0.000,0.000,2.40000,2.50000,72500,29000,0.000,0.000,2.700,1.404,2023/07/26,16:08
LEVER STYLE,利华控股集团,0.650,0.670,0.670,0.650,0.670,0.000,0.000,0.65000,0.67000,153840,232000,0.000,0.000,0.769,0.278,2023/07/26,16:08
HUA HONG SEMI,华虹半导体,25.600,25.600,26.400,25.450,25.800,0.200,0.781,25.75000,25.80000,227458829,8798080,0.000,0.000,38.800,15.740,2023/07/26,16:08
QUALI-SMART,滉达富控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05700,0.06700,0,0,0.000,0.000,0.380,0.054,2023/07/26,16:08
FUDANZHANGJIANG,复旦张江,2.730,2.730,2.800,2.700,2.730,0.000,0.000,2.73000,2.74000,3434920,1251000,0.000,0.000,3.479,2.439,2023/07/26,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,2800,10000,0.000,0.000,0.430,0.000,2023/07/26,16:08

LEGEND STRAT,朸浚国际,0.190,0.205,0.190,0.170,0.171,-0.034,-16.585,0.17100,0.19000,9000,48000,0.000,0.000,0.425,0.112,2023/07/26,16:08
MEITU,美图公司,2.950,2.950,2.950,2.750,2.850,-0.100,-3.390,2.85000,2.86000,139614946,49394992,0.000,0.000,3.560,0.644,2023/07/26,16:08
PW MEDTECH,普华和顺,0.580,0.610,0.620,0.580,0.620,0.010,1.639,0.59000,0.62000,49420,85000,0.000,0.000,0.860,0.475,2023/07/26,16:08
CHINA CINDA,中国信达,0.790,0.790,0.800,0.780,0.790,0.000,0.000,0.79000,0.80000,9178353,11618436,0.000,0.000,1.127,0.670,2023/07/26,16:08
NOVA GROUP,诺发集团,0.016,0.017,0.016,0.015,0.016,-0.001,-5.882,0.01500,0.01600,161555,10280000,0.000,0.000,0.160,0.015,2023/07/26,16:08
361 DEGREES,３６１度,4.040,4.040,4.070,3.960,4.070,0.030,0.743,4.05000,4.07000,2712964,675131,0.000,0.000,4.510,3.040,2023/07/26,16:08
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.365,0.234,2023/07/26,16:08




XTEP INT'L,特步国际,7.970,7.910,7.970,7.660,7.720,-0.190,-2.402,7.70000,7.72000,36920949,4789000,0.000,0.000,13.497,6.732,2023/07/26,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.50000,0.70000,0,0,0.000,0.000,1.290,0.305,2023/07/26,16:08
CHINA ECOTOUR,中国生态旅游,0.560,0.670,0.650,0.520,0.650,-0.020,-2.985,0.62000,0.65000,586761,985470,0.000,0.000,1.480,0.510,2023/07/26,16:08
C CARBONNEUTRAL,中国碳中和,1.940,2.100,2.060,1.880,1.990,-0.110,-5.238,1.99000,2.05000,1738120,899000,0.000,0.000,3.170,1.000,2023/07/26,16:08
IH RETAIL,国际家居零售,2.930,2.940,2.940,2.910,2.930,-0.010,-0.340,2.92000,2.93000,295850,101000,0.000,0.000,3.000,2.417,2023/07/26,16:08
CC SECURITIES,中州证券,1.150,1.140,1.150,1.130,1.150,0.010,0.877,1.14000,1.15000,2723970,2386000,0.000,0.000,1.341,0.944,2023/07/26,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.089,0.091,0.089,0.089,0.089,-0.002,-2.198,0.08800,0.09600,21360,240000,0.000,0.000,0.129,0.036,2023/07/26,16:08
CHINAHONGQIAO,中国宏桥,6.850,6.880,7.090,6.770,6.920,0.040,0.581,6.90000,6.92000,312256931,44995296,0.000,0.000,9.402,5.074,2023/07/26,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.61000,2.99000,0,0,0.000,0.000,4.000,2.800,2023/07/26,16:08
CHI KINGSTONE,中国金石,0.400,0.400,0.400,0.380,0.395,-0.005,-1.250,0.39000,0.40000,139950,360000,0.000,0.000,1.730,0.280,2023/07/26,16:08
CANVEST ENV,粤丰环保,4.170,4.190,4.300,4.110,4.200,0.010,0.239,4.19000,4.20000,32913270,7846000,0.000,0.000,5.231,3.395,2023/07/26,16:08
PACIFICTEXTILES,互太纺织,1.930,1.930,1.980,1.920,1.940,0.010,0.518,1.93000,1.94000,5097555,2628000,0.000,0.000,2.970,1.760,2023/07/26,16:08
LET GROUP,LET GROUP,0.152,0.152,0.158,0.149,0.152,0.000,0.000,0.15100,0.15200,445930,2960000,0.000,0.000,0.249,0.068,2023/07/26,16:08
SHANGHAI FUDAN,上海复旦,21.000,20.650,21.000,20.300,20.650,0.000,0.000,20.65000,20.70000,23410619,1140000,0.000,0.000,41.666,17.280,2023/07/26,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/26,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46500,0.48500,0,0,0.000,0.000,0.760,0.460,2023/07/26,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03200,0,0,0.000,0.000,0.048,0.023,2023/07/26,16:08
HIDILI INDUSTRY,恒鼎实业,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.29000,0.29500,47115,165000,0.000,0.000,0.550,0.285,2023/07/26,16:08
ELL ENV,强泰环保,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.200,0.141,2023/07/26,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,2.010,0.450,2023/07/26,16:08
BAGUIO GREEN,碧瑶绿色集团,0.620,0.620,0.640,0.610,0.640,0.020,3.226,0.63000,0.64000,45320,72000,0.000,0.000,0.721,0.380,2023/07/26,16:08
ICBC,工商银行,3.690,3.690,3.730,3.630,3.650,-0.040,-1.084,3.65000,3.66000,637271016,174178400,0.000,0.000,4.351,3.091,2023/07/26,16:08
VESON HLDG,锐信控股,0.249,0.235,0.250,0.249,0.250,0.015,6.383,0.24500,0.25500,24996,100000,0.000,0.000,0.355,0.200,2023/07/26,16:08
MOODY TECH HLDG,满地科技股份,1.290,1.260,1.300,1.220,1.220,-0.040,-3.175,1.22000,1.23000,13038360,10387000,0.000,0.000,1.650,0.300,2023/07/26,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.600,1.570,1.700,1.600,1.690,0.120,7.643,1.65000,1.75000,661000,400000,0.000,0.000,1.780,1.600,2023/07/26,16:08
I-CONTROL,超智能控股,0.250,0.275,0.290,0.250,0.290,0.015,5.455,0.26000,0.29000,31150,110000,0.000,0.000,0.394,0.250,2023/07/26,16:08
MACAU E&M,濠江机电,0.196,0.196,0.196,0.195,0.196,0.000,0.000,0.19500,0.19600,54620,280000,0.000,0.000,0.303,0.180,2023/07/26,16:08
EDVANCE INTL,安领国际,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.69000,0.70000,147000,210000,0.000,0.000,0.840,0.630,2023/07/26,16:08
Q P GROUP,隽思集团,1.250,1.240,1.250,1.250,1.250,0.010,0.806,1.25000,1.29000,7500,6000,0.000,0.000,1.351,1.207,2023/07/26,16:08
COWELL,高伟电子,13.920,13.900,13.920,13.400,13.500,-0.400,-2.878,13.50000,13.52000,34447941,2530000,0.000,0.000,21.050,9.170,2023/07/26,16:08
CTR HOLDINGS,CTR HOLDINGS,0.068,0.065,0.070,0.068,0.069,0.004,6.154,0.06600,0.07000,133920,1950000,0.000,0.000,0.250,0.046,2023/07/26,16:08
RIVERINE CHINA,浦江中国,0.455,0.455,0.455,0.400,0.425,-0.030,-6.593,0.42500,0.43000,408290,982000,0.000,0.000,3.237,0.397,2023/07/26,16:08
SINOMAX GROUP,盛诺集团,0.099,0.092,0.100,0.090,0.091,-0.001,-1.087,0.08800,0.09900,54568,556000,0.000,0.000,0.850,0.052,2023/07/26,16:08
HUMAN HEALTH,盈健医疗,1.890,1.890,1.890,1.850,1.870,-0.020,-1.058,1.87000,1.89000,60400,32000,0.000,0.000,2.280,1.281,2023/07/26,16:08
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.11000,0,0,0.000,0.000,0.185,0.000,2023/07/26,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.51000,0.68000,0,0,0.000,0.000,1.120,0.185,2023/07/26,16:08
JUSTIN ALLEN H,捷隆控股,0.660,0.660,0.670,0.640,0.660,0.000,0.000,0.64000,0.67000,2005200,3035000,0.000,0.000,0.710,0.451,2023/07/26,16:08
CH TIANBAO GP,中国天保集团,0.250,0.229,0.250,0.221,0.247,0.018,7.860,0.22100,0.24700,43599,176000,0.000,0.000,3.230,0.161,2023/07/26,16:08
BRIGHT SMART,耀才证券金融,1.800,1.800,1.810,1.790,1.810,0.010,0.556,1.80000,1.81000,2478394,1376000,0.000,0.000,1.900,0.667,2023/07/26,16:08
SKYMISSION GP,天任集团,0.050,0.054,0.052,0.049,0.052,-0.002,-3.704,0.04800,0.05300,17024,344000,0.000,0.000,0.130,0.038,2023/07/26,16:08

YST DAIRY,原生态牧业,0.145,0.141,0.147,0.136,0.147,0.006,4.255,0.14700,0.14800,72397,505000,0.000,0.000,0.250,0.135,2023/07/26,16:08
CHINA SHENGMU,中国圣牧,0.325,0.330,0.345,0.320,0.320,-0.010,-3.030,0.32000,0.33000,2057535,6168000,0.000,0.000,0.412,0.247,2023/07/26,16:08
CIRTEK HLDGS,常达控股,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.04900,4700,100000,0.000,0.000,0.058,0.043,2023/07/26,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.023,2023/07/26,16:08
STAR SHINE HLDG,应星控股,1.840,1.840,1.840,1.840,1.840,0.000,0.000,1.81000,1.85000,55200,30000,0.000,0.000,1.980,0.500,2023/07/26,16:08
INFINITY L&T,鹰辉物流,1.140,1.150,1.150,1.100,1.150,0.000,0.000,1.12000,1.15000,1718100,1505000,0.000,0.000,1.500,0.900,2023/07/26,16:08
FULUM GP HLDG,富临集团控股,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.20100,0.21800,0,0,0.000,0.000,0.260,0.111,2023/07/26,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29000,0,0,0.000,0.000,0.355,0.255,2023/07/26,16:08
SFK,新福港,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.700,0.470,2023/07/26,16:08
FU SHOU YUAN,福寿园,5.740,5.790,5.810,5.740,5.800,0.010,0.173,5.79000,5.80000,13204698,2284499,0.000,0.000,7.354,3.840,2023/07/26,16:08
LEADER EDU,立德教育,0.320,0.315,0.345,0.320,0.345,0.030,9.524,0.33000,0.34500,108405,331000,0.000,0.000,0.373,0.171,2023/07/26,16:08
BE FRIENDS HLDG,交个朋友控股,1.530,1.530,1.720,1.530,1.690,0.160,10.458,1.68000,1.69000,4229780,2580000,0.000,0.000,4.440,1.410,2023/07/26,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.790,0.563,2023/07/26,16:08
DENOX ENV,迪诺斯环保,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.07500,0,0,0.000,0.000,0.162,0.064,2023/07/26,16:08
FOURACE IND GP,科利实业控股,0.242,0.237,0.242,0.242,0.242,0.005,2.110,0.24200,0.24800,1210,5000,0.000,0.000,0.290,0.185,2023/07/26,16:08
GUOLIAN SEC,国联证券,3.540,3.570,3.570,3.530,3.560,-0.010,-0.280,3.55000,3.56000,237995,67000,0.000,0.000,4.600,3.200,2023/07/26,16:08
ZHOU HEI YA,周黑鸭,3.080,3.080,3.110,3.060,3.090,0.010,0.325,3.08000,3.09000,4672147,1514000,0.000,0.000,6.000,2.860,2023/07/26,16:08
JUJIANG CONS,巨匠建设,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.674,0.438,2023/07/26,16:08
ICO GROUP,扬科集团,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.21200,0.25000,0,0,0.000,0.000,0.570,0.000,2023/07/26,16:08
ZHONGTAIFUTURES,中泰期货,0.680,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.68000,22420,33000,0.000,0.000,0.769,0.660,2023/07/26,16:08

C-LINK SQ,C-LINK SQ,1.370,1.410,1.520,1.370,1.490,0.080,5.674,1.42000,1.52000,1055940,714000,0.000,0.000,1.780,0.950,2023/07/26,16:08
AFFLUENTPARTNER,钱唐控股,0.800,0.800,0.810,0.800,0.810,0.010,1.250,0.79000,0.81000,1165760,1440000,0.000,0.000,0.880,0.219,2023/07/26,16:08
KINGKEY FIN INT,京基金融国际,1.830,1.840,1.860,1.790,1.820,-0.020,-1.087,1.80000,1.82000,27799600,15330000,0.000,0.000,1.990,0.490,2023/07/26,16:08
GET NICE FIN,结好金融,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,0.790,0.614,2023/07/26,16:08
PROSPER ONE,富一国际控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.290,0.063,2023/07/26,16:08
SANG HING HLDGS,生兴控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08300,0,0,0.000,0.000,0.228,0.075,2023/07/26,16:08
PANGAEA CONNECT,环联连讯,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19400,0.20600,0,0,0.000,0.000,0.340,0.000,2023/07/26,16:08
NISSIN FOODS,日清食品,6.360,6.280,6.400,6.250,6.340,0.060,0.955,6.33000,6.34000,607029,96000,0.000,0.000,6.931,5.386,2023/07/26,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.10000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/07/26,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.760,9.800,10.160,9.590,10.020,0.220,2.245,10.00000,10.02000,13967330,1393000,0.000,0.000,13.900,6.510,2023/07/26,16:08
Q TECH,丘钛科技,3.110,3.090,3.110,3.020,3.060,-0.030,-0.971,3.04000,3.06000,2949670,966000,0.000,0.000,5.840,2.860,2023/07/26,16:08
YAN TAT GROUP,恩达集团控股,1.140,1.160,1.270,1.140,1.270,0.110,9.483,1.14000,1.27000,13940,12000,0.000,0.000,1.393,0.819,2023/07/26,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/26,16:08
NET-A-GO TECH,网誉科技,1.000,1.010,1.050,1.000,0.990,-0.020,-1.980,0.91000,0.99000,211240,206000,0.000,0.000,1.490,0.730,2023/07/26,16:08
C CHENG HLDGS,思城控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,0.860,0.500,2023/07/26,16:08
BEST FOOD HLDG,百福控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.13000,1.30000,0,0,0.000,0.000,1.310,0.620,2023/07/26,16:08
CHESHI TECH,车市科技,0.172,0.178,0.176,0.171,0.175,-0.003,-1.685,0.17500,0.17600,10484,60000,0.000,0.000,0.490,0.159,2023/07/26,16:08

JIYI HOLDINGS,集一控股,0.190,0.195,0.197,0.189,0.195,0.000,0.000,0.19100,0.19500,202828,1049600,0.000,0.000,2.900,0.140,2023/07/26,16:08
AP RENTALS,亚积邦租赁,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13200,0.14800,0,0,0.000,0.000,0.190,0.122,2023/07/26,16:08
PURAPHARM,培力农本方,0.950,0.950,0.950,0.900,0.920,-0.030,-3.158,0.92000,0.93000,64855,70500,0.000,0.000,1.470,0.900,2023/07/26,16:08
OKG TECH,欧科云链,0.290,0.285,0.295,0.285,0.295,0.010,3.509,0.28500,0.29500,89950,310000,0.000,0.000,0.440,0.101,2023/07/26,16:08
INCON,现恒建筑,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13600,0.15000,0,0,0.000,0.000,0.270,0.148,2023/07/26,16:08
KDL MEDICAL,康德莱医械,26.650,27.500,27.000,26.500,27.000,-0.500,-1.818,25.85000,27.00000,371850,13800,0.000,0.000,30.644,23.169,2023/07/26,16:08
FIN STREET PPT,金融街物业,2.520,2.500,2.530,2.460,2.500,0.000,0.000,2.46000,2.52000,63080,25000,0.000,0.000,2.800,2.460,2023/07/26,16:08
CHINA RE,中国再保险,0.530,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.54000,167020,313000,0.000,0.000,0.641,0.384,2023/07/26,16:08

LIVZON PHARMA,丽珠医药,26.300,26.400,27.050,25.850,27.000,0.600,2.273,26.90000,27.00000,7931481,296029,0.000,0.000,28.245,17.856,2023/07/26,16:08
CR MEDICAL,华润医疗,6.340,6.340,6.380,6.180,6.250,-0.090,-1.420,6.25000,6.26000,10491916,1681000,0.000,0.000,8.312,3.549,2023/07/26,16:08
SUNAC SERVICES,融创服务,2.300,2.300,2.360,2.250,2.300,0.000,0.000,2.30000,2.31000,33935991,14751871,0.000,0.000,4.632,1.216,2023/07/26,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.46500,0,0,0.000,0.000,0.970,0.000,2023/07/26,16:08
