名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GBA DYNAMIC,大湾区聚变力量,0.078,0.078,0.084,0.074,0.078,0.000,0.000,0.07500,0.07700,183680,2364000,0.000,0.000,0.125,0.074,2023/07/18,16:08


TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/18,16:08
CHINA RES GAS,华润燃气,25.850,26.000,26.000,25.150,25.500,-0.500,-1.923,25.50000,25.55000,55296228,2175599,0.000,0.000,34.922,19.166,2023/07/18,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/07/18,16:08
KINGWELL GROUP,京维集团,0.019,0.020,0.022,0.019,0.022,0.002,10.000,0.02000,0.02300,10766,497333,0.000,0.000,0.057,0.015,2023/07/18,16:08
REALORD GROUP,伟禄集团,5.860,5.860,6.170,5.730,6.130,0.270,4.608,6.08000,6.13000,8648960,1434000,0.000,0.000,10.500,4.890,2023/07/18,16:08
ROYALE HOME,皇朝家居,1.430,1.540,1.480,1.380,1.480,-0.060,-3.896,1.36000,1.48000,48660,34000,0.000,0.000,2.680,1.010,2023/07/18,16:08
COSCO SHIP PORT,中远海运港口,4.500,4.510,4.540,4.440,4.510,0.000,0.000,4.50000,4.51000,9487734,2107312,0.000,0.000,6.437,3.692,2023/07/18,16:08
MIDLAND HOLDING,美联集团,0.770,0.770,0.780,0.760,0.780,0.010,1.299,0.76000,0.78000,11198,14683,0.000,0.000,1.070,0.490,2023/07/18,16:08
TESSON HOLDINGS,天臣控股,0.124,0.110,0.124,0.100,0.104,-0.006,-5.455,0.10000,0.10400,15468,144000,0.000,0.000,0.345,0.045,2023/07/18,16:08
SIWI SCI & TECH,四威科技,0.810,0.810,0.810,0.810,0.820,0.010,1.235,0.82000,0.87000,406620,502000,0.000,0.000,1.350,0.790,2023/07/18,16:08
GUANGNAN (HOLD),广南（集团）,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,191380,324000,0.000,0.000,0.678,0.523,2023/07/18,16:08
CITIC RESOURCES,中信资源,0.390,0.390,0.400,0.390,0.390,0.000,0.000,0.39000,0.39500,325180,830000,0.000,0.000,0.464,0.298,2023/07/18,16:08
TECHNOVATOR,同方泰德,0.500,0.490,0.530,0.495,0.520,0.030,6.122,0.51000,0.52000,35900,72000,0.000,0.000,0.730,0.400,2023/07/18,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2023/07/18,16:08
MMG,五矿资源,2.870,2.900,2.870,2.730,2.800,-0.100,-3.448,2.79000,2.80000,68033989,24428089,0.000,0.000,3.580,1.510,2023/07/18,16:08
CHINA RES MIXC,华润万象生活,37.300,37.800,37.350,35.000,35.950,-1.850,-4.894,35.90000,35.95000,165750191,4579989,0.000,0.000,46.665,21.843,2023/07/18,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.045,2023/07/18,16:08
BYD COMPANY,比亚迪股份,264.600,262.600,268.600,259.200,265.000,2.400,0.914,264.60001,265.00000,1886197134,7140463,0.000,0.000,297.327,160.903,2023/07/18,16:08

MOBICON GROUP,万保刚集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.484,0.355,2023/07/18,16:08
KAI YUAN HLDGS,开源控股,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.030,0.013,2023/07/18,16:08
ZYBANK,中原银行,0.345,0.360,0.355,0.330,0.355,-0.005,-1.389,0.34500,0.35500,11388885,111131000,0.000,0.000,0.900,0.330,2023/07/18,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,800,80000,0.000,0.000,0.010,0.010,2023/07/18,16:08
EASYKNIT INT'L,永义国际,4.600,4.600,4.600,4.600,4.660,0.060,1.304,4.66000,4.71000,2102200,457000,0.000,0.000,4.890,2.870,2023/07/18,16:08
ZHIDAO INT'L,志道国际,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02500,0.02900,0,0,0.000,0.000,0.078,0.023,2023/07/18,16:08
SINO HOTELS,SINO HOTELS,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.78000,2.00000,0,0,0.000,0.000,2.280,1.600,2023/07/18,16:08
WANG ON GROUP,WANG ON GROUP,0.039,0.040,0.040,0.038,0.040,0.000,0.000,0.03800,0.04000,51290,1332455,0.000,0.000,0.069,0.038,2023/07/18,16:08
SYMPHONY HOLD,新沣集团,0.870,0.880,0.880,0.860,0.870,-0.010,-1.136,0.86000,0.87000,663613,762040,0.000,0.000,1.094,0.796,2023/07/18,16:08
C C LAND,中渝置地,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.55000,0.00000,0,0,0.000,0.000,2.153,1.500,2023/07/18,16:08
LERADO FIN,隆成金融,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.18800,120,800,0.000,0.000,0.310,0.120,2023/07/18,16:08
CH INV FIN GP,中国投融资,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,1.300,0.250,2023/07/18,16:08

NAN NAN RES,南南资源,0.176,0.190,0.176,0.170,0.179,-0.011,-5.789,0.17900,0.18800,5124,30000,0.000,0.000,0.680,0.130,2023/07/18,16:08

NEWTON RES,新矿资源,0.550,0.570,0.550,0.490,0.530,-0.040,-7.018,0.50000,0.54000,119170,232000,0.000,0.000,1.950,0.395,2023/07/18,16:08
GW TIANDI,金轮天地控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.06000,0.09200,0,0,0.000,0.000,0.200,0.067,2023/07/18,16:08
TIMES CHINA,时代中国控股,0.610,0.620,0.610,0.540,0.570,-0.050,-8.065,0.57000,0.58000,1398460,2475000,0.000,0.000,2.190,0.450,2023/07/18,16:08
CHINA LILANG,中国利郎,4.130,4.150,4.180,4.050,4.050,-0.100,-2.410,4.05000,4.09000,1062910,259000,0.000,0.000,4.280,3.075,2023/07/18,16:08
TRAVEL EXPERT,专业旅运,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15300,0.17100,0,0,0.000,0.000,0.355,0.151,2023/07/18,16:08
CH ENV TECH&BIO,中科生物,0.050,0.052,0.055,0.049,0.050,-0.002,-3.846,0.04800,0.05000,102340,2040000,0.000,0.000,0.167,0.049,2023/07/18,16:08
POWERLONG,宝龙地产,0.820,0.830,0.830,0.770,0.790,-0.040,-4.819,0.78000,0.79000,10395121,13175000,0.000,0.000,2.260,0.620,2023/07/18,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.063,0.062,0.063,0.051,0.056,-0.006,-9.677,0.05400,0.07100,37720,662000,0.000,0.000,0.180,0.051,2023/07/18,16:08
CNQC INT'L,青建国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.690,0.260,2023/07/18,16:08
SHUANGHUA H,双桦控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.07700,0,0,0.000,0.000,0.170,0.065,2023/07/18,16:08
WANG ON PPT,宏安地产,0.058,0.058,0.059,0.058,0.059,0.001,1.724,0.05800,0.05900,14160,244000,0.000,0.000,0.065,0.043,2023/07/18,16:08
NIRAKU,NIRAKU,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.357,0.000,2023/07/18,16:08
BOILLHEALTHCARE,保集健康,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05700,0.07700,0,0,0.000,0.000,0.148,0.048,2023/07/18,16:08
MIKO INTL,米格国际控股,0.760,0.760,0.810,0.760,0.760,0.000,0.000,0.76000,0.80000,160200,204000,0.000,0.000,1.450,0.430,2023/07/18,16:08


SDHS NEW EN-NEW,山高新能源（新）,3.420,3.430,3.520,3.400,3.430,0.000,0.000,3.43000,3.45000,7346374,2110202,0.000,0.000,4.250,2.100,2023/07/18,16:08
SPT ENERGY,华油能源,0.270,0.285,0.280,0.260,0.270,-0.015,-5.263,0.26500,0.27000,187990,700000,0.000,0.000,0.325,0.182,2023/07/18,16:08
CHINA TIANRUI,中国天瑞水泥,5.780,5.780,5.850,5.680,5.780,0.000,0.000,5.78000,5.85000,4568770,796000,0.000,0.000,7.200,4.500,2023/07/18,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.285,0.095,2023/07/18,16:08
TATA HEALTH,ＴＡＴＡ健康,0.450,0.420,0.450,0.445,0.450,0.030,7.143,0.41000,0.47500,80970,180000,0.000,0.000,1.290,0.420,2023/07/18,16:08
CEB GREENTECH,中国光大绿色环保,1.350,1.320,1.350,1.300,1.310,-0.010,-0.758,1.30000,1.32000,143180,109000,0.000,0.000,2.110,1.210,2023/07/18,16:08
CHINFMINING,中国有色矿业,3.920,3.950,3.970,3.860,3.950,0.000,0.000,3.94000,3.95000,9009315,2301000,0.000,0.000,4.471,2.541,2023/07/18,16:08
PROSPER FUTURE,未来发展控股,0.036,0.039,0.036,0.035,0.036,-0.003,-7.692,0.03600,0.03800,1888,53000,0.000,0.000,0.105,0.025,2023/07/18,16:08
WONDERFUL SKY,皓天财经集团,0.222,0.249,0.222,0.204,0.209,-0.040,-16.064,0.20400,0.21100,16468,78000,0.000,0.000,0.400,0.151,2023/07/18,16:08
LABIXIAOXIN,蜡笔小新食品,0.249,0.248,0.249,0.235,0.235,-0.013,-5.242,0.23400,0.25500,65024,262000,0.000,0.000,0.690,0.230,2023/07/18,16:08
PC PARTNER,栢能集团,3.810,3.870,3.860,3.790,3.820,-0.050,-1.292,3.82000,3.85000,1034120,271000,0.000,0.000,6.873,3.394,2023/07/18,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.28500,0,0,0.000,0.000,0.420,0.248,2023/07/18,16:08
XIWANG STEEL,西王特钢,0.025,0.027,0.026,0.024,0.026,-0.001,-3.704,0.02400,0.02500,92863,3724000,0.000,0.000,0.224,0.023,2023/07/18,16:08
MEIDONG AUTO,美东汽车,9.930,9.970,9.930,8.930,9.150,-0.820,-8.225,9.15000,9.16000,42794735,4652602,0.000,0.000,21.183,7.940,2023/07/18,16:08
FIRST CAP GP,首控集团,0.068,0.065,0.072,0.062,0.067,0.002,3.077,0.06000,0.06700,277920,4150000,0.000,0.000,0.485,0.047,2023/07/18,16:08
LANGHAM-SS,朗廷－ＳＳ,1.080,1.100,1.090,1.080,1.080,-0.020,-1.818,1.07000,1.09000,478545,443000,0.000,0.000,1.166,0.700,2023/07/18,16:08
GRAND MING,佳明集团控股,5.000,5.000,5.000,4.930,4.990,-0.010,-0.200,4.92000,5.00000,44920,9000,0.000,0.000,7.523,3.891,2023/07/18,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.73000,0.92000,0,0,0.000,0.000,0.940,0.667,2023/07/18,16:08
HK FINANCE GP,香港信贷,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46500,0.48000,0,0,0.000,0.000,0.560,0.000,2023/07/18,16:08
KINETIC DEV,力量发展,0.455,0.460,0.455,0.435,0.435,-0.025,-5.435,0.43500,0.44000,980040,2212000,0.000,0.000,0.621,0.430,2023/07/18,16:08
CHINANEWTOWN,中国新城镇,0.060,0.056,0.060,0.055,0.056,0.000,0.000,0.05600,0.05800,57474,998334,0.000,0.000,0.135,0.041,2023/07/18,16:08
QIDIAN INTL,奇点国际,0.850,0.890,0.970,0.850,0.970,0.080,8.989,0.79000,0.98000,7240,8500,0.000,0.000,1.800,0.390,2023/07/18,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06000,0.06900,0,0,0.000,0.000,0.166,0.052,2023/07/18,16:08
GLORY SUN FIN,宝新金融,0.285,0.300,0.300,0.285,0.295,-0.005,-1.667,0.29000,0.29500,304320,1024000,0.000,0.000,0.940,0.142,2023/07/18,16:08
ACCEL GROUP,高陞集团控股,1.070,1.070,1.070,1.040,1.060,-0.010,-0.935,1.04000,1.06000,628150,595000,0.000,0.000,1.601,0.990,2023/07/18,16:08
JIASHILI GP,嘉士利集团,1.320,1.210,1.350,1.210,1.220,0.010,0.826,1.22000,1.32000,63590,50000,0.000,0.000,1.370,0.850,2023/07/18,16:08
IMPRO PRECISION,鹰普精密,2.550,2.570,2.560,2.550,2.600,0.030,1.167,2.60000,2.76000,40950,16000,0.000,0.000,3.062,1.643,2023/07/18,16:08
ABC,农业银行,2.660,2.660,2.660,2.610,2.630,-0.030,-1.128,2.62000,2.63000,423944552,160819930,0.000,0.000,3.003,2.014,2023/07/18,16:08
SUNLIT SCI,盛力达科技,0.610,0.700,0.680,0.600,0.680,-0.020,-2.857,0.65000,0.78000,184550,292000,0.000,0.000,0.871,0.377,2023/07/18,16:08
CHINA HUIRONG,中国汇融,1.040,1.050,1.040,1.020,1.040,-0.010,-0.952,1.03000,1.04000,99800,96000,0.000,0.000,1.119,0.817,2023/07/18,16:08
CMA LOGISTICS,长安民生物流,1.820,1.840,1.820,1.820,1.820,-0.020,-1.087,1.82000,1.96000,38220,21000,0.000,0.000,2.006,1.374,2023/07/18,16:08
GRAND BAOXIN,广汇宝信,0.305,0.315,0.315,0.305,0.310,-0.005,-1.587,0.30500,0.32000,245335,793500,0.000,0.000,0.660,0.250,2023/07/18,16:08

SINOSOFT TECH,中国擎天软件,0.330,0.340,0.350,0.320,0.350,0.010,2.941,0.34000,0.35500,318825,929000,0.000,0.000,0.580,0.238,2023/07/18,16:08
YUNNAN ENERGY,云能国际,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.790,2023/07/18,16:08
AIA,友邦保险,80.700,80.500,80.700,79.150,79.650,-0.850,-1.056,79.60000,79.65000,1484745719,18590319,0.000,0.000,92.322,56.438,2023/07/18,16:08
TRIGIANT,俊知集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,2063000,4126000,0.000,0.000,0.750,0.330,2023/07/18,16:08
D&G TECH,德基科技控股,0.910,0.970,0.970,0.910,0.970,0.000,0.000,0.93000,1.00000,5620,6000,0.000,0.000,1.320,0.910,2023/07/18,16:08
LIFETECH SCI,先健科技,2.910,2.990,2.980,2.880,2.970,-0.020,-0.669,2.96000,2.97000,20842856,7076131,0.000,0.000,3.450,2.230,2023/07/18,16:08
HUILI RES,汇力资源,0.000,0.249,0.000,0.000,0.250,0.001,0.402,0.25000,0.27000,0,0,0.000,0.000,0.950,0.000,2023/07/18,16:08
WAI CHI HOLD,伟志控股,1.250,1.380,1.380,1.250,1.380,0.000,0.000,1.27000,1.38000,51510,41000,0.000,0.000,1.740,1.250,2023/07/18,16:08
SITC,海丰国际,15.620,15.440,15.620,15.000,15.040,-0.400,-2.591,15.02000,15.04000,44799950,2961017,0.000,0.000,22.319,11.378,2023/07/18,16:08
HKBN,香港宽频,4.310,4.310,4.310,4.190,4.240,-0.070,-1.624,4.24000,4.25000,11816482,2788225,0.000,0.000,8.375,4.070,2023/07/18,16:08
KONTA CHINA,华控康泰,0.034,0.035,0.034,0.034,0.034,-0.001,-2.857,0.03100,0.03400,34884,1026000,0.000,0.000,0.061,0.026,2023/07/18,16:08
CHINARES CEMENT,华润水泥控股,3.020,3.030,3.020,2.960,2.970,-0.060,-1.980,2.97000,2.98000,5850460,1963922,0.000,0.000,5.081,2.791,2023/07/18,16:08
TSUI WAH HLDG,翠华控股,0.229,0.230,0.230,0.210,0.226,-0.004,-1.739,0.22500,0.23000,393172,1778000,0.000,0.000,0.329,0.144,2023/07/18,16:08
GREEN ECONOMY,绿色经济,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.15200,0.15900,32000,200000,0.000,0.000,0.520,0.105,2023/07/18,16:08
NEXTEER,耐世特,5.340,5.340,5.910,5.220,5.610,0.270,5.056,5.61000,5.62000,141564610,25189000,0.000,0.000,7.091,3.427,2023/07/18,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/07/18,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.27000,0,0,0.000,0.000,0.270,0.217,2023/07/18,16:08
CHINA NEWCITY,中国新城市,1.000,1.010,1.020,1.000,1.000,-0.010,-0.990,0.91000,1.00000,12040,12000,0.000,0.000,1.100,0.720,2023/07/18,16:08
HUASHENG INTL,华盛国际控股,0.089,0.088,0.089,0.086,0.089,0.001,1.136,0.08600,0.08900,26688,302000,0.000,0.000,0.175,0.070,2023/07/18,16:08
TRANSMIT ENT,传递娱乐,0.064,0.065,0.064,0.061,0.062,-0.003,-4.615,0.06200,0.06600,6880,112000,0.000,0.000,0.140,0.050,2023/07/18,16:08
LUXXU GROUP,励时集团,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.06800,0.09900,0,0,0.000,0.000,0.375,0.070,2023/07/18,16:08
GOLDSTREAM INV,金涌投资,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.077,0.036,2023/07/18,16:08
CAPITAL GRAND,首创钜大,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.58000,0.76000,1520,2000,0.000,0.000,0.800,0.470,2023/07/18,16:08
DYNAGREEN ENV,绿色动力环保,2.530,2.530,2.530,2.510,2.510,-0.020,-0.791,2.51000,2.52000,780390,310000,0.000,0.000,3.096,2.014,2023/07/18,16:08
TOUYUN BIOTECH,透云生物,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.53000,0.63000,0,0,0.000,0.000,0.850,0.360,2023/07/18,16:08

SHEEN TAI,顺泰控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.09700,0,0,0.000,0.000,0.144,0.068,2023/07/18,16:08
NCI,新华保险,20.050,20.050,20.050,19.340,19.440,-0.610,-3.042,19.44000,19.46000,77772276,3988500,0.000,0.000,23.581,11.357,2023/07/18,16:08

BAWANG GROUP,霸王集团,0.000,0.055,0.000,0.000,0.053,-0.002,-3.636,0.04800,0.05300,0,0,0.000,0.000,0.080,0.036,2023/07/18,16:08
PICC GROUP,中国人民保险集团,2.850,2.880,2.890,2.830,2.850,-0.030,-1.042,2.85000,2.86000,79837907,27959000,0.000,0.000,3.155,2.019,2023/07/18,16:08
HUISHENG INTL,惠生国际,0.045,0.042,0.045,0.045,0.045,0.003,7.143,0.03800,0.04600,180,4000,0.000,0.000,0.077,0.037,2023/07/18,16:08
HAO TIAN INTL,昊天国际建投,0.335,0.330,0.380,0.330,0.340,0.010,3.030,0.33500,0.34000,1692920,4872000,0.000,0.000,0.550,0.205,2023/07/18,16:08
WEI YUAN HLDG,伟源控股,0.135,0.138,0.139,0.135,0.138,0.000,0.000,0.13500,0.13800,16960,125000,0.000,0.000,0.175,0.063,2023/07/18,16:08
SH PIONEER HLDG,上海先锋控股,2.410,2.450,2.510,2.410,2.510,0.060,2.449,2.41000,2.51000,573100,229000,0.000,0.000,2.700,1.404,2023/07/18,16:08
LEVER STYLE,利华控股集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,0.769,0.278,2023/07/18,16:08
HUA HONG SEMI,华虹半导体,28.000,28.050,28.000,26.600,27.050,-1.000,-3.565,27.05000,27.10000,299592410,10990184,0.000,0.000,38.800,15.740,2023/07/18,16:08
QUALI-SMART,滉达富控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.07000,0,0,0.000,0.000,0.380,0.054,2023/07/18,16:08
FUDANZHANGJIANG,复旦张江,2.650,2.680,2.710,2.650,2.680,0.000,0.000,2.68000,2.69000,875160,325000,0.000,0.000,3.479,2.439,2023/07/18,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.34000,0,0,0.000,0.000,0.430,0.000,2023/07/18,16:08

LEGEND STRAT,朸浚国际,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16700,0.21000,0,0,0.000,0.000,0.425,0.160,2023/07/18,16:08
MEITU,美图公司,3.230,3.130,3.540,3.160,3.220,0.090,2.875,3.21000,3.22000,462325002,139336627,0.000,0.000,3.560,0.644,2023/07/18,16:08
PW MEDTECH,普华和顺,0.570,0.580,0.580,0.560,0.580,0.000,0.000,0.56000,0.58000,33070,58000,0.000,0.000,0.860,0.475,2023/07/18,16:08
CHINA CINDA,中国信达,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.78000,25772519,33275000,0.000,0.000,1.127,0.670,2023/07/18,16:08
NOVA GROUP,诺发集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01700,0.01900,0,0,0.000,0.000,0.160,0.017,2023/07/18,16:08
361 DEGREES,３６１度,4.050,4.010,4.080,3.920,3.940,-0.070,-1.746,3.94000,3.95000,8022203,2012050,0.000,0.000,4.510,3.040,2023/07/18,16:08
SIS MOBILE,新龙移动,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.365,0.234,2023/07/18,16:08




XTEP INT'L,特步国际,7.930,7.870,7.930,7.620,7.840,-0.030,-0.381,7.82000,7.84000,36728983,4702803,0.000,0.000,14.281,6.732,2023/07/18,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.50000,0.70000,0,0,0.000,0.000,1.290,0.305,2023/07/18,16:08
CHINA ECOTOUR,中国生态旅游,0.540,0.590,0.560,0.540,0.590,0.000,0.000,0.55000,0.67000,17685,32100,0.000,0.000,1.480,0.510,2023/07/18,16:08
C CARBONNEUTRAL,中国碳中和,2.000,1.990,2.000,1.860,1.970,-0.020,-1.005,1.94000,1.97000,248870,130000,0.000,0.000,3.340,1.000,2023/07/18,16:08
IH RETAIL,国际家居零售,2.920,2.920,2.930,2.920,2.920,0.000,0.000,2.91000,2.92000,1034730,354000,0.000,0.000,3.000,2.417,2023/07/18,16:08
CC SECURITIES,中州证券,1.130,1.130,1.140,1.120,1.140,0.010,0.885,1.12000,1.14000,1676880,1485000,0.000,0.000,1.341,0.944,2023/07/18,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.083,0.081,0.083,0.083,0.084,0.003,3.704,0.08400,0.08500,7968,96000,0.000,0.000,0.129,0.036,2023/07/18,16:08
CHINAHONGQIAO,中国宏桥,6.850,6.850,6.850,6.590,6.700,-0.150,-2.190,6.69000,6.70000,113726238,17044304,0.000,0.000,9.402,5.074,2023/07/18,16:08
WENLING MCT,温岭工量刃具,0.000,3.010,0.000,0.000,3.010,0.000,0.000,3.00000,3.39000,0,0,0.000,0.000,4.000,2.938,2023/07/18,16:08
CHI KINGSTONE,中国金石,0.465,0.470,0.465,0.430,0.430,-0.040,-8.511,0.43000,0.44500,274150,620000,0.000,0.000,1.730,0.280,2023/07/18,16:08
CANVEST ENV,粤丰环保,3.970,4.050,4.160,3.960,4.090,0.040,0.988,4.09000,4.12000,4352980,1060000,0.000,0.000,5.231,3.395,2023/07/18,16:08
PACIFICTEXTILES,互太纺织,1.890,1.890,1.940,1.850,1.900,0.010,0.529,1.90000,1.91000,7459445,3948000,0.000,0.000,2.970,1.760,2023/07/18,16:08
LET GROUP,LET GROUP,0.153,0.159,0.157,0.152,0.155,-0.004,-2.516,0.15200,0.15500,18350,120000,0.000,0.000,0.305,0.068,2023/07/18,16:08
SHANGHAI FUDAN,上海复旦,21.300,21.100,21.350,20.100,20.300,-0.800,-3.791,20.30000,20.35000,62387348,3044000,0.000,0.000,41.666,17.280,2023/07/18,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/18,16:08
EMBRY HOLDINGS,安莉芳控股,0.475,0.475,0.480,0.475,0.475,0.000,0.000,0.46000,0.47500,71730,151000,0.000,0.000,0.760,0.460,2023/07/18,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03200,0,0,0.000,0.000,0.048,0.023,2023/07/18,16:08
HIDILI INDUSTRY,恒鼎实业,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.30000,55165,187000,0.000,0.000,0.550,0.290,2023/07/18,16:08
ELL ENV,强泰环保,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.17000,0.19200,0,0,0.000,0.000,0.200,0.141,2023/07/18,16:08
GD-HKGBA HLDGS,粤港湾控股,0.450,0.530,0.450,0.450,0.450,-0.080,-15.094,0.42500,0.58000,900,2000,0.000,0.000,2.490,0.450,2023/07/18,16:08
BAGUIO GREEN,碧瑶绿色集团,0.620,0.630,0.640,0.610,0.630,0.000,0.000,0.63000,0.64000,321600,516000,0.000,0.000,0.721,0.380,2023/07/18,16:08
ICBC,工商银行,3.660,3.660,3.660,3.550,3.580,-0.080,-2.186,3.58000,3.59000,980822298,273570216,0.000,0.000,4.351,3.091,2023/07/18,16:08
VESON HLDG,锐信控股,0.255,0.240,0.255,0.240,0.255,0.015,6.250,0.24100,0.26000,51480,202000,0.000,0.000,0.355,0.200,2023/07/18,16:08
MOODY TECH HLDG,满地科技股份,1.420,1.350,1.420,1.320,1.400,0.050,3.704,1.36000,1.40000,12813700,9380000,0.000,0.000,1.650,0.300,2023/07/18,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.680,1.670,1.680,1.600,1.650,-0.020,-1.198,1.48000,1.65000,626400,380000,0.000,0.000,1.780,1.600,2023/07/18,16:08
I-CONTROL,超智能控股,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.27500,0.31500,3000,10000,0.000,0.000,0.394,0.250,2023/07/18,16:08
MACAU E&M,濠江机电,0.195,0.196,0.218,0.195,0.218,0.022,11.224,0.19700,0.21800,23110,112000,0.000,0.000,0.303,0.180,2023/07/18,16:08
EDVANCE INTL,安领国际,0.700,0.740,0.710,0.700,0.710,-0.030,-4.054,0.70000,0.72000,252300,360000,0.000,0.000,0.840,0.630,2023/07/18,16:08
Q P GROUP,隽思集团,1.220,1.240,1.230,1.220,1.220,-0.020,-1.613,1.21000,1.22000,131960,108000,0.000,0.000,1.351,1.207,2023/07/18,16:08
COWELL,高伟电子,15.300,15.320,15.560,14.920,15.520,0.200,1.305,15.50000,15.52000,51577460,3371000,0.000,0.000,21.050,9.170,2023/07/18,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05300,0.06300,0,0,0.000,0.000,0.250,0.046,2023/07/18,16:08
RIVERINE CHINA,浦江中国,0.460,0.475,0.500,0.460,0.475,0.000,0.000,0.49500,0.50000,7530,16000,0.000,0.000,3.237,0.397,2023/07/18,16:08
SINOMAX GROUP,盛诺集团,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08100,0.09300,0,0,0.000,0.000,0.850,0.052,2023/07/18,16:08
HUMAN HEALTH,盈健医疗,1.870,1.870,1.870,1.850,1.860,-0.010,-0.535,1.85000,1.87000,171100,92000,0.000,0.000,2.280,1.281,2023/07/18,16:08
