名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUISHENG INTL,惠生国际,0.031,0.034,0.033,0.030,0.033,-0.001,-2.941,0.03000,0.03300,15420,498000,0.000,0.000,0.076,0.029,2023/11/06,16:08
HAO TIAN INTL,昊天国际建投,0.940,0.940,1.010,0.930,0.960,0.020,2.128,0.96000,0.98000,41678160,44168000,0.000,0.000,1.200,0.205,2023/11/06,16:08
WEI YUAN HLDG,伟源控股,0.092,0.092,0.093,0.086,0.091,-0.001,-1.087,0.08700,0.09100,24055,265000,0.000,0.000,0.175,0.063,2023/11/06,16:08
SH PIONEER HLDG,上海先锋控股,1.870,1.900,1.990,1.870,1.980,0.080,4.211,1.87000,1.98000,103730,53000,0.000,0.000,2.670,1.602,2023/11/06,16:08
LEVER STYLE,利华控股集团,0.870,0.840,0.880,0.870,0.880,0.040,4.762,0.87000,0.89000,623440,716000,0.000,0.000,0.947,0.282,2023/11/06,16:08
HUA HONG SEMI,华虹半导体,20.500,20.200,21.300,20.500,21.100,0.900,4.455,21.05000,21.10000,402052392,19136529,0.000,0.000,38.800,18.000,2023/11/06,16:08
QUALI-SMART,滉达富控股,0.046,0.046,0.051,0.044,0.044,-0.002,-4.348,0.04400,0.04900,10050,204000,0.000,0.000,0.380,0.041,2023/11/06,16:08
FUDANZHANGJIANG,复旦张江,2.550,2.550,2.650,2.550,2.630,0.080,3.137,2.61000,2.63000,4943540,1889000,0.000,0.000,3.479,2.400,2023/11/06,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18600,0.23500,0,0,0.000,0.000,0.430,0.181,2023/11/06,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.400,0.112,2023/11/06,16:08
MEITU,美图公司,3.520,3.450,3.890,3.500,3.890,0.440,12.754,3.89000,3.90000,408298143,110275300,0.000,0.000,4.190,0.782,2023/11/06,16:08
PW MEDTECH,普华和顺,0.750,0.750,0.770,0.750,0.770,0.020,2.667,0.76000,0.77000,136740,180000,0.000,0.000,0.840,0.448,2023/11/06,16:08
CHINA CINDA,中国信达,0.780,0.770,0.790,0.780,0.790,0.020,2.597,0.78000,0.79000,18039248,23031538,0.000,0.000,1.127,0.726,2023/11/06,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/11/06,16:08
361 DEGREES,３６１度,3.930,3.890,4.010,3.860,3.940,0.050,1.285,3.89000,3.94000,5600610,1434500,0.000,0.000,5.214,2.991,2023/11/06,16:08
SIS MOBILE,新龙移动,0.300,0.280,0.300,0.280,0.280,0.000,0.000,0.28000,0.30000,7920,28000,0.000,0.000,0.365,0.255,2023/11/06,16:08




XTEP INT'L,特步国际,7.280,7.250,7.410,7.220,7.290,0.040,0.552,7.28000,7.29000,39806724,5464405,0.000,0.000,11.349,6.160,2023/11/06,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.61000,0.73000,0,0,0.000,0.000,1.290,0.305,2023/11/06,16:08
CHINA ECOTOUR,中国生态旅游,0.280,0.245,0.280,0.280,0.280,0.035,14.286,0.28000,0.30000,17826,65600,0.000,0.000,1.200,0.230,2023/11/06,16:08
C CARBONNEUTRAL,中国碳中和,0.960,0.960,1.100,0.950,1.100,0.140,14.583,1.09000,1.10000,7816550,7556000,0.000,0.000,2.850,0.345,2023/11/06,16:08
IH RETAIL,国际家居零售,2.170,2.160,2.180,2.150,2.150,-0.010,-0.463,2.14000,2.15000,964870,447000,0.000,0.000,2.868,2.120,2023/11/06,16:08
CC SECURITIES,中州证券,1.200,1.160,1.210,1.180,1.190,0.030,2.586,1.19000,1.20000,5865030,4895000,0.000,0.000,1.420,1.070,2023/11/06,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.540,0.550,0.600,0.540,0.580,0.030,5.455,0.58000,0.59000,4156640,7232000,0.000,0.000,0.710,0.036,2023/11/06,16:08
CHINAHONGQIAO,中国宏桥,7.300,7.200,7.300,6.900,6.990,-0.210,-2.917,6.99000,7.00000,299730445,42955759,0.000,0.000,9.402,5.450,2023/11/06,16:08
WENLING MCT,温岭工量刃具,0.000,3.000,0.000,0.000,2.990,-0.010,-0.333,0.00000,2.99000,0,0,0.000,0.000,4.000,2.550,2023/11/06,16:08
CHI KINGSTONE,中国金石,0.295,0.290,0.305,0.295,0.305,0.015,5.172,0.30000,0.31000,47750,160000,0.000,0.000,1.730,0.100,2023/11/06,16:08
CANVEST ENV,粤丰环保,3.820,3.780,3.820,3.730,3.750,-0.030,-0.794,3.73000,3.75000,774660,206000,0.000,0.000,4.841,3.354,2023/11/06,16:08
PACIFICTEXTILES,互太纺织,1.580,1.560,1.600,1.570,1.590,0.030,1.923,1.58000,1.59000,1412350,891000,0.000,0.000,2.907,1.440,2023/11/06,16:08
LET GROUP,LET GROUP,0.049,0.048,0.050,0.048,0.050,0.002,4.167,0.04800,0.05000,50810,1050000,0.000,0.000,0.248,0.038,2023/11/06,16:08
SHANGHAI FUDAN,上海复旦,15.900,16.000,17.040,15.900,16.840,0.840,5.250,16.82000,16.84000,170677568,10223000,0.000,0.000,41.666,12.680,2023/11/06,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/06,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42000,0.54000,0,0,0.000,0.000,0.740,0.420,2023/11/06,16:08
MAJOR HLDGS,美捷汇控股,0.024,0.024,0.026,0.024,0.026,0.002,8.333,0.02300,0.02600,27140,1108000,0.000,0.000,0.048,0.021,2023/11/06,16:08
HIDILI INDUSTRY,恒鼎实业,0.101,0.101,0.114,0.100,0.101,0.000,0.000,0.10100,0.10800,73699,709000,0.000,0.000,0.480,0.077,2023/11/06,16:08
ELL ENV,强泰环保,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.08200,0.10200,0,0,0.000,0.000,0.200,0.073,2023/11/06,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.200,0.000,0.000,0.210,0.010,5.000,0.21000,0.23000,0,0,0.000,0.000,2.000,0.179,2023/11/06,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,0.721,0.384,2023/11/06,16:08
ICBC,工商银行,3.850,3.810,3.850,3.770,3.790,-0.020,-0.525,3.79000,3.80000,769565085,202473003,0.000,0.000,4.351,3.210,2023/11/06,16:08
VESON HLDG,锐信控股,0.240,0.240,0.240,0.221,0.221,-0.019,-7.917,0.21500,0.23900,5242,22000,0.000,0.000,0.355,0.182,2023/11/06,16:08
MOODY TECH HLDG,满地科技股份,0.425,0.425,0.440,0.380,0.400,-0.025,-5.882,0.38500,0.40000,4540050,11470000,0.000,0.000,1.720,0.345,2023/11/06,16:08
SPROCOMM INTEL,SPROCOMM-2K,2.710,2.720,2.800,2.650,2.720,0.000,0.000,2.68000,2.77000,1321100,484000,0.000,0.000,4.480,2.650,2023/11/06,16:08
I-CONTROL,超智能控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.27500,0,0,0.000,0.000,0.364,0.000,2023/11/06,16:08
MACAU E&M,濠江机电,0.169,0.180,0.169,0.165,0.168,-0.012,-6.667,0.16500,0.17300,39072,232000,0.000,0.000,0.270,0.164,2023/11/06,16:08
EDVANCE INTL,安领国际,0.920,0.920,0.930,0.900,0.930,0.010,1.087,0.91000,0.93000,365500,400000,0.000,0.000,0.950,0.630,2023/11/06,16:08
Q P GROUP,隽思集团,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.27000,1.32000,0,0,0.000,0.000,1.330,1.201,2023/11/06,16:08
COWELL,高伟电子,19.000,18.680,19.980,19.000,19.320,0.640,3.426,19.32000,19.34000,122506661,6284000,0.000,0.000,21.050,10.100,2023/11/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.058,0.058,0.058,0.058,0.058,0.000,0.000,0.05700,0.06200,39440,680000,0.000,0.000,0.118,0.046,2023/11/06,16:08
RIVERINE CHINA,浦江中国,0.440,0.445,0.445,0.440,0.445,0.000,0.000,0.44500,0.49000,6180,14000,0.000,0.000,0.902,0.397,2023/11/06,16:08
SINOMAX GROUP,盛诺集团,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07500,0.08400,0,0,0.000,0.000,0.809,0.049,2023/11/06,16:08
HUMAN HEALTH,盈健医疗,1.340,1.320,1.350,1.300,1.320,0.000,0.000,1.32000,1.33000,370840,282000,0.000,0.000,2.280,1.240,2023/11/06,16:08
CHUAN HOLDING,川控股,0.073,0.073,0.000,0.000,0.073,0.000,0.000,0.07100,0.08500,22240,304000,0.000,0.000,0.185,0.000,2023/11/06,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.54000,380,1000,0.000,0.000,0.940,0.185,2023/11/06,16:08
JUSTIN ALLEN H,捷隆控股,0.610,0.610,0.630,0.590,0.610,0.000,0.000,0.59000,0.62000,1616200,2625000,0.000,0.000,0.800,0.451,2023/11/06,16:08
CH TIANBAO GP,中国天保集团,0.188,0.186,0.189,0.180,0.188,0.002,1.075,0.18100,0.18800,28885,156000,0.000,0.000,2.880,0.161,2023/11/06,16:08
BRIGHT SMART,耀才证券金融,1.410,1.400,1.430,1.370,1.400,0.000,0.000,1.40000,1.41000,18270720,13136000,0.000,0.000,1.680,0.566,2023/11/06,16:08
SKYMISSION GP,天任集团,0.051,0.052,0.051,0.051,0.051,-0.001,-1.923,0.04800,0.05200,408,8000,0.000,0.000,0.073,0.038,2023/11/06,16:08

YST DAIRY,原生态牧业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10900,0.13000,0,0,0.000,0.000,0.249,0.102,2023/11/06,16:08
CHINA SHENGMU,中国圣牧,0.290,0.290,0.300,0.290,0.295,0.005,1.724,0.29000,0.29500,199210,680000,0.000,0.000,0.380,0.245,2023/11/06,16:08
CIRTEK HLDGS,常达控股,0.040,0.042,0.040,0.035,0.039,-0.003,-7.143,0.03800,0.04000,235240,6430000,0.000,0.000,0.058,0.035,2023/11/06,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/11/06,16:08
STAR SHINE HLDG,应星控股,1.320,1.320,1.330,1.320,1.320,0.000,0.000,1.30000,1.32000,145400,110000,0.000,0.000,2.000,0.700,2023/11/06,16:08
INFINITY L&T,鹰辉物流,1.060,1.040,1.060,1.000,1.020,-0.020,-1.923,1.00000,1.02000,65500,65000,0.000,0.000,1.450,0.870,2023/11/06,16:08
FULUM GP HLDG,富临集团控股,0.225,0.225,0.250,0.225,0.249,0.024,10.667,0.22500,0.24900,1400,6000,0.000,0.000,0.252,0.128,2023/11/06,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.355,0.210,2023/11/06,16:08
SFK,新福港,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.665,0.446,2023/11/06,16:08
FU SHOU YUAN,福寿园,5.460,5.430,5.520,5.450,5.500,0.070,1.289,5.49000,5.50000,12394838,2263632,0.000,0.000,7.235,4.117,2023/11/06,16:08
LEADER EDU,立德教育,0.375,0.375,0.375,0.350,0.355,-0.020,-5.333,0.35500,0.37000,1100,3000,0.000,0.000,0.485,0.171,2023/11/06,16:08
BE FRIENDS HLDG,交个朋友控股,1.380,1.360,1.440,1.370,1.410,0.050,3.676,1.41000,1.44000,1516130,1081000,0.000,0.000,2.920,1.010,2023/11/06,16:08
MS GROUP HLDGS,万成集团股份,0.670,0.700,0.670,0.670,0.670,-0.030,-4.286,0.67000,0.70000,67000,100000,0.000,0.000,0.790,0.510,2023/11/06,16:08
DENOX ENV,迪诺斯环保,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.162,0.040,2023/11/06,16:08
FOURACE IND GP,科利实业控股,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.17300,0.18400,0,0,0.000,0.000,0.262,0.156,2023/11/06,16:08
GUOLIAN SEC,国联证券,3.730,3.450,3.870,3.640,3.790,0.340,9.855,3.79000,3.80000,66725705,17740500,0.000,0.000,5.010,3.350,2023/11/06,16:08
ZHOU HEI YA,周黑鸭,2.660,2.650,2.740,2.660,2.710,0.060,2.264,2.70000,2.71000,12479708,4611500,0.000,0.000,5.754,2.440,2023/11/06,16:08
JUJIANG CONS,巨匠建设,0.450,0.520,0.450,0.370,0.450,-0.070,-13.462,0.41000,0.45000,33990,76000,0.000,0.000,0.610,0.370,2023/11/06,16:08
ICO GROUP,扬科集团,0.000,0.225,0.000,0.000,0.220,-0.005,-2.222,0.00000,0.22000,0,0,0.000,0.000,0.310,0.000,2023/11/06,16:08
ZHONGTAIFUTURES,中泰期货,0.610,0.590,0.630,0.600,0.630,0.040,6.780,0.60000,0.63000,164240,266000,0.000,0.000,0.750,0.600,2023/11/06,16:08

C-LINK SQ,C-LINK SQ,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.05000,1.20000,0,0,0.000,0.000,1.780,1.010,2023/11/06,16:08
AFFLUENTPARTNER,钱唐控股,0.720,0.680,0.720,0.720,0.720,0.040,5.882,0.68000,0.72000,23040,32000,0.000,0.000,0.880,0.340,2023/11/06,16:08
KINGKEY FIN INT,京基金融国际,0.900,0.870,0.920,0.870,0.900,0.030,3.448,0.89000,0.91000,1943700,2160000,0.000,0.000,2.180,0.740,2023/11/06,16:08
GET NICE FIN,结好金融,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,97280,152000,0.000,0.000,0.758,0.589,2023/11/06,16:08
PROSPER ONE,富一国际控股,0.061,0.062,0.061,0.060,0.061,-0.001,-1.613,0.06100,0.07100,1708,28000,0.000,0.000,0.290,0.060,2023/11/06,16:08
SANG HING HLDGS,生兴控股,0.074,0.074,0.074,0.074,0.074,0.000,0.000,0.07400,0.07700,8880,120000,0.000,0.000,0.228,0.065,2023/11/06,16:08
PANGAEA CONNECT,环联连讯,0.129,0.115,0.129,0.111,0.121,0.006,5.217,0.11900,0.12100,378736,3100000,0.000,0.000,0.270,0.111,2023/11/06,16:08
NISSIN FOODS,日清食品,6.050,6.090,6.100,6.030,6.090,0.000,0.000,6.02000,6.09000,2111730,348000,0.000,0.000,6.931,5.700,2023/11/06,16:08
HENGTOU SEC,恒投证券,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.29000,2.72000,0,0,0.000,0.000,3.160,1.420,2023/11/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.640,7.580,7.800,7.630,7.750,0.170,2.243,7.69000,7.75000,12846100,1668000,0.000,0.000,13.760,6.510,2023/11/06,16:08
Q TECH,丘钛科技,4.340,4.250,4.930,4.340,4.670,0.420,9.882,4.66000,4.67000,76111070,16223256,0.000,0.000,5.840,2.750,2023/11/06,16:08
YAN TAT GROUP,恩达集团控股,1.060,1.060,1.060,1.000,1.040,-0.020,-1.887,1.02000,1.04000,98360,96000,0.000,0.000,1.393,0.910,2023/11/06,16:08
SMART GLOBE,竣球控股,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.27000,0.27500,2700,10000,0.000,0.000,0.480,0.245,2023/11/06,16:08
NET-A-GO TECH,网誉科技,0.000,1.280,0.000,0.000,1.270,-0.010,-0.781,1.12000,1.27000,0,0,0.000,0.000,1.500,0.730,2023/11/06,16:08
C CHENG HLDGS,思城控股,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,0.860,0.470,2023/11/06,16:08
BEST FOOD HLDG,百福控股,1.080,1.080,1.090,1.070,1.070,-0.010,-0.926,1.07000,1.09000,180020,164000,0.000,0.000,1.310,0.620,2023/11/06,16:08
CHESHI TECH,车市科技,0.149,0.149,0.149,0.149,0.149,0.000,0.000,0.14800,0.14900,11916,80000,0.000,0.000,0.310,0.138,2023/11/06,16:08

JIYI HOLDINGS,集一控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.13200,0.16000,0,0,0.000,0.000,0.265,0.125,2023/11/06,16:08
AP RENTALS,亚积邦租赁,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12000,0.14000,0,0,0.000,0.000,0.154,0.116,2023/11/06,16:08
PURAPHARM,培力农本方,1.050,1.050,1.080,0.940,1.040,-0.010,-0.952,1.02000,1.04000,142060,139000,0.000,0.000,1.450,0.940,2023/11/06,16:08
OKG TECH,欧科云链,0.265,0.265,0.270,0.260,0.260,-0.005,-1.887,0.26000,0.27000,175000,670000,0.000,0.000,0.440,0.170,2023/11/06,16:08
INCON,现恒建筑,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.16200,0.18000,0,0,0.000,0.000,0.221,0.129,2023/11/06,16:08
KDL MEDICAL,康德莱医械,28.000,28.200,28.200,27.650,28.200,0.000,0.000,27.75000,28.20000,326000,11600,0.000,0.000,30.644,23.200,2023/11/06,16:08
FIN STREET PPT,金融街物业,2.330,2.270,2.330,2.330,2.330,0.060,2.643,2.30000,2.41000,4730,2000,0.000,0.000,2.800,2.330,2023/11/06,16:08
CHINA RE,中国再保险,0.455,0.450,0.465,0.450,0.460,0.010,2.222,0.46000,0.46500,1703055,3697000,0.000,0.000,0.641,0.408,2023/11/06,16:08

LIVZON PHARMA,丽珠医药,23.150,23.050,23.750,23.150,23.600,0.550,2.386,23.60000,23.70000,14799739,627370,0.000,0.000,28.245,21.406,2023/11/06,16:08
CR MEDICAL,华润医疗,4.820,4.810,5.110,4.820,5.010,0.200,4.158,4.98000,5.01000,21459112,4268142,0.000,0.000,8.312,3.897,2023/11/06,16:08
SUNAC SERVICES,融创服务,2.100,2.080,2.220,2.090,2.200,0.120,5.769,2.20000,2.21000,36988444,16997222,0.000,0.000,4.252,1.406,2023/11/06,16:08
NC HEALTHCARE,新世纪医疗,0.760,0.670,0.760,0.670,0.670,0.000,0.000,0.67000,0.75000,2235,3000,0.000,0.000,0.760,0.670,2023/11/06,16:08
VIRTUAL MIND,天机控股,0.090,0.096,0.090,0.086,0.090,-0.006,-6.250,0.08200,0.08900,128916,1482000,0.000,0.000,0.405,0.084,2023/11/06,16:08
FRONTAGE,方达控股,2.180,2.130,2.280,2.080,2.120,-0.010,-0.469,2.12000,2.15000,21576240,9926000,0.000,0.000,3.330,1.690,2023/11/06,16:08
BII TRANS TECH,京投交通科技,0.233,0.233,0.243,0.233,0.241,0.008,3.433,0.23600,0.24300,41660,176000,0.000,0.000,0.340,0.233,2023/11/06,16:08
PLOVER BAY TECH,珩湾科技,0.000,2.190,0.000,0.000,2.190,0.000,0.000,2.19000,2.21000,17760,8000,0.000,0.000,2.768,1.817,2023/11/06,16:08
GENCH EDU,建桥教育,0.000,4.170,0.000,0.000,4.170,0.000,0.000,3.91000,4.17000,0,0,0.000,0.000,4.360,3.123,2023/11/06,16:08
RICI HEALTH,瑞慈医疗,0.900,0.920,0.940,0.870,0.940,0.020,2.174,0.90000,0.94000,12660,14000,0.000,0.000,1.010,0.360,2023/11/06,16:08
TENGY ENV,天洁环境,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,1.486,0.700,2023/11/06,16:08
RS MACALLINE,红星美凯龙,2.490,2.460,2.560,2.470,2.520,0.060,2.439,2.51000,2.52000,610830,242000,0.000,0.000,4.543,1.980,2023/11/06,16:08
YUES INTL HLDG,乐氏国际控股,0.108,0.107,0.139,0.107,0.131,0.024,22.430,0.13100,0.13400,336640,2770000,0.000,0.000,0.400,0.055,2023/11/06,16:08
3SBIO,三生制药,7.250,7.100,7.540,7.210,7.480,0.380,5.352,7.47000,7.48000,71514839,9629500,0.000,0.000,8.980,5.724,2023/11/06,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09400,0.13000,0,0,0.000,0.000,0.450,0.092,2023/11/06,16:08

YUK WING GP,煜荣集团,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11100,0.11600,7132,62000,0.000,0.000,0.210,0.105,2023/11/06,16:08
ZHONG AO HOME,中奥到家,0.380,0.415,0.420,0.365,0.415,0.000,0.000,0.38500,0.41500,7690,20000,0.000,0.000,0.474,0.279,2023/11/06,16:08
UNITY GP HLDGS,知行集团控股,0.660,0.660,0.710,0.660,0.670,0.010,1.515,0.66000,0.67000,10503820,15534000,0.000,0.000,0.710,0.111,2023/11/06,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.500,0.340,2023/11/06,16:08
TAIZHOU WATER,台州水务,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.78000,0.00000,0,0,0.000,0.000,3.030,1.010,2023/11/06,16:08
JOIN-SHARE,中盈盛达融资担保,0.630,0.710,0.710,0.630,0.640,-0.070,-9.859,0.64000,0.67000,73660,114000,0.000,0.000,1.987,0.249,2023/11/06,16:08
DESIGN CAPITAL,设计都会,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.07300,0,0,0.000,0.000,0.102,0.066,2023/11/06,16:08
THELLOY DEV,德莱建业,0.152,0.140,0.154,0.130,0.130,-0.010,-7.143,0.12000,0.13000,10320,72000,0.000,0.000,0.260,0.096,2023/11/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16500,0.19200,0,0,0.000,0.000,0.310,0.000,2023/11/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,23.200,22.450,24.850,23.200,24.450,2.000,8.909,24.40000,24.45000,718203493,29521867,0.000,0.000,30.000,16.000,2023/11/06,16:08
EVER HARVEST GP,永丰集团控股,0.092,0.092,0.101,0.083,0.099,0.007,7.609,0.08700,0.09900,76504,784000,0.000,0.000,0.205,0.080,2023/11/06,16:08
GRCB,广州农商银行,1.950,2.000,1.950,1.950,1.950,-0.050,-2.500,1.90000,2.08000,1950,1000,0.000,0.000,2.569,1.850,2023/11/06,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09100,0.09700,0,0,0.000,0.000,0.250,0.070,2023/11/06,16:08
MAIKE TUBE,迈科管业,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.15000,1.16000,4600,4000,0.000,0.000,1.521,0.885,2023/11/06,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/11/06,16:08
CHINNEY KW,建业建荣,0.215,0.215,0.215,0.206,0.208,-0.007,-3.256,0.20800,0.22000,22170,105000,0.000,0.000,0.226,0.130,2023/11/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.365,0.400,0.365,0.360,0.365,-0.035,-8.750,0.36500,0.45000,142600,396000,0.000,0.000,0.600,0.245,2023/11/06,16:08
HEC CJ PHARM,东阳光长江药业,8.350,8.340,8.450,8.150,8.200,-0.140,-1.679,8.20000,8.21000,12682771,1525198,0.000,0.000,8.880,4.600,2023/11/06,16:08
KWAN ON HLDGS,均安控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11800,0.14000,0,0,0.000,0.000,0.182,0.043,2023/11/06,16:08
STAR GROUP CO,星星集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.510,0.275,2023/11/06,16:08
PAN ASIA DATA H,联洋智能控股,0.179,0.179,0.179,0.155,0.168,-0.011,-6.145,0.15500,0.16900,17684,104000,0.000,0.000,1.980,0.155,2023/11/06,16:08
ALLI INTL ED LE,友联国际教育租赁,1.340,1.330,1.380,1.310,1.330,0.000,0.000,1.32000,1.33000,42034450,31435000,0.000,0.000,19.620,0.610,2023/11/06,16:08
VIRSCEND EDU,成实外教育,0.123,0.123,0.135,0.120,0.135,0.012,9.756,0.12100,0.13500,4326343,39175000,0.000,0.000,0.265,0.103,2023/11/06,16:08
CA CULTURAL,华夏文化科技,0.025,0.027,0.028,0.025,0.028,0.001,3.704,0.02500,0.02800,14757,535000,0.000,0.000,0.200,0.023,2023/11/06,16:08
SUNDART HLDGS,承达集团,0.405,0.410,0.410,0.395,0.410,0.000,0.000,0.40000,0.41000,200420,500000,0.000,0.000,0.460,0.251,2023/11/06,16:08
MINSHENG EDU,民生教育,0.243,0.240,0.243,0.236,0.243,0.003,1.250,0.23800,0.24500,85538,356000,0.000,0.000,0.517,0.224,2023/11/06,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,3.770,2.200,2023/11/06,16:08
XIN POINT HOLD,信邦控股,2.820,2.820,2.830,2.670,2.730,-0.090,-3.191,2.73000,2.82000,738060,271000,0.000,0.000,3.106,1.836,2023/11/06,16:08
CHINA ART FIN,中国艺术金融,0.096,0.102,0.104,0.081,0.094,-0.008,-7.843,0.09000,0.09400,262620,3048000,0.000,0.000,0.209,0.081,2023/11/06,16:08

MORRIS HOME,慕容家居,0.151,0.152,0.151,0.151,0.151,-0.001,-0.658,0.14500,0.15100,755000,5000000,0.000,0.000,0.210,0.134,2023/11/06,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.360,0.000,0.000,2.360,0.000,0.000,2.29000,2.36000,0,0,0.000,0.000,2.670,1.749,2023/11/06,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,1.106,0.457,2023/11/06,16:08
BANK OF TIANJIN,天津银行,0.000,1.790,0.000,0.000,1.780,-0.010,-0.559,1.67000,1.78000,0,0,0.000,0.000,2.200,1.370,2023/11/06,16:08
YIHAI INTL,颐海国际,14.600,14.480,15.480,14.560,15.280,0.800,5.525,15.26000,15.28000,128030123,8451260,0.000,0.000,32.852,12.400,2023/11/06,16:08

PROGRESSIVE P,进升集团控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13700,0.15000,0,0,0.000,0.000,0.280,0.133,2023/11/06,16:08
CR CONSTRUCTION,华营建筑,0.000,0.475,0.000,0.000,0.480,0.005,1.053,0.47000,0.50000,0,0,0.000,0.000,0.530,0.381,2023/11/06,16:08
QINQIN FOODS,亲亲食品,0.760,0.890,0.950,0.750,0.900,0.010,1.124,0.80000,0.90000,493450,638000,0.000,0.000,1.800,0.600,2023/11/06,16:08
YADEA,雅迪控股,14.720,14.600,15.240,14.720,15.040,0.440,3.014,15.04000,15.06000,53875484,3572000,0.000,0.000,20.191,11.362,2023/11/06,16:08
LEON INSPECTION,力鸿检验,1.360,1.310,1.460,1.340,1.360,0.050,3.817,1.23000,1.43000,567960,416000,0.000,0.000,1.837,1.050,2023/11/06,16:08
SHINEROAD INTL,欣融国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.703,0.444,2023/11/06,16:08
CHANJET,畅捷通,2.620,3.100,3.140,2.620,3.140,0.040,1.290,2.90000,3.15000,13192,4400,0.000,0.000,5.700,2.400,2023/11/06,16:08

