名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
Q P GROUP,隽思集团,1.310,1.300,1.310,1.310,1.310,0.010,0.769,1.31000,1.32000,2620,2000,0.000,0.000,1.500,1.310,2021/08/26,15:15
COWELL,高伟电子,5.830,5.730,6.000,5.480,5.510,-0.220,-3.839,5.50000,5.50000,55613610,9602000,0.000,0.000,7.000,2.740,2021/08/26,16:03
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/08/26,08:55
RIVERINE CHINA,浦江中国,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.82000,2.18000,0,0,0.000,0.000,2.440,0.000,2021/08/26,09:02
SINOMAX GROUP,盛诺集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.30500,0.36000,0,0,0.000,0.000,0.400,0.000,2021/08/26,15:26
HUMAN HEALTH,盈健医疗,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.95000,1.01000,0,0,0.000,0.000,1.260,0.000,2021/08/26,11:02
CHUAN HOLDING,川控股,0.150,0.156,0.150,0.150,0.150,-0.006,-3.846,0.12700,0.15000,3000,20000,0.000,0.000,0.280,0.150,2021/08/26,15:16
KINGBO STRIKE,工盖有限公司,0.091,0.091,0.091,0.091,0.091,0.000,0.000,0.08100,0.09400,259350,2850000,0.000,0.000,0.140,0.091,2021/08/26,14:21
JUSTIN ALLEN H,捷隆控股,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.54000,0.58000,2850,5000,0.000,0.000,0.800,0.570,2021/08/26,15:59
CH TIANBAO GP,中国天保集团,3.170,3.160,3.170,3.060,3.060,-0.100,-3.165,3.14000,3.14000,1971410,627000,0.000,0.000,4.050,2.750,2021/08/26,16:05
BRIGHT SMART,耀才证券金融,1.600,1.600,1.630,1.580,1.600,0.000,0.000,1.59000,1.60000,2383500,1494000,0.000,0.000,2.600,1.550,2021/08/26,15:59
SKYMISSION GP,天任集团,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14200,0.14700,0,0,0.000,0.000,2.530,0.000,2021/08/26,14:43
SUCHUANG GAS,苏创燃气,2.350,2.430,2.350,2.300,2.340,-0.090,-3.704,2.35000,2.37000,501460,216000,0.000,0.000,3.490,2.300,2021/08/26,15:07
YST DAIRY,原生态牧业,0.350,0.355,0.370,0.350,0.355,0.000,0.000,0.35500,0.36000,301325,848000,0.000,0.000,0.950,0.350,2021/08/26,15:57
CHINA SHENGMU,中国圣牧,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.59000,603300,1008000,0.000,0.000,0.980,0.510,2021/08/26,16:01
CIRTEK HLDGS,常达控股,0.053,0.053,0.056,0.053,0.056,0.003,5.660,0.05500,0.05800,59220,1060000,0.000,0.000,0.072,0.053,2021/08/26,15:56
MOBILE INTERNET,移动互联（中国）,0.046,0.050,0.050,0.046,0.050,0.000,0.000,0.04600,0.05000,3690,75000,0.000,0.000,0.090,0.046,2021/08/26,15:59
DEYUN HOLDING,DEYUN HOLDING,0.940,0.950,0.940,0.910,0.910,-0.040,-4.211,0.91000,0.93000,310400,335000,0.000,0.000,1.270,0.345,2021/08/26,15:56
INFINITY L&T,INFINITY L&T,1.170,1.180,1.230,1.150,1.230,0.050,4.237,1.22000,1.23000,394400,330000,0.000,0.000,1.500,0.285,2021/08/26,15:55
FULUM GP HLDG,富临集团控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20600,0.23000,0,0,0.000,0.000,0.275,0.000,2021/08/26,10:32
HUNGFOOKTONG,鸿福堂,0.485,0.485,0.485,0.480,0.480,-0.005,-1.031,0.47000,0.48000,77110,160000,0.000,0.000,0.620,0.480,2021/08/26,15:56
SFK,新福港,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.94000,1.05000,0,0,0.000,0.000,1.180,0.000,2021/08/26,15:37
FU SHOU YUAN,福寿园,7.140,7.210,7.180,6.920,6.980,-0.230,-3.190,7.02000,7.02000,47751544,6834000,0.000,0.000,8.680,6.330,2021/08/26,16:03
LEADER EDU,立德教育,0.500,0.520,0.520,0.500,0.520,0.000,0.000,0.48500,0.52000,48490,95000,0.000,0.000,1.520,0.500,2021/08/26,15:53
CENTURY SAGE,世纪睿科,1.310,1.310,1.360,0.900,0.930,-0.380,-29.008,0.93000,0.93000,6711580,5684000,0.000,0.000,1.360,0.900,2021/08/26,16:03
MS GROUP HLDGS,万成集团股份,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.690,0.000,2021/08/26,09:09
DENOX ENV,迪诺斯环保,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.23500,0.25000,3000,12000,0.000,0.000,0.450,0.250,2021/08/26,13:28
FOURACE IND GP,科利实业控股,0.255,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25000,0.26000,212475,845000,0.000,0.000,1.450,0.180,2021/08/26,16:02
GUOLIAN SEC,国联证券,3.600,3.620,3.670,3.590,3.600,-0.020,-0.552,3.59000,3.59000,3996820,1105000,0.000,0.000,6.250,3.120,2021/08/26,16:02
ZHOU HEI YA,周黑鸭,7.100,7.110,7.100,6.800,7.060,-0.050,-0.703,7.10000,7.10000,165224900,23679500,0.000,0.000,11.860,6.060,2021/08/26,16:01
JUJIANG CONS,巨匠建设,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.84000,0,0,0.000,0.000,0.990,0.000,2021/08/26,16:03
ICO GROUP,扬科集团,0.650,0.630,0.650,0.610,0.620,-0.010,-1.587,0.61000,0.63000,3868420,6066000,0.000,0.000,0.750,0.610,2021/08/26,15:35
LUZHENG FUTURES,鲁证期货,0.570,0.570,0.660,0.560,0.590,0.020,3.509,0.58000,0.59000,1911310,3148000,0.000,0.000,0.770,0.560,2021/08/26,15:59

C-LINK SQ,C-LINK SQ,3.100,3.090,3.130,3.080,3.130,0.040,1.294,3.09000,3.16000,62000,20000,0.000,0.000,5.320,1.020,2021/08/26,15:59
AFFLUENTPARTNER,钱唐控股,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12200,0.13200,0,0,0.000,0.000,0.240,0.000,2021/08/26,15:59
KINGKEY FIN INT,京基金融国际,0.760,0.760,0.770,0.750,0.770,0.010,1.316,0.75000,0.77000,10292300,13530000,0.000,0.000,0.840,0.750,2021/08/26,15:56
GET NICE FIN,结好金融,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.84000,0.85000,162,200,0.000,0.000,1.200,0.000,2021/08/26,15:56
PROSPER ONE,富一国际控股,0.178,0.178,0.179,0.160,0.160,-0.018,-10.112,0.16300,0.17500,27640,160000,0.000,0.000,0.350,0.160,2021/08/26,15:54
SANG HING HLDGS,生兴控股,0.162,0.162,0.166,0.162,0.162,0.000,0.000,0.16200,0.16500,87615,540000,0.000,0.000,1.160,0.150,2021/08/26,14:25
PANGAEA CONNECT,环联连讯,0.470,0.460,0.480,0.460,0.460,0.000,0.000,0.46000,0.47000,47240,100000,0.000,0.000,0.870,0.460,2021/08/26,15:35
NISSIN FOODS,日清食品,5.130,5.140,5.200,5.110,5.150,0.010,0.195,5.15000,5.15000,2403860,466000,0.000,0.000,9.650,5.110,2021/08/26,16:01
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.59000,0.00000,0,0,0.000,0.000,3.250,0.000,2021/08/26,09:01
OCUMENSION-B,欧康维视生物－Ｂ,21.400,21.000,21.950,19.840,19.980,-1.020,-4.857,20.05000,20.05000,29650580,1427000,0.000,0.000,35.000,17.000,2021/08/26,16:03
Q TECH,丘钛科技,13.680,13.480,13.680,12.860,13.180,-0.300,-2.226,13.12000,13.12000,84604890,6482000,0.000,0.000,18.200,8.050,2021/08/26,16:04
YAN TAT GROUP,恩达集团控股,1.420,1.400,1.420,1.420,1.420,0.020,1.429,1.45000,1.50000,14200,10000,0.000,0.000,2.100,1.420,2021/08/26,15:59
SMART GLOBE,竣球控股,0.290,0.295,0.295,0.285,0.285,-0.010,-3.390,0.28500,0.31000,1261800,4280000,0.000,0.000,0.400,0.183,2021/08/26,15:59
NET-A-GO TECH,网誉科技,1.490,1.420,1.490,1.450,1.450,0.030,2.113,1.35000,1.42000,47020,32000,0.000,0.000,2.750,1.450,2021/08/26,15:59
C CHENG HLDGS,思城控股,1.080,1.080,1.100,1.080,1.090,0.010,0.926,1.09000,1.20000,195880,180000,0.000,0.000,1.520,1.080,2021/08/26,15:20
BEST FOOD HLDG,百福控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.74000,0.82000,0,0,0.000,0.000,0.860,0.000,2021/08/26,15:59
CHESHI,CHESHI,0.860,0.880,0.860,0.800,0.840,-0.040,-4.545,0.82000,0.84000,667840,800000,0.000,0.000,1.830,0.750,2021/08/26,15:59

JIYI HOLDINGS,集一控股,0.670,0.630,0.670,0.630,0.630,0.000,0.000,0.63000,0.64000,721720,1080000,0.000,0.000,0.890,0.630,2021/08/26,14:18
AP RENTALS,亚积邦租赁,0.161,0.160,0.168,0.160,0.168,0.008,5.000,0.15500,0.16600,35288,220000,0.000,0.000,0.229,0.160,2021/08/26,15:02
PURAPHARM,培力农本方,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,942700,1208500,0.000,0.000,1.120,0.650,2021/08/26,15:59
OKG TECH,欧科云链,0.320,0.315,0.320,0.305,0.320,0.005,1.587,0.30500,0.32000,831750,2640000,0.000,0.000,1.140,0.112,2021/08/26,15:52
INCON,现恒建筑,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.21900,0.22800,7630,35000,0.000,0.000,0.295,0.218,2021/08/26,15:59
KDL MEDICAL,康德莱医械,26.000,26.600,27.300,25.600,26.850,0.250,0.940,26.10000,26.50000,2360930,88800,0.000,0.000,64.900,25.600,2021/08/26,16:02
FIN STREET PPT,金融街物业,4.100,4.100,4.100,3.680,3.680,-0.420,-10.244,3.80000,3.80000,111550,29000,0.000,0.000,11.660,3.680,2021/08/26,16:04
CHINA RE,中国再保险,0.810,0.810,0.820,0.790,0.800,-0.010,-1.235,0.81000,0.81000,19077699,23757000,0.000,0.000,0.950,0.710,2021/08/26,16:02

LIVZON PHARMA,丽珠医药,29.200,28.750,29.800,28.600,29.650,0.900,3.130,29.65000,29.65000,25538812,872858,0.000,0.000,42.000,26.800,2021/08/26,16:01
CR MEDICAL,华润医疗,6.800,6.700,6.810,6.530,6.610,-0.090,-1.343,6.61000,6.61000,18210880,2760500,0.000,0.000,11.660,4.410,2021/08/26,16:01
SUNAC SERVICES,融创服务,20.600,20.950,21.400,20.200,20.650,-0.300,-1.432,21.00000,21.00000,63707962,3068578,0.000,0.000,29.400,11.460,2021/08/26,16:04
NC HEALTHCARE,新世纪医疗,1.060,1.130,1.070,1.020,1.070,-0.060,-5.310,1.07000,1.24000,56110,53000,0.000,0.000,2.200,1.020,2021/08/26,14:57
CEFC FIN INV,华信金融投资,0.192,0.185,0.192,0.190,0.190,0.005,2.703,0.18600,0.19200,1053504,5544000,0.000,0.000,0.355,0.190,2021/08/26,15:04
FRONTAGE,方达控股,5.350,5.150,5.470,5.070,5.190,0.040,0.777,5.17000,5.17000,76646406,14732360,0.000,0.000,9.180,3.320,2021/08/26,16:05
BII TRANS TECH,京投交通科技,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.44500,0.46000,20240,44000,0.000,0.000,0.780,0.460,2021/08/26,13:00
PLOVER BAY TECH,珩湾科技,3.090,3.100,3.130,2.900,3.100,0.000,0.000,3.07000,3.09000,9760840,3253600,0.000,0.000,3.130,0.730,2021/08/26,16:04
GENCH EDU,建桥教育,5.430,5.430,5.430,5.300,5.300,-0.130,-2.394,4.94000,5.30000,703140,131500,0.000,0.000,7.000,5.300,2021/08/26,15:59
RICI HEALTH,瑞慈医疗,1.320,1.330,1.330,1.290,1.290,-0.040,-3.008,1.29000,1.38000,88930,67000,0.000,0.000,1.770,1.290,2021/08/26,15:59
TENGY ENV,天洁环境,0.840,1.030,0.840,0.840,0.840,-0.190,-18.447,0.86000,1.03000,168,200,0.000,0.000,1.440,0.840,2021/08/26,16:00
RS MACALLINE,红星美凯龙,4.870,4.850,4.940,4.790,4.850,0.000,0.000,4.82000,4.84000,3354194,691400,0.000,0.000,6.200,4.310,2021/08/26,16:01
GOAL RISE,健升物流中国,0.290,0.285,0.290,0.275,0.280,-0.005,-1.754,0.27000,0.27500,395100,1420000,0.000,0.000,0.290,0.275,2021/08/26,15:56
3SBIO,三生制药,7.710,7.430,8.000,7.320,7.440,0.010,0.135,7.43000,7.43000,161414817,21246000,0.000,0.000,12.300,6.160,2021/08/26,16:01
CHINA PARTYTIME,中国派对文化,0.181,0.206,0.202,0.179,0.189,-0.017,-8.252,0.16800,0.18800,16542,90000,0.000,0.000,0.320,0.179,2021/08/26,15:58
ZHUANGYUAN PA,庄园牧场,6.360,6.400,6.450,6.360,6.450,0.050,0.781,6.38000,6.42000,131015,20500,0.000,0.000,8.030,6.360,2021/08/26,15:52
YUK WING GP,煜荣集团,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20500,0.23300,0,0,0.000,0.000,0.350,0.000,2021/08/26,15:59
ZHONG AO HOME,中奥到家,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.69000,0.73000,62480,88000,0.000,0.000,1.460,0.620,2021/08/26,15:59
SYNERGY GROUP,汇能集团,0.350,0.350,0.385,0.350,0.380,0.030,8.571,0.37500,0.38000,148675,401000,0.000,0.000,0.680,0.350,2021/08/26,14:46
LEFTFIELD PRINT,澳狮环球,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.54000,0.58000,83857,145250,0.000,0.000,0.690,0.570,2021/08/26,11:54
TAIZHOU WATER,台州水务,0.000,3.160,0.000,0.000,3.160,0.000,0.000,3.08000,3.47000,0,0,0.000,0.000,3.900,0.000,2021/08/26,15:59
JOIN-SHARE,中盈盛达融资担保,1.950,1.920,1.950,1.950,1.950,0.030,1.563,1.84000,1.95000,7800,4000,0.000,0.000,2.010,1.950,2021/08/26,16:01
DESIGN CAPITAL,设计都会,0.163,0.159,0.163,0.159,0.159,0.000,0.000,0.15500,0.16300,4850,30000,0.000,0.000,0.215,0.159,2021/08/26,15:57
THELLOY DEV,德莱建业,0.224,0.210,0.224,0.224,0.224,0.014,6.667,0.18200,0.22400,1792,8000,0.000,0.000,0.420,0.224,2021/08/26,13:20
IBI GROUP HLDGS,IBI GROUP HLDGS,0.310,0.320,0.325,0.310,0.325,0.005,1.563,0.31000,0.32500,5080,16000,0.000,0.000,0.350,0.310,2021/08/26,15:59
GENSCRIPT BIO,金斯瑞生物科技,37.450,37.400,38.500,36.550,37.100,-0.300,-0.802,37.30000,37.30000,263027943,7064530,0.000,0.000,43.400,9.660,2021/08/26,16:03
EVER HARVEST GP,永丰集团控股,0.340,0.330,0.355,0.320,0.320,-0.010,-3.030,0.33000,0.33000,8635160,25720000,0.000,0.000,0.510,0.060,2021/08/26,16:02
GRCB,广州农商银行,0.000,3.010,0.000,0.000,3.010,0.000,0.000,2.69000,3.01000,0,0,0.000,0.000,4.240,0.000,2021/08/26,16:02
BHCC HOLDING,BHCC HOLDING,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22900,0.25500,0,0,0.000,0.000,0.425,0.000,2021/08/26,11:06
MAIKE TUBE,迈科管业,1.460,1.530,1.530,1.450,1.530,0.000,0.000,1.47000,1.54000,59360,40000,0.000,0.000,1.860,1.450,2021/08/26,16:01
MIE HOLDINGS,ＭＩ能源,0.048,0.048,0.054,0.045,0.045,-0.003,-6.250,0.04500,0.04500,117846,2342000,0.000,0.000,0.150,0.045,2021/08/26,16:04
CHINNEY KW,建业建荣,0.190,0.195,0.192,0.190,0.192,-0.003,-1.538,0.19200,0.19900,42850,225000,0.000,0.000,0.235,0.190,2021/08/26,14:03
K.H. GP HLDGS,剑虹集团控股,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.61000,0.70000,2440,4000,0.000,0.000,1.020,0.610,2021/08/26,15:16
HEC PHARM,东阳光药,5.250,5.280,5.280,5.130,5.180,-0.100,-1.894,5.20000,5.20000,6149264,1184400,0.000,0.000,11.940,5.130,2021/08/26,16:01
KWAN ON HLDGS,均安控股,0.210,0.195,0.210,0.210,0.210,0.015,7.692,0.19000,0.21900,58800,280000,0.000,0.000,0.445,0.210,2021/08/26,14:38
STAR GROUP CO,星星集团,0.405,0.415,0.405,0.385,0.400,-0.015,-3.614,0.39000,0.41000,34530,88000,0.000,0.000,0.540,0.385,2021/08/26,16:01
PAN ASIA DATA H,联洋智能控股,2.210,2.180,2.260,2.190,2.220,0.040,1.835,2.16000,2.25000,1475640,662000,0.000,0.000,2.990,2.190,2021/08/26,16:01
IA FIN LEASING,友联租赁,2.650,2.610,2.650,2.540,2.580,-0.030,-1.149,2.56000,2.58000,3354180,1293000,0.000,0.000,3.020,0.600,2021/08/26,15:59
VIRSCEND EDU,成实外教育,0.600,0.620,0.630,0.590,0.600,-0.020,-3.226,0.59000,0.59000,145860,244000,0.000,0.000,3.150,0.590,2021/08/26,16:01
CA CULTURAL,华夏文化科技,2.620,2.590,2.700,2.550,2.610,0.020,0.772,2.61000,2.61000,39008770,15210000,0.000,0.000,3.430,2.160,2021/08/26,16:01
SUNDART HLDGS,承达集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.25000,1.45000,0,0,0.000,0.000,2.730,0.000,2021/08/26,15:26
MINSHENG EDU,民生教育,1.200,1.190,1.230,1.160,1.190,0.000,0.000,1.18000,1.18000,651620,546000,0.000,0.000,1.850,0.900,2021/08/26,16:01
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.14000,0,0,0.000,0.000,4.460,0.000,2021/08/26,14:32
XIN POINT HOLD,信邦控股,3.460,3.460,3.550,3.420,3.550,0.090,2.601,3.50000,3.57000,402460,116000,0.000,0.000,6.380,1.820,2021/08/26,16:01
CHINA ART FIN,中国艺术金融,0.305,0.305,0.305,0.295,0.300,-0.005,-1.639,0.29500,0.30000,159860,532000,0.000,0.000,0.500,0.295,2021/08/26,15:57
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/08/26,08:55
MORRIS HOME,慕容家居,0.175,0.160,0.175,0.175,0.175,0.015,9.375,0.15600,0.17500,3500,20000,0.000,0.000,0.350,0.175,2021/08/26,14:57
QILU EXPRESSWAY,齐鲁高速,2.220,2.210,2.240,2.200,2.200,-0.010,-0.452,2.20000,2.22000,958050,432000,0.000,0.000,2.500,2.200,2021/08/26,16:01
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.12000,0.00000,0,0,0.000,0.000,1.350,0.000,2021/08/26,09:00
BANK OF TIANJIN,天津银行,3.400,3.200,3.450,3.390,3.400,0.200,6.250,3.45000,3.45000,13600,4000,0.000,0.000,3.660,3.390,2021/08/26,16:02
YIHAI INTL,颐海国际,41.600,41.600,41.800,38.700,39.000,-2.600,-6.250,39.00000,39.00000,271727699,6835738,0.000,0.000,148.600,38.700,2021/08/26,16:05
DA SEN HLDGS,大森控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10800,0.12800,0,0,0.000,0.000,0.325,0.000,2021/08/26,15:59
PROGRESSIVE P,进升集团控股,0.110,0.118,0.110,0.110,0.110,-0.008,-6.780,0.11200,0.12000,3300,30000,0.000,0.000,0.240,0.110,2021/08/26,15:16
CR CONSTRUCTION,华营建筑,0.570,0.600,0.580,0.570,0.580,-0.020,-3.333,0.58000,0.59000,28825,50000,0.000,0.000,0.660,0.570,2021/08/26,15:44
QINQIN FOODS,亲亲食品,0.000,2.190,0.000,0.000,2.190,0.000,0.000,2.19000,2.50000,0,0,0.000,0.000,2.500,0.000,2021/08/26,11:39
YADEA,雅迪控股,14.860,14.500,14.860,13.780,14.200,-0.300,-2.069,14.14000,14.14000,49135220,3482000,0.000,0.000,24.000,7.630,2021/08/26,16:03
LEON INSPECTION,力鸿检验,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.03000,2.06000,0,0,0.000,0.000,2.490,0.910,2021/08/26,15:50
SHINEROAD INTL,欣融国际,0.400,0.410,0.405,0.400,0.405,-0.005,-1.220,0.40000,0.40500,88500,220000,0.000,0.000,0.810,0.400,2021/08/26,15:46
CHANJET,畅捷通,18.780,19.840,19.360,18.780,18.920,-0.920,-4.637,18.80000,18.90000,68268,3600,0.000,0.000,36.200,18.780,2021/08/26,15:59
CNLP,中国物流资产,3.690,3.710,4.290,3.640,4.220,0.510,13.747,4.18000,4.22000,517910450,126670000,0.000,0.000,4.980,3.170,2021/08/26,15:56
SHUN WO GROUP,汛和集团,0.037,0.038,0.043,0.036,0.039,0.001,2.632,0.03800,0.04000,555480,13780000,0.000,0.000,0.132,0.036,2021/08/26,15:57
ANCHORSTONE,基石控股,1.800,1.800,1.840,1.720,1.800,0.000,0.000,1.78000,1.84000,2887850,1600000,0.000,0.000,2.870,0.098,2021/08/26,15:56
CHEN LIN EDU,辰林教育,2.410,2.400,2.440,2.400,2.400,0.000,0.000,2.39000,2.39000,6449200,2672000,0.000,0.000,3.440,1.860,2021/08/26,16:01
YICHEN IND,翼辰实业,4.450,4.300,4.780,4.260,4.580,0.280,6.512,4.59000,4.75000,20159890,4336000,0.000,0.000,5.100,3.600,2021/08/26,15:59
NATURE ENERGY T,纳泉能源科技,1.700,1.720,1.700,1.600,1.630,-0.090,-5.233,1.64000,1.70000,103030,62000,0.000,0.000,2.550,1.600,2021/08/26,15:11
21CENTURY EDU,２１世纪教育,0.485,0.490,0.490,0.480,0.490,0.000,0.000,0.48000,0.49000,1072380,2211000,0.000,0.000,0.830,0.280,2021/08/26,15:45
UCD,城建设计,2.050,2.020,2.060,2.010,2.040,0.020,0.990,2.01000,2.04000,948290,467000,0.000,0.000,2.400,1.800,2021/08/26,15:58
TIAN LUN GAS,天伦燃气,7.800,7.780,7.900,7.710,7.860,0.080,1.028,7.86000,7.86000,9313320,1194500,0.000,0.000,8.850,5.470,2021/08/26,16:01
ZGC TEC LEASING,中关村科技租赁,1.090,1.050,1.090,1.040,1.050,0.000,0.000,1.00000,1.05000,231540,220000,0.000,0.000,1.300,1.040,2021/08/26,15:59
CDB LEASING,国银租赁,1.090,1.090,1.100,1.070,1.070,-0.020,-1.835,1.07000,1.07000,866240,800000,0.000,0.000,1.290,1.020,2021/08/26,16:01
VPOWER GROUP,伟能集团,1.710,1.690,1.790,1.690,1.740,0.050,2.959,1.75000,1.75000,8109710,4642000,0.000,0.000,3.480,1.510,2021/08/26,16:05
CHONG KIN GP,创建集团控股,0.930,0.970,0.970,0.930,0.970,0.000,0.000,0.95000,0.99000,212600,220000,0.000,0.000,9.450,0.850,2021/08/26,13:41
COFCO JOYCOME,中粮家佳康,2.290,2.290,2.290,2.230,2.270,-0.020,-0.873,2.27000,2.27000,57936550,25713374,0.000,0.000,6.380,2.110,2021/08/26,16:01
HUOBI TECH,火币科技（五百）,10.700,10.500,11.300,10.300,10.580,0.080,0.762,10.58000,10.58000,7140130,666500,0.000,0.000,29.550,3.150,2021/08/26,16:01
VINCENT MED,永胜医疗,1.190,1.140,1.200,1.150,1.190,0.050,4.386,1.19000,1.20000,1459520,1240000,0.000,0.000,2.690,1.150,2021/08/26,16:04
SYNERTONE,协同通信,0.315,0.330,0.325,0.315,0.320,-0.010,-3.030,0.32000,0.32500,95760,300800,0.000,0.000,0.800,0.315,2021/08/26,15:56
AB BUILDERS,奥邦建筑,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.30000,0.32000,4800,15000,0.000,0.000,0.325,0.320,2021/08/26,15:00
STARRISE MEDIA,星宏传媒,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11600,0.13300,0,0,0.000,0.000,0.420,0.000,2021/08/26,14:04
NANFANG COMM,南方通信,0.226,0.238,0.226,0.214,0.222,-0.016,-6.723,0.21700,0.22400,189452,868000,0.000,0.000,1.240,0.201,2021/08/26,15:59
MCC,中国中冶,2.780,2.790,2.910,2.690,2.860,0.070,2.509,2.83000,2.83000,373582200,132572000,0.000,0.000,2.910,1.220,2021/08/26,16:04
CTEH,加达控股,0.229,0.232,0.233,0.221,0.233,0.001,0.431,0.22600,0.23400,301020,1310000,0.000,0.000,0.370,0.221,2021/08/26,15:46
VICO INTL HLDGS,域高国际控股,0.134,0.147,0.146,0.134,0.146,-0.001,-0.680,0.13600,0.14700,8008,56000,0.000,0.000,0.160,0.134,2021/08/26,16:01
REDCO GROUP,力高集团,2.440,2.430,2.610,2.410,2.610,0.180,7.407,2.60000,2.61000,13141580,5240000,0.000,0.000,3.970,1.760,2021/08/26,15:59
HILONG,海隆控股,0.208,0.215,0.208,0.206,0.206,-0.009,-4.186,0.20500,0.21700,29855,144000,0.000,0.000,0.445,0.138,2021/08/26,15:59
JIA YAO HLDGS,嘉耀控股,0.000,1.630,0.000,0.000,1.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/08/26,08:55
ABLE ENG HLDGS,安保工程控股,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38000,0.40000,15400,40000,0.000,0.000,0.495,0.385,2021/08/26,13:00
YUZHOU GROUP,禹洲集团,1.620,1.610,1.620,1.540,1.570,-0.040,-2.484,1.58000,1.58000,2646467,1682210,0.000,0.000,3.750,1.540,2021/08/26,16:01
CHAMP ALLI INTL,冠均国际控股,4.700,4.280,4.720,3.910,4.000,-0.280,-6.542,4.03000,4.03000,35739000,8352000,0.000,0.000,4.720,3.910,2021/08/26,16:01
KIN SHING HLDGS,建成控股,0.110,0.108,0.118,0.110,0.113,0.005,4.630,0.10800,0.11200,155172,1374000,0.000,0.000,0.208,0.110,2021/08/26,15:58
REF HOLDINGS,REF HOLDINGS,0.670,0.660,0.700,0.670,0.700,0.040,6.061,0.67000,0.72000,274750,405000,0.000,0.000,0.990,0.670,2021/08/26,15:56
MSCTECH,民商创科,0.530,0.570,0.540,0.510,0.540,-0.030,-5.263,0.51000,0.61000,154980,298000,0.000,0.000,0.950,0.510,2021/08/26,16:01
SHEUNG YUE GP,上谕集团,0.205,0.195,0.205,0.200,0.200,0.005,2.564,0.17600,0.20000,19530,96000,0.000,0.000,0.385,0.200,2021/08/26,16:02
DZUG,大众公用,1.790,1.770,1.810,1.780,1.790,0.020,1.130,1.78000,1.79000,451110,251000,0.000,0.000,2.400,1.780,2021/08/26,15:26
CMRU,中国金属利用,0.216,0.213,0.216,0.215,0.215,0.002,0.939,0.21500,0.22800,2584,12000,0.000,0.000,0.445,0.118,2021/08/26,15:59
SH GROUP HLDG,顺兴集团控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,590800,1076000,0.000,0.000,0.560,0.540,2021/08/26,15:58
KAISA GROUP,佳兆业集团,2.350,2.310,2.540,2.340,2.500,0.190,8.225,2.50000,2.50000,52777736,21361856,0.000,0.000,4.580,2.040,2021/08/26,16:01
AKM INDUSTRIAL,安捷利实业,0.890,0.890,0.900,0.890,0.900,0.010,1.124,0.87000,0.90000,863000,960000,0.000,0.000,1.220,0.890,2021/08/26,15:49
RUICHENG CHINA,瑞诚中国传媒,0.600,0.640,0.600,0.600,0.600,-0.040,-6.250,0.56000,0.60000,24000,40000,0.000,0.000,0.890,0.600,2021/08/26,11:30
