名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKTV,香港电视,11.000,10.920,11.040,10.100,10.360,-0.560,-5.128,10.34000,10.36000,57221475,5503834,0.000,0.000,17.020,4.950,2021/07/08,16:08
COSCO SHIP ENGY,中远海能,3.680,3.650,3.680,3.540,3.550,-0.100,-2.740,3.54000,3.55000,16003930,4461000,0.000,0.000,4.390,2.940,2021/07/08,16:08
VICTORY GROUP,华多利集团,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/08,16:08
WEALTHKING INV,华科资本,0.760,0.760,0.760,0.740,0.740,-0.020,-2.632,0.74000,0.75000,2337280,3096000,0.000,0.000,1.200,0.680,2021/07/08,16:08
CMBC CAPITAL,民银资本,0.094,0.093,0.094,0.091,0.092,-0.001,-1.075,0.09100,0.09200,5551630,60240000,0.000,0.000,0.214,0.091,2021/07/08,16:08
SIBERIAN MINING,西伯利亚矿业,0.000,1.350,0.000,0.000,1.370,0.020,1.481,1.37000,1.50000,99,75,0.000,0.000,3.000,0.430,2021/07/08,16:08
LINKASIA MEDTEC,环亚国际医疗集团,0.420,0.410,0.445,0.370,0.410,0.000,0.000,0.40500,0.41000,32006260,78620000,0.000,0.000,1.970,0.221,2021/07/08,16:08
COURAGE INV,勇利投资,0.285,0.285,0.285,0.270,0.270,-0.015,-5.263,0.27000,0.29000,72000,260000,0.000,0.000,0.540,0.068,2021/07/08,16:08
CH OUTFITTERS,中国服饰控股,0.132,0.149,0.195,0.132,0.182,0.033,22.148,0.13300,0.17400,68944,504000,0.000,0.000,0.300,0.082,2021/07/08,16:08
EDENSOFT,伊登软件,0.120,0.123,0.122,0.117,0.122,-0.001,-0.813,0.11800,0.12200,903260,7520000,0.000,0.000,0.182,0.078,2021/07/08,16:08
POWER XINCHEN,新晨动力,0.540,0.560,0.550,0.520,0.530,-0.030,-5.357,0.53000,0.54000,995670,1872000,0.000,0.000,0.860,0.270,2021/07/08,16:08
MILAN STATION,米兰站,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.23000,0.24500,0,0,0.000,0.000,0.310,0.031,2021/07/08,16:08
MOMENTUM FIN,正乾金融控股,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04600,0.05800,0,0,0.000,0.000,0.090,0.034,2021/07/08,16:08
JIAYUAN SER,佳源服务,3.940,3.950,3.940,3.910,3.940,-0.010,-0.253,3.91000,3.94000,3612750,922000,0.000,0.000,4.297,3.698,2021/07/08,16:08
CHINANEWENERGY,CHINANEWENERGY,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.275,2021/07/08,16:08
ZOOMLION,中联重科,7.940,7.790,7.940,7.560,7.620,-0.170,-2.182,7.61000,7.62000,51009927,6652649,0.000,0.000,13.926,6.634,2021/07/08,16:08

STARLIGHT CUL,星光文化,1.420,1.500,1.430,1.390,1.390,-0.110,-7.333,1.39000,1.43000,95350,67500,0.000,0.000,1.980,0.840,2021/07/08,16:08
YOUTH CHAMP,优创金融,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,1.82000,0,0,0.000,0.000,2.200,0.720,2021/07/08,16:08
WATER OASIS GP,奥思集团,1.530,1.520,1.580,1.420,1.430,-0.090,-5.921,1.43000,1.45000,3535900,2396000,0.000,0.000,1.809,0.720,2021/07/08,16:08
LUMINA GROUP,莹岚集团,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17500,0.18500,8400,48000,0.000,0.000,0.244,0.110,2021/07/08,16:08
ADTIGER CORP,虎视传媒,0.890,0.870,0.900,0.810,0.870,0.000,0.000,0.83000,0.87000,248375,287500,0.000,0.000,1.550,0.680,2021/07/08,16:08
CGN MINING,中广核矿业,0.670,0.680,0.670,0.640,0.650,-0.030,-4.412,0.64000,0.65000,4068800,6200000,0.000,0.000,0.850,0.265,2021/07/08,16:08
SFCE,顺风清洁能源,0.159,0.160,0.162,0.154,0.154,-0.006,-3.750,0.15400,0.15500,415122,2664000,0.000,0.000,0.385,0.080,2021/07/08,16:08
SOLARTECH INT'L,星凯控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.07600,0,0,0.000,0.000,0.105,0.043,2021/07/08,16:08
JACOBIO-B,加科思－Ｂ,22.900,22.400,23.500,21.900,22.400,0.000,0.000,22.25000,22.40000,40045815,1768200,0.000,0.000,25.350,13.000,2021/07/08,16:08
SINOLINK HOLD,百仕达控股,0.300,0.305,0.310,0.300,0.305,0.000,0.000,0.30000,0.30500,373980,1236000,0.000,0.000,0.480,0.167,2021/07/08,16:08
KINGMAKER,信星集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.91000,0.93000,0,0,0.000,0.000,0.990,0.594,2021/07/08,16:08
YANZHOU COAL,兖州煤业股份,10.600,10.680,10.680,10.020,10.140,-0.540,-5.056,10.14000,10.18000,149575740,14673551,0.000,0.000,11.856,4.743,2021/07/08,16:08
MAGNUSCONCORDIA,融太集团,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.06900,0.07600,30400,400000,0.000,0.000,0.110,0.071,2021/07/08,16:08
VEEKO INT'L,威高国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.041,2021/07/08,16:08
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.047,2021/07/08,16:08
ZHUGUANG HOLD,珠光控股,1.720,1.710,1.740,1.700,1.710,0.000,0.000,1.70000,1.72000,3146060,1844000,0.000,0.000,2.727,0.999,2021/07/08,16:08
SINO BIOPHARM,中国生物制药,7.160,7.120,7.240,6.990,7.030,-0.090,-1.264,7.01000,7.03000,395869579,56057809,0.000,0.000,11.177,6.478,2021/07/08,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.103,2021/07/08,16:08

PARADISE ENT,汇彩控股,1.090,1.020,1.100,1.030,1.030,0.010,0.980,1.03000,1.04000,269240,252000,0.000,0.000,1.620,0.750,2021/07/08,16:08
TANG PALACE,唐宫中国,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.86000,0.88000,493,561,0.000,0.000,1.140,0.584,2021/07/08,16:08
SUCCESS DRA-NEW,胜龙国际（新）,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.59000,0.77000,0,0,0.000,0.000,2.900,0.520,2021/07/08,16:08
MECOM POWER,澳能建设,3.720,3.720,3.720,3.600,3.610,-0.110,-2.957,3.61000,3.62000,15344050,4237000,0.000,0.000,5.279,0.721,2021/07/08,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.060,3.090,3.060,2.960,3.000,-0.090,-2.913,3.00000,3.01000,1201180,402000,0.000,0.000,3.510,2.176,2021/07/08,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.072,2021/07/08,16:08
CHINA RAIL CONS,中国铁建,5.090,5.090,5.100,5.010,5.030,-0.060,-1.179,5.02000,5.03000,57281295,11360821,0.000,0.000,7.583,4.070,2021/07/08,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.010,2021/07/08,16:08
GBA DYNAMIC,大湾区聚变力量,0.189,0.189,0.189,0.185,0.186,-0.003,-1.587,0.18600,0.18900,33980,180000,0.000,0.000,0.232,0.170,2021/07/08,16:08

CHINA GEM HLDGS,中国中石控股,0.043,0.040,0.043,0.039,0.039,-0.001,-2.500,0.03700,0.03900,324420,7980000,0.000,0.000,0.075,0.010,2021/07/08,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.070,2021/07/08,16:08
CHINA RES GAS,华润燃气,45.950,45.150,45.950,44.400,45.150,0.000,0.000,45.05000,45.15000,182138667,4045991,0.000,0.000,52.250,31.852,2021/07/08,16:08
BAY AREA GOLD,湾区黄金,0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.53000,0.58000,39650,76340,0.000,0.000,2.290,0.460,2021/07/08,16:08
KINGWELL GROUP,京维集团,0.046,0.050,0.048,0.043,0.046,-0.004,-8.000,0.04500,0.04600,474408,10524000,0.000,0.000,0.087,0.034,2021/07/08,16:08
REALORD GROUP,伟禄集团,11.500,11.500,11.660,11.240,11.300,-0.200,-1.739,11.26000,11.30000,25985680,2282000,0.000,0.000,12.900,4.180,2021/07/08,16:08
ROYALE HOME,皇朝家居,1.900,1.900,1.900,1.850,1.850,-0.050,-2.632,1.85000,1.90000,462980,250000,0.000,0.000,2.030,1.169,2021/07/08,16:08
COSCO SHIP PORT,中远海运港口,6.130,6.180,6.400,6.130,6.200,0.020,0.324,6.20000,6.21000,26844218,4305898,0.000,0.000,7.420,3.798,2021/07/08,16:08
MIDLAND HOLDING,美联集团,1.660,1.660,1.660,1.500,1.550,-0.110,-6.627,1.54000,1.55000,3197240,2024000,0.000,0.000,1.750,0.670,2021/07/08,16:08
TESSON HOLDINGS,天臣控股,0.475,0.465,0.475,0.455,0.460,-0.005,-1.075,0.45000,0.46000,52695,114000,0.000,0.000,0.510,0.305,2021/07/08,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.060,1.090,1.110,1.000,1.030,-0.060,-5.505,1.00000,1.03000,1820380,1788000,0.000,0.000,1.450,0.485,2021/07/08,16:08
GUANGNAN (HOLD),广南（集团）,0.680,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.70000,128500,186000,0.000,0.000,0.807,0.611,2021/07/08,16:08
CITIC RESOURCES,中信资源,0.380,0.390,0.385,0.365,0.365,-0.025,-6.410,0.36500,0.37000,3688610,9860000,0.000,0.000,0.520,0.248,2021/07/08,16:08
TECHNOVATOR,同方泰德,0.740,0.740,0.740,0.730,0.730,-0.010,-1.351,0.72000,0.74000,165920,226000,0.000,0.000,1.040,0.570,2021/07/08,16:08
SRE GROUP,上置集团,0.044,0.044,0.044,0.044,0.044,0.000,0.000,0.04300,0.04400,44088,1002000,0.000,0.000,0.065,0.026,2021/07/08,16:08
MMG,五矿资源,3.540,3.540,3.610,3.360,3.410,-0.130,-3.672,3.40000,3.41000,79828487,23007116,0.000,0.000,6.500,1.810,2021/07/08,16:08
CHINA RES MIXC,华润万象生活,47.400,47.400,48.250,44.450,45.350,-2.050,-4.325,45.30000,45.35000,289255033,6353570,0.000,0.000,55.250,27.207,2021/07/08,16:08
CHRISTINE,克莉丝汀,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.18100,0,0,0.000,0.000,0.265,0.139,2021/07/08,16:08
BYD COMPANY,比亚迪股份,220.000,225.200,229.400,218.800,219.800,-5.400,-2.398,219.80000,220.00000,2929254150,13048352,0.000,0.000,277.911,68.230,2021/07/08,16:08
LIFESTYLE INT'L,利福国际,6.130,6.070,6.140,5.770,5.820,-0.250,-4.119,5.78000,5.82000,20404600,3468000,0.000,0.000,7.460,5.400,2021/07/08,16:08
MOBICON GROUP,万保刚集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.41000,0.60000,0,0,0.000,0.000,0.700,0.400,2021/07/08,16:08
KAI YUAN HLDGS,开源控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04200,0,0,0.000,0.000,0.055,0.036,2021/07/08,16:08
ZYBANK,中原银行,1.100,1.100,1.130,1.100,1.100,0.000,0.000,1.08000,1.10000,86360,78000,0.000,0.000,1.280,0.940,2021/07/08,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.017,0.010,2021/07/08,16:08
EASYKNIT INT'L,永义国际,0.000,4.200,0.000,0.000,4.200,0.000,0.000,3.85000,4.39000,0,0,0.000,0.000,4.500,2.390,2021/07/08,16:08
ZHIDAO INT'L,志道国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08600,0.09000,0,0,0.000,0.000,0.245,0.088,2021/07/08,16:08
SINO HOTELS,SINO HOTELS,2.380,2.440,2.430,2.380,2.430,-0.010,-0.410,2.38000,2.44000,9620,4000,0.000,0.000,2.790,2.240,2021/07/08,16:08
WANG ON GROUP,WANG ON GROUP,0.064,0.066,0.065,0.064,0.065,-0.001,-1.515,0.06400,0.06500,942414,14720933,0.000,0.000,0.078,0.048,2021/07/08,16:08
SYMPHONY HOLD,新沣集团,0.880,0.880,0.900,0.870,0.870,-0.010,-1.136,0.86000,0.87000,1297100,1480000,0.000,0.000,0.980,0.770,2021/07/08,16:08
C C LAND,中渝置地,1.900,1.900,1.900,1.870,1.880,-0.020,-1.053,1.88000,1.98000,398106,210112,0.000,0.000,2.549,1.650,2021/07/08,16:08
LERADO FIN,隆成金融,0.040,0.041,0.040,0.039,0.039,-0.002,-4.878,0.03900,0.04000,306374,7736400,0.000,0.000,0.217,0.038,2021/07/08,16:08
CH INV FIN GP,中国投融资,0.530,0.430,0.530,0.530,0.530,0.100,23.256,0.45500,0.55000,47840,90320,0.000,0.000,0.670,0.152,2021/07/08,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.006,2021/07/08,16:08
NAN NAN RES,南南资源,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10000,0.11800,0,0,0.000,0.000,0.160,0.062,2021/07/08,16:08
YASHILI INT'L,雅士利国际,0.660,0.670,0.660,0.650,0.660,-0.010,-1.493,0.65000,0.66000,239200,365000,0.000,0.000,0.910,0.465,2021/07/08,16:08
NEWTON RES,新矿资源,0.680,0.690,0.790,0.680,0.790,0.100,14.493,0.63000,0.80000,53080,72000,0.000,0.000,0.900,0.600,2021/07/08,16:08
GW TIANDI,金轮天地控股,0.485,0.500,0.485,0.485,0.485,-0.015,-3.000,0.48500,0.50000,29100,60000,0.000,0.000,0.620,0.455,2021/07/08,16:08
TIMES CHINA,时代中国控股,8.750,8.750,8.800,8.350,8.360,-0.390,-4.457,8.36000,8.37000,42134660,4941000,0.000,0.000,16.349,8.350,2021/07/08,16:08
CHINA LILANG,中国利郎,5.980,5.950,6.080,5.640,5.800,-0.150,-2.521,5.80000,5.81000,28868660,4993000,0.000,0.000,6.750,3.950,2021/07/08,16:08
TRAVEL EXPERT,专业旅运,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20000,0.25500,0,0,0.000,0.000,0.370,0.153,2021/07/08,16:08
CH ENV TECH&BIO,中科生物,0.123,0.122,0.123,0.123,0.123,0.001,0.820,0.12200,0.13500,43050,350000,0.000,0.000,0.390,0.110,2021/07/08,16:08
POWERLONG,宝龙地产,6.340,6.290,6.620,6.310,6.550,0.260,4.134,6.54000,6.55000,77933015,12062308,0.000,0.000,8.701,4.478,2021/07/08,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.270,0.290,0.320,0.270,0.300,0.010,3.448,0.29000,0.30500,437800,1462000,0.000,0.000,1.500,0.140,2021/07/08,16:08
CNQC INT'L,青建国际,0.780,0.820,0.790,0.750,0.780,-0.040,-4.878,0.78000,0.79000,125900,162500,0.000,0.000,1.089,0.550,2021/07/08,16:08
SHUANGHUA H,双桦控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.09200,0,0,0.000,0.000,0.270,0.059,2021/07/08,16:08
WANG ON PPT,宏安地产,0.100,0.101,0.102,0.100,0.101,0.000,0.000,0.10000,0.10100,589688,5880000,0.000,0.000,0.142,0.088,2021/07/08,16:08
NIRAKU,NIRAKU,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.23200,0.24900,0,0,0.000,0.000,0.350,0.192,2021/07/08,16:08
BOILLHEALTHCARE,保集健康,0.225,0.235,0.225,0.225,0.225,-0.010,-4.255,0.22500,0.00000,3970,18000,0.000,0.000,0.590,0.036,2021/07/08,16:08
MIKO INTL,米格国际控股－新,0.500,0.530,0.520,0.465,0.510,-0.020,-3.774,0.48000,0.52000,20570,42000,0.000,0.000,1.170,0.290,2021/07/08,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.109,0.109,0.110,0.104,0.107,-0.002,-1.835,0.10600,0.10700,5019960,47040000,0.000,0.000,0.149,0.035,2021/07/08,16:08
SPT ENERGY,华油能源,0.285,0.290,0.290,0.275,0.285,-0.005,-1.724,0.28000,0.28500,667070,2382000,0.000,0.000,0.550,0.195,2021/07/08,16:08
CHINA TIANRUI,中国天瑞水泥,5.910,5.890,5.930,5.780,5.890,0.000,0.000,5.89000,5.94000,3482310,597000,0.000,0.000,8.890,5.640,2021/07/08,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29000,0.30000,59000,200000,0.000,0.000,0.510,0.260,2021/07/08,16:08
TATA HEALTH,ＴＡＴＡ健康,7.680,7.900,7.900,7.680,7.900,0.000,0.000,7.65000,7.89000,1876960,240000,0.000,0.000,8.500,1.120,2021/07/08,16:08
CEB GREENTECH,中国光大绿色环保,2.890,2.890,2.940,2.850,2.870,-0.020,-0.692,2.85000,2.87000,4031101,1397682,0.000,0.000,3.827,2.850,2021/07/08,16:08
CHINFMINING,中国有色矿业,4.000,4.050,4.110,3.860,3.900,-0.150,-3.704,3.90000,3.91000,32528220,8173800,0.000,0.000,5.404,1.388,2021/07/08,16:08
PROSPER FUTURE,未来发展控股,0.075,0.079,0.077,0.073,0.075,-0.004,-5.063,0.07300,0.07700,1248711,16851714,0.000,0.000,0.200,0.069,2021/07/08,16:08
WONDERFUL SKY,皓天财经集团,0.425,0.435,0.425,0.425,0.425,-0.010,-2.299,0.42000,0.44000,6800,16000,0.000,0.000,0.790,0.340,2021/07/08,16:08
LABIXIAOXIN,蜡笔小新食品,0.295,0.300,0.300,0.285,0.300,0.000,0.000,0.28500,0.30000,62135,214000,0.000,0.000,0.480,0.230,2021/07/08,16:08
PC PARTNER,柏能集团,4.620,4.620,4.630,4.320,4.410,-0.210,-4.545,4.39000,4.41000,10080180,2286000,0.000,0.000,6.880,1.128,2021/07/08,16:08
TIANJINJINRAN,天津津燃公用,0.450,0.460,0.450,0.440,0.450,-0.010,-2.174,0.44000,0.45000,346350,770000,0.000,0.000,0.730,0.440,2021/07/08,16:08
XIWANG STEEL,西王特钢,0.345,0.350,0.350,0.340,0.340,-0.010,-2.857,0.34000,0.34500,1386880,4022000,0.000,0.000,0.550,0.330,2021/07/08,16:08
MEIDONG AUTO,美东汽车,42.950,42.950,43.350,42.100,42.300,-0.650,-1.513,42.25000,42.30000,129500170,3034628,0.000,0.000,43.600,18.829,2021/07/08,16:08
FIRST CAP GP,首控集团,0.052,0.051,0.054,0.050,0.052,0.001,1.961,0.05100,0.05200,181970,3538000,0.000,0.000,0.250,0.048,2021/07/08,16:08
LANGHAM-SS,朗廷－ＳＳ,0.980,0.990,0.980,0.970,0.970,-0.020,-2.020,0.97000,0.98000,596913,609600,0.000,0.000,1.300,0.920,2021/07/08,16:08
GRAND MING,佳明集团控股,7.980,7.900,7.980,7.900,7.900,0.000,0.000,7.80000,7.90000,111280,14000,0.000,0.000,8.832,3.444,2021/07/08,16:08
DATANG ENVIRO,大唐环境,1.000,0.950,1.000,1.000,1.000,0.050,5.263,0.85000,1.00000,56000,56000,0.000,0.000,1.279,0.750,2021/07/08,16:08
HK FINANCE GP,香港信贷,0.000,0.570,0.000,0.000,0.560,-0.010,-1.754,0.51000,0.56000,0,0,0.000,0.000,0.570,0.325,2021/07/08,16:08
KINETIC M&E,力量能源,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.57000,0.58000,41040,70000,0.000,0.000,0.650,0.254,2021/07/08,16:08
CHINANEWTOWN,中国新城镇,0.105,0.105,0.112,0.099,0.100,-0.005,-4.762,0.10000,0.10200,933224,9316887,0.000,0.000,0.192,0.099,2021/07/08,16:08
QIDIAN INTL,奇点国际,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,1.05000,0,0,0.000,0.000,2.000,0.830,2021/07/08,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.190,0.000,0.000,0.187,-0.003,-1.579,0.16900,0.19300,0,0,0.000,0.000,0.260,0.151,2021/07/08,16:08
GLORY SUN FIN,宝新金融,0.214,0.219,0.223,0.212,0.223,0.004,1.826,0.21900,0.22300,2398728,10904000,0.000,0.000,0.430,0.205,2021/07/08,16:08
ACCEL GROUP,高陞集团控股,1.560,1.560,1.570,1.500,1.560,0.000,0.000,1.52000,1.56000,1798850,1160000,0.000,0.000,2.650,0.720,2021/07/08,16:08
JIASHILI GP,嘉士利集团,1.740,1.740,1.750,1.740,1.750,0.010,0.575,1.71000,1.75000,447550,256000,0.000,0.000,1.960,1.200,2021/07/08,16:08
IMPRO PRECISION,鹰普精密,2.400,2.360,2.400,2.330,2.330,-0.030,-1.271,2.33000,2.36000,683280,292000,0.000,0.000,3.549,1.900,2021/07/08,16:08
ABC,农业银行,2.710,2.690,2.710,2.650,2.660,-0.030,-1.115,2.66000,2.67000,483364101,181051660,0.000,0.000,3.293,2.375,2021/07/08,16:08
SUNLIT SCI,盛力达科技,1.050,1.030,1.070,1.050,1.070,0.040,3.883,1.01000,1.07000,4260,4000,0.000,0.000,1.449,0.760,2021/07/08,16:08
CHINA HUIRONG,中国汇融,1.140,1.140,1.140,1.080,1.130,-0.010,-0.877,1.10000,1.13000,100800,90000,0.000,0.000,1.160,0.410,2021/07/08,16:08
CMA LOGISTICS,长安民生物流,2.800,2.800,2.800,2.800,2.800,0.000,0.000,2.68000,2.80000,56000,20000,0.000,0.000,3.200,1.600,2021/07/08,16:08
GRAND BAOXIN,广汇宝信,1.740,1.740,1.810,1.610,1.650,-0.090,-5.172,1.63000,1.65000,29905197,17496500,0.000,0.000,1.870,0.620,2021/07/08,16:08
GUODIAN TECH,国电科环,0.370,0.375,0.380,0.365,0.365,-0.010,-2.667,0.36500,0.38000,85240,232000,0.000,0.000,0.510,0.162,2021/07/08,16:08
SINOSOFT TECH,中国擎天软件,1.410,1.450,1.420,1.370,1.370,-0.080,-5.517,1.37000,1.41000,3659320,2625000,0.000,0.000,2.324,1.077,2021/07/08,16:08
YUNNAN ENERGY,云能国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,2.200,1.500,2021/07/08,16:08
AIA,友邦保险,97.550,97.000,97.550,93.600,94.200,-2.800,-2.887,94.15000,94.20000,1980274357,20921358,0.000,0.000,108.215,67.878,2021/07/08,16:08
TRIGIANT,俊知集团,0.720,0.710,0.720,0.700,0.700,-0.010,-1.408,0.70000,0.71000,392680,560000,0.000,0.000,1.370,0.700,2021/07/08,16:08
D&G TECH,德基科技控股,1.370,1.390,1.390,1.360,1.380,-0.010,-0.719,1.36000,1.38000,451660,328000,0.000,0.000,1.430,0.990,2021/07/08,16:08
LIFETECH SCI,先健科技,4.880,4.940,4.960,4.800,4.830,-0.110,-2.227,4.81000,4.83000,114381794,23580000,0.000,0.000,5.980,1.870,2021/07/08,16:08
HUILI RES,汇力资源,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.11000,0.23000,4600,20000,0.000,0.000,0.560,0.067,2021/07/08,16:08
WAI CHI HOLD,伟志控股,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.55000,0.56000,8400,15000,0.000,0.000,0.820,0.310,2021/07/08,16:08
SITC,海丰国际,33.900,34.050,34.500,33.000,34.300,0.250,0.734,34.25000,34.30000,358726265,10546066,0.000,0.000,34.500,7.353,2021/07/08,16:08
HKBN,香港宽频,8.690,8.700,8.750,8.500,8.550,-0.150,-1.724,8.53000,8.55000,52823523,6125253,0.000,0.000,15.051,8.500,2021/07/08,16:08
TONGFANG KONTA,同方康泰,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07600,0.08000,960,12000,0.000,0.000,0.149,0.055,2021/07/08,16:08
CHINARES CEMENT,华润水泥控股,7.150,7.190,7.210,7.070,7.080,-0.110,-1.530,7.07000,7.08000,64302692,9046496,0.000,0.000,12.111,7.040,2021/07/08,16:08
TSUI WAH HLDG,翠华控股,0.310,0.300,0.315,0.300,0.310,0.010,3.333,0.30000,0.31000,178230,578000,0.000,0.000,0.390,0.255,2021/07/08,16:08
VISION FAME,允升国际,0.039,0.038,0.050,0.033,0.040,0.002,5.263,0.03800,0.04000,5568542,134988000,0.000,0.000,0.160,0.023,2021/07/08,16:08
NEXTEER,耐世特,10.360,10.580,10.540,10.100,10.220,-0.360,-3.403,10.18000,10.22000,57293141,5583518,0.000,0.000,14.689,4.717,2021/07/08,16:08
MAPLELEAF EDU,枫叶教育,1.880,1.920,1.910,1.820,1.890,-0.030,-1.563,1.88000,1.89000,27166408,14620100,0.000,0.000,3.220,1.580,2021/07/08,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.310,0.275,2021/07/08,16:08
CHINA NEWCITY,中国新城市,0.920,0.900,0.930,0.900,0.930,0.030,3.333,0.92000,0.93000,86880,94000,0.000,0.000,1.070,0.830,2021/07/08,16:08
HUASHENG INTL,华盛国际控股,1.160,1.140,1.160,1.130,1.140,0.000,0.000,1.14000,1.16000,22365830,19399000,0.000,0.000,1.160,0.570,2021/07/08,16:08
TRANSMIT ENT,传递娱乐,0.136,0.138,0.136,0.132,0.136,-0.002,-1.449,0.13600,0.13800,18048,136000,0.000,0.000,0.177,0.079,2021/07/08,16:08
LUXXU GROUP,励时集团,0.108,0.117,0.108,0.108,0.108,-0.009,-7.692,0.10100,0.10800,1080,10000,0.000,0.000,0.214,0.082,2021/07/08,16:08
GOLDSTREAM INV,金涌投资,0.088,0.094,0.090,0.086,0.090,-0.004,-4.255,0.08800,0.09200,21140,240000,0.000,0.000,0.135,0.060,2021/07/08,16:08
CAPITAL GRAND,首创钜大,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.91000,1.10000,0,0,0.000,0.000,1.450,0.800,2021/07/08,16:08
DYNAGREEN ENV,绿色动力环保,3.520,3.520,3.560,3.450,3.500,-0.020,-0.568,3.49000,3.50000,7204690,2052000,0.000,0.000,4.110,2.993,2021/07/08,16:08
TOUYUN BIOTECH,透云生物,0.990,0.990,1.000,0.990,0.990,0.000,0.000,0.98000,1.00000,228000,230000,0.000,0.000,1.750,0.238,2021/07/08,16:08
CHINA ZHONGWANG,中国忠旺,1.790,1.800,1.830,1.760,1.770,-0.030,-1.667,1.75000,1.77000,3920092,2200800,0.000,0.000,2.690,1.300,2021/07/08,16:08
SHEEN TAI,顺泰控股,0.150,0.156,0.150,0.142,0.146,-0.010,-6.410,0.13600,0.15600,65156,446000,0.000,0.000,0.290,0.074,2021/07/08,16:08
NCI,新华保险,24.250,24.231,24.600,23.500,23.550,-0.681,-2.810,23.50000,23.55000,304723178,12778080,0.000,0.000,36.750,23.500,2021/07/08,16:08
RAZER,雷蛇,1.990,1.990,2.040,1.950,1.960,-0.030,-1.508,1.95000,1.96000,54273664,27319300,0.000,0.000,3.360,1.420,2021/07/08,16:08
BAWANG GROUP,霸王集团,0.103,0.105,0.104,0.101,0.103,-0.002,-1.905,0.10200,0.10400,56476,554000,0.000,0.000,0.330,0.063,2021/07/08,16:08
