名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LANGHAM-SS,朗廷－ＳＳ,1.200,1.210,1.200,1.170,1.190,-0.020,-1.653,1.17000,1.19000,344875,291500,0.000,0.000,1.350,0.920,2021/04/22,16:08
GRAND MING,佳明集团控股,7.020,7.050,7.040,7.000,7.030,-0.020,-0.284,6.96000,7.03000,246060,35000,0.000,0.000,7.200,2.179,2021/04/22,16:08
DATANG ENVIRO,大唐环境,0.980,0.940,0.980,0.980,0.980,0.040,4.255,0.93000,0.98000,5880,6000,0.000,0.000,1.160,0.750,2021/04/22,16:08
HK FINANCE GP,香港信贷,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,0.470,0.325,2021/04/22,16:08
KINETIC M&E,力量能源,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.51000,0.52000,45860,88000,0.000,0.000,0.540,0.265,2021/04/22,16:08
CHINANEWTOWN,中国新城镇,0.178,0.170,0.178,0.170,0.176,0.006,3.529,0.17300,0.17700,1742606,10133228,0.000,0.000,0.192,0.106,2021/04/22,16:08
QIDIAN INTL,奇点国际,1.000,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.08000,6930,7000,0.000,0.000,2.300,0.960,2021/04/22,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17100,0.20000,0,0,0.000,0.000,0.305,0.151,2021/04/22,16:08
GLORY SUN FIN,宝新金融,0.265,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.26500,1637900,6248000,0.000,0.000,0.430,0.250,2021/04/22,16:08
ACCEL GROUP,高陞集团控股,1.620,1.620,1.640,1.550,1.620,0.000,0.000,1.61000,1.64000,2116850,1320000,0.000,0.000,2.650,0.530,2021/04/22,16:08
JIASHILI GP,嘉士利集团,1.640,1.680,1.680,1.640,1.680,0.000,0.000,1.63000,1.68000,52970,32000,0.000,0.000,1.960,1.200,2021/04/22,16:08
IMPRO PRECISION,鹰普精密,2.240,2.250,2.310,2.220,2.260,0.010,0.444,2.26000,2.30000,569540,250000,0.000,0.000,3.550,2.060,2021/04/22,16:08
ABC,农业银行,3.120,3.130,3.140,3.070,3.090,-0.040,-1.278,3.08000,3.09000,404865784,131110865,0.000,0.000,3.300,2.380,2021/04/22,16:08
SUNLIT SCI,盛力达科技,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.16000,1.28000,0,0,0.000,0.000,1.450,0.670,2021/04/22,16:08
CHINA HUIRONG,中国汇融,1.110,1.120,1.110,1.110,1.110,-0.010,-0.893,1.08000,1.11000,53280,48000,0.000,0.000,1.150,0.410,2021/04/22,16:08
CMA LOGISTICS,长安民生物流,2.900,2.920,2.900,2.630,2.670,-0.250,-8.562,2.66000,2.90000,8160,3000,0.000,0.000,2.900,1.600,2021/04/22,16:08
GRAND BAOXIN,广汇宝信,0.800,0.800,0.810,0.790,0.810,0.010,1.250,0.80000,0.81000,637970,799929,0.000,0.000,1.620,0.720,2021/04/22,16:08
GUODIAN TECH,国电科环,0.360,0.360,0.360,0.350,0.350,-0.010,-2.778,0.33500,0.35000,9880,28000,0.000,0.000,0.510,0.162,2021/04/22,16:08
SINOSOFT TECH,中国擎天软件,1.850,1.820,1.850,1.800,1.810,-0.010,-0.549,1.80000,1.81000,9875160,5436000,0.000,0.000,2.330,0.870,2021/04/22,16:08
YUNNAN ENERGY,云能国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,2.510,1.500,2021/04/22,16:08
AIA,友邦保险,95.900,95.900,97.150,95.900,96.750,0.850,0.886,96.70000,96.75000,1425698711,14760891,0.000,0.000,109.300,60.243,2021/04/22,16:08
TRIGIANT,俊知集团,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.76000,667440,884000,0.000,0.000,1.410,0.700,2021/04/22,16:08
D&G TECH,德基科技控股,1.180,1.200,1.200,1.180,1.200,0.000,0.000,1.18000,1.20000,400500,338000,0.000,0.000,1.430,0.990,2021/04/22,16:08
LIFETECH SCI,先健科技,4.300,4.260,4.350,4.180,4.240,-0.020,-0.469,4.24000,4.25000,76349500,17916230,0.000,0.000,5.980,1.570,2021/04/22,16:08
HUILI RES,汇力资源,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.560,0.067,2021/04/22,16:08
WAI CHI HOLD,伟志控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.760,0.310,2021/04/22,16:08
SITC,海丰国际,27.150,26.750,28.000,26.900,27.400,0.650,2.430,27.40000,27.45000,176012940,6406100,0.000,0.000,28.800,6.655,2021/04/22,16:08
HKBN,香港宽频,11.660,11.600,11.680,11.100,11.120,-0.480,-4.138,11.12000,11.14000,65543225,5837394,0.000,0.000,15.541,10.720,2021/04/22,16:08
TONGFANG KONTA,同方康泰,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.06000,0.06300,5040,84000,0.000,0.000,0.149,0.055,2021/04/22,16:08
CHINARES CEMENT,华润水泥控股,8.730,8.780,8.790,8.650,8.700,-0.080,-0.911,8.69000,8.70000,121735950,14015922,0.000,0.000,12.406,8.360,2021/04/22,16:08
TSUI WAH HLDG,翠华控股,0.305,0.310,0.320,0.305,0.320,0.010,3.226,0.31000,0.32000,73050,232000,0.000,0.000,0.390,0.255,2021/04/22,16:08
VISION FAME,允升国际,0.059,0.063,0.060,0.059,0.060,-0.003,-4.762,0.06000,0.06300,91060,1526000,0.000,0.000,0.160,0.046,2021/04/22,16:08
NEXTEER,耐世特,9.600,9.570,9.800,9.450,9.670,0.100,1.045,9.67000,9.68000,86147975,8920000,0.000,0.000,14.700,3.741,2021/04/22,16:08
MAPLELEAF EDU,枫叶教育,2.130,2.130,2.130,2.080,2.090,-0.040,-1.878,2.09000,2.10000,23752984,11278000,0.000,0.000,3.220,1.800,2021/04/22,16:08
OIWAHPAWN,霭华押业信贷,0.285,0.280,0.285,0.285,0.285,0.005,1.786,0.28000,0.28500,45600,160000,0.000,0.000,0.317,0.260,2021/04/22,16:08
CHINA NEWCITY,中国新城市,0.950,0.940,0.950,0.950,0.950,0.010,1.064,0.92000,0.95000,13300,14000,0.000,0.000,1.180,0.850,2021/04/22,16:08
HUASHENG INTL,华盛国际控股,0.840,0.840,0.850,0.830,0.840,0.000,0.000,0.83000,0.85000,10035300,11950000,0.000,0.000,0.910,0.540,2021/04/22,16:08
TRANSMIT ENT,传递娱乐,0.139,0.138,0.139,0.134,0.138,0.000,0.000,0.13500,0.13900,34904,256000,0.000,0.000,0.200,0.079,2021/04/22,16:08
LUXXU GROUP,励时集团,0.126,0.126,0.126,0.126,0.126,0.000,0.000,0.12600,0.00000,2520,20000,0.000,0.000,0.214,0.074,2021/04/22,16:08
GOLDSTREAM INV,金涌投资,0.000,0.095,0.000,0.000,0.093,-0.002,-2.105,0.09000,0.09300,0,0,0.000,0.000,0.135,0.052,2021/04/22,16:08
CAPITAL GRAND,首创钜大,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,1.350,0.800,2021/04/22,16:08
DYNAGREEN ENV,绿色动力环保,3.610,3.630,3.680,3.610,3.660,0.030,0.826,3.65000,3.66000,9463640,2587000,0.000,0.000,4.120,2.657,2021/04/22,16:08
CHINA TOUYUN,中国透云,1.090,1.110,1.090,1.090,1.060,-0.050,-4.505,1.00000,1.12000,89212,82187,0.000,0.000,1.750,0.224,2021/04/22,16:08
CHINA ZHONGWANG,中国忠旺,1.820,1.810,1.910,1.810,1.910,0.100,5.525,1.90000,1.91000,16107056,8606800,0.000,0.000,2.690,1.300,2021/04/22,16:08
SHEEN TAI,顺泰控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.10700,0.16000,0,0,0.000,0.000,0.159,0.074,2021/04/22,16:08
NCI,新华保险,30.100,29.950,30.200,29.750,29.850,-0.100,-0.334,29.80000,29.85000,78401920,2619894,0.000,0.000,36.750,23.291,2021/04/22,16:08
RAZER,雷蛇,2.830,2.830,2.840,2.770,2.810,-0.020,-0.707,2.81000,2.82000,34455020,12328000,0.000,0.000,3.360,1.000,2021/04/22,16:08
BAWANG GROUP,霸王集团,0.121,0.123,0.121,0.115,0.120,-0.003,-2.439,0.11800,0.12000,32794,276000,0.000,0.000,0.330,0.057,2021/04/22,16:08
PICC GROUP,中国人民保险集团,2.600,2.570,2.600,2.580,2.590,0.020,0.778,2.59000,2.60000,69989131,27022714,0.000,0.000,3.179,2.195,2021/04/22,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.050,2021/04/22,16:08
HAO TIAN INTL,昊天国际建投,0.375,0.380,0.375,0.345,0.365,-0.015,-3.947,0.34500,0.36500,1636200,4440000,0.000,0.000,0.550,0.115,2021/04/22,16:08
WEI YUAN HLDG,伟源控股,0.162,0.168,0.170,0.160,0.163,-0.005,-2.976,0.16300,0.16600,126550,780000,0.000,0.000,4.090,0.066,2021/04/22,16:08
PIONEER PHARM,中国先锋医药,1.040,1.070,1.060,1.030,1.060,-0.010,-0.935,1.04000,1.06000,293930,281000,0.000,0.000,1.612,0.874,2021/04/22,16:08
LEVER STYLE,利华控股集团,0.385,0.390,0.395,0.385,0.395,0.005,1.282,0.38500,0.40000,48740,124000,0.000,0.000,0.620,0.260,2021/04/22,16:08
HUA HONG SEMI,华虹半导体,47.800,47.450,48.200,46.600,47.350,-0.100,-0.211,47.35000,47.40000,255485339,5386750,0.000,0.000,64.650,13.860,2021/04/22,16:08
QUALI-SMART,滉达富控股,0.275,0.285,0.280,0.270,0.280,-0.005,-1.754,0.27000,0.28000,419640,1526000,0.000,0.000,0.380,0.249,2021/04/22,16:08
FUDANZHANGJIANG,复旦张江,4.900,4.840,4.940,4.780,4.840,0.000,0.000,4.84000,4.86000,7150600,1470000,0.000,0.000,9.260,3.560,2021/04/22,16:08
BRIGHT FUTURE,辉煌明天,2.040,2.040,2.130,1.970,2.100,0.060,2.941,2.10000,2.12000,2916440,1424000,0.000,0.000,4.600,1.150,2021/04/22,16:08

LEGEND STRAT,朸浚国际,0.390,0.355,0.390,0.325,0.325,-0.030,-8.451,0.32000,0.32500,20580,62000,0.000,0.000,0.455,0.217,2021/04/22,16:08
MEITU,美图公司,2.520,2.520,2.540,2.400,2.480,-0.040,-1.587,2.47000,2.48000,68409841,27803128,0.000,0.000,4.500,1.330,2021/04/22,16:08
PW MEDTECH,普华和顺,0.600,0.600,0.640,0.600,0.630,0.030,5.000,0.62000,0.63000,678790,1082000,0.000,0.000,2.501,0.475,2021/04/22,16:08
CHINA CINDA,中国信达,1.580,1.570,1.580,1.550,1.560,-0.010,-0.637,1.55000,1.56000,23572996,15115540,0.000,0.000,1.730,1.370,2021/04/22,16:08
NOVA GROUP,诺发集团,0.119,0.125,0.122,0.116,0.122,-0.003,-2.400,0.11800,0.12300,81490,685000,0.000,0.000,1.490,0.090,2021/04/22,16:08
361 DEGREES,３６１度,2.560,2.500,2.710,2.450,2.710,0.210,8.400,2.69000,2.71000,46539910,17705000,0.000,0.000,2.710,0.900,2021/04/22,16:08
SIS MOBILE,新龙移动,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.37000,0.49000,0,0,0.000,0.000,0.980,0.270,2021/04/22,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/22,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/04/22,16:08
JIANGNAN GP,江南集团,0.385,0.400,0.395,0.380,0.390,-0.010,-2.500,0.38500,0.39000,936880,2406000,0.000,0.000,0.520,0.290,2021/04/22,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/04/22,16:08
XTEP INT'L,特步国际,5.880,5.870,6.780,5.820,6.690,0.820,13.969,6.66000,6.69000,241540510,37824620,0.000,0.000,6.780,2.230,2021/04/22,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.580,0.520,2021/04/22,16:08
CHINA ECOTOUR,中国生态旅游,0.123,0.128,0.126,0.123,0.125,-0.003,-2.344,0.12500,0.12800,170560,1360000,0.000,0.000,0.345,0.098,2021/04/22,16:08
BISU TECH,比速科技,6.920,6.930,6.990,6.500,6.930,0.000,0.000,6.73000,6.93000,2214940,326000,0.000,0.000,8.110,0.900,2021/04/22,16:08
IH RETAIL,国际家居零售,2.700,2.690,2.750,2.700,2.720,0.030,1.115,2.72000,2.73000,4513820,1659000,0.000,0.000,2.880,1.608,2021/04/22,16:08
CC SECURITIES,中州证券,1.550,1.550,1.570,1.530,1.560,0.010,0.645,1.55000,1.56000,3416570,2203000,0.000,0.000,1.990,1.070,2021/04/22,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.100,2021/04/22,16:08
CHINAHONGQIAO,中国宏桥,11.560,11.440,12.020,11.180,11.980,0.540,4.720,11.96000,11.98000,316946999,26868916,0.000,0.000,13.000,2.991,2021/04/22,16:08
WENLING MCT,温岭工量刃具,6.240,6.360,6.250,6.100,6.150,-0.210,-3.302,6.10000,6.25000,1894355,303500,0.000,0.000,7.000,5.210,2021/04/22,16:08
CHI KINGSTONE,中国金石,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03100,0.03200,0,0,0.000,0.000,0.086,0.029,2021/04/22,16:08
CANVEST ENV,粤丰环保,3.700,3.660,3.700,3.620,3.680,0.020,0.546,3.62000,3.68000,1321800,362000,0.000,0.000,3.750,3.080,2021/04/22,16:08
PACIFICTEXTILES,互太纺织,5.000,5.000,5.050,4.970,4.990,-0.010,-0.200,4.98000,4.99000,7138374,1430000,0.000,0.000,6.176,3.042,2021/04/22,16:08
SUNCITY GROUP,太阳城集团,0.610,0.610,0.620,0.600,0.610,0.000,0.000,0.61000,0.62000,2641600,4330000,0.000,0.000,1.450,0.560,2021/04/22,16:08
SHANGHAI FUDAN,上海复旦,10.500,10.580,10.680,10.500,10.500,-0.080,-0.756,10.50000,10.58000,2749440,260000,0.000,0.000,18.420,5.080,2021/04/22,16:08
VESTATE GROUP,国投集团控股,0.440,0.475,0.460,0.430,0.460,-0.015,-3.158,0.45000,0.45500,161060,370000,0.000,0.000,0.960,0.300,2021/04/22,16:08
CHINA DILI,中国地利,2.120,2.150,2.200,2.120,2.160,0.010,0.465,2.16000,2.20000,3717824,1709439,0.000,0.000,3.080,1.500,2021/04/22,16:08
EMBRY HOLDINGS,安莉芳控股,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.09000,1.14000,53900,49000,0.000,0.000,1.220,0.960,2021/04/22,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03800,0.04400,0,0,0.000,0.000,0.067,0.030,2021/04/22,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/04/22,16:08
ELL ENV,强泰环保,0.132,0.134,0.138,0.131,0.132,-0.002,-1.493,0.11600,0.13200,44225,330000,0.000,0.000,0.650,0.073,2021/04/22,16:08
GD-HKGBA HLDGS,粤港湾控股,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.51000,0.52000,41600,80000,0.000,0.000,0.560,0.340,2021/04/22,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.41500,0,0,0.000,0.000,0.425,0.242,2021/04/22,16:08
ICBC,工商银行,5.390,5.400,5.420,5.310,5.340,-0.060,-1.111,5.33000,5.34000,1454445647,272297105,0.000,0.000,5.750,3.960,2021/04/22,16:08
VESON HLDG,锐信控股,0.270,0.270,0.280,0.255,0.260,-0.010,-3.704,0.25500,0.26000,647560,2474000,0.000,0.000,0.300,0.210,2021/04/22,16:08
MOODY TECH HLDG,满地科技股份,0.108,0.108,0.108,0.108,0.108,0.000,0.000,0.10800,0.11400,53460,495000,0.000,0.000,0.480,0.090,2021/04/22,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.58000,0.62000,73400,120000,0.000,0.000,1.100,0.410,2021/04/22,16:08
I-CONTROL,超智能控股,0.540,0.540,0.560,0.540,0.560,0.020,3.704,0.55000,0.56000,968100,1760000,0.000,0.000,0.860,0.270,2021/04/22,16:08
MACAU E&M,濠江机电,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.37000,0.37500,1500,4000,0.000,0.000,5.500,0.355,2021/04/22,16:08
EDVANCE INTL,安领国际,0.590,0.580,0.600,0.590,0.590,0.010,1.724,0.58000,0.60000,420900,710000,0.000,0.000,0.720,0.325,2021/04/22,16:08
Q P GROUP,隽思集团,1.260,1.260,1.280,1.260,1.280,0.020,1.587,1.27000,1.28000,679720,532000,0.000,0.000,1.280,0.830,2021/04/22,16:08
COWELL,高伟电子,4.690,4.690,4.760,4.530,4.550,-0.140,-2.985,4.55000,4.59000,5331890,1161000,0.000,0.000,7.000,1.347,2021/04/22,16:08
CTR HOLDINGS,CTR HOLDINGS,0.405,0.395,0.405,0.390,0.390,-0.005,-1.266,0.39000,0.40000,596750,1490000,0.000,0.000,0.710,0.200,2021/04/22,16:08
RIVERINE CHINA,浦江中国,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.51000,1.78000,0,0,0.000,0.000,2.450,1.195,2021/04/22,16:08
SINOMAX GROUP,盛诺集团,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15200,0.00000,0,0,0.000,0.000,0.400,0.080,2021/04/22,16:08
HUMAN HEALTH,盈健医疗,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.94000,0,0,0.000,0.000,1.260,0.520,2021/04/22,16:08
CHUAN HOLDING,川控股,0.095,0.096,0.103,0.093,0.099,0.003,3.125,0.09000,0.09900,13700,144000,0.000,0.000,0.131,0.067,2021/04/22,16:08
KINGBO STRIKE,工盖有限公司,0.078,0.082,0.088,0.078,0.081,-0.001,-1.220,0.08100,0.08700,247090,2850000,0.000,0.000,0.150,0.058,2021/04/22,16:08
JUSTIN ALLEN H,捷隆控股,0.445,0.445,0.450,0.440,0.445,0.000,0.000,0.42500,0.45000,77875,175000,0.000,0.000,0.540,0.300,2021/04/22,16:08
CH TIANBAO GP,中国天保集团,3.200,3.200,3.250,3.130,3.200,0.000,0.000,3.14000,3.20000,3026840,948000,0.000,0.000,4.050,2.209,2021/04/22,16:08
BRIGHT SMART,耀才证券金融,2.110,2.100,2.110,2.090,2.090,-0.010,-0.476,2.09000,2.10000,4137040,1972000,0.000,0.000,2.600,0.907,2021/04/22,16:08
SKYMISSION GP,天任集团,0.161,0.166,0.167,0.152,0.163,-0.003,-1.807,0.16300,0.16600,34456,216000,0.000,0.000,2.530,0.140,2021/04/22,16:08
SUCHUANG GAS,苏创燃气,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.97000,2.00000,0,0,0.000,0.000,3.900,1.600,2021/04/22,16:08
YST DAIRY,原生态牧业,0.690,0.690,0.720,0.690,0.720,0.030,4.348,0.71000,0.72000,1372150,1964000,0.000,0.000,0.950,0.300,2021/04/22,16:08
CHINA SHENGMU,中国圣牧,0.640,0.640,0.750,0.640,0.680,0.040,6.250,0.68000,0.69000,7093020,10195000,0.000,0.000,0.990,0.188,2021/04/22,16:08
CIRTEK HLDGS,常达控股,0.054,0.055,0.055,0.054,0.055,0.000,0.000,0.05400,0.05500,30660,560000,0.000,0.000,0.435,0.047,2021/04/22,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.040,2021/04/22,16:08
DEYUN HOLDING,DEYUN HOLDING,0.495,0.485,0.500,0.470,0.500,0.015,3.093,0.49000,0.51000,386325,790000,0.000,0.000,0.860,0.345,2021/04/22,16:08
INFINITY L&T,INFINITY L&T,0.800,0.800,0.810,0.800,0.810,0.010,1.250,0.79000,0.81000,280400,350000,0.000,0.000,0.830,0.270,2021/04/22,16:08
FULUM GP HLDG,富临集团控股,0.240,0.242,0.240,0.240,0.236,-0.006,-2.479,0.22700,0.23800,480,2000,0.000,0.000,0.270,0.161,2021/04/22,16:08
HUNGFOOKTONG,鸿福堂,0.560,0.560,0.560,0.540,0.540,-0.020,-3.571,0.54000,0.55000,819260,1510000,0.000,0.000,0.620,0.333,2021/04/22,16:08
SFK,新福港,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.78000,0.83000,0,0,0.000,0.000,0.850,0.520,2021/04/22,16:08
FU SHOU YUAN,福寿园,8.410,8.420,8.440,8.280,8.310,-0.110,-1.306,8.30000,8.31000,22689778,2712600,0.000,0.000,8.767,6.680,2021/04/22,16:08
LEADER EDU,立德教育,0.680,0.690,0.700,0.680,0.700,0.010,1.449,0.68000,0.70000,180800,261000,0.000,0.000,1.990,0.670,2021/04/22,16:08
CENTURY SAGE,世纪睿科,0.000,0.173,0.000,0.000,0.170,-0.003,-1.734,0.15800,0.17000,0,0,0.000,0.000,0.220,0.048,2021/04/22,16:08
MS GROUP HLDGS,万成集团股份,0.465,0.455,0.530,0.465,0.520,0.065,14.286,0.52000,0.53000,121580,244000,0.000,0.000,0.690,0.350,2021/04/22,16:08
DENOX ENV,迪诺斯环保,0.160,0.160,0.182,0.160,0.182,0.022,13.750,0.16100,0.18200,17334,107000,0.000,0.000,0.450,0.133,2021/04/22,16:08
FOURACE IND GP,科利实业控股,0.210,0.207,0.213,0.205,0.210,0.003,1.449,0.20400,0.21300,257350,1230000,0.000,0.000,1.450,0.180,2021/04/22,16:08
GUOLIAN SEC,国联证券,3.800,3.800,3.870,3.780,3.830,0.030,0.789,3.79000,3.83000,7472611,1953000,0.000,0.000,6.250,2.450,2021/04/22,16:08
ZHOU HEI YA,周黑鸭,8.580,8.580,8.970,8.510,8.900,0.320,3.730,8.87000,8.90000,50074140,5679300,0.000,0.000,11.400,3.676,2021/04/22,16:08
JUJIANG CONS,巨匠建设,0.760,0.750,0.870,0.740,0.860,0.110,14.667,0.77000,0.86000,312380,386000,0.000,0.000,1.010,0.610,2021/04/22,16:08
ICO GROUP,扬科集团,0.370,0.290,0.370,0.300,0.345,0.055,18.966,0.33000,0.34500,652564,2028000,0.000,0.000,0.530,0.226,2021/04/22,16:08
LUZHENG FUTURES,鲁证期货,0.640,0.660,0.640,0.640,0.640,-0.020,-3.030,0.64000,0.65000,20480,32000,0.000,0.000,0.770,0.460,2021/04/22,16:08

C-LINK SQ,C-LINK SQ,3.600,3.450,4.210,3.510,3.840,0.390,11.304,3.77000,3.84000,1747840,448000,0.000,0.000,5.320,0.700,2021/04/22,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12400,0.15800,0,0,0.000,0.000,0.480,0.118,2021/04/22,16:08
KINGKEY FIN INT,京基金融国际,0.580,0.590,0.580,0.570,0.570,-0.020,-3.390,0.57000,0.58000,385700,670000,0.000,0.000,0.800,0.210,2021/04/22,16:08
GET NICE FIN,结好金融,0.940,0.970,0.970,0.940,0.970,0.000,0.000,0.94000,0.97000,82180,86000,0.000,0.000,1.200,0.555,2021/04/22,16:08
PROSPER ONE,富一国际控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.09300,0,0,0.000,0.000,0.180,0.070,2021/04/22,16:08
SANG HING HLDGS,生兴控股,0.630,0.610,0.650,0.620,0.620,0.010,1.639,0.62000,0.65000,9018800,14105000,0.000,0.000,3.950,0.199,2021/04/22,16:08
PANGAEA CONNECT,环联连讯,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,557680,940000,0.000,0.000,0.870,0.495,2021/04/22,16:08
NISSIN FOODS,日清食品,5.900,5.900,5.910,5.850,5.910,0.010,0.169,5.90000,5.91000,2502340,425000,0.000,0.000,9.650,5.780,2021/04/22,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.60000,3.19000,0,0,0.000,0.000,3.250,2.020,2021/04/22,16:08
OCUMENSION-B,欧康维视生物－Ｂ,21.000,20.950,23.800,21.000,23.800,2.850,13.604,23.70000,23.80000,29805387,1299500,0.000,0.000,43.000,17.000,2021/04/22,16:08
Q TECH,丘钛科技,15.040,15.020,15.400,15.040,15.220,0.200,1.332,15.22000,15.24000,31353755,2062000,0.000,0.000,18.200,8.050,2021/04/22,16:08
YAN TAT GROUP,恩达集团控股,1.850,1.870,1.850,1.830,1.840,-0.030,-1.604,1.83000,1.89000,77280,42000,0.000,0.000,2.380,1.340,2021/04/22,16:08
SMART GLOBE,竣球控股,0.205,0.212,0.230,0.205,0.222,0.010,4.717,0.21400,0.22800,809770,3740000,0.000,0.000,0.400,0.185,2021/04/22,16:08
U BANQUET GP,誉宴集团,2.400,2.410,2.440,2.340,2.380,-0.030,-1.245,2.40000,2.42000,926280,386000,0.000,0.000,2.750,0.920,2021/04/22,16:08
C CHENG HLDGS,思城控股,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.25000,1.35000,0,0,0.000,0.000,1.520,0.680,2021/04/22,16:08
BEST FOOD HLDG,百福控股,0.680,0.700,0.680,0.680,0.680,-0.020,-2.857,0.68000,0.74000,68000,100000,0.000,0.000,0.940,0.405,2021/04/22,16:08
CHESHI,CHESHI,1.500,1.490,1.520,1.400,1.500,0.010,0.671,1.47000,1.50000,7735160,5304000,0.000,0.000,1.830,0.860,2021/04/22,16:08
ZHONGDI DAIRY,中地乳业,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.12000,1.13000,26880,24000,0.000,0.000,1.780,0.350,2021/04/22,16:08
JIYI HOLDINGS,集一控股,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.55000,0.64000,1260,2000,0.000,0.000,0.890,0.550,2021/04/22,16:08
AP RENTALS,亚积邦租赁,0.120,0.123,0.120,0.120,0.120,-0.003,-2.439,0.11500,0.12200,4800,40000,0.000,0.000,0.237,0.120,2021/04/22,16:08
PURAPHARM,培力控股,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.69000,0.70000,239555,345000,0.000,0.000,1.120,0.560,2021/04/22,16:08
OKG TECH,欧科云链,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,4229800,7120000,0.000,0.000,1.140,0.112,2021/04/22,16:08
INCON,现恒建筑,0.171,0.182,0.189,0.171,0.188,0.006,3.297,0.18200,0.18900,7935,45000,0.000,0.000,0.295,0.100,2021/04/22,16:08
KDL MEDICAL,康德莱医械,32.000,31.650,32.450,31.450,32.000,0.350,1.106,31.75000,32.00000,2330750,72800,0.000,0.000,73.700,27.100,2021/04/22,16:08
FIN STREET PPT,金融街物业,4.870,4.720,4.920,4.750,4.820,0.100,2.119,4.73000,4.82000,625330,129000,0.000,0.000,14.320,4.500,2021/04/22,16:08
CHINA RE,中国再保险,0.830,0.820,0.830,0.810,0.810,-0.010,-1.220,0.81000,0.82000,18511950,22694000,0.000,0.000,1.070,0.710,2021/04/22,16:08

