名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
S.A.S. DRAGON,S.A.S. DRAGON,0.000,3.480,0.000,0.000,3.480,0.000,0.000,3.20000,3.50000,0,0,0.000,0.000,3.675,2.861,2023/12/12,16:08
CHINA ENERGINE,中国航天万源,0.062,0.062,0.066,0.062,0.065,0.003,4.839,0.06100,0.06500,33496,508000,0.000,0.000,0.163,0.059,2023/12/12,16:08
CHINA RAIL CONS,中国铁建,4.370,4.400,4.470,4.370,4.430,0.030,0.682,4.43000,4.44000,26173941,5892418,0.000,0.000,7.053,4.330,2023/12/12,16:08
HYBRID KINETIC,正道集团,0.011,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,52040,4486000,0.000,0.000,0.052,0.011,2023/12/12,16:08
GBA DYNAMIC,大湾区聚变力量,0.050,0.054,0.059,0.047,0.057,0.003,5.556,0.05300,0.05700,26960,510000,0.000,0.000,0.113,0.040,2023/12/12,16:08



CHINA RES GAS,华润燃气,24.850,25.100,25.100,23.900,24.250,-0.850,-3.386,24.25000,24.30000,137758026,5667743,0.000,0.000,34.680,20.400,2023/12/12,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/12/12,16:08
KINGWELL GROUP,京维集团,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01600,0.01900,0,0,0.000,0.000,0.057,0.015,2023/12/12,16:08
REALORD GROUP,伟禄集团,5.540,5.550,5.540,5.470,5.520,-0.030,-0.541,5.47000,5.52000,9332840,1698000,0.000,0.000,9.390,4.890,2023/12/12,16:08
ROYALE HOME,皇朝家居,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.05000,1.29000,0,0,0.000,0.000,2.483,1.003,2023/12/12,16:08
COSCO SHIP PORT,中远海运港口,5.220,5.270,5.370,5.200,5.370,0.100,1.898,5.37000,5.38000,28031764,5264501,0.000,0.000,6.247,4.203,2023/12/12,16:08
MIDLAND HOLDING,美联集团,0.520,0.530,0.520,0.500,0.520,-0.010,-1.887,0.51000,0.52000,206320,408000,0.000,0.000,1.070,0.500,2023/12/12,16:08
TESSON HOLDINGS,天臣控股,0.090,0.092,0.090,0.080,0.080,-0.012,-13.043,0.07900,0.08600,117642,1431000,0.000,0.000,0.135,0.080,2023/12/12,16:08
SIWI SCI & TECH,四威科技,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.81000,0,0,0.000,0.000,1.070,0.500,2023/12/12,16:08
GUANGNAN (HOLD),广南（集团）,0.550,0.560,0.570,0.550,0.570,0.010,1.786,0.55000,0.57000,83580,150000,0.000,0.000,0.667,0.530,2023/12/12,16:08
CITIC RESOURCES,中信资源,0.350,0.350,0.355,0.345,0.350,0.000,0.000,0.35000,0.35500,667187,1904720,0.000,0.000,0.456,0.320,2023/12/12,16:08
TECHNOVATOR,同方泰德,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.29000,0.31000,16200,54000,0.000,0.000,0.730,0.275,2023/12/12,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2023/12/12,16:08
MMG,五矿资源,2.170,2.140,2.170,2.090,2.130,-0.010,-0.467,2.13000,2.14000,12623366,5959779,0.000,0.000,3.580,1.940,2023/12/12,16:08
CHINA RES MIXC,华润万象生活,26.350,26.050,27.050,25.700,26.850,0.800,3.071,26.80000,26.90000,63145607,2376912,0.000,0.000,46.343,25.700,2023/12/12,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.054,2023/12/12,16:08
BYD COMPANY,比亚迪股份,208.400,208.200,209.400,206.800,207.400,-0.800,-0.384,207.20000,207.39999,1039203274,5002089,0.000,0.000,280.600,186.078,2023/12/12,16:08

MOBICON GROUP,万保刚集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.00000,0.53000,0,0,0.000,0.000,0.534,0.352,2023/12/12,16:08
KAI YUAN HLDGS,开源控股,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01600,0.01900,21155,1125000,0.000,0.000,0.030,0.013,2023/12/12,16:08
ZYBANK,中原银行,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.34500,8910,27000,0.000,0.000,0.670,0.310,2023/12/12,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.011,0.000,2023/12/12,16:08
EASYKNIT INT'L,永义国际,0.000,3.600,0.000,0.000,3.600,0.000,0.000,3.30000,3.70000,0,0,0.000,0.000,5.100,2.870,2023/12/12,16:08
ZHIDAO INT'L,志道国际,0.072,0.067,0.072,0.069,0.072,0.005,7.463,0.06900,0.07200,115179,1651666,0.000,0.000,0.100,0.016,2023/12/12,16:08
SINO HOTELS,SINO HOTELS,1.680,1.680,1.680,1.680,1.680,0.000,0.000,1.51000,1.80000,5654,3550,0.000,0.000,2.280,1.580,2023/12/12,16:08
WANG ON GROUP,WANG ON GROUP,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04300,0.04700,0,0,0.000,0.000,0.064,0.038,2023/12/12,16:08
SYMPHONY HOLD,新沣集团,0.870,0.890,0.910,0.870,0.900,0.010,1.124,0.88000,0.90000,1651775,1830090,0.000,0.000,0.984,0.796,2023/12/12,16:08
C C LAND,中渝置地,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.40000,1.55000,0,0,0.000,0.000,1.975,1.100,2023/12/12,16:08
LERADO FIN,隆成金融,0.230,0.226,0.230,0.222,0.222,-0.004,-1.770,0.17200,0.22400,1045820,4650000,0.000,0.000,0.255,0.100,2023/12/12,16:08
CH INV FIN GP,中国投融资,0.400,0.450,0.400,0.400,0.405,-0.045,-10.000,0.40500,0.52000,80000,200000,0.000,0.000,0.630,0.300,2023/12/12,16:08

NAN NAN RES,南南资源,0.114,0.116,0.117,0.113,0.115,-0.001,-0.862,0.11300,0.11500,114468,996000,0.000,0.000,0.680,0.113,2023/12/12,16:08

NEWTON RES,新矿资源,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,1.950,0.380,2023/12/12,16:08
GW TIANDI,金轮天地控股,0.034,0.034,0.034,0.034,0.034,0.000,0.000,0.03400,0.04300,408,12000,0.000,0.000,0.200,0.031,2023/12/12,16:08
TIMES CHINA,时代中国控股,0.290,0.290,0.300,0.270,0.300,0.010,3.448,0.29000,0.30000,912620,3214000,0.000,0.000,2.070,0.270,2023/12/12,16:08
CHINA LILANG,中国利郎,4.100,4.110,4.140,4.020,4.140,0.030,0.730,4.11000,4.15000,3319740,811000,0.000,0.000,4.240,3.341,2023/12/12,16:08
TRAVEL EXPERT,专业旅运,0.134,0.150,0.134,0.128,0.132,-0.018,-12.000,0.12800,0.13700,61270,465000,0.000,0.000,0.285,0.128,2023/12/12,16:08
CH ENV TECH&BIO,中科生物,0.045,0.044,0.070,0.045,0.060,0.016,36.364,0.05900,0.06000,1624244,26964000,0.000,0.000,0.167,0.045,2023/12/12,16:08
POWERLONG,宝龙地产,0.640,0.640,0.680,0.620,0.670,0.030,4.688,0.66000,0.67000,26239020,39558000,0.000,0.000,2.200,0.600,2023/12/12,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.060,0.060,0.065,0.048,0.065,0.005,8.333,0.05500,0.06500,11648,217000,0.000,0.000,0.146,0.027,2023/11/28,16:08
CNQC INT'L,青建国际,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14900,0.16500,0,0,0.000,0.000,0.560,0.000,2023/12/12,16:08
SHUANGHUA H,双桦控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05300,0.06800,0,0,0.000,0.000,0.124,0.053,2023/12/12,16:08
WANG ON PPT,宏安地产,0.045,0.045,0.045,0.043,0.045,0.000,0.000,0.04300,0.04500,4568,104000,0.000,0.000,0.057,0.042,2023/12/12,16:08
NIRAKU,NIRAKU,0.000,0.275,0.000,0.000,0.270,-0.005,-1.818,0.24600,0.27000,0,0,0.000,0.000,0.351,0.000,2023/12/12,16:08
BOILLHEALTHCARE,保集健康,0.113,0.108,0.113,0.113,0.109,0.001,0.926,0.09100,0.10900,2260,20000,0.000,0.000,0.170,0.048,2023/12/12,16:08
MIKO INTL,米格国际控股,0.850,0.910,1.060,0.850,1.010,0.100,10.989,1.01000,1.05000,776912,778400,0.000,0.000,1.450,0.430,2023/12/12,16:08


SDHS NEW ENERGY,山高新能源,2.050,2.060,2.080,2.040,2.080,0.020,0.971,2.07000,2.08000,230890,112000,0.000,0.000,4.250,1.990,2023/12/12,16:08
SPT ENERGY,华油能源,0.221,0.220,0.228,0.221,0.228,0.008,3.636,0.22800,0.23000,42850,188000,0.000,0.000,0.325,0.190,2023/12/12,16:08
CHINA TIANRUI,中国天瑞水泥,5.080,5.080,5.080,4.960,5.080,0.000,0.000,5.08000,5.15000,1349750,268000,0.000,0.000,7.000,4.600,2023/12/12,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.11800,0,0,0.000,0.000,0.300,0.087,2023/12/12,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.25000,0.32000,0,0,0.000,0.000,0.900,0.000,2023/12/12,16:08
CEB GREENTECH,中国光大绿色环保,0.760,0.750,0.760,0.730,0.740,-0.010,-1.333,0.74000,0.75000,455830,616000,0.000,0.000,2.049,0.730,2023/12/12,16:08
CHINFMINING,中国有色矿业,4.510,4.600,4.630,4.480,4.590,-0.010,-0.217,4.56000,4.59000,8510458,1861718,0.000,0.000,5.560,3.276,2023/12/12,16:08
PROSPER FUTURE,未来发展控股,0.027,0.030,0.029,0.027,0.029,-0.001,-3.333,0.02700,0.02900,3503,129000,0.000,0.000,0.074,0.017,2023/12/12,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17100,0.18000,0,0,0.000,0.000,0.400,0.176,2023/12/12,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17000,0.17900,0,0,0.000,0.000,0.690,0.161,2023/12/12,16:08
PC PARTNER,栢能集团,2.900,2.900,3.090,2.900,2.920,0.020,0.690,2.92000,3.04000,445660,150000,0.000,0.000,6.195,2.759,2023/12/12,16:08
TIANJINJINRAN,天津津燃公用,0.295,0.270,0.295,0.295,0.295,0.025,9.259,0.26500,0.30000,2950,10000,0.000,0.000,0.355,0.208,2023/12/12,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/12/12,16:08
MEIDONG AUTO,美东汽车,3.920,3.940,3.930,3.540,3.660,-0.280,-7.107,3.66000,3.68000,57692960,15765500,0.000,0.000,21.150,3.270,2023/12/12,16:08
FIRST CAP GP,首控集团,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03600,0.03900,0,0,0.000,0.000,0.118,0.035,2023/12/12,16:08
LANGHAM-SS,朗廷－ＳＳ,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.65000,0.66000,25560,39000,0.000,0.000,1.166,0.630,2023/12/12,16:08
GRAND MING,佳明集团控股,3.880,3.890,3.880,3.530,3.880,-0.010,-0.257,3.70000,3.88000,34470,9000,0.000,0.000,6.412,3.395,2023/12/12,16:08
DATANG ENVIRO,大唐环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.00000,0.85000,0,0,0.000,0.000,0.990,0.550,2023/12/12,16:08
HK FINANCE GP,香港信贷,0.340,0.345,0.340,0.340,0.340,-0.005,-1.449,0.34000,0.34500,1360,4000,0.000,0.000,0.543,0.312,2023/12/12,16:08
KINETIC DEV,力量发展,0.550,0.550,0.570,0.540,0.560,0.010,1.818,0.55000,0.56000,386640,692000,0.000,0.000,0.620,0.392,2023/12/12,16:08
CHINANEWTOWN,中国新城镇,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.06600,0,0,0.000,0.000,0.131,0.040,2023/12/12,16:08
QIDIAN INTL,奇点国际,2.330,2.480,2.330,2.030,2.030,-0.450,-18.145,2.00000,2.18000,286068,128200,0.000,0.000,4.900,0.390,2023/12/12,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.03900,0.04900,0,0,0.000,0.000,0.086,0.040,2023/12/12,16:08
RENZE HARVEST,中泽丰,0.110,0.110,0.120,0.105,0.106,-0.004,-3.636,0.10600,0.11400,267996,2458000,0.000,0.000,0.580,0.105,2023/12/12,16:08
ACCEL GROUP,高陞集团控股,0.800,0.800,0.830,0.770,0.770,-0.030,-3.750,0.77000,0.80000,540450,675000,0.000,0.000,1.385,0.763,2023/12/12,16:08
JIASHILI GP,嘉士利集团,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.35000,1.38000,0,0,0.000,0.000,1.460,0.903,2023/12/12,16:08
IMPRO PRECISION,鹰普精密,2.210,2.210,2.280,2.170,2.260,0.050,2.262,2.23000,2.26000,976740,438000,0.000,0.000,2.971,1.981,2023/12/12,16:08
ABC,农业银行,2.800,2.790,2.870,2.770,2.870,0.080,2.867,2.86000,2.87000,222792776,78289790,0.000,0.000,3.030,2.334,2023/12/12,16:08
SUNLIT SCI,盛力达科技,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.50000,0.75000,0,0,0.000,0.000,0.930,0.476,2023/12/12,16:08
CHINA HUIRONG,中国汇融,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,1.119,0.870,2023/12/12,16:08
CMA LOGISTICS,长安民生物流,1.930,1.930,1.930,1.930,1.930,0.000,0.000,1.85000,1.93000,15440,8000,0.000,0.000,2.280,1.510,2023/12/12,16:08
GRAND BAOXIN,广汇宝信,0.178,0.181,0.183,0.177,0.179,-0.002,-1.105,0.17900,0.18300,350030,1959696,0.000,0.000,0.530,0.177,2023/12/12,16:08

SINOSOFT TECH,中国擎天软件,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.580,0.231,2023/12/12,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.95000,0,0,0.000,0.000,1.180,0.345,2023/12/12,16:08
AIA,友邦保险,63.000,63.550,63.200,61.900,62.850,-0.700,-1.101,62.85000,62.95000,1978926379,31569746,0.000,0.000,91.748,61.150,2023/12/12,16:08
TRIGIANT,俊知集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.620,0.300,2023/12/12,16:08
D&G TECH,德基科技控股,0.000,1.010,0.000,0.000,1.000,-0.010,-0.990,0.96000,1.00000,0,0,0.000,0.000,1.320,0.000,2023/12/12,16:08
LIFETECH SCI,先健科技,2.330,2.320,2.350,2.270,2.350,0.030,1.293,2.34000,2.35000,15231400,6566000,0.000,0.000,3.450,2.140,2023/12/12,16:08
HUILI RES,汇力资源,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.33500,0,0,0.000,0.000,0.500,0.230,2023/12/12,16:08
WAI CHI HOLD,伟志控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.97000,0.00000,0,0,0.000,0.000,1.740,0.000,2023/12/12,16:08
SITC,海丰国际,11.220,11.240,11.460,11.220,11.380,0.140,1.246,11.36000,11.38000,54630097,4813951,0.000,0.000,19.843,11.060,2023/12/12,16:08
HKBN,香港宽频,3.450,3.460,3.590,3.450,3.570,0.110,3.179,3.54000,3.57000,19920864,5635678,0.000,0.000,6.639,2.670,2023/12/12,16:08
KONTA CHINA,华控康泰,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03100,0.03700,0,0,0.000,0.000,0.061,0.026,2023/12/12,16:08
CR BLDG MAT TEC,华润建材科技,1.610,1.600,1.640,1.580,1.630,0.030,1.875,1.62000,1.63000,14142032,8716302,0.000,0.000,4.826,1.560,2023/12/12,16:08
TSUI WAH HLDG,翠华控股,0.196,0.186,0.196,0.186,0.186,0.000,0.000,0.18500,0.19700,8212,42000,0.000,0.000,0.313,0.158,2023/12/12,16:08
GREEN ECONOMY,绿色经济,0.151,0.151,0.158,0.144,0.151,0.000,0.000,0.14500,0.16400,25720,170000,0.000,0.000,0.500,0.091,2023/12/12,16:08
NEXTEER,耐世特,4.690,4.710,4.900,4.680,4.870,0.160,3.397,4.86000,4.87000,22067228,4567994,0.000,0.000,6.398,3.427,2023/12/12,16:08
MAPLELEAF EDU,枫叶教育,0.280,0.280,0.300,0.275,0.290,0.010,3.571,0.28500,0.29500,1076855,3823000,0.000,0.000,0.465,0.220,2023/12/12,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.232,0.000,0.000,0.233,0.001,0.431,0.23300,0.23800,0,0,0.000,0.000,0.260,0.218,2023/12/12,16:08
CHINA NEWCITY,中国新城市,0.830,0.850,0.830,0.790,0.830,-0.020,-2.353,0.65000,0.83000,6540,8000,0.000,0.000,1.100,0.580,2023/12/12,16:08
HUASHENG INTL,华盛国际控股,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01400,0.01500,40180,2870000,0.000,0.000,0.137,0.010,2023/12/12,16:08
TRANSMIT ENT,传递娱乐,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.140,0.035,2023/12/12,16:08
LUXXU GROUP,励时集团,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06900,0,0,0.000,0.000,0.275,0.061,2023/12/12,16:08
GOLDSTREAM INV,金涌投资,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.04000,0,0,0.000,0.000,0.063,0.027,2023/12/12,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/12/12,16:08
DYNAGREEN ENV,绿色动力环保,2.270,2.240,2.270,2.260,2.260,0.020,0.893,2.25000,2.26000,144160,64000,0.000,0.000,2.830,2.210,2023/12/12,16:08
TOUYUN BIOTECH,透云生物,0.300,0.325,0.320,0.260,0.275,-0.050,-15.385,0.27000,0.29500,180750,630000,0.000,0.000,0.800,0.245,2023/12/12,16:08

SHEEN TAI,顺泰控股,0.047,0.048,0.048,0.047,0.047,-0.001,-2.083,0.04100,0.04700,5644,120000,0.000,0.000,0.126,0.038,2023/12/12,16:08
NCI,新华保险,14.880,14.740,15.200,14.640,15.100,0.360,2.442,15.10000,15.12000,93691971,6235911,0.000,0.000,23.581,14.240,2023/12/12,16:08

BAWANG GROUP,霸王集团,0.047,0.048,0.048,0.047,0.048,0.000,0.000,0.04400,0.04800,566,12000,0.000,0.000,0.080,0.041,2023/12/12,16:08
PICC GROUP,中国人民保险集团,2.420,2.410,2.450,2.370,2.440,0.030,1.245,2.44000,2.45000,78644255,32417246,0.000,0.000,3.155,2.329,2023/12/12,16:08
HUISHENG INTL,惠生国际,0.030,0.033,0.033,0.030,0.033,0.000,0.000,0.03000,0.03300,6132,204000,0.000,0.000,0.076,0.029,2023/12/12,16:08
HAO TIAN INTL,昊天国际建投,1.200,1.160,1.200,1.110,1.110,-0.050,-4.310,1.11000,1.17000,3866320,3376000,0.000,0.000,2.100,0.205,2023/12/12,16:08
WEI YUAN HLDG,伟源控股,0.097,0.096,0.099,0.089,0.097,0.001,1.042,0.09000,0.09700,1915,20000,0.000,0.000,0.175,0.063,2023/12/12,16:08
SH PIONEER HLDG,上海先锋控股,1.840,1.840,1.840,1.820,1.830,-0.010,-0.543,1.81000,1.89000,23790,13000,0.000,0.000,2.670,1.650,2023/12/12,16:08
LEVER STYLE,利华控股集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.85000,0,0,0.000,0.000,0.947,0.290,2023/12/12,16:08
HUA HONG SEMI,华虹半导体,17.060,16.980,17.280,16.880,17.200,0.220,1.296,17.18000,17.20000,77633487,4530449,0.000,0.000,38.800,16.380,2023/12/12,16:08
QUALI-SMART,滉达富控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03400,0.03700,0,0,0.000,0.000,0.380,0.035,2023/12/12,16:08
FUDANZHANGJIANG,复旦张江,2.400,2.390,2.480,2.390,2.450,0.060,2.510,2.45000,2.48000,9250760,3778000,0.000,0.000,3.479,2.380,2023/12/12,16:08
BRIGHT FUTURE,辉煌明天,0.196,0.199,0.196,0.195,0.195,-0.004,-2.010,0.19100,0.19900,18752,96000,0.000,0.000,0.430,0.181,2023/12/12,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.400,0.112,2023/12/12,16:08
MEITU,美图公司,3.760,3.770,3.850,3.670,3.750,-0.020,-0.531,3.75000,3.76000,163292090,43317022,0.000,0.000,4.190,1.287,2023/12/12,16:08
PW MEDTECH,普华和顺,0.790,0.750,0.800,0.780,0.770,0.020,2.667,0.74000,0.77000,79420,101000,0.000,0.000,0.840,0.448,2023/12/12,16:08
CHINA CINDA,中国信达,0.730,0.730,0.750,0.730,0.750,0.020,2.740,0.74000,0.75000,20348059,27256303,0.000,0.000,1.127,0.710,2023/12/12,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/12/12,16:08
361 DEGREES,３６１度,3.380,3.380,3.450,3.310,3.420,0.040,1.183,3.39000,3.42000,5060669,1497706,0.000,0.000,5.214,3.197,2023/12/12,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.365,0.255,2023/12/12,16:08




XTEP INT'L,特步国际,4.450,4.450,4.570,4.420,4.480,0.030,0.674,4.47000,4.48000,40377608,8990350,0.000,0.000,11.349,4.160,2023/12/12,16:08
AOWEI HOLDING,奥威控股,0.000,0.620,0.000,0.000,0.600,-0.020,-3.226,0.53000,0.60000,0,0,0.000,0.000,1.200,0.305,2023/12/12,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.18500,0.00000,0,0,0.000,0.000,0.980,0.200,2023/12/12,16:08
C CARBONNEUTRAL,中国碳中和,0.500,0.495,0.520,0.495,0.510,0.015,3.030,0.49500,0.51000,856170,1694000,0.000,0.000,2.570,0.345,2023/12/12,16:08
IH RETAIL,国际家居零售,1.770,1.900,1.870,1.580,1.700,-0.200,-10.526,1.70000,1.71000,20267435,12170807,0.000,0.000,2.868,1.580,2023/12/12,16:08
CC SECURITIES,中州证券,1.100,1.100,1.110,1.090,1.110,0.010,0.909,1.10000,1.11000,804290,729000,0.000,0.000,1.420,1.070,2023/12/12,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.395,0.400,0.395,0.380,0.390,-0.010,-2.500,0.38000,0.39000,234920,608000,0.000,0.000,0.710,0.060,2023/12/12,16:08
CHINAHONGQIAO,中国宏桥,5.540,5.550,5.850,5.470,5.800,0.250,4.505,5.79000,5.80000,166178699,28984938,0.000,0.000,8.966,5.197,2023/12/12,16:08
WENLING MCT,温岭工量刃具,1.810,2.000,1.810,1.810,1.810,-0.190,-9.500,1.81000,2.00000,905,500,0.000,0.000,4.000,1.810,2023/12/12,16:08
CHI KINGSTONE,中国金石,0.225,0.236,0.230,0.219,0.230,-0.006,-2.542,0.22600,0.24400,40810,180000,0.000,0.000,1.730,0.100,2023/12/12,16:08
CANVEST ENV,粤丰环保,3.670,3.560,3.740,3.630,3.730,0.170,4.775,3.68000,3.73000,634290,172000,0.000,0.000,4.841,3.354,2023/12/12,16:08
PACIFICTEXTILES,互太纺织,1.290,1.270,1.310,1.270,1.310,0.040,3.150,1.30000,1.31000,1654725,1281500,0.000,0.000,2.767,1.250,2023/12/12,16:08
LET GROUP,LET GROUP,0.045,0.045,0.048,0.045,0.045,0.000,0.000,0.04500,0.04700,37990,800000,0.000,0.000,0.248,0.038,2023/12/12,16:08
SHANGHAI FUDAN,上海复旦,14.700,14.680,14.740,14.220,14.580,-0.100,-0.681,14.56000,14.58000,23937047,1654400,0.000,0.000,35.564,12.680,2023/12/12,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/12/12,16:08
EMBRY HOLDINGS,安莉芳控股,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.41000,0.44500,4450,10000,0.000,0.000,0.740,0.420,2023/12/12,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02700,0.02800,0,0,0.000,0.000,0.048,0.021,2023/12/12,16:08
HIDILI INDUSTRY,恒鼎实业,0.092,0.091,0.092,0.092,0.092,0.001,1.099,0.09100,0.09600,4968,54000,0.000,0.000,0.480,0.077,2023/12/12,16:08
ELL ENV,强泰环保,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06000,0.00000,0,0,0.000,0.000,0.200,0.070,2023/12/12,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.23900,0.41500,0,0,0.000,0.000,1.460,0.163,2023/12/12,16:08
BAGUIO GREEN,碧瑶绿色集团,0.720,0.720,0.750,0.720,0.740,0.020,2.778,0.72000,0.74000,231040,312000,0.000,0.000,0.750,0.384,2023/12/12,16:08
ICBC,工商银行,3.610,3.610,3.670,3.600,3.650,0.040,1.108,3.65000,3.66000,955887116,262302427,0.000,0.000,4.351,3.350,2023/12/12,16:08
VESON HLDG,锐信控股,0.217,0.228,0.217,0.217,0.218,-0.010,-4.386,0.21800,0.23200,6078,28000,0.000,0.000,0.355,0.182,2023/12/12,16:08
MOODY TECH HLDG,满地科技股份,0.255,0.265,0.260,0.200,0.255,-0.010,-3.774,0.24500,0.25500,373380,1490000,0.000,0.000,1.720,0.200,2023/12/12,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.730,2.900,2.810,2.680,2.810,-0.090,-3.103,2.74000,2.89000,240160,88000,0.000,0.000,4.480,2.680,2023/12/12,16:08
I-CONTROL,超智能控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16300,0.18300,0,0,0.000,0.000,0.364,0.000,2023/12/12,16:08
MACAU E&M,濠江机电,0.150,0.155,0.150,0.147,0.147,-0.008,-5.161,0.13700,0.15000,15230,102000,0.000,0.000,0.270,0.137,2023/12/12,16:08
EDVANCE INTL,安领国际,0.440,0.445,0.450,0.425,0.425,-0.020,-4.494,0.42000,0.44000,193300,440000,0.000,0.000,1.250,0.400,2023/12/12,16:08
Q P GROUP,隽思集团,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.22000,1.23000,19680,16000,0.000,0.000,1.350,1.201,2023/12/12,16:08
COWELL,高伟电子,19.860,19.860,21.300,19.800,20.750,0.890,4.481,20.70000,20.80000,57748579,2768240,0.000,0.000,21.650,10.100,2023/12/12,16:08
CTR HOLDINGS,CTR HOLDINGS,0.063,0.062,0.063,0.063,0.063,0.001,1.613,0.05900,0.06500,630,10000,0.000,0.000,0.118,0.046,2023/12/12,16:08
