名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA ENERGINE,中国航天万源,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08600,0.09600,0,0,0.000,0.000,0.280,0.076,2023/06/19,16:08
CHINA RAIL CONS,中国铁建,6.160,6.150,6.160,5.950,6.100,-0.050,-0.813,6.08000,6.10000,64079900,10603000,0.000,0.000,7.460,3.750,2023/06/19,16:08
HYBRID KINETIC,正道集团,0.027,0.027,0.031,0.027,0.030,0.003,11.111,0.02900,0.03000,705000,23822000,0.000,0.000,0.052,0.016,2023/06/19,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.000,2023/06/19,16:08


TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/19,16:08
CHINA RES GAS,华润燃气,28.100,28.150,28.450,27.750,28.350,0.200,0.710,28.35000,28.45000,30344171,1074866,0.000,0.000,37.484,19.166,2023/06/19,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/06/19,16:08
KINGWELL GROUP,京维集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02600,0.03700,0,0,0.000,0.000,0.057,0.015,2023/06/19,16:08
REALORD GROUP,伟禄集团,5.610,5.610,5.960,5.610,5.900,0.290,5.169,5.85000,5.90000,12247900,2158000,0.000,0.000,10.900,4.890,2023/06/19,16:08
ROYALE HOME,皇朝家居,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.53000,1.70000,0,0,0.000,0.000,2.809,1.010,2023/06/19,16:08
COSCO SHIP PORT,中远海运港口,4.940,4.940,4.990,4.900,4.950,0.010,0.202,4.95000,4.96000,6146927,1243152,0.000,0.000,6.437,3.692,2023/06/19,16:08
MIDLAND HOLDING,美联集团,0.700,0.710,0.740,0.700,0.720,0.010,1.408,0.71000,0.74000,69980,98000,0.000,0.000,1.070,0.490,2023/06/19,16:08
TESSON HOLDINGS,天臣控股,0.100,0.106,0.106,0.100,0.106,0.000,0.000,0.10100,0.10700,4872,48000,0.000,0.000,0.395,0.045,2023/06/19,16:08
SIWI SCI & TECH,四威科技,0.000,0.900,0.000,0.000,0.860,-0.040,-4.444,0.81000,0.86000,0,0,0.000,0.000,1.350,0.800,2023/06/19,16:08
GUANGNAN (HOLD),广南（集团）,0.630,0.630,0.650,0.620,0.640,0.010,1.587,0.63000,0.64000,122400,194000,0.000,0.000,0.700,0.540,2023/06/19,16:08
CITIC RESOURCES,中信资源,0.490,0.490,0.490,0.480,0.485,-0.005,-1.020,0.48000,0.48500,1698770,3527000,0.000,0.000,0.550,0.340,2023/06/19,16:08
TECHNOVATOR,同方泰德,0.485,0.485,0.500,0.485,0.500,0.015,3.093,0.48500,0.50000,243540,496000,0.000,0.000,0.730,0.400,2023/06/19,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2023/06/19,16:08
MMG,五矿资源,2.600,2.600,2.600,2.420,2.420,-0.180,-6.923,2.41000,2.42000,57070137,23223030,0.000,0.000,3.580,1.510,2023/06/19,16:08
CHINA RES MIXC,华润万象生活,39.600,39.750,40.000,39.150,39.900,0.150,0.377,39.80000,39.90000,37654330,948803,0.000,0.000,46.665,21.843,2023/06/19,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.195,0.045,2023/06/19,16:08
BYD COMPANY,比亚迪股份,267.400,267.400,271.400,265.200,266.800,-0.600,-0.224,266.79999,267.00000,1203895486,4499847,0.000,0.000,331.358,160.903,2023/06/19,16:08

MOBICON GROUP,万保刚集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.484,0.352,2023/06/19,16:08
KAI YUAN HLDGS,开源控股,0.015,0.017,0.017,0.015,0.017,0.000,0.000,0.01600,0.01700,24620,1540000,0.000,0.000,0.050,0.014,2023/06/19,16:08
ZYBANK,中原银行,0.580,0.560,0.580,0.520,0.550,-0.010,-1.786,0.55000,0.57000,109510,206000,0.000,0.000,0.900,0.520,2023/06/19,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.000,2023/06/19,16:08
EASYKNIT INT'L,永义国际,0.000,4.120,0.000,0.000,4.150,0.030,0.728,4.15000,4.25000,0,0,0.000,0.000,4.480,2.870,2023/06/19,16:08
ZHIDAO INT'L,志道国际,0.027,0.027,0.027,0.027,0.027,0.000,0.000,0.02600,0.02700,6493,240666,0.000,0.000,0.090,0.023,2023/06/19,16:08
SINO HOTELS,SINO HOTELS,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.80000,1.89000,33300,18000,0.000,0.000,2.280,1.600,2023/06/19,16:08
WANG ON GROUP,WANG ON GROUP,0.040,0.039,0.040,0.039,0.040,0.001,2.564,0.03900,0.04000,78405,1966848,0.000,0.000,0.071,0.038,2023/06/19,16:08
SYMPHONY HOLD,新沣集团,0.910,0.910,0.920,0.890,0.900,-0.010,-1.099,0.89000,0.90000,109800,120000,0.000,0.000,1.100,0.800,2023/06/19,16:08
C C LAND,中渝置地,1.600,1.600,1.600,1.500,1.600,0.000,0.000,1.60000,1.60000,222387,139209,0.000,0.000,2.153,1.500,2023/06/19,16:08
LERADO FIN,隆成金融,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12200,0.00000,608,5200,0.000,0.000,0.310,0.120,2023/06/19,16:08
CH INV FIN GP,中国投融资,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.34000,0.58000,0,0,0.000,0.000,1.300,0.250,2023/06/19,16:08

NAN NAN RES,南南资源,0.187,0.186,0.189,0.181,0.181,-0.005,-2.688,0.18000,0.18100,44820,240000,0.000,0.000,1.360,0.097,2023/06/19,16:08
YASHILI INT'L,雅士利国际,1.190,1.190,1.190,1.190,1.190,0.000,0.000,1.19000,1.20000,5176500,4350000,0.000,0.000,1.200,1.040,2023/06/19,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/06/19,16:08
GW TIANDI,金轮天地控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07600,0.09500,0,0,0.000,0.000,0.200,0.067,2023/06/19,16:08
TIMES CHINA,时代中国控股,0.780,0.770,0.780,0.710,0.730,-0.040,-5.195,0.71000,0.73000,799970,1099000,0.000,0.000,2.700,0.450,2023/06/19,16:08
CHINA LILANG,中国利郎,4.250,4.250,4.250,4.220,4.220,-0.030,-0.706,4.22000,4.23000,346880,82000,0.000,0.000,4.280,3.075,2023/06/19,16:08
TRAVEL EXPERT,专业旅运,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.16300,0.18100,0,0,0.000,0.000,0.355,0.151,2023/06/19,16:08
CH ENV TECH&BIO,中科生物,0.057,0.051,0.058,0.057,0.058,0.007,13.725,0.05700,0.05800,46562,812000,0.000,0.000,0.176,0.057,2023/06/19,16:08
POWERLONG,宝龙地产,1.030,1.050,1.040,0.980,0.990,-0.060,-5.714,0.99000,1.00000,10465060,10444000,0.000,0.000,2.260,0.620,2023/06/19,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06100,0.08900,0,0,0.000,0.000,0.180,0.060,2023/06/19,16:08
CNQC INT'L,青建国际,0.290,0.300,0.290,0.290,0.300,0.000,0.000,0.30000,0.31000,38425,132500,0.000,0.000,0.690,0.260,2023/06/19,16:08
SHUANGHUA H,双桦控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06800,0.07800,0,0,0.000,0.000,0.170,0.065,2023/06/19,16:08
WANG ON PPT,宏安地产,0.055,0.055,0.055,0.055,0.057,0.002,3.636,0.05300,0.05700,5728,104000,0.000,0.000,0.067,0.043,2023/06/19,16:08
NIRAKU,NIRAKU,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.357,0.000,2023/06/19,16:08
BOILLHEALTHCARE,保集健康,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05200,0.08000,0,0,0.000,0.000,0.156,0.055,2023/06/19,16:08
MIKO INTL,米格国际控股,1.150,1.090,1.180,1.010,1.140,0.050,4.587,1.14000,1.15000,2359368,2180600,0.000,0.000,1.180,0.430,2023/06/19,16:08


SDHS NEW ENERGY,山高新能源,0.063,0.063,0.064,0.062,0.063,0.000,0.000,0.06200,0.06300,2095880,33380000,0.000,0.000,0.085,0.042,2023/06/19,16:08
SPT ENERGY,华油能源,0.295,0.280,0.300,0.285,0.285,0.005,1.786,0.27500,0.28500,512740,1714000,0.000,0.000,0.325,0.182,2023/06/19,16:08
CHINA TIANRUI,中国天瑞水泥,6.030,6.030,6.050,6.010,6.040,0.010,0.166,6.00000,6.05000,180870,30000,0.000,0.000,7.200,4.500,2023/06/19,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.285,0.095,2023/06/19,16:08
TATA HEALTH,ＴＡＴＡ健康,0.475,0.475,0.475,0.470,0.470,-0.005,-1.053,0.47000,0.48500,1890,4000,0.000,0.000,1.290,0.450,2023/06/19,16:08
CEB GREENTECH,中国光大绿色环保,1.360,1.340,1.360,1.290,1.340,0.000,0.000,1.29000,1.34000,600500,459000,0.000,0.000,2.132,1.210,2023/06/19,16:08
CHINFMINING,中国有色矿业,3.880,3.840,3.880,3.760,3.800,-0.040,-1.042,3.78000,3.80000,5967544,1578000,0.000,0.000,4.750,2.700,2023/06/19,16:08
PROSPER FUTURE,未来发展控股,0.035,0.035,0.037,0.034,0.034,-0.001,-2.857,0.03400,0.03700,17772,500000,0.000,0.000,0.105,0.025,2023/06/19,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19800,0.25000,0,0,0.000,0.000,0.330,0.151,2023/06/19,16:08
LABIXIAOXIN,蜡笔小新食品,0.234,0.234,0.234,0.232,0.234,0.000,0.000,0.23200,0.23400,9112,39000,0.000,0.000,0.690,0.231,2023/06/19,16:08
PC PARTNER,栢能集团,4.950,4.900,4.950,4.770,4.810,-0.090,-1.837,4.81000,4.82000,3512099,730000,0.000,0.000,7.250,3.580,2023/06/19,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.445,0.248,2023/06/19,16:08
XIWANG STEEL,西王特钢,0.040,0.039,0.041,0.038,0.039,0.000,0.000,0.03800,0.04000,308944,7751000,0.000,0.000,0.232,0.038,2023/06/19,16:08
MEIDONG AUTO,美东汽车,9.930,9.650,9.930,8.700,9.010,-0.640,-6.632,9.00000,9.01000,36975459,4111165,0.000,0.000,25.466,8.453,2023/06/19,16:08
FIRST CAP GP,首控集团,0.068,0.060,0.068,0.053,0.061,0.001,1.667,0.06000,0.06100,812530,13400000,0.000,0.000,0.485,0.047,2023/06/19,16:08
LANGHAM-SS,朗廷－ＳＳ,0.990,0.990,0.990,0.980,0.980,-0.010,-1.010,0.97000,0.98000,785220,796000,0.000,0.000,1.166,0.700,2023/06/19,16:08
GRAND MING,佳明集团控股,5.100,5.080,5.100,5.020,5.030,-0.050,-0.984,5.01000,5.03000,60620,12000,0.000,0.000,7.631,3.891,2023/06/19,16:08
DATANG ENVIRO,大唐环境,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.80000,0.90000,0,0,0.000,0.000,1.000,0.710,2023/06/19,16:08
HK FINANCE GP,香港信贷,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.47500,0.50000,0,0,0.000,0.000,0.560,0.000,2023/06/19,16:08
KINETIC DEV,力量发展,0.520,0.520,0.520,0.490,0.500,-0.020,-3.846,0.49500,0.50000,3287210,6560000,0.000,0.000,0.621,0.427,2023/06/19,16:08
CHINANEWTOWN,中国新城镇,0.058,0.052,0.058,0.052,0.053,0.001,1.923,0.05200,0.05600,14384,263161,0.000,0.000,0.135,0.049,2023/06/19,16:08
QIDIAN INTL,奇点国际,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.78000,0.82000,1900,2500,0.000,0.000,1.800,0.485,2023/06/19,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05500,0.07200,0,0,0.000,0.000,0.174,0.055,2023/06/19,16:08
GLORY SUN FIN,宝新金融,0.280,0.285,0.315,0.280,0.300,0.015,5.263,0.30000,0.30500,1338674,4510800,0.000,0.000,2.880,0.142,2023/06/19,16:08
ACCEL GROUP,高陞集团控股,1.060,1.070,1.070,1.030,1.070,0.000,0.000,1.03000,1.07000,595000,565000,0.000,0.000,1.630,0.990,2023/06/19,16:08
JIASHILI GP,嘉士利集团,0.000,1.370,0.000,0.000,1.340,-0.030,-2.190,1.27000,1.35000,0,0,0.000,0.000,1.370,0.850,2023/06/19,16:08
IMPRO PRECISION,鹰普精密,0.000,2.850,0.000,0.000,2.820,-0.030,-1.053,2.78000,2.82000,0,0,0.000,0.000,3.062,1.643,2023/06/19,16:08
ABC,农业银行,3.040,3.050,3.070,3.030,3.050,0.000,0.000,3.05000,3.06000,213006837,69746083,0.000,0.000,3.280,2.200,2023/06/19,16:08
SUNLIT SCI,盛力达科技,0.820,0.820,0.850,0.820,0.850,0.030,3.659,0.77000,0.85000,41485,50000,0.000,0.000,0.970,0.420,2023/06/19,16:08
CHINA HUIRONG,中国汇融,1.060,1.060,1.090,1.050,1.080,0.020,1.887,1.05000,1.08000,171380,162000,0.000,0.000,1.119,0.817,2023/06/19,16:08
CMA LOGISTICS,长安民生物流,1.910,1.850,1.950,1.830,1.920,0.070,3.784,1.85000,1.92000,393170,210000,0.000,0.000,2.190,1.500,2023/06/19,16:08
GRAND BAOXIN,广汇宝信,0.285,0.285,0.300,0.285,0.285,0.000,0.000,0.28500,0.30000,17182,58000,0.000,0.000,0.690,0.250,2023/06/19,16:08

SINOSOFT TECH,中国擎天软件,0.275,0.285,0.290,0.275,0.290,0.005,1.754,0.28000,0.29000,1665,6000,0.000,0.000,0.580,0.238,2023/06/19,16:08
YUNNAN ENERGY,云能国际,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,1.10000,0,0,0.000,0.000,1.000,0.790,2023/06/19,16:08
AIA,友邦保险,82.450,81.750,82.800,81.650,82.100,0.350,0.428,82.05000,82.10000,1303262757,15861336,0.000,0.000,92.322,56.438,2023/06/19,16:08
TRIGIANT,俊知集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.750,0.330,2023/06/19,16:08
D&G TECH,德基科技控股,0.960,1.000,0.980,0.900,0.980,-0.020,-2.000,0.94000,0.98000,43680,46000,0.000,0.000,1.320,0.900,2023/06/19,16:08
LIFETECH SCI,先健科技,2.540,2.470,2.540,2.440,2.480,0.010,0.405,2.47000,2.48000,7278526,2942000,0.000,0.000,3.450,2.230,2023/06/19,16:08
HUILI RES,汇力资源,0.255,0.260,0.265,0.255,0.265,0.005,1.923,0.25500,0.28500,10540,40000,0.000,0.000,0.950,0.255,2023/06/19,16:08
WAI CHI HOLD,伟志控股,1.300,1.290,1.450,1.300,1.350,0.060,4.651,1.32000,1.35000,707690,519000,0.000,0.000,1.740,0.750,2023/06/19,16:08
SITC,海丰国际,14.520,14.520,14.520,13.900,14.040,-0.480,-3.306,14.00000,14.04000,80347899,5686038,0.000,0.000,22.319,11.378,2023/06/19,16:08
HKBN,香港宽频,4.840,4.840,4.970,4.760,4.900,0.060,1.240,4.88000,4.90000,19750543,4025743,0.000,0.000,8.579,4.294,2023/06/19,16:08
KONTA CHINA,华控康泰,0.041,0.042,0.041,0.041,0.041,-0.001,-2.381,0.03900,0.04200,4428,108000,0.000,0.000,0.061,0.026,2023/06/19,16:08
CHINARES CEMENT,华润水泥控股,3.500,3.490,3.520,3.410,3.440,-0.050,-1.433,3.44000,3.45000,13675269,3959758,0.000,0.000,5.314,2.791,2023/06/19,16:08
TSUI WAH HLDG,翠华控股,0.280,0.285,0.295,0.270,0.285,0.000,0.000,0.28500,0.29000,553990,1974000,0.000,0.000,0.385,0.168,2023/06/19,16:08
GREEN ECONOMY,绿色经济,0.123,0.135,0.154,0.122,0.145,0.010,7.407,0.13000,0.15100,55835,400700,0.000,0.000,0.720,0.105,2023/06/19,16:08
NEXTEER,耐世特,3.980,4.030,4.000,3.880,3.950,-0.080,-1.985,3.92000,3.95000,8439289,2150766,0.000,0.000,7.160,3.460,2023/06/19,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/06/19,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.265,0.217,2023/06/19,16:08
CHINA NEWCITY,中国新城市,0.960,1.000,0.960,0.960,0.960,-0.040,-4.000,0.87000,0.96000,1920,2000,0.000,0.000,1.120,0.720,2023/06/19,16:08
HUASHENG INTL,华盛国际控股,0.092,0.092,0.092,0.089,0.092,0.000,0.000,0.08900,0.09200,27702,302000,0.000,0.000,0.184,0.070,2023/06/19,16:08
TRANSMIT ENT,传递娱乐,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08000,0.08400,0,0,0.000,0.000,0.140,0.050,2023/06/19,16:08
LUXXU GROUP,励时集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07100,0.09900,0,0,0.000,0.000,0.375,0.070,2023/06/19,16:08
GOLDSTREAM INV,金涌投资,0.045,0.044,0.045,0.045,0.045,0.001,2.273,0.04100,0.04500,450,10000,0.000,0.000,0.094,0.036,2023/06/19,16:08
CAPITAL GRAND,首创钜大,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.59000,0.78000,0,0,0.000,0.000,0.800,0.470,2023/06/19,16:08
DYNAGREEN ENV,绿色动力环保,2.650,2.670,2.650,2.620,2.640,-0.030,-1.124,2.63000,2.65000,976290,371000,0.000,0.000,3.350,2.120,2023/06/19,16:08
TOUYUN BIOTECH,透云生物,0.630,0.500,0.630,0.630,0.630,0.130,26.000,0.50000,0.64000,6300,10000,0.000,0.000,0.850,0.360,2023/06/19,16:08

SHEEN TAI,顺泰控股,0.078,0.078,0.100,0.077,0.080,0.002,2.564,0.07200,0.09000,162578,2016000,0.000,0.000,0.144,0.068,2023/06/19,16:08
NCI,新华保险,21.550,21.550,21.550,20.300,20.950,-0.600,-2.784,20.90000,20.95000,113876112,5503011,0.000,0.000,25.000,12.040,2023/06/19,16:08

BAWANG GROUP,霸王集团,0.000,0.046,0.000,0.000,0.047,0.001,2.174,0.04700,0.04900,0,0,0.000,0.000,0.080,0.036,2023/06/19,16:08
PICC GROUP,中国人民保险集团,3.080,3.090,3.090,3.010,3.050,-0.040,-1.294,3.04000,3.05000,38867576,12768078,0.000,0.000,3.360,2.150,2023/06/19,16:08
HUISHENG INTL,惠生国际,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04300,0.04800,1152,24000,0.000,0.000,0.079,0.037,2023/06/19,16:08
HAO TIAN INTL,昊天国际建投,0.405,0.405,0.405,0.370,0.370,-0.035,-8.642,0.37000,0.39000,372320,1000000,0.000,0.000,0.550,0.205,2023/06/19,16:08
WEI YUAN HLDG,伟源控股,0.139,0.139,0.141,0.138,0.139,0.000,0.000,0.13700,0.13900,18025,130000,0.000,0.000,0.175,0.063,2023/06/19,16:08
SH PIONEER HLDG,上海先锋控股,2.630,2.590,2.700,2.630,2.650,0.060,2.317,2.50000,2.65000,292500,110000,0.000,0.000,2.873,1.404,2023/06/19,16:08
LEVER STYLE,利华控股集团,0.640,0.645,0.650,0.630,0.650,0.005,0.775,0.64000,0.66000,184880,288000,0.000,0.000,0.870,0.315,2023/06/19,16:08
HUA HONG SEMI,华虹半导体,27.800,27.900,27.800,27.100,27.350,-0.550,-1.971,27.35000,27.40000,118846397,4341955,0.000,0.000,38.800,15.740,2023/06/19,16:08
QUALI-SMART,滉达富控股,0.000,0.062,0.000,0.000,0.061,-0.001,-1.613,0.05400,0.06100,0,0,0.000,0.000,0.380,0.054,2023/06/19,16:08
FUDANZHANGJIANG,复旦张江,2.740,2.740,2.750,2.690,2.690,-0.050,-1.825,2.69000,2.71000,1039500,384000,0.000,0.000,3.479,2.439,2023/06/19,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.430,0.000,2023/06/19,16:08

LEGEND STRAT,朸浚国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.160,2023/06/19,16:08
MEITU,美图公司,2.380,2.350,2.980,2.280,2.850,0.500,21.277,2.85000,2.86000,718218275,272049369,0.000,0.000,3.298,0.644,2023/06/19,16:08
PW MEDTECH,普华和顺,0.490,0.510,0.510,0.490,0.510,0.000,0.000,0.49000,0.51000,76640,156000,0.000,0.000,0.880,0.475,2023/06/19,16:08
CHINA CINDA,中国信达,0.880,0.890,0.890,0.860,0.870,-0.020,-2.247,0.87000,0.88000,28548189,32670596,0.000,0.000,1.260,0.720,2023/06/19,16:08
NOVA GROUP,诺发集团,0.024,0.025,0.024,0.022,0.024,-0.001,-4.000,0.02300,0.02400,830620,35690000,0.000,0.000,0.160,0.021,2023/06/19,16:08
361 DEGREES,３６１度,3.820,3.820,3.840,3.740,3.810,-0.010,-0.262,3.79000,3.81000,12357440,3262000,0.000,0.000,4.510,3.040,2023/06/19,16:08
SIS MOBILE,新龙移动,0.315,0.330,0.315,0.315,0.315,-0.015,-4.545,0.30500,0.35000,8820,28000,0.000,0.000,0.390,0.250,2023/06/19,16:08




XTEP INT'L,特步国际,8.980,8.980,8.980,8.500,8.600,-0.380,-4.232,8.59000,8.60000,56440450,6521287,0.000,0.000,14.673,6.732,2023/06/19,16:08
AOWEI HOLDING,奥威控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.42000,0.80000,0,0,0.000,0.000,1.290,0.305,2023/06/19,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.50000,0.70000,171,300,0.000,0.000,1.480,0.520,2023/06/19,16:08
C CARBONNEUTRAL,中国碳中和,1.750,1.730,1.850,1.740,1.840,0.110,6.358,1.80000,1.84000,113830,64000,0.000,0.000,3.440,1.000,2023/06/19,16:08
IH RETAIL,国际家居零售,2.900,2.890,2.910,2.880,2.880,-0.010,-0.346,2.88000,2.89000,746440,258000,0.000,0.000,3.000,2.417,2023/06/19,16:08
CC SECURITIES,中州证券,1.160,1.170,1.170,1.150,1.160,-0.010,-0.855,1.15000,1.16000,547295,474000,0.000,0.000,1.341,0.944,2023/06/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.086,0.000,0.000,0.088,0.002,2.326,0.08800,0.09400,0,0,0.000,0.000,0.129,0.036,2023/06/19,16:08
CHINAHONGQIAO,中国宏桥,6.450,6.500,6.470,6.300,6.440,-0.060,-0.923,6.43000,6.44000,181487208,28407414,0.000,0.000,9.402,5.074,2023/06/19,16:08
WENLING MCT,温岭工量刃具,3.200,3.200,3.200,3.200,3.200,0.000,0.000,3.01000,3.39000,3200,1000,0.000,0.000,4.000,2.938,2023/06/19,16:08
CHI KINGSTONE,中国金石,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.33000,0.52000,0,0,0.000,0.000,0.900,0.280,2023/06/19,16:08
CANVEST ENV,粤丰环保,3.650,3.543,3.680,3.520,3.580,0.037,1.044,3.55000,3.59000,2093779,585000,0.000,0.000,5.300,3.440,2023/06/19,16:08
PACIFICTEXTILES,互太纺织,2.060,2.050,2.060,1.970,1.990,-0.060,-2.927,1.98000,1.99000,10835540,5415000,0.000,0.000,3.153,1.970,2023/06/19,16:08
LET GROUP,LET GROUP,0.185,0.190,0.190,0.180,0.182,-0.008,-4.211,0.18100,0.18200,294708,1610223,0.000,0.000,0.305,0.068,2023/06/19,16:08
SHANGHAI FUDAN,上海复旦,21.100,21.100,21.700,20.550,20.800,-0.300,-1.422,20.80000,20.85000,62196880,2962566,0.000,0.000,42.000,18.300,2023/06/19,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.790,0.530,2023/06/19,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.800,0.480,2023/06/19,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.048,0.023,2023/06/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.330,0.330,0.330,0.325,0.325,-0.005,-1.515,0.32500,0.33000,1970,6000,0.000,0.000,0.560,0.290,2023/06/19,16:08
ELL ENV,强泰环保,0.179,0.185,0.179,0.179,0.179,-0.006,-3.243,0.17800,0.20400,1790,10000,0.000,0.000,0.219,0.141,2023/06/19,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,2.800,0.520,2023/06/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.700,0.710,0.720,0.700,0.720,0.010,1.408,0.72000,0.73000,103280,144000,0.000,0.000,0.750,0.400,2023/06/19,16:08
ICBC,工商银行,4.190,4.210,4.210,4.150,4.180,-0.030,-0.713,4.17000,4.18000,802391160,192042607,0.000,0.000,4.730,3.360,2023/06/19,16:08
VESON HLDG,锐信控股,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.24000,0.24900,0,0,0.000,0.000,0.355,0.200,2023/06/19,16:08
MOODY TECH HLDG,满地科技股份,0.700,0.700,0.880,0.700,0.880,0.180,25.714,0.85000,0.88000,7228502,9411000,0.000,0.000,0.990,0.300,2023/06/19,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.650,1.590,1.660,1.240,1.300,-0.290,-18.239,1.30000,1.38000,5273400,3960000,0.000,0.000,1.690,1.240,2023/06/19,16:08
I-CONTROL,超智能控股,0.295,0.320,0.295,0.295,0.295,-0.025,-7.813,0.29500,0.31500,5900,20000,0.000,0.000,0.404,0.250,2023/06/19,16:08
MACAU E&M,濠江机电,0.205,0.193,0.205,0.205,0.205,0.012,6.218,0.19500,0.20500,1230,6000,0.000,0.000,0.317,0.180,2023/06/19,16:08
EDVANCE INTL,安领国际,0.800,0.780,0.800,0.780,0.780,0.000,0.000,0.77000,0.78000,190600,240000,0.000,0.000,0.840,0.600,2023/06/19,16:08
Q P GROUP,隽思集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.33000,0,0,0.000,0.000,1.405,1.144,2023/06/19,16:08
COWELL,高伟电子,17.760,17.580,17.940,17.060,17.860,0.280,1.593,17.76000,17.86000,57928471,3317700,0.000,0.000,21.050,6.950,2023/06/19,16:08
