名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LANGHAM-SS,朗廷－ＳＳ,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.61000,0.63000,33574,54833,0.000,0.000,1.166,0.560,2024/01/24,16:08
GRAND MING,佳明集团控股,3.800,3.890,3.890,3.800,3.880,-0.010,-0.257,3.75000,3.88000,88970,23000,0.000,0.000,6.412,3.395,2024/01/24,16:08
DATANG ENVIRO,大唐环境,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.74000,0,0,0.000,0.000,0.990,0.550,2024/01/24,16:08
HK FINANCE GP,香港信贷,0.320,0.345,0.325,0.295,0.325,-0.020,-5.797,0.32000,0.34000,38540,124000,0.000,0.000,0.522,0.295,2024/01/24,16:08
KINETIC DEV,力量发展,0.580,0.600,0.620,0.580,0.620,0.020,3.333,0.61000,0.62000,1198540,2006000,0.000,0.000,0.680,0.365,2024/01/24,16:08
CHINANEWTOWN,中国新城镇,0.062,0.060,0.064,0.054,0.064,0.004,6.667,0.06100,0.06500,20881,340729,0.000,0.000,0.131,0.040,2024/01/24,16:08
QIDIAN GUOFENG,奇点国峰,0.860,0.860,0.950,0.860,0.880,0.020,2.326,0.87000,0.90000,390200,444000,0.000,0.000,4.900,0.390,2024/01/24,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03700,0.04700,0,0,0.000,0.000,0.086,0.040,2024/01/24,16:08
RENZE HARVEST,中泽丰,0.093,0.095,0.102,0.092,0.102,0.007,7.368,0.09800,0.10200,140682,1464200,0.000,0.000,0.520,0.090,2024/01/24,16:08
ACCEL GROUP,高陞集团控股,0.720,0.720,0.760,0.710,0.750,0.030,4.167,0.72000,0.75000,453550,620000,0.000,0.000,1.278,0.700,2024/01/24,16:08
JIASHILI GP,嘉士利集团,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.32000,1.54000,0,0,0.000,0.000,1.610,0.960,2024/01/24,16:08
IMPRO PRECISION,鹰普精密,2.600,2.680,2.600,2.450,2.490,-0.190,-7.090,2.48000,2.49000,1431010,565000,0.000,0.000,2.971,2.040,2024/01/24,16:08
ABC,农业银行,2.870,2.860,3.000,2.870,2.980,0.120,4.196,2.97000,2.98000,402219859,136912118,0.000,0.000,3.080,2.490,2024/01/24,16:08
SUNLIT SCI,盛力达科技,0.730,0.710,0.730,0.620,0.730,0.020,2.817,0.72000,0.73000,15785,22500,0.000,0.000,0.930,0.540,2024/01/24,16:08
CHINA HUIRONG,中国汇融,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,1.119,0.870,2024/01/24,16:08
CMA LOGISTICS,长安民生物流,1.880,1.840,1.900,1.880,1.900,0.060,3.261,1.94000,2.08000,147440,78000,0.000,0.000,2.280,1.510,2024/01/24,16:08
GRAND BAOXIN,广汇宝信,0.186,0.200,0.220,0.186,0.218,0.018,9.000,0.20100,0.21800,313,1500,0.000,0.000,0.520,0.177,2024/01/24,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.28500,253595,905000,0.000,0.000,0.580,0.231,2024/01/24,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.18000,0,0,0.000,0.000,1.180,0.345,2024/01/24,16:08
AIA,友邦保险,62.850,61.250,63.550,61.050,62.900,1.650,2.694,62.85000,62.90000,2079358367,33480748,0.000,0.000,88.808,58.050,2024/01/24,16:08
TRIGIANT,俊知集团,0.325,0.315,0.330,0.325,0.330,0.015,4.762,0.32500,0.33000,44670,136000,0.000,0.000,0.620,0.300,2024/01/24,16:08
D&G TECH,德基科技控股,0.900,0.970,0.980,0.900,0.980,0.010,1.031,0.92000,0.96000,23000,24000,0.000,0.000,1.310,0.900,2024/01/24,16:08
LIFETECH SCI,先健科技,1.920,1.890,1.920,1.850,1.900,0.010,0.529,1.89000,1.90000,11811980,6304000,0.000,0.000,3.450,1.840,2024/01/24,16:08
HUILI RES,汇力资源,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.33000,9000,30000,0.000,0.000,0.500,0.230,2024/01/24,16:08
WAI CHI HOLD,伟志控股,0.870,0.810,0.880,0.870,0.860,0.050,6.173,0.78000,0.86000,1750,2000,0.000,0.000,1.490,0.870,2024/01/24,16:08
SITC,海丰国际,12.620,12.380,12.880,12.320,12.620,0.240,1.939,12.60000,12.62000,198368616,15813457,0.000,0.000,16.537,10.880,2024/01/24,16:08
HKBN,香港宽频,3.270,3.230,3.310,3.190,3.310,0.080,2.477,3.30000,3.31000,2743553,843658,0.000,0.000,6.262,2.519,2024/01/24,16:08
KONTA CHINA,华控康泰,0.031,0.035,0.034,0.030,0.031,-0.004,-11.429,0.03000,0.03100,269016,8664000,0.000,0.000,0.061,0.026,2024/01/24,16:08
CR BLDG MAT TEC,华润建材科技,1.300,1.280,1.340,1.260,1.320,0.040,3.125,1.32000,1.33000,14262740,10998082,0.000,0.000,4.826,1.220,2024/01/24,16:08
TSUI WAH HLDG,翠华控股,0.176,0.167,0.178,0.176,0.175,0.008,4.790,0.17200,0.17500,2128,12000,0.000,0.000,0.260,0.158,2024/01/24,16:08
GREEN ECONOMY,绿色经济,0.180,0.175,0.180,0.158,0.179,0.004,2.286,0.16200,0.17900,44270,250000,0.000,0.000,0.500,0.091,2024/01/24,16:08
NEXTEER,耐世特,3.790,3.700,3.800,3.510,3.690,-0.010,-0.270,3.68000,3.69000,36580871,10118316,0.000,0.000,6.398,3.427,2024/01/24,16:08
MAPLELEAF EDU,枫叶教育,0.247,0.248,0.260,0.243,0.250,0.002,0.806,0.24000,0.26000,105550,428000,0.000,0.000,0.465,0.220,2024/01/24,16:08
OIWAHPAWN,霭华押业信贷,0.234,0.237,0.234,0.234,0.234,-0.003,-1.266,0.23200,0.23500,24336,104000,0.000,0.000,0.260,0.220,2024/01/24,16:08
CHINA NEWCITY,中国新城市,0.700,0.740,0.790,0.700,0.790,0.050,6.757,0.65000,0.79000,2980,4000,0.000,0.000,1.080,0.460,2024/01/24,16:08
HUASHENG INTL,华盛国际控股,0.118,0.118,0.129,0.116,0.119,0.001,0.847,0.11900,0.12100,149684,1272200,0.000,0.000,1.209,0.096,2024/01/24,16:08
TRANSMIT ENT,传递娱乐,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02500,0.03600,0,0,0.000,0.000,0.140,0.027,2024/01/24,16:08
LUXXU GROUP,励时集团,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.06900,0.09000,0,0,0.000,0.000,0.230,0.053,2024/01/24,16:08
GOLDSTREAM INV,金涌投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03800,0,0,0.000,0.000,0.052,0.027,2024/01/24,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.790,0.540,2024/01/24,16:08
DYNAGREEN ENV,绿色动力环保,2.260,2.250,2.320,2.180,2.290,0.040,1.778,2.28000,2.32000,891612,393248,0.000,0.000,2.830,2.180,2024/01/24,16:08
TOUYUN BIOTECH,透云生物,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14800,0.00000,715,5000,0.000,0.000,0.790,0.148,2024/01/24,16:08

SHEEN TAI,顺泰控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05000,0.05700,0,0,0.000,0.000,0.126,0.038,2024/01/24,16:08
NCI,新华保险,13.400,13.160,13.820,13.060,13.800,0.640,4.863,13.80000,13.82000,149901588,11137553,0.000,0.000,23.581,12.600,2024/01/24,16:08

BAWANG GROUP,霸王集团,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04000,0.04400,0,0,0.000,0.000,0.080,0.038,2024/01/24,16:08
PICC GROUP,中国人民保险集团,2.330,2.320,2.460,2.330,2.440,0.120,5.172,2.43000,2.44000,76468655,31966974,0.000,0.000,3.155,2.240,2024/01/24,16:08
HUISHENG INTL,惠生国际,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.076,0.029,2024/01/24,16:08
HAO TIAN INTL,昊天国际建投,1.050,1.030,1.090,1.000,1.040,0.010,0.971,1.02000,1.04000,4755760,4584000,0.000,0.000,2.100,0.205,2024/01/24,16:08
WEI YUAN HLDG,伟源控股,0.095,0.095,0.097,0.088,0.093,-0.002,-2.105,0.08200,0.09400,15705,175000,0.000,0.000,0.175,0.063,2024/01/24,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.76000,1.83000,0,0,0.000,0.000,2.670,1.650,2024/01/24,16:08
LEVER STYLE,利华控股集团,0.840,0.820,0.840,0.820,0.830,0.010,1.220,0.83000,0.84000,123080,148000,0.000,0.000,0.947,0.372,2024/01/24,16:08
HUA HONG SEMI,华虹半导体,16.620,16.340,16.840,15.940,16.760,0.420,2.570,16.74000,16.76000,152725315,9313052,0.000,0.000,38.800,15.680,2024/01/24,16:08
QUALI-SMART,滉达富控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.155,0.025,2024/01/24,16:08
FUDANZHANGJIANG,复旦张江,2.240,2.190,2.270,2.160,2.270,0.080,3.653,2.25000,2.27000,829810,373000,0.000,0.000,3.479,2.160,2024/01/24,16:08
BRIGHT FUTURE,辉煌明天,0.240,0.244,0.240,0.240,0.240,-0.004,-1.639,0.21800,0.24000,62670,262000,0.000,0.000,0.430,0.120,2024/01/24,16:08

LEGEND STRAT,朸浚国际,0.228,0.219,0.228,0.228,0.228,0.009,4.110,0.00000,0.22800,456,2000,0.000,0.000,0.400,0.112,2024/01/24,16:08
MEITU,美图公司,2.860,2.800,2.930,2.780,2.890,0.090,3.214,2.89000,2.90000,198333904,69472730,0.000,0.000,4.190,1.723,2024/01/24,16:08
PW MEDTECH,普华和顺,0.790,0.770,0.800,0.740,0.780,0.010,1.299,0.74000,0.78000,845940,1108000,0.000,0.000,0.880,0.448,2024/01/24,16:08
CHINA CINDA,中国信达,0.690,0.690,0.730,0.680,0.720,0.030,4.348,0.71000,0.72000,61322285,87455457,0.000,0.000,1.108,0.660,2024/01/24,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.152,0.010,2024/01/24,16:08
361 DEGREES,３６１度,3.590,3.570,3.750,3.590,3.730,0.160,4.482,3.71000,3.73000,12054048,3277504,0.000,0.000,5.214,3.180,2024/01/24,16:08
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28500,0.35000,0,0,0.000,0.000,0.365,0.255,2024/01/24,16:08




XTEP INT'L,特步国际,4.000,3.900,4.130,3.930,4.090,0.190,4.872,4.09000,4.10000,38102890,9428211,0.000,0.000,11.349,3.610,2024/01/24,16:08
AOWEI HOLDING,奥威控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.43000,0.50000,0,0,0.000,0.000,0.800,0.405,2024/01/24,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.870,0.200,2024/01/24,16:08
C CARBONNEUTRAL,中国碳中和,0.510,0.490,0.510,0.480,0.495,0.005,1.020,0.48000,0.49500,144835,297000,0.000,0.000,2.500,0.345,2024/01/24,16:08
IH RETAIL,国际家居零售,1.490,1.490,1.490,1.450,1.470,-0.020,-1.342,1.46000,1.47000,893880,607000,0.000,0.000,2.771,1.360,2024/01/24,16:08
CC SECURITIES,中州证券,1.010,1.010,1.060,0.990,1.050,0.040,3.960,1.05000,1.06000,4239900,4088000,0.000,0.000,1.420,0.970,2024/01/24,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.350,0.345,0.350,0.325,0.340,-0.005,-1.449,0.33000,0.34000,120520,360000,0.000,0.000,0.710,0.060,2024/01/24,16:08
CHINAHONGQIAO,中国宏桥,5.480,5.420,5.710,5.470,5.700,0.280,5.166,5.69000,5.70000,186737869,33322765,0.000,0.000,8.966,5.170,2024/01/24,16:08
WENLING MCT,温岭工量刃具,2.260,2.200,2.320,2.260,2.310,0.110,5.000,2.30000,2.38000,20715,9000,0.000,0.000,4.000,1.800,2024/01/24,16:08
CHI KINGSTONE,中国金石,0.189,0.189,0.190,0.179,0.185,-0.004,-2.116,0.18000,0.18500,131970,720000,0.000,0.000,1.730,0.100,2024/01/24,16:08
CANVEST ENV,粤丰环保,3.940,3.900,3.940,3.860,3.900,0.000,0.000,3.83000,3.91000,562591,143675,0.000,0.000,4.841,3.354,2024/01/24,16:08
PACIFICTEXTILES,互太纺织,1.230,1.210,1.250,1.170,1.230,0.020,1.653,1.21000,1.23000,667780,550000,0.000,0.000,2.712,1.150,2024/01/24,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/01/24,16:08
SHANGHAI FUDAN,上海复旦,10.840,10.760,10.880,10.240,10.860,0.100,0.929,10.84000,10.86000,38395999,3621000,0.000,0.000,35.564,10.240,2024/01/24,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/01/24,16:08
EMBRY HOLDINGS,安莉芳控股,0.425,0.420,0.445,0.425,0.445,0.025,5.952,0.42000,0.45000,3420,8000,0.000,0.000,0.650,0.420,2024/01/24,16:08
MAJOR HLDGS,美捷汇控股,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02200,0.02300,368,16000,0.000,0.000,0.039,0.020,2024/01/24,16:08
HIDILI INDUSTRY,恒鼎实业,0.095,0.102,0.101,0.093,0.101,-0.001,-0.980,0.09800,0.10100,27929,283000,0.000,0.000,0.480,0.077,2024/01/24,16:08
ELL ENV,强泰环保,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05000,0.06900,0,0,0.000,0.000,0.200,0.045,2024/01/24,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12700,0.00000,0,0,0.000,0.000,1.460,0.126,2024/01/24,16:08
BAGUIO GREEN,碧瑶绿色集团,0.870,0.850,0.870,0.830,0.840,-0.010,-1.176,0.84000,0.85000,478680,560000,0.000,0.000,0.910,0.384,2024/01/24,16:08
ICBC,工商银行,3.610,3.610,3.760,3.610,3.740,0.130,3.601,3.73000,3.74000,1589863312,431565592,0.000,0.000,4.351,3.350,2024/01/24,16:08
VESON HLDG,锐信控股,0.240,0.228,0.240,0.240,0.240,0.012,5.263,0.24000,0.25500,7200,30000,0.000,0.000,0.355,0.182,2024/01/24,16:08
MOODY TECH HLDG,满地科技股份,0.280,0.275,0.375,0.260,0.300,0.025,9.091,0.29500,0.31000,1579800,5470000,0.000,0.000,1.720,0.200,2024/01/24,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.530,2.490,2.610,2.390,2.540,0.050,2.008,2.45000,2.55000,1790260,716000,0.000,0.000,4.480,2.390,2024/01/24,16:08
I-CONTROL,超智能控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.336,0.000,2024/01/24,16:08
MACAU E&M,濠江机电,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15200,0.16400,0,0,0.000,0.000,0.270,0.137,2024/01/24,16:08
EDVANCE INTL,安领国际,0.000,0.430,0.000,0.000,0.425,-0.005,-1.163,0.40500,0.42500,0,0,0.000,0.000,1.250,0.370,2024/01/24,16:08
Q P GROUP,隽思集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.20000,0,0,0.000,0.000,1.350,1.170,2024/01/24,16:08
COWELL,高伟电子,18.700,18.340,19.120,18.220,18.960,0.620,3.381,18.90000,18.98000,55310021,2959000,0.000,0.000,23.700,12.240,2024/01/24,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.051,0.000,0.000,0.050,-0.001,-1.961,0.04600,0.05000,0,0,0.000,0.000,0.118,0.045,2024/01/24,16:08
RIVERINE CHINA,浦江中国,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.618,0.000,2024/01/24,16:08
SINOMAX GROUP,盛诺集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.809,0.049,2024/01/24,16:08
HUMAN HEALTH,盈健医疗,1.150,1.100,1.150,1.070,1.080,-0.020,-1.818,1.08000,1.13000,139800,128000,0.000,0.000,1.929,0.960,2024/01/24,16:08
CHUAN HOLDING,川控股,0.074,0.079,0.075,0.063,0.065,-0.014,-17.722,0.06500,0.06600,64528,920000,0.000,0.000,0.185,0.063,2024/01/24,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.31000,0.44500,0,0,0.000,0.000,0.880,0.185,2024/01/24,16:08
JUSTIN ALLEN H,捷隆控股,0.520,0.520,0.530,0.510,0.530,0.010,1.923,0.50000,0.53000,2053000,4015000,0.000,0.000,0.800,0.451,2024/01/24,16:08
CH TIANBAO GP,中国天保集团,0.185,0.187,0.185,0.185,0.185,-0.002,-1.070,0.17100,0.18700,185,1000,0.000,0.000,0.320,0.160,2024/01/24,16:08
BRIGHT SMART,耀才证券金融,1.360,1.340,1.390,1.310,1.370,0.030,2.239,1.38000,1.39000,8612080,6346000,0.000,0.000,1.680,0.961,2024/01/24,16:08
SKYMISSION GP,天任集团,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.03800,0,0,0.000,0.000,0.065,0.036,2024/01/24,16:08

YST DAIRY,原生态牧业,0.120,0.132,0.127,0.120,0.127,-0.005,-3.788,0.11700,0.12700,13454,112000,0.000,0.000,0.246,0.102,2024/01/24,16:08
CHINA SHENGMU,中国圣牧,0.250,0.245,0.250,0.250,0.250,0.005,2.041,0.23900,0.25000,10239,41000,0.000,0.000,0.380,0.231,2024/01/24,16:08
CIRTEK HLDGS,常达控股,0.030,0.029,0.034,0.029,0.030,0.001,3.448,0.02900,0.03000,207970,6870000,0.000,0.000,0.057,0.029,2024/01/24,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/01/24,16:08
STAR SHINE HLDG,应星控股,2.090,2.100,2.130,1.800,1.950,-0.150,-7.143,1.90000,1.99000,2048900,1055000,0.000,0.000,2.740,0.860,2024/01/24,16:08
INFINITY L&T,鹰辉物流,0.430,0.440,0.470,0.335,0.450,0.010,2.273,0.43000,0.45500,280525,685000,0.000,0.000,1.450,0.335,2024/01/24,16:08
FULUM GP HLDG,富临集团控股,0.174,0.183,0.182,0.174,0.182,-0.001,-0.546,0.18000,0.18500,3164,18000,0.000,0.000,0.250,0.174,2024/01/24,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15900,0.00000,0,0,0.000,0.000,0.355,0.160,2024/01/24,16:08
SFK,新福港,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48000,0.56000,3880,8000,0.000,0.000,0.665,0.455,2024/01/24,16:08
FU SHOU YUAN,福寿园,4.910,4.830,4.970,4.780,4.920,0.090,1.863,4.91000,4.92000,14813319,3047451,0.000,0.000,6.798,4.700,2024/01/24,16:08
LEADER EDU,立德教育,0.375,0.375,0.375,0.365,0.365,-0.010,-2.667,0.35000,0.37000,12945,35000,0.000,0.000,0.485,0.232,2024/01/24,16:08
BE FRIENDS HLDG,交个朋友控股,1.550,1.530,1.590,1.470,1.590,0.060,3.922,1.56000,1.59000,12997060,8504000,0.000,0.000,2.640,1.010,2024/01/24,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.930,0.000,0.000,0.920,-0.010,-1.075,0.86000,0.92000,0,0,0.000,0.000,1.140,0.510,2024/01/24,16:08
DENOX ENV,迪诺斯环保,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.05500,0.08200,0,0,0.000,0.000,0.162,0.040,2024/01/24,16:08
FOURACE IND GP,科利实业控股,0.161,0.165,0.165,0.160,0.165,0.000,0.000,0.16200,0.17000,26505,165000,0.000,0.000,0.262,0.156,2024/01/24,16:08
GUOLIAN SEC,国联证券,2.990,2.910,3.070,2.870,3.050,0.140,4.811,3.05000,3.06000,7039840,2347000,0.000,0.000,5.010,2.760,2024/01/24,16:08
ZHOU HEI YA,周黑鸭,1.770,1.740,1.850,1.750,1.840,0.100,5.747,1.82000,1.84000,16628809,9220747,0.000,0.000,4.316,1.710,2024/01/24,16:08
JUJIANG CONS,巨匠建设,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46500,0.51000,0,0,0.000,0.000,0.610,0.370,2024/01/24,16:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.310,0.000,2024/01/24,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.750,0.510,2024/01/24,16:08

C-LINK SQ,C-LINK SQ,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.82000,0,0,0.000,0.000,1.780,0.810,2024/01/24,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.880,0.340,2024/01/24,16:08
KINGKEY FIN INT,京基金融国际,0.340,0.335,0.370,0.310,0.315,-0.020,-5.970,0.31500,0.32000,92822800,272340000,0.000,0.000,2.180,0.207,2024/01/24,16:08
GET NICE FIN,结好金融,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.64000,0,0,0.000,0.000,0.900,0.576,2024/01/24,16:08
PROSPER ONE,富一国际控股,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04000,0.04800,0,0,0.000,0.000,0.290,0.046,2024/01/24,16:08
SANG HING HLDGS,生兴控股,0.065,0.065,0.065,0.060,0.062,-0.003,-4.615,0.06000,0.06300,8435,135000,0.000,0.000,0.228,0.060,2024/01/24,16:08
PANGAEA CONNECT,环联连讯,0.250,0.250,0.255,0.250,0.249,-0.001,-0.400,0.24000,0.24900,2020,8000,0.000,0.000,0.280,0.250,2024/01/24,16:08
NISSIN FOODS,日清食品,5.770,5.730,5.830,5.720,5.820,0.090,1.571,5.75000,5.82000,794612,137120,0.000,0.000,6.931,5.610,2024/01/24,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.41000,0,0,0.000,0.000,3.160,1.420,2024/01/24,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.260,5.260,5.380,5.080,5.360,0.100,1.901,5.32000,5.36000,4611455,881500,0.000,0.000,13.760,5.080,2024/01/24,16:08
Q TECH,丘钛科技,3.300,3.220,3.370,3.130,3.270,0.050,1.553,3.26000,3.28000,9809735,3054000,0.000,0.000,5.840,2.750,2024/01/24,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.09000,0,0,0.000,0.000,1.366,1.000,2024/01/24,16:08
SMART GLOBE,竣球控股,0.265,0.270,0.265,0.265,0.265,-0.005,-1.852,0.26500,0.28000,10600,40000,0.000,0.000,0.480,0.265,2024/01/24,16:08
NET-A-GO TECH,网誉科技,1.140,1.130,1.140,1.140,1.130,0.000,0.000,1.00000,1.13000,2280,2000,0.000,0.000,1.500,0.730,2024/01/24,16:08
C CHENG HLDGS,思城控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2024/01/24,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.310,0.700,2024/01/24,16:08
CHESHI TECH,车市科技,0.125,0.127,0.127,0.125,0.127,0.000,0.000,0.12200,0.12700,17248,136000,0.000,0.000,0.295,0.125,2024/01/24,16:08

JIYI HOLDINGS,集一控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10300,0.12100,0,0,0.000,0.000,0.265,0.090,2024/01/24,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12000,0.14000,0,0,0.000,0.000,0.151,0.112,2024/01/24,16:08
PURAPHARM,培力农本方,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.80000,0.84000,80340,102000,0.000,0.000,1.280,0.790,2024/01/24,16:08
OKG TECH,欧科云链,0.295,0.280,0.300,0.295,0.300,0.020,7.143,0.28500,0.30000,236050,790000,0.000,0.000,0.440,0.217,2024/01/24,16:08
INCON,现恒建筑,0.000,0.098,0.000,0.000,0.101,0.003,3.061,0.10100,0.11000,0,0,0.000,0.000,0.204,0.098,2024/01/24,16:08
INT MEDICAL,瑛泰医疗,26.200,25.900,26.650,26.200,26.650,0.750,2.896,25.75000,26.65000,372550,14000,0.000,0.000,30.000,23.200,2024/01/24,16:08
FIN STREET PPT,金融街物业,0.000,2.400,0.000,0.000,2.370,-0.030,-1.250,2.25000,2.37000,0,0,0.000,0.000,2.800,0.000,2024/01/24,16:08
CHINA RE,中国再保险,0.400,0.400,0.420,0.395,0.415,0.015,3.750,0.41500,0.42000,10971492,27003117,0.000,0.000,0.641,0.385,2024/01/24,16:08

LIVZON PHARMA,丽珠医药,24.150,23.650,24.250,23.350,23.950,0.300,1.268,23.95000,24.00000,10903112,457600,0.000,0.000,28.245,21.500,2024/01/24,16:08
CR MEDICAL,华润医疗,4.220,4.100,4.300,4.060,4.280,0.180,4.390,4.26000,4.28000,11052955,2639500,0.000,0.000,8.312,3.990,2024/01/24,16:08
SUNAC SERVICES,融创服务,1.620,1.570,1.640,1.510,1.630,0.060,3.822,1.62000,1.63000,17973957,11432576,0.000,0.000,3.723,1.470,2024/01/24,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.00000,0.85000,0,0,0.000,0.000,1.050,0.360,2024/01/24,16:08
VIRTUAL MIND,天机控股,0.137,0.137,0.137,0.136,0.136,-0.001,-0.730,0.12600,0.13700,1416912,10392000,0.000,0.000,0.405,0.084,2024/01/24,16:08
FRONTAGE,方达控股,2.060,2.070,2.100,1.990,2.010,-0.060,-2.899,2.01000,2.02000,13945500,6886000,0.000,0.000,3.100,1.690,2024/01/24,16:08
BII TRANS TECH,京投交通科技,0.246,0.240,0.246,0.233,0.240,0.000,0.000,0.23600,0.24500,106064,440000,0.000,0.000,0.340,0.220,2024/01/24,16:08
PLOVER BAY TECH,珩湾科技,1.980,1.990,2.000,1.970,2.000,0.010,0.503,1.99000,2.00000,279031,140505,0.000,0.000,2.768,1.880,2024/01/24,16:08
GENCH EDU,建桥教育,3.500,3.500,3.560,3.300,3.560,0.060,1.714,3.43000,3.59000,10463110,3068500,0.000,0.000,4.360,3.123,2024/01/24,16:08
RICI HEALTH,瑞慈医疗,1.120,1.120,1.190,1.120,1.150,0.030,2.679,1.11000,1.15000,26320,23000,0.000,0.000,1.201,0.454,2024/01/24,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/01/24,16:08
