名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FULUM GP HLDG,富临集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.295,0.170,2022/09/28,16:08
HUNGFOOKTONG,鸿福堂,0.275,0.280,0.275,0.265,0.275,-0.005,-1.786,0.27000,0.30500,20370,74000,0.000,0.000,0.460,0.260,2022/09/28,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.69000,0,0,0.000,0.000,0.873,0.560,2022/09/28,16:08
FU SHOU YUAN,福寿园,4.550,4.530,4.560,4.440,4.530,0.000,0.000,4.51000,4.53000,10695858,2383120,0.000,0.000,6.897,4.400,2022/09/28,16:08
LEADER EDU,立德教育,0.270,0.280,0.280,0.260,0.280,0.000,0.000,0.26000,0.28000,29690,110000,0.000,0.000,0.560,0.260,2022/09/28,16:08
CENTURY SAGE,世纪睿科,2.100,2.100,2.100,1.920,2.000,-0.100,-4.762,1.94000,2.00000,1954280,962000,0.000,0.000,4.600,1.050,2022/09/28,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,0.800,0.420,2022/09/28,16:08
DENOX ENV,迪诺斯环保,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07500,0.08400,0,0,0.000,0.000,0.240,0.072,2022/09/28,16:08
FOURACE IND GP,科利实业控股,0.195,0.197,0.196,0.194,0.194,-0.003,-1.523,0.19400,0.20000,290780,1495000,0.000,0.000,0.261,0.172,2022/09/28,16:08
GUOLIAN SEC,国联证券,4.000,4.040,4.070,3.870,3.870,-0.170,-4.208,3.87000,3.89000,3861300,967500,0.000,0.000,4.777,3.207,2022/09/28,16:08
ZHOU HEI YA,周黑鸭,4.260,4.300,4.320,4.140,4.180,-0.120,-2.791,4.17000,4.18000,44461891,10610318,0.000,0.000,7.831,3.177,2022/09/28,16:08
JUJIANG CONS,巨匠建设,0.570,0.650,0.730,0.570,0.730,0.080,12.308,0.57000,0.72000,43100,72000,0.000,0.000,0.843,0.562,2022/09/28,16:08
ICO GROUP,扬科集团,0.150,0.151,0.150,0.150,0.152,0.001,0.662,0.15200,0.17100,4800,32000,0.000,0.000,0.790,0.150,2022/09/28,16:08
ZHONGTAIFUTURES,中泰期货,0.600,0.590,0.600,0.560,0.570,-0.020,-3.390,0.55000,0.57000,197940,350000,0.000,0.000,0.856,0.545,2022/09/28,16:08

C-LINK SQ,C-LINK SQ,0.000,2.850,0.000,0.000,2.910,0.060,2.105,2.90000,3.30000,25160,8000,0.000,0.000,4.400,1.900,2022/09/28,16:08
AFFLUENTPARTNER,钱唐控股,0.455,0.490,0.490,0.450,0.490,0.000,0.000,0.46000,0.49000,770410,1640000,0.000,0.000,0.640,0.101,2022/09/28,16:08
KINGKEY FIN INT,京基金融国际,0.510,0.500,0.520,0.500,0.510,0.010,2.000,0.51000,0.52000,4659000,9160000,0.000,0.000,0.790,0.490,2022/09/28,16:08
GET NICE FIN,结好金融,0.710,0.730,0.730,0.710,0.730,0.000,0.000,0.71000,0.73000,83103,116975,0.000,0.000,0.836,0.653,2022/09/28,16:08
PROSPER ONE,富一国际控股,0.093,0.093,0.093,0.081,0.081,-0.012,-12.903,0.07900,0.09700,2752,32000,0.000,0.000,0.179,0.064,2022/09/28,16:08
SANG HING HLDGS,生兴控股,0.097,0.097,0.097,0.094,0.094,-0.003,-3.093,0.09400,0.09700,66430,700000,0.000,0.000,0.179,0.051,2022/09/28,16:08
PANGAEA CONNECT,环联连讯,0.224,0.239,0.225,0.220,0.221,-0.018,-7.531,0.22000,0.22100,74692,336000,0.000,0.000,0.485,0.172,2022/09/28,16:08
NISSIN FOODS,日清食品,6.400,6.400,6.400,6.190,6.250,-0.150,-2.344,6.18000,6.25000,8999625,1434000,0.000,0.000,6.500,4.541,2022/09/28,16:08
HENGTOU SEC,恒投证券,0.000,2.570,0.000,0.000,2.570,0.000,0.000,2.57000,0.00000,0,0,0.000,0.000,3.730,2.000,2022/09/28,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.450,9.500,9.600,9.290,9.380,-0.120,-1.263,9.28000,9.38000,2643570,281500,0.000,0.000,19.380,7.970,2022/09/28,16:08
Q TECH,丘钛科技,3.620,3.680,3.620,3.450,3.450,-0.230,-6.250,3.45000,3.48000,3959503,1122110,0.000,0.000,12.400,3.450,2022/09/28,16:08
YAN TAT GROUP,恩达集团控股,1.100,1.150,1.100,1.100,1.100,-0.050,-4.348,1.10000,1.20000,140800,128000,0.000,0.000,1.673,0.988,2022/09/28,16:08
SMART GLOBE,竣球控股,1.230,1.290,1.270,1.230,1.270,-0.020,-1.550,1.24000,1.27000,691100,550000,0.000,0.000,1.800,0.200,2022/09/28,16:08
NET-A-GO TECH,网誉科技,0.980,1.000,0.980,0.970,1.000,0.000,0.000,0.97000,1.02000,31340,32000,0.000,0.000,1.620,0.500,2022/09/28,16:08
C CHENG HLDGS,思城控股,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.69000,0.00000,0,0,0.000,0.000,1.250,0.640,2022/09/28,16:08
BEST FOOD HLDG,百福控股,0.700,0.670,0.700,0.700,0.700,0.030,4.478,0.66000,0.70000,70000,100000,0.000,0.000,1.240,0.650,2022/09/28,16:08
CHESHI TECH,车市科技,0.211,0.230,0.230,0.211,0.225,-0.005,-2.174,0.22000,0.22900,59224,268000,0.000,0.000,1.050,0.211,2022/09/28,16:08

JIYI HOLDINGS,集一控股,0.385,0.390,0.390,0.370,0.380,-0.010,-2.564,0.37500,0.38000,9336060,24438000,0.000,0.000,1.300,0.355,2022/09/28,16:08
AP RENTALS,亚积邦租赁,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.12300,0.14900,0,0,0.000,0.000,0.205,0.133,2022/09/28,16:08
PURAPHARM,培力农本方,0.990,1.000,0.990,0.950,0.950,-0.050,-5.000,0.95000,0.97000,251580,259000,0.000,0.000,2.000,0.760,2022/09/28,16:08
OKG TECH,欧科云链,0.162,0.167,0.162,0.155,0.164,-0.003,-1.796,0.16400,0.16600,27020,170000,0.000,0.000,0.400,0.155,2022/09/28,16:08
INCON,现恒建筑,0.230,0.225,0.230,0.229,0.229,0.004,1.778,0.22000,0.23000,14945,65000,0.000,0.000,0.303,0.161,2022/09/28,16:08
KDL MEDICAL,康德莱医械,25.000,25.850,25.400,24.600,25.300,-0.550,-2.128,24.55000,25.30000,1061380,42200,0.000,0.000,29.224,10.556,2022/09/28,16:08
FIN STREET PPT,金融街物业,2.320,2.390,2.390,2.300,2.380,-0.010,-0.418,2.28000,2.38000,103620,44000,0.000,0.000,4.056,2.288,2022/09/28,16:08
CHINA RE,中国再保险,0.500,0.500,0.510,0.490,0.490,-0.010,-2.000,0.49000,0.49500,3728995,7502000,0.000,0.000,0.861,0.490,2022/09/28,16:08

LIVZON PHARMA,丽珠医药,20.850,20.650,20.850,20.000,20.050,-0.600,-2.906,20.05000,20.10000,2822061,138928,0.000,0.000,29.756,19.860,2022/09/28,16:08
CR MEDICAL,华润医疗,4.310,4.290,4.310,4.090,4.090,-0.200,-4.662,4.09000,4.11000,11213460,2700500,0.000,0.000,6.185,3.403,2022/09/28,16:08
SUNAC SERVICES,融创服务,2.330,2.290,2.330,2.060,2.060,-0.230,-10.044,2.06000,2.07000,52483214,24674298,0.000,0.000,19.109,2.060,2022/09/28,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.920,0.000,0.000,0.900,-0.020,-2.174,0.00000,0.90000,0,0,0.000,0.000,1.210,0.710,2022/09/28,16:08
VIRTUAL MIND,天机控股,0.210,0.224,0.230,0.201,0.229,0.005,2.232,0.22400,0.22900,3500274,16794000,0.000,0.000,0.305,0.138,2022/09/28,16:08
FRONTAGE,方达控股,2.070,2.110,2.110,2.020,2.060,-0.050,-2.370,2.05000,2.09000,3508820,1698250,0.000,0.000,5.260,1.980,2022/09/28,16:08
BII TRANS TECH,京投交通科技,0.315,0.315,0.315,0.300,0.310,-0.005,-1.587,0.29500,0.31000,210400,696000,0.000,0.000,0.615,0.300,2022/09/28,16:08
PLOVER BAY TECH,珩湾科技,2.490,2.500,2.540,2.380,2.500,0.000,0.000,2.49000,2.51000,1225440,496000,0.000,0.000,4.436,2.180,2022/09/28,16:08
GENCH EDU,建桥教育,0.000,3.660,0.000,0.000,3.660,0.000,0.000,3.00000,3.99000,0,0,0.000,0.000,5.229,2.600,2022/09/28,16:08
RICI HEALTH,瑞慈医疗,0.480,0.490,0.495,0.470,0.495,0.005,1.020,0.49000,0.49500,49470,105000,0.000,0.000,1.350,0.470,2022/09/28,16:08
TENGY ENV,天洁环境,1.100,1.110,1.100,1.090,1.090,-0.020,-1.802,1.03000,1.29000,17280,15800,0.000,0.000,1.830,0.800,2022/09/28,16:08
RS MACALLINE,红星美凯龙,2.220,2.270,2.250,2.130,2.130,-0.140,-6.167,2.13000,2.14000,1892522,866800,0.000,0.000,4.580,2.130,2022/09/28,16:08
YUES INTL HLDG,乐氏国际控股,0.249,0.249,0.250,0.243,0.245,-0.004,-1.606,0.24300,0.25000,69500,280000,0.000,0.000,0.500,0.062,2022/09/28,16:08
3SBIO,三生制药,5.430,5.540,5.570,5.430,5.530,-0.010,-0.181,5.52000,5.53000,40161972,7273263,0.000,0.000,7.615,4.579,2022/09/28,16:08
CHINA PARTYTIME,中国派对文化,0.099,0.101,0.099,0.080,0.086,-0.015,-14.851,0.08000,0.09900,8517,87000,0.000,0.000,0.244,0.080,2022/09/28,16:08

YUK WING GP,煜荣集团,0.155,0.170,0.169,0.155,0.169,-0.001,-0.588,0.15800,0.16900,66156,406000,0.000,0.000,0.380,0.100,2022/09/28,16:08
ZHONG AO HOME,中奥到家,0.320,0.350,0.345,0.310,0.345,-0.005,-1.429,0.32000,0.34500,129680,410000,0.000,0.000,0.764,0.310,2022/09/28,16:08
SYNERGY GROUP,汇能集团,0.550,0.590,0.590,0.510,0.580,-0.010,-1.695,0.55000,0.58000,2429820,4414000,0.000,0.000,0.830,0.280,2022/09/28,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.410,0.000,0.000,0.400,-0.010,-2.439,0.36000,0.40000,0,0,0.000,0.000,0.710,0.395,2022/09/28,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.880,-0.020,-0.690,2.55000,2.88000,0,0,0.000,0.000,3.240,2.511,2022/09/28,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.01000,1.90000,0,0,0.000,0.000,2.150,1.350,2022/09/28,16:08
DESIGN CAPITAL,设计都会,0.076,0.081,0.083,0.076,0.083,0.002,2.469,0.07500,0.09300,1590,20000,0.000,0.000,0.143,0.076,2022/09/28,16:08
THELLOY DEV,德莱建业,0.190,0.187,0.190,0.190,0.190,0.003,1.604,0.00000,0.19000,1520,8000,0.000,0.000,0.250,0.125,2022/09/28,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.280,0.310,0.300,0.280,0.300,-0.010,-3.226,0.27500,0.28500,11440,40000,0.000,0.000,0.421,0.220,2022/09/28,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.480,17.620,17.580,16.300,16.840,-0.780,-4.427,16.82000,16.86000,115682827,6865943,0.000,0.000,42.500,16.300,2022/09/28,16:08
EVER HARVEST GP,永丰集团控股,0.168,0.174,0.174,0.162,0.162,-0.012,-6.897,0.16200,0.17500,59520,360000,0.000,0.000,0.260,0.102,2022/09/28,16:08
GRCB,广州农商银行,2.670,2.690,2.680,2.670,2.680,-0.010,-0.372,2.54000,2.68000,34760,13000,0.000,0.000,3.304,2.135,2022/09/28,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08300,0.09400,0,0,0.000,0.000,0.236,0.081,2022/09/28,16:08
MAIKE TUBE,迈科管业,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.08000,1.13000,0,0,0.000,0.000,1.690,1.050,2022/09/28,16:08
MIE HOLDINGS,ＭＩ能源,0.064,0.064,0.071,0.060,0.065,0.001,1.563,0.06000,0.06500,280514,4442000,0.000,0.000,0.159,0.045,2022/09/28,16:08
CHINNEY KW,建业建荣,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17300,0.18800,0,0,0.000,0.000,0.199,0.166,2022/09/28,16:08
K.H. GP HLDGS,剑虹集团控股,0.375,0.440,0.375,0.375,0.385,-0.055,-12.500,0.38500,0.44000,4500,12000,0.000,0.000,0.760,0.375,2022/09/28,16:08
HEC PHARM,东阳光药,4.230,4.250,4.230,4.110,4.200,-0.050,-1.176,4.13000,4.20000,425980,102200,0.000,0.000,7.960,3.350,2022/09/28,16:08
KWAN ON HLDGS,均安控股,0.121,0.120,0.137,0.120,0.120,0.000,0.000,0.10000,0.12800,79290,650000,0.000,0.000,0.216,0.120,2022/09/28,16:08
STAR GROUP CO,星星集团,0.420,0.430,0.430,0.415,0.430,0.000,0.000,0.43000,0.44500,61960,148000,0.000,0.000,0.570,0.300,2022/09/28,16:08
PAN ASIA DATA H,联洋智能控股,1.700,1.530,1.700,1.420,1.420,-0.110,-7.190,1.41000,1.45000,1060800,704000,0.000,0.000,2.980,1.420,2022/09/28,16:08
IA FIN LEASING,友联租赁,4.120,4.120,4.160,3.970,4.060,-0.060,-1.456,4.05000,4.13000,11258080,2746000,0.000,0.000,4.720,2.150,2022/09/28,16:08
VIRSCEND EDU,成实外教育,0.142,0.164,0.159,0.142,0.159,-0.005,-3.049,0.14300,0.16000,14839,96000,0.000,0.000,0.557,0.130,2022/09/28,16:08
CA CULTURAL,华夏文化科技,0.066,0.063,0.066,0.057,0.057,-0.006,-9.524,0.05600,0.05700,66674,1100000,0.000,0.000,2.800,0.050,2022/09/28,16:08
SUNDART HLDGS,承达集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,1.034,0.161,2022/09/28,16:08
MINSHENG EDU,民生教育,0.470,0.480,0.470,0.440,0.465,-0.015,-3.125,0.45000,0.46500,624850,1376000,0.000,0.000,1.203,0.440,2022/09/28,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.200,4.050,2022/09/28,16:08
XIN POINT HOLD,信邦控股,2.090,2.090,2.250,1.960,2.250,0.160,7.656,2.15000,2.25000,473850,233000,0.000,0.000,3.600,1.535,2022/09/28,16:08
CHINA ART FIN,中国艺术金融,0.104,0.105,0.104,0.104,0.104,-0.001,-0.952,0.09500,0.12000,5408,52000,0.000,0.000,0.395,0.093,2022/09/28,16:08

MORRIS HOME,慕容家居,0.192,0.195,0.196,0.191,0.196,0.001,0.513,0.19300,0.19600,264960,1370000,0.000,0.000,0.265,0.049,2022/09/28,16:08
QILU EXPRESSWAY,齐鲁高速,2.050,2.050,2.050,2.000,2.010,-0.040,-1.951,2.00000,2.03000,278090,137000,0.000,0.000,2.939,2.000,2022/09/28,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,1.064,0.265,2022/09/28,16:08
BANK OF TIANJIN,天津银行,2.040,2.070,2.090,2.040,2.080,0.010,0.483,2.03000,2.08000,114770,55500,0.000,0.000,3.570,1.610,2022/09/28,16:08
YIHAI INTL,颐海国际,17.320,17.420,18.100,17.180,17.280,-0.140,-0.804,17.26000,17.28000,82283743,4680974,0.000,0.000,52.862,15.680,2022/09/28,16:08
DA SEN HLDGS,大森控股,0.063,0.060,0.063,0.063,0.061,0.001,1.667,0.05300,0.06100,1890,30000,0.000,0.000,0.163,0.051,2022/09/28,16:08
PROGRESSIVE P,进升集团控股,0.285,0.290,0.285,0.255,0.265,-0.025,-8.621,0.26000,0.27500,270650,1000000,0.000,0.000,0.763,0.241,2022/09/28,16:08
CR CONSTRUCTION,华营建筑,0.450,0.455,0.450,0.445,0.445,-0.010,-2.198,0.44000,0.45500,2237,5000,0.000,0.000,0.566,0.384,2022/09/28,16:08
QINQIN FOODS,亲亲食品,0.000,1.620,0.000,0.000,1.620,0.000,0.000,0.25500,1.62000,390,300,0.000,0.000,2.300,1.410,2022/09/28,16:08
YADEA,雅迪控股,13.500,13.720,13.820,12.780,13.000,-0.720,-5.248,12.98000,13.00000,100287591,7683604,0.000,0.000,18.740,7.450,2022/09/28,16:08
LEON INSPECTION,力鸿检验,1.310,1.310,1.310,1.250,1.270,-0.040,-3.053,1.23000,1.28000,92880,72000,0.000,0.000,1.729,1.203,2022/09/28,16:08
SHINEROAD INTL,欣融国际,0.600,0.600,0.600,0.600,0.590,-0.010,-1.667,0.54000,0.59000,19200,32000,0.000,0.000,1.020,0.510,2022/09/28,16:08
CHANJET,畅捷通,0.000,5.250,0.000,0.000,5.220,-0.030,-0.571,4.70000,5.22000,0,0,0.000,0.000,12.400,4.450,2022/09/28,16:08

SHUN WO GROUP,汛和集团,0.022,0.021,0.022,0.020,0.021,0.000,0.000,0.02100,0.02200,34120,1700000,0.000,0.000,0.046,0.018,2022/09/28,16:08
ANCHORSTONE,基石控股,0.178,0.179,0.178,0.177,0.177,-0.002,-1.117,0.17600,0.17700,91455,515000,0.000,0.000,2.260,0.170,2022/09/28,16:08
CHEN LIN EDU,辰林教育,2.050,2.100,2.050,1.980,2.000,-0.100,-4.762,2.00000,2.05000,2342700,1166000,0.000,0.000,2.520,1.900,2022/09/28,16:08
YICHEN IND,翼辰实业,4.100,4.130,4.100,4.010,4.060,-0.070,-1.695,4.03000,4.04000,427190,105000,0.000,0.000,5.375,3.116,2022/09/28,16:08
NATURE ENERGY T,纳泉能源科技,3.000,3.000,3.000,3.000,3.000,0.000,0.000,3.00000,3.24000,207020,69000,0.000,0.000,3.350,1.820,2022/09/28,16:08
21CENTURY EDU,２１世纪教育,0.340,0.355,0.350,0.335,0.345,-0.010,-2.817,0.31000,0.35000,265125,777000,0.000,0.000,0.591,0.325,2022/09/28,16:08
UCD,城建设计,1.660,1.630,1.660,1.620,1.620,-0.010,-0.613,1.62000,1.63000,415390,255000,0.000,0.000,2.261,1.610,2022/09/28,16:08
TIAN LUN GAS,天伦燃气,3.540,3.540,3.560,3.420,3.460,-0.080,-2.260,3.42000,3.46000,5422540,1568500,0.000,0.000,9.418,3.320,2022/09/28,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.936,0.547,2022/09/28,16:08
CDB LEASING,国银租赁,0.950,0.960,0.950,0.930,0.940,-0.020,-2.083,0.93000,0.94000,467920,498000,0.000,0.000,1.067,0.913,2022/09/28,16:08
VPOWER GROUP,伟能集团,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.76000,0.77000,1634440,2086000,0.000,0.000,1.840,0.760,2022/09/28,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.480,2022/09/28,16:08
COFCO JOYCOME,中粮家佳康,2.330,2.320,2.330,2.190,2.200,-0.120,-5.172,2.19000,2.20000,76064350,34086064,0.000,0.000,4.110,2.190,2022/09/28,16:08
HUOBI TECH,火币科技,4.170,4.000,4.170,3.850,3.920,-0.080,-2.000,3.92000,3.95000,565330,144500,0.000,0.000,11.880,3.420,2022/09/28,16:08
VINCENT MED,永胜医疗,0.405,0.405,0.405,0.400,0.400,-0.005,-1.235,0.39500,0.40500,48850,122000,0.000,0.000,1.364,0.380,2022/09/28,16:08
SYNERTONE,协同通信,0.125,0.128,0.125,0.121,0.122,-0.006,-4.688,0.11800,0.12400,18032,147200,0.000,0.000,0.250,0.121,2022/09/28,16:08
AB BUILDERS,奥邦建筑,0.255,0.231,0.280,0.255,0.275,0.044,19.048,0.27000,0.27500,119550,450000,0.000,0.000,0.330,0.219,2022/09/28,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.120,2022/09/28,16:08
NANFANG COMM,南方通信,0.095,0.097,0.095,0.095,0.095,-0.002,-2.062,0.08400,0.09500,20140,212000,0.000,0.000,0.260,0.082,2022/09/28,16:08
MCC,中国中冶,1.360,1.350,1.360,1.280,1.310,-0.040,-2.963,1.31000,1.32000,18224607,13932850,0.000,0.000,2.599,1.280,2022/09/28,16:08
CINESE INTL,富盈环球集团,0.140,0.150,0.160,0.136,0.150,0.000,0.000,0.14000,0.15700,580890,4000000,0.000,0.000,0.255,0.116,2022/09/28,16:08
VICO INTL HLDGS,域高国际控股,0.108,0.109,0.108,0.108,0.106,-0.003,-2.752,0.10100,0.10600,8640,80000,0.000,0.000,0.177,0.100,2022/09/28,16:08
REDCO GROUP,力高集团,1.730,1.730,1.760,1.680,1.710,-0.020,-1.156,1.70000,1.71000,5989164,3470880,0.000,0.000,3.030,1.680,2022/09/28,16:08
HILONG,海隆控股,0.460,0.465,0.460,0.415,0.440,-0.025,-5.376,0.43000,0.44000,6029330,13920000,0.000,0.000,1.040,0.237,2022/09/28,16:08
JIA YAO HLDGS,嘉耀控股,1.110,1.110,1.250,1.020,1.080,-0.030,-2.703,1.06000,1.25000,256380,240000,0.000,0.000,2.061,0.468,2022/09/28,16:08
ABLE ENG HLDGS,安保工程控股,0.360,0.370,0.360,0.360,0.360,-0.010,-2.703,0.35000,0.36000,25920,72000,0.000,0.000,0.454,0.263,2022/09/28,16:08
YUZHOU GROUP,禹洲集团,0.250,0.255,0.255,0.241,0.246,-0.009,-3.529,0.24200,0.24600,2817654,11462980,0.000,0.000,1.250,0.241,2022/09/28,16:08
CHAMP ALLI INTL,冠均国际控股,0.305,0.310,0.305,0.280,0.285,-0.025,-8.065,0.28500,0.31000,11800,40000,0.000,0.000,0.780,0.280,2022/09/28,16:08
KIN SHING HLDGS,建成控股,0.077,0.088,0.087,0.076,0.086,-0.002,-2.273,0.07700,0.08700,6060,78000,0.000,0.000,0.141,0.050,2022/09/28,16:08
REF HOLDINGS,REF HOLDINGS,0.465,0.470,0.465,0.460,0.460,-0.010,-2.128,0.45500,0.50000,20775,45000,0.000,0.000,0.678,0.455,2022/09/28,16:08
MSCTECH,民商创科,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36000,0.40500,0,0,0.000,0.000,0.780,0.390,2022/09/28,16:08
SHEUNG YUE GP,上谕集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10100,0.13000,0,0,0.000,0.000,0.260,0.113,2022/09/28,16:08
DZUG,大众公用,1.250,1.230,1.250,1.220,1.230,0.000,0.000,1.21000,1.23000,191660,156000,0.000,0.000,1.816,1.220,2022/09/28,16:08
CMRU,中国金属利用,0.101,0.101,0.101,0.101,0.100,-0.001,-0.990,0.09000,0.10000,404,4000,0.000,0.000,0.230,0.094,2022/09/28,16:08
SH GROUP HLDG,顺兴集团控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.30500,0.39000,3600,10000,0.000,0.000,0.577,0.350,2022/09/28,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.190,0.500,2022/09/28,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.41500,0,0,0.000,0.000,0.640,0.260,2022/09/28,16:08
MODERN CHI MED,现代中药集团,0.430,0.440,0.440,0.430,0.440,0.000,0.000,0.44000,0.45500,35370,81000,0.000,0.000,1.039,0.410,2022/09/28,16:08
HAINA INTEL,海纳智能,0.950,0.950,0.970,0.920,0.920,-0.030,-3.158,0.90000,0.92000,517280,548000,0.000,0.000,1.300,0.200,2022/09/28,16:08
GRANDSHORES,雄岸科技,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06600,0,0,0.000,0.000,0.280,0.060,2022/09/28,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.064,0.067,0.072,0.064,0.070,0.003,4.478,0.06600,0.07000,268480,3976000,0.000,0.000,0.109,0.059,2022/09/28,16:08
TSUGAMI CHINA,津上机床中国,7.900,7.790,7.900,7.750,7.750,-0.040,-0.513,7.71000,8.11000,132150,17000,0.000,0.000,11.488,7.371,2022/09/28,16:08
FUSEN PHARM,福森药业,0.950,0.950,0.950,0.920,0.950,0.000,0.000,0.95000,1.09000,1072020,1132000,0.000,0.000,2.987,0.846,2022/09/28,16:08
MOS HOUSE,MOS HOUSE,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.34500,0,0,0.000,0.000,0.800,0.250,2022/09/28,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.31000,0.50000,0,0,0.000,0.000,1.710,0.250,2022/09/28,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.020,0.000,0.000,3.010,-0.010,-0.331,0.00000,3.01000,0,0,0.000,0.000,3.894,2.813,2022/09/28,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.980,0.000,0.000,5.940,-0.040,-0.669,5.76000,5.94000,0,0,0.000,0.000,7.900,3.580,2022/09/28,16:08
PSBC,邮储银行,4.730,4.730,4.750,4.630,4.680,-0.050,-1.057,4.67000,4.68000,229646217,49002906,0.000,0.000,6.503,4.550,2022/09/28,16:08
ZHAOBANGJI PPT,兆邦基地产,0.465,0.450,0.465,0.445,0.475,0.025,5.556,0.47500,0.48000,2237720,4968000,0.000,0.000,0.660,0.320,2022/09/28,16:08
WISDOM SPORTS,智美体育,0.060,0.072,0.060,0.054,0.061,-0.011,-15.278,0.06100,0.06800,18114,312000,0.000,0.000,0.199,0.054,2022/09/28,16:08
YEE HOP HLDGS,义合控股,1.180,1.120,1.180,1.080,1.100,-0.020,-1.786,1.08000,1.11000,54040,48000,0.000,0.000,2.080,0.990,2022/09/28,16:08
S HARBOURHOLD,汉港控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16000,0.17300,0,0,0.000,0.000,0.460,0.116,2022/09/28,16:08
PENTAMASTER,槟杰科达,0.800,0.790,0.810,0.790,0.790,0.000,0.000,0.78000,0.82000,87540,110000,0.000,0.000,1.282,0.790,2022/09/28,16:08
TONG REN TANG,同仁堂科技,4.650,4.650,4.680,4.490,4.560,-0.090,-1.935,4.55000,4.56000,5034850,1098000,0.000,0.000,9.016,4.490,2022/09/28,16:08
MILESTONE BUILD,进阶发展,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26000,0.36000,0,0,0.000,0.000,0.320,0.250,2022/09/28,16:08
CHINASOUTHCITY,华南城,0.430,0.430,0.430,0.415,0.415,-0.015,-3.488,0.41500,0.42000,3949380,9300000,0.000,0.000,0.840,0.415,2022/09/28,16:08
GIC GROUP,环球信贷集团,0.490,0.510,0.490,0.485,0.485,-0.025,-4.902,0.48000,0.49000,4860,10000,0.000,0.000,0.610,0.438,2022/09/28,16:08
TIANBAO ENERGY,天保能源,0.475,0.495,0.475,0.470,0.470,-0.025,-5.051,0.47000,0.52000,14130,30000,0.000,0.000,1.170,0.470,2022/09/28,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.740,2.780,2.800,2.650,2.700,-0.080,-2.878,2.68000,2.70000,2237410,826000,0.000,0.000,7.260,2.440,2022/09/28,16:08
HUAZHANG TECH,华章科技,0.450,0.450,0.450,0.415,0.415,-0.035,-7.778,0.41500,0.50000,3460,8000,0.000,0.000,1.040,0.370,2022/09/28,16:08
