名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINOMAX GROUP,盛诺集团,0.083,0.091,0.091,0.083,0.091,0.000,0.000,0.08400,0.10000,5494,66000,0.000,0.000,0.850,0.052,2023/09/04,16:08
HUMAN HEALTH,盈健医疗,1.960,1.950,1.980,1.950,1.960,0.010,0.513,1.95000,1.97000,2050180,1048000,0.000,0.000,2.280,1.281,2023/09/04,16:08
CHUAN HOLDING,川控股,0.096,0.096,0.096,0.076,0.077,-0.019,-19.792,0.07700,0.09400,2224,24000,0.000,0.000,0.185,0.076,2023/09/04,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.50000,0.69000,0,0,0.000,0.000,1.000,0.185,2023/09/04,16:08
JUSTIN ALLEN H,捷隆控股,0.620,0.640,0.700,0.620,0.680,0.040,6.250,0.66000,0.68000,2421350,3710000,0.000,0.000,0.800,0.451,2023/09/04,16:08
CH TIANBAO GP,中国天保集团,0.206,0.205,0.210,0.195,0.200,-0.005,-2.439,0.19500,0.21000,26717,130000,0.000,0.000,3.230,0.161,2023/09/04,16:08
BRIGHT SMART,耀才证券金融,1.420,1.430,1.450,1.400,1.400,-0.030,-2.098,1.40000,1.41000,13450260,9448000,0.000,0.000,1.490,0.485,2023/09/04,16:08
SKYMISSION GP,天任集团,0.057,0.053,0.057,0.057,0.057,0.004,7.547,0.05000,0.05700,456,8000,0.000,0.000,0.101,0.038,2023/09/04,16:08

YST DAIRY,原生态牧业,0.116,0.128,0.120,0.113,0.119,-0.009,-7.031,0.11900,0.12300,44058,384000,0.000,0.000,0.250,0.111,2023/09/04,16:08
CHINA SHENGMU,中国圣牧,0.260,0.260,0.270,0.260,0.270,0.010,3.846,0.26500,0.27000,295185,1132000,0.000,0.000,0.398,0.245,2023/09/04,16:08
CIRTEK HLDGS,常达控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04300,0.04500,6720,160000,0.000,0.000,0.058,0.043,2023/09/04,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/09/04,16:08
STAR SHINE HLDG,应星控股,1.900,1.870,1.920,1.900,1.910,0.040,2.139,1.90000,1.92000,353050,185000,0.000,0.000,2.000,0.500,2023/09/04,16:08
INFINITY L&T,鹰辉物流,1.070,1.150,1.070,1.010,1.030,-0.120,-10.435,1.01000,1.07000,154700,150000,0.000,0.000,1.450,0.880,2023/09/04,16:08
FULUM GP HLDG,富临集团控股,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20500,0.21900,0,0,0.000,0.000,0.260,0.111,2023/09/04,16:08
HUNGFOOKTONG,鸿福堂,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.27500,41910,166000,0.000,0.000,0.355,0.240,2023/09/04,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.700,0.470,2023/09/04,16:08
FU SHOU YUAN,福寿园,5.860,5.840,6.030,5.820,6.000,0.160,2.740,5.97000,6.00000,26208526,4421330,0.000,0.000,7.354,3.840,2023/09/04,16:08
LEADER EDU,立德教育,0.440,0.440,0.460,0.440,0.460,0.020,4.545,0.44000,0.46000,38880,88000,0.000,0.000,0.485,0.171,2023/09/04,16:08
BE FRIENDS HLDG,交个朋友控股,1.480,1.480,1.480,1.410,1.480,0.000,0.000,1.48000,1.49000,1547060,1064000,0.000,0.000,3.040,1.410,2023/09/04,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.59000,0.71000,0,0,0.000,0.000,0.790,0.560,2023/09/04,16:08
DENOX ENV,迪诺斯环保,0.055,0.068,0.057,0.055,0.058,-0.010,-14.706,0.05800,0.06700,2296,41000,0.000,0.000,0.162,0.054,2023/09/04,16:08
FOURACE IND GP,科利实业控股,0.219,0.222,0.221,0.210,0.221,-0.001,-0.450,0.22100,0.22200,18590,85000,0.000,0.000,0.262,0.167,2023/09/04,16:08
GUOLIAN SEC,国联证券,3.810,3.820,3.880,3.790,3.850,0.030,0.785,3.84000,3.85000,21111551,5516500,0.000,0.000,5.010,3.200,2023/09/04,16:08
ZHOU HEI YA,周黑鸭,2.810,2.770,2.930,2.800,2.900,0.130,4.693,2.85000,2.90000,16509390,5751000,0.000,0.000,5.754,2.695,2023/09/04,16:08
JUJIANG CONS,巨匠建设,0.500,0.550,0.530,0.500,0.520,-0.030,-5.455,0.50000,0.51000,13260,26000,0.000,0.000,0.674,0.438,2023/09/04,16:08
ICO GROUP,扬科集团,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.18800,0.88000,0,0,0.000,0.000,0.340,0.000,2023/09/04,16:08
ZHONGTAIFUTURES,中泰期货,0.670,0.670,0.670,0.650,0.660,-0.010,-1.493,0.65000,0.67000,36110,54000,0.000,0.000,0.750,0.650,2023/09/04,16:08

C-LINK SQ,C-LINK SQ,0.000,1.590,0.000,0.000,1.560,-0.030,-1.887,1.43000,1.57000,0,0,0.000,0.000,1.780,0.950,2023/09/04,16:08
AFFLUENTPARTNER,钱唐控股,0.700,0.740,0.710,0.680,0.710,-0.030,-4.054,0.67000,0.71000,883408,1280800,0.000,0.000,0.880,0.340,2023/09/04,16:08
KINGKEY FIN INT,京基金融国际,1.510,1.540,1.570,1.490,1.550,0.010,0.649,1.54000,1.55000,12130000,7930000,0.000,0.000,2.180,0.490,2023/09/04,16:08
GET NICE FIN,结好金融,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.758,0.589,2023/09/04,16:08
PROSPER ONE,富一国际控股,0.077,0.070,0.077,0.071,0.071,0.001,1.429,0.07000,0.08000,8552,112000,0.000,0.000,0.290,0.063,2023/09/04,16:08
SANG HING HLDGS,生兴控股,0.071,0.073,0.073,0.071,0.073,0.000,0.000,0.07100,0.07300,36855,505000,0.000,0.000,0.228,0.065,2023/09/04,16:08
PANGAEA CONNECT,环联连讯,0.219,0.218,0.220,0.219,0.220,0.002,0.917,0.18800,0.22000,325516,1480000,0.000,0.000,0.280,0.219,2023/09/04,16:08
NISSIN FOODS,日清食品,6.090,6.090,6.090,5.950,6.090,0.000,0.000,5.98000,6.09000,2237244,369400,0.000,0.000,6.931,5.700,2023/09/04,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.21000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/09/04,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.230,8.260,8.280,7.820,8.000,-0.260,-3.148,7.94000,8.00000,18524140,2316500,0.000,0.000,13.760,6.510,2023/09/04,16:08
Q TECH,丘钛科技,2.920,2.920,3.020,2.920,2.990,0.070,2.397,2.99000,3.01000,2216350,739000,0.000,0.000,5.840,2.830,2023/09/04,16:08
YAN TAT GROUP,恩达集团控股,1.090,1.090,1.090,1.090,1.090,0.000,0.000,1.07000,1.18000,58860,54000,0.000,0.000,1.393,0.819,2023/09/04,16:08
SMART GLOBE,竣球控股,0.285,0.300,0.290,0.285,0.290,-0.010,-3.333,0.28000,0.30000,140100,490000,0.000,0.000,1.490,0.245,2023/09/04,16:08
NET-A-GO TECH,网誉科技,1.120,1.070,1.130,1.070,1.130,0.060,5.607,1.13000,1.13000,8860,8000,0.000,0.000,1.490,0.730,2023/09/04,16:08
C CHENG HLDGS,思城控股,0.520,0.560,0.600,0.470,0.590,0.030,5.357,0.54000,0.59000,59520,114000,0.000,0.000,0.860,0.470,2023/09/04,16:08
BEST FOOD HLDG,百福控股,1.230,1.200,1.230,1.090,1.110,-0.090,-7.500,1.10000,1.23000,142160,116000,0.000,0.000,1.310,0.620,2023/09/04,16:08
CHESHI TECH,车市科技,0.165,0.153,0.165,0.165,0.162,0.009,5.882,0.15000,0.16200,660,4000,0.000,0.000,0.310,0.138,2023/09/04,16:08

JIYI HOLDINGS,集一控股,0.177,0.180,0.177,0.177,0.177,-0.003,-1.667,0.17400,0.18700,3540,20000,0.000,0.000,2.350,0.140,2023/09/04,16:08
AP RENTALS,亚积邦租赁,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12500,0.13900,0,0,0.000,0.000,0.159,0.116,2023/09/04,16:08
PURAPHARM,培力农本方,0.900,0.900,0.950,0.900,0.950,0.050,5.556,0.94000,0.95000,36420,39000,0.000,0.000,1.450,0.900,2023/09/04,16:08
OKG TECH,欧科云链,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.28500,13750,50000,0.000,0.000,0.440,0.101,2023/09/04,16:08
INCON,现恒建筑,0.140,0.139,0.140,0.139,0.139,0.000,0.000,0.13500,0.14000,9750,70000,0.000,0.000,0.270,0.129,2023/09/04,16:08
KDL MEDICAL,康德莱医械,27.700,27.950,28.000,27.700,28.000,0.050,0.179,27.45000,28.00000,363420,13000,0.000,0.000,30.644,23.169,2023/09/04,16:08
FIN STREET PPT,金融街物业,2.420,2.400,2.510,2.420,2.460,0.060,2.500,2.41000,2.46000,55810,23000,0.000,0.000,2.800,2.420,2023/09/04,16:08
CHINA RE,中国再保险,0.510,0.510,0.530,0.500,0.510,0.000,0.000,0.51000,0.52000,5432760,10491781,0.000,0.000,0.641,0.384,2023/09/04,16:08

LIVZON PHARMA,丽珠医药,24.850,24.850,25.300,24.600,24.700,-0.150,-0.604,24.70000,24.85000,6934406,279889,0.000,0.000,28.245,17.856,2023/09/04,16:08
CR MEDICAL,华润医疗,5.790,5.820,5.840,5.410,5.510,-0.310,-5.326,5.51000,5.52000,58110811,10500000,0.000,0.000,8.312,3.549,2023/09/04,16:08
SUNAC SERVICES,融创服务,2.550,2.450,2.760,2.510,2.690,0.240,9.796,2.66000,2.69000,113764771,42705091,0.000,0.000,4.632,1.216,2023/09/04,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.61000,0,0,0.000,0.000,0.900,0.000,2023/09/04,16:08
VIRTUAL MIND,天机控股,0.157,0.159,0.157,0.149,0.155,-0.004,-2.516,0.14500,0.15400,174162,1134000,0.000,0.000,0.405,0.141,2023/09/04,16:08
FRONTAGE,方达控股,2.370,2.200,2.370,2.160,2.200,0.000,0.000,2.20000,2.21000,6658645,3002694,0.000,0.000,3.330,1.600,2023/09/04,16:08
BII TRANS TECH,京投交通科技,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.27500,41040,152000,0.000,0.000,0.354,0.234,2023/09/04,16:08
PLOVER BAY TECH,珩湾科技,2.270,2.270,2.290,2.270,2.290,0.020,0.881,2.28000,2.29000,293209,128907,0.000,0.000,2.768,1.695,2023/09/04,16:08
GENCH EDU,建桥教育,3.860,3.850,4.000,3.600,3.760,-0.090,-2.338,3.76000,4.03000,855845,216000,0.000,0.000,4.260,2.465,2023/09/04,16:08
RICI HEALTH,瑞慈医疗,0.920,0.940,0.930,0.860,0.900,-0.040,-4.255,0.86000,0.90000,29910,33000,0.000,0.000,1.010,0.360,2023/09/04,16:08
TENGY ENV,天洁环境,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.82000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/09/04,16:08
RS MACALLINE,红星美凯龙,2.710,2.720,2.830,2.710,2.770,0.050,1.838,2.77000,2.79000,1555224,560320,0.000,0.000,4.543,1.903,2023/09/04,16:08
YUES INTL HLDG,乐氏国际控股,0.182,0.173,0.182,0.160,0.176,0.003,1.734,0.16700,0.17700,288240,1750000,0.000,0.000,0.400,0.160,2023/09/04,16:08
3SBIO,三生制药,6.690,6.560,6.800,6.510,6.790,0.230,3.506,6.79000,6.80000,79100001,11816459,0.000,0.000,8.980,4.984,2023/09/04,16:08
CHINA PARTYTIME,中国派对文化,0.110,0.101,0.111,0.102,0.102,0.001,0.990,0.10200,0.11100,34221,312000,0.000,0.000,0.450,0.080,2023/09/04,16:08

YUK WING GP,煜荣集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12300,0.14000,0,0,0.000,0.000,0.210,0.110,2023/09/04,16:08
ZHONG AO HOME,中奥到家,0.320,0.310,0.320,0.315,0.315,0.005,1.613,0.31500,0.32000,48590,152000,0.000,0.000,0.474,0.241,2023/09/04,16:08
UNITY GP HLDGS,知行集团控股,0.500,0.495,0.510,0.490,0.500,0.005,1.010,0.49000,0.49500,161250,324000,0.000,0.000,0.660,0.111,2023/09/04,16:08
LEFTFIELD PRINT,澳狮环球,0.380,0.390,0.380,0.380,0.380,-0.010,-2.564,0.38000,0.38500,85860,226000,0.000,0.000,0.500,0.340,2023/09/04,16:08
TAIZHOU WATER,台州水务,0.000,2.850,0.000,0.000,2.750,-0.100,-3.509,2.29000,2.75000,0,0,0.000,0.000,3.030,1.010,2023/09/04,16:08
JOIN-SHARE,中盈盛达融资担保,0.750,0.750,0.790,0.750,0.750,0.000,0.000,0.69000,0.75000,4600,6000,0.000,0.000,2.034,0.249,2023/09/04,16:08
DESIGN CAPITAL,设计都会,0.075,0.077,0.075,0.075,0.075,-0.002,-2.597,0.07400,0.08000,75000,1000000,0.000,0.000,0.102,0.066,2023/09/04,16:08
THELLOY DEV,德莱建业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12100,0.13500,0,0,0.000,0.000,0.270,0.113,2023/09/04,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.185,0.200,0.196,0.181,0.184,-0.016,-8.000,0.16300,0.18400,33896,184000,0.000,0.000,0.310,0.181,2023/09/04,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.780,18.380,18.880,18.300,18.720,0.340,1.850,18.72000,18.74000,74054091,3971106,0.000,0.000,30.000,13.960,2023/09/04,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.10600,0.12900,0,0,0.000,0.000,0.205,0.112,2023/09/04,16:08
GRCB,广州农商银行,0.000,2.110,0.000,0.000,2.160,0.050,2.370,2.16000,2.23000,0,0,0.000,0.000,2.721,2.000,2023/09/04,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08400,0.11000,0,0,0.000,0.000,0.250,0.070,2023/09/04,16:08
MAIKE TUBE,迈科管业,1.020,1.020,1.020,0.950,0.970,-0.050,-4.902,0.96000,0.99000,67520,70000,0.000,0.000,1.521,0.876,2023/09/04,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.032,2023/09/04,16:08
CHINNEY KW,建业建荣,0.209,0.192,0.209,0.198,0.198,0.006,3.125,0.19800,0.20900,21890,105000,0.000,0.000,0.226,0.130,2023/09/04,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.47000,0,0,0.000,0.000,0.600,0.245,2023/09/04,16:08
HEC CJ PHARM,东阳光长江药业,6.530,6.360,6.590,6.240,6.550,0.190,2.987,6.55000,6.59000,4912982,766600,0.000,0.000,8.880,3.930,2023/09/04,16:08
KWAN ON HLDGS,均安控股,0.051,0.060,0.051,0.051,0.053,-0.007,-11.667,0.05300,0.05700,2050,40000,0.000,0.000,0.155,0.043,2023/09/04,16:08
STAR GROUP CO,星星集团,0.365,0.365,0.370,0.365,0.365,0.000,0.000,0.35000,0.37000,63130,172000,0.000,0.000,0.510,0.320,2023/09/04,16:08
PAN ASIA DATA H,联洋智能控股,0.540,0.560,0.570,0.510,0.540,-0.020,-3.571,0.51000,0.53000,282960,544000,0.000,0.000,1.980,0.510,2023/09/04,16:08
ALLI INTL ED LE,友联国际教育租赁,1.300,1.300,1.400,0.880,1.020,-0.280,-21.538,1.02000,1.03000,32481664,30829000,0.000,0.000,19.620,0.610,2023/09/04,16:08
VIRSCEND EDU,成实外教育,0.123,0.122,0.124,0.122,0.124,0.002,1.639,0.12300,0.12400,96902,788000,0.000,0.000,0.265,0.118,2023/09/04,16:08
CA CULTURAL,华夏文化科技,0.029,0.030,0.029,0.027,0.028,-0.002,-6.667,0.02600,0.02800,30919,1129000,0.000,0.000,0.200,0.023,2023/09/04,16:08
SUNDART HLDGS,承达集团,0.405,0.415,0.415,0.395,0.415,0.000,0.000,0.41000,0.41500,342240,848000,0.000,0.000,0.460,0.251,2023/09/04,16:08
MINSHENG EDU,民生教育,0.270,0.265,0.270,0.265,0.265,0.000,0.000,0.26500,0.27000,30130,112000,0.000,0.000,0.534,0.240,2023/09/04,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.930,0.000,0.000,2.930,0.000,0.000,0.00000,2.93000,0,0,0.000,0.000,3.770,3.750,2023/09/04,16:08
XIN POINT HOLD,信邦控股,3.020,3.000,3.060,3.020,3.020,0.020,0.667,3.02000,3.06000,1526980,503000,0.000,0.000,3.219,1.638,2023/09/04,16:08
CHINA ART FIN,中国艺术金融,0.114,0.116,0.123,0.114,0.123,0.007,6.034,0.11500,0.12400,3704,32000,0.000,0.000,0.209,0.057,2023/09/04,16:08

MORRIS HOME,慕容家居,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15500,0.17400,0,0,0.000,0.000,0.211,0.134,2023/09/04,16:08
QILU EXPRESSWAY,齐鲁高速,2.190,2.240,2.280,2.170,2.280,0.040,1.786,2.20000,2.30000,118540,54000,0.000,0.000,2.670,1.703,2023/09/04,16:08
HUIXIN CREDIT,汇鑫小贷,0.510,0.540,0.550,0.500,0.550,0.010,1.852,0.53000,0.80000,6120,12000,0.000,0.000,1.106,0.457,2023/09/04,16:08
BANK OF TIANJIN,天津银行,0.000,1.680,0.000,0.000,1.650,-0.030,-1.786,1.61000,1.65000,0,0,0.000,0.000,2.200,1.370,2023/09/04,16:08
YIHAI INTL,颐海国际,14.960,14.700,15.580,14.960,15.500,0.800,5.442,15.48000,15.50000,69766888,4568523,0.000,0.000,32.852,12.468,2023/09/04,16:08
DA SEN HLDGS,大森控股,0.063,0.075,0.065,0.060,0.062,-0.013,-17.333,0.06100,0.06800,360532,5878219,0.000,0.000,0.129,0.043,2023/09/04,16:08
PROGRESSIVE P,进升集团控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15600,0.18000,0,0,0.000,0.000,0.375,0.133,2023/09/04,16:08
CR CONSTRUCTION,华营建筑,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.538,0.384,2023/09/04,16:08
QINQIN FOODS,亲亲食品,0.000,0.990,0.000,0.000,0.980,-0.010,-1.010,0.85000,0.98000,710,800,0.000,0.000,1.900,0.900,2023/09/04,16:08
YADEA,雅迪控股,15.600,15.080,15.600,14.320,15.220,0.140,0.928,15.22000,15.24000,89511725,5903627,0.000,0.000,20.191,11.088,2023/09/04,16:08
LEON INSPECTION,力鸿检验,1.710,1.680,1.710,1.660,1.690,0.010,0.595,1.68000,1.69000,3117240,1836000,0.000,0.000,1.874,0.946,2023/09/04,16:08
SHINEROAD INTL,欣融国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,0.703,0.444,2023/09/04,16:08
CHANJET,畅捷通,3.590,3.680,3.620,3.510,3.610,-0.070,-1.902,3.61000,3.62000,16596,4600,0.000,0.000,6.700,2.700,2023/09/04,16:08

SHUN WO GROUP,汛和集团,0.021,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,28380,1360000,0.000,0.000,0.038,0.015,2023/09/04,16:08
ANCHORSTONE,基石控股,0.050,0.050,0.053,0.049,0.051,0.001,2.000,0.05100,0.05400,567995,11545000,0.000,0.000,0.320,0.037,2023/09/04,16:08
CHEN LIN EDU,辰林教育,1.900,1.900,1.970,1.880,1.960,0.060,3.158,1.88000,1.96000,1642060,860000,0.000,0.000,2.410,1.740,2023/09/04,16:08
YICHEN IND,翼辰实业,3.600,3.650,3.610,3.530,3.600,-0.050,-1.370,3.31000,3.75000,393660,110000,0.000,0.000,5.535,3.260,2023/09/04,16:08
NATURE ENERGY T,纳泉能源科技,6.750,7.200,6.910,6.750,6.910,-0.290,-4.028,6.90000,7.20000,40980,6000,0.000,0.000,7.470,2.780,2023/09/04,16:08
21CENTURY EDU,２１世纪教育,0.270,0.270,0.270,0.238,0.270,0.000,0.000,0.27000,0.27500,93345,363000,0.000,0.000,0.382,0.220,2023/09/04,16:08
UCD,城建设计,2.110,2.100,2.130,2.070,2.120,0.020,0.952,2.10000,2.14000,553550,262000,0.000,0.000,2.552,1.358,2023/09/04,16:08
TIAN LUN GAS,天伦燃气,4.130,4.040,4.130,3.840,4.080,0.040,0.990,4.03000,4.08000,3269580,810500,0.000,0.000,6.045,2.690,2023/09/04,16:08
ZGC TEC LEASING,中关村科技租赁,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,924880,1542000,0.000,0.000,0.726,0.590,2023/09/04,16:08
CDB LEASING,国银金租,1.200,1.200,1.210,1.170,1.200,0.000,0.000,1.18000,1.21000,2183100,1834000,0.000,0.000,1.290,0.811,2023/09/04,16:08
VPOWER GROUP,伟能集团,0.790,0.740,0.790,0.670,0.770,0.030,4.054,0.75000,0.77000,1859360,2496000,0.000,0.000,0.910,0.250,2023/09/04,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/09/04,16:08
COFCO JOYCOME,中粮家佳康,1.840,1.820,1.860,1.820,1.850,0.030,1.648,1.84000,1.85000,44069094,23958426,0.000,0.000,2.930,1.630,2023/09/04,16:08
NEW HUO TECH,新火科技控股,2.130,2.130,2.130,2.060,2.130,0.000,0.000,2.10000,2.13000,116140,55000,0.000,0.000,4.500,1.920,2023/09/04,16:08
VINCENT MED,永胜医疗,0.425,0.425,0.425,0.425,0.425,0.000,0.000,0.42500,0.45000,59500,140000,0.000,0.000,0.810,0.300,2023/09/04,16:08
SYNERTONE,协同通信,0.750,0.760,0.760,0.750,0.760,0.000,0.000,0.72000,0.76000,16230,21760,0.000,0.000,1.100,0.350,2023/09/04,16:08
AB BUILDERS,奥邦建筑,0.270,0.280,0.270,0.270,0.270,-0.010,-3.571,0.27000,0.29000,55350,205000,0.000,0.000,0.325,0.203,2023/09/04,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/09/04,16:08
NANFANG COMM,南方通信,0.103,0.109,0.108,0.096,0.107,-0.002,-1.835,0.09200,0.10700,54984,532000,0.000,0.000,0.150,0.076,2023/09/04,16:08
MCC,中国中冶,1.720,1.710,1.790,1.720,1.760,0.050,2.924,1.76000,1.77000,26221877,14913375,0.000,0.000,2.376,1.193,2023/09/04,16:08
CINESE INTL,富盈环球集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09100,0.09800,0,0,0.000,0.000,0.196,0.091,2023/09/04,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06500,0.07800,0,0,0.000,0.000,0.117,0.072,2023/09/04,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.970,1.240,2023/09/04,16:08
HILONG,海隆控股,0.227,0.220,0.231,0.223,0.228,0.008,3.636,0.22400,0.22900,172222,756000,0.000,0.000,0.630,0.171,2023/09/04,16:08
JIA YAO HLDGS,嘉耀控股,4.300,4.270,4.340,4.010,4.170,-0.100,-2.342,4.13000,4.18000,3374280,800000,0.000,0.000,5.290,0.599,2023/09/04,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.410,0.000,0.000,0.420,0.010,2.439,0.37000,0.42500,0,0,0.000,0.000,0.425,0.231,2023/09/04,16:08
YUZHOU GROUP,禹洲集团,0.191,0.168,0.191,0.165,0.173,0.005,2.976,0.17300,0.17700,304952,1767763,0.000,0.000,0.680,0.143,2023/09/04,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19300,0.20700,0,0,0.000,0.000,0.375,0.176,2023/09/04,16:08
KIN SHING HLDGS,建成控股,0.045,0.049,0.049,0.043,0.049,0.000,0.000,0.04300,0.04900,50862,1080000,0.000,0.000,0.096,0.037,2023/09/04,16:08
REF HOLDINGS,REF HOLDINGS,0.310,0.330,0.310,0.310,0.310,-0.020,-6.061,0.31000,0.32000,40300,130000,0.000,0.000,0.465,0.258,2023/09/04,16:08
MSCTECH,民商创科,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.480,0.240,2023/09/04,16:08
SHEUNG YUE GP,上谕集团,0.100,0.116,0.115,0.100,0.110,-0.006,-5.172,0.09900,0.11000,1845,18000,0.000,0.000,0.210,0.020,2023/09/04,16:08
DZUG,大众公用,1.320,1.310,1.330,1.310,1.330,0.020,1.527,1.31000,1.33000,1091620,827000,0.000,0.000,1.423,0.955,2023/09/04,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/09/04,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.22300,0.23800,0,0,0.000,0.000,0.390,0.223,2023/09/04,16:08
KAISA GROUP,佳兆业集团,0.209,0.200,0.238,0.209,0.230,0.030,15.000,0.22800,0.23000,1635940,7180429,0.000,0.000,0.720,0.165,2023/09/04,16:08

RUICHENG CHINA,瑞诚中国传媒,0.365,0.375,0.365,0.365,0.365,-0.010,-2.667,0.33500,0.37500,37230,102000,0.000,0.000,0.680,0.365,2023/09/04,16:08
MODERN CHI MED,现代中药集团,0.420,0.405,0.420,0.420,0.420,0.015,3.704,0.40500,0.42000,1260,3000,0.000,0.000,0.670,0.390,2023/09/04,16:08
HAINA INTEL,海纳智能,0.990,0.930,1.000,0.910,0.910,-0.020,-2.151,0.91000,0.93000,2229120,2284000,0.000,0.000,1.600,0.680,2023/09/04,16:08
GRANDSHORES,雄岸科技,0.054,0.054,0.054,0.051,0.051,-0.003,-5.556,0.05300,0.05400,2610,50000,0.000,0.000,0.148,0.040,2023/09/04,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.075,0.078,0.079,0.067,0.079,0.001,1.282,0.07500,0.07900,1186624,16744000,0.000,0.000,0.119,0.044,2023/09/04,16:08
TSUGAMI CHINA,津上机床中国,8.200,8.000,8.200,8.100,8.200,0.200,2.500,8.08000,8.20000,186500,23000,0.000,0.000,9.013,5.612,2023/09/04,16:08
FUSEN PHARM,福森药业,1.490,1.540,1.540,1.460,1.460,-0.080,-5.195,1.46000,1.53000,293570,195000,0.000,0.000,2.100,0.890,2023/09/04,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.425,0.270,2023/09/04,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.800,0.800,0.840,0.730,0.770,-0.030,-3.750,0.76000,0.78000,2895300,3775000,0.000,0.000,1.210,0.206,2023/09/04,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.440,0.000,0.000,2.440,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.279,2023/09/04,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.00000,0.00000,0,0,0.000,0.000,7.900,3.000,2023/09/04,16:08
