名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
VIRTUAL MIND,天机控股,0.146,0.147,0.146,0.146,0.145,-0.002,-1.361,0.13500,0.14600,43146,294000,0.000,0.000,0.405,0.084,2024/01/12,16:08
FRONTAGE,方达控股,2.240,2.230,2.250,2.200,2.200,-0.030,-1.345,2.20000,2.23000,5057640,2258000,0.000,0.000,3.330,1.690,2024/01/12,16:08
BII TRANS TECH,京投交通科技,0.260,0.260,0.260,0.250,0.260,0.000,0.000,0.25000,0.26000,154280,604000,0.000,0.000,0.340,0.220,2024/01/12,16:08
PLOVER BAY TECH,珩湾科技,2.010,2.000,2.040,2.000,2.000,0.000,0.000,1.99000,2.02000,1093200,544000,0.000,0.000,2.768,1.880,2024/01/12,16:08
GENCH EDU,建桥教育,3.710,3.700,3.800,3.650,3.650,-0.050,-1.351,3.55000,3.80000,205085,55500,0.000,0.000,4.360,3.123,2024/01/12,16:08
RICI HEALTH,瑞慈医疗,1.140,1.130,1.140,1.130,1.130,0.000,0.000,1.12000,1.13000,18090,16000,0.000,0.000,1.201,0.445,2024/01/12,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.67000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/01/12,16:08
RS MACALLINE,红星美凯龙,2.090,2.080,2.100,2.000,2.010,-0.070,-3.365,2.01000,2.03000,1943876,957300,0.000,0.000,4.543,2.000,2024/01/12,16:08
YUES INTL HLDG,乐氏国际控股,0.156,0.161,0.162,0.156,0.160,-0.001,-0.621,0.15600,0.16500,16010,100000,0.000,0.000,0.300,0.055,2024/01/12,16:08
3SBIO,三生制药,6.710,6.750,6.790,6.620,6.620,-0.130,-1.926,6.62000,6.64000,33771030,5057333,0.000,0.000,8.980,6.050,2024/01/12,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09300,0.12000,0,0,0.000,0.000,0.370,0.081,2024/01/12,16:08

YUK WING GP,煜荣集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.10800,0,0,0.000,0.000,0.198,0.087,2024/01/12,16:08
ZHONG AO HOME,中奥到家,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.40000,0,0,0.000,0.000,0.464,0.279,2024/01/12,16:08
UNITY GP HLDGS,知行集团控股,0.495,0.495,0.500,0.490,0.500,0.005,1.010,0.49500,0.50000,1026590,2074000,0.000,0.000,0.710,0.111,2024/01/12,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.43500,0,0,0.000,0.000,0.500,0.340,2024/01/12,16:08
TAIZHOU WATER,台州水务,0.000,2.240,0.000,0.000,2.240,0.000,0.000,1.92000,0.00000,0,0,0.000,0.000,3.030,1.010,2024/01/12,16:08
JOIN-SHARE,中盈盛达融资担保,0.790,0.780,0.790,0.780,0.780,0.000,0.000,0.55000,0.79000,781580,1002000,0.000,0.000,1.987,0.249,2024/01/12,16:08
DESIGN CAPITAL,设计都会,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.07300,0.08800,5280,60000,0.000,0.000,0.102,0.066,2024/01/12,16:08
THELLOY DEV,德莱建业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07100,0.08300,0,0,0.000,0.000,0.233,0.070,2024/01/12,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18200,0,0,0.000,0.000,0.300,0.000,2024/01/12,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.680,18.760,18.880,18.000,18.100,-0.660,-3.518,18.08000,18.10000,121729924,6592417,0.000,0.000,30.000,16.000,2024/01/12,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07600,0.09000,0,0,0.000,0.000,0.202,0.076,2024/01/12,16:08
GRCB,广州农商银行,1.700,1.770,2.030,1.670,2.030,0.260,14.689,1.84000,2.03000,177350,100000,0.000,0.000,2.569,1.670,2024/01/12,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.137,0.000,0.000,0.134,-0.003,-2.190,0.00000,0.13400,0,0,0.000,0.000,0.250,0.073,2024/01/12,16:08
MAIKE TUBE,迈科管业,0.000,1.340,0.000,0.000,1.300,-0.040,-2.985,1.23000,1.30000,0,0,0.000,0.000,1.450,0.950,2024/01/12,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2024/01/12,16:08
CHINNEY KW,建业建荣,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20400,0.22400,0,0,0.000,0.000,0.226,0.142,2024/01/12,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.66000,0.74000,0,0,0.000,0.000,0.940,0.260,2024/01/12,16:08
HEC CJ PHARM,东阳光长江药业,9.720,9.740,9.750,9.360,9.600,-0.140,-1.437,9.54000,9.60000,10079039,1060000,0.000,0.000,10.280,6.020,2024/01/12,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.10900,0,0,0.000,0.000,0.182,0.043,2024/01/12,16:08
STAR GROUP CO,星星集团,0.220,0.210,0.220,0.218,0.218,0.008,3.810,0.21000,0.23500,1748,8000,0.000,0.000,0.510,0.203,2024/01/12,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17000,0.18800,0,0,0.000,0.000,1.700,0.000,2024/01/12,16:08
ALLI INTL ED LE,友联国际教育租赁,1.120,1.110,1.160,1.110,1.140,0.030,2.703,1.13000,1.14000,11367380,10023000,0.000,0.000,19.620,0.610,2024/01/12,16:08
VIRSCEND EDU,成实外教育,0.151,0.151,0.155,0.145,0.146,-0.005,-3.311,0.14600,0.15300,29774,200000,0.000,0.000,0.195,0.103,2024/01/12,16:08
CA CULTURAL,华夏文化科技,0.024,0.023,0.024,0.020,0.021,-0.002,-8.696,0.02100,0.02400,1445,62000,0.000,0.000,0.200,0.020,2024/01/12,16:08
SUNDART HLDGS,承达集团,0.445,0.460,0.455,0.440,0.450,-0.010,-2.174,0.44500,0.45000,80250,180000,0.000,0.000,0.465,0.268,2024/01/12,16:08
MINSHENG EDU,民生教育,0.242,0.245,0.242,0.241,0.241,-0.004,-1.633,0.24100,0.24500,53532,222000,0.000,0.000,0.483,0.224,2024/01/12,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/01/12,16:08
XIN POINT HOLD,信邦控股,2.730,2.730,2.730,2.730,2.730,0.000,0.000,2.70000,2.80000,46679,17100,0.000,0.000,3.106,2.010,2024/01/12,16:08
CHINA ART FIN,中国艺术金融,0.188,0.181,0.196,0.188,0.196,0.015,8.287,0.19400,0.19600,237140,1224000,0.000,0.000,0.240,0.060,2024/01/12,16:08

MORRIS HOME,慕容家居,0.285,0.285,0.305,0.275,0.300,0.015,5.263,0.29500,0.30000,1467120,4974000,0.000,0.000,0.320,0.134,2024/01/12,16:08
QILU EXPRESSWAY,齐鲁高速,2.050,2.040,2.050,2.000,2.030,-0.010,-0.490,1.99000,2.03000,286210,141000,0.000,0.000,2.400,1.890,2024/01/12,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,1.106,0.457,2024/01/12,16:08
BANK OF TIANJIN,天津银行,1.740,1.700,1.740,1.680,1.680,-0.020,-1.176,1.68000,1.74000,169740,101000,0.000,0.000,1.960,1.370,2024/01/12,16:08
YIHAI INTL,颐海国际,10.800,10.920,11.140,10.740,11.100,0.180,1.648,11.08000,11.10000,22055827,1997000,0.000,0.000,31.516,10.580,2024/01/12,16:08
DA SEN HLDGS,大森控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13000,0.14500,0,0,0.000,0.000,0.258,0.112,2024/01/12,16:08
PROGRESSIVE P,进升集团控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11000,0.12900,0,0,0.000,0.000,0.280,0.102,2024/01/12,16:08
CR CONSTRUCTION,华营建筑,0.510,0.520,0.510,0.510,0.510,-0.010,-1.923,0.48000,0.51000,10200,20000,0.000,0.000,0.550,0.386,2024/01/12,16:08
QINQIN FOODS,亲亲食品,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.650,0.600,2024/01/12,16:08
YADEA,雅迪控股,12.140,11.960,12.620,12.020,12.260,0.300,2.508,12.26000,12.28000,105576287,8603441,0.000,0.000,20.191,11.380,2024/01/12,16:08
LEON INSPECTION,力鸿检验,1.620,1.620,1.620,1.580,1.610,-0.010,-0.617,1.57000,1.61000,845643,529680,0.000,0.000,1.837,1.190,2024/01/12,16:08
SHINEROAD INTL,欣融国际,0.000,0.520,0.000,0.000,0.500,-0.020,-3.846,0.47500,0.50000,0,0,0.000,0.000,0.703,0.485,2024/01/12,16:08
CHANJET,畅捷通,2.800,2.960,2.940,2.690,2.690,-0.270,-9.122,2.68000,2.69000,360554,131600,0.000,0.000,5.700,2.400,2024/01/12,16:08

SHUN WO GROUP,汛和集团,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,38680,1840000,0.000,0.000,0.038,0.017,2024/01/12,16:08
ANCHORSTONE,基石控股,0.050,0.054,0.053,0.050,0.053,-0.001,-1.852,0.04800,0.05300,68025,1360000,0.000,0.000,0.175,0.037,2024/01/12,16:08
CHEN LIN EDU,辰林教育,1.690,1.690,1.740,1.680,1.740,0.050,2.959,1.69000,1.74000,2479780,1456000,0.000,0.000,2.410,1.670,2024/01/12,16:08
YICHEN IND,翼辰实业,4.080,4.080,4.080,3.970,3.980,-0.100,-2.451,3.83000,4.00000,199250,50000,0.000,0.000,4.855,3.260,2024/01/12,16:08
NATURE ENERGY T,纳泉能源科技,7.590,7.500,7.590,7.590,7.590,0.090,1.200,0.00000,7.70000,15180,2000,0.000,0.000,9.510,3.210,2024/01/12,16:08
21CENTURY EDU,２１世纪教育,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.27000,0.28500,26415,96000,0.000,0.000,0.344,0.168,2024/01/12,16:08
UCD,城建设计,2.080,2.080,2.080,2.050,2.070,-0.010,-0.481,2.05000,2.07000,927690,450000,0.000,0.000,2.552,1.814,2024/01/12,16:08
TIAN LUN GAS,天伦燃气,4.010,4.000,4.040,3.910,3.950,-0.050,-1.250,3.91000,3.95000,2860145,717500,0.000,0.000,5.927,3.080,2024/01/12,16:08
ZGC TEC LEASING,中关村科技租赁,0.620,0.600,0.620,0.580,0.590,-0.010,-1.667,0.57000,0.60000,78360,134000,0.000,0.000,0.660,0.580,2024/01/12,16:08
CDB LEASING,国银金租,1.390,1.390,1.400,1.390,1.400,0.010,0.719,1.39000,1.40000,4575500,3274000,0.000,0.000,1.640,0.940,2024/01/12,16:08
VPOWER GROUP,伟能集团,0.450,0.490,0.500,0.415,0.455,-0.035,-7.143,0.42500,0.45500,240160,546000,0.000,0.000,0.890,0.250,2024/01/12,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/01/12,16:08
COFCO JOYCOME,中粮家佳康,1.730,1.750,1.780,1.710,1.770,0.020,1.143,1.76000,1.77000,10544130,6028000,0.000,0.000,2.710,1.640,2024/01/12,16:08
SINOHOPE TECH,新火科技控股,2.500,2.650,2.700,2.340,2.550,-0.100,-3.774,2.51000,2.55000,13956800,5590500,0.000,0.000,3.190,1.410,2024/01/12,16:08
VINCENT MED,永胜医疗,0.375,0.365,0.375,0.375,0.375,0.010,2.740,0.38000,0.39000,7500,20000,0.000,0.000,0.631,0.291,2024/01/12,16:08
SYNERTONE,协同通信,0.300,0.290,0.350,0.280,0.280,-0.010,-3.448,0.28000,0.30500,187744,563200,0.000,0.000,0.990,0.202,2024/01/12,16:08
AB BUILDERS,奥邦建筑,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.430,0.217,2024/01/12,16:08
A METAVERSE,一元宇宙,0.028,0.025,0.030,0.025,0.030,0.005,20.000,0.02900,0.03000,8826,316000,0.000,0.000,0.199,0.022,2024/01/12,16:08
NANFANG COMM,南方通信,0.085,0.085,0.086,0.080,0.086,0.001,1.176,0.08200,0.08600,103952,1236000,0.000,0.000,0.150,0.079,2024/01/12,16:08
MCC,中国中冶,1.500,1.500,1.520,1.490,1.500,0.000,0.000,1.49000,1.50000,3599833,2393000,0.000,0.000,2.376,1.400,2024/01/12,16:08
CINESE INTL,富盈环球集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05300,0.07000,0,0,0.000,0.000,0.196,0.047,2024/01/12,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06600,0.08000,0,0,0.000,0.000,0.099,0.060,2024/01/12,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2024/01/12,16:08
HILONG,海隆控股,0.230,0.235,0.241,0.227,0.231,-0.004,-1.702,0.23100,0.23900,25929,113000,0.000,0.000,0.395,0.171,2024/01/12,16:08
JIA YAO HLDGS,嘉耀控股,3.880,3.900,3.990,3.840,3.960,0.060,1.538,3.80000,3.96000,2463930,634000,0.000,0.000,5.580,1.002,2024/01/12,16:08
ABLE ENG HLDGS,安保工程控股,0.385,0.390,0.385,0.385,0.385,-0.005,-1.282,0.38000,0.38500,16940,44000,0.000,0.000,0.425,0.280,2024/01/12,16:08
YUZHOU GROUP,禹洲集团,0.112,0.111,0.113,0.108,0.112,0.001,0.901,0.10900,0.11200,278781,2488625,0.000,0.000,0.520,0.100,2024/01/12,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16000,0.18500,0,0,0.000,0.000,0.335,0.142,2024/01/12,16:08
KIN SHING HLDGS,建成控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.03800,0,0,0.000,0.000,0.090,0.000,2024/01/12,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.325,0.000,0.000,0.335,0.010,3.077,0.33500,0.35000,0,0,0.000,0.000,0.465,0.000,2024/01/12,16:08
MSCTECH,民商创科,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.00000,0.19300,0,0,0.000,0.000,0.480,0.155,2024/01/12,16:08
SHEUNG YUE GP,上谕集团,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10300,0.12500,0,0,0.000,0.000,0.240,0.088,2024/01/12,16:08
DZUG,大众公用,1.210,1.220,1.220,1.200,1.220,0.000,0.000,1.20000,1.22000,136560,113000,0.000,0.000,1.370,1.131,2024/01/12,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.045,2024/01/12,16:08
SH GROUP HLDG,顺兴集团控股,0.130,0.132,0.130,0.130,0.130,-0.002,-1.515,0.12300,0.13000,10140,78000,0.000,0.000,0.440,0.130,2024/01/12,16:08
KAISA GROUP,佳兆业集团,0.170,0.170,0.170,0.165,0.165,-0.005,-2.941,0.16500,0.16800,18485,109000,0.000,0.000,0.720,0.162,2024/01/12,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.48500,0.56000,0,0,0.000,0.000,0.650,0.000,2024/01/12,16:08
MODERN CHI MED,现代中药集团,0.350,0.345,0.350,0.350,0.350,0.005,1.449,0.33500,0.35000,30450,87000,0.000,0.000,0.570,0.320,2024/01/12,16:08
HAINA INTEL,海纳智能,1.250,1.260,1.270,1.200,1.210,-0.050,-3.968,1.21000,1.22000,4917160,4024000,0.000,0.000,1.600,0.750,2024/01/12,16:08
GRANDSHORES,雄岸科技,0.072,0.076,0.077,0.065,0.065,-0.011,-14.474,0.06400,0.06500,764670,10735000,0.000,0.000,0.148,0.040,2024/01/12,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.058,0.060,0.059,0.058,0.059,-0.001,-1.667,0.05900,0.06300,2792,48000,0.000,0.000,0.119,0.046,2024/01/12,16:08
TSUGAMI CHINA,津上机床中国,9.200,9.200,9.210,9.200,9.200,0.000,0.000,9.20000,9.30000,1140870,124000,0.000,0.000,9.580,6.824,2024/01/12,16:08
FUSEN PHARM,福森药业,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.25000,1.34000,0,0,0.000,0.000,1.600,1.150,2024/01/12,16:08
MOS HOUSE,MOS HOUSE,0.330,0.305,0.330,0.330,0.330,0.025,8.197,0.29500,0.33000,6600,20000,0.000,0.000,0.430,0.310,2024/01/12,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.400,0.400,0.440,0.395,0.425,0.025,6.250,0.40000,0.42500,255025,625000,0.000,0.000,1.210,0.206,2024/01/12,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.400,2024/01/12,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.390,0.000,0.000,3.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.590,2.300,2024/01/12,16:08
PSBC,邮储银行,3.520,3.530,3.570,3.510,3.530,0.000,0.000,3.53000,3.54000,70127308,19796729,0.000,0.000,5.269,3.420,2024/01/12,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.196,0.200,0.199,0.190,0.197,-0.003,-1.500,0.18000,0.19900,1532080,7752000,0.000,0.000,0.520,0.163,2024/01/12,16:08
WISDOM SPORTS,智美体育,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.05000,0,0,0.000,0.000,0.115,0.043,2024/01/12,16:08
YEE HOP HLDGS,义合控股,1.800,1.760,1.820,1.760,1.760,0.000,0.000,1.74000,1.79000,501520,280000,0.000,0.000,1.840,0.870,2024/01/12,16:08
S HARBOURHOLD,汉港控股,0.149,0.149,0.149,0.139,0.148,-0.001,-0.671,0.14800,0.14900,1423,9810,0.000,0.000,0.175,0.093,2024/01/12,16:08
PENTAMASTER,槟杰科达,0.930,0.940,0.950,0.900,0.910,-0.030,-3.191,0.91000,0.93000,2107769,2284209,0.000,0.000,1.168,0.736,2024/01/12,16:08
TONG REN TANG,同仁堂科技,6.180,6.180,6.260,6.150,6.210,0.030,0.485,6.19000,6.21000,3794560,612000,0.000,0.000,8.752,5.327,2024/01/12,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28000,0.36000,0,0,0.000,0.000,0.400,0.114,2024/01/12,16:08
CHINASOUTHCITY,华南城,0.270,0.270,0.270,0.260,0.260,-0.010,-3.704,0.25500,0.26000,1535540,5856000,0.000,0.000,0.583,0.260,2024/01/12,16:08
GIC GROUP,环球信贷集团,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.49000,0.52000,10780,22000,0.000,0.000,0.590,0.398,2024/01/12,16:08
TIANBAO ENERGY,天保能源,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.60000,0,0,0.000,0.000,0.606,0.380,2024/01/12,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.370,1.360,1.400,1.340,1.370,0.010,0.735,1.37000,1.38000,3388910,2457000,0.000,0.000,5.120,1.240,2024/01/12,16:08
HUAZHANG TECH,华章科技,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.00000,0.43500,0,0,0.000,0.000,1.770,0.300,2024/01/12,16:08
ASIAINFO TECH,亚信科技,8.100,8.060,8.140,8.050,8.050,-0.010,-0.124,8.05000,8.07000,3584052,443600,0.000,0.000,14.125,7.444,2024/01/12,16:08
SHENGHAI GROUP,中国升海集团,1.990,1.990,1.990,1.840,1.880,-0.110,-5.528,1.84000,1.88000,6483160,3440000,0.000,0.000,2.150,0.710,2024/01/12,16:08

RISECOMM GP,瑞斯康集团,0.600,0.600,0.680,0.600,0.600,0.000,0.000,0.57000,0.60000,62700,104000,0.000,0.000,4.200,0.520,2024/01/12,16:08
MACAU LEGEND,澳门励骏,0.186,0.183,0.186,0.181,0.181,-0.002,-1.093,0.18100,0.19800,33094,180000,0.000,0.000,0.500,0.151,2024/01/12,16:08
CONSUN PHARMA,康臣药业,4.920,4.890,4.950,4.880,4.950,0.060,1.227,4.92000,4.95000,1349370,274000,0.000,0.000,5.684,3.674,2024/01/12,16:08
HP LIVING TECH,杭品生活科技,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05600,0.06200,0,0,0.000,0.000,0.135,0.053,2024/01/12,16:08
HOPE LIFE INT,旷逸国际,0.099,0.093,0.099,0.097,0.098,0.005,5.376,0.09300,0.09800,2513504,25648000,0.000,0.000,0.310,0.077,2024/01/12,16:08
BOER POWER,博耳电力,0.200,0.198,0.200,0.200,0.200,0.002,1.010,0.20000,0.20500,4000,20000,0.000,0.000,0.600,0.191,2024/01/12,16:08
SUNEVISION,新意网集团,3.000,2.960,3.040,2.970,3.020,0.060,2.027,3.00000,3.03000,991430,330000,0.000,0.000,4.913,2.690,2024/01/12,16:08
HUAXIHOLDINGS,华禧控股,1.120,1.120,1.130,1.080,1.130,0.010,0.893,1.10000,1.14000,504440,452000,0.000,0.000,2.100,1.010,2024/01/12,16:08
LAP KEI ENGRG,立基工程控股,0.072,0.071,0.072,0.071,0.072,0.001,1.408,0.07200,0.07300,19430,270000,0.000,0.000,0.072,0.051,2024/01/12,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.550,1.550,1.560,1.520,1.530,-0.020,-1.290,1.52000,1.53000,2448265,1590500,0.000,0.000,10.778,0.991,2024/01/12,16:08
TOWNRAY HLDGS,登辉控股,3.300,3.300,3.300,3.300,3.340,0.040,1.212,3.33000,3.39000,66000,20000,0.000,0.000,3.400,1.887,2024/01/12,16:08
BGMC,璋利国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.03900,0.05900,0,0,0.000,0.000,0.103,0.030,2024/01/12,16:08
S&P INTL HLDG,椰丰集团,0.052,0.051,0.052,0.045,0.051,0.000,0.000,0.04600,0.05100,740,15000,0.000,0.000,0.078,0.039,2024/01/12,16:08
SISRAM MED,复锐医疗科技,5.350,5.420,5.350,5.160,5.170,-0.250,-4.613,5.17000,5.20000,1411688,270400,0.000,0.000,16.202,4.520,2024/01/12,16:08
SDITC,山东国信,0.000,0.360,0.000,0.000,0.355,-0.005,-1.389,0.32000,0.35500,0,0,0.000,0.000,0.440,0.310,2024/01/12,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.056,0.039,2024/01/12,16:08
TU YI HLDG,途屹控股,0.000,0.130,0.000,0.000,0.133,0.003,2.308,0.13300,0.14200,0,0,0.000,0.000,0.300,0.114,2024/01/12,16:08
DONGGUANG CHEM,东光化工,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.71000,2.22000,0,0,0.000,0.000,2.950,1.950,2024/01/12,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.790,0.041,2024/01/12,16:08
B & S INTL HLDG,宾仕国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.352,0.217,2024/01/12,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2024/01/12,16:08
GEOTECH HLDGS,致浩达控股,0.099,0.108,0.099,0.098,0.098,-0.010,-9.259,0.09200,0.12000,4688,48000,0.000,0.000,0.395,0.062,2024/01/12,16:08
SAMPLE TECH,三宝科技,1.350,1.130,1.350,1.350,1.200,0.070,6.195,1.00000,1.20000,675,500,0.000,0.000,4.850,0.700,2024/01/12,16:08
DL HOLDINGS GP,德林控股,4.370,4.370,4.450,4.310,4.450,0.080,1.831,4.41000,4.45000,6417940,1471000,0.000,0.000,4.930,2.562,2024/01/12,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22800,0.24000,0,0,0.000,0.000,0.296,0.150,2024/01/12,16:08
ULFERTS,欧化,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08700,0.11200,0,0,0.000,0.000,0.220,0.095,2024/01/12,16:08
DRAGON MINING,龙资源,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.58000,1.65000,16000,10000,0.000,0.000,1.800,0.860,2024/01/12,16:08
SICHUAN EN INV,四川能投发展,1.620,1.640,1.650,1.620,1.630,-0.010,-0.610,1.59000,1.63000,293520,178000,0.000,0.000,1.830,1.443,2024/01/12,16:08
VOLCANO SPRING,火山邑动国际控股,0.059,0.056,0.059,0.055,0.055,-0.001,-1.786,0.05500,0.05900,5120,90000,0.000,0.000,0.200,0.051,2024/01/12,16:08
MOST KWAI CHUNG,毛记葵涌,0.440,0.440,0.440,0.415,0.435,-0.005,-1.136,0.41500,0.43500,87340,208000,0.000,0.000,3.050,0.350,2024/01/12,16:08
AUSNUTRIA,澳优,2.580,2.590,2.600,2.540,2.600,0.010,0.386,2.53000,2.60000,74860,29000,0.000,0.000,4.979,2.380,2024/01/12,16:08
WAN KEI GROUP,宏基集团控股,1.580,1.580,1.580,1.500,1.510,-0.070,-4.430,1.50000,1.55000,305625,200000,0.000,0.000,9.200,0.510,2024/01/12,16:08
CIL GROUP,中国通商集团,1.020,0.990,1.020,0.930,0.950,-0.040,-4.040,0.92000,0.97000,1031760,1048000,0.000,0.000,1.120,0.570,2024/01/12,16:08
PUTIAN COMM,普天通信集团,0.000,0.051,0.000,0.000,0.050,-0.001,-1.961,0.04800,0.05000,0,0,0.000,0.000,0.161,0.043,2024/01/12,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.56000,0,0,0.000,0.000,0.480,0.300,2024/01/12,16:08
KIN PANG HLDGS,建鹏控股,0.123,0.118,0.123,0.123,0.123,0.005,4.237,0.11600,0.12400,1230,10000,0.000,0.000,0.220,0.074,2024/01/12,16:08
HK ASIA HLDGS,港亚控股,0.205,0.206,0.205,0.203,0.203,-0.003,-1.456,0.19200,0.20400,9012,44000,0.000,0.000,0.218,0.203,2024/01/12,16:08
USPACE TECH,洲际航天科技,2.780,2.700,2.780,2.600,2.720,0.020,0.741,2.61000,2.71000,2440104,928800,0.000,0.000,17.800,2.440,2024/01/12,16:08
HKE HOLDINGS,HKE HOLDINGS,2.000,1.950,2.010,1.920,1.920,-0.030,-1.538,1.90000,1.95000,822150,415000,0.000,0.000,2.600,0.800,2024/01/12,16:08
HEBEI CONS,河北建设,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.58000,77650,135000,0.000,0.000,1.000,0.490,2024/01/12,16:08
ZHENGTONGAUTO,正通汽车,0.330,0.300,0.330,0.305,0.305,0.005,1.667,0.30500,0.31000,18570,60000,0.000,0.000,0.730,0.290,2024/01/12,16:08
