名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/04/07,16:08
JIANGNAN GP,江南集团,0.370,0.370,0.385,0.370,0.380,0.010,2.703,0.37500,0.38000,612640,1642000,0.000,0.000,0.520,0.290,2021/04/07,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/04/07,16:08
XTEP INT'L,特步国际,4.580,4.580,5.080,4.580,5.070,0.490,10.699,5.06000,5.07000,97470145,19758523,0.000,0.000,5.080,2.230,2021/04/07,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.580,0.520,2021/04/07,16:08
CHINA LOTSYN,华彩控股,0.113,0.114,0.113,0.112,0.112,-0.002,-1.754,0.11200,0.11300,175870,1560000,0.000,0.000,0.345,0.098,2021/04/07,16:08
BISU TECH,比速科技,7.270,7.300,7.600,7.270,7.360,0.060,0.822,7.36000,7.45000,3581450,487000,0.000,0.000,8.110,0.900,2021/04/07,16:08
IH RETAIL,国际家居零售,2.650,2.650,2.670,2.620,2.630,-0.020,-0.755,2.63000,2.65000,1714998,649490,0.000,0.000,2.880,1.608,2021/04/07,16:08
CC SECURITIES,中州证券,1.510,1.520,1.550,1.510,1.510,-0.010,-0.658,1.50000,1.53000,11274110,7390000,0.000,0.000,1.990,1.070,2021/04/07,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.100,2021/04/07,16:08
CHINAHONGQIAO,中国宏桥,11.060,10.800,11.100,10.400,11.040,0.240,2.222,11.02000,11.04000,204517367,18875144,0.000,0.000,13.000,2.846,2021/04/07,16:08
WENLING MCT,温岭工量刃具,6.150,6.150,6.250,6.020,6.140,-0.010,-0.163,6.03000,6.15000,1815650,292500,0.000,0.000,7.000,5.210,2021/04/07,16:08
CHI KINGSTONE,中国金石,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03100,0.03300,0,0,0.000,0.000,0.086,0.029,2021/04/07,16:08
CANVEST ENV,粤丰环保,3.620,3.600,3.620,3.570,3.600,0.000,0.000,3.59000,3.60000,4717050,1315000,0.000,0.000,3.750,3.080,2021/04/07,16:08
PACIFICTEXTILES,互太纺织,5.090,5.030,5.140,5.050,5.080,0.050,0.994,5.06000,5.08000,9369827,1840750,0.000,0.000,6.176,3.042,2021/04/07,16:08
SUNCITY GROUP,太阳城集团,0.610,0.600,0.640,0.600,0.640,0.040,6.667,0.63000,0.64000,6155700,9850000,0.000,0.000,1.450,0.560,2021/04/07,16:08
SHANGHAI FUDAN,上海复旦,11.700,11.500,11.920,11.440,11.600,0.100,0.870,11.60000,11.68000,5467240,468000,0.000,0.000,18.420,5.080,2021/04/07,16:08
VESTATE GROUP,国投集团控股,0.500,0.550,0.520,0.500,0.520,-0.030,-5.455,0.50000,0.52000,7520,15000,0.000,0.000,0.960,0.300,2021/04/07,16:08
CHINA DILI,中国地利,2.180,2.300,2.350,2.180,2.310,0.010,0.435,2.28000,2.31000,3998424,1741800,0.000,0.000,3.080,1.500,2021/04/07,16:08
EMBRY HOLDINGS,安莉芳控股,1.050,1.040,1.070,1.050,1.050,0.010,0.962,1.05000,1.06000,118263,112023,0.000,0.000,1.220,0.960,2021/04/07,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.03900,0,0,0.000,0.000,0.067,0.030,2021/04/07,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/04/07,16:08
ELL ENV,强泰环保,0.129,0.129,0.130,0.129,0.130,0.001,0.775,0.12900,0.13000,12320,95000,0.000,0.000,0.650,0.073,2021/04/07,16:08
GD-HKGBA HLDGS,粤港湾控股,0.510,0.540,0.530,0.495,0.530,-0.010,-1.852,0.51000,0.53000,684470,1358000,0.000,0.000,0.560,0.300,2021/04/07,16:08
BAGUIO GREEN,碧瑶绿色集团,0.420,0.420,0.425,0.420,0.420,0.000,0.000,0.39500,0.42500,94580,224000,0.000,0.000,0.425,0.242,2021/04/07,16:08
ICBC,工商银行,5.570,5.560,5.580,5.470,5.480,-0.080,-1.439,5.48000,5.49000,855839865,155377944,0.000,0.000,5.750,3.960,2021/04/07,16:08
VESON HLDG,锐信控股,0.228,0.228,0.235,0.228,0.233,0.005,2.193,0.23200,0.24300,35404,152000,0.000,0.000,0.300,0.210,2021/04/07,16:08
MOODY TECH HLDG,满地科技股份,0.125,0.125,0.134,0.117,0.118,-0.007,-5.600,0.11800,0.12000,137815,1120000,0.000,0.000,0.480,0.090,2021/04/07,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.620,0.660,0.620,0.620,0.620,-0.040,-6.061,0.61000,0.67000,37200,60000,0.000,0.000,1.100,0.410,2021/04/07,16:08
I-CONTROL,超智能控股,0.560,0.540,0.560,0.550,0.550,0.010,1.852,0.54000,0.55000,105800,190000,0.000,0.000,0.860,0.260,2021/04/07,16:08
MACAU E&M,濠江机电,0.370,0.370,0.370,0.355,0.365,-0.005,-1.351,0.36000,0.36500,83610,230000,0.000,0.000,5.500,0.355,2021/04/07,16:08
EDVANCE INTL,安领国际,0.510,0.500,0.550,0.510,0.530,0.030,6.000,0.52000,0.53000,561900,1080000,0.000,0.000,0.720,0.325,2021/04/07,16:08
Q P GROUP,隽思集团,1.200,1.200,1.220,1.140,1.170,-0.030,-2.500,1.15000,1.17000,737960,632000,0.000,0.000,1.280,0.830,2021/04/07,16:08
COWELL,高伟电子,4.840,4.790,4.890,4.760,4.880,0.090,1.879,4.86000,4.88000,9348800,1937000,0.000,0.000,7.000,1.347,2021/04/07,16:08
CTR HOLDINGS,CTR HOLDINGS,0.405,0.405,0.430,0.385,0.410,0.005,1.235,0.39000,0.41000,1927800,4770000,0.000,0.000,0.710,0.200,2021/04/07,16:08
RIVERINE CHINA,浦江中国,1.770,1.770,1.770,1.770,1.770,0.000,0.000,1.46000,1.78000,141600,80000,0.000,0.000,2.450,0.946,2021/04/07,16:08
SINOMAX GROUP,盛诺集团,0.218,0.218,0.218,0.170,0.189,-0.029,-13.303,0.18900,0.20500,56876,312000,0.000,0.000,0.400,0.080,2021/04/07,16:08
HUMAN HEALTH,盈健医疗,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.75000,0.88000,0,0,0.000,0.000,1.260,0.520,2021/04/07,16:08
CHUAN HOLDING,川控股,0.110,0.117,0.130,0.110,0.120,0.003,2.564,0.10200,0.12000,78872,648000,0.000,0.000,0.131,0.067,2021/04/07,16:08
KINGBO STRIKE,工盖有限公司,0.071,0.073,0.073,0.071,0.071,-0.002,-2.740,0.06800,0.07100,46965,655000,0.000,0.000,0.150,0.058,2021/04/07,16:08
JUSTIN ALLEN H,捷隆控股,0.420,0.415,0.430,0.415,0.430,0.015,3.614,0.43000,0.44500,540450,1265000,0.000,0.000,0.540,0.290,2021/04/07,16:08
CH TIANBAO GP,中国天保集团,3.300,3.310,3.310,3.280,3.300,-0.010,-0.302,3.22000,3.31000,2694240,819000,0.000,0.000,4.050,2.209,2021/04/07,16:08
BRIGHT SMART,耀才证券金融,2.220,2.190,2.230,2.170,2.220,0.030,1.370,2.21000,2.22000,14824566,6736000,0.000,0.000,2.600,0.858,2021/04/07,16:08
SKYMISSION GP,天任集团,0.167,0.174,0.183,0.160,0.177,0.003,1.724,0.17100,0.17700,1118672,6376000,0.000,0.000,2.530,0.140,2021/04/07,16:08
SUCHUANG GAS,苏创燃气,2.000,2.000,2.000,1.930,2.000,0.000,0.000,2.00000,1.99000,129640,66000,0.000,0.000,3.900,1.600,2021/04/07,16:08
YST DAIRY,原生态牧业,0.710,0.710,0.710,0.670,0.690,-0.020,-2.817,0.68000,0.69000,1667400,2447000,0.000,0.000,0.950,0.250,2021/04/07,16:08
CHINA SHENGMU,中国圣牧,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,801150,1263000,0.000,0.000,0.990,0.188,2021/04/07,16:08
CIRTEK HLDGS,常达控股,0.056,0.054,0.056,0.054,0.054,0.000,0.000,0.05400,0.05500,64180,1180000,0.000,0.000,0.435,0.047,2021/04/07,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.040,2021/04/07,16:08
DEYUN HOLDING,DEYUN HOLDING,0.540,0.570,0.550,0.540,0.570,0.000,0.000,0.55000,0.57000,162050,295000,0.000,0.000,0.860,0.345,2021/04/07,16:08
INFINITY L&T,INFINITY L&T,0.700,0.700,0.700,0.670,0.690,-0.010,-1.429,0.68000,0.70000,345200,500000,0.000,0.000,0.750,0.270,2021/04/07,16:08
FULUM GP HLDG,富临集团控股,0.241,0.241,0.242,0.241,0.241,0.000,0.000,0.24100,0.24800,46762,194000,0.000,0.000,0.270,0.161,2021/04/07,16:08
HUNGFOOKTONG,鸿福堂,0.570,0.580,0.580,0.550,0.570,-0.010,-1.724,0.56000,0.58000,158240,278000,0.000,0.000,0.620,0.308,2021/04/07,16:08
SFK,新福港,0.760,0.760,0.800,0.760,0.800,0.040,5.263,0.79000,0.81000,44400,58000,0.000,0.000,0.850,0.520,2021/04/07,16:08
FU SHOU YUAN,福寿园,8.180,8.080,8.440,8.080,8.210,0.130,1.609,8.20000,8.21000,84598210,10241102,0.000,0.000,8.767,6.481,2021/04/07,16:08
LEADER EDU,立德教育,0.690,0.690,0.730,0.690,0.710,0.020,2.899,0.70000,0.71000,86750,122000,0.000,0.000,1.990,0.670,2021/04/07,16:08
CENTURY SAGE,世纪睿科,0.116,0.116,0.126,0.106,0.119,0.003,2.586,0.11900,0.12300,590136,5078000,0.000,0.000,0.220,0.048,2021/04/07,16:08
MS GROUP HLDGS,万成集团股份,0.475,0.490,0.490,0.470,0.490,0.000,0.000,0.47500,0.49000,12300,26000,0.000,0.000,0.690,0.350,2021/04/07,16:08
DENOX ENV,迪诺斯环保,0.000,0.180,0.000,0.000,0.179,-0.001,-0.556,0.15600,0.17900,0,0,0.000,0.000,0.450,0.133,2021/04/07,16:08
FOURACE IND GP,科利实业控股,0.192,0.192,0.200,0.192,0.199,0.007,3.646,0.19400,0.19900,177680,895000,0.000,0.000,1.450,0.180,2021/04/07,16:08
GUOLIAN SEC,国联证券,3.820,3.820,3.900,3.790,3.820,0.000,0.000,3.82000,3.83000,12750715,3321000,0.000,0.000,6.250,2.170,2021/04/07,16:08
ZHOU HEI YA,周黑鸭,8.410,8.360,8.470,8.100,8.290,-0.070,-0.837,8.25000,8.29000,50019604,6074000,0.000,0.000,11.400,3.676,2021/04/07,16:08
JUJIANG CONS,巨匠建设,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.73000,0.91000,150000,200000,0.000,0.000,1.010,0.610,2021/04/07,16:08
ICO GROUP,扬科集团,0.260,0.260,0.265,0.255,0.265,0.005,1.923,0.26500,0.27000,124840,480000,0.000,0.000,0.720,0.226,2021/04/07,16:08
LUZHENG FUTURES,鲁证期货,0.680,0.670,0.680,0.670,0.680,0.010,1.493,0.67000,0.68000,38940,58000,0.000,0.000,0.770,0.460,2021/04/07,16:08

C-LINK SQ,C-LINK SQ,2.280,2.200,2.600,2.280,2.440,0.240,10.909,2.36000,2.44000,4059000,1668000,0.000,0.000,5.320,0.700,2021/04/07,16:08
AFFLUENTPARTNER,钱唐控股,0.125,0.125,0.131,0.125,0.131,0.006,4.800,0.12500,0.14200,129528,1024000,0.000,0.000,0.480,0.119,2021/04/07,16:08
KINGKEY FIN INT,京基金融国际,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.60000,150800,260000,0.000,0.000,0.800,0.210,2021/04/07,16:08
GET NICE FIN,结好金融,0.970,0.960,0.970,0.970,0.970,0.010,1.042,0.97000,0.99000,5030,5250,0.000,0.000,1.200,0.555,2021/04/07,16:08
PROSPER ONE,富一国际控股,0.095,0.083,0.095,0.091,0.091,0.008,9.639,0.08900,0.09100,8056,88000,0.000,0.000,0.180,0.074,2021/04/07,16:08
SANG HING HLDGS,生兴控股,0.540,0.540,0.600,0.540,0.560,0.020,3.704,0.55000,0.56000,17203200,29995000,0.000,0.000,3.950,0.199,2021/04/07,16:08
PANGAEA CONNECT,环联连讯,0.610,0.610,0.610,0.590,0.600,-0.010,-1.639,0.60000,0.61000,1113360,1860000,0.000,0.000,0.870,0.495,2021/04/07,16:08
NISSIN FOODS,日清食品,6.020,6.000,6.050,5.870,5.940,-0.060,-1.000,5.92000,5.94000,17867841,3018244,0.000,0.000,9.650,5.780,2021/04/07,16:08
HENGTOU SEC,恒投证券,2.880,3.070,2.880,2.880,2.880,-0.190,-6.189,2.65000,3.07000,11520,4000,0.000,0.000,3.250,2.020,2021/04/07,16:08
OCUMENSION-B,欧康维视生物－Ｂ,23.900,23.150,23.950,21.950,21.950,-1.200,-5.184,21.95000,22.00000,105166275,4734000,0.000,0.000,43.000,17.000,2021/04/07,16:08
Q TECH,丘钛科技,16.340,16.280,17.160,15.980,16.040,-0.240,-1.474,16.04000,16.08000,71872910,4422000,0.000,0.000,18.200,8.050,2021/04/07,16:08
YAN TAT GROUP,恩达集团控股,2.000,1.950,2.000,1.980,1.980,0.030,1.538,1.96000,1.98000,27760,14000,0.000,0.000,2.380,1.340,2021/04/07,16:08
SMART GLOBE,竣球控股,0.197,0.198,0.198,0.194,0.198,0.000,0.000,0.19700,0.19900,815970,4150000,0.000,0.000,0.400,0.185,2021/04/07,16:08
U BANQUET GP,誉宴集团,2.060,2.050,2.420,2.060,2.420,0.370,18.049,2.39000,2.42000,35880150,15275000,0.000,0.000,2.420,0.920,2021/04/07,16:08
C CHENG HLDGS,思城控股,0.000,1.460,0.000,0.000,1.450,-0.010,-0.685,1.40000,1.45000,0,0,0.000,0.000,1.520,0.680,2021/04/07,16:08
BEST FOOD HLDG,百福控股,0.770,0.780,0.770,0.710,0.710,-0.070,-8.974,0.70000,0.77000,10540,14000,0.000,0.000,1.090,0.405,2021/04/07,16:08
CHESHI,CHESHI,1.180,1.220,1.340,1.180,1.290,0.070,5.738,1.28000,1.29000,14192800,11068000,0.000,0.000,1.830,0.860,2021/04/07,16:08
ZHONGDI DAIRY,中地乳业,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.12000,1.13000,2240,2000,0.000,0.000,1.780,0.350,2021/04/07,16:08
JIYI HOLDINGS,集一控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,0.890,0.550,2021/04/07,16:08
AP RENTALS,亚积邦租赁,0.138,0.133,0.138,0.135,0.135,0.002,1.504,0.12500,0.13500,1632,12000,0.000,0.000,0.237,0.101,2021/04/07,16:08
PURAPHARM,培力控股,0.680,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,28575,42000,0.000,0.000,1.120,0.560,2021/04/07,16:08
OKG TECH,欧科云链,0.580,0.570,0.710,0.570,0.700,0.130,22.807,0.70000,0.71000,18874030,29021000,0.000,0.000,1.140,0.112,2021/04/07,16:08
INCON,现恒建筑,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16000,0.17800,0,0,0.000,0.000,0.295,0.100,2021/04/07,16:08
KDL MEDICAL,康德莱医械,31.750,32.250,33.000,31.200,32.400,0.150,0.465,32.30000,32.40000,6977060,215600,0.000,0.000,73.700,27.100,2021/04/07,16:08
FIN STREET PPT,金融街物业,4.850,4.850,4.890,4.790,4.850,0.000,0.000,4.85000,4.92000,2269720,468000,0.000,0.000,14.320,4.500,2021/04/07,16:08
CHINA RE,中国再保险,0.850,0.840,0.850,0.820,0.840,0.000,0.000,0.83000,0.84000,46428877,55639023,0.000,0.000,1.070,0.710,2021/04/07,16:08

LIVZON PHARMA,丽珠医药,35.400,35.600,35.650,34.300,35.650,0.050,0.140,35.55000,35.65000,44641226,1274240,0.000,0.000,42.600,26.800,2021/04/07,16:08
CR MEDICAL,华润医疗,6.500,6.480,6.520,6.220,6.300,-0.180,-2.778,6.30000,6.31000,10050440,1587000,0.000,0.000,8.420,3.450,2021/04/07,16:08
SUNAC SERVICES,融创服务,24.250,23.900,25.350,23.800,24.700,0.800,3.347,24.65000,24.70000,242433497,9823655,0.000,0.000,28.350,11.460,2021/04/07,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.680,0.000,0.000,1.600,-0.080,-4.762,1.50000,1.60000,0,0,0.000,0.000,2.200,0.850,2021/04/07,16:08
CEFC FIN INV,华信金融投资,0.207,0.209,0.207,0.207,0.202,-0.007,-3.349,0.19100,0.20200,2069172,9996000,0.000,0.000,0.250,0.065,2021/04/07,16:08
FRONTAGE,方达控股,4.850,4.800,5.050,4.680,4.990,0.190,3.958,4.97000,4.99000,19408520,3928000,0.000,0.000,7.140,3.140,2021/04/07,16:08
BII TRANS TECH,京投交通科技,0.650,0.660,0.660,0.630,0.650,-0.010,-1.515,0.64000,0.65000,941520,1464000,0.000,0.000,0.780,0.355,2021/04/07,16:08
PLOVER BAY TECH,珩湾科技,1.390,1.380,1.400,1.390,1.400,0.020,1.449,1.39000,1.41000,1282560,920000,0.000,0.000,1.549,0.729,2021/04/07,16:08
GENCH EDU,建桥教育,5.950,5.960,6.010,5.900,5.910,-0.050,-0.839,5.91000,6.00000,1703135,285500,0.000,0.000,7.642,5.340,2021/04/07,16:08
RICI HEALTH,瑞慈医疗,0.970,0.940,1.040,0.960,0.980,0.040,4.255,0.98000,1.04000,1228690,1265000,0.000,0.000,1.150,0.700,2021/04/07,16:08
TENGY ENV,天洁环境,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.01000,1.05000,0,0,0.000,0.000,1.850,0.900,2021/04/07,16:08
RS MACALLINE,红星美凯龙,4.600,4.600,4.600,4.530,4.530,-0.070,-1.522,4.53000,4.55000,2064379,453500,0.000,0.000,5.880,3.800,2021/04/07,16:08
GOAL RISE,健升物流中国,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.13000,0.13800,2600,20000,0.000,0.000,0.290,0.095,2021/04/07,16:08
3SBIO,三生制药,7.030,7.000,7.050,6.850,6.950,-0.050,-0.714,6.93000,6.95000,65068731,9407926,0.000,0.000,14.500,6.730,2021/04/07,16:08
CHINA PARTYTIME,中国派对文化,0.245,0.280,0.245,0.241,0.242,-0.038,-13.571,0.24200,0.26500,7326,30000,0.000,0.000,0.320,0.088,2021/04/07,16:08
ZHUANGYUAN PA,庄园牧场,5.890,5.840,5.930,5.890,5.930,0.090,1.541,5.74000,5.92000,11805,2000,0.000,0.000,7.000,3.850,2021/04/07,16:08
YUK WING GP,煜荣集团,0.250,0.250,0.250,0.240,0.240,-0.010,-4.000,0.23200,0.24000,36562,148000,0.000,0.000,0.400,0.231,2021/04/07,16:08
ZHONG AO HOME,中奥到家,0.850,0.860,0.880,0.850,0.880,0.020,2.326,0.86000,0.88000,46680,54000,0.000,0.000,1.880,0.500,2021/04/07,16:08
SYNERGY GROUP,汇能集团,0.124,0.118,0.127,0.116,0.116,-0.002,-1.695,0.11500,0.12200,668518,5668000,0.000,0.000,0.460,0.091,2021/04/07,16:08
LEFTFIELD PRINT,澳狮环球,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.48000,0.52000,16312,31500,0.000,0.000,0.690,0.345,2021/04/07,16:08
TAIZHOU WATER,台州水务,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.17000,3.30000,0,0,0.000,0.000,4.063,2.770,2021/04/07,16:08
JOIN-SHARE,中盈盛达融资担保,1.690,1.790,1.800,1.550,1.740,-0.050,-2.793,1.74000,1.77000,747260,462000,0.000,0.000,1.990,1.090,2021/04/07,16:08
DESIGN CAPITAL,设计都会,0.146,0.145,0.147,0.146,0.147,0.002,1.379,0.14700,0.14900,70280,480000,0.000,0.000,0.166,0.073,2021/04/07,16:08
THELLOY DEV,德莱建业,0.000,0.410,0.000,0.000,0.400,-0.010,-2.439,0.30500,0.40000,0,0,0.000,0.000,0.420,0.160,2021/04/07,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24100,0.27000,0,0,0.000,0.000,0.315,0.170,2021/04/07,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.860,15.000,15.340,14.640,15.060,0.060,0.400,15.02000,15.06000,123873923,8257511,0.000,0.000,20.100,9.660,2021/04/07,16:08
EVER HARVEST GP,永丰集团控股,0.186,0.195,0.200,0.177,0.195,0.000,0.000,0.19500,0.20000,237152,1288000,0.000,0.000,0.265,0.060,2021/04/07,16:08
GRCB,广州农商银行,3.310,3.310,3.320,3.310,3.320,0.010,0.302,3.31000,3.32000,182350,55000,0.000,0.000,4.240,3.000,2021/04/07,16:08
BHCC HOLDING,BHCC HOLDING,0.130,0.140,0.130,0.130,0.140,0.000,0.000,0.14000,0.15200,1300,10000,0.000,0.000,0.425,0.101,2021/04/07,16:08
MAIKE TUBE,迈科管业,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.48000,1.59000,0,0,0.000,0.000,1.990,1.080,2021/04/07,16:08
MIE HOLDINGS,ＭＩ能源,0.100,0.094,0.100,0.089,0.092,-0.002,-2.128,0.09200,0.09400,248968,2696000,0.000,0.000,0.150,0.055,2021/04/07,16:08
CHINNEY KW,建业建荣,0.202,0.206,0.202,0.202,0.202,-0.004,-1.942,0.20000,0.20800,101000,500000,0.000,0.000,0.211,0.158,2021/04/07,16:08
K.H. GP HLDGS,剑虹集团控股,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.53000,0.56000,18000,32000,0.000,0.000,1.400,0.350,2021/04/07,16:08
HEC PHARM,东阳光药,8.550,8.510,8.650,8.460,8.630,0.120,1.410,8.62000,8.63000,17106656,1994800,0.000,0.000,18.829,7.800,2021/04/07,16:08
KWAN ON HLDGS,均安控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.40000,27200,80000,0.000,0.000,0.445,0.086,2021/04/07,16:08
STAR PROPERTIES,星星地产,0.430,0.440,0.435,0.420,0.425,-0.015,-3.409,0.42000,0.43500,162760,382000,0.000,0.000,0.540,0.365,2021/04/07,16:08
PAN ASIA DATA H,联洋智能控股,2.220,2.230,2.280,2.210,2.250,0.020,0.897,2.23000,2.26000,3390560,1504000,0.000,0.000,3.710,1.070,2021/04/07,16:08
IA FIN LEASING,友联租赁,1.050,0.990,1.050,0.980,0.990,0.000,0.000,0.98000,0.99000,831630,828000,0.000,0.000,1.290,0.600,2021/04/07,16:08
VIRSCEND EDU,成实外教育,1.560,1.580,1.650,1.470,1.650,0.070,4.430,1.63000,1.65000,17817221,11627000,0.000,0.000,3.299,1.444,2021/04/07,16:08
CA CULTURAL,华夏文化科技,2.640,2.650,2.670,2.550,2.670,0.020,0.755,2.66000,2.67000,15290170,5817000,0.000,0.000,3.390,1.840,2021/04/07,16:08
SUNDART HLDGS,承达集团,1.800,1.780,2.170,1.730,1.780,0.000,0.000,1.74000,1.78000,116620,64000,0.000,0.000,3.600,1.730,2021/04/07,16:08
MINSHENG EDU,民生教育,1.430,1.430,1.480,1.430,1.470,0.040,2.797,1.46000,1.47000,3109120,2130000,0.000,0.000,1.850,0.900,2021/04/07,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,3.63000,0.00000,0,0,0.000,0.000,4.520,1.020,2021/04/07,16:08
XIN POINT HOLD,信邦控股,5.700,5.700,5.700,5.630,5.630,-0.070,-1.228,5.40000,5.65000,22590,4000,0.000,0.000,6.380,1.174,2021/04/07,16:08
CHINA ART FIN,中国艺术金融,0.151,0.150,0.151,0.150,0.150,0.000,0.000,0.14500,0.15300,148876,992000,0.000,0.000,0.195,0.082,2021/04/07,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/07,16:08
MORRIS HOLD,慕容控股,0.136,0.139,0.136,0.135,0.135,-0.004,-2.878,0.13500,0.15000,69940,518000,0.000,0.000,0.220,0.064,2021/04/07,16:08
QILU EXPRESSWAY,齐鲁高速,2.340,2.350,2.440,2.320,2.380,0.030,1.277,2.38000,2.39000,2207330,930000,0.000,0.000,2.500,1.550,2021/04/07,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.96000,1.17000,0,0,0.000,0.000,1.350,1.053,2021/04/07,16:08
BANK OF TIANJIN,天津银行,3.360,3.480,3.490,3.360,3.490,0.010,0.287,3.49000,3.80000,276880,80000,0.000,0.000,3.490,2.640,2021/04/07,16:08
YIHAI INTL,颐海国际,86.150,85.950,86.150,81.000,81.600,-4.350,-5.061,81.45000,81.60000,345631869,4192592,0.000,0.000,148.600,52.930,2021/04/07,16:08
DA SEN HLDGS,大森控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.120,2021/04/07,16:08
PROGRESSIVE P,进升集团控股,0.089,0.095,0.118,0.089,0.106,0.011,11.579,0.10000,0.10600,18475,180000,0.000,0.000,0.240,0.075,2021/04/07,16:08
CR CONSTRUCTION,华营建筑,0.570,0.580,0.580,0.570,0.580,0.000,0.000,0.58000,0.59000,57125,100000,0.000,0.000,0.660,0.417,2021/04/07,16:08
QINQIN FOODS,亲亲食品,2.320,2.320,2.360,2.300,2.300,-0.020,-0.862,2.30000,2.36000,94664,40800,0.000,0.000,2.500,1.920,2021/04/07,16:08
YADEA,雅迪控股,19.960,19.460,19.960,18.380,18.500,-0.960,-4.933,18.46000,18.50000,214166753,11374946,0.000,0.000,24.000,2.088,2021/04/07,16:08
CHINA LEON,中国力鸿,1.450,1.400,1.450,1.370,1.380,-0.020,-1.429,1.37000,1.40000,387040,276000,0.000,0.000,1.640,0.910,2021/04/07,16:08
SHINEROAD INTL,欣融国际,0.385,0.435,0.385,0.385,0.385,-0.050,-11.494,0.38500,0.40000,3080,8000,0.000,0.000,0.500,0.255,2021/04/07,16:08
CHANJET,畅捷通,24.600,24.600,25.450,24.300,25.150,0.550,2.236,24.90000,25.15000,2049450,82600,0.000,0.000,36.200,8.090,2021/04/07,16:08
CNLP,中国物流资产,4.530,4.520,4.590,4.480,4.530,0.010,0.221,4.52000,4.53000,34254750,7589000,0.000,0.000,4.980,2.670,2021/04/07,16:08
SHUN WO GROUP,汛和集团,0.023,0.022,0.024,0.021,0.024,0.002,9.091,0.02300,0.02400,16900,740000,0.000,0.000,0.043,0.015,2021/04/07,16:08
ANCHORSTONE,基石控股,0.980,1.000,1.200,0.960,1.200,0.200,20.000,1.16000,1.20000,9466310,8359000,0.000,0.000,1.270,0.098,2021/04/07,16:08
CHEN LIN EDU,辰林教育,2.720,2.690,2.730,2.600,2.690,0.000,0.000,2.66000,2.69000,8421460,3166000,0.000,0.000,3.440,1.860,2021/04/07,16:08
YICHEN IND,翼辰实业,4.040,3.930,4.040,3.890,3.910,-0.020,-0.509,3.79000,3.90000,779120,198000,0.000,0.000,4.499,3.600,2021/04/07,16:08
