名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.00000,0,0,0.000,0.000,1.580,0.760,2023/05/31,16:08
RS MACALLINE,红星美凯龙,2.820,2.820,2.820,2.730,2.800,-0.020,-0.709,2.80000,2.82000,2086455,747585,0.000,0.000,4.680,1.960,2023/05/31,16:08
YUES INTL HLDG,乐氏国际控股,0.205,0.199,0.205,0.191,0.200,0.001,0.503,0.19500,0.20000,17810,90000,0.000,0.000,0.400,0.155,2023/05/31,16:08
3SBIO,三生制药,7.890,7.960,8.000,7.840,7.920,-0.040,-0.503,7.91000,7.92000,328011889,41396919,0.000,0.000,9.100,4.860,2023/05/31,16:08
CHINA PARTYTIME,中国派对文化,0.130,0.130,0.130,0.115,0.120,-0.010,-7.692,0.12000,0.13000,1875,15000,0.000,0.000,0.450,0.080,2023/05/31,16:08

YUK WING GP,煜荣集团,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11100,0.00000,0,0,0.000,0.000,0.380,0.100,2023/05/31,16:08
ZHONG AO HOME,中奥到家,0.355,0.315,0.355,0.315,0.315,0.000,0.000,0.31500,0.35500,3860,12000,0.000,0.000,0.540,0.260,2023/05/31,16:08
UNITY GP HLDGS,知行集团控股,0.375,0.375,0.390,0.360,0.375,0.000,0.000,0.37000,0.37500,1296860,3498000,0.000,0.000,0.680,0.111,2023/05/31,16:08
LEFTFIELD PRINT,澳狮环球,0.400,0.395,0.400,0.390,0.395,0.000,0.000,0.39500,0.43500,169290,429000,0.000,0.000,0.606,0.350,2023/05/31,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,3.110,2.511,2023/05/31,16:08
JOIN-SHARE,中盈盛达融资担保,0.700,0.680,0.700,0.630,0.680,0.000,0.000,0.67000,0.69000,90340,136000,0.000,0.000,2.150,0.340,2023/05/31,16:08
DESIGN CAPITAL,设计都会,0.000,0.097,0.000,0.000,0.094,-0.003,-3.093,0.09000,0.09400,0,0,0.000,0.000,0.124,0.069,2023/05/31,16:08
THELLOY DEV,德莱建业,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13200,0.14900,0,0,0.000,0.000,0.270,0.126,2023/05/31,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22200,0.26000,0,0,0.000,0.000,0.421,0.000,2023/05/31,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.280,17.380,17.420,16.900,17.320,-0.060,-0.345,17.32000,17.34000,136711906,7961008,0.000,0.000,33.600,13.960,2023/05/31,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.15100,0.16300,0,0,0.000,0.000,0.231,0.140,2023/05/31,16:08
GRCB,广州农商银行,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.35000,2.68000,0,0,0.000,0.000,2.970,2.200,2023/05/31,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07500,0.08400,375,5000,0.000,0.000,0.250,0.070,2023/05/31,16:08
MAIKE TUBE,迈科管业,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.21000,1.34000,0,0,0.000,0.000,1.690,0.950,2023/05/31,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/05/31,16:08
CHINNEY KW,建业建荣,0.215,0.229,0.234,0.215,0.234,0.005,2.183,0.22600,0.23400,3320,15000,0.000,0.000,0.245,0.150,2023/05/31,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31500,0.38500,0,0,0.000,0.000,0.600,0.245,2023/05/31,16:08
HEC CJ PHARM,东阳光长江药业,6.390,6.490,6.720,6.350,6.560,0.070,1.079,6.50000,6.56000,3888183,598600,0.000,0.000,8.880,3.930,2023/05/31,16:08
KWAN ON HLDGS,均安控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06200,0.08500,0,0,0.000,0.000,0.187,0.077,2023/05/31,16:08
STAR GROUP CO,星星集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.38000,0,0,0.000,0.000,0.570,0.320,2023/05/31,16:08
PAN ASIA DATA H,联洋智能控股,1.100,1.100,1.100,0.990,0.990,-0.110,-10.000,0.99000,1.02000,470520,464000,0.000,0.000,1.980,0.990,2023/05/31,16:08
ALLI INTL ED LE,友联国际教育租赁,5.680,5.750,6.030,5.560,5.590,-0.160,-2.783,5.59000,5.60000,8929500,1548000,0.000,0.000,19.620,3.270,2023/05/31,16:08
VIRSCEND EDU,成实外教育,0.122,0.122,0.131,0.121,0.127,0.005,4.098,0.12200,0.12700,18110,145000,0.000,0.000,0.365,0.118,2023/05/31,16:08
CA CULTURAL,华夏文化科技,0.047,0.041,0.047,0.033,0.035,-0.006,-14.634,0.03400,0.03500,342811,9686000,0.000,0.000,0.200,0.033,2023/05/31,16:08
SUNDART HLDGS,承达集团,0.460,0.460,0.460,0.425,0.455,-0.005,-1.087,0.44000,0.45500,1268580,2806000,0.000,0.000,0.480,0.290,2023/05/31,16:08
MINSHENG EDU,民生教育,0.335,0.345,0.340,0.330,0.330,-0.015,-4.348,0.32500,0.34000,741970,2236000,0.000,0.000,0.730,0.330,2023/05/31,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,4.180,3.750,2023/05/31,16:08
XIN POINT HOLD,信邦控股,2.500,2.530,2.510,2.460,2.510,-0.020,-0.791,2.50000,2.52000,648910,262000,0.000,0.000,3.506,1.730,2023/05/31,16:08
CHINA ART FIN,中国艺术金融,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08100,0.09500,0,0,0.000,0.000,0.209,0.057,2023/05/31,16:08

MORRIS HOME,慕容家居,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.13500,0.15000,58200,388000,0.000,0.000,0.211,0.146,2023/05/31,16:08
QILU EXPRESSWAY,齐鲁高速,2.470,2.460,2.530,2.470,2.480,0.020,0.813,2.40000,2.48000,20080,8000,0.000,0.000,2.900,1.850,2023/05/31,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.40500,0.75000,0,0,0.000,0.000,1.210,0.265,2023/05/31,16:08
BANK OF TIANJIN,天津银行,0.000,1.880,0.000,0.000,1.870,-0.010,-0.532,1.82000,1.87000,0,0,0.000,0.000,2.200,1.650,2023/05/31,16:08
YIHAI INTL,颐海国际,18.100,18.180,18.100,17.020,17.360,-0.820,-4.510,17.36000,17.38000,115872887,6690119,0.000,0.000,32.852,12.468,2023/05/31,16:08
DA SEN HLDGS,大森控股,0.102,0.096,0.102,0.102,0.102,0.006,6.250,0.09600,0.10300,3060,30000,0.000,0.000,0.163,0.043,2023/05/31,16:08
PROGRESSIVE P,进升集团控股,0.171,0.176,0.171,0.170,0.170,-0.006,-3.409,0.16500,0.19900,13620,80000,0.000,0.000,0.558,0.170,2023/05/31,16:08
CR CONSTRUCTION,华营建筑,0.445,0.450,0.445,0.445,0.445,-0.005,-1.111,0.43000,0.45000,8900,20000,0.000,0.000,0.560,0.384,2023/05/31,16:08
QINQIN FOODS,亲亲食品,0.000,1.090,0.000,0.000,1.090,0.000,0.000,0.95000,1.09000,180,200,0.000,0.000,2.000,0.940,2023/05/31,16:08
YADEA,雅迪控股,16.280,16.280,16.280,15.220,15.600,-0.680,-4.177,15.60000,15.62000,187224763,12022245,0.000,0.000,20.650,11.340,2023/05/31,16:08
LEON INSPECTION,力鸿检验,1.660,1.660,1.670,1.600,1.610,-0.050,-3.012,1.61000,1.64000,1131680,690000,0.000,0.000,2.100,1.060,2023/05/31,16:08
SHINEROAD INTL,欣融国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.742,0.444,2023/05/31,16:08
CHANJET,畅捷通,4.980,5.150,5.080,4.980,5.080,-0.070,-1.359,4.82000,5.08000,5000,1000,0.000,0.000,7.690,2.700,2023/05/31,16:08

SHUN WO GROUP,汛和集团,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.01900,0.02000,20000,1000000,0.000,0.000,0.038,0.015,2023/05/31,16:08
ANCHORSTONE,基石控股,0.071,0.077,0.085,0.071,0.080,0.003,3.896,0.07900,0.08000,152750,2015000,0.000,0.000,0.365,0.071,2023/05/31,16:08
CHEN LIN EDU,辰林教育,1.990,2.000,2.030,1.970,2.000,0.000,0.000,1.97000,2.00000,1481900,744000,0.000,0.000,2.410,1.740,2023/05/31,16:08
YICHEN IND,翼辰实业,3.700,3.634,3.920,3.430,3.880,0.246,6.769,3.61000,3.89000,724750,199000,0.000,0.000,5.620,3.430,2023/05/31,16:08
NATURE ENERGY T,纳泉能源科技,4.910,4.900,5.080,4.690,4.690,-0.210,-4.286,4.69000,5.05000,133170,27000,0.000,0.000,5.080,2.150,2023/05/31,16:08
21CENTURY EDU,２１世纪教育,0.280,0.275,0.280,0.270,0.270,-0.005,-1.818,0.27000,0.27500,56505,204000,0.000,0.000,0.512,0.265,2023/05/31,16:08
UCD,城建设计,2.170,2.179,2.200,2.130,2.150,-0.029,-1.331,2.15000,2.17000,1117340,518000,0.000,0.000,2.800,1.490,2023/05/31,16:08
TIAN LUN GAS,天伦燃气,6.100,6.090,6.180,5.940,6.000,-0.090,-1.478,5.96000,6.00000,34002225,5658000,0.000,0.000,6.180,2.750,2023/05/31,16:08
ZGC TEC LEASING,中关村科技租赁,0.680,0.690,0.680,0.670,0.670,-0.020,-2.899,0.66000,0.69000,70600,104000,0.000,0.000,0.800,0.670,2023/05/31,16:08
CDB LEASING,国银金租,1.060,1.080,1.060,1.040,1.040,-0.040,-3.704,1.03000,1.06000,948680,902000,0.000,0.000,1.190,0.880,2023/05/31,16:08
VPOWER GROUP,伟能集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.46000,0,0,0.000,0.000,0.960,0.290,2023/05/31,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/05/31,16:08
COFCO JOYCOME,中粮家佳康,1.860,1.860,1.860,1.790,1.830,-0.030,-1.613,1.82000,1.83000,46467185,25550000,0.000,0.000,4.110,1.630,2023/05/31,16:08
NEW HUO TECH,新火科技控股,2.120,2.120,2.260,2.080,2.160,0.040,1.887,2.13000,2.16000,554090,259000,0.000,0.000,6.680,2.000,2023/05/31,16:08
VINCENT MED,永胜医疗,0.400,0.400,0.400,0.300,0.325,-0.075,-18.750,0.32500,0.33000,964050,2908000,0.000,0.000,0.810,0.300,2023/05/31,16:08
SYNERTONE,协同通信,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46500,0.49500,0,0,0.000,0.000,1.105,0.350,2023/05/31,16:08
AB BUILDERS,奥邦建筑,0.231,0.231,0.231,0.231,0.231,0.000,0.000,0.23100,0.23600,115500,500000,0.000,0.000,0.305,0.203,2023/05/31,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/05/31,16:08
NANFANG COMM,南方通信,0.100,0.098,0.100,0.093,0.098,0.000,0.000,0.09600,0.09800,19920,204000,0.000,0.000,0.153,0.076,2023/05/31,16:08
MCC,中国中冶,1.930,1.950,1.950,1.900,1.920,-0.030,-1.538,1.91000,1.92000,19559470,10190000,0.000,0.000,2.490,1.250,2023/05/31,16:08
CINESE INTL,富盈环球集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12300,0.13000,0,0,0.000,0.000,0.196,0.101,2023/05/31,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07000,0.08900,0,0,0.000,0.000,0.177,0.081,2023/05/31,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/05/31,16:08
HILONG,海隆控股,0.191,0.199,0.205,0.191,0.198,-0.001,-0.503,0.19200,0.19800,170407,870000,0.000,0.000,0.950,0.185,2023/05/31,16:08
JIA YAO HLDGS,嘉耀控股,3.010,3.000,3.200,2.870,3.130,0.130,4.333,3.09000,3.16000,2577920,852000,0.000,0.000,4.770,0.468,2023/05/31,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.355,0.000,0.000,0.360,0.005,1.408,0.36000,0.37000,0,0,0.000,0.000,0.454,0.260,2023/05/31,16:08
YUZHOU GROUP,禹洲集团,0.220,0.218,0.220,0.203,0.206,-0.012,-5.505,0.20600,0.21000,162624,792000,0.000,0.000,0.680,0.198,2023/05/31,16:08
CHAMP ALLI INTL,冠均国际控股,0.225,0.205,0.320,0.200,0.230,0.025,12.195,0.23000,0.24100,2198300,9152000,0.000,0.000,0.470,0.200,2023/05/31,16:08
KIN SHING HLDGS,建成控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.04800,0.06000,0,0,0.000,0.000,0.100,0.051,2023/05/31,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.465,0.258,2023/05/31,16:08
MSCTECH,民商创科,0.340,0.360,0.380,0.300,0.355,-0.005,-1.389,0.30500,0.42000,32540,100000,0.000,0.000,0.600,0.240,2023/05/31,16:08
SHEUNG YUE GP,上谕集团,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10300,0.13000,0,0,0.000,0.000,0.250,0.020,2023/05/31,16:08
DZUG,大众公用,1.260,1.280,1.260,1.250,1.250,-0.030,-2.344,1.24000,1.25000,321060,256000,0.000,0.000,1.510,0.980,2023/05/31,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.128,0.045,2023/05/31,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.451,0.230,2023/05/31,16:08
KAISA GROUP,佳兆业集团,0.213,0.218,0.214,0.204,0.204,-0.014,-6.422,0.20400,0.20700,685174,3284000,0.000,0.000,0.720,0.204,2023/05/31,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.680,0.000,2023/05/31,16:08
MODERN CHI MED,现代中药集团,0.480,0.490,0.480,0.470,0.470,-0.020,-4.082,0.47000,0.47500,128850,270000,0.000,0.000,0.670,0.400,2023/05/31,16:08
HAINA INTEL,海纳智能,0.970,0.950,0.970,0.950,0.950,0.000,0.000,0.95000,0.97000,1202600,1248000,0.000,0.000,1.300,0.510,2023/05/31,16:08
GRANDSHORES,雄岸科技,0.045,0.048,0.045,0.044,0.045,-0.003,-6.250,0.04300,0.04500,19750,440000,0.000,0.000,0.155,0.040,2023/05/31,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.061,0.063,0.064,0.061,0.064,0.001,1.587,0.06200,0.06400,7048,112000,0.000,0.000,0.089,0.048,2023/05/31,16:08
TSUGAMI CHINA,津上机床中国,7.720,7.750,7.760,7.600,7.600,-0.150,-1.935,7.60000,7.76000,361300,47000,0.000,0.000,10.913,5.890,2023/05/31,16:08
FUSEN PHARM,福森药业,1.290,1.330,1.300,1.280,1.300,-0.030,-2.256,1.22000,1.32000,36150,28000,0.000,0.000,2.100,0.890,2023/05/31,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,0.800,0.250,2023/05/31,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.430,0.415,0.450,0.206,0.280,-0.135,-32.530,0.28000,0.29000,3394550,13250000,0.000,0.000,0.980,0.206,2023/05/31,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.150,0.000,0.000,3.150,0.000,0.000,2.24000,0.00000,0,0,0.000,0.000,3.160,2.320,2023/05/31,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.30000,4.10000,0,0,0.000,0.000,7.900,3.000,2023/05/31,16:08
PSBC,邮储银行,4.930,4.960,4.950,4.840,4.920,-0.040,-0.806,4.91000,4.92000,455524190,92938470,0.000,0.000,5.969,3.580,2023/05/31,16:08
ZHAOBANGJI PPT,兆邦基地产,0.315,0.295,0.315,0.280,0.305,0.010,3.390,0.28500,0.30500,1700200,5656000,0.000,0.000,0.660,0.250,2023/05/31,16:08
WISDOM SPORTS,智美体育,0.075,0.078,0.080,0.075,0.080,0.002,2.564,0.07100,0.08000,12240,163000,0.000,0.000,0.142,0.054,2023/05/31,16:08
YEE HOP HLDGS,义合控股,0.000,1.120,0.000,0.000,1.090,-0.030,-2.679,1.05000,1.10000,0,0,0.000,0.000,1.360,0.870,2023/05/31,16:08
S HARBOURHOLD,汉港控股,0.094,0.102,0.102,0.093,0.100,-0.002,-1.961,0.09600,0.10000,119178,1254000,0.000,0.000,0.406,0.093,2023/05/31,16:08
PENTAMASTER,槟杰科达,1.100,1.100,1.100,1.050,1.100,0.000,0.000,1.07000,1.10000,144000,134000,0.000,0.000,1.190,0.620,2023/05/31,16:08
TONG REN TANG,同仁堂科技,6.980,6.970,6.980,6.860,6.940,-0.030,-0.430,6.92000,6.95000,13598836,1966000,0.000,0.000,8.970,3.800,2023/05/31,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.23500,0.29500,0,0,0.000,0.000,0.400,0.250,2023/05/31,16:08
CHINASOUTHCITY,华南城,0.470,0.465,0.465,0.450,0.450,-0.015,-3.226,0.44500,0.45000,4941530,10958000,0.000,0.000,0.690,0.365,2023/05/31,16:08
GIC GROUP,环球信贷集团,0.510,0.479,0.510,0.480,0.480,0.001,0.209,0.48000,0.49500,28920,58000,0.000,0.000,0.610,0.430,2023/05/31,16:08
TIANBAO ENERGY,天保能源,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.740,0.380,2023/05/31,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.760,1.820,1.880,1.760,1.850,0.030,1.648,1.84000,1.85000,12670190,6876000,0.000,0.000,5.460,1.720,2023/05/31,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/05/31,16:08
ASIAINFO TECH,亚信科技,12.620,12.740,12.740,12.340,12.480,-0.260,-2.041,12.48000,12.50000,10810300,864400,0.000,0.000,15.104,8.599,2023/05/31,16:08
SHENGHAI GROUP,中国升海集团,1.910,1.920,1.910,1.840,1.900,-0.020,-1.042,1.83000,1.90000,3662880,1940000,0.000,0.000,2.080,0.390,2023/05/31,16:08

RISECOMM GP,瑞斯康集团,0.120,0.110,0.155,0.117,0.138,0.028,25.455,0.13700,0.13800,2180112,15840000,0.000,0.000,0.265,0.117,2023/05/31,16:08
MACAU LEGEND,澳门励骏,0.295,0.305,0.300,0.295,0.295,-0.010,-3.279,0.29000,0.29500,32110,108000,0.000,0.000,0.750,0.190,2023/05/31,16:08
CONSUN PHARMA,康臣药业,4.800,4.780,4.950,4.600,4.790,0.010,0.209,4.75000,4.79000,23142970,4837000,0.000,0.000,8.000,2.920,2023/05/31,16:08
HP LIVING TECH,杭品生活科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,1.300,0.081,2023/05/31,16:08
HOPE LIFE INT,旷逸国际,0.236,0.234,0.260,0.236,0.260,0.026,11.111,0.22200,0.26000,288576,1200000,0.000,0.000,0.596,0.134,2023/05/31,16:08
BOER POWER,博耳电力,0.239,0.255,0.255,0.239,0.239,-0.016,-6.275,0.24600,0.25500,18449,75000,0.000,0.000,0.495,0.239,2023/05/31,16:08
SUNEVISION,新意网集团,4.220,4.260,4.230,4.120,4.200,-0.060,-1.408,4.20000,4.22000,3157760,754000,0.000,0.000,6.564,3.705,2023/05/31,16:08
HUAXIHOLDINGS,华禧控股,1.340,1.380,1.370,1.320,1.370,-0.010,-0.725,1.33000,1.39000,934440,696000,0.000,0.000,2.100,0.910,2023/05/31,16:08
LAP KEI ENGRG,立基工程控股,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05900,0.06500,5900,100000,0.000,0.000,0.075,0.049,2023/05/31,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.170,7.170,7.330,7.130,7.320,0.150,2.092,7.28000,7.32000,306945708,42091368,0.000,0.000,11.280,5.970,2023/05/31,16:08
TOWNRAY HLDGS,登辉控股,3.300,3.017,3.300,2.900,2.900,-0.117,-3.878,2.90000,2.95000,94580,32000,0.000,0.000,3.400,1.500,2023/05/31,16:08
BGMC,璋利国际,0.035,0.034,0.035,0.034,0.035,0.001,2.941,0.03500,0.03800,24532,712000,0.000,0.000,0.220,0.028,2023/05/31,16:08
S&P INTL HLDG,椰丰集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.05700,0,0,0.000,0.000,0.079,0.047,2023/05/31,16:08
SISRAM MED,复锐医疗科技,9.310,9.340,9.310,8.790,9.000,-0.340,-3.640,8.96000,9.00000,17284091,1927866,0.000,0.000,16.600,5.200,2023/05/31,16:08
SDITC,山东国信,0.370,0.380,0.380,0.370,0.380,0.000,0.000,0.37000,0.38000,43308,117000,0.000,0.000,0.690,0.305,2023/05/31,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/05/31,16:08
TU YI HLDG,途屹控股,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.15400,0.18000,0,0,0.000,0.000,0.335,0.103,2023/05/31,16:08
DONGGUANG CHEM,东光化工,2.850,2.420,2.850,2.850,2.850,0.430,17.769,2.66000,2.85000,11400,4000,0.000,0.000,2.850,1.733,2023/05/31,16:08
WELIFE TECH,维力生活科技,0.480,0.480,0.560,0.480,0.560,0.080,16.667,0.48500,0.56000,448175,885000,0.000,0.000,0.940,0.445,2023/05/31,16:08
B & S INTL HLDG,宾仕国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.385,0.185,2023/05/31,16:08
SHUANG YUN HLDG,双运控股,0.133,0.133,0.144,0.133,0.138,0.005,3.759,0.12500,0.14300,16015,115000,0.000,0.000,0.247,0.082,2023/05/31,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.395,0.166,2023/05/31,16:08
SAMPLE TECH,三宝科技,0.000,3.830,0.000,0.000,3.820,-0.010,-0.261,3.70000,3.82000,0,0,0.000,0.000,5.780,0.870,2023/05/31,16:08
DL HOLDINGS GP,德林控股,2.670,2.690,2.700,2.630,2.690,0.000,0.000,2.69000,2.71000,2448239,918333,0.000,0.000,3.100,2.510,2023/05/31,16:08
TRIO IND ELEC,致丰工业电子,0.275,0.290,0.285,0.270,0.285,-0.005,-1.724,0.27000,0.28500,112340,408000,0.000,0.000,0.320,0.125,2023/05/31,16:08
ULFERTS,欧化,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17500,0.18800,0,0,0.000,0.000,0.220,0.150,2023/05/31,16:08
DRAGON MINING,龙资源,1.450,1.500,1.490,1.310,1.490,-0.010,-0.667,1.41000,1.57000,102010,72000,0.000,0.000,1.800,0.640,2023/05/31,16:08
SICHUAN EN INV,四川能投发展,1.660,1.660,1.680,1.650,1.650,-0.010,-0.602,1.65000,1.68000,129040,78000,0.000,0.000,2.290,1.240,2023/05/31,16:08
MIJI INTL HLDGS,米技国际控股,0.167,0.164,0.167,0.159,0.163,-0.001,-0.610,0.15900,0.16300,98630,610000,0.000,0.000,0.200,0.091,2023/05/31,16:08
MOST KWAI CHUNG,毛记葵涌,0.790,0.830,0.830,0.790,0.820,-0.010,-1.205,0.80000,0.82000,101200,124000,0.000,0.000,1.790,0.455,2023/05/31,16:08
AUSNUTRIA,澳优,3.450,3.450,3.510,3.350,3.350,-0.100,-2.899,3.35000,3.38000,2864630,846000,0.000,0.000,8.700,3.260,2023/05/31,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.19800,0.23600,0,0,0.000,0.000,0.295,0.106,2023/05/31,16:08
CIL GROUP,中国通商集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.81000,0.99000,0,0,0.000,0.000,1.260,0.700,2023/05/31,16:08
PUTIAN COMM,普天通信集团,0.070,0.072,0.070,0.065,0.069,-0.003,-4.167,0.06800,0.07000,67020,972000,0.000,0.000,0.280,0.043,2023/05/31,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.29500,0.38000,0,0,0.000,0.000,0.690,0.265,2023/05/31,16:08
KIN PANG HLDGS,建鹏控股,0.200,0.205,0.215,0.195,0.209,0.004,1.951,0.19400,0.20900,148560,730000,0.000,0.000,0.215,0.056,2023/05/31,16:08
HK ASIA HLDGS,港亚控股,0.157,0.156,0.157,0.157,0.157,0.001,0.641,0.15600,0.17200,942,6000,0.000,0.000,0.430,0.143,2023/05/31,16:08
HK AERO TECH,香港航天科技,8.800,8.940,9.170,8.400,8.590,-0.350,-3.915,8.58000,8.59000,90473784,10318400,0.000,0.000,20.150,4.270,2023/05/31,16:08
HKE HOLDINGS,HKE HOLDINGS,0.000,1.340,0.000,0.000,1.350,0.010,0.746,1.35000,1.38000,0,0,0.000,0.000,1.650,0.360,2023/05/31,16:08
HEBEI CONS,河北建设,0.800,0.810,0.880,0.800,0.850,0.040,4.938,0.81000,0.85000,188220,224500,0.000,0.000,1.080,0.610,2023/05/31,16:08
ZHENGTONGAUTO,正通汽车,0.580,0.580,0.600,0.550,0.590,0.010,1.724,0.55000,0.59000,488630,857500,0.000,0.000,0.730,0.300,2023/05/31,16:08
TIME INTERCON,汇聚科技,1.550,1.550,1.550,1.450,1.500,-0.050,-3.226,1.50000,1.51000,5728720,3856000,0.000,0.000,2.432,1.047,2023/05/31,16:08
LHN,LHN,1.850,1.880,1.850,1.700,1.770,-0.110,-5.851,1.75000,1.77000,205600,114000,0.000,0.000,1.880,0.630,2023/05/31,16:08
PROSPEROUS IND,其利工业集团,0.990,0.980,0.990,0.870,0.920,-0.060,-6.122,0.92000,0.94000,1079400,1168000,0.000,0.000,1.040,0.540,2023/05/31,16:08
XIANGXING INT,象兴国际,0.430,0.440,0.435,0.415,0.435,-0.005,-1.136,0.42500,0.43500,952900,2240000,0.000,0.000,0.600,0.141,2023/05/31,16:08
E-COMMODITIES,易大宗,1.110,1.120,1.120,1.080,1.110,-0.010,-0.893,1.09000,1.11000,6584863,5947996,0.000,0.000,2.245,0.990,2023/05/31,16:08
CENTRAL HOLDING,中环控股,19.840,19.980,19.940,19.180,19.700,-0.280,-1.401,19.70000,19.72000,23238040,1188000,0.000,0.000,20.700,13.940,2023/05/31,16:08
