名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUNNAN ENERGY,云能国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.50000,1.90000,0,0,0.000,0.000,2.200,1.500,2021/06/23,09:30
AIA,友邦保险,95.800,93.750,96.800,94.350,96.750,3.000,3.200,96.50000,96.50000,2103201903,21971059,0.000,0.000,108.215,67.878,2021/06/23,16:04
TRIGIANT,俊知集团,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.72000,0.72000,138240,192000,0.000,0.000,1.370,0.700,2021/06/23,16:01
D&G TECH,德基科技控股,1.360,1.360,1.390,1.360,1.380,0.020,1.471,1.36000,1.38000,713420,520000,0.000,0.000,1.430,0.990,2021/06/23,15:46
LIFETECH SCI,先健科技,5.000,4.920,5.030,4.850,4.900,-0.020,-0.407,4.91000,4.91000,68132560,13810000,0.000,0.000,5.980,1.870,2021/06/23,16:01
HUILI RES,汇力资源,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,0.560,0.067,2021/06/23,09:30
WAI CHI HOLD,伟志控股,0.540,0.550,0.610,0.520,0.550,0.000,0.000,0.53000,0.55000,244000,439000,0.000,0.000,0.820,0.310,2021/06/23,15:59
SITC,海丰国际,30.000,29.900,30.250,29.500,30.050,0.150,0.502,30.05000,30.05000,297528907,9938100,0.000,0.000,32.700,7.353,2021/06/23,16:01
HKBN,香港宽频,9.400,9.360,9.400,9.290,9.310,-0.050,-0.534,9.31000,9.31000,13683326,1466300,0.000,0.000,15.051,9.290,2021/06/23,16:03
TONGFANG KONTA,同方康泰,0.076,0.080,0.081,0.073,0.081,0.001,1.250,0.07600,0.07700,107670,1416000,0.000,0.000,0.149,0.055,2021/06/23,14:19
CHINARES CEMENT,华润水泥控股,7.450,7.440,7.590,7.430,7.540,0.100,1.344,7.60000,7.60000,73330502,9758237,0.000,0.000,12.111,7.400,2021/06/23,16:02
TSUI WAH HLDG,翠华控股,0.325,0.320,0.330,0.320,0.320,0.000,0.000,0.32000,0.32500,320930,990000,0.000,0.000,0.390,0.255,2021/06/23,15:54
VISION FAME,允升国际,0.026,0.027,0.029,0.026,0.029,0.002,7.407,0.02800,0.02900,46592,1694000,0.000,0.000,0.160,0.026,2021/06/23,15:58
NEXTEER,耐世特,11.240,11.100,11.360,10.920,11.280,0.180,1.622,11.30000,11.30000,98771816,8836515,0.000,0.000,14.689,4.717,2021/06/23,16:05
MAPLELEAF EDU,枫叶教育,1.840,1.810,1.950,1.800,1.940,0.130,7.182,1.95000,1.95000,32897264,17313600,0.000,0.000,3.220,1.580,2021/06/23,16:01
OIWAHPAWN,霭华押业信贷,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.29500,0,0,0.000,0.000,0.310,0.275,2021/06/23,09:00
CHINA NEWCITY,中国新城市,0.980,0.980,1.070,0.980,0.990,0.010,1.020,0.93000,0.98000,142240,140000,0.000,0.000,1.070,0.830,2021/06/23,16:01
HUASHENG INTL,华盛国际控股,0.880,0.880,0.900,0.880,0.900,0.020,2.273,0.88000,0.90000,44569460,50010000,0.000,0.000,0.910,0.570,2021/06/23,15:59
TRANSMIT ENT,传递娱乐,0.140,0.144,0.148,0.136,0.146,0.002,1.389,0.14400,0.15200,15552,112000,0.000,0.000,0.177,0.079,2021/06/23,15:59
LUXXU GROUP,励时集团,0.140,0.145,0.140,0.139,0.139,-0.006,-4.138,0.13900,0.14000,5384,39000,0.000,0.000,0.214,0.074,2021/06/23,11:20
GOLDSTREAM INV,金涌投资,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08900,0.09400,0,0,0.000,0.000,0.135,0.060,2021/06/23,13:45
CAPITAL GRAND,首创钜大,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.25000,1.15000,0,0,0.000,0.000,1.350,0.800,2021/06/23,15:31
DYNAGREEN ENV,绿色动力环保,3.520,3.470,3.600,3.490,3.580,0.110,3.170,3.58000,3.58000,9312840,2621000,0.000,0.000,4.110,2.684,2021/06/23,16:01
TOUYUN BIOTECH,透云生物,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,1.08000,0,0,0.000,0.000,1.750,0.238,2021/06/23,15:59
CHINA ZHONGWANG,中国忠旺,1.780,1.780,1.790,1.710,1.760,-0.020,-1.124,1.76000,1.76000,10013546,5699200,0.000,0.000,2.690,1.300,2021/06/23,16:01
SHEEN TAI,顺泰控股,0.160,0.161,0.187,0.159,0.183,0.022,13.665,0.18700,0.18700,70572,394000,0.000,0.000,0.290,0.074,2021/06/23,16:03
NCI,新华保险,26.600,26.450,26.750,26.250,26.550,0.100,0.378,26.60000,26.60000,156610627,5908200,0.000,0.000,36.750,24.867,2021/06/23,16:04
RAZER,雷蛇,2.120,2.100,2.160,2.090,2.140,0.040,1.905,2.15000,2.15000,44561088,20881814,0.000,0.000,3.360,1.380,2021/06/23,16:04
BAWANG GROUP,霸王集团,0.107,0.110,0.109,0.103,0.106,-0.004,-3.636,0.10500,0.10600,254156,2416000,0.000,0.000,0.330,0.061,2021/06/23,15:38
PICC GROUP,中国人民保险集团,2.640,2.615,2.670,2.610,2.630,0.015,0.574,2.63000,2.63000,81954594,31180432,0.000,0.000,3.179,2.219,2021/06/23,16:01
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/06/23,09:00
HAO TIAN INTL,昊天国际建投,0.470,0.465,0.480,0.455,0.455,-0.010,-2.151,0.45000,0.45500,4888680,10616000,0.000,0.000,0.550,0.115,2021/06/23,15:33
WEI YUAN HLDG,伟源控股,0.130,0.131,0.130,0.126,0.127,-0.004,-3.053,0.12700,0.13100,79650,615000,0.000,0.000,4.090,0.066,2021/06/23,15:59
PIONEER PHARM,中国先锋医药,1.450,1.460,1.520,1.380,1.420,-0.040,-2.740,1.40000,1.42000,4940170,3450000,0.000,0.000,1.550,0.876,2021/06/23,16:04
LEVER STYLE,利华控股集团,0.385,0.400,0.395,0.385,0.395,-0.005,-1.250,0.39000,0.40000,36060,92000,0.000,0.000,0.480,0.260,2021/06/23,15:57
HUA HONG SEMI,华虹半导体,40.800,40.300,43.650,40.500,43.250,2.950,7.320,43.35000,43.35000,889974162,20686900,0.000,0.000,64.650,20.800,2021/06/23,16:01
QUALI-SMART,滉达富控股,0.280,0.275,0.280,0.270,0.280,0.005,1.818,0.27500,0.28000,325030,1176000,0.000,0.000,0.495,0.249,2021/06/23,15:53
FUDANZHANGJIANG,复旦张江,5.130,5.080,5.200,5.080,5.190,0.110,2.165,5.18000,5.18000,6017830,1171000,0.000,0.000,9.254,3.558,2021/06/23,16:01
BRIGHT FUTURE,辉煌明天,1.350,1.370,1.360,1.320,1.330,-0.040,-2.920,1.31000,1.33000,655240,492000,0.000,0.000,4.600,1.150,2021/06/23,15:56

LEGEND STRAT,朸浚国际,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33500,0.40000,0,0,0.000,0.000,0.405,0.220,2021/06/23,15:59
MEITU,美图公司,1.840,1.800,1.850,1.780,1.810,0.010,0.556,1.81000,1.81000,15586585,8604000,0.000,0.000,4.500,1.330,2021/06/23,16:03
PW MEDTECH,普华和顺,0.860,0.840,0.860,0.830,0.860,0.020,2.381,0.86000,0.86000,710270,832000,0.000,0.000,2.501,0.475,2021/06/23,16:01
CHINA CINDA,中国信达,1.570,1.570,1.610,1.570,1.580,0.010,0.637,1.59000,1.59000,26496765,16630000,0.000,0.000,1.730,1.370,2021/06/23,16:01
NOVA GROUP,诺发集团,0.125,0.125,0.128,0.118,0.124,-0.001,-0.800,0.11800,0.12500,29485,240000,0.000,0.000,0.200,0.090,2021/06/23,15:59
361 DEGREES,３６１度,4.300,4.290,4.350,4.100,4.280,-0.010,-0.233,4.28000,4.28000,42728140,10079000,0.000,0.000,4.410,0.900,2021/06/23,16:03
SIS MOBILE,新龙移动,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.43500,0.50000,0,0,0.000,0.000,0.910,0.270,2021/06/23,09:01
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/23,09:00
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/06/23,09:00
JIANGNAN GP,江南集团,0.395,0.395,0.395,0.385,0.385,-0.010,-2.532,0.39000,0.39000,379940,982000,0.000,0.000,0.520,0.300,2021/06/23,16:04
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/06/23,09:00
XTEP INT'L,特步国际,13.560,13.300,14.200,13.420,13.880,0.580,4.361,13.86000,13.86000,534244663,38611141,0.000,0.000,14.200,2.197,2021/06/23,16:04
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/06/23,09:00
CHINA ECOTOUR,中国生态旅游,0.114,0.115,0.119,0.111,0.116,0.001,0.870,0.11600,0.11600,207977,1830642,0.000,0.000,0.152,0.033,2021/06/23,16:04
C CARBONNEUTRAL,中国碳中和,5.870,5.910,6.200,5.700,5.800,-0.110,-1.861,5.80000,5.80000,13972930,2337000,0.000,0.000,8.110,0.900,2021/06/23,16:01
IH RETAIL,国际家居零售,3.130,3.130,3.150,3.070,3.100,-0.030,-0.958,3.10000,3.13000,2834331,913807,0.000,0.000,3.150,1.665,2021/06/23,15:59
CC SECURITIES,中州证券,1.490,1.480,1.510,1.480,1.490,0.010,0.676,1.49000,1.50000,1267080,846000,0.000,0.000,1.990,1.190,2021/06/23,15:58
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/06/23,09:00
CHINAHONGQIAO,中国宏桥,10.180,9.990,10.400,10.080,10.220,0.230,2.302,10.24000,10.24000,260723701,25489070,0.000,0.000,14.328,3.293,2021/06/23,16:05
WENLING MCT,温岭工量刃具,0.000,5.880,0.000,0.000,5.880,0.000,0.000,0.00000,5.88000,0,0,0.000,0.000,7.000,5.210,2021/06/23,10:47
CHI KINGSTONE,中国金石,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03300,0.03500,0,0,0.000,0.000,0.068,0.029,2021/06/23,09:00
CANVEST ENV,粤丰环保,4.500,4.500,4.510,4.360,4.500,0.000,0.000,4.50000,4.50000,11223750,2513672,0.000,0.000,4.588,3.078,2021/06/23,16:01
PACIFICTEXTILES,互太纺织,5.420,5.410,5.700,5.420,5.680,0.270,4.991,5.67000,5.67000,47323402,8547131,0.000,0.000,6.176,3.317,2021/06/23,16:04
SUNCITY GROUP,太阳城集团,0.405,0.405,0.410,0.400,0.405,0.000,0.000,0.40500,0.40500,2377050,5910000,0.000,0.000,1.320,0.400,2021/06/23,16:01
SHANGHAI FUDAN,上海复旦,19.100,18.820,19.820,18.400,19.260,0.440,2.338,19.28000,19.28000,170897016,8801000,0.000,0.000,19.820,6.400,2021/06/23,16:04
VESTATE GROUP,国投集团控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.800,0.300,2021/06/23,16:04
CHINA DILI,中国地利,2.110,2.110,2.140,2.080,2.120,0.010,0.474,2.10000,2.10000,3842601,1820900,0.000,0.000,3.080,1.520,2021/06/23,16:01
EMBRY HOLDINGS,安莉芳控股,1.330,1.320,1.330,1.310,1.310,-0.010,-0.758,1.30000,1.36000,275510,209000,0.000,0.000,1.500,0.960,2021/06/23,16:01
MAJOR HLDGS,美捷汇控股,0.041,0.041,0.041,0.041,0.041,0.000,0.000,0.04100,0.04400,2873,70388,0.000,0.000,0.062,0.032,2021/06/23,14:50
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/06/23,09:00
ELL ENV,强泰环保,0.121,0.134,0.132,0.120,0.129,-0.005,-3.731,0.12200,0.12800,41480,325000,0.000,0.000,0.650,0.077,2021/06/23,15:23
GD-HKGBA HLDGS,粤港湾控股,0.485,0.485,0.490,0.485,0.490,0.005,1.031,0.48500,0.49500,142700,292000,0.000,0.000,0.570,0.375,2021/06/23,15:19
BAGUIO GREEN,碧瑶绿色集团,0.355,0.380,0.365,0.355,0.365,-0.015,-3.947,0.36000,0.36500,4340,12000,0.000,0.000,0.510,0.242,2021/06/23,15:39
ICBC,工商银行,5.010,5.000,5.040,4.990,5.020,0.020,0.400,5.02000,5.02000,1084233245,216185540,0.000,0.000,5.750,3.960,2021/06/23,16:03
VESON HLDG,锐信控股,0.255,0.265,0.265,0.255,0.255,-0.010,-3.774,0.25500,0.26500,7160,28000,0.000,0.000,0.300,0.213,2021/06/23,15:23
MOODY TECH HLDG,满地科技股份,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09300,0.10000,14700,150000,0.000,0.000,0.480,0.090,2021/06/23,15:59
SPROCOMM INTEL,SPROCOMM INTEL,0.780,0.790,0.780,0.770,0.770,-0.020,-2.532,0.77000,0.80000,46400,60000,0.000,0.000,1.100,0.445,2021/06/23,13:42
I-CONTROL,超智能控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,0.860,0.340,2021/06/23,09:52
MACAU E&M,濠江机电,0.350,0.350,0.370,0.350,0.355,0.005,1.429,0.35500,0.35500,205130,570000,0.000,0.000,5.500,0.335,2021/06/23,16:02
EDVANCE INTL,安领国际,0.700,0.680,0.700,0.660,0.670,-0.010,-1.471,0.66000,0.67000,1268300,1890000,0.000,0.000,0.740,0.325,2021/06/23,15:56
Q P GROUP,隽思集团,1.310,1.290,1.320,1.300,1.320,0.030,2.326,1.32000,1.36000,279940,214000,0.000,0.000,1.498,0.829,2021/06/23,16:01
COWELL,高伟电子,4.670,4.670,4.890,4.600,4.860,0.190,4.069,4.86000,4.86000,12733250,2651000,0.000,0.000,7.000,1.714,2021/06/23,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.200,2021/06/23,09:00
RIVERINE CHINA,浦江中国,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.80000,1.85000,0,0,0.000,0.000,2.449,1.510,2021/06/23,13:51
SINOMAX GROUP,盛诺集团,0.189,0.181,0.205,0.189,0.205,0.024,13.260,0.20500,0.20500,147048,758000,0.000,0.000,0.400,0.089,2021/06/23,15:46
HUMAN HEALTH,盈健医疗,1.020,1.020,1.020,1.000,1.000,-0.020,-1.961,1.01000,1.05000,40400,40000,0.000,0.000,1.260,0.520,2021/06/23,15:59
CHUAN HOLDING,川控股,0.110,0.115,0.110,0.110,0.110,-0.005,-4.348,0.10200,0.11500,6600,60000,0.000,0.000,0.131,0.067,2021/06/23,14:24
KINGBO STRIKE,工盖有限公司,0.083,0.091,0.083,0.083,0.083,-0.008,-8.791,0.08400,0.10000,830000,10000000,0.000,0.000,0.142,0.058,2021/06/23,15:42
JUSTIN ALLEN H,捷隆控股,0.620,0.620,0.620,0.540,0.590,-0.030,-4.839,0.57000,0.61000,2075850,3615000,0.000,0.000,0.800,0.320,2021/06/23,16:02
CH TIANBAO GP,中国天保集团,3.060,3.060,3.390,3.060,3.330,0.270,8.824,3.21000,3.33000,2973300,918000,0.000,0.000,4.050,2.499,2021/06/23,15:52
BRIGHT SMART,耀才证券金融,2.170,2.170,2.240,2.170,2.240,0.070,3.226,2.23000,2.23000,22350940,10076000,0.000,0.000,2.600,1.237,2021/06/23,16:05
SKYMISSION GP,天任集团,0.154,0.154,0.154,0.150,0.153,-0.001,-0.649,0.15000,0.15400,67160,440000,0.000,0.000,2.530,0.140,2021/06/23,15:57
SUCHUANG GAS,苏创燃气,1.920,1.960,1.960,1.920,1.960,0.000,0.000,1.96000,1.99000,54160,28000,0.000,0.000,3.849,1.747,2021/06/23,15:48
YST DAIRY,原生态牧业,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,64920,124000,0.000,0.000,0.950,0.410,2021/06/23,14:49
CHINA SHENGMU,中国圣牧,0.550,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.55000,1096610,1991000,0.000,0.000,0.990,0.222,2021/06/23,16:01
CIRTEK HLDGS,常达控股,0.055,0.054,0.055,0.055,0.055,0.001,1.852,0.05300,0.05500,7150,130000,0.000,0.000,0.081,0.047,2021/06/23,11:37
MOBILE INTERNET,移动互联（中国）,0.072,0.072,0.075,0.072,0.075,0.003,4.167,0.06700,0.07300,3255,45000,0.000,0.000,0.090,0.040,2021/06/23,11:33
DEYUN HOLDING,DEYUN HOLDING,0.690,0.670,0.690,0.650,0.690,0.020,2.985,0.68000,0.69000,1711700,2580000,0.000,0.000,0.860,0.345,2021/06/23,15:59
INFINITY L&T,INFINITY L&T,1.410,1.400,1.410,0.540,0.950,-0.450,-32.143,0.94000,0.94000,18516400,18500000,0.000,0.000,1.480,0.275,2021/06/23,16:03
FULUM GP HLDG,富临集团控股,0.250,0.245,0.250,0.250,0.250,0.005,2.041,0.23700,0.25000,500,2000,0.000,0.000,0.275,0.161,2021/06/23,13:00
HUNGFOOKTONG,鸿福堂,0.490,0.495,0.495,0.490,0.495,0.000,0.000,0.49000,0.50000,37470,76000,0.000,0.000,0.620,0.353,2021/06/23,15:31
SFK,新福港,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.92000,0.95000,0,0,0.000,0.000,1.179,0.520,2021/06/23,11:33
FU SHOU YUAN,福寿园,7.620,7.620,7.890,7.620,7.750,0.130,1.706,7.78000,7.78000,45569755,5894000,0.000,0.000,8.728,7.056,2021/06/23,16:01
LEADER EDU,立德教育,0.740,0.730,0.760,0.730,0.730,0.000,0.000,0.73000,0.75000,160660,216000,0.000,0.000,1.990,0.670,2021/06/23,15:51
CENTURY SAGE,世纪睿科,0.255,0.255,0.255,0.220,0.250,-0.005,-1.961,0.25500,0.25500,83234,338000,0.000,0.000,0.265,0.048,2021/06/23,16:01
MS GROUP HLDGS,万成集团股份,0.660,0.630,0.660,0.660,0.660,0.030,4.762,0.60000,0.66000,1320,2000,0.000,0.000,0.690,0.440,2021/06/23,15:54
DENOX ENV,迪诺斯环保,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21300,0.27000,0,0,0.000,0.000,0.450,0.133,2021/06/23,15:58
FOURACE IND GP,科利实业控股,0.224,0.226,0.230,0.223,0.230,0.004,1.770,0.22700,0.22700,277360,1230000,0.000,0.000,1.450,0.180,2021/06/23,16:04
GUOLIAN SEC,国联证券,3.720,3.710,3.750,3.650,3.650,-0.060,-1.617,3.68000,3.68000,6879495,1857500,0.000,0.000,6.241,2.536,2021/06/23,16:03
ZHOU HEI YA,周黑鸭,10.100,10.100,10.200,9.730,9.860,-0.240,-2.376,9.80000,9.80000,127238198,12802000,0.000,0.000,11.860,5.406,2021/06/23,16:01
JUJIANG CONS,巨匠建设,0.830,0.850,0.840,0.790,0.840,-0.010,-1.176,0.79000,0.83000,21460,26000,0.000,0.000,0.980,0.610,2021/06/23,15:49
ICO GROUP,扬科集团,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.26000,0.26500,14640,56000,0.000,0.000,0.470,0.226,2021/06/23,15:49
LUZHENG FUTURES,鲁证期货,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,41320,81000,0.000,0.000,0.770,0.500,2021/06/23,14:15

C-LINK SQ,C-LINK SQ,3.600,3.360,3.990,3.110,3.440,0.080,2.381,3.45000,3.54000,21230520,5992000,0.000,0.000,5.320,0.700,2021/06/23,16:01
AFFLUENTPARTNER,钱唐控股,0.142,0.143,0.143,0.142,0.143,0.000,0.000,0.13400,0.15400,7992,56000,0.000,0.000,0.480,0.118,2021/06/23,15:59
KINGKEY FIN INT,京基金融国际,0.700,0.700,0.700,0.670,0.690,-0.010,-1.429,0.68000,0.69000,1722400,2520000,0.000,0.000,0.840,0.210,2021/06/23,15:28
GET NICE FIN,结好金融,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.89000,0.92000,0,0,0.000,0.000,1.200,0.580,2021/06/23,14:24
PROSPER ONE,富一国际控股,0.100,0.105,0.100,0.100,0.100,-0.005,-4.762,0.10100,0.12500,4000,40000,0.000,0.000,0.350,0.070,2021/06/23,15:35
SANG HING HLDGS,生兴控股,0.195,0.195,0.197,0.193,0.195,0.000,0.000,0.19400,0.19500,1167790,5995000,0.000,0.000,1.160,0.191,2021/06/23,15:57
PANGAEA CONNECT,环联连讯,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.59000,0.59000,669080,1136000,0.000,0.000,0.870,0.495,2021/06/23,16:00
NISSIN FOODS,日清食品,5.990,5.940,6.140,5.960,6.050,0.110,1.852,6.05000,6.05000,7460510,1228000,0.000,0.000,9.636,5.772,2021/06/23,16:04
HENGTOU SEC,恒投证券,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.80000,2.98000,0,0,0.000,0.000,3.250,2.020,2021/06/23,13:00
OCUMENSION-B,欧康维视生物－Ｂ,28.100,28.300,29.750,27.750,28.700,0.400,1.413,28.70000,28.70000,74922150,2579000,0.000,0.000,43.000,17.000,2021/06/23,16:03
Q TECH,丘钛科技,14.600,14.600,14.860,14.360,14.680,0.080,0.548,14.68000,14.68000,81233780,5525000,0.000,0.000,18.191,8.046,2021/06/23,16:01
YAN TAT GROUP,恩达集团控股,1.660,1.670,1.700,1.660,1.700,0.030,1.796,1.68000,1.72000,93560,56000,0.000,0.000,2.099,1.339,2021/06/23,15:56
SMART GLOBE,竣球控股,0.236,0.233,0.265,0.236,0.250,0.017,7.296,0.25000,0.26500,949450,3770000,0.000,0.000,0.400,0.183,2021/06/23,15:50
U BANQUET GP,誉宴集团,1.500,1.500,1.500,1.360,1.450,-0.050,-3.333,1.40000,1.53000,844740,606000,0.000,0.000,2.750,0.920,2021/06/23,16:01
C CHENG HLDGS,思城控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.04000,1.12000,0,0,0.000,0.000,1.520,0.680,2021/06/23,10:03
BEST FOOD HLDG,百福控股,0.630,0.650,0.660,0.630,0.660,0.010,1.538,0.64000,0.66000,20280,32000,0.000,0.000,0.850,0.405,2021/06/23,14:04
CHESHI,CHESHI,0.880,0.880,0.900,0.880,0.880,0.000,0.000,0.88000,0.89000,502600,568000,0.000,0.000,1.830,0.860,2021/06/23,15:50
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.780,0.400,2021/06/23,09:00
JIYI HOLDINGS,集一控股,0.620,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.62000,2480,4000,0.000,0.000,0.890,0.550,2021/06/23,09:20
AP RENTALS,亚积邦租赁,0.153,0.165,0.160,0.150,0.160,-0.005,-3.030,0.14700,0.16000,21912,144000,0.000,0.000,0.237,0.116,2021/06/23,15:35
PURAPHARM,培力控股,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.69000,0.70000,90300,129000,0.000,0.000,1.120,0.580,2021/06/23,15:26
OKG TECH,欧科云链,0.350,0.350,0.360,0.330,0.335,-0.015,-4.286,0.33500,0.34500,1207850,3520000,0.000,0.000,1.140,0.112,2021/06/23,16:01
INCON,现恒建筑,0.250,0.227,0.250,0.222,0.250,0.023,10.132,0.22700,0.24500,109585,450000,0.000,0.000,0.295,0.100,2021/06/23,15:45
KDL MEDICAL,康德莱医械,42.000,41.950,43.550,40.650,41.000,-0.950,-2.265,41.00000,41.00000,8188580,198200,0.000,0.000,73.450,26.410,2021/06/23,16:01
FIN STREET PPT,金融街物业,5.160,5.300,5.300,5.160,5.300,0.000,0.000,5.32000,5.46000,380250,72000,0.000,0.000,14.320,4.500,2021/06/23,15:59
CHINA RE,中国再保险,0.830,0.830,0.840,0.830,0.830,0.000,0.000,0.83000,0.83000,15474724,18515398,0.000,0.000,1.070,0.710,2021/06/23,16:03

LIVZON PHARMA,丽珠医药,36.900,36.600,37.400,36.700,36.800,0.200,0.546,36.75000,36.75000,18538450,501100,0.000,0.000,41.968,26.402,2021/06/23,16:01
CR MEDICAL,华润医疗,11.020,10.860,11.660,10.640,11.200,0.340,3.131,11.14000,11.14000,391524790,34933366,0.000,0.000,11.660,4.246,2021/06/23,16:05
SUNAC SERVICES,融创服务,25.900,25.400,27.700,25.650,26.950,1.550,6.102,26.95000,26.95000,355455299,13160185,0.000,0.000,28.330,11.452,2021/06/23,16:01
NC HEALTHCARE,新世纪医疗,1.340,1.300,1.340,1.340,1.340,0.040,3.077,1.37000,1.40000,5360,4000,0.000,0.000,2.200,0.850,2021/06/23,15:14
CEFC FIN INV,华信金融投资,0.325,0.315,0.330,0.265,0.305,-0.010,-3.175,0.30500,0.30500,1044450,3480000,0.000,0.000,0.330,0.069,2021/06/23,16:03
FRONTAGE,方达控股,8.150,8.150,8.320,7.860,8.000,-0.150,-1.840,7.97000,7.97000,119638425,14741754,0.000,0.000,8.320,3.320,2021/06/23,16:04
BII TRANS TECH,京投交通科技,0.415,0.405,0.485,0.415,0.465,0.060,14.815,0.46000,0.46500,8109900,17648000,0.000,0.000,0.780,0.355,2021/06/23,15:59
PLOVER BAY TECH,珩湾科技,1.690,1.680,1.690,1.660,1.660,-0.020,-1.190,1.65000,1.66000,413200,248000,0.000,0.000,1.700,0.729,2021/06/23,15:50
GENCH EDU,建桥教育,6.080,6.070,6.090,6.000,6.000,-0.070,-1.153,6.00000,6.01000,971980,161000,0.000,0.000,6.890,5.336,2021/06/23,15:05
RICI HEALTH,瑞慈医疗,1.240,1.210,1.310,1.240,1.310,0.100,8.264,1.26000,1.34000,245870,191000,0.000,0.000,1.770,0.700,2021/06/23,15:58
TENGY ENV,天洁环境,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.05000,1.19000,0,0,0.000,0.000,1.530,0.900,2021/06/23,11:59
RS MACALLINE,红星美凯龙,5.400,5.310,5.400,5.200,5.290,-0.020,-0.377,5.29000,5.29000,15281452,2881071,0.000,0.000,5.880,4.180,2021/06/23,16:01
GOAL RISE,健升物流中国,0.220,0.221,0.222,0.220,0.222,0.001,0.452,0.17800,0.22200,6620,30000,0.000,0.000,0.290,0.095,2021/06/23,14:57
3SBIO,三生制药,11.900,11.900,12.300,11.520,11.840,-0.060,-0.504,11.82000,11.82000,331801414,27948862,0.000,0.000,14.500,6.730,2021/06/23,16:01
CHINA PARTYTIME,中国派对文化,0.200,0.200,0.220,0.200,0.220,0.020,10.000,0.19100,0.22000,19500,93000,0.000,0.000,0.320,0.088,2021/06/23,13:57
ZHUANGYUAN PA,庄园牧场,6.270,6.550,6.470,6.200,6.200,-0.350,-5.344,6.28000,6.28000,1080365,171500,0.000,0.000,8.030,3.850,2021/06/23,16:04
YUK WING GP,煜荣集团,0.220,0.216,0.220,0.220,0.220,0.004,1.852,0.22100,0.23600,9680,44000,0.000,0.000,0.380,0.210,2021/06/23,15:29
ZHONG AO HOME,中奥到家,0.780,0.790,0.800,0.770,0.800,0.010,1.266,0.78000,0.78000,166480,212000,0.000,0.000,1.879,0.700,2021/06/23,16:03
SYNERGY GROUP,汇能集团,0.560,0.490,0.560,0.450,0.460,-0.030,-6.122,0.46000,0.46000,1637070,3578000,0.000,0.000,0.680,0.091,2021/06/23,16:01
