浦项钢铁,57.9200,-2.34,2022-01-22 09:30:09,-1.3900,59.1900,59.3500,57.7401,92.1899,54.4000,252395,232761,17520932520,13.18,4.390000,0.00,0.00,0.93,0.00,302502288,6,57.9200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,59.3100,1029,1,2022,14732346.0000,57.9200,57.9200,59599.6800,57.9200
培生,9.0200,-3.43,2022-01-22 09:30:09,-0.3200,9.1400,9.1550,8.9900,12.3850,7.6800,547834,456128,6826353715,-3.57,--,0.00,0.00,0.09,0.00,756801964,1,9.0200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,9.3400,3468,1,2022,4960752.0000,9.0200,9.0200,31281.3600,9.0200
中石油,49.6400,-0.90,2022-01-22 09:30:09,-0.4500,49.7600,50.4200,49.1200,54.5000,30.3000,173429,184843,90851613578,7.08,7.010000,0.00,0.00,1.79,0.00,1830209782,2,49.6400,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,50.0900,246,1,2022,8611195.0000,49.6400,49.6400,12211.4400,49.6400
英国保诚,35.0200,-1.74,2022-01-22 09:30:09,-0.6200,35.6100,35.6100,34.8400,44.9900,31.7400,621365,449715,48089679197,1.87,18.730000,0.00,0.00,0.11,0.00,1373206145,2,35.0200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,35.6400,4284,1,2022,21945252.0000,35.0200,35.0200,150025.6800,35.0200
趣店,0.9450,-10.00,2022-01-22 09:30:09,-0.1050,1.0000,1.0100,0.9310,3.8200,0.8106,1297679,969756,239168347,0.80,1.180000,0.00,0.00,0.00,0.00,253088198,11,0.9450,0.00,0.00,Jan 21 07:00PM EST,Jan 21 04:00PM EST,1.0500,6552,1,2022,1245022.0000,0.9750,0.9450,6253.8900,0.9450
容联云通讯,2.2100,-3.49,2022-01-22 09:30:10,-0.0800,2.2500,2.3000,2.1900,59.0000,2.1900,531096,638798,363258084,0.00,--,0.00,0.00,0.00,0.00,164370174,0,2.2000,-0.45,-0.01,Jan 21 06:38PM EST,Jan 21 04:00PM EST,2.2900,778,1,2022,1187083.0000,2.2000,2.2000,1711.6000,2.2000


如瑞迪博士,59.7000,-2.83,2022-01-22 09:30:10,-1.7400,60.6900,60.9500,59.5400,75.5000,57.5400,85499,112518,9934087462,1.75,34.110000,0.00,0.00,0.28,0.00,166400125,15,59.8600,0.27,0.16,Jan 21 04:58PM EST,Jan 21 04:00PM EST,61.4400,779,1,2022,5120680.0000,59.8600,59.7000,46537.8958,59.7000
RELX PLC,30.4000,-1.20,2022-01-22 09:30:10,-0.3700,30.7400,30.7500,30.3700,32.7100,23.3700,1039549,1352960,58820519352,0.69,44.060000,0.00,0.00,0.20,0.00,1934885505,3,30.4000,0.00,0.00,Jan 21 04:11PM EST,Jan 21 04:00PM EST,30.7700,1707,1,2022,31807851.0000,30.4000,30.4000,51892.8000,30.4000
人人公司,21.7400,-0.37,2022-01-22 09:30:10,-0.0800,21.4800,22.5000,21.3600,28.3800,5.5700,110756,218194,522180799,2.07,10.500000,0.00,0.00,9.17,0.00,24019356,3,21.7400,0.00,0.00,Jan 21 04:35PM EST,Jan 21 04:00PM EST,21.8200,357,1,2022,2415422.0000,21.7400,21.7400,7761.1800,21.7400
力拓,74.3600,-2.36,2022-01-22 09:30:10,-1.8000,74.6800,75.2400,74.0200,95.9700,59.5800,6109440,5558972,120414869718,2.55,29.160000,0.00,0.00,5.61,0.00,1619350050,7,74.0500,-0.42,-0.31,Jan 21 07:54PM EST,Jan 21 04:00PM EST,76.1600,71458,1,2022,455184117.0000,74.4000,74.0500,5312428.1200,74.3600
雾芯科技,3.5600,-1.66,2022-01-22 09:30:10,-0.0600,3.6700,3.7950,3.5300,35.0000,3.3000,8863063,5971963,4791243088,0.00,--,0.00,0.00,0.00,0.00,1345854800,0,3.5800,0.56,0.02,Jan 21 07:59PM EST,Jan 21 04:00PM EST,3.6200,16103,1,2022,32550950.0000,3.5900,3.5500,57564.8700,3.5600
红黄蓝,1.7400,-24.35,2022-01-22 09:30:10,-0.5600,2.0800,2.1500,1.6800,5.9100,1.5600,164686,17665,48000242,0.41,4.240000,0.00,0.00,0.00,0.00,27586346,10,1.8200,4.60,0.08,Jan 21 07:02PM EST,Jan 21 04:00PM EST,2.3000,800,1,2022,319276.0000,1.8200,1.6400,1365.0000,1.7400
桑坦德银行,3.4600,-1.70,2022-01-22 09:30:10,-0.0600,3.4900,3.5100,3.4400,4.3800,2.9200,10898298,8183552,59497469508,0.42,8.240000,0.00,0.00,0.04,0.00,17195800436,1,3.4100,-1.45,-0.05,Jan 21 07:47PM EST,Jan 21 04:00PM EST,3.5200,1335,1,2022,37844360.0000,3.4300,3.4100,4564.4900,3.4300
SAP,135.8000,-0.88,2022-01-22 09:30:10,-1.2100,137.3700,137.8400,135.7400,151.4800,120.0800,1414849,831796,160186874372,5.27,25.770000,0.00,0.00,1.58,0.00,1179579340,13,135.8000,0.00,0.00,Jan 21 04:39PM EST,Jan 21 04:00PM EST,137.0100,6273,1,2022,193535198.0000,135.8000,135.8000,851873.4000,135.8000
Companhia de Saneamento Basico d,6.6100,-0.60,2022-01-22 09:30:10,-0.0400,6.6900,6.7600,6.6000,8.1100,5.7600,1921237,1806329,4518000604,0.70,9.440000,0.00,0.00,0.05,0.00,683509925,18,6.6100,0.00,0.00,Jan 21 04:35PM EST,Jan 21 04:00PM EST,6.6500,14301,1,2022,12830956.0000,6.6228,6.6100,94574.6276,6.6100
SBSW,15.2000,-1.87,2022-01-22 09:30:10,-0.2900,15.6000,15.6500,15.0900,20.6800,11.1500,3977308,3651610,10693822470,0.00,--,0.00,0.00,0.65,0.00,703540952,0,15.1500,-0.33,-0.05,Jan 21 06:45PM EST,Jan 21 04:00PM EST,15.4900,5668,1,2022,61237138.0000,15.2500,15.1000,86064.8100,15.2000
Sea Ltd.,154.4100,-9.20,2022-01-22 09:30:10,-15.6500,169.2700,169.6766,153.2100,372.6999,153.2100,11606166,8306912,86120318403,-3.57,--,0.00,0.00,0.00,0.00,557737960,45,151.7000,-1.76,-2.71,Jan 21 07:56PM EST,Jan 21 04:00PM EST,170.0600,186513,1,2022,1844385557.0000,155.0000,150.8600,28748853.6506,154.4100
房天下,3.9700,-1.98,2022-01-22 05:25:00,-0.0800,3.9700,3.9900,3.9700,14.3200,3.3800,195,2846,35871772,-3.98,--,0.00,0.00,0.34,0.00,9035711,73,4.0000,0.00,0.00,,Jan 21 10:55AM EST,4.0500,0,1,2022,771.0000,0.0000,0.0000,0.0000,0.0000
新韩金融,32.6900,0.25,2022-01-22 09:30:10,0.0800,32.7500,33.1700,32.6200,39.1700,27.5100,156828,219714,16887431446,6.53,5.010000,0.00,0.00,0.16,0.00,516593192,2,32.6900,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,32.6100,280,1,2022,5157917.0000,32.6900,32.6900,9153.2000,32.6900
上石化,23.5000,-0.09,2022-01-22 09:30:10,-0.0200,23.5800,23.6500,22.4000,27.9400,20.3400,24333,12819,2543596243,4.58,5.130000,0.00,0.00,1.35,0.00,108238138,4,0.0000,0.00,0.00,,Jan 21 04:00PM EST,23.5200,0,1,2022,568460.0000,0.0000,0.0000,0.0000,0.0000
巴西国家黑色冶金,4.6800,-2.30,2022-01-22 09:30:10,-0.1100,4.8300,4.8300,4.6600,10.3300,3.5600,6049042,2788039,6279315255,2.03,2.310000,0.00,0.00,0.03,0.00,1341734029,3,4.6200,-1.28,-0.06,Jan 21 07:02PM EST,Jan 21 04:00PM EST,4.7900,4456,1,2022,28578254.0000,4.6800,4.6200,20811.1200,4.6800
韩国SK电信,26.2400,0.23,2022-01-22 09:30:10,0.0600,26.5100,26.9400,26.0000,48.4700,23.9700,497939,486357,10335091072,1.85,14.180000,0.00,0.00,19.26,0.00,393867800,12,26.2400,0.00,0.00,Jan 21 04:19PM EST,Jan 21 04:00PM EST,26.1800,597,1,2022,13089263.0000,26.2400,26.2400,15665.2800,26.2400
三井住友金融,7.1400,-0.56,2022-01-22 09:30:10,-0.0400,7.1700,7.2100,7.1400,7.9500,6.1800,1592795,1643984,48938498767,0.94,7.600000,0.00,0.00,0.15,0.00,6854131480,2,7.1400,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,7.1800,4980,1,2022,11421383.0000,7.1400,7.1400,35557.2000,7.1400
索尼,106.0100,0,2021-03-31 16:00:00,0,105.5600,106.8000,105.2601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 31 4:00AM EDT,Mar 31 4:00AM EDT,106.0100,0,0,2021,0,0,0,0
施乐辉公司,33.9200,-0.93,2022-01-22 09:30:10,-0.3200,34.0600,34.1550,33.7100,45.6000,31.5500,499850,712392,14921018157,0.00,--,0.00,0.00,0.28,0.00,439888507,7,33.9200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,34.2400,1953,1,2022,16971442.0000,33.9200,33.9200,66245.7600,33.9200
中石化,51.9500,-0.44,2022-01-22 09:30:10,-0.2300,52.1400,52.4000,51.7000,58.4000,43.5200,129416,129639,62896493387,7.89,6.580000,0.00,0.00,2.21,0.00,1210712096,5,51.9500,0.00,0.00,Jan 21 04:35PM EST,Jan 21 04:00PM EST,52.1800,753,1,2022,6732929.0000,51.9500,51.9284,39113.3820,51.9500

昱辉阳光,5.5600,-5.44,2022-01-22 09:30:10,-0.3200,5.8000,5.8800,5.5021,28.9200,4.8400,1132857,1067133,387801142,0.17,32.710000,0.00,0.00,0.00,0.00,69748407,45,5.6500,1.62,0.09,Jan 21 07:51PM EST,Jan 21 04:00PM EST,5.8800,11985,1,2022,6415784.0000,5.8300,5.5600,67284.3500,5.5600
艾斯欧艾斯,0.7009,-10.53,2022-01-22 09:30:10,-0.0825,0.7700,0.7720,0.7000,15.8800,0.7000,7084664,4430017,170892402,0.81,0.870000,0.00,0.00,0.00,0.00,243818523,0,0.7040,0.44,0.00,Jan 21 07:59PM EST,Jan 21 04:00PM EST,0.7834,121043,1,2022,5133466.0000,0.7270,0.7001,85361.1742,0.7130
智利矿业化工,54.6100,-2.43,2022-01-22 09:30:10,-1.3600,56.0000,56.8800,54.1300,71.5000,40.5300,1955188,1597564,15598692381,1.20,45.510000,0.00,0.00,0.91,0.00,285638022,30,53.9000,-1.30,-0.71,Jan 21 06:21PM EST,Jan 21 04:00PM EST,55.9700,184887,1,2022,108350480.0000,54.6100,53.9000,10048074.3700,54.6100
Sequans Communications,4.2400,-1.40,2022-01-22 09:30:10,-0.0600,4.2100,4.5000,4.0900,9.5700,4.0500,147153,59243,158866876,0.00,--,0.00,0.00,0.00,0.00,37468603,39,0.0000,0.00,0.00,,Jan 21 04:00PM EST,4.3000,0,1,2022,621007.0000,0.0000,0.0000,0.0000,0.0000
南非萨索尔,20.2200,-0.83,2022-01-22 09:30:10,-0.1700,20.4900,20.7200,20.1250,20.8400,9.6700,892590,473762,12847688841,1.83,11.050000,0.00,0.00,0.31,0.00,635395096,2,20.2200,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,20.3900,2044,1,2022,18196363.0000,20.2200,20.2200,41329.6800,20.2200
尚德机构,6.1300,-5.69,2022-01-22 09:30:10,-0.3700,6.5000,6.7700,5.7300,8.4200,0.4801,42091,34620,82499992,-2.94,--,0.00,0.00,0.00,0.00,13458400,0,0.0000,0.00,0.00,,Jan 21 04:01PM EST,6.5000,0,1,2022,261716.0000,0.0000,0.0000,0.0000,0.0000
SUPV,1.7700,-3.28,2022-01-22 09:30:10,-0.0600,1.8000,1.8200,1.7500,3.6300,1.6300,351503,214461,161679701,0.11,16.090000,0.00,0.00,0.01,0.00,91344464,82,1.7700,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,1.8300,100,1,2022,627964.0000,1.7700,1.7700,177.0000,1.7700
SUZ,10.9000,-1.89,2022-01-22 09:30:10,-0.2100,11.1800,11.2000,10.9000,14.4450,8.3700,736415,811266,14706515461,1.71,6.370000,0.00,0.00,0.11,0.00,1349221602,0,10.9000,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,11.1100,1237,1,2022,8148704.0000,10.9000,10.9000,13483.3000,10.9000
TAK,14.6600,1.81,2022-01-22 09:30:10,0.2600,14.4200,14.7200,14.4000,19.9650,13.1700,7849984,3623965,45936853801,1.41,10.400000,0.00,0.00,0.39,0.00,3133482524,0,14.5000,-1.09,-0.16,Jan 21 07:57PM EST,Jan 21 04:00PM EST,14.4000,7638,1,2022,114526072.0000,14.6600,14.5000,111623.4800,14.6600
好未来,3.3400,-6.18,2022-01-22 09:30:10,-0.2200,3.4600,3.5100,3.2700,90.9600,3.1700,8376379,12024752,2153902426,-0.18,--,0.00,0.00,0.49,0.00,644880966,114,3.3500,0.30,0.01,Jan 21 07:43PM EST,Jan 21 04:00PM EST,3.5600,218058,1,2022,28384866.0000,3.4400,3.3300,728945.7800,3.3400
西班牙电信,4.4400,-0.22,2022-01-22 09:30:10,-0.0100,4.4700,4.5000,4.4200,5.1700,4.1200,1888283,1358447,25497408859,2.13,2.080000,0.00,0.00,0.11,0.00,5742659653,1,4.4400,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,4.4500,500,1,2022,8431899.0000,4.4400,4.4400,2220.0000,4.4400
阿根廷电信,4.9200,-2.57,2022-01-22 09:30:10,-0.1300,4.9800,5.0786,4.9200,6.9000,4.3898,117173,58868,2119229110,-0.18,--,0.00,0.00,0.40,0.00,430737624,14,0.0000,0.00,0.00,,Jan 21 04:00PM EST,5.0500,0,1,2022,583126.0000,0.0000,0.0000,0.0000,0.0000
梯瓦制药,8.5100,-1.50,2022-01-22 09:30:10,-0.1300,8.6000,8.7200,8.4500,13.3000,7.7300,8550500,8642221,9386616231,0.66,12.890000,0.00,0.00,0.07,0.00,1103010133,63,8.4700,-0.47,-0.04,Jan 21 06:38PM EST,Jan 21 04:00PM EST,8.6400,51575,1,2022,73166123.0000,8.5400,8.4700,438895.9829,8.5100
Transportadora de Gas del Sur S.,4.3400,-2.03,2022-01-22 09:30:10,-0.0900,4.4000,4.4600,4.3200,6.0900,4.0500,75362,74304,653396304,0.54,8.040000,0.00,0.00,0.19,0.00,150552144,22,4.4300,0.00,0.00,,Jan 21 04:00PM EST,4.4300,0,1,2022,329947.0000,0.0000,0.0000,0.0000,0.0000
TIMB,11.7600,0.17,2022-01-22 09:30:10,0.0200,11.7300,11.9100,11.6990,13.6100,9.8100,458681,537443,0,0.00,--,0.00,0.00,0.00,0.00,0,0,11.8300,0.60,0.07,Jan 21 04:20PM EST,Jan 21 04:00PM EST,11.7400,2279,1,2022,5405052.0000,11.8300,11.7600,26836.0400,11.7600
土耳其移动通信,3.4000,-3.41,2022-01-22 09:30:10,-0.1200,3.4700,3.4750,3.3800,6.1000,2.8500,859298,807325,2969024887,0.70,4.860000,0.00,0.00,0.07,0.00,873242614,4,3.4000,0.00,0.00,Jan 21 04:13PM EST,Jan 21 04:00PM EST,3.5200,1403,1,2022,2936906.0000,3.4000,3.4000,4770.2000,3.4000
印尼电信,29.5400,0.44,2022-01-22 09:30:10,0.1300,29.9000,30.0300,29.4700,30.0300,20.4400,162482,225449,29262973495,1.62,18.230000,0.00,0.00,0.88,0.00,990621987,5,29.5308,-0.03,-0.01,Jan 21 04:01PM EST,Jan 21 04:00PM EST,29.4100,1849,1,2022,4820994.0000,29.5400,29.5308,54612.4220,29.5400
丰田汽车,199.7700,-0.84,2022-01-22 09:30:10,-1.7000,199.1800,200.9500,198.5600,213.7400,139.2900,363681,397903,276056986959,20.94,9.540000,0.00,0.00,1.76,0.00,1381874090,1,198.4900,-0.64,-1.28,Jan 21 07:37PM EST,Jan 21 04:00PM EST,201.4700,4096,1,2022,72629691.0000,199.7800,198.4900,817319.8100,199.7700
腾讯音乐,6.3900,-5.19,2022-01-22 09:30:10,-0.3500,6.7100,6.7600,6.3200,32.2481,5.9050,13826841,11781588,10815533865,0.34,18.790000,0.00,0.00,0.00,0.00,1692571810,0,6.3300,-0.94,-0.06,Jan 21 07:58PM EST,Jan 21 04:00PM EST,6.7400,71036,1,2022,89694149.0000,6.4400,6.3300,453977.4500,6.3900

泰纳瑞斯钢铁,23.0400,-3.68,2022-01-22 09:30:10,-0.8800,23.5000,23.6200,22.8750,25.5350,14.8800,2911985,2403943,13599783820,1.42,16.230000,0.00,0.00,0.26,0.00,590268395,14,23.0400,0.00,0.00,Jan 21 04:19PM EST,Jan 21 04:00PM EST,23.9200,2949,1,2022,67773999.0000,23.0400,23.0400,67944.9600,23.0400
台积电,124.5300,-2.96,2022-01-22 09:30:10,-3.8000,127.0800,127.9800,124.2700,145.0000,107.5800,15573406,19591072,645812590460,4.12,30.230000,0.00,0.00,0.39,0.00,5186000084,20,123.6000,-0.75,-0.93,Jan 21 07:55PM EST,Jan 21 04:00PM EST,128.3300,373232,1,2022,1957746948.0000,125.0000,123.5700,46458536.7274,124.5300
塔塔汽车,32.6200,-4.14,2022-01-22 09:30:10,-1.4100,33.2200,33.4700,32.4000,35.3800,17.7400,1221732,981243,24981111389,-1.65,--,0.00,0.00,0.01,0.00,765821931,13,32.5700,-0.15,-0.05,Jan 21 05:12PM EST,Jan 21 04:00PM EST,34.0300,72443,1,2022,39985728.0000,32.6200,32.4600,2362974.4400,32.6200
墨西哥电视,9.7900,-2.68,2022-01-22 09:30:10,-0.2700,9.9500,10.0800,9.6050,15.0600,7.1500,1843052,1237356,5545493446,0.63,15.540000,0.00,0.00,0.08,0.00,566444683,55,9.7624,-0.28,-0.03,Jan 21 04:09PM EST,Jan 21 04:00PM EST,10.0600,305138,1,2022,18024054.0000,9.7900,9.7624,2979011.6981,9.7900
特尔尼翁钢铁,42.6000,-6.66,2022-01-22 09:30:10,-3.0400,44.9100,45.0750,42.2600,56.8600,26.4100,964315,569439,8362707040,17.32,2.460000,0.00,0.00,0.80,0.00,196307677,20,42.5500,-0.12,-0.05,Jan 21 06:06PM EST,Jan 21 04:00PM EST,45.6400,5713,1,2022,41749105.0000,42.6000,42.2500,243124.6359,42.6000
Ultrapar Participacoes S/A ADS,2.5300,1.20,2022-01-22 09:30:10,0.0300,2.5500,2.5900,2.5300,4.5450,2.1800,1232348,1330009,2753070059,0.15,16.870000,0.00,0.00,0.00,0.00,1088169984,5,2.5400,0.00,0.00,,Jan 21 04:00PM EST,2.5000,0,1,2022,3153754.0000,0.0000,0.0000,0.0000,0.0000
联合利华,49.3100,-0.18,2022-01-22 09:30:10,-0.0900,49.8400,50.0550,49.1950,61.8100,46.0700,5638390,8798693,126542656933,1.96,25.160000,0.00,0.00,0.49,0.00,2566267632,7,49.3100,0.00,0.00,Jan 21 06:46PM EST,Jan 21 04:00PM EST,49.4000,10911,1,2022,279472512.0000,49.3200,49.3100,538037.7300,49.3100
联电,10.8800,-2.25,2022-01-22 09:30:10,-0.2500,11.1400,11.2702,10.8550,12.6800,7.9000,11603053,8746712,27163546701,0.74,14.700000,0.00,0.00,0.22,0.00,2496649513,6,10.8700,-0.09,-0.01,Jan 21 07:57PM EST,Jan 21 04:00PM EST,11.1300,11259,1,2022,127706963.0000,10.8800,10.8500,122379.8810,10.8800
淡水河谷,15.6000,-2.44,2022-01-22 09:30:10,-0.3900,15.9300,15.9700,15.4800,23.1750,11.1600,45786239,32679270,73327175422,3.51,4.440000,0.00,0.00,1.56,0.00,4700459963,20,15.4400,-1.03,-0.16,Jan 21 07:59PM EST,Jan 21 04:00PM EST,15.9900,517443,1,2022,719906297.0000,15.7100,15.4400,8069636.1100,15.6000

VIAO,8.4500,-5.06,2022-01-22 09:30:10,-0.4500,8.3300,8.6600,8.2300,15.5697,5.5100,14615,16351,191422066,-0.17,--,0.00,0.00,0.00,0.00,22653499,0,0.0000,0.00,0.00,,Jan 21 04:00PM EST,8.9000,0,1,2022,123302.0000,0.0000,0.0000,0.0000,0.0000
唯品会,8.8600,-4.63,2022-01-22 09:30:10,-0.4300,9.2900,9.3650,8.7600,46.0000,7.4750,7879298,8546854,6003168823,1.28,6.920000,0.00,0.00,0.00,0.00,677558558,61,8.7200,-1.58,-0.14,Jan 21 07:42PM EST,Jan 21 04:00PM EST,9.2900,67765,1,2022,70517098.0000,8.9000,8.6900,599574.0898,8.8600
VIST,5.6900,-3.07,2022-01-22 09:30:10,-0.1800,5.8400,6.1000,5.6000,7.0000,2.4200,306224,294070,503164401,0.01,569.000000,0.00,0.00,0.00,0.00,88429596,0,5.6900,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,5.8700,426,1,2022,1754600.0000,5.6900,5.6900,2423.9400,5.6900
Telefonica Brasil S.A. ADS,8.8800,-0.45,2022-01-22 09:30:10,-0.0400,8.8300,8.9400,8.8150,9.4200,7.4600,855491,835844,14891227679,0.54,16.440000,0.00,0.00,0.23,0.00,1676940054,16,8.8741,-0.07,-0.01,Jan 21 04:01PM EST,Jan 21 04:00PM EST,8.9200,6686,1,2022,7581128.0000,8.8800,8.8741,59363.0306,8.8800
CONTROLADORA VUELA SPON ADR REPR,17.6500,-1.12,2022-01-22 09:30:10,-0.2000,17.6900,18.2100,17.5200,23.5800,10.6200,561790,573575,2039120949,-0.96,--,0.00,0.00,0.00,0.00,115530932,55,17.6500,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,17.8500,4234,1,2022,10035749.0000,17.6500,17.6500,74730.1000,17.6500
比特矿业,14.2000,0,2021-04-19 16:00:00,0,14.7800,15.5665,13.8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 19 4:00AM EDT,Apr 19 4:00AM EDT,14.2000,0,0,2021,0,0,0,0
澳洲西洋银行,14.8100,-1.73,2022-01-22 09:30:10,-0.2600,15.0000,15.0800,14.7500,20.8200,14.0900,470154,320664,54331844676,1.67,8.870000,0.00,0.00,0.45,0.00,3668591808,1,15.0700,0.00,0.00,,Jan 21 04:00PM EST,15.0700,0,1,2022,7002145.0000,0.0000,0.0000,0.0000,0.0000
微贷网,0.4654,-6.92,2022-01-22 09:30:10,-0.0346,0.4728,0.5020,0.4584,2.7500,0.4584,246226,197748,32792783,0.53,0.880000,0.00,0.00,0.00,0.00,70461504,0,0.4680,0.56,0.00,Jan 21 07:49PM EST,Jan 21 04:00PM EST,0.5000,5000,1,2022,118126.0000,0.4680,0.4680,2340.0000,0.4680
韩国友利金融,36.7000,-0.35,2022-01-22 09:30:10,-0.1300,37.0000,37.3900,36.6614,38.4100,23.6100,9009,22522,8906578952,8.44,4.350000,0.00,0.00,0.30,0.00,242686075,0,0.0000,0.00,0.00,,Jan 21 04:00PM EST,36.8300,0,1,2022,333677.0000,0.0000,0.0000,0.0000,0.0000
维布络,7.8600,-2.68,2022-01-22 09:30:10,-0.2165,7.9550,8.0200,7.8500,9.9600,6.0900,5229191,4105205,42945964469,0.30,26.200000,0.00,0.00,0.01,0.00,5463863164,3,7.8500,-0.13,-0.01,Jan 21 05:53PM EST,Jan 21 04:00PM EST,8.0765,19792,1,2022,41451716.0000,7.8844,7.8500,155752.6120,7.8600
沃思控股,85.6100,-0.35,2022-01-22 09:30:10,-0.3000,86.4800,87.4200,85.4300,91.4800,67.1800,158605,183246,4173629526,2.38,35.970000,0.00,0.00,0.00,0.00,48751659,99,85.9101,0.35,0.30,Jan 21 04:01PM EST,Jan 21 04:00PM EST,85.9100,554,1,2022,13661677.0000,85.9101,85.6100,47564.1854,85.6100
WPP集团(,79.7100,-1.41,2022-01-22 09:30:10,-1.1400,80.3900,80.7500,79.4500,82.3100,51.8600,175465,136793,18396583283,0.00,--,0.00,0.00,0.86,0.00,230793919,5,79.7100,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,80.8500,264,1,2022,14060488.0000,79.7100,79.7100,21043.4400,79.7100
鑫苑置业,0.5945,-5.63,2022-01-22 09:30:10,-0.0355,0.6319,0.6319,0.5800,4.1200,0.5401,77427,296103,39000803,-0.16,--,0.00,0.00,0.02,0.00,65602698,17,0.6300,0.00,0.00,,Jan 21 04:00PM EST,0.6300,0,1,2022,46183.0000,0.0000,0.0000,0.0000,0.0000
小鹏汽车,41.8100,-6.28,2022-01-22 09:30:10,-2.8000,44.0100,44.0100,41.6300,60.0400,22.7300,9484079,9829672,35805191941,-0.91,--,0.00,1.92,0.00,0.00,856378664,0,41.5900,-0.53,-0.22,Jan 21 07:59PM EST,Jan 21 04:00PM EST,44.6100,610229,1,2022,403803959.0000,42.0000,41.4500,25509395.8388,41.8100
小赢科技,3.0400,0.00,2022-01-22 09:30:10,0.0000,2.9700,3.1000,2.8601,17.8800,2.0904,31913,35979,163713120,0.12,25.330000,0.00,0.00,0.09,0.00,53853000,0,2.9101,0.00,0.00,,Jan 21 03:59PM EST,3.0400,0,1,2022,95520.0000,0.0000,0.0000,0.0000,0.0000
雅乐科技,6.1300,0.16,2022-01-22 09:30:10,0.0100,6.1700,6.3400,6.0500,41.3500,5.6400,907938,696402,882291298,0.49,12.510000,0.00,0.71,0.00,0.00,143930065,0,6.1100,-0.33,-0.02,Jan 21 07:41PM EST,Jan 21 04:00PM EST,6.1200,7876,1,2022,5573352.0000,6.1300,6.1100,48167.3400,6.1300
阿根廷YPF,3.8300,-3.77,2022-01-22 09:30:10,-0.1500,3.8800,3.9100,3.7600,5.8600,3.3350,2865106,2387533,1506388778,0.72,5.320000,0.00,0.00,0.14,0.00,393312997,28,3.8300,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,3.9800,5902,1,2022,10993427.0000,3.8300,3.8300,22604.6600,3.8300
宜人金科,2.8000,-0.71,2022-01-22 09:30:10,-0.0200,2.8600,2.8600,2.6800,6.8000,2.4300,58091,61878,235155269,0.28,10.000000,0.00,0.00,0.28,0.00,83984025,15,2.8300,0.00,0.00,,Jan 21 04:00PM EST,2.8200,0,1,2022,160492.0000,0.0000,0.0000,0.0000,0.0000
逸仙电商,1.4500,-6.45,2022-01-22 09:30:10,-0.1000,1.5500,1.5700,1.4320,25.4700,1.4320,4513046,4177637,915839644,0.00,--,0.00,0.00,0.00,0.00,631613548,0,1.4500,0.00,0.00,Jan 21 07:38PM EST,Jan 21 04:00PM EST,1.5500,1409654,1,2022,6623192.0000,1.5100,1.4400,2044469.0700,1.4500
南方航空,32.2800,-0.40,2022-01-22 09:30:10,-0.1300,33.0000,33.2900,32.2800,39.9600,25.0750,12741,10911,10941911572,-4.83,--,0.00,0.00,0.31,0.00,338968760,2,33.2200,0.00,0.00,,Jan 21 04:00PM EST,32.4100,0,1,2022,419742.0000,0.0000,0.0000,0.0000,0.0000
中通,28.7600,-1.98,2022-01-22 09:30:10,-0.5800,29.1900,29.2400,28.3300,38.9600,25.2250,3125216,3126197,23250972992,0.80,35.950000,0.00,0.00,0.24,0.00,808448296,30,28.7600,0.00,0.00,Jan 21 05:42PM EST,Jan 21 04:00PM EST,29.3400,10856,1,2022,90028106.0000,28.9400,28.7600,312259.7300,28.7600
Altisource Asset Management Corp,17.9000,0.00,2022-01-21 09:30:09,0.0000,0.0000,0.0000,0.0000,31.8900,12.5409,0,13042,36794541,67.68,0.260000,0.00,0.00,0.00,0.00,2055561,40,0.0000,0.00,0.00,,Jan 21 09:10AM EST,17.9000,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Almaden Minerals,0.2850,-6.92,2022-01-22 09:30:09,-0.0212,0.3100,0.3100,0.2771,1.2000,0.2700,575782,527005,39107983,-0.02,--,0.00,0.00,0.00,0.00,137220993,0,0.2928,2.74,0.01,Jan 21 07:40PM EST,Jan 21 04:00PM EST,0.3062,525,1,2022,164684.0000,0.2928,0.2808,151.6100,0.2808
