名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
OKG TECH,欧科云链,0.360,0.365,0.360,0.340,0.340,-0.025,-6.849,0.33500,0.34500,217300,620000,0.000,0.000,0.430,0.101,2023/03/16,16:08
INCON,现恒建筑,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15900,0.18000,0,0,0.000,0.000,0.270,0.158,2023/03/16,16:08
KDL MEDICAL,康德莱医械,27.300,27.300,27.300,26.450,27.000,-0.300,-1.099,26.30000,27.00000,1267455,47400,0.000,0.000,30.950,10.771,2023/03/16,16:08
FIN STREET PPT,金融街物业,2.590,2.600,2.600,2.500,2.600,0.000,0.000,2.48000,2.60000,501240,196000,0.000,0.000,3.008,2.040,2023/03/16,16:08
CHINA RE,中国再保险,0.560,0.570,0.570,0.550,0.550,-0.020,-3.509,0.55000,0.56000,11607294,20793936,0.000,0.000,0.694,0.395,2023/03/16,16:08

LIVZON PHARMA,丽珠医药,25.700,25.950,26.500,25.550,26.150,0.200,0.771,26.00000,26.15000,4970692,190168,0.000,0.000,29.567,19.060,2023/03/16,16:08
CR MEDICAL,华润医疗,7.340,7.350,7.870,7.280,7.740,0.390,5.306,7.73000,7.74000,114228208,14869500,0.000,0.000,7.970,3.570,2023/03/16,16:08
SUNAC SERVICES,融创服务,2.900,2.940,3.020,2.880,2.960,0.020,0.680,2.96000,2.97000,17289908,5850673,0.000,0.000,5.860,1.310,2023/03/16,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,1.090,0.000,2023/03/16,16:08
VIRTUAL MIND,天机控股,0.223,0.218,0.241,0.216,0.238,0.020,9.174,0.22200,0.24000,514620,2172000,0.000,0.000,0.305,0.179,2023/03/16,16:08
FRONTAGE,方达控股,2.260,2.210,2.320,2.250,2.320,0.110,4.977,2.27000,2.32000,3054460,1344000,0.000,0.000,3.390,1.600,2023/03/16,16:08
BII TRANS TECH,京投交通科技,0.315,0.330,0.325,0.310,0.325,-0.005,-1.515,0.31000,0.32500,210460,676000,0.000,0.000,0.400,0.255,2023/03/16,16:08
PLOVER BAY TECH,珩湾科技,2.520,2.520,2.530,2.490,2.530,0.010,0.397,2.51000,2.56000,460800,184000,0.000,0.000,3.460,1.746,2023/03/16,16:08
GENCH EDU,建桥教育,3.990,3.990,4.000,3.910,3.960,-0.030,-0.752,3.96000,4.00000,63590,16000,0.000,0.000,4.380,2.534,2023/03/16,16:08
RICI HEALTH,瑞慈医疗,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.950,0.360,2023/03/16,16:08
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.32000,1.50000,0,0,0.000,0.000,1.580,0.900,2023/03/16,16:08
RS MACALLINE,红星美凯龙,3.560,3.610,3.740,3.560,3.590,-0.020,-0.554,3.59000,3.62000,8791887,2400398,0.000,0.000,4.680,1.960,2023/03/16,16:08
YUES INTL HLDG,乐氏国际控股,0.206,0.200,0.214,0.200,0.207,0.007,3.500,0.19900,0.20700,95650,470000,0.000,0.000,0.450,0.062,2023/03/16,16:08
3SBIO,三生制药,7.940,7.970,8.000,7.780,7.830,-0.140,-1.757,7.82000,7.83000,26671866,3403548,0.000,0.000,9.100,4.860,2023/03/16,16:08
CHINA PARTYTIME,中国派对文化,0.173,0.158,0.173,0.120,0.120,-0.038,-24.051,0.12100,0.13500,536004,3768000,0.000,0.000,0.450,0.080,2023/03/16,16:08

YUK WING GP,煜荣集团,0.142,0.160,0.142,0.142,0.151,-0.009,-5.625,0.15100,0.16000,568,4000,0.000,0.000,0.380,0.100,2023/03/16,16:08
ZHONG AO HOME,中奥到家,0.380,0.400,0.390,0.360,0.380,-0.020,-5.000,0.36500,0.38000,34300,92000,0.000,0.000,0.554,0.260,2023/03/16,16:08
UNITY GP HLDGS,知行集团控股,0.140,0.142,0.140,0.130,0.134,-0.008,-5.634,0.13000,0.14100,277126,2086000,0.000,0.000,0.680,0.111,2023/03/16,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43500,0.45000,0,0,0.000,0.000,0.606,0.350,2023/03/16,16:08
TAIZHOU WATER,台州水务,0.000,2.810,0.000,0.000,2.810,0.000,0.000,2.52000,2.91000,0,0,0.000,0.000,3.110,2.511,2023/03/16,16:08
JOIN-SHARE,中盈盛达融资担保,1.970,1.750,2.100,1.700,1.800,0.050,2.857,1.79000,1.80000,1284780,712000,0.000,0.000,2.150,1.350,2023/03/16,16:08
DESIGN CAPITAL,设计都会,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09100,0.10500,0,0,0.000,0.000,0.129,0.069,2023/03/16,16:08
THELLOY DEV,德莱建业,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.12900,0.16100,0,0,0.000,0.000,0.270,0.125,2023/03/16,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.29000,0,0,0.000,0.000,0.421,0.250,2023/03/16,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.050,20.400,20.800,19.660,19.820,-0.580,-2.843,19.82000,19.92000,82893506,4112956,0.000,0.000,33.600,13.960,2023/03/16,16:08
EVER HARVEST GP,永丰集团控股,0.180,0.181,0.181,0.162,0.163,-0.018,-9.945,0.16200,0.16300,152976,920000,0.000,0.000,0.231,0.126,2023/03/16,16:08
GRCB,广州农商银行,2.350,2.490,2.480,2.260,2.480,-0.010,-0.402,2.35000,2.49000,19080,8000,0.000,0.000,2.970,2.135,2023/03/16,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.185,0.070,2023/03/16,16:08
MAIKE TUBE,迈科管业,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.02000,1.15000,22600,20000,0.000,0.000,1.690,0.950,2023/03/16,16:08
MIE HOLDINGS,ＭＩ能源,0.052,0.052,0.053,0.051,0.053,0.001,1.923,0.05000,0.05300,82706,1594000,0.000,0.000,0.159,0.050,2023/03/16,16:08
CHINNEY KW,建业建荣,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17100,0.19000,0,0,0.000,0.000,0.195,0.150,2023/03/16,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.37000,0,0,0.000,0.000,0.570,0.245,2023/03/16,16:08
HEC PHARM,东阳光药,8.650,8.650,8.720,8.390,8.500,-0.150,-1.734,8.49000,8.50000,15632443,1826000,0.000,0.000,8.880,3.930,2023/03/16,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09300,0.11500,0,0,0.000,0.000,0.187,0.082,2023/03/16,16:08
STAR GROUP CO,星星集团,0.455,0.465,0.455,0.425,0.435,-0.030,-6.452,0.43500,0.45500,185210,424000,0.000,0.000,0.570,0.300,2023/03/16,16:08
PAN ASIA DATA H,联洋智能控股,1.260,1.280,1.260,1.230,1.240,-0.040,-3.125,1.23000,1.25000,292480,236000,0.000,0.000,2.050,1.230,2023/03/16,16:08
IA FIN LEASING,友联租赁,19.200,18.960,19.620,18.240,18.540,-0.420,-2.215,18.48000,18.54000,50161252,2673000,0.000,0.000,19.620,3.070,2023/03/16,16:08
VIRSCEND EDU,成实外教育,0.156,0.148,0.156,0.138,0.144,-0.004,-2.703,0.14200,0.14400,273051,1940000,0.000,0.000,0.365,0.119,2023/03/16,16:08
CA CULTURAL,华夏文化科技,0.105,0.082,0.200,0.097,0.097,0.015,18.293,0.09700,0.09800,22899434,157245000,0.000,0.000,0.275,0.050,2023/03/16,16:08
SUNDART HLDGS,承达集团,0.325,0.325,0.325,0.315,0.320,-0.005,-1.538,0.32000,0.32500,280140,870000,0.000,0.000,0.449,0.267,2023/03/16,16:08
MINSHENG EDU,民生教育,0.380,0.380,0.380,0.370,0.370,-0.010,-2.632,0.37000,0.37500,1612190,4328000,0.000,0.000,0.814,0.370,2023/03/16,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,4.180,2023/03/16,16:08
XIN POINT HOLD,信邦控股,2.480,2.480,2.490,2.430,2.490,0.010,0.403,2.44000,2.49000,139210,57000,0.000,0.000,3.506,1.534,2023/03/16,16:08
CHINA ART FIN,中国艺术金融,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12400,0.14500,0,0,0.000,0.000,0.245,0.057,2023/03/16,16:08

MORRIS HOME,慕容家居,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18100,0.19500,0,0,0.000,0.000,0.219,0.049,2023/03/16,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.310,0.000,0.000,2.310,0.000,0.000,2.28000,2.36000,0,0,0.000,0.000,2.900,1.850,2023/03/16,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.00000,0,0,0.000,0.000,0.830,0.265,2023/03/16,16:08
BANK OF TIANJIN,天津银行,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.77000,1.83000,0,0,0.000,0.000,2.200,1.750,2023/03/16,16:08
YIHAI INTL,颐海国际,20.800,21.200,21.500,20.650,20.850,-0.350,-1.651,20.85000,20.95000,66018349,3161465,0.000,0.000,33.200,12.600,2023/03/16,16:08
DA SEN HLDGS,大森控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.10100,0,0,0.000,0.000,0.163,0.043,2023/03/16,16:08
PROGRESSIVE P,进升集团控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.21000,0.23600,0,0,0.000,0.000,0.558,0.195,2023/03/16,16:08
CR CONSTRUCTION,华营建筑,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.560,0.384,2023/03/16,16:08
QINQIN FOODS,亲亲食品,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.35000,1.50000,0,0,0.000,0.000,2.000,1.320,2023/03/16,16:08
YADEA,雅迪控股,16.880,16.840,18.080,16.880,17.740,0.900,5.344,17.74000,17.76000,205902005,11772874,0.000,0.000,19.340,8.716,2023/03/16,16:08
LEON INSPECTION,力鸿检验,1.500,1.520,1.520,1.480,1.490,-0.030,-1.974,1.45000,1.51000,232840,156000,0.000,0.000,1.750,1.060,2023/03/16,16:08
SHINEROAD INTL,欣融国际,0.620,0.590,0.620,0.570,0.570,-0.020,-3.390,0.56000,0.61000,4760,8000,0.000,0.000,0.760,0.455,2023/03/16,16:08
CHANJET,畅捷通,0.000,4.500,0.000,0.000,4.490,-0.010,-0.222,4.24000,4.49000,0,0,0.000,0.000,8.000,2.700,2023/03/16,16:08

SHUN WO GROUP,汛和集团,0.025,0.026,0.025,0.024,0.024,-0.002,-7.692,0.02400,0.02500,58780,2440000,0.000,0.000,0.046,0.015,2023/03/16,16:08
ANCHORSTONE,基石控股,0.138,0.144,0.149,0.133,0.147,0.003,2.083,0.13400,0.14700,4230,30000,0.000,0.000,0.365,0.130,2023/03/16,16:08
CHEN LIN EDU,辰林教育,2.000,2.000,2.030,1.980,2.020,0.020,1.000,2.00000,2.02000,1175440,588000,0.000,0.000,2.410,1.740,2023/03/16,16:08
YICHEN IND,翼辰实业,4.080,4.100,4.080,3.960,4.020,-0.080,-1.951,3.93000,4.03000,596910,149000,0.000,0.000,5.620,3.116,2023/03/16,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.36000,3.55000,0,0,0.000,0.000,3.800,1.910,2023/03/16,16:08
21CENTURY EDU,２１世纪教育,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31500,0.34500,51015,162000,0.000,0.000,0.512,0.265,2023/03/16,16:08
UCD,城建设计,2.270,2.280,2.280,2.240,2.270,-0.010,-0.439,2.25000,2.27000,1386836,613994,0.000,0.000,2.520,1.490,2023/03/16,16:08
TIAN LUN GAS,天伦燃气,5.120,5.170,5.190,5.070,5.110,-0.060,-1.161,5.07000,5.11000,6342820,1238500,0.000,0.000,5.668,2.750,2023/03/16,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,37660,58000,0.000,0.000,0.800,0.640,2023/03/16,16:08
CDB LEASING,国银金租,1.090,1.100,1.100,1.060,1.100,0.000,0.000,1.09000,1.10000,1280440,1196000,0.000,0.000,1.190,0.880,2023/03/16,16:08
VPOWER GROUP,伟能集团,0.370,0.410,0.400,0.290,0.345,-0.065,-15.854,0.30500,0.34500,1192485,3544000,0.000,0.000,1.080,0.290,2023/03/16,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.520,2023/03/16,16:08
COFCO JOYCOME,中粮家佳康,2.240,2.250,2.240,2.160,2.160,-0.090,-4.000,2.16000,2.17000,47119609,21586798,0.000,0.000,4.110,1.630,2023/03/16,16:08
NEW HUO TECH,新火科技控股,2.260,2.300,2.320,2.060,2.110,-0.190,-8.261,2.09000,2.11000,4840990,2258500,0.000,0.000,6.900,2.060,2023/03/16,16:08
VINCENT MED,永胜医疗,0.415,0.420,0.420,0.415,0.420,0.000,0.000,0.41000,0.46000,30950,74000,0.000,0.000,0.833,0.375,2023/03/16,16:08
SYNERTONE,协同通信,0.000,0.520,0.000,0.000,0.500,-0.020,-3.846,0.47000,0.47500,1440,3200,0.000,0.000,1.105,0.450,2023/03/16,16:08
AB BUILDERS,奥邦建筑,0.237,0.238,0.237,0.230,0.230,-0.008,-3.361,0.22100,0.24400,12745,55000,0.000,0.000,0.330,0.203,2023/03/16,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.122,2023/03/16,16:08
NANFANG COMM,南方通信,0.000,0.106,0.000,0.000,0.109,0.003,2.830,0.10900,0.11000,0,0,0.000,0.000,0.153,0.076,2023/03/16,16:08
MCC,中国中冶,2.040,2.030,2.100,1.980,1.990,-0.040,-1.970,1.99000,2.00000,67722640,33282000,0.000,0.000,2.162,1.250,2023/03/16,16:08
CINESE INTL,富盈环球集团,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13800,0.15600,0,0,0.000,0.000,0.194,0.101,2023/03/16,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08700,0.10100,0,0,0.000,0.000,0.177,0.081,2023/03/16,16:08
REDCO GROUP,力高集团,1.370,1.330,1.370,1.320,1.370,0.040,3.008,1.36000,1.37000,1183180,884000,0.000,0.000,2.600,1.240,2023/03/16,16:08
HILONG,海隆控股,0.243,0.250,0.245,0.201,0.203,-0.047,-18.800,0.20300,0.20700,4133717,19086000,0.000,0.000,1.040,0.201,2023/03/16,16:08
JIA YAO HLDGS,嘉耀控股,3.450,3.500,3.650,3.450,3.650,0.150,4.286,3.56000,3.65000,2598080,736000,0.000,0.000,3.650,0.468,2023/03/16,16:08
ABLE ENG HLDGS,安保工程控股,0.365,0.360,0.370,0.365,0.370,0.010,2.778,0.35500,0.37000,33680,92000,0.000,0.000,0.454,0.260,2023/03/16,16:08
YUZHOU GROUP,禹洲集团,0.320,0.335,0.330,0.320,0.325,-0.010,-2.985,0.32000,0.32500,83176,258105,0.000,0.000,0.740,0.200,2023/03/16,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20600,0.24900,0,0,0.000,0.000,0.530,0.201,2023/03/16,16:08
KIN SHING HLDGS,建成控股,0.064,0.074,0.074,0.064,0.074,0.000,0.000,0.06600,0.07400,23802,336000,0.000,0.000,0.100,0.050,2023/03/16,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.52000,0,0,0.000,0.000,0.678,0.355,2023/03/16,16:08
MSCTECH,民商创科,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.36000,0,0,0.000,0.000,0.670,0.255,2023/03/16,16:08
SHEUNG YUE GP,上谕集团,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11800,0.00000,0,0,0.000,0.000,0.250,0.020,2023/03/16,16:08
DZUG,大众公用,1.200,1.220,1.220,1.200,1.210,-0.010,-0.820,1.20000,1.21000,552760,456000,0.000,0.000,1.566,0.980,2023/03/16,16:08
CMRU,中国金属利用,0.080,0.082,0.086,0.078,0.086,0.004,4.878,0.07700,0.08700,109024,1364000,0.000,0.000,0.141,0.074,2023/03/16,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.487,0.230,2023/03/16,16:08
KAISA GROUP,佳兆业集团,0.390,0.415,0.415,0.365,0.370,-0.045,-10.843,0.37000,0.38000,11267131,29106964,0.000,0.000,0.910,0.315,2023/03/16,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.680,0.000,2023/03/16,16:08
MODERN CHI MED,现代中药集团,0.480,0.480,0.495,0.480,0.485,0.005,1.042,0.47500,0.48500,137715,285000,0.000,0.000,0.777,0.400,2023/03/16,16:08
HAINA INTEL,海纳智能,0.920,0.920,0.960,0.890,0.920,0.000,0.000,0.90000,0.94000,1382280,1500000,0.000,0.000,1.300,0.200,2023/03/16,16:08
GRANDSHORES,雄岸科技,0.073,0.076,0.074,0.069,0.072,-0.004,-5.263,0.07000,0.07300,93310,1315000,0.000,0.000,0.190,0.060,2023/03/16,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05600,0.06000,0,0,0.000,0.000,0.089,0.048,2023/03/16,16:08
TSUGAMI CHINA,津上机床中国,8.290,8.290,8.290,8.180,8.180,-0.110,-1.327,8.10000,8.29000,206920,25000,0.000,0.000,10.913,5.890,2023/03/16,16:08
FUSEN PHARM,福森药业,1.320,1.310,1.330,1.280,1.320,0.010,0.763,1.30000,1.32000,200620,153000,0.000,0.000,2.100,0.846,2023/03/16,16:08
MOS HOUSE,MOS HOUSE,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34500,0.38500,0,0,0.000,0.000,0.800,0.250,2023/03/16,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.250,0.233,0.250,0.218,0.218,-0.015,-6.438,0.21800,0.23800,3480,15000,0.000,0.000,0.980,0.218,2023/03/16,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,3.160,2.320,2023/03/16,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.120,0.000,0.000,4.120,0.000,0.000,3.75000,0.00000,0,0,0.000,0.000,7.900,3.000,2023/03/16,16:08
PSBC,邮储银行,4.900,4.990,5.070,4.900,5.000,0.010,0.200,5.00000,5.01000,153753474,30674625,0.000,0.000,6.379,3.580,2023/03/16,16:08
ZHAOBANGJI PPT,兆邦基地产,0.300,0.310,0.315,0.295,0.310,0.000,0.000,0.30000,0.31000,1342080,4424000,0.000,0.000,0.660,0.295,2023/03/16,16:08
WISDOM SPORTS,智美体育,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07500,0.08900,0,0,0.000,0.000,0.195,0.054,2023/03/16,16:08
YEE HOP HLDGS,义合控股,0.960,0.970,0.960,0.960,0.960,-0.010,-1.031,0.95000,0.97000,3840,4000,0.000,0.000,1.540,0.950,2023/03/16,16:08
S HARBOURHOLD,汉港控股,0.100,0.102,0.109,0.100,0.100,-0.002,-1.961,0.10000,0.10600,101854,1018000,0.000,0.000,0.406,0.098,2023/03/16,16:08
PENTAMASTER,槟杰科达,0.830,0.790,0.840,0.790,0.840,0.050,6.329,0.84000,0.85000,232040,280000,0.000,0.000,1.077,0.620,2023/03/16,16:08
TONG REN TANG,同仁堂科技,6.640,6.640,6.740,6.510,6.630,-0.010,-0.151,6.61000,6.63000,4626098,697000,0.000,0.000,6.890,3.800,2023/03/16,16:08
MILESTONE BUILD,进阶发展,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.40000,3600,10000,0.000,0.000,0.400,0.250,2023/03/16,16:08
CHINASOUTHCITY,华南城,0.530,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.53000,1738860,3286000,0.000,0.000,0.840,0.365,2023/03/16,16:08
GIC GROUP,环球信贷集团,0.500,0.500,0.550,0.500,0.500,0.000,0.000,0.50000,0.53000,113100,226000,0.000,0.000,0.610,0.430,2023/03/16,16:08
TIANBAO ENERGY,天保能源,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.54000,0.59000,1100,2000,0.000,0.000,0.740,0.380,2023/03/16,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.900,2.970,2.970,2.860,2.910,-0.060,-2.020,2.90000,2.92000,1468970,504000,0.000,0.000,6.250,2.210,2023/03/16,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/03/16,16:08
ASIAINFO TECH,亚信科技,15.340,15.120,15.380,14.940,15.220,0.100,0.661,15.16000,15.22000,12084195,795353,0.000,0.000,15.520,8.870,2023/03/16,16:08
SHENGHAI GROUP,中国升海集团,1.300,1.310,1.320,1.280,1.320,0.010,0.763,1.29000,1.32000,99080,76000,0.000,0.000,2.200,0.390,2023/03/16,16:08

RISECOMM GP,瑞斯康集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12400,0.00000,0,0,0.000,0.000,0.265,0.000,2023/03/16,16:08
MACAU LEGEND,澳门励骏,0.300,0.310,0.300,0.290,0.290,-0.020,-6.452,0.29000,0.29500,239490,820000,0.000,0.000,0.750,0.190,2023/03/16,16:08
CONSUN PHARMA,康臣药业,4.260,4.320,4.360,4.250,4.360,0.040,0.926,4.26000,4.37000,1007441,234998,0.000,0.000,8.000,2.920,2023/03/16,16:08
HP LIVING TECH,杭品生活科技,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10700,0.13000,0,0,0.000,0.000,1.300,0.081,2023/03/16,16:08
HOPE LIFE-NEW,旷逸国际（新）,0.150,0.147,0.151,0.148,0.148,0.001,0.680,0.14700,0.15000,135998,902000,0.000,0.000,0.671,0.134,2023/03/16,16:08
BOER POWER,博耳电力,0.280,0.295,0.295,0.280,0.285,-0.010,-3.390,0.28000,0.29500,35860,126000,0.000,0.000,0.495,0.280,2023/03/16,16:08
SUNEVISION,新意网集团,4.450,4.420,4.470,4.400,4.400,-0.020,-0.452,4.40000,4.42000,3794790,857000,0.000,0.000,6.603,3.705,2023/03/16,16:08
HUAXIHOLDINGS,华禧控股,1.300,1.340,1.390,1.270,1.330,-0.010,-0.746,1.30000,1.34000,1106100,830000,0.000,0.000,2.100,0.910,2023/03/16,16:08
LAP KEI ENGRG,立基工程控股,0.060,0.060,0.060,0.058,0.058,-0.002,-3.333,0.05800,0.06400,9560,160000,0.000,0.000,0.075,0.049,2023/03/16,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.800,7.640,7.800,7.520,7.690,0.050,0.654,7.67000,7.69000,32198490,4198378,0.000,0.000,11.280,5.970,2023/03/16,16:08
TOWNRAY HLDGS,登辉控股,2.780,2.830,2.850,2.780,2.850,0.020,0.707,2.79000,2.85000,598780,214000,0.000,0.000,2.900,1.500,2023/03/16,16:08
BGMC,璋利国际,0.033,0.031,0.060,0.033,0.037,0.006,19.355,0.03500,0.03800,5225204,109288000,0.000,0.000,0.220,0.028,2023/03/16,16:08
S&P INTL HLDG,椰丰集团,0.000,0.075,0.000,0.000,0.074,-0.001,-1.333,0.06700,0.07300,0,0,0.000,0.000,0.095,0.058,2023/03/16,16:08
SISRAM MED,复锐医疗科技,14.520,14.880,15.180,14.500,15.080,0.200,1.344,15.00000,15.08000,9277596,627800,0.000,0.000,16.600,5.200,2023/03/16,16:08
SDITC,山东国信,0.380,0.380,0.380,0.365,0.370,-0.010,-2.632,0.36500,0.37000,19890,54000,0.000,0.000,0.690,0.305,2023/03/16,16:08
PUTIAN FOOD,普甜食品,0.045,0.048,0.047,0.045,0.045,-0.003,-6.250,0.04500,0.04700,31176,688000,0.000,0.000,0.067,0.042,2023/03/16,16:08
TU YI HLDG,途屹控股,0.000,0.213,0.000,0.000,0.210,-0.003,-1.408,0.17200,0.21000,0,0,0.000,0.000,0.335,0.103,2023/03/16,16:08
DONGGUANG CHEM,东光化工,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.70000,0,0,0.000,0.000,2.800,1.790,2023/03/16,16:08
WELIFE TECH,维力生活科技,0.610,0.640,0.640,0.610,0.630,-0.010,-1.563,0.60000,0.63000,118050,190000,0.000,0.000,0.940,0.530,2023/03/16,16:08
B & S INTL HLDG,宾仕国际,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.28500,0.31500,1260,4000,0.000,0.000,0.387,0.185,2023/03/16,16:08
SHUANG YUN HLDG,双运控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.275,0.082,2023/03/16,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.385,0.166,2023/03/16,16:08
SAMPLE TECH,三宝科技,0.000,4.200,0.000,0.000,4.200,0.000,0.000,3.95000,0.00000,0,0,0.000,0.000,5.990,0.870,2023/03/16,16:08
DL HOLDINGS GP,德林控股,2.670,2.680,2.700,2.660,2.670,-0.010,-0.373,2.67000,2.68000,3279480,1229000,0.000,0.000,3.100,2.319,2023/03/16,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19000,0.19600,0,0,0.000,0.000,0.210,0.125,2023/03/16,16:08
ULFERTS,欧化,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18300,0.00000,0,0,0.000,0.000,0.220,0.150,2023/03/16,16:08
DRAGON MINING,龙资源,0.000,1.020,0.000,0.000,1.010,-0.010,-0.980,0.86000,1.01000,0,0,0.000,0.000,1.400,0.640,2023/03/16,16:08
SICHUAN EN INV,四川能投发展,1.730,1.730,1.730,1.730,1.730,0.000,0.000,1.73000,1.76000,62280,36000,0.000,0.000,2.290,1.240,2023/03/16,16:08
MIJI INTL HLDGS,米技国际控股,0.129,0.129,0.139,0.129,0.137,0.008,6.202,0.13700,0.13900,80400,590000,0.000,0.000,0.170,0.063,2023/03/16,16:08
MOST KWAI CHUNG,毛记葵涌,0.820,0.820,0.870,0.740,0.760,-0.060,-7.317,0.76000,0.79000,2012360,2532000,0.000,0.000,1.790,0.360,2023/03/16,16:08
AUSNUTRIA,澳优,3.580,3.580,3.640,3.500,3.540,-0.040,-1.117,3.52000,3.54000,1135150,322000,0.000,0.000,9.546,3.260,2023/03/16,16:08
WAN KEI GROUP,宏基集团控股,0.137,0.146,0.139,0.134,0.142,-0.004,-2.740,0.14100,0.14800,5400,40000,0.000,0.000,0.295,0.095,2023/03/16,16:08
CIL GROUP,中国通商集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.81000,1.00000,0,0,0.000,0.000,1.260,0.700,2023/03/16,16:08
