名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
3SBIO,三生制药,5.530,5.640,5.760,5.530,5.580,-0.060,-1.064,5.58000,5.60000,67080017,12020907,0.000,0.000,8.280,4.910,2024/04/17,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08300,0.09800,0,0,0.000,0.000,0.160,0.081,2024/04/17,16:08

YUK WING GP,煜荣集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.09200,0,0,0.000,0.000,0.190,0.074,2024/04/17,16:08
ZHONG AO HOME,中奥到家,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30500,0.38500,0,0,0.000,0.000,0.455,0.279,2024/04/17,16:08
UNITY GP HLDGS,知行集团控股,0.410,0.405,0.410,0.390,0.390,-0.015,-3.704,0.38500,0.39000,191210,484000,0.000,0.000,0.710,0.123,2024/04/17,16:08
LEFTFIELD PRINT,澳狮环球,0.460,0.465,0.460,0.460,0.460,-0.005,-1.075,0.45500,0.46000,27600,60000,0.000,0.000,0.480,0.460,2024/04/17,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,2.74000,0,0,0.000,0.000,18.000,1.010,2024/04/17,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.65000,0.77000,0,0,0.000,0.000,0.900,0.249,2024/04/17,16:08
DESIGN CAPITAL,设计都会,0.072,0.073,0.074,0.072,0.074,0.001,1.370,0.07400,0.07600,2180,30000,0.000,0.000,0.096,0.066,2024/04/17,16:08
THELLOY DEV,德莱建业,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.198,0.052,2024/04/17,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22500,0.24900,0,0,0.000,0.000,0.285,0.000,2024/04/17,16:08
GENSCRIPT BIO,金斯瑞生物科技,11.640,11.640,11.700,11.320,11.500,-0.140,-1.203,11.48000,11.50000,155815764,13562454,0.000,0.000,24.950,11.320,2024/04/17,16:08
EVER HARVEST GP,永丰集团控股,0.083,0.083,0.083,0.075,0.080,-0.003,-3.614,0.08000,0.08800,1928,24000,0.000,0.000,0.198,0.073,2024/04/17,16:08
GRCB,广州农商银行,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.60000,1.73000,0,0,0.000,0.000,2.550,1.350,2024/04/17,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.172,0.073,2024/04/17,16:08
MAIKE TUBE,迈科管业,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.16000,1.29000,0,0,0.000,0.000,1.450,0.950,2024/04/17,16:08
MIE HOLDINGS,ＭＩ能源,0.031,0.029,0.040,0.030,0.032,0.003,10.345,0.03000,0.03200,99264,3288000,0.000,0.000,0.060,0.026,2024/04/17,16:08
CHINNEY KW,建业建荣,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.28500,56544,202176,0.000,0.000,0.285,0.181,2024/04/17,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.00000,0.53000,0,0,0.000,0.000,0.940,0.260,2024/04/17,16:08
HEC CJ PHARM,东阳光长江药业,12.400,12.720,13.040,12.400,12.780,0.060,0.472,12.76000,12.78000,53233672,4142600,0.000,0.000,13.040,6.020,2024/04/17,16:08
KWAN ON HLDGS,均安控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.13400,0.17500,0,0,0.000,0.000,0.182,0.043,2024/04/17,16:08
STAR GROUP CO,星星集团,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17000,0.20100,0,0,0.000,0.000,0.410,0.180,2024/04/17,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14600,0.16700,0,0,0.000,0.000,1.390,0.123,2024/04/17,16:08
ALLI INTL ED LE,友联国际教育租赁,0.445,0.445,0.465,0.435,0.445,0.000,0.000,0.44500,0.45000,25803545,57398000,0.000,0.000,6.330,0.390,2024/04/17,16:08
VIRSCEND EDU,成实外教育,0.171,0.171,0.172,0.164,0.164,-0.007,-4.094,0.16500,0.18000,14559,85000,0.000,0.000,0.210,0.095,2024/04/17,16:08
CA CULTURAL,华夏文化科技,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03200,0.03600,0,0,0.000,0.000,0.055,0.020,2024/04/17,16:08
SUNDART HLDGS,承达集团,0.345,0.345,0.350,0.340,0.345,0.000,0.000,0.34000,0.34500,31640,92000,0.000,0.000,0.490,0.340,2024/04/17,16:08
MINSHENG EDU,民生教育,0.220,0.220,0.255,0.220,0.238,0.018,8.182,0.23800,0.23900,373836,1592000,0.000,0.000,0.365,0.210,2024/04/17,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.400,0.000,0.000,3.400,0.000,0.000,0.00000,3.40000,0,0,0.000,0.000,3.770,2.200,2024/04/17,16:08
XIN POINT HOLD,信邦控股,3.180,3.200,3.230,3.150,3.210,0.010,0.312,3.21000,3.25000,616860,194000,0.000,0.000,3.370,2.019,2024/04/17,16:08
CHINA ART FIN,中国艺术金融,0.132,0.131,0.132,0.132,0.132,0.001,0.763,0.13100,0.13200,528,4000,0.000,0.000,0.240,0.060,2024/04/17,16:08

MORRIS HOME,慕容家居,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.340,0.131,2024/04/17,16:08
QILU EXPRESSWAY,齐鲁高速,2.070,2.080,2.080,2.060,2.080,0.000,0.000,2.07000,2.08000,72450,35000,0.000,0.000,2.400,1.890,2024/04/17,16:08
HUIXIN CREDIT,汇鑫小贷,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.70000,1060,2000,0.000,0.000,1.106,0.465,2024/04/17,16:08
BANK OF TIANJIN,天津银行,1.800,1.790,1.820,1.770,1.820,0.030,1.676,1.77000,1.82000,337460,186000,0.000,0.000,1.960,1.370,2024/04/17,16:08
YIHAI INTL,颐海国际,15.000,15.060,15.560,14.620,14.860,-0.200,-1.328,14.80000,14.86000,62162845,4162000,0.000,0.000,22.313,9.240,2024/04/17,16:08
DA SEN HLDGS,大森控股,0.142,0.151,0.142,0.142,0.146,-0.005,-3.311,0.14600,0.15900,6255,45000,0.000,0.000,0.222,0.112,2024/04/17,16:08
PROGRESSIVE P,进升集团控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09800,0.00000,0,0,0.000,0.000,0.245,0.095,2024/04/17,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.000,0.000,0.435,-0.005,-1.136,0.40500,0.43500,0,0,0.000,0.000,0.590,0.409,2024/04/17,16:08
QINQIN FOODS,亲亲食品,0.740,0.820,0.760,0.740,0.760,-0.060,-7.317,0.71000,0.76000,15580,21000,0.000,0.000,1.280,0.600,2024/04/17,16:08
YADEA,雅迪控股,13.420,13.420,13.420,12.540,12.800,-0.620,-4.620,12.78000,12.80000,147593612,11465400,0.000,0.000,19.536,10.480,2024/04/17,16:08
LEON INSPECTION,力鸿检验,1.480,1.460,1.490,1.480,1.490,0.030,2.055,1.48000,1.50000,178120,120000,0.000,0.000,1.837,1.190,2024/04/17,16:08
SHINEROAD INTL,欣融国际,0.400,0.390,0.415,0.365,0.385,-0.005,-1.282,0.37500,0.38500,45100,120000,0.000,0.000,0.630,0.360,2024/04/17,16:08
CHANJET,畅捷通,3.550,3.400,3.610,3.540,3.490,0.090,2.647,3.27000,3.49000,67002,18800,0.000,0.000,5.540,2.400,2024/04/17,16:08

SHUN WO GROUP,汛和集团,0.022,0.021,0.023,0.022,0.023,0.002,9.524,0.02100,0.02300,10760,480000,0.000,0.000,0.028,0.017,2024/04/17,16:08
ANCHORSTONE,基石控股,0.045,0.050,0.045,0.040,0.040,-0.010,-20.000,0.04000,0.04200,146695,3560000,0.000,0.000,0.108,0.037,2024/04/17,16:08
CHEN LIN EDU,辰林教育,1.540,1.500,1.550,1.460,1.510,0.010,0.667,1.51000,1.55000,248920,164000,0.000,0.000,2.180,1.400,2024/04/17,16:08
YICHEN IND,翼辰实业,3.770,3.770,3.900,3.710,3.800,0.030,0.796,3.46000,3.69000,567820,150000,0.000,0.000,4.600,3.260,2024/04/17,16:08
NATURE ENERGY T,纳泉能源科技,0.000,5.410,0.000,0.000,5.410,0.000,0.000,3.19000,5.41000,0,0,0.000,0.000,9.510,3.220,2024/04/17,16:08
21CENTURY EDU,２１世纪教育,0.177,0.177,0.179,0.176,0.179,0.002,1.130,0.17100,0.17900,56832,321000,0.000,0.000,0.305,0.167,2024/04/17,16:08
UCD,城建设计,1.890,1.890,1.910,1.890,1.890,0.000,0.000,1.89000,1.90000,914540,483000,0.000,0.000,2.552,1.880,2024/04/17,16:08
TIAN LUN GAS,天伦燃气,4.630,4.640,4.690,4.590,4.690,0.050,1.078,4.65000,4.69000,2970875,639000,0.000,0.000,5.927,3.080,2024/04/17,16:08
ZGC TEC LEASING,中关村科技租赁,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.67000,0.68000,24800,36000,0.000,0.000,0.700,0.500,2024/04/17,16:08
CDB LEASING,国银金租,2.010,2.010,2.050,2.000,2.020,0.010,0.498,2.02000,2.04000,1749700,862000,0.000,0.000,2.380,0.958,2024/04/17,16:08
VPOWER GROUP,伟能集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.250,2024/04/17,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/03/28,16:08
COFCO JOYCOME,中粮家佳康,1.650,1.640,1.720,1.650,1.680,0.040,2.439,1.67000,1.68000,24536680,14530000,0.000,0.000,2.170,1.450,2024/04/17,16:08
SINOHOPE TECH,新火科技控股,2.650,2.640,2.820,2.640,2.740,0.100,3.788,2.69000,2.74000,3115725,1140000,0.000,0.000,3.970,1.410,2024/04/17,16:08
VINCENT MED,永胜医疗,0.380,0.385,0.390,0.375,0.390,0.005,1.299,0.37500,0.39000,9140,24000,0.000,0.000,0.480,0.291,2024/04/17,16:08
SYNERTONE,协同通信,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.51000,0.82000,1045,2048,0.000,0.000,0.990,0.202,2024/04/17,16:08
AB BUILDERS,奥邦建筑,0.265,0.300,0.280,0.265,0.280,-0.020,-6.667,0.28000,0.29000,8025,30000,0.000,0.000,0.430,0.220,2024/04/17,16:08
A METAVERSE,一元宇宙,0.019,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01800,215840,11934000,0.000,0.000,0.199,0.010,2024/04/17,16:08
NANFANG COMM,南方通信,0.098,0.099,0.098,0.098,0.095,-0.004,-4.040,0.08800,0.09500,5096,52000,0.000,0.000,0.131,0.072,2024/04/17,16:08
MCC,中国中冶,1.510,1.490,1.550,1.490,1.530,0.040,2.685,1.53000,1.54000,23624210,15420000,0.000,0.000,2.376,1.340,2024/04/17,16:08
CINESE INTL,富盈环球集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05700,0.06600,0,0,0.000,0.000,0.196,0.047,2024/04/17,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.099,0.060,2024/04/17,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.370,1.270,2024/04/17,16:08
HILONG,海隆控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.080,2024/04/17,16:08
JIA YAO HLDGS,嘉耀控股,4.070,4.120,4.250,4.000,4.200,0.080,1.942,4.12000,4.20000,2485120,600000,0.000,0.000,5.580,2.672,2024/04/17,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.38500,0.39500,0,0,0.000,0.000,0.425,0.311,2024/04/17,16:08
YUZHOU GROUP,禹洲集团,0.080,0.057,0.080,0.051,0.054,-0.003,-5.263,0.05400,0.05900,23457,439798,0.000,0.000,0.295,0.051,2024/04/17,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15000,0.16900,0,0,0.000,0.000,0.320,0.134,2024/04/17,16:08
KIN SHING HLDGS,建成控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02600,0.03100,0,0,0.000,0.000,0.072,0.000,2024/04/17,16:08
REF HOLDINGS,REF HOLDINGS,0.340,0.330,0.340,0.340,0.340,0.010,3.030,0.31500,0.34000,30600,90000,0.000,0.000,0.410,0.340,2024/04/17,16:08
MSCTECH,民商创科,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.155,2024/04/17,16:08
SHEUNG YUE GP,上谕集团,0.000,0.137,0.000,0.000,0.136,-0.001,-0.730,0.00000,0.13600,0,0,0.000,0.000,0.240,0.085,2024/04/17,16:08
DZUG,大众公用,1.180,1.200,1.230,1.160,1.220,0.020,1.667,1.20000,1.22000,1115310,931000,0.000,0.000,1.370,1.100,2024/04/17,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.045,2024/04/17,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09300,0.11400,0,0,0.000,0.000,0.440,0.093,2024/04/17,16:08
KAISA GROUP,佳兆业集团,0.084,0.087,0.087,0.081,0.087,0.000,0.000,0.08400,0.08700,140893,1685000,0.000,0.000,0.370,0.081,2024/04/17,16:08

RUICHENG CHINA,瑞诚中国传媒,0.520,0.540,0.520,0.520,0.520,-0.020,-3.704,0.51000,0.58000,1040,2000,0.000,0.000,0.650,0.100,2024/04/17,16:08
MODERN CHI MED,现代中药集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.530,0.290,2024/04/17,16:08
HAINA INTEL,海纳智能,1.130,1.110,1.130,1.050,1.100,-0.010,-0.901,1.09000,1.13000,587400,532000,0.000,0.000,1.600,0.750,2024/04/17,16:08
GRANDSHORES,雄岸科技,0.063,0.065,0.071,0.063,0.067,0.002,3.077,0.06600,0.06800,349565,5210000,0.000,0.000,0.101,0.040,2024/04/17,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.092,0.092,0.096,0.091,0.093,0.001,1.087,0.09200,0.09300,475792,5104000,0.000,0.000,0.119,0.046,2024/04/17,16:08
TSUGAMI CHINA,津上机床中国,0.000,9.200,0.000,0.000,9.200,0.000,0.000,8.80000,9.25000,0,0,0.000,0.000,9.580,0.000,2024/04/17,16:08
FUSEN PHARM,福森药业,0.850,0.850,0.900,0.810,0.850,0.000,0.000,0.80000,0.85000,1659300,1949000,0.000,0.000,1.600,0.810,2024/04/17,16:08
MOS HOUSE,MOS HOUSE,0.325,0.355,0.360,0.310,0.315,-0.040,-11.268,0.29000,0.33000,66840,208000,0.000,0.000,0.450,0.243,2024/04/17,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.380,0.380,0.380,0.370,0.370,-0.010,-2.632,0.36000,0.38000,398500,1050000,0.000,0.000,1.210,0.206,2024/04/17,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.927,2.400,2024/04/17,16:08
SG GROUP HLDGS,桦欣控股,6.960,6.720,7.100,6.960,7.060,0.340,5.060,7.06000,7.17000,224865,32000,0.000,0.000,7.160,2.300,2024/04/17,16:08
PSBC,邮储银行,3.900,3.920,4.000,3.900,3.970,0.050,1.276,3.96000,3.97000,158023595,39788043,0.000,0.000,5.269,3.350,2024/04/17,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.248,0.230,0.248,0.230,0.219,-0.011,-4.783,0.20600,0.22000,299768,1296000,0.000,0.000,0.440,0.160,2024/04/17,16:08
WISDOM SPORTS,智美体育,0.159,0.160,0.163,0.158,0.158,-0.002,-1.250,0.15600,0.16000,101850,635000,0.000,0.000,0.208,0.043,2024/04/17,16:08
YEE HOP HLDGS,义合控股,1.620,1.620,1.620,1.610,1.600,-0.020,-1.235,1.58000,1.60000,206360,128000,0.000,0.000,1.840,0.930,2024/04/17,16:08
S HARBOURHOLD,汉港控股,0.121,0.125,0.125,0.121,0.125,0.000,0.000,0.11600,0.12500,6300,52000,0.000,0.000,0.175,0.093,2024/04/17,16:08
PENTAMASTER,槟杰科达,0.800,0.770,0.800,0.770,0.770,0.000,0.000,0.77000,0.78000,897140,1126000,0.000,0.000,1.168,0.750,2024/04/17,16:08
TONG REN TANG,同仁堂科技,4.890,4.840,5.020,4.890,4.950,0.110,2.273,4.95000,4.97000,4316128,872000,0.000,0.000,8.752,4.820,2024/04/17,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.400,0.114,2024/04/17,16:08
CHINASOUTHCITY,华南城,0.130,0.128,0.133,0.128,0.129,0.001,0.781,0.12900,0.13000,1292140,9920000,0.000,0.000,0.517,0.111,2024/04/17,16:08
GIC GROUP,环球信贷集团,0.510,0.520,0.540,0.510,0.540,0.020,3.846,0.51000,0.56000,71860,140000,0.000,0.000,0.590,0.447,2024/04/17,16:08
TIANBAO ENERGY,天保能源,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42500,0.47500,0,0,0.000,0.000,0.600,0.380,2024/04/17,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.310,1.280,1.320,1.290,1.300,0.020,1.563,1.30000,1.32000,128080,98000,0.000,0.000,2.870,1.240,2024/04/17,16:08
HUAZHANG TECH,华章科技,0.275,0.275,0.290,0.290,0.280,0.005,1.818,0.25500,0.28000,5100,18000,0.000,0.000,1.634,0.217,2024/04/17,16:08
ASIAINFO TECH,亚信科技,7.120,6.880,7.120,6.850,6.850,-0.030,-0.436,6.85000,6.87000,5464220,793200,0.000,0.000,13.908,6.730,2024/04/17,16:08
GAODI HOLDINGS,高地股份,1.700,1.640,1.720,1.550,1.610,-0.030,-1.829,1.61000,1.62000,21012880,13092000,0.000,0.000,2.530,0.710,2024/04/17,16:08

RISECOMM GP,瑞斯康集团,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.45500,0.50000,11875,25000,0.000,0.000,4.200,0.465,2024/04/17,16:08
MACAU LEGEND,澳门励骏,0.178,0.177,0.178,0.161,0.173,-0.004,-2.260,0.17200,0.17300,57120,333000,0.000,0.000,0.385,0.151,2024/04/17,16:08
CONSUN PHARMA,康臣药业,5.600,5.480,5.610,5.520,5.550,0.070,1.277,5.55000,5.60000,4417505,793000,0.000,0.000,5.990,4.204,2024/04/17,16:08
HP LIVING TECH,杭品生活科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06800,0,0,0.000,0.000,0.100,0.053,2024/04/17,16:08
HOPE LIFE INT,旷逸国际,0.067,0.067,0.068,0.060,0.063,-0.004,-5.970,0.06100,0.06300,43488,688000,0.000,0.000,0.310,0.060,2024/04/17,16:08
BOER POWER,博耳电力,0.000,0.178,0.000,0.000,0.175,-0.003,-1.685,0.16000,0.17500,0,0,0.000,0.000,0.600,0.141,2024/04/17,16:08
SUNEVISION,新意网集团,2.380,2.380,2.430,2.380,2.430,0.050,2.101,2.42000,2.43000,958533,397066,0.000,0.000,4.547,2.380,2024/04/17,16:08
HUAXIHOLDINGS,华禧控股,0.870,0.880,0.900,0.810,0.900,0.020,2.273,0.83000,0.90000,681460,800000,0.000,0.000,2.070,0.810,2024/04/17,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.086,0.051,2024/04/17,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.420,1.460,1.490,1.420,1.460,0.000,0.000,1.44000,1.46000,8143983,5626500,0.000,0.000,8.266,0.991,2024/04/17,16:08
TOWNRAY HLDGS,登辉控股,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.77000,2.80000,0,0,0.000,0.000,3.400,2.571,2024/04/17,16:08
BGMC,璋利国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.04600,0.06300,0,0,0.000,0.000,0.086,0.030,2024/04/17,16:08
S&P INTL HLDG,椰丰集团,0.054,0.060,0.058,0.051,0.056,-0.004,-6.667,0.05200,0.05600,22385,420000,0.000,0.000,0.069,0.039,2024/04/17,16:08
SISRAM MED,复锐医疗科技,3.430,3.420,3.430,3.190,3.430,0.010,0.292,3.33000,3.43000,3238288,983600,0.000,0.000,13.762,3.190,2024/04/17,16:08
SDITC,山东国信,0.285,0.300,0.290,0.275,0.290,-0.010,-3.333,0.28000,0.29000,34137,122400,0.000,0.000,0.440,0.270,2024/04/17,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.047,0.039,2024/04/17,16:08
TU YI HLDG,途屹控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.12600,0.14600,0,0,0.000,0.000,0.300,0.112,2024/04/17,16:08
DONGGUANG CHEM,东光化工,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.68000,2.25000,0,0,0.000,0.000,2.950,1.500,2024/04/17,16:08
WELIFE TECH,维力生活科技,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.041,2024/04/17,16:08
B & S INTL HLDG,宾仕国际,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.28500,0.30000,2400,8000,0.000,0.000,0.352,0.221,2024/04/17,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.144,0.057,2024/04/17,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05700,0.07300,0,0,0.000,0.000,0.290,0.056,2024/04/17,16:08
SAMPLE TECH,三宝科技,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.600,0.580,2024/04/17,16:08
DL HOLDINGS GP,德林控股,4.240,4.240,4.310,4.210,4.230,-0.010,-0.236,4.21000,4.23000,2810359,658602,0.000,0.000,4.930,2.562,2024/04/17,16:08
TRIO IND ELEC,致丰工业电子,0.214,0.221,0.223,0.214,0.223,0.002,0.905,0.21300,0.22600,12252,56000,0.000,0.000,0.300,0.186,2024/04/17,16:08
ULFERTS,欧化,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07900,0.10000,0,0,0.000,0.000,0.210,0.075,2024/04/17,16:08
DRAGON MINING,龙资源,1.850,1.870,1.900,1.850,1.900,0.030,1.604,1.86000,1.90000,39800,21000,0.000,0.000,2.100,1.000,2024/04/17,16:08
SICHUAN EN INV,四川能投发展,1.720,1.710,1.750,1.720,1.740,0.030,1.754,1.72000,1.74000,79260,46000,0.000,0.000,1.830,1.489,2024/04/17,16:08
VOLCANO SPR-NEW,火山邑动国际－新,0.630,0.620,0.630,0.630,0.630,0.010,1.613,0.59000,0.76000,12300,20000,0.000,0.000,5.000,0.500,2024/04/17,16:08
MOST KWAI CHUNG,毛记葵涌,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.39000,7000,20000,0.000,0.000,3.050,0.330,2024/04/17,16:08
AUSNUTRIA,澳优,2.330,2.300,2.330,2.300,2.300,0.000,0.000,2.30000,2.31000,218880,95000,0.000,0.000,3.977,2.250,2024/04/17,16:08
WAN KEI GROUP,宏基集团控股,2.590,2.590,2.650,2.550,2.650,0.060,2.317,2.62000,2.65000,21157970,8154000,0.000,0.000,9.200,0.510,2024/04/17,16:08
CIL GROUP,中国通商集团,0.860,0.830,0.860,0.860,0.860,0.030,3.614,0.81000,0.88000,227040,264000,0.000,0.000,1.110,0.570,2024/04/17,16:08
PUTIAN COMM,普天通信集团,0.060,0.052,0.060,0.048,0.053,0.001,1.923,0.04900,0.05300,12768,256000,0.000,0.000,0.108,0.043,2024/04/17,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.455,0.000,0.000,0.450,-0.005,-1.099,0.36500,0.45000,0,0,0.000,0.000,0.500,0.300,2024/04/17,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07700,0.09800,0,0,0.000,0.000,0.220,0.072,2024/04/17,16:08
HK ASIA HLDGS,港亚控股,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.28500,0.31000,24550,78000,0.000,0.000,0.370,0.310,2024/04/17,16:08
USPACE TECH,洲际航天科技,1.700,1.700,1.710,1.640,1.660,-0.040,-2.353,1.66000,1.68000,1658550,994000,0.000,0.000,12.360,1.580,2024/04/17,16:08
HKE HOLDINGS,HKE HOLDINGS,1.960,1.960,2.020,1.940,1.960,0.000,0.000,1.96000,2.01000,968750,490000,0.000,0.000,2.600,1.250,2024/04/17,16:08
HEBEI CONS,河北建设,0.500,0.500,0.500,0.495,0.495,-0.005,-1.000,0.49500,0.50000,28647,57500,0.000,0.000,0.880,0.475,2024/04/17,16:08
ZHENGTONGAUTO,正通汽车,0.250,0.244,0.250,0.245,0.245,0.001,0.410,0.24500,0.25000,372,1500,0.000,0.000,0.670,0.219,2024/04/17,16:08
TIME INTERCON,汇聚科技,1.880,1.880,1.910,1.860,1.880,0.000,0.000,1.87000,1.89000,4767120,2528000,0.000,0.000,2.249,0.994,2024/04/17,16:08
LHN,LHN,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.84000,2.10000,0,0,0.000,0.000,2.056,1.307,2024/04/17,16:08
PROSPEROUS IND,其利工业集团,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.65000,10200,16000,0.000,0.000,0.952,0.590,2024/04/17,16:08
XIANGXING INT,象兴国际,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13500,0.15000,223300,1540000,0.000,0.000,0.740,0.130,2024/04/17,16:08
E-COMMODITIES,易大宗,1.600,1.600,1.710,1.590,1.710,0.110,6.875,1.69000,1.71000,15552088,9328548,0.000,0.000,1.930,0.934,2024/04/17,16:08
CENTRAL NEW EGY,中环新能源,5.870,5.890,6.020,5.830,6.010,0.120,2.037,6.00000,6.01000,34224260,5737000,0.000,0.000,6.680,3.825,2024/04/17,16:08
PARENTING NET,中国育儿网络,0.068,0.070,0.068,0.067,0.067,-0.003,-4.286,0.06700,0.07000,5380,80000,0.000,0.000,0.285,0.059,2024/04/17,16:08
A & S GROUP,亚洲实业集团,0.097,0.097,0.097,0.096,0.096,-0.001,-1.031,0.09500,0.10200,39760,410000,0.000,0.000,0.159,0.093,2024/04/17,16:08
FS ANTHRACITE,飞尚无烟煤,0.155,0.154,0.155,0.154,0.155,0.001,0.649,0.15500,0.16700,8500,55000,0.000,0.000,2.020,0.149,2024/04/17,16:08
QEEKA HOME,齐屹科技,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.445,0.000,2024/04/17,16:08
