名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.000,2022/06/27,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/06/27,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
CH RES GAS-100,华润燃气（一百）,36.000,35.800,36.700,35.250,36.400,0.600,1.676,36.25000,36.40000,105986709,2933042,0.000,0.000,50.650,26.000,2022/06/27,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2022/06/27,16:08
KINGWELL GROUP,京维集团,0.034,0.033,0.034,0.034,0.034,0.001,3.030,0.03300,0.03600,9520,280000,0.000,0.000,0.066,0.034,2022/06/27,16:08
REALORD GROUP,伟禄集团,9.680,9.680,10.320,9.590,10.320,0.640,6.612,10.14000,10.32000,22696340,2278000,0.000,0.000,14.000,7.880,2022/06/27,16:08
ROYALE HOME,皇朝家居,2.860,2.830,2.860,2.770,2.860,0.030,1.060,2.84000,2.86000,272740,96000,0.000,0.000,3.100,2.770,2022/06/27,16:08
COSCO SHIP PORT,中远海运港口,5.750,5.750,5.840,5.720,5.750,0.000,0.000,5.74000,5.75000,18294316,3174340,0.000,0.000,7.200,5.250,2022/06/27,16:08
MIDLAND HOLDING,美联集团,0.790,0.750,0.790,0.750,0.760,0.010,1.333,0.75000,0.76000,95420,126000,0.000,0.000,1.690,0.710,2022/06/27,16:08
TESSON HOLDINGS,天臣控股,0.330,0.325,0.335,0.310,0.310,-0.015,-4.615,0.31000,0.31500,1202070,3780000,0.000,0.000,0.740,0.310,2022/06/27,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.040,1.020,1.050,1.010,1.030,0.010,0.980,1.01000,1.04000,269580,264000,0.000,0.000,2.350,1.010,2022/06/27,16:08
GUANGNAN (HOLD),广南（集团）,0.660,0.650,0.670,0.650,0.670,0.020,3.077,0.65000,0.67000,48440,74000,0.000,0.000,0.780,0.650,2022/06/27,16:08
CITIC RESOURCES,中信资源,0.520,0.510,0.540,0.520,0.530,0.020,3.922,0.53000,0.54000,1443135,2709000,0.000,0.000,0.730,0.355,2022/06/27,16:08
TECHNOVATOR,同方泰德,0.570,0.550,0.570,0.570,0.560,0.010,1.818,0.53000,0.56000,1140,2000,0.000,0.000,1.550,0.570,2022/06/27,16:08
SRE GROUP,上置集团,0.030,0.030,0.031,0.029,0.030,0.000,0.000,0.02900,0.03000,116908,3908000,0.000,0.000,0.056,0.029,2022/06/27,16:08
MMG,五矿资源,2.900,2.840,3.050,2.870,3.010,0.170,5.986,3.00000,3.01000,41336248,13874467,0.000,0.000,4.320,2.120,2022/06/27,16:08
CHINA RES MIXC,华润万象生活,38.250,37.800,39.850,38.100,39.000,1.200,3.175,38.90000,39.00000,105875877,2704907,0.000,0.000,55.250,28.600,2022/06/27,16:08
CHRISTINE,克莉丝汀,0.114,0.117,0.127,0.105,0.121,0.004,3.419,0.11500,0.12500,96422,826000,0.000,0.000,0.325,0.105,2022/06/27,16:08
BYD COMPANY,比亚迪股份,315.000,310.200,320.800,314.000,318.000,7.800,2.515,317.79999,318.00000,2614174739,8232609,0.000,0.000,324.600,165.000,2022/06/27,16:08
LIFESTYLE INT'L,利福国际,3.450,3.440,3.500,3.400,3.400,-0.040,-1.163,3.40000,3.43000,2851635,823500,0.000,0.000,7.190,3.130,2022/06/27,16:08
MOBICON GROUP,万保刚集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.00000,0.46000,0,0,0.000,0.000,0.770,0.000,2022/06/27,16:08
KAI YUAN HLDGS,开源控股,0.025,0.025,0.028,0.025,0.027,0.002,8.000,0.02400,0.02700,71560,2820000,0.000,0.000,0.050,0.025,2022/06/27,16:08
ZYBANK,中原银行,0.800,0.820,0.810,0.800,0.810,-0.010,-1.220,0.81000,0.82000,28810,36000,0.000,0.000,1.190,0.800,2022/06/27,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,28400,2840000,0.000,0.000,0.015,0.010,2022/06/27,16:08
EASYKNIT INT'L,永义国际,4.260,4.200,4.480,4.200,4.390,0.190,4.524,4.21000,4.39000,81002,19003,0.000,0.000,5.210,4.200,2022/06/27,16:08
ZHIDAO INT'L,志道国际,0.090,0.085,0.090,0.086,0.086,0.001,1.176,0.00000,0.08600,15810,180000,0.000,0.000,0.136,0.086,2022/06/27,16:08
SINO HOTELS,SINO HOTELS,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.95000,2.08000,0,0,0.000,0.000,2.450,0.000,2022/06/27,16:08
WANG ON GROUP,WANG ON GROUP,0.066,0.066,0.068,0.065,0.066,0.000,0.000,0.06600,0.06700,150426,2283661,0.000,0.000,0.083,0.065,2022/06/27,16:08
SYMPHONY HOLD,新沣集团,1.050,1.050,1.080,1.050,1.060,0.010,0.952,1.05000,1.06000,3565300,3370000,0.000,0.000,1.290,0.850,2022/06/27,16:08
C C LAND,中渝置地,2.000,2.020,2.020,2.000,2.000,-0.020,-0.990,2.00000,2.03000,178460,89000,0.000,0.000,2.070,2.000,2022/06/27,16:08
LERADO FIN,隆成金融（新）,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.325,0.026,2022/06/27,16:08
CH INV FIN GP,中国投融资,0.680,0.640,0.700,0.650,0.650,0.010,1.563,0.65000,0.74000,45160,66000,0.000,0.000,1.110,0.650,2022/06/27,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
NAN NAN RES,南南资源,0.470,0.465,0.570,0.425,0.530,0.065,13.978,0.53000,0.54000,18052017,34938600,0.000,0.000,1.360,0.425,2022/06/27,16:08
YASHILI INT'L,雅士利国际,1.100,1.100,1.100,1.090,1.100,0.000,0.000,1.09000,1.10000,653410,598000,0.000,0.000,1.120,0.425,2022/06/27,16:08
NEWTON RES,新矿资源,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/27,16:08
GW TIANDI,金轮天地控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.11000,0.15000,0,0,0.000,0.000,0.540,0.000,2022/06/27,16:08
TIMES CHINA,时代中国控股,2.460,2.430,2.560,2.450,2.470,0.040,1.646,2.47000,2.48000,30359829,12168078,0.000,0.000,9.150,1.660,2022/06/27,16:08
CHINA LILANG,中国利郎,3.860,3.870,3.910,3.810,3.900,0.030,0.775,3.89000,3.90000,1336120,344000,0.000,0.000,6.750,3.600,2022/06/27,16:08
TRAVEL EXPERT,专业旅运,0.185,0.194,0.191,0.185,0.191,-0.003,-1.546,0.19000,0.19100,5670,30000,0.000,0.000,0.270,0.185,2022/06/27,16:08
CH ENV TECH&BIO,中科生物,0.000,0.108,0.000,0.000,0.107,-0.001,-0.926,0.10300,0.10800,0,0,0.000,0.000,0.176,0.000,2022/06/27,16:08
POWERLONG,宝龙地产,1.800,1.820,1.870,1.660,1.670,-0.150,-8.242,1.67000,1.68000,43749495,25437249,0.000,0.000,6.880,1.660,2022/06/27,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.154,0.155,0.168,0.154,0.165,0.010,6.452,0.16500,0.16500,84240,520000,0.000,0.000,0.320,0.154,2022/06/27,16:08
CNQC INT'L,青建国际,0.600,0.600,0.620,0.600,0.620,0.020,3.333,0.59000,0.62000,61650,100000,0.000,0.000,0.870,0.600,2022/06/27,16:08
SHUANGHUA H,双桦控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07700,0.08600,0,0,0.000,0.000,0.155,0.000,2022/06/27,16:08
WANG ON PPT,宏安地产,0.067,0.067,0.068,0.066,0.068,0.001,1.493,0.06700,0.06800,134944,2008000,0.000,0.000,0.108,0.065,2022/06/27,16:08
NIRAKU,NIRAKU,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22100,0.25500,0,0,0.000,0.000,0.550,0.000,2022/06/27,16:08
BOILLHEALTHCARE,保集健康,0.000,0.155,0.000,0.000,0.152,-0.003,-1.935,0.13300,0.15000,0,0,0.000,0.000,0.395,0.000,2022/06/27,16:08
MIKO INTL,米格国际控股－新,1.040,1.040,1.040,1.040,1.040,0.000,0.000,0.88000,1.04000,6240,6000,0.000,0.000,1.070,1.040,2022/06/27,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.081,0.082,0.082,0.080,0.082,0.000,0.000,0.08100,0.08200,1329020,16320000,0.000,0.000,0.125,0.080,2022/06/27,16:08
SPT ENERGY,华油能源,0.295,0.295,0.300,0.290,0.295,0.000,0.000,0.29000,0.30000,651610,2216000,0.000,0.000,0.450,0.290,2022/06/27,16:08
CHINA TIANRUI,中国天瑞水泥,5.460,5.430,5.550,5.400,5.550,0.120,2.210,5.55000,5.55000,9200770,1688000,0.000,0.000,7.250,5.100,2022/06/27,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13900,0.14400,0,0,0.000,0.000,0.800,0.000,2022/06/27,16:08
TATA HEALTH,ＴＡＴＡ健康,0.760,0.770,0.760,0.670,0.740,-0.030,-3.896,0.70000,0.75000,98460,138000,0.000,0.000,8.080,0.670,2022/06/27,16:08
CEB GREENTECH,中国光大绿色环保,2.160,2.150,2.180,2.130,2.140,-0.010,-0.465,2.13000,2.14000,2750540,1279000,0.000,0.000,3.500,1.870,2022/06/27,16:08
CHINFMINING,中国有色矿业,3.930,3.870,4.030,3.890,3.950,0.080,2.067,3.94000,3.95000,26973760,6791573,0.000,0.000,5.150,2.580,2022/06/27,16:08
PROSPER FUTURE,未来发展控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07500,0,0,0.000,0.000,0.096,0.000,2022/06/27,16:08
WONDERFUL SKY,皓天财经集团,0.245,0.235,0.250,0.245,0.250,0.015,6.383,0.25000,0.32000,15990,64000,0.000,0.000,0.460,0.245,2022/06/27,16:08
LABIXIAOXIN,蜡笔小新食品,0.395,0.420,0.420,0.375,0.420,0.000,0.000,0.39000,0.42000,5250,13000,0.000,0.000,0.570,0.260,2022/06/27,16:08
PC PARTNER,柏能集团,6.940,6.920,7.540,6.940,7.420,0.500,7.225,7.42000,7.43000,34468480,4680000,0.000,0.000,17.960,4.180,2022/06/27,16:08
TIANJINJINRAN,天津津燃公用,0.420,0.425,0.430,0.395,0.430,0.005,1.176,0.41000,0.43000,337050,810000,0.000,0.000,0.560,0.395,2022/06/27,16:08
XIWANG STEEL,西王特钢,0.227,0.224,0.228,0.221,0.224,0.000,0.000,0.22400,0.22700,929332,4114000,0.000,0.000,0.880,0.221,2022/06/27,16:08
MEIDONG AUTO,美东汽车,26.500,26.400,26.950,25.950,26.500,0.100,0.379,26.40000,26.50000,40005432,1512776,0.000,0.000,48.400,21.850,2022/06/27,16:08
FIRST CAP GP,首控集团（新）,0.270,0.270,0.290,0.270,0.290,0.020,7.407,0.28000,0.29000,10010672,35720000,0.000,0.000,0.350,0.044,2022/06/27,16:08
LANGHAM-SS,朗廷－ＳＳ,0.960,0.960,0.960,0.910,0.950,-0.010,-1.042,0.95000,0.96000,463420,490750,0.000,0.000,1.010,0.790,2022/06/27,16:08
GRAND MING,佳明集团控股,7.740,7.730,7.740,7.700,7.730,0.000,0.000,7.60000,7.73000,92470,12000,0.000,0.000,8.300,7.400,2022/06/27,16:08
DATANG ENVIRO,大唐环境,0.950,0.930,0.950,0.950,0.950,0.020,2.151,0.83000,0.95000,950,1000,0.000,0.000,1.150,0.950,2022/06/27,16:08
HK FINANCE GP,香港信贷,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.37500,0.40000,0,0,0.000,0.000,0.570,0.000,2022/06/27,16:08
KINETIC DEV,力量发展,0.590,0.590,0.610,0.590,0.600,0.010,1.695,0.60000,0.61000,2158320,3606000,0.000,0.000,0.860,0.590,2022/06/27,16:08
CHINANEWTOWN,中国新城镇,0.077,0.080,0.090,0.077,0.088,0.008,10.000,0.07900,0.08800,17110,202500,0.000,0.000,0.138,0.077,2022/06/27,16:08
QIDIAN INTL,奇点国际,0.740,0.720,0.740,0.660,0.660,-0.060,-8.333,0.66000,0.69000,90325,130100,0.000,0.000,3.510,0.660,2022/06/27,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.162,0.174,0.162,0.161,0.161,-0.013,-7.471,0.15200,0.16100,6763,42000,0.000,0.000,0.205,0.161,2022/06/27,16:08
GLORY SUN FIN,宝新金融,0.050,0.049,0.055,0.048,0.051,0.002,4.082,0.05000,0.05100,175304380,3470028000,0.000,0.000,0.360,0.024,2022/06/27,16:08
ACCEL GROUP,高陞集团控股,1.600,1.590,1.610,1.580,1.600,0.010,0.629,1.56000,1.60000,2132700,1335000,0.000,0.000,1.920,1.350,2022/06/27,16:08
JIASHILI GP,嘉士利集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.26000,0,0,0.000,0.000,1.760,0.000,2022/06/27,16:08
IMPRO PRECISION,鹰普精密,2.140,2.140,2.210,2.140,2.190,0.050,2.336,2.19000,2.21000,288090,132000,0.000,0.000,2.730,2.140,2022/06/27,16:08
ABC,农业银行,2.910,2.910,2.950,2.900,2.940,0.030,1.031,2.94000,2.95000,324331582,110955508,0.000,0.000,3.150,2.540,2022/06/27,16:08
SUNLIT SCI,盛力达科技,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.80000,5070,6500,0.000,0.000,1.230,0.000,2022/06/27,16:08
CHINA HUIRONG,中国汇融,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.05000,4200,4000,0.000,0.000,1.320,0.000,2022/06/27,16:08
CMA LOGISTICS,长安民生物流,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.06000,2.19000,0,0,0.000,0.000,2.890,0.000,2022/06/27,16:08
GRAND BAOXIN,广汇宝信,0.620,0.630,0.630,0.590,0.600,-0.030,-4.762,0.59000,0.60000,1823870,2985000,0.000,0.000,1.870,0.420,2022/06/27,16:08

SINOSOFT TECH,中国擎天软件,0.540,0.540,0.550,0.520,0.530,-0.010,-1.852,0.52000,0.53000,416060,776000,0.000,0.000,1.510,0.400,2022/06/27,16:08
YUNNAN ENERGY,云能国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.99000,0,0,0.000,0.000,1.730,0.000,2022/06/27,16:08
AIA,友邦保险,81.000,80.600,82.950,81.000,82.850,2.250,2.792,82.75000,82.85000,1958638632,23839448,0.000,0.000,98.600,70.150,2022/06/27,16:08
TRIGIANT,俊知集团,0.470,0.470,0.480,0.470,0.475,0.005,1.064,0.46500,0.48500,66990,140000,0.000,0.000,0.830,0.470,2022/06/27,16:08
D&G TECH,德基科技控股,1.010,1.050,1.080,1.010,1.070,0.020,1.905,1.01000,1.09000,16520,16000,0.000,0.000,1.420,0.860,2022/06/27,16:08
LIFETECH SCI,先健科技,2.930,2.890,2.950,2.840,2.890,0.000,0.000,2.89000,2.91000,20113479,6970000,0.000,0.000,5.860,2.010,2022/06/27,16:08
HUILI RES,汇力资源,0.000,0.300,0.000,0.000,0.305,0.005,1.667,0.30500,0.00000,0,0,0.000,0.000,0.560,0.000,2022/06/27,16:08
WAI CHI HOLD,伟志控股,1.370,1.410,1.540,1.370,1.500,0.090,6.383,1.40000,1.50000,39860,28000,0.000,0.000,1.600,1.370,2022/06/27,16:08
SITC,海丰国际,22.800,22.800,24.000,22.500,23.750,0.950,4.167,23.70000,23.75000,112777055,4826502,0.000,0.000,36.000,22.250,2022/06/27,16:08
HKBN,香港宽频,8.840,8.840,8.960,8.780,8.870,0.030,0.339,8.86000,8.87000,25207416,2838599,0.000,0.000,11.100,8.230,2022/06/27,16:08
TONGFANG KONTA,同方康泰,0.046,0.046,0.046,0.045,0.045,-0.001,-2.174,0.04400,0.04700,2460,54000,0.000,0.000,0.088,0.045,2022/06/27,16:08
CHINARES CEMENT,华润水泥控股,5.100,5.090,5.180,5.100,5.160,0.070,1.375,5.15000,5.16000,44215412,8586382,0.000,0.000,9.100,4.900,2022/06/27,16:08
TSUI WAH HLDG,翠华控股,0.200,0.199,0.200,0.188,0.199,0.000,0.000,0.19400,0.20000,181434,924000,0.000,0.000,0.330,0.188,2022/06/27,16:08
GREEN ECONOMY,绿色经济,0.028,0.027,0.029,0.025,0.026,-0.001,-3.704,0.02500,0.02600,930062,34448000,0.000,0.000,0.057,0.018,2022/06/27,16:08
NEXTEER,耐世特,5.940,5.810,6.330,5.780,6.190,0.380,6.540,6.18000,6.20000,138084687,22350000,0.000,0.000,12.440,3.840,2022/06/27,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/27,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.27500,0,0,0.000,0.000,0.300,0.000,2022/06/27,16:08
CHINA NEWCITY,中国新城市,1.100,1.080,1.100,1.100,1.100,0.020,1.852,1.02000,1.10000,2200,2000,0.000,0.000,1.200,0.720,2022/06/27,16:08
HUASHENG INTL,华盛国际控股,0.169,0.172,0.170,0.158,0.160,-0.012,-6.977,0.16000,0.16100,7838564,48238000,0.000,0.000,2.100,0.058,2022/06/27,16:08
TRANSMIT ENT,传递娱乐,0.109,0.105,0.109,0.104,0.106,0.001,0.952,0.10500,0.10600,32120,304000,0.000,0.000,0.172,0.104,2022/06/27,16:08
LUXXU GROUP,励时集团,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31500,0.34500,934623,2970000,0.000,0.000,0.445,0.310,2022/06/27,16:08
GOLDSTREAM INV,金涌投资,0.000,0.091,0.000,0.000,0.090,-0.001,-1.099,0.08600,0.09000,0,0,0.000,0.000,0.155,0.000,2022/06/27,16:08
CAPITAL GRAND,首创钜大,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.77000,0.89000,0,0,0.000,0.000,1.460,0.000,2022/06/27,16:08
DYNAGREEN ENV,绿色动力环保,3.300,3.290,3.320,3.280,3.310,0.020,0.608,3.29000,3.31000,1589720,481000,0.000,0.000,5.360,3.100,2022/06/27,16:08
TOUYUN BIOTECH,透云生物,0.700,0.700,0.720,0.690,0.720,0.020,2.857,0.69000,0.71000,1029200,1470000,0.000,0.000,1.690,0.690,2022/06/27,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/27,16:08
SHEEN TAI,顺泰控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.11900,0,0,0.000,0.000,0.210,0.000,2022/06/27,16:08
NCI,新华保险,22.050,21.950,22.200,21.850,22.150,0.200,0.911,22.10000,22.15000,41919437,1896610,0.000,0.000,26.850,18.380,2022/06/27,16:08

BAWANG GROUP,霸王集团,0.060,0.065,0.064,0.060,0.064,-0.001,-1.538,0.06400,0.06500,4036,64000,0.000,0.000,0.128,0.057,2022/06/27,16:08
PICC GROUP,中国人民保险集团,2.390,2.380,2.400,2.360,2.380,0.000,0.000,2.38000,2.39000,101702608,42705046,0.000,0.000,2.710,2.180,2022/06/27,16:08
HUISHENG INTL,惠生国际,0.065,0.069,0.065,0.065,0.066,-0.003,-4.348,0.06600,0.06900,2050,32000,0.000,0.000,0.128,0.065,2022/06/27,16:08
HAO TIAN INTL,昊天国际建投,0.395,0.395,0.395,0.395,0.395,0.000,0.000,0.37000,0.39500,4844280,12264000,0.000,0.000,0.730,0.395,2022/06/27,16:08
WEI YUAN HLDG,伟源控股,0.096,0.096,0.101,0.095,0.100,0.004,4.167,0.09600,0.10000,230195,2385000,0.000,0.000,0.138,0.095,2022/06/27,16:08
PIONEER PHARM,中国先锋医药,2.660,2.660,2.900,2.660,2.800,0.140,5.263,2.77000,2.80000,4175300,1476000,0.000,0.000,2.950,2.660,2022/06/27,16:08
LEVER STYLE,利华控股集团,0.395,0.395,0.430,0.395,0.430,0.035,8.861,0.41500,0.43000,99140,236000,0.000,0.000,0.530,0.395,2022/06/27,16:08
HUA HONG SEMI,华虹半导体,26.650,26.350,28.950,26.650,28.150,1.800,6.831,28.10000,28.15000,566397804,20240178,0.000,0.000,57.000,23.200,2022/06/27,16:08
QUALI-SMART,滉达富控股,0.255,0.250,0.255,0.255,0.255,0.005,2.000,0.23100,0.25500,22010,88000,0.000,0.000,0.310,0.230,2022/06/27,16:08
FUDANZHANGJIANG,复旦张江,3.440,3.400,3.470,3.400,3.450,0.050,1.471,3.45000,3.46000,3455280,1003000,0.000,0.000,5.640,3.010,2022/06/27,16:08
BRIGHT FUTURE,辉煌明天,0.530,0.500,0.530,0.480,0.485,-0.015,-3.000,0.48500,0.49000,70360,144000,0.000,0.000,1.480,0.430,2022/06/27,16:08

LEGEND STRAT,朸浚国际,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.35000,0,0,0.000,0.000,0.480,0.000,2022/06/27,16:08
MEITU,美图公司,1.100,1.070,1.130,1.080,1.090,0.020,1.869,1.08000,1.09000,23109575,21032500,0.000,0.000,2.120,0.790,2022/06/27,16:08
PW MEDTECH,普华和顺,0.750,0.740,0.780,0.740,0.770,0.030,4.054,0.75000,0.77000,207660,277000,0.000,0.000,1.670,0.730,2022/06/27,16:08
CHINA CINDA,中国信达,1.330,1.320,1.350,1.330,1.340,0.020,1.515,1.33000,1.34000,50181656,37378247,0.000,0.000,1.620,1.220,2022/06/27,16:08
NOVA GROUP,诺发集团,0.109,0.118,0.120,0.108,0.118,0.000,0.000,0.10800,0.11800,14315,130000,0.000,0.000,0.187,0.108,2022/06/27,16:08
361 DEGREES,３６１度,4.160,4.160,4.300,4.140,4.230,0.070,1.683,4.23000,4.23000,11510210,2730000,0.000,0.000,4.880,3.000,2022/06/27,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33500,0,0,0.000,0.000,0.500,0.000,2022/06/27,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
JIANGNAN GP,江南集团,0.230,0.240,0.249,0.225,0.249,0.009,3.750,0.22700,0.25000,25918,112000,0.000,0.000,0.400,0.225,2022/06/27,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
XTEP INT'L,特步国际,13.800,13.520,14.560,13.640,14.180,0.660,4.882,14.16000,14.18000,251564608,17588744,0.000,0.000,16.320,8.080,2022/06/27,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
CHINA ECOTOUR,中国生态旅游,0.070,0.070,0.070,0.067,0.068,-0.002,-2.857,0.06700,0.07000,85516,1248000,0.000,0.000,0.131,0.067,2022/06/27,16:08
C CARBONNEUTRAL,中国碳中和,3.000,3.000,3.000,3.000,3.000,0.000,0.000,2.95000,3.18000,111000,37000,0.000,0.000,6.170,2.800,2022/06/27,16:08
IH RETAIL,国际家居零售,2.770,2.770,2.830,2.770,2.790,0.020,0.722,2.78000,2.79000,1204140,430000,0.000,0.000,3.400,2.350,2022/06/27,16:08
CC SECURITIES,中州证券,1.330,1.320,1.340,1.310,1.330,0.010,0.758,1.33000,1.34000,4228970,3189000,0.000,0.000,1.680,1.200,2022/06/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/27,16:08
CHINAHONGQIAO,中国宏桥,8.480,8.480,8.780,8.480,8.710,0.230,2.712,8.70000,8.71000,174324620,20060837,0.000,0.000,14.340,6.880,2022/06/27,16:08
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.82000,3.99000,0,0,0.000,0.000,5.870,0.000,2022/06/27,16:08
CHI KINGSTONE,中国金石,0.025,0.026,0.026,0.023,0.023,-0.003,-11.538,0.02300,0.02500,226680,9680000,0.000,0.000,0.039,0.023,2022/06/27,16:08
CANVEST ENV,粤丰环保,4.090,4.060,4.150,4.030,4.050,-0.010,-0.246,4.03000,4.05000,4821795,1180000,0.000,0.000,4.940,3.120,2022/06/27,16:08
PACIFICTEXTILES,互太纺织,3.260,3.270,3.350,3.250,3.350,0.080,2.446,3.30000,3.35000,7358404,2242600,0.000,0.000,4.880,3.160,2022/06/27,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.465,0.055,2022/06/27,16:08
SHANGHAI FUDAN,上海复旦（一千）,29.450,28.950,30.350,29.050,29.900,0.950,3.282,29.80000,29.90000,102109317,3419000,0.000,0.000,33.200,16.980,2022/06/27,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.470,0.000,2022/06/27,16:08
CHINA DILI,中国地利,1.570,1.580,1.630,1.570,1.580,0.000,0.000,1.57000,1.58000,2971991,1875200,0.000,0.000,2.490,1.550,2022/06/27,16:08
EMBRY HOLDINGS,安莉芳控股,0.770,0.760,0.770,0.770,0.770,0.010,1.316,0.77000,0.79000,3850,5000,0.000,0.000,1.380,0.770,2022/06/27,16:08
MAJOR HLDGS,美捷汇控股,0.039,0.037,0.039,0.039,0.039,0.002,5.405,0.03500,0.03900,312,8000,0.000,0.000,0.066,0.039,2022/06/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,2200360,4072000,0.000,0.000,0.670,0.540,2022/06/27,16:08
ELL ENV,强泰环保,0.152,0.167,0.175,0.151,0.175,0.008,4.790,0.16600,0.18900,22570,135000,0.000,0.000,0.240,0.151,2022/06/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.236,0.250,0.265,0.221,0.265,0.015,6.000,0.25000,0.26500,58722,230000,0.000,0.000,0.550,0.221,2022/06/27,16:08
BAGUIO GREEN,碧瑶绿色集团,0.485,0.485,0.485,0.480,0.480,-0.005,-1.031,0.47500,0.48500,13480,28000,0.000,0.000,0.780,0.480,2022/06/27,16:08
ICBC,工商银行,4.550,4.530,4.600,4.510,4.560,0.030,0.662,4.56000,4.57000,787168359,172806844,0.000,0.000,4.950,4.080,2022/06/27,16:08
VESON HLDG,锐信控股,0.265,0.265,0.265,0.250,0.260,-0.005,-1.887,0.26000,0.27000,269460,1046000,0.000,0.000,0.320,0.250,2022/06/27,16:08
