名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
POWERLONG,宝龙地产,1.610,1.610,1.810,1.610,1.780,0.170,10.559,1.77000,1.78000,56125152,32119267,0.000,0.000,4.484,0.620,2023/01/04,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09600,0.00000,0,0,0.000,0.000,0.180,0.048,2023/01/04,16:08
CNQC INT'L,青建国际,0.520,0.530,0.530,0.510,0.530,0.000,0.000,0.52000,0.53000,74525,142500,0.000,0.000,0.690,0.485,2023/01/04,16:08
SHUANGHUA H,双桦控股,0.101,0.090,0.101,0.101,0.101,0.011,12.222,0.08600,0.11000,1010,10000,0.000,0.000,0.170,0.065,2023/01/04,16:08
WANG ON PPT,宏安地产,0.060,0.061,0.061,0.059,0.061,0.000,0.000,0.06000,0.06100,123572,2060000,0.000,0.000,0.075,0.043,2023/01/04,16:08
NIRAKU,NIRAKU,0.270,0.250,0.270,0.270,0.265,0.015,6.000,0.25000,0.26500,540,2000,0.000,0.000,0.295,0.165,2023/01/04,16:08
BOILLHEALTHCARE,保集健康,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08600,0.00000,162,2000,0.000,0.000,0.206,0.083,2023/01/04,16:08
MIKO INTL,米格国际控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.00000,0,0,0.000,0.000,1.070,0.290,2023/01/04,16:08


SDHS NEW ENERGY,山高新能源,0.062,0.062,0.064,0.062,0.063,0.001,1.613,0.06300,0.06400,632871,10019874,0.000,0.000,0.113,0.042,2023/01/04,16:08
SPT ENERGY,华油能源,0.246,0.255,0.255,0.246,0.249,-0.006,-2.353,0.24900,0.25500,99528,396000,0.000,0.000,0.335,0.182,2023/01/04,16:08
CHINA TIANRUI,中国天瑞水泥,6.250,6.160,6.250,5.800,5.850,-0.310,-5.032,5.85000,5.92000,6319940,1074000,0.000,0.000,7.200,4.500,2023/01/04,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10200,0.11100,0,0,0.000,0.000,0.800,0.101,2023/01/04,16:08
TATA HEALTH,ＴＡＴＡ健康,0.880,0.880,0.880,0.880,0.870,-0.010,-1.136,0.80000,0.87000,3460,4000,0.000,0.000,1.780,0.500,2023/01/04,16:08
CEB GREENTECH,中国光大绿色环保,2.050,2.020,2.090,2.030,2.050,0.030,1.485,2.03000,2.05000,2917252,1418668,0.000,0.000,2.771,1.210,2023/01/04,16:08
CHINFMINING,中国有色矿业,3.970,3.920,3.970,3.880,3.920,0.000,0.000,3.89000,3.92000,2637653,674100,0.000,0.000,4.748,2.535,2023/01/04,16:08
PROSPER FUTURE,未来发展控股,0.059,0.059,0.065,0.055,0.061,0.002,3.390,0.05500,0.06800,18876,329000,0.000,0.000,0.105,0.044,2023/01/04,16:08
WONDERFUL SKY,皓天财经集团,0.225,0.216,0.225,0.225,0.225,0.009,4.167,0.22500,0.24500,878390,3904000,0.000,0.000,0.335,0.225,2023/01/04,16:08
LABIXIAOXIN,蜡笔小新食品,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.25500,19765,78000,0.000,0.000,0.530,0.245,2023/01/04,16:08
PC PARTNER,柏能集团,4.860,4.850,4.860,4.680,4.780,-0.070,-1.443,4.77000,4.78000,5145600,1082000,0.000,0.000,10.534,3.580,2023/01/04,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.35000,0,0,0.000,0.000,0.500,0.248,2023/01/04,16:08
XIWANG STEEL,西王特钢,0.162,0.162,0.168,0.161,0.162,0.000,0.000,0.16200,0.16500,97361,593000,0.000,0.000,0.435,0.088,2023/01/04,16:08
MEIDONG AUTO,美东汽车,17.160,17.160,17.420,16.840,17.140,-0.020,-0.117,17.14000,17.16000,73578915,4283886,0.000,0.000,39.796,9.880,2023/01/04,16:08
FIRST CAP GP,首控集团,0.073,0.075,0.082,0.073,0.079,0.004,5.333,0.07600,0.07900,293690,3620000,0.000,0.000,0.485,0.064,2023/01/04,16:08
LANGHAM-SS,朗廷－ＳＳ,1.130,1.120,1.130,1.110,1.130,0.010,0.893,1.12000,1.13000,1467630,1307000,0.000,0.000,1.130,0.720,2023/01/04,16:08
GRAND MING,佳明集团控股,5.850,5.750,6.250,5.850,6.200,0.450,7.826,6.10000,6.20000,417310,68000,0.000,0.000,7.829,3.891,2023/01/04,16:08
DATANG ENVIRO,大唐环境,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.84000,0.97000,0,0,0.000,0.000,1.000,0.710,2023/01/04,16:08
HK FINANCE GP,香港信贷,0.330,0.330,0.330,0.325,0.330,0.000,0.000,0.32000,0.33000,50740,156000,0.000,0.000,0.404,0.325,2023/01/04,16:08
KINETIC DEV,力量发展,0.590,0.590,0.600,0.580,0.580,-0.010,-1.695,0.58000,0.59000,759900,1288000,0.000,0.000,0.700,0.392,2023/01/04,16:08
CHINANEWTOWN,中国新城镇,0.065,0.064,0.067,0.062,0.067,0.003,4.688,0.06700,0.07100,18817,282500,0.000,0.000,0.110,0.049,2023/01/04,16:08
QIDIAN INTL,奇点国际,1.130,1.100,1.130,1.120,1.120,0.020,1.818,1.11000,1.20000,194760,174200,0.000,0.000,1.800,0.485,2023/01/04,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06300,0.08200,0,0,0.000,0.000,0.185,0.061,2023/01/04,16:08
GLORYSUNFIN-NEW,宝新金融（新）,0.430,0.430,0.450,0.430,0.435,0.005,1.163,0.43500,0.44500,9997870,22671400,0.000,0.000,4.100,0.300,2023/01/04,16:08
ACCEL GROUP,高陞集团控股,1.240,1.240,1.250,1.220,1.240,0.000,0.000,1.22000,1.24000,717900,585000,0.000,0.000,1.679,1.100,2023/01/04,16:08
JIASHILI GP,嘉士利集团,0.990,0.980,0.990,0.990,1.000,0.020,2.041,0.99000,1.01000,99990,101000,0.000,0.000,1.565,0.850,2023/01/04,16:08
IMPRO PRECISION,鹰普精密,2.210,2.220,2.210,2.210,2.210,-0.010,-0.450,2.21000,2.30000,37570,17000,0.000,0.000,2.690,1.561,2023/01/04,16:08
ABC,农业银行,2.690,2.680,2.720,2.680,2.720,0.040,1.493,2.71000,2.72000,259273017,95796445,0.000,0.000,2.889,2.200,2023/01/04,16:08
SUNLIT SCI,盛力达科技,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.65000,3150,5000,0.000,0.000,1.020,0.420,2023/01/04,16:08
CHINA HUIRONG,中国汇融,0.960,0.970,0.970,0.940,0.960,-0.010,-1.031,0.94000,0.96000,141680,148000,0.000,0.000,1.100,0.840,2023/01/04,16:08
CMA LOGISTICS,长安民生物流,1.850,1.980,1.850,1.850,1.900,-0.080,-4.040,1.90000,2.05000,3700,2000,0.000,0.000,2.384,1.500,2023/01/04,16:08
GRAND BAOXIN,广汇宝信,0.455,0.445,0.480,0.445,0.465,0.020,4.494,0.46500,0.47000,299880,639000,0.000,0.000,0.740,0.340,2023/01/04,16:08

SINOSOFT TECH,中国擎天软件,0.325,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.32500,270055,831000,0.000,0.000,0.940,0.300,2023/01/04,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.360,0.600,2023/01/04,16:08
AIA,友邦保险,88.850,88.300,91.350,88.700,91.350,3.050,3.454,91.30000,91.35000,2706138767,30110356,0.000,0.000,91.350,57.250,2023/01/04,16:08
TRIGIANT,俊知集团,0.400,0.400,0.420,0.395,0.395,-0.005,-1.250,0.39500,0.41000,133390,332000,0.000,0.000,0.750,0.330,2023/01/04,16:08
D&G TECH,德基科技控股,1.290,1.270,1.310,1.230,1.310,0.040,3.150,1.24000,1.31000,45920,36000,0.000,0.000,1.310,1.230,2023/01/04,16:08
LIFETECH SCI,先健科技,2.570,2.590,2.640,2.570,2.630,0.040,1.544,2.62000,2.63000,19279972,7400000,0.000,0.000,3.730,2.010,2023/01/04,16:08
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.37000,0,0,0.000,0.000,0.950,0.000,2023/01/04,16:08
WAI CHI HOLD,伟志控股,1.410,1.470,1.500,1.400,1.500,0.030,2.041,1.42000,1.50000,286390,203000,0.000,0.000,1.740,0.750,2023/01/04,16:08
SITC,海丰国际,17.600,17.480,17.600,17.040,17.180,-0.300,-1.716,17.18000,17.20000,53347116,3109287,0.000,0.000,29.439,12.540,2023/01/04,16:08
HKBN,香港宽频,5.020,5.020,5.230,5.020,5.150,0.130,2.590,5.14000,5.15000,15077563,2926130,0.000,0.000,10.266,4.451,2023/01/04,16:08
KONTA CHINA,华控康泰,0.039,0.042,0.040,0.038,0.040,-0.002,-4.762,0.03800,0.04300,25470,660000,0.000,0.000,0.075,0.026,2023/01/04,16:08
CHINARES CEMENT,华润水泥控股,4.230,4.230,4.350,4.230,4.320,0.090,2.128,4.31000,4.32000,37710482,8755400,0.000,0.000,6.775,2.800,2023/01/04,16:08
TSUI WAH HLDG,翠华控股,0.320,0.325,0.340,0.310,0.315,-0.010,-3.077,0.31500,0.32500,2076950,6468000,0.000,0.000,0.385,0.168,2023/01/04,16:08
GREEN ECONOMY,绿色经济,0.014,0.015,0.014,0.013,0.014,-0.001,-6.667,0.01300,0.01400,10522,802000,0.000,0.000,0.036,0.010,2023/01/04,16:08
NEXTEER,耐世特,5.290,5.250,5.300,5.180,5.290,0.040,0.762,5.27000,5.29000,18030170,3434458,0.000,0.000,10.741,3.784,2023/01/04,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.610,0.310,2023/01/04,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.25500,102040,408000,0.000,0.000,0.265,0.212,2023/01/04,16:08
CHINA NEWCITY,中国新城市,1.060,1.060,1.100,0.980,1.060,0.000,0.000,1.01000,1.06000,26820,26000,0.000,0.000,1.200,0.720,2023/01/04,16:08
HUASHENG INTL,华盛国际控股,0.128,0.126,0.128,0.122,0.125,-0.001,-0.794,0.12400,0.12500,1019462,8146000,0.000,0.000,1.930,0.058,2023/01/04,16:08
TRANSMIT ENT,传递娱乐,0.074,0.072,0.074,0.074,0.074,0.002,2.778,0.07000,0.09200,592,8000,0.000,0.000,0.172,0.050,2023/01/04,16:08
LUXXU GROUP,励时集团,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23500,0.30500,0,0,0.000,0.000,0.445,0.235,2023/01/04,16:08
GOLDSTREAM INV,金涌投资,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04600,0.04900,0,0,0.000,0.000,0.155,0.036,2023/01/04,16:08
CAPITAL GRAND,首创钜大,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.47000,0.63000,0,0,0.000,0.000,1.150,0.470,2023/01/04,16:08
DYNAGREEN ENV,绿色动力环保,2.580,2.550,2.620,2.570,2.600,0.050,1.961,2.59000,2.61000,4882140,1880000,0.000,0.000,4.042,2.120,2023/01/04,16:08
TOUYUN BIOTECH,透云生物,0.430,0.430,0.480,0.430,0.470,0.040,9.302,0.45500,0.48000,228900,500000,0.000,0.000,1.330,0.360,2023/01/04,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/04,16:08
SHEEN TAI,顺泰控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06500,0.08000,0,0,0.000,0.000,0.160,0.075,2023/01/04,16:08
NCI,新华保险,19.700,19.740,20.950,19.700,20.800,1.060,5.370,20.80000,20.85000,170966748,8321526,0.000,0.000,22.779,12.040,2023/01/04,16:08

BAWANG GROUP,霸王集团,0.048,0.047,0.048,0.048,0.048,0.001,2.128,0.04800,0.05000,12576,262000,0.000,0.000,0.099,0.036,2023/01/04,16:08
PICC GROUP,中国人民保险集团,2.660,2.620,2.720,2.630,2.710,0.090,3.435,2.71000,2.72000,88183104,32897611,0.000,0.000,2.720,2.033,2023/01/04,16:08
HUISHENG INTL,惠生国际,0.051,0.050,0.051,0.051,0.051,0.001,2.000,0.05000,0.05400,1202,24000,0.000,0.000,0.100,0.046,2023/01/04,16:08
HAO TIAN INTL,昊天国际建投,0.270,0.275,0.280,0.265,0.270,-0.005,-1.818,0.26500,0.27000,88600,328000,0.000,0.000,0.550,0.232,2023/01/04,16:08
WEI YUAN HLDG,伟源控股,0.071,0.076,0.076,0.070,0.076,0.000,0.000,0.07100,0.07600,19280,265000,0.000,0.000,0.127,0.066,2023/01/04,16:08
SH PIONEER HLDG,上海先锋控股,1.950,2.250,2.040,1.860,2.040,-0.210,-9.333,2.04000,2.13000,9780,5000,0.000,0.000,2.926,1.430,2023/01/04,16:08
LEVER STYLE,利华控股集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.435,0.315,2023/01/04,16:08
HUA HONG SEMI,华虹半导体,27.750,27.650,28.750,27.050,27.500,-0.150,-0.542,27.50000,27.55000,342028203,12328334,0.000,0.000,42.950,15.740,2023/01/04,16:08
QUALI-SMART,滉达富控股,0.180,0.171,0.180,0.115,0.126,-0.045,-26.316,0.12100,0.12600,1108116,8814000,0.000,0.000,0.380,0.115,2023/01/04,16:08
FUDANZHANGJIANG,复旦张江,3.540,3.500,3.540,3.420,3.480,-0.020,-0.571,3.45000,3.48000,2428130,705000,0.000,0.000,4.056,2.510,2023/01/04,16:08
BRIGHT FUTURE,辉煌明天,0.330,0.360,0.360,0.330,0.360,0.000,0.000,0.35000,0.36000,2040,6000,0.000,0.000,0.466,0.330,2023/01/04,16:08

LEGEND STRAT,朸浚国际,0.238,0.238,0.238,0.238,0.238,0.000,0.000,0.20600,0.25000,476,2000,0.000,0.000,0.425,0.180,2023/01/04,16:08
MEITU,美图公司,1.470,1.470,1.510,1.450,1.510,0.040,2.721,1.50000,1.51000,23289630,15730500,0.000,0.000,1.770,0.650,2023/01/04,16:08
PW MEDTECH,普华和顺,0.630,0.630,0.650,0.630,0.610,-0.020,-3.175,0.60000,0.65000,38180,60000,0.000,0.000,1.140,0.530,2023/01/04,16:08
CHINA CINDA,中国信达,1.110,1.100,1.140,1.100,1.130,0.030,2.727,1.13000,1.14000,44935584,39877200,0.000,0.000,1.402,0.720,2023/01/04,16:08
NOVA GROUP,诺发集团,0.102,0.103,0.103,0.091,0.092,-0.011,-10.680,0.09200,0.09800,395395,4150000,0.000,0.000,0.160,0.080,2023/01/04,16:08
361 DEGREES,３６１度,3.330,3.340,3.440,3.310,3.420,0.080,2.395,3.38000,3.42000,2299421,678000,0.000,0.000,4.880,3.000,2023/01/04,16:08
SIS MOBILE,新龙移动,0.325,0.310,0.345,0.320,0.340,0.030,9.677,0.31000,0.34000,69720,216000,0.000,0.000,0.420,0.250,2023/01/04,16:08


JIANGNAN GP,江南集团,0.190,0.201,0.190,0.182,0.190,-0.011,-5.473,0.18500,0.19000,101444,534000,0.000,0.000,0.325,0.161,2023/01/04,16:08

XTEP INT'L,特步国际,8.780,8.700,9.140,8.570,9.100,0.400,4.598,9.10000,9.11000,92389141,10406945,0.000,0.000,14.798,6.790,2023/01/04,16:08
AOWEI HOLDING,奥威控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.53000,0.80000,0,0,0.000,0.000,1.290,0.305,2023/01/04,16:08
CHINA ECOTOUR,中国生态旅游,0.039,0.044,0.049,0.039,0.044,0.000,0.000,0.03600,0.04400,99616,2182000,0.000,0.000,0.110,0.032,2023/01/04,16:08
C CARBONNEUTRAL,中国碳中和,2.480,2.480,2.480,2.480,2.470,-0.010,-0.403,2.25000,2.47000,17360,7000,0.000,0.000,5.100,1.000,2023/01/04,16:08
IH RETAIL,国际家居零售,2.950,2.950,2.980,2.940,2.980,0.030,1.017,2.97000,2.98000,3912318,1322003,0.000,0.000,2.980,2.251,2023/01/04,16:08
CC SECURITIES,中州证券,1.150,1.150,1.190,1.150,1.170,0.020,1.739,1.17000,1.19000,2369190,2036000,0.000,0.000,1.551,0.950,2023/01/04,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.089,0.090,0.089,0.085,0.085,-0.005,-5.556,0.08000,0.08800,28024,320000,0.000,0.000,0.129,0.036,2023/01/04,16:08
CHINAHONGQIAO,中国宏桥,7.550,7.520,7.580,7.280,7.420,-0.100,-1.330,7.42000,7.43000,198494361,26912828,0.000,0.000,10.484,5.154,2023/01/04,16:08
WENLING MCT,温岭工量刃具,0.000,3.850,0.000,0.000,3.850,0.000,0.000,0.00000,3.98000,0,0,0.000,0.000,4.826,0.000,2023/01/04,16:08

CANVEST ENV,粤丰环保,4.160,4.180,4.190,4.110,4.160,-0.020,-0.478,4.16000,4.18000,8611429,2082000,0.000,0.000,5.300,3.035,2023/01/04,16:08
PACIFICTEXTILES,互太纺织,2.650,2.680,2.700,2.650,2.670,-0.010,-0.373,2.67000,2.69000,2273689,850800,0.000,0.000,3.712,2.199,2023/01/04,16:08
LET GROUP,LET GROUP,0.108,0.108,0.115,0.106,0.109,0.001,0.926,0.10900,0.11200,342920,3130000,0.000,0.000,0.305,0.055,2023/01/04,16:08
SHANGHAI FUDAN,上海复旦,31.700,32.450,32.600,31.200,32.100,-0.350,-1.079,32.10000,32.15000,106991550,3328000,0.000,0.000,42.000,17.671,2023/01/04,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/04,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/01/04,16:08
EMBRY HOLDINGS,安莉芳控股,0.610,0.590,0.610,0.600,0.610,0.020,3.390,0.59000,0.61000,39150,65000,0.000,0.000,1.090,0.490,2023/01/04,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.066,0.028,2023/01/04,16:08
HIDILI INDUSTRY,恒鼎实业,0.395,0.395,0.395,0.390,0.395,0.000,0.000,0.39000,0.39500,297925,755000,0.000,0.000,0.590,0.380,2023/01/04,16:08
ELL ENV,强泰环保,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15900,0.00000,0,0,0.000,0.000,0.219,0.118,2023/01/04,16:08
GD-HKGBA HLDGS,粤港湾控股,1.020,0.920,1.050,1.000,1.000,0.080,8.696,0.95000,1.00000,67860,65000,0.000,0.000,4.350,0.850,2023/01/04,16:08
BAGUIO GREEN,碧瑶绿色集团,0.500,0.470,0.520,0.500,0.510,0.040,8.511,0.50000,0.52000,267080,524000,0.000,0.000,0.767,0.400,2023/01/04,16:08
ICBC,工商银行,4.080,4.060,4.130,4.060,4.130,0.070,1.724,4.12000,4.13000,868536358,211264184,0.000,0.000,4.576,3.360,2023/01/04,16:08
VESON HLDG,锐信控股,0.275,0.270,0.275,0.255,0.255,-0.015,-5.556,0.25500,0.26500,15350,60000,0.000,0.000,0.320,0.220,2023/01/04,16:08
MOODY TECH HLDG,满地科技股份,0.600,0.590,0.660,0.560,0.580,-0.010,-1.695,0.56000,0.58000,818700,1384000,0.000,0.000,0.990,0.170,2023/01/04,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.670,0.000,0.000,0.650,-0.020,-2.985,0.61000,0.65000,0,0,0.000,0.000,0.990,0.400,2023/01/04,16:08
I-CONTROL,超智能控股,0.380,0.335,0.380,0.340,0.350,0.015,4.478,0.33500,0.38000,110600,300000,0.000,0.000,0.523,0.295,2023/01/04,16:08
MACAU E&M,濠江机电,0.230,0.240,0.255,0.230,0.255,0.015,6.250,0.23600,0.25500,7150,30000,0.000,0.000,0.364,0.182,2023/01/04,16:08
EDVANCE INTL,安领国际,0.790,0.750,0.790,0.710,0.780,0.030,4.000,0.75000,0.79000,247100,320000,0.000,0.000,0.850,0.600,2023/01/04,16:08
Q P GROUP,隽思集团,1.380,1.370,1.380,1.380,1.380,0.010,0.730,1.36000,1.38000,69000,50000,0.000,0.000,1.527,1.079,2023/01/04,16:08
COWELL,高伟电子,10.980,11.000,11.000,10.100,10.560,-0.440,-4.000,10.54000,10.56000,52226610,5006000,0.000,0.000,18.160,5.470,2023/01/04,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.06800,0,0,0.000,0.000,0.250,0.046,2023/01/04,16:08
RIVERINE CHINA,浦江中国,0.600,0.610,0.610,0.590,0.590,-0.020,-3.279,0.59000,0.60000,95980,160000,0.000,0.000,3.300,0.540,2023/01/04,16:08
SINOMAX GROUP,盛诺集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05900,0.07500,0,0,0.000,0.000,0.223,0.060,2023/01/04,16:08
HUMAN HEALTH,盈健医疗,2.100,2.100,2.130,2.070,2.130,0.030,1.429,2.11000,2.13000,1028580,488000,0.000,0.000,2.170,0.969,2023/01/04,16:08
CHUAN HOLDING,川控股,0.119,0.119,0.000,0.000,0.119,0.000,0.000,0.11900,0.11900,2856,24000,0.000,0.000,0.170,0.090,2023/01/04,16:08
KINGBO STRIKE,工盖有限公司,0.037,0.042,0.037,0.034,0.034,-0.008,-19.048,0.03400,0.03700,155195,4410000,0.000,0.000,0.085,0.030,2023/01/04,16:08
JUSTIN ALLEN H,捷隆控股,0.590,0.600,0.620,0.570,0.620,0.020,3.333,0.59000,0.63000,2105800,3510000,0.000,0.000,0.720,0.570,2023/01/04,16:08
CH TIANBAO GP,中国天保集团,0.310,0.310,0.310,0.295,0.300,-0.010,-3.226,0.30000,0.31000,245420,812000,0.000,0.000,3.890,0.295,2023/01/04,16:08
BRIGHT SMART,耀才证券金融,2.020,2.000,2.040,1.970,1.990,-0.010,-0.500,1.99000,2.00000,16122056,8076193,0.000,0.000,2.040,1.020,2023/01/04,16:08
SKYMISSION GP,天任集团,0.050,0.052,0.053,0.050,0.052,0.000,0.000,0.05000,0.05200,16136,312000,0.000,0.000,0.143,0.038,2023/01/04,16:08

YST DAIRY,原生态牧业,0.211,0.225,0.238,0.211,0.235,0.010,4.444,0.21400,0.23500,133873,634000,0.000,0.000,0.290,0.168,2023/01/04,16:08
CHINA SHENGMU,中国圣牧,0.320,0.320,0.330,0.320,0.330,0.010,3.125,0.33000,0.33500,258675,788000,0.000,0.000,0.560,0.285,2023/01/04,16:08
CIRTEK HLDGS,常达控股,0.055,0.054,0.055,0.055,0.054,0.000,0.000,0.05200,0.05400,1100,20000,0.000,0.000,0.068,0.055,2023/01/04,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/01/04,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,1.450,0.310,2023/01/04,16:08
INFINITY L&T,INFINITY L&T,1.120,1.180,1.120,1.120,1.120,-0.060,-5.085,1.06000,1.12000,33600,30000,0.000,0.000,1.950,0.830,2023/01/04,16:08
FULUM GP HLDG,富临集团控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22200,0.24000,0,0,0.000,0.000,0.270,0.111,2023/01/04,16:08
HUNGFOOKTONG,鸿福堂,0.330,0.310,0.345,0.330,0.340,0.030,9.677,0.31000,0.34000,59430,176000,0.000,0.000,0.421,0.260,2023/01/04,16:08
SFK,新福港,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.873,0.500,2023/01/04,16:08
FU SHOU YUAN,福寿园,6.720,6.720,7.250,6.720,7.160,0.440,6.548,7.15000,7.16000,178085539,25027808,0.000,0.000,7.450,3.890,2023/01/04,16:08
LEADER EDU,立德教育,0.290,0.295,0.310,0.285,0.300,0.005,1.695,0.29000,0.30000,11980,41000,0.000,0.000,0.460,0.225,2023/01/04,16:08
CENTURY SAGE,世纪睿科,2.020,2.070,2.040,1.950,2.000,-0.070,-3.382,1.98000,2.00000,2912888,1455304,0.000,0.000,4.600,1.180,2023/01/04,16:08
MS GROUP HLDGS,万成集团股份,0.760,0.770,0.770,0.740,0.760,-0.010,-1.299,0.73000,0.76000,81300,108000,0.000,0.000,0.830,0.420,2023/01/04,16:08
DENOX ENV,迪诺斯环保,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07000,0.08600,0,0,0.000,0.000,0.240,0.064,2023/01/04,16:08
FOURACE IND GP,科利实业控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.22000,0.23300,0,0,0.000,0.000,0.247,0.172,2023/01/04,16:08
GUOLIAN SEC,国联证券,4.100,4.100,4.170,3.870,4.020,-0.080,-1.951,4.02000,4.06000,20744995,5203000,0.000,0.000,4.777,3.200,2023/01/04,16:08
ZHOU HEI YA,周黑鸭,5.610,5.620,5.790,5.520,5.620,0.000,0.000,5.61000,5.62000,75478708,13461500,0.000,0.000,6.218,3.177,2023/01/04,16:08
JUJIANG CONS,巨匠建设,0.000,0.600,0.000,0.000,0.580,-0.020,-3.333,0.52000,0.58000,0,0,0.000,0.000,0.730,0.480,2023/01/04,16:08
ICO GROUP,扬科集团,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.570,0.138,2023/01/04,16:08
ZHONGTAIFUTURES,中泰期货,0.630,0.620,0.640,0.610,0.640,0.020,3.226,0.61000,0.64000,273620,438000,0.000,0.000,0.856,0.610,2023/01/04,16:08

C-LINK SQ,C-LINK SQ,0.000,4.240,0.000,0.000,4.240,0.000,0.000,3.50000,4.30000,0,0,0.000,0.000,4.800,1.900,2023/01/04,16:08
AFFLUENTPARTNER,钱唐控股,0.730,0.740,0.750,0.700,0.750,0.010,1.351,0.70000,0.75000,449760,624000,0.000,0.000,0.790,0.101,2023/01/04,16:08
KINGKEY FIN INT,京基金融国际,0.900,0.890,0.900,0.850,0.880,-0.010,-1.124,0.88000,0.89000,2833900,3250000,0.000,0.000,0.940,0.490,2023/01/04,16:08
GET NICE FIN,结好金融,0.730,0.700,0.790,0.730,0.790,0.090,12.857,0.69000,0.79000,27810,37000,0.000,0.000,0.801,0.614,2023/01/04,16:08
PROSPER ONE,富一国际控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06300,0.07700,0,0,0.000,0.000,0.179,0.063,2023/01/04,16:08
SANG HING HLDGS,生兴控股,0.085,0.082,0.090,0.085,0.086,0.004,4.878,0.08500,0.08600,94510,1095000,0.000,0.000,0.167,0.051,2023/01/04,16:08
PANGAEA CONNECT,环联连讯,0.183,0.188,0.183,0.180,0.181,-0.007,-3.723,0.17600,0.18500,137364,756000,0.000,0.000,0.340,0.172,2023/01/04,16:08
NISSIN FOODS,日清食品,6.720,6.720,6.740,6.670,6.710,-0.010,-0.149,6.67000,6.71000,2015820,301000,0.000,0.000,6.850,4.541,2023/01/04,16:08
HENGTOU SEC,恒投证券,0.000,3.100,0.000,0.000,3.100,0.000,0.000,2.71000,3.18000,0,0,0.000,0.000,3.150,2.000,2023/01/04,16:08
