名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ACCEL GROUP,高陞集团控股,0.750,0.740,0.760,0.730,0.730,-0.010,-1.351,0.72000,0.73000,496050,675000,0.000,0.000,1.248,0.570,2024/04/11,16:08
JIASHILI GP,嘉士利集团,1.370,1.450,1.500,1.370,1.500,0.050,3.448,1.37000,1.50000,92170,62000,0.000,0.000,1.610,1.018,2024/04/11,16:08
IMPRO PRECISION,鹰普精密,2.360,2.350,2.360,2.280,2.300,-0.050,-2.128,2.28000,2.32000,438800,189000,0.000,0.000,2.915,1.976,2024/04/11,16:08
ABC,农业银行,3.390,3.410,3.410,3.370,3.390,-0.020,-0.587,3.39000,3.40000,318428129,93850111,0.000,0.000,3.440,2.500,2024/04/11,16:08
SUNLIT SCI,盛力达科技,0.790,0.750,0.850,0.790,0.810,0.060,8.000,0.79000,0.81000,34700,42000,0.000,0.000,0.930,0.540,2024/04/11,16:08
CHINA HUIRONG,中国汇融,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,1.110,0.700,2024/04/11,16:08
CMA LOGISTICS,长安民生物流,2.160,2.160,2.250,2.160,2.250,0.090,4.167,2.17000,2.25000,218200,98000,0.000,0.000,2.280,1.510,2024/04/11,16:08
GRAND BAOXIN,广汇宝信,0.152,0.153,0.157,0.148,0.154,0.001,0.654,0.14900,0.15400,209294,1400500,0.000,0.000,0.380,0.123,2024/04/11,16:08

SINOSOFT TECH,中国擎天软件,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.231,2024/03/04,16:08
YUNNAN ENERGY,云能国际,0.000,1.150,0.000,0.000,1.140,-0.010,-0.870,0.00000,1.14000,0,0,0.000,0.000,1.300,0.345,2024/04/11,16:08
AIA,友邦保险,50.400,52.000,51.700,50.400,51.600,-0.400,-0.769,51.60000,51.65000,2419846089,47272003,0.000,0.000,85.037,50.150,2024/04/11,16:08
TRIGIANT,俊知集团,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37000,0.39000,11400,30000,0.000,0.000,0.620,0.300,2024/04/11,16:08
D&G TECH,德基科技控股,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.67000,0.71000,1420,2000,0.000,0.000,1.150,0.710,2024/04/11,16:08
LIFETECH SCI,先健科技,1.790,1.790,1.790,1.720,1.760,-0.030,-1.676,1.75000,1.76000,47403150,27063000,0.000,0.000,3.270,1.590,2024/04/11,16:08
HUILI RES,汇力资源,0.430,0.445,0.435,0.400,0.430,-0.015,-3.371,0.41000,0.43000,194420,478000,0.000,0.000,0.450,0.230,2024/04/11,16:08
WAI CHI HOLD,伟志控股,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.82000,0.90000,44500,50000,0.000,0.000,1.490,0.890,2024/04/11,16:08
SITC,海丰国际,15.080,15.280,15.480,14.600,15.440,0.160,1.047,15.40000,15.44000,148200831,9781563,0.000,0.000,16.537,10.880,2024/04/11,16:08
HKBN,香港宽频,3.100,3.130,3.130,3.050,3.090,-0.040,-1.278,3.08000,3.09000,11306904,3671000,0.000,0.000,6.262,2.519,2024/04/11,16:08
KONTA CHINA,华控康泰,0.031,0.035,0.033,0.031,0.033,-0.002,-5.714,0.03100,0.03300,9654,294000,0.000,0.000,0.059,0.026,2024/04/11,16:08
CR BLDG MAT TEC,华润建材科技,1.220,1.230,1.230,1.200,1.220,-0.010,-0.813,1.22000,1.23000,16855129,13849986,0.000,0.000,3.837,1.170,2024/04/11,16:08
TSUI WAH HLDG,翠华控股,0.000,0.177,0.000,0.000,0.176,-0.001,-0.565,0.17400,0.17600,0,0,0.000,0.000,0.252,0.158,2024/04/11,16:08
GREEN ECONOMY,绿色经济,0.093,0.094,0.093,0.093,0.093,-0.001,-1.064,0.09000,0.10600,3205,35000,0.000,0.000,0.270,0.088,2024/04/11,16:08
NEXTEER,耐世特,4.270,4.270,4.270,4.090,4.190,-0.080,-1.874,4.19000,4.20000,35016054,8389957,0.000,0.000,6.320,3.080,2024/04/11,16:08
MAPLELEAF EDU,枫叶教育,0.400,0.415,0.420,0.400,0.420,0.005,1.205,0.40000,0.42000,267430,648000,0.000,0.000,0.570,0.220,2024/04/11,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23700,0.24000,0,0,0.000,0.000,0.260,0.220,2024/04/11,16:08
CHINA NEWCITY,中国新城市,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.67000,0.79000,1580,2000,0.000,0.000,1.050,0.460,2024/04/11,16:08
HUASHENG INTL,华盛国际控股,0.099,0.100,0.100,0.096,0.100,0.000,0.000,0.10000,0.10300,186375,1907900,0.000,0.000,1.007,0.096,2024/04/11,16:08
TRANSMIT ENT,传递娱乐,0.033,0.037,0.033,0.032,0.036,-0.001,-2.703,0.03600,0.03800,1296,40000,0.000,0.000,0.109,0.022,2024/04/11,16:08
LUXXU GROUP,励时集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07600,0.10100,0,0,0.000,0.000,0.109,0.053,2024/04/11,16:08
GOLDSTREAM INV,金涌投资,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03300,0.04000,0,0,0.000,0.000,0.052,0.027,2024/04/11,16:08
CAPITAL GRAND,首创钜大,0.680,0.650,0.680,0.540,0.540,-0.110,-16.923,0.54000,0.58000,310340,562000,0.000,0.000,0.950,0.450,2024/04/11,16:08
DYNAGREEN ENV,绿色动力环保,2.780,2.820,2.840,2.780,2.830,0.010,0.355,2.80000,2.85000,494270,175000,0.000,0.000,2.890,2.180,2024/04/11,16:08
TOUYUN BIOTECH,透云生物,0.237,0.238,0.237,0.237,0.237,-0.001,-0.420,0.23700,0.23800,4740,20000,0.000,0.000,0.680,0.132,2024/04/11,16:08

SHEEN TAI,顺泰控股,0.060,0.059,0.080,0.059,0.070,0.011,18.644,0.07000,0.07200,178414,2546000,0.000,0.000,0.220,0.038,2024/04/11,16:08
NCI,新华保险,13.460,13.540,13.520,13.260,13.480,-0.060,-0.443,13.48000,13.50000,58093996,4337410,0.000,0.000,23.581,12.600,2024/04/11,16:08

BAWANG GROUP,霸王集团,0.045,0.045,0.047,0.045,0.047,0.002,4.444,0.04300,0.04700,22568,500000,0.000,0.000,0.060,0.038,2024/04/11,16:08
PICC GROUP,中国人民保险集团,2.550,2.560,2.560,2.520,2.550,-0.010,-0.391,2.54000,2.55000,56156885,22071559,0.000,0.000,3.155,2.240,2024/04/11,16:08
HUISHENG INTL,惠生国际,0.046,0.047,0.046,0.046,0.046,-0.001,-2.128,0.04400,0.04800,920,20000,0.000,0.000,0.070,0.020,2024/04/11,16:08
HAO TIAN INTL,昊天国际建投,0.790,0.790,0.790,0.760,0.780,-0.010,-1.266,0.77000,0.78000,2346720,3008000,0.000,0.000,2.100,0.223,2024/04/11,16:08
WEI YUAN HLDG,伟源控股,0.086,0.086,0.088,0.086,0.087,0.001,1.163,0.08500,0.08800,12590,145000,0.000,0.000,0.175,0.073,2024/04/11,16:08
SH PIONEER HLDG,上海先锋控股,1.790,1.890,1.920,1.790,1.920,0.030,1.587,1.92000,1.93000,378690,199000,0.000,0.000,2.670,1.310,2024/04/11,16:08
LEVER STYLE,利华控股集团,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.95000,0.96000,57600,60000,0.000,0.000,0.980,0.572,2024/04/11,16:08
HUA HONG SEMI,华虹半导体,15.580,15.580,15.600,15.300,15.360,-0.220,-1.412,15.34000,15.36000,58745794,3808062,0.000,0.000,38.800,13.800,2024/04/11,16:08
QUALI-SMART,滉达富控股,0.051,0.054,0.059,0.050,0.051,-0.003,-5.556,0.05300,0.05700,10114,194000,0.000,0.000,0.085,0.025,2024/04/11,16:08
FUDANZHANGJIANG,复旦张江,2.100,2.130,2.130,2.100,2.130,0.000,0.000,2.12000,2.13000,599630,283000,0.000,0.000,3.236,2.040,2024/04/11,16:08
BRIGHT FUTURE,辉煌明天,0.240,0.250,0.250,0.220,0.250,0.000,0.000,0.22000,0.25000,4100,18000,0.000,0.000,0.400,0.120,2024/04/11,16:08

LEGEND STRAT,朸浚国际,0.330,0.330,0.460,0.330,0.385,0.055,16.667,0.37000,0.38500,6835290,17168000,0.000,0.000,1.180,0.100,2024/04/11,16:08
MEITU,美图公司,3.130,3.150,3.310,3.080,3.280,0.130,4.127,3.27000,3.28000,144055977,44905550,0.000,0.000,4.190,1.723,2024/04/11,16:08
PW MEDTECH,普华和顺,0.970,0.970,0.970,0.950,0.970,0.000,0.000,0.94000,0.97000,126860,132000,0.000,0.000,1.000,0.453,2024/04/11,16:08
CHINA CINDA,中国信达,0.650,0.650,0.670,0.640,0.660,0.010,1.538,0.65000,0.66000,30620254,46547067,0.000,0.000,1.015,0.630,2024/04/11,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.010,2024/04/11,16:08
361 DEGREES,３６１度,4.850,4.850,4.850,4.670,4.680,-0.170,-3.505,4.68000,4.70000,17312101,3638679,0.000,0.000,5.214,3.180,2024/04/11,16:08
SIS MOBILE,新龙移动,0.340,0.320,0.360,0.340,0.360,0.040,12.500,0.32000,0.36000,2800,8000,0.000,0.000,0.365,0.255,2024/04/11,16:08




XTEP INT'L,特步国际,4.740,4.770,4.810,4.670,4.800,0.030,0.629,4.79000,4.80000,19525089,4101040,0.000,0.000,9.964,3.610,2024/04/11,16:08
AOWEI HOLDING,奥威控股,0.650,0.640,0.650,0.650,0.650,0.010,1.563,0.34000,0.65000,11050,17000,0.000,0.000,0.790,0.405,2024/04/11,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.200,2024/04/11,16:08
C CARBONNEUTRAL,中国碳中和,0.490,0.500,0.490,0.480,0.480,-0.020,-4.000,0.47500,0.48000,295190,610000,0.000,0.000,2.370,0.345,2024/04/11,16:08
IH RETAIL,国际家居零售,1.340,1.340,1.360,1.340,1.350,0.010,0.746,1.34000,1.36000,627170,464000,0.000,0.000,2.771,1.300,2024/04/11,16:08
CC SECURITIES,中州证券,1.030,1.030,1.030,1.010,1.020,-0.010,-0.971,1.02000,1.03000,604460,590000,0.000,0.000,1.420,0.970,2024/04/11,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.315,0.305,0.320,0.295,0.315,0.010,3.279,0.29500,0.31500,170960,568000,0.000,0.000,0.710,0.066,2024/04/11,16:08
CHINAHONGQIAO,中国宏桥,9.450,9.750,10.300,9.420,10.080,0.330,3.385,10.08000,10.10000,557968241,55580695,0.000,0.000,10.300,5.170,2024/04/11,16:08
WENLING MCT,温岭工量刃具,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.11000,0.00000,0,0,0.000,0.000,4.000,1.800,2024/04/11,16:08
CHI KINGSTONE,中国金石,0.170,0.170,0.176,0.170,0.176,0.006,3.529,0.16100,0.17600,37125,218325,0.000,0.000,1.730,0.100,2024/04/11,16:08
CANVEST ENV,粤丰环保,4.080,4.090,4.110,4.010,4.030,-0.060,-1.467,4.02000,4.03000,1512720,371000,0.000,0.000,4.841,3.364,2024/04/11,16:08
PACIFICTEXTILES,互太纺织,1.480,1.500,1.540,1.460,1.500,0.000,0.000,1.50000,1.51000,5483775,3662000,0.000,0.000,2.469,1.150,2024/04/11,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.038,2024/04/11,16:08
SHANGHAI FUDAN,上海复旦,10.180,10.240,10.320,9.970,10.000,-0.240,-2.344,10.00000,10.04000,31099870,3075000,0.000,0.000,29.265,8.700,2024/04/11,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/04/11,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.36500,0,0,0.000,0.000,0.600,0.330,2024/04/11,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.14900,0,0,0.000,0.000,0.336,0.140,2024/04/11,16:08
HIDILI INDUSTRY,恒鼎实业,0.089,0.086,0.090,0.089,0.090,0.004,4.651,0.08300,0.09000,9890,110000,0.000,0.000,0.415,0.072,2024/04/11,16:08
ELL ENV,强泰环保,0.060,0.065,0.060,0.060,0.060,-0.005,-7.692,0.06000,0.07300,1200,20000,0.000,0.000,0.200,0.045,2024/04/11,16:08
GD-HKGBA HLDGS,粤港湾控股,0.116,0.092,0.116,0.100,0.100,0.008,8.696,0.08600,0.10000,1096,10000,0.000,0.000,1.000,0.083,2024/04/11,16:08
BAGUIO GREEN,碧瑶绿色集团,0.730,0.740,0.740,0.710,0.730,-0.010,-1.351,0.71000,0.73000,44720,62000,0.000,0.000,0.970,0.503,2024/04/11,16:08
ICBC,工商银行,4.020,4.080,4.080,4.010,4.070,-0.010,-0.245,4.06000,4.07000,802492919,197888440,0.000,0.000,4.351,3.350,2024/04/11,16:08
VESON HLDG,锐信控股,0.225,0.222,0.225,0.225,0.225,0.003,1.351,0.22500,0.23500,900,4000,0.000,0.000,0.270,0.182,2024/04/11,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10100,0.11800,0,0,0.000,0.000,1.720,0.100,2024/04/11,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.400,2.400,2.790,2.340,2.780,0.380,15.833,2.62000,2.78000,2019460,784000,0.000,0.000,4.480,2.340,2024/04/11,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.331,0.000,2024/04/11,16:08
MACAU E&M,濠江机电,0.135,0.135,0.135,0.135,0.135,0.000,0.000,0.13500,0.14300,270,2000,0.000,0.000,0.231,0.132,2024/04/11,16:08
EDVANCE INTL,安领国际,0.410,0.395,0.410,0.410,0.410,0.015,3.797,0.38000,0.41000,82000,200000,0.000,0.000,1.250,0.350,2024/04/11,16:08
Q P GROUP,隽思集团,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.16000,1.20000,9280,8000,0.000,0.000,1.350,1.150,2024/04/11,16:08
COWELL,高伟电子,16.940,16.960,17.140,16.700,17.060,0.100,0.590,17.06000,17.08000,37806900,2236000,0.000,0.000,23.700,12.240,2024/04/11,16:08
CTR HOLDINGS,CTR HOLDINGS,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05500,0.05700,11400,200000,0.000,0.000,0.118,0.042,2024/04/11,16:08
RIVERINE CHINA,浦江中国,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.559,0.000,2024/04/11,16:08
SINOMAX GROUP,盛诺集团,0.112,0.120,0.122,0.101,0.116,-0.004,-3.333,0.11600,0.12200,155716,1364000,0.000,0.000,0.177,0.049,2024/04/11,16:08
HUMAN HEALTH,盈健医疗,1.000,1.010,1.000,1.000,1.000,-0.010,-0.990,1.00000,1.01000,62000,62000,0.000,0.000,1.849,0.900,2024/04/11,16:08
CHUAN HOLDING,川控股,0.045,0.053,0.058,0.045,0.057,0.004,7.547,0.05300,0.05700,5948,120000,0.000,0.000,0.153,0.045,2024/04/11,16:08
KINGBO STRIKE,工盖有限公司,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39500,0.41500,8000,20000,0.000,0.000,0.747,0.184,2024/04/11,16:08
JUSTIN ALLEN H,捷隆控股,0.610,0.590,0.610,0.600,0.600,0.010,1.695,0.61000,0.62000,2222050,3685000,0.000,0.000,0.800,0.484,2024/04/11,16:08
CH TIANBAO GP,中国天保集团,0.214,0.207,0.214,0.210,0.209,0.002,0.966,0.19000,0.20900,1062,5000,0.000,0.000,0.300,0.160,2024/04/11,16:08
BRIGHT SMART,耀才证券金融,1.530,1.540,1.560,1.510,1.550,0.010,0.649,1.55000,1.56000,5884450,3830000,0.000,0.000,1.800,0.983,2024/04/11,16:08
SKYMISSION GP,天任集团,0.036,0.036,0.036,0.035,0.035,-0.001,-2.778,0.03300,0.03500,9344,264000,0.000,0.000,0.065,0.030,2024/04/11,16:08

YST DAIRY,原生态牧业,0.091,0.101,0.104,0.091,0.103,0.002,1.980,0.09200,0.10300,11945,120000,0.000,0.000,0.167,0.080,2024/04/11,16:08
CHINA SHENGMU,中国圣牧,0.185,0.198,0.196,0.185,0.196,-0.002,-1.010,0.19100,0.19600,30342,157000,0.000,0.000,0.380,0.185,2024/04/11,16:08
CIRTEK HLDGS,常达控股,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03900,0.04100,0,0,0.000,0.000,0.050,0.000,2024/04/11,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/04/11,16:08
STAR SHINE HLDG,应星控股,3.440,3.550,3.620,3.440,3.500,-0.050,-1.408,3.48000,3.50000,2216800,620000,0.000,0.000,3.650,0.940,2024/04/11,16:08
INFINITY L&T,鹰辉物流,0.340,0.355,0.350,0.325,0.330,-0.025,-7.042,0.33000,0.33500,6894750,20220000,0.000,0.000,1.450,0.305,2024/04/11,16:08
FULUM GP HLDG,富临集团控股,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.19200,0.21900,0,0,0.000,0.000,0.250,0.174,2024/04/11,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16300,0.17500,0,0,0.000,0.000,0.355,0.160,2024/04/11,16:08
SFK,新福港,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.61000,0.65000,14300,22000,0.000,0.000,0.665,0.464,2024/04/11,16:08
FU SHOU YUAN,福寿园,5.050,5.060,5.200,5.010,5.190,0.130,2.569,5.18000,5.19000,27491797,5374742,0.000,0.000,6.293,4.550,2024/04/11,16:08
LEADER EDU,立德教育,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.485,0.247,2024/04/11,16:08
BE FRIENDS HLDG,交个朋友控股,1.480,1.480,1.490,1.420,1.440,-0.040,-2.703,1.44000,1.46000,1151700,798000,0.000,0.000,2.640,1.010,2024/04/11,16:08
MS GROUP HLDGS,万成集团股份,0.950,0.980,0.950,0.950,0.950,-0.030,-3.061,0.93000,0.99000,49400,52000,0.000,0.000,1.140,0.510,2024/04/11,16:08
DENOX ENV,迪诺斯环保,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07700,0.08400,1008,12000,0.000,0.000,0.118,0.040,2024/04/11,16:08
FOURACE IND GP,科利实业控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17500,0.17800,0,0,0.000,0.000,0.262,0.000,2024/04/11,16:08
GUOLIAN SEC,国联证券,3.150,3.140,3.150,3.050,3.070,-0.070,-2.229,3.06000,3.07000,4785440,1542500,0.000,0.000,5.010,2.710,2024/04/11,16:08
ZHOU HEI YA,周黑鸭,1.800,1.800,1.800,1.750,1.770,-0.030,-1.667,1.76000,1.77000,5762795,3254000,0.000,0.000,3.855,1.540,2024/04/11,16:08
JUJIANG CONS,巨匠建设,0.365,0.350,0.365,0.365,0.365,0.015,4.286,0.26000,0.36500,1460,4000,0.000,0.000,0.610,0.310,2024/04/11,16:08
ICO GROUP,扬科集团,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.15100,0.19300,0,0,0.000,0.000,0.310,0.151,2024/04/11,16:08
ZHONGTAIFUTURES,中泰期货,0.540,0.540,0.560,0.520,0.550,0.010,1.852,0.52000,0.55000,199890,363000,0.000,0.000,0.730,0.390,2024/04/11,16:08

C-LINK SQ,C-LINK SQ,1.550,1.510,1.700,1.400,1.570,0.060,3.974,1.18000,1.70000,814040,498000,0.000,0.000,1.980,0.600,2024/04/11,16:08
AFFLUENTPARTNER,钱唐控股,0.570,0.600,0.610,0.570,0.600,0.000,0.000,0.56000,0.60000,112000,192000,0.000,0.000,0.880,0.340,2024/04/11,16:08
KINGKEY FIN INT,京基金融国际,0.066,0.066,0.068,0.064,0.066,0.000,0.000,0.06500,0.06600,48799730,738290000,0.000,0.000,2.180,0.062,2024/04/11,16:08
GET NICE FIN,结好金融,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.64000,1450,2500,0.000,0.000,0.900,0.576,2024/04/11,16:08
PROSPER ONE,富一国际控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04700,0,0,0.000,0.000,0.114,0.034,2024/04/11,16:08
SANG HING HLDGS,生兴控股,0.062,0.063,0.063,0.062,0.063,0.000,0.000,0.05900,0.06300,2180,35000,0.000,0.000,0.103,0.057,2024/04/11,16:08
PANGAEA CONNECT,环联连讯,0.184,0.193,0.184,0.184,0.184,-0.009,-4.663,0.18400,0.18600,7360,40000,0.000,0.000,0.280,0.091,2024/04/11,16:08
NISSIN FOODS,日清食品,4.970,4.970,5.020,4.850,4.910,-0.060,-1.207,4.91000,4.92000,3085030,629000,0.000,0.000,6.931,4.650,2024/04/11,16:08
HENGTOU SEC,恒投证券,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.78000,0.00000,0,0,0.000,0.000,2.700,1.420,2024/04/11,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.800,5.890,5.920,5.750,5.870,-0.020,-0.340,5.86000,5.87000,3210510,547000,0.000,0.000,10.400,4.510,2024/04/11,16:08
Q TECH,丘钛科技,3.420,3.420,3.640,3.370,3.450,0.030,0.877,3.44000,3.45000,20492260,5896000,0.000,0.000,4.970,2.480,2024/04/11,16:08
YAN TAT GROUP,恩达集团控股,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.10000,1.14000,52800,48000,0.000,0.000,1.290,1.000,2024/04/11,16:08
SMART GLOBE,竣球控股,0.425,0.440,0.475,0.425,0.465,0.025,5.682,0.43000,0.47000,13250,30000,0.000,0.000,0.630,0.425,2024/04/11,16:08
NET-A-GO TECH,网誉科技,1.110,1.120,1.120,1.080,1.120,0.000,0.000,1.11000,1.15000,99220,90000,0.000,0.000,1.500,0.900,2024/04/11,16:08
C CHENG HLDGS,思城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.45500,0,0,0.000,0.000,1.140,0.400,2024/04/11,16:08
BEST FOOD HLDG,百福控股,0.870,0.880,0.900,0.870,0.900,0.020,2.273,0.81000,0.91000,21220,24000,0.000,0.000,1.310,0.640,2024/04/11,16:08
CHESHI TECH,车市科技,0.140,0.150,0.141,0.140,0.141,-0.009,-6.000,0.14100,0.14800,11824,84000,0.000,0.000,0.247,0.118,2024/04/11,16:08

JIYI HOLDINGS,集一控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.208,0.090,2024/04/11,16:08
AP RENTALS,亚积邦租赁,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12100,0.14200,0,0,0.000,0.000,0.151,0.110,2024/04/11,16:08
PURAPHARM,培力农本方,0.810,0.810,0.830,0.810,0.820,0.010,1.235,0.80000,0.82000,45835,56000,0.000,0.000,1.260,0.810,2024/04/11,16:08
OKG TECH,欧科云链,0.260,0.260,0.270,0.260,0.270,0.010,3.846,0.26500,0.27000,209300,780000,0.000,0.000,0.440,0.217,2024/04/11,16:08
INCON,现恒建筑,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08200,0.09200,3870,45000,0.000,0.000,0.204,0.086,2024/04/11,16:08
INT MEDICAL,瑛泰医疗,27.350,27.450,27.500,27.000,27.500,0.050,0.182,26.85000,27.50000,296510,10800,0.000,0.000,30.000,23.200,2024/04/11,16:08
FIN STREET PPT,金融街物业,2.240,2.230,2.240,2.240,2.240,0.010,0.448,2.24000,2.26000,15680,7000,0.000,0.000,2.781,2.240,2024/04/11,16:08
CHINA RE,中国再保险,0.530,0.540,0.540,0.520,0.530,-0.010,-1.852,0.53000,0.54000,4797200,9075000,0.000,0.000,0.641,0.385,2024/04/11,16:08

LIVZON PHARMA,丽珠医药,25.000,25.200,25.350,24.800,25.200,0.000,0.000,25.20000,25.25000,17524430,699200,0.000,0.000,29.050,21.500,2024/04/11,16:08
CR MEDICAL,华润医疗,3.830,3.850,3.880,3.820,3.850,0.000,0.000,3.85000,3.86000,9601957,2498200,0.000,0.000,7.655,3.720,2024/04/11,16:08
SUNAC SERVICES,融创服务,1.790,1.810,1.820,1.760,1.810,0.000,0.000,1.80000,1.81000,7599172,4252504,0.000,0.000,3.280,1.470,2024/04/11,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.870,0.000,0.000,0.850,-0.020,-2.299,0.80000,0.85000,0,0,0.000,0.000,1.050,0.360,2024/04/11,16:08
VIRTUAL MIND,天机控股,0.123,0.124,0.123,0.114,0.123,-0.001,-0.806,0.11500,0.12300,336132,2904000,0.000,0.000,0.405,0.084,2024/04/11,16:08
FRONTAGE,方达控股,1.400,1.420,1.440,1.360,1.370,-0.050,-3.521,1.37000,1.38000,1255098,912000,0.000,0.000,2.680,1.360,2024/04/11,16:08
BII TRANS TECH,京投交通科技,0.250,0.250,0.255,0.249,0.255,0.005,2.000,0.25000,0.25500,22036,88000,0.000,0.000,0.340,0.220,2024/04/11,16:08
PLOVER BAY TECH,珩湾科技,2.710,2.700,2.710,2.680,2.690,-0.010,-0.370,2.67000,2.70000,494720,184000,0.000,0.000,2.750,1.787,2024/04/11,16:08
GENCH EDU,建桥教育,3.400,3.400,3.400,3.200,3.400,0.000,0.000,3.40000,3.45000,18600,5500,0.000,0.000,4.360,3.000,2024/04/11,16:08
RICI HEALTH,瑞慈医疗,1.050,1.020,1.050,1.040,1.040,0.020,1.961,1.02000,1.05000,2090,2000,0.000,0.000,1.240,0.498,2024/04/11,16:08
TENGY ENV,天洁环境,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.99000,0,0,0.000,0.000,1.350,0.700,2024/04/11,16:08
RS MACALLINE,红星美凯龙,1.630,1.630,1.640,1.600,1.610,-0.020,-1.227,1.61000,1.62000,998857,616400,0.000,0.000,3.524,1.530,2024/04/11,16:08
YUES INTL HLDG,乐氏国际控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12400,0.00000,1240,10000,0.000,0.000,0.300,0.055,2024/04/11,16:08
3SBIO,三生制药,5.940,6.040,6.060,5.920,6.040,0.000,0.000,6.03000,6.04000,79600371,13297838,0.000,0.000,8.280,4.910,2024/04/11,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08000,0.09800,0,0,0.000,0.000,0.160,0.081,2024/04/11,16:08

YUK WING GP,煜荣集团,0.076,0.087,0.082,0.074,0.090,0.003,3.448,0.07900,0.09200,68932,920000,0.000,0.000,0.190,0.074,2024/04/11,16:08
ZHONG AO HOME,中奥到家,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.36000,0,0,0.000,0.000,0.455,0.279,2024/04/11,16:08
UNITY GP HLDGS,知行集团控股,0.450,0.450,0.455,0.415,0.415,-0.035,-7.778,0.41000,0.41500,575410,1314000,0.000,0.000,0.710,0.121,2024/04/11,16:08
LEFTFIELD PRINT,澳狮环球,0.460,0.465,0.470,0.460,0.470,0.005,1.075,0.46500,0.47000,97530,210000,0.000,0.000,0.480,0.460,2024/04/11,16:08
