名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GD-HKGBA HLDGS,粤港湾控股,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.46500,0.49000,53900,110000,0.000,0.000,0.570,0.375,2021/06/25,16:08
BAGUIO GREEN,碧瑶绿色集团,0.350,0.375,0.360,0.350,0.355,-0.020,-5.333,0.37000,0.38000,95800,272000,0.000,0.000,0.510,0.242,2021/06/25,16:08
ICBC,工商银行,5.000,5.020,5.040,5.000,5.020,0.000,0.000,5.02000,5.03000,1435818812,285707928,0.000,0.000,5.750,3.960,2021/06/25,16:08
VESON HLDG,锐信控股,0.260,0.275,0.270,0.260,0.270,-0.005,-1.818,0.26000,0.27000,33300,128000,0.000,0.000,0.300,0.213,2021/06/25,16:08
MOODY TECH HLDG,满地科技股份,0.095,0.095,0.095,0.091,0.094,-0.001,-1.053,0.09300,0.09800,371535,3970000,0.000,0.000,0.480,0.090,2021/06/25,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.780,0.770,0.800,0.780,0.800,0.030,3.896,0.77000,0.81000,594800,760000,0.000,0.000,1.100,0.445,2021/06/25,16:08
I-CONTROL,超智能控股,0.630,0.620,0.630,0.630,0.630,0.010,1.613,0.60000,0.63000,100600,160000,0.000,0.000,0.860,0.340,2021/06/25,16:08
MACAU E&M,濠江机电,0.355,0.360,0.370,0.355,0.370,0.010,2.778,0.36000,0.37000,41010,114000,0.000,0.000,5.500,0.335,2021/06/25,16:08
EDVANCE INTL,安领国际,0.670,0.670,0.670,0.650,0.660,-0.010,-1.493,0.65000,0.67000,447100,680000,0.000,0.000,0.740,0.325,2021/06/25,16:08
Q P GROUP,隽思集团,1.300,1.300,1.310,1.290,1.290,-0.010,-0.769,1.29000,1.31000,127580,98000,0.000,0.000,1.498,0.829,2021/06/25,16:08
COWELL,高伟电子,5.230,5.230,5.360,5.100,5.250,0.020,0.382,5.25000,5.26000,18769600,3562000,0.000,0.000,7.000,1.714,2021/06/25,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.200,2021/06/25,16:08
RIVERINE CHINA,浦江中国,1.750,1.780,1.880,1.720,1.880,0.100,5.618,1.72000,1.88000,280160,162000,0.000,0.000,2.449,1.510,2021/06/25,16:08
SINOMAX GROUP,盛诺集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.400,0.089,2021/06/25,16:08
HUMAN HEALTH,盈健医疗,1.010,1.010,1.010,1.000,1.010,0.000,0.000,0.94000,1.01000,64540,64000,0.000,0.000,1.260,0.520,2021/06/25,16:08
CHUAN HOLDING,川控股,0.105,0.115,0.120,0.102,0.115,0.000,0.000,0.11500,0.11800,34680,328000,0.000,0.000,0.131,0.067,2021/06/25,16:08
KINGBO STRIKE,工盖有限公司,0.084,0.083,0.086,0.084,0.085,0.002,2.410,0.08500,0.09500,29510,345000,0.000,0.000,0.142,0.058,2021/06/25,16:08
JUSTIN ALLEN H,捷隆控股,0.600,0.580,0.600,0.550,0.570,-0.010,-1.724,0.55000,0.56000,441900,785000,0.000,0.000,0.800,0.320,2021/06/25,16:08
CH TIANBAO GP,中国天保集团,3.050,3.000,3.150,3.010,3.150,0.150,5.000,3.05000,3.20000,2728420,889000,0.000,0.000,4.050,2.499,2021/06/25,16:08
BRIGHT SMART,耀才证券金融,2.270,2.270,2.290,2.240,2.250,-0.020,-0.881,2.25000,2.26000,17513900,7732000,0.000,0.000,2.600,1.237,2021/06/25,16:08
SKYMISSION GP,天任集团,0.157,0.160,0.157,0.157,0.157,-0.003,-1.875,0.15600,0.15900,20096,128000,0.000,0.000,2.530,0.140,2021/06/25,16:08
SUCHUANG GAS,苏创燃气,1.920,1.960,1.960,1.920,1.960,0.000,0.000,1.96000,1.96000,57960,30000,0.000,0.000,3.849,1.747,2021/06/25,16:08
YST DAIRY,原生态牧业,0.510,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.53000,208440,399000,0.000,0.000,0.950,0.410,2021/06/25,16:08
CHINA SHENGMU,中国圣牧,0.560,0.560,0.560,0.530,0.560,0.000,0.000,0.55000,0.56000,3330520,6121000,0.000,0.000,0.990,0.222,2021/06/25,16:08
CIRTEK HLDGS,常达控股,0.053,0.052,0.055,0.053,0.055,0.003,5.769,0.05400,0.05700,49360,910000,0.000,0.000,0.081,0.047,2021/06/25,16:08
MOBILE INTERNET,移动互联（中国）,0.073,0.073,0.075,0.073,0.074,0.001,1.370,0.06600,0.07100,1840,25000,0.000,0.000,0.090,0.040,2021/06/25,16:08
DEYUN HOLDING,DEYUN HOLDING,0.690,0.690,0.710,0.670,0.670,-0.020,-2.899,0.67000,0.68000,275550,400000,0.000,0.000,0.860,0.345,2021/06/25,16:08
INFINITY L&T,INFINITY L&T,1.270,1.270,1.280,1.190,1.210,-0.060,-4.724,1.20000,1.26000,4989700,4110000,0.000,0.000,1.480,0.275,2021/06/25,16:08
FULUM GP HLDG,富临集团控股,0.235,0.232,0.237,0.235,0.237,0.005,2.155,0.23600,0.24800,2840,12000,0.000,0.000,0.275,0.161,2021/06/25,16:08
HUNGFOOKTONG,鸿福堂,0.495,0.495,0.500,0.495,0.500,0.005,1.010,0.49000,0.50000,20960,42000,0.000,0.000,0.620,0.353,2021/06/25,16:08
SFK,新福港,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.87000,0.97000,22800,24000,0.000,0.000,1.179,0.520,2021/06/25,16:08
FU SHOU YUAN,福寿园,7.680,7.680,7.790,7.670,7.740,0.060,0.781,7.71000,7.74000,18940950,2448000,0.000,0.000,8.728,7.056,2021/06/25,16:08
LEADER EDU,立德教育,0.730,0.730,0.750,0.730,0.740,0.010,1.370,0.74000,0.75000,84180,114000,0.000,0.000,1.990,0.670,2021/06/25,16:08
CENTURY SAGE,世纪睿科,0.236,0.250,0.255,0.235,0.238,-0.012,-4.800,0.23800,0.25500,84432,358000,0.000,0.000,0.265,0.048,2021/06/25,16:08
MS GROUP HLDGS,万成集团股份,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.61000,0.66000,19800,30000,0.000,0.000,0.690,0.445,2021/06/25,16:08
DENOX ENV,迪诺斯环保,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.25000,0,0,0.000,0.000,0.450,0.133,2021/06/25,16:08
FOURACE IND GP,科利实业控股,0.232,0.230,0.244,0.231,0.244,0.014,6.087,0.23800,0.24400,509265,2140000,0.000,0.000,1.450,0.180,2021/06/25,16:08
GUOLIAN SEC,国联证券,3.710,3.690,3.910,3.700,3.820,0.130,3.523,3.82000,3.84000,45950710,11993000,0.000,0.000,6.241,2.536,2021/06/25,16:08
ZHOU HEI YA,周黑鸭,10.000,10.000,10.140,9.870,9.960,-0.040,-0.400,9.96000,10.00000,94768417,9444000,0.000,0.000,11.860,5.406,2021/06/25,16:08
JUJIANG CONS,巨匠建设,0.770,0.820,0.820,0.770,0.820,0.000,0.000,0.78000,0.82000,10900,14000,0.000,0.000,0.950,0.610,2021/06/25,16:08
ICO GROUP,扬科集团,0.270,0.260,0.315,0.270,0.285,0.025,9.615,0.28000,0.32500,407920,1432000,0.000,0.000,0.470,0.226,2021/06/25,16:08
LUZHENG FUTURES,鲁证期货,0.500,0.495,0.520,0.495,0.520,0.025,5.051,0.50000,0.52000,715980,1424000,0.000,0.000,0.770,0.495,2021/06/25,16:08

C-LINK SQ,C-LINK SQ,3.480,3.560,3.890,3.310,3.550,-0.010,-0.281,3.55000,3.59000,3667120,1008000,0.000,0.000,5.320,0.700,2021/06/25,16:08
AFFLUENTPARTNER,钱唐控股,0.153,0.149,0.158,0.139,0.149,0.000,0.000,0.14600,0.15500,70997,486000,0.000,0.000,0.480,0.118,2021/06/25,16:08
KINGKEY FIN INT,京基金融国际,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.69000,0.70000,510600,740000,0.000,0.000,0.840,0.210,2021/06/25,16:08
GET NICE FIN,结好金融,0.900,0.910,0.950,0.880,0.890,-0.020,-2.198,0.89000,0.95000,39025,43500,0.000,0.000,1.200,0.580,2021/06/25,16:08
PROSPER ONE,富一国际控股,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.09500,0.12000,2424,24000,0.000,0.000,0.350,0.070,2021/06/25,16:08
SANG HING HLDGS,生兴控股,0.201,0.201,0.205,0.199,0.201,0.000,0.000,0.19900,0.20100,524290,2605000,0.000,0.000,1.160,0.191,2021/06/25,16:08
PANGAEA CONNECT,环联连讯,0.570,0.570,0.580,0.560,0.580,0.010,1.754,0.57000,0.58000,543360,952000,0.000,0.000,0.870,0.495,2021/06/25,16:08
NISSIN FOODS,日清食品,6.040,5.960,6.110,5.980,6.110,0.150,2.517,6.08000,6.11000,6960740,1148000,0.000,0.000,9.636,5.772,2021/06/25,16:08
HENGTOU SEC,恒投证券,0.000,2.850,0.000,0.000,3.000,0.150,5.263,3.00000,3.20000,0,0,0.000,0.000,3.250,2.020,2021/06/25,16:08
OCUMENSION-B,欧康维视生物－Ｂ,28.050,28.300,28.800,27.100,27.350,-0.950,-3.357,27.35000,27.45000,33630700,1219125,0.000,0.000,43.000,17.000,2021/06/25,16:08
Q TECH,丘钛科技,15.220,15.180,15.460,14.760,15.180,0.000,0.000,15.18000,15.22000,87651650,5769300,0.000,0.000,18.191,8.046,2021/06/25,16:08
YAN TAT GROUP,恩达集团控股,1.740,1.790,1.750,1.740,1.750,-0.040,-2.235,1.74000,1.80000,20900,12000,0.000,0.000,2.099,1.339,2021/06/25,16:08
SMART GLOBE,竣球控股,0.275,0.290,0.340,0.275,0.320,0.030,10.345,0.31500,0.32500,1295900,4210000,0.000,0.000,0.400,0.183,2021/06/25,16:08
U BANQUET GP,誉宴集团,1.480,1.450,1.490,1.450,1.440,-0.010,-0.690,1.35000,1.46000,41440,28000,0.000,0.000,2.750,0.920,2021/06/25,16:08
C CHENG HLDGS,思城控股,1.100,1.040,1.100,1.100,1.100,0.060,5.769,1.04000,1.20000,11000,10000,0.000,0.000,1.520,0.680,2021/06/25,16:08
BEST FOOD HLDG,百福控股,0.630,0.660,0.710,0.630,0.690,0.030,4.545,0.66000,0.70000,32860,50000,0.000,0.000,0.850,0.405,2021/06/25,16:08
CHESHI,CHESHI,0.920,0.890,0.930,0.880,0.900,0.010,1.124,0.89000,0.90000,767280,852000,0.000,0.000,1.830,0.860,2021/06/25,16:08
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.780,0.400,2021/06/25,16:08
JIYI HOLDINGS,集一控股,0.690,0.620,0.700,0.590,0.610,-0.010,-1.613,0.58000,0.61000,89120,140000,0.000,0.000,0.890,0.550,2021/06/25,16:08
AP RENTALS,亚积邦租赁,0.150,0.158,0.167,0.150,0.167,0.009,5.696,0.15900,0.16700,9812,64000,0.000,0.000,0.237,0.116,2021/06/25,16:08
PURAPHARM,培力控股,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.68000,0.70000,86745,125000,0.000,0.000,1.120,0.580,2021/06/25,16:08
OKG TECH,欧科云链,0.340,0.335,0.340,0.330,0.340,0.005,1.493,0.33500,0.34000,674900,2000000,0.000,0.000,1.140,0.112,2021/06/25,16:08
INCON,现恒建筑,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.295,0.100,2021/06/25,16:08
KDL MEDICAL,康德莱医械,40.700,40.700,41.250,40.000,40.850,0.150,0.369,40.60000,40.85000,1669600,41000,0.000,0.000,73.450,26.410,2021/06/25,16:08
FIN STREET PPT,金融街物业,5.480,5.500,5.480,5.420,5.420,-0.080,-1.455,5.35000,5.42000,293480,54000,0.000,0.000,14.320,4.500,2021/06/25,16:08
CHINA RE,中国再保险,0.830,0.820,0.830,0.810,0.820,0.000,0.000,0.82000,0.83000,23114133,28170088,0.000,0.000,1.070,0.710,2021/06/25,16:08

LIVZON PHARMA,丽珠医药,36.550,36.550,38.400,36.400,37.850,1.300,3.557,37.80000,37.90000,34019228,901956,0.000,0.000,41.968,26.402,2021/06/25,16:08
CR MEDICAL,华润医疗,10.560,10.560,10.700,9.940,10.380,-0.180,-1.705,10.34000,10.38000,199118593,19440166,0.000,0.000,11.660,4.246,2021/06/25,16:08
SUNAC SERVICES,融创服务,27.400,27.200,28.000,26.850,27.050,-0.150,-0.551,27.00000,27.10000,151641951,5551416,0.000,0.000,28.330,11.452,2021/06/25,16:08
NC HEALTHCARE,新世纪医疗,1.260,1.260,1.260,1.260,1.260,0.000,0.000,1.25000,1.26000,39060,31000,0.000,0.000,2.200,0.850,2021/06/25,16:08
CEFC FIN INV,华信金融投资,0.290,0.285,0.295,0.250,0.255,-0.030,-10.526,0.25000,0.26000,592500,2250000,0.000,0.000,0.350,0.069,2021/06/25,16:08
FRONTAGE,方达控股,7.990,8.000,8.190,7.770,8.050,0.050,0.625,7.98000,8.05000,90664420,11405310,0.000,0.000,8.320,3.320,2021/06/25,16:08
BII TRANS TECH,京投交通科技,0.440,0.440,0.445,0.430,0.430,-0.010,-2.273,0.43000,0.43500,961940,2208000,0.000,0.000,0.780,0.355,2021/06/25,16:08
PLOVER BAY TECH,珩湾科技,1.690,1.680,1.790,1.690,1.720,0.040,2.381,1.71000,1.72000,3270080,1904000,0.000,0.000,1.790,0.729,2021/06/25,16:08
GENCH EDU,建桥教育,6.080,6.110,6.100,6.070,6.070,-0.040,-0.655,6.06000,6.10000,407435,67000,0.000,0.000,6.890,5.336,2021/06/25,16:08
RICI HEALTH,瑞慈医疗,1.370,1.370,1.370,1.260,1.360,-0.010,-0.730,1.26000,1.36000,24460,18000,0.000,0.000,1.770,0.700,2021/06/25,16:08
TENGY ENV,天洁环境,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.19000,0,0,0.000,0.000,1.530,0.900,2021/06/25,16:08
RS MACALLINE,红星美凯龙,5.310,5.310,5.390,5.240,5.310,0.000,0.000,5.31000,5.33000,11012406,2063011,0.000,0.000,5.880,4.180,2021/06/25,16:08
GOAL RISE,健升物流中国,0.194,0.220,0.196,0.194,0.196,-0.024,-10.909,0.19600,0.22000,25250,130000,0.000,0.000,0.290,0.095,2021/06/25,16:08
3SBIO,三生制药,12.200,12.160,12.200,9.940,10.140,-2.020,-16.612,10.12000,10.14000,4482004624,411517233,0.000,0.000,14.500,6.730,2021/06/25,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.22200,0,0,0.000,0.000,0.320,0.088,2021/06/25,16:08
ZHUANGYUAN PA,庄园牧场,6.410,6.520,6.500,6.360,6.400,-0.120,-1.840,6.38000,6.40000,582615,91000,0.000,0.000,8.030,3.850,2021/06/25,16:08
YUK WING GP,煜荣集团,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.22100,0.24000,0,0,0.000,0.000,0.380,0.210,2021/06/25,16:08
ZHONG AO HOME,中奥到家,0.790,0.800,0.790,0.790,0.800,0.000,0.000,0.79000,0.80000,30020,38000,0.000,0.000,1.879,0.700,2021/06/25,16:08
SYNERGY GROUP,汇能集团,0.500,0.500,0.510,0.450,0.495,-0.005,-1.000,0.45500,0.49500,1749420,3588000,0.000,0.000,0.680,0.091,2021/06/25,16:08
LEFTFIELD PRINT,澳狮环球,0.520,0.550,0.520,0.520,0.530,-0.020,-3.636,0.53000,0.54000,3120,6000,0.000,0.000,0.690,0.370,2021/06/25,16:08
TAIZHOU WATER,台州水务,3.100,2.885,3.100,3.100,3.100,0.215,7.452,2.93000,3.17000,9300,3000,0.000,0.000,3.980,2.770,2021/06/25,16:08
JOIN-SHARE,中盈盛达融资担保,1.790,1.850,1.820,1.790,1.820,-0.030,-1.622,1.79000,1.83000,14440,8000,0.000,0.000,1.999,1.089,2021/06/25,16:08
DESIGN CAPITAL,设计都会,0.192,0.189,0.195,0.189,0.194,0.005,2.646,0.19200,0.19400,162620,850000,0.000,0.000,0.215,0.073,2021/06/25,16:08
THELLOY DEV,德莱建业,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.18400,0.23000,0,0,0.000,0.000,0.420,0.160,2021/06/25,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.330,0.310,0.350,0.315,0.325,0.015,4.839,0.32000,0.32500,500480,1528000,0.000,0.000,0.350,0.170,2021/06/25,16:08
GENSCRIPT BIO,金斯瑞生物科技,35.200,34.700,35.250,33.550,34.000,-0.700,-2.017,33.95000,34.00000,283413661,8295772,0.000,0.000,35.250,9.660,2021/06/25,16:08
EVER HARVEST GP,永丰集团控股,0.233,0.231,0.260,0.233,0.260,0.029,12.554,0.25500,0.26000,1747928,6936000,0.000,0.000,0.375,0.060,2021/06/25,16:08
GRCB,广州农商银行,3.040,3.050,3.040,3.040,3.040,-0.010,-0.328,3.02000,3.04000,88160,29000,0.000,0.000,4.230,2.993,2021/06/25,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12300,0.14400,0,0,0.000,0.000,0.425,0.102,2021/06/25,16:08
MAIKE TUBE,迈科管业,1.640,1.650,1.730,1.640,1.730,0.080,4.848,1.50000,1.73000,50120,30000,0.000,0.000,1.928,1.079,2021/06/25,16:08
MIE HOLDINGS,ＭＩ能源,0.045,0.044,0.045,0.042,0.044,0.000,0.000,0.04300,0.04400,134084,3124000,0.000,0.000,0.150,0.040,2021/06/25,16:08
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.20000,0.21100,0,0,0.000,0.000,0.219,0.147,2021/06/25,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.830,0.000,0.000,0.820,-0.010,-1.205,0.75000,0.82000,0,0,0.000,0.000,1.190,0.350,2021/06/25,16:08
HEC PHARM,东阳光药,7.200,7.160,8.050,7.200,7.990,0.830,11.592,7.99000,8.00000,161503246,20699300,0.000,0.000,16.282,6.650,2021/06/25,16:08
KWAN ON HLDGS,均安控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.23000,0.31500,0,0,0.000,0.000,0.445,0.090,2021/06/25,16:08
STAR GROUP CO,星星集团,0.445,0.460,0.450,0.445,0.450,-0.010,-2.174,0.44000,0.45000,22350,50000,0.000,0.000,0.540,0.365,2021/06/25,16:08
PAN ASIA DATA H,联洋智能控股,2.000,1.990,2.050,1.980,2.050,0.060,3.015,1.98000,2.06000,1034240,516000,0.000,0.000,2.990,1.070,2021/06/25,16:08
IA FIN LEASING,友联租赁,2.590,2.570,2.720,2.590,2.670,0.100,3.891,2.66000,2.69000,8284410,3081000,0.000,0.000,2.720,0.600,2021/06/25,16:08
VIRSCEND EDU,成实外教育,1.070,1.070,1.130,1.070,1.130,0.060,5.607,1.12000,1.13000,2094430,1898000,0.000,0.000,3.239,0.970,2021/06/25,16:08
CA CULTURAL,华夏文化科技,2.830,2.820,2.880,2.830,2.850,0.030,1.064,2.85000,2.87000,15217550,5318000,0.000,0.000,3.430,1.840,2021/06/25,16:08
SUNDART HLDGS,承达集团,1.500,1.580,1.520,1.470,1.520,-0.060,-3.797,1.46000,1.50000,50980,34000,0.000,0.000,3.397,1.440,2021/06/25,16:08
MINSHENG EDU,民生教育,1.360,1.360,1.360,1.320,1.330,-0.030,-2.206,1.33000,1.35000,1293160,970000,0.000,0.000,1.850,0.900,2021/06/25,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.520,1.020,2021/06/25,16:08
XIN POINT HOLD,信邦控股,3.870,3.850,3.870,3.820,3.840,-0.010,-0.260,3.84000,3.89000,188570,49000,0.000,0.000,6.372,1.402,2021/06/25,16:08
CHINA ART FIN,中国艺术金融,0.161,0.170,0.167,0.160,0.166,-0.004,-2.353,0.16100,0.16700,45660,284000,0.000,0.000,0.195,0.082,2021/06/25,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/25,16:08
MORRIS HOME,慕容家居,0.203,0.203,0.229,0.194,0.195,-0.008,-3.941,0.19500,0.20200,379480,1882000,0.000,0.000,0.350,0.088,2021/06/25,16:08
QILU EXPRESSWAY,齐鲁高速,2.290,2.280,2.310,2.280,2.290,0.010,0.439,2.28000,2.32000,1968580,858000,0.000,0.000,2.500,1.550,2021/06/25,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.10000,1.20000,0,0,0.000,0.000,1.278,1.050,2021/06/25,16:08
BANK OF TIANJIN,天津银行,3.500,3.620,3.570,3.400,3.400,-0.220,-6.077,3.40000,3.47000,2053105,593000,0.000,0.000,3.660,2.640,2021/06/25,16:08
YIHAI INTL,颐海国际,50.850,50.850,51.700,49.150,51.000,0.150,0.295,50.95000,51.00000,214303805,4264847,0.000,0.000,148.151,49.150,2021/06/25,16:08
DA SEN HLDGS,大森控股,0.115,0.118,0.124,0.113,0.115,-0.003,-2.542,0.11200,0.11500,50010,435000,0.000,0.000,0.425,0.110,2021/06/25,16:08
PROGRESSIVE P,进升集团控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09500,0.10000,0,0,0.000,0.000,0.240,0.075,2021/06/25,16:08
CR CONSTRUCTION,华营建筑,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.62000,41625,67500,0.000,0.000,0.660,0.450,2021/06/25,16:08
QINQIN FOODS,亲亲食品,2.200,2.320,2.200,2.200,2.220,-0.100,-4.310,2.20000,2.46000,4400,2000,0.000,0.000,2.500,1.920,2021/06/25,16:08
YADEA,雅迪控股,16.140,16.140,16.360,15.700,16.300,0.160,0.991,16.28000,16.30000,119746312,7489402,0.000,0.000,24.000,5.135,2021/06/25,16:08
CHINA LEON,中国力鸿,2.200,2.132,2.270,2.130,2.200,0.068,3.189,2.19000,2.20000,7042240,3205000,0.000,0.000,2.460,0.910,2021/06/25,16:08
SHINEROAD INTL,欣融国际,0.395,0.390,0.395,0.385,0.390,0.000,0.000,0.38500,0.39000,152220,388000,0.000,0.000,0.810,0.255,2021/06/25,16:08
CHANJET,畅捷通,19.800,20.350,20.500,19.620,19.760,-0.590,-2.899,20.00000,20.45000,2226836,111400,0.000,0.000,36.165,8.082,2021/06/25,16:08
CNLP,中国物流资产,3.580,3.550,3.590,3.480,3.560,0.010,0.282,3.55000,3.56000,24640254,6963000,0.000,0.000,4.980,3.180,2021/06/25,16:08
SHUN WO GROUP,汛和集团,0.057,0.056,0.069,0.057,0.061,0.005,8.929,0.06100,0.06200,3012340,47360000,0.000,0.000,0.132,0.015,2021/06/25,16:08
ANCHORSTONE,基石控股,2.290,2.260,2.620,2.190,2.620,0.360,15.929,2.57000,2.62000,17350750,7325000,0.000,0.000,2.620,0.098,2021/06/25,16:08
CHEN LIN EDU,辰林教育,2.580,2.520,2.600,2.460,2.560,0.040,1.587,2.48000,2.56000,8802740,3512000,0.000,0.000,3.440,1.860,2021/06/25,16:08
YICHEN IND,翼辰实业,3.970,3.960,3.970,3.880,3.950,-0.010,-0.253,3.85000,3.96000,1435360,366000,0.000,0.000,5.100,3.600,2021/06/25,16:08
NATURE ENERGY T,纳泉能源科技,1.670,1.670,1.670,1.570,1.570,-0.100,-5.988,1.56000,1.60000,42600,27000,0.000,0.000,2.550,1.200,2021/06/25,16:08
21CENTURY EDU,２１世纪教育,0.590,0.600,0.620,0.590,0.620,0.020,3.333,0.61000,0.62000,2424404,4047653,0.000,0.000,0.830,0.490,2021/06/25,16:08
UCD,城建设计,2.070,2.050,2.070,2.040,2.050,0.000,0.000,2.04000,2.06000,3551970,1732000,0.000,0.000,2.440,1.649,2021/06/25,16:08
TIAN LUN GAS,天伦燃气,8.000,8.040,8.040,7.910,7.980,-0.060,-0.746,7.96000,7.98000,9534155,1196500,0.000,0.000,8.850,5.345,2021/06/25,16:08
ZGC TEC LEASING,中关村科技租赁,0.910,0.950,0.950,0.910,0.950,0.000,0.000,0.95000,0.99000,32220,34000,0.000,0.000,2.669,0.750,2021/06/25,16:08
CDB LEASING,国银租赁,1.180,1.160,1.200,1.170,1.170,0.010,0.862,1.17000,1.19000,1439680,1210000,0.000,0.000,1.290,0.900,2021/06/25,16:08
VPOWER GROUP,伟能集团,1.780,1.760,1.800,1.750,1.790,0.030,1.705,1.77000,1.79000,6827810,3855000,0.000,0.000,4.512,1.679,2021/06/25,16:08
CHONG KIN GP,创建集团控股,1.020,1.010,1.020,0.980,1.000,-0.010,-0.990,0.98000,1.00000,378300,378000,0.000,0.000,9.450,0.850,2021/06/25,16:08
COFCO JOYCOME,中粮家佳康,2.930,2.890,3.090,2.920,3.060,0.170,5.882,3.05000,3.06000,174580615,57899000,0.000,0.000,6.380,2.350,2021/06/25,16:08
HUOBI TECH,火币科技（五百）,13.480,13.300,14.180,13.400,13.980,0.680,5.113,13.86000,13.98000,32045690,2307000,0.000,0.000,29.550,3.040,2021/06/25,16:08
VINCENT MED,永胜医疗,1.870,1.870,1.870,1.850,1.850,-0.020,-1.070,1.85000,1.87000,3630080,1952000,0.000,0.000,3.726,0.919,2021/06/25,16:08
SYNERTONE,协同通信,0.290,0.295,0.290,0.285,0.290,-0.005,-1.695,0.28000,0.29000,4287814,15043840,0.000,0.000,0.550,0.196,2021/06/25,16:08
AB BUILDERS,奥邦建筑,0.295,0.295,0.295,0.280,0.285,-0.010,-3.390,0.25000,0.28500,40225,140000,0.000,0.000,0.300,0.191,2021/06/25,16:08
STARRISE MEDIA,星宏传媒,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14300,0.17000,0,0,0.000,0.000,0.800,0.126,2021/06/25,16:08
NANFANG COMM,南方通信,0.310,0.310,0.320,0.305,0.315,0.005,1.613,0.31000,0.31500,356620,1148000,0.000,0.000,2.232,0.238,2021/06/25,16:08
MCC,中国中冶,1.830,1.830,1.840,1.810,1.810,-0.020,-1.093,1.81000,1.82000,13040430,7153000,0.000,0.000,2.550,1.219,2021/06/25,16:08
CTEH,加达控股,0.240,0.240,0.241,0.233,0.238,-0.002,-0.833,0.23500,0.24000,186480,790000,0.000,0.000,0.370,0.130,2021/06/25,16:08
VICO INTL HLDGS,域高国际控股,0.147,0.148,0.147,0.136,0.143,-0.005,-3.378,0.13700,0.14300,7912,56000,0.000,0.000,0.160,0.065,2021/06/25,16:08
REDCO GROUP,力高集团,2.620,2.610,2.630,2.520,2.560,-0.050,-1.916,2.53000,2.56000,7462020,2902000,0.000,0.000,4.100,2.260,2021/06/25,16:08
HILONG,海隆控股,0.280,0.275,0.280,0.270,0.275,0.000,0.000,0.27500,0.28500,155720,562000,0.000,0.000,0.445,0.138,2021/06/25,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,1.260,0.520,2021/06/25,16:08
ABLE ENG HLDGS,安保工程控股,0.410,0.425,0.410,0.410,0.410,-0.015,-3.529,0.40500,0.43500,42640,104000,0.000,0.000,0.570,0.320,2021/06/25,16:08
YUZHOU GROUP,禹洲集团,2.040,2.030,2.040,2.000,2.010,-0.020,-0.985,2.01000,2.02000,6436125,3195030,0.000,0.000,3.995,1.930,2021/06/25,16:08
CHAMP ALLI INTL,冠均国际控股,3.060,3.080,3.060,3.060,3.060,-0.020,-0.649,2.03000,3.06000,110160,36000,0.000,0.000,3.600,1.200,2021/06/25,16:08
