名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BOILLHEALTHCARE,保集健康,0.051,0.060,0.052,0.051,0.052,-0.008,-13.333,0.05200,0.07700,1038,20200,0.000,0.000,0.148,0.048,2023/07/25,16:08
MIKO INTL,米格国际控股,0.800,0.780,0.820,0.770,0.770,-0.010,-1.282,0.77000,0.82000,52320,66000,0.000,0.000,1.450,0.430,2023/07/25,16:08


SDHS NEW EN-NEW,山高新能源（新）,3.460,3.460,3.470,3.430,3.460,0.000,0.000,3.44000,3.46000,1185273,343171,0.000,0.000,4.250,2.100,2023/07/25,16:08
SPT ENERGY,华油能源,0.250,0.260,0.295,0.250,0.265,0.005,1.923,0.26000,0.27000,368800,1418000,0.000,0.000,0.325,0.182,2023/07/25,16:08
CHINA TIANRUI,中国天瑞水泥,5.900,5.850,5.940,5.800,5.800,-0.050,-0.855,5.80000,5.88000,4213610,720000,0.000,0.000,7.200,4.500,2023/07/25,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.285,0.095,2023/07/25,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41000,0.50000,0,0,0.000,0.000,1.290,0.420,2023/07/25,16:08
CEB GREENTECH,中国光大绿色环保,1.320,1.300,1.330,1.300,1.330,0.030,2.308,1.31000,1.33000,544605,413000,0.000,0.000,2.110,1.210,2023/07/25,16:08
CHINFMINING,中国有色矿业,3.800,3.740,3.950,3.800,3.880,0.140,3.743,3.87000,3.88000,18819933,4838000,0.000,0.000,4.471,2.541,2023/07/25,16:08
PROSPER FUTURE,未来发展控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03600,0.03900,0,0,0.000,0.000,0.086,0.025,2023/07/25,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20400,0.00000,0,0,0.000,0.000,0.400,0.151,2023/07/25,16:08
LABIXIAOXIN,蜡笔小新食品,0.236,0.237,0.236,0.236,0.236,-0.001,-0.422,0.23600,0.24200,944,4000,0.000,0.000,0.690,0.230,2023/07/25,16:08
PC PARTNER,栢能集团,3.750,3.750,3.870,3.750,3.830,0.080,2.133,3.81000,3.83000,854240,224000,0.000,0.000,6.873,3.394,2023/07/25,16:08
TIANJINJINRAN,天津津燃公用,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.29000,73420,272000,0.000,0.000,0.420,0.248,2023/07/25,16:08
XIWANG STEEL,西王特钢,0.023,0.022,0.026,0.021,0.025,0.003,13.636,0.02400,0.02500,232234,10463000,0.000,0.000,0.224,0.021,2023/07/25,16:08
MEIDONG AUTO,美东汽车,8.000,7.930,8.390,8.000,8.200,0.270,3.405,8.19000,8.20000,32913983,3998532,0.000,0.000,21.183,7.530,2023/07/25,16:08
FIRST CAP GP,首控集团,0.057,0.056,0.070,0.056,0.070,0.014,25.000,0.06200,0.07000,119934,1866400,0.000,0.000,0.485,0.047,2023/07/25,16:08
LANGHAM-SS,朗廷－ＳＳ,1.050,1.040,1.050,1.020,1.020,-0.020,-1.923,1.02000,1.03000,1010040,982000,0.000,0.000,1.166,0.700,2023/07/25,16:08
GRAND MING,佳明集团控股,5.000,5.000,5.000,4.800,4.910,-0.090,-1.800,4.60000,4.93000,78940,16000,0.000,0.000,7.504,3.891,2023/07/25,16:08
DATANG ENVIRO,大唐环境,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.54000,0.94000,0,0,0.000,0.000,0.990,0.667,2023/07/25,16:08
HK FINANCE GP,香港信贷,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.45500,0.47500,0,0,0.000,0.000,0.560,0.000,2023/07/25,16:08
KINETIC DEV,力量发展,0.435,0.440,0.455,0.435,0.440,0.000,0.000,0.44000,0.44500,574170,1284000,0.000,0.000,0.621,0.415,2023/07/25,16:08
CHINANEWTOWN,中国新城镇,0.056,0.055,0.056,0.051,0.056,0.001,1.818,0.05200,0.05900,53712,965000,0.000,0.000,0.135,0.041,2023/07/25,16:08
QIDIAN INTL,奇点国际,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.84000,0.91000,0,0,0.000,0.000,1.800,0.390,2023/07/25,16:08
XINDA INV HLDGS,鑫达投资控股,0.061,0.063,0.063,0.061,0.063,0.000,0.000,0.06200,0.06300,5186,84000,0.000,0.000,0.166,0.052,2023/07/25,16:08
GLORY SUN FIN,宝新金融,0.280,0.280,0.295,0.275,0.280,0.000,0.000,0.28000,0.28500,323631,1148700,0.000,0.000,0.820,0.142,2023/07/25,16:08
ACCEL GROUP,高陞集团控股,1.050,1.040,1.060,1.030,1.060,0.020,1.923,1.04000,1.06000,610250,585000,0.000,0.000,1.553,0.990,2023/07/25,16:08
JIASHILI GP,嘉士利集团,1.230,1.200,1.240,1.230,1.230,0.030,2.500,1.23000,1.31000,46830,38000,0.000,0.000,1.350,0.816,2023/07/25,16:08
IMPRO PRECISION,鹰普精密,2.620,2.770,2.690,2.590,2.690,-0.080,-2.888,2.51000,2.69000,916800,350000,0.000,0.000,3.062,1.643,2023/07/25,16:08
ABC,农业银行,2.650,2.630,2.730,2.630,2.720,0.090,3.422,2.71000,2.72000,310059916,114999974,0.000,0.000,3.003,2.014,2023/07/25,16:08
SUNLIT SCI,盛力达科技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.88000,0,0,0.000,0.000,0.871,0.377,2023/07/25,16:08
CHINA HUIRONG,中国汇融,1.080,1.050,1.100,1.050,1.060,0.010,0.952,1.05000,1.06000,2322820,2114000,0.000,0.000,1.119,0.817,2023/07/25,16:08
CMA LOGISTICS,长安民生物流,1.970,1.900,1.980,1.970,1.950,0.050,2.632,1.89000,1.95000,27610,14000,0.000,0.000,2.006,1.374,2023/07/25,16:08
GRAND BAOXIN,广汇宝信,0.300,0.300,0.305,0.290,0.300,0.000,0.000,0.29000,0.30000,287542,962000,0.000,0.000,0.660,0.250,2023/07/25,16:08

SINOSOFT TECH,中国擎天软件,0.350,0.350,0.350,0.345,0.345,-0.005,-1.429,0.34500,0.36000,74195,212000,0.000,0.000,0.580,0.238,2023/07/25,16:08
YUNNAN ENERGY,云能国际,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.790,2023/07/25,16:08
AIA,友邦保险,77.000,75.700,77.450,76.050,76.950,1.250,1.651,76.95000,77.00000,2212043158,28748546,0.000,0.000,92.322,56.438,2023/07/25,16:08
TRIGIANT,俊知集团,0.510,0.500,0.520,0.500,0.510,0.010,2.000,0.50000,0.51000,170340,332000,0.000,0.000,0.750,0.330,2023/07/25,16:08
D&G TECH,德基科技控股,0.940,1.000,1.040,0.930,1.000,0.000,0.000,1.04000,1.06000,17700,18000,0.000,0.000,1.320,0.930,2023/07/25,16:08
LIFETECH SCI,先健科技,2.870,2.850,2.890,2.800,2.850,0.000,0.000,2.84000,2.85000,13261040,4676000,0.000,0.000,3.450,2.230,2023/07/25,16:08
HUILI RES,汇力资源,0.310,0.335,0.310,0.243,0.280,-0.055,-16.418,0.28000,0.35000,2746,10000,0.000,0.000,0.950,0.243,2023/07/25,16:08
WAI CHI HOLD,伟志控股,1.250,1.340,1.330,1.250,1.330,-0.010,-0.746,1.25000,1.33000,14390,11000,0.000,0.000,1.740,1.250,2023/07/25,16:08
SITC,海丰国际,15.980,15.660,15.980,15.760,15.860,0.200,1.277,15.84000,15.86000,32227904,2029866,0.000,0.000,22.319,11.378,2023/07/25,16:08
HKBN,香港宽频,4.180,4.170,4.260,4.180,4.240,0.070,1.679,4.23000,4.24000,9733640,2303000,0.000,0.000,8.181,4.070,2023/07/25,16:08
KONTA CHINA,华控康泰,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03200,0.03800,0,0,0.000,0.000,0.061,0.026,2023/07/25,16:08
CHINARES CEMENT,华润水泥控股,3.010,2.960,3.140,3.010,3.110,0.150,5.068,3.11000,3.12000,11779240,3788000,0.000,0.000,5.081,2.791,2023/07/25,16:08
TSUI WAH HLDG,翠华控股,0.230,0.225,0.230,0.219,0.225,0.000,0.000,0.22200,0.22500,597268,2692000,0.000,0.000,0.329,0.144,2023/07/25,16:08
GREEN ECONOMY,绿色经济,0.146,0.146,0.146,0.146,0.146,0.000,0.000,0.14600,0.16000,2920,20000,0.000,0.000,0.500,0.105,2023/07/25,16:08
NEXTEER,耐世特,5.450,5.280,5.800,5.450,5.520,0.240,4.545,5.51000,5.52000,91022894,16308000,0.000,0.000,7.091,3.427,2023/07/25,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/07/25,16:08
OIWAHPAWN,霭华押业信贷,0.275,0.265,0.275,0.275,0.275,0.010,3.774,0.27500,0.28000,24200,88000,0.000,0.000,0.280,0.217,2023/07/25,16:08
CHINA NEWCITY,中国新城市,0.000,1.000,0.000,0.000,0.990,-0.010,-1.000,0.95000,0.99000,0,0,0.000,0.000,1.100,0.720,2023/07/25,16:08
HUASHENG INTL,华盛国际控股,0.087,0.087,0.090,0.084,0.087,0.000,0.000,0.08500,0.08700,52776,614000,0.000,0.000,0.147,0.070,2023/07/25,16:08
TRANSMIT ENT,传递娱乐,0.066,0.064,0.068,0.062,0.068,0.004,6.250,0.06600,0.07500,14264,216000,0.000,0.000,0.140,0.050,2023/07/25,16:08
LUXXU GROUP,励时集团,0.079,0.072,0.079,0.079,0.079,0.007,9.722,0.06700,0.09900,790,10000,0.000,0.000,0.375,0.070,2023/07/25,16:08
GOLDSTREAM INV,金涌投资,0.000,0.042,0.000,0.000,0.041,-0.001,-2.381,0.03900,0.04100,0,0,0.000,0.000,0.067,0.036,2023/07/25,16:08
CAPITAL GRAND,首创钜大,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.58000,0.76000,0,0,0.000,0.000,0.800,0.470,2023/07/25,16:08
DYNAGREEN ENV,绿色动力环保,2.530,2.490,2.540,2.510,2.530,0.040,1.606,2.52000,2.53000,1109890,440000,0.000,0.000,2.992,2.014,2023/07/25,16:08
TOUYUN BIOTECH,透云生物,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.52000,0.63000,625,1250,0.000,0.000,0.850,0.360,2023/07/25,16:08

SHEEN TAI,顺泰控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.09700,0,0,0.000,0.000,0.144,0.068,2023/07/25,16:08
NCI,新华保险,19.060,18.600,20.600,18.980,20.550,1.950,10.484,20.50000,20.55000,181298492,9018900,0.000,0.000,23.581,11.357,2023/07/25,16:08

BAWANG GROUP,霸王集团,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04800,0.05300,6912,144000,0.000,0.000,0.080,0.036,2023/07/25,16:08
PICC GROUP,中国人民保险集团,2.820,2.760,2.920,2.810,2.920,0.160,5.797,2.91000,2.92000,111870665,39029442,0.000,0.000,3.155,2.019,2023/07/25,16:08
HUISHENG INTL,惠生国际,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.076,0.037,2023/07/25,16:08
HAO TIAN INTL,昊天国际建投,0.450,0.445,0.450,0.420,0.440,-0.005,-1.124,0.42500,0.44000,1113120,2552000,0.000,0.000,0.550,0.205,2023/07/25,16:08
WEI YUAN HLDG,伟源控股,0.136,0.137,0.136,0.130,0.133,-0.004,-2.920,0.12700,0.13300,52040,395000,0.000,0.000,0.175,0.063,2023/07/25,16:08
SH PIONEER HLDG,上海先锋控股,2.370,2.500,2.500,2.370,2.500,0.000,0.000,2.36000,2.50000,200880,81000,0.000,0.000,2.700,1.404,2023/07/25,16:08
LEVER STYLE,利华控股集团,0.660,0.670,0.670,0.650,0.670,0.000,0.000,0.67000,0.68000,124640,188000,0.000,0.000,0.769,0.278,2023/07/25,16:08
HUA HONG SEMI,华虹半导体,25.400,24.800,25.700,24.900,25.600,0.800,3.226,25.55000,25.60000,248909278,9806589,0.000,0.000,38.800,15.740,2023/07/25,16:08
QUALI-SMART,滉达富控股,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05900,0.06700,0,0,0.000,0.000,0.380,0.054,2023/07/25,16:08
FUDANZHANGJIANG,复旦张江,2.780,2.730,2.780,2.700,2.730,0.000,0.000,2.73000,2.74000,2830190,1036000,0.000,0.000,3.479,2.439,2023/07/25,16:08
BRIGHT FUTURE,辉煌明天,0.275,0.280,0.275,0.270,0.280,0.000,0.000,0.27000,0.28000,18320,66000,0.000,0.000,0.430,0.270,2023/07/25,16:08

LEGEND STRAT,朸浚国际,0.000,0.219,0.000,0.000,0.205,-0.014,-6.393,0.00000,0.20500,0,0,0.000,0.000,0.425,0.112,2023/07/25,16:08
MEITU,美图公司,3.030,2.940,3.100,2.930,2.950,0.010,0.340,2.94000,2.95000,204600922,68269500,0.000,0.000,3.560,0.644,2023/07/25,16:08
PW MEDTECH,普华和顺,0.590,0.590,0.610,0.580,0.610,0.020,3.390,0.59000,0.62000,239730,403000,0.000,0.000,0.860,0.475,2023/07/25,16:08
CHINA CINDA,中国信达,0.780,0.760,0.800,0.770,0.790,0.030,3.947,0.79000,0.80000,24857375,31545926,0.000,0.000,1.127,0.670,2023/07/25,16:08
NOVA GROUP,诺发集团,0.016,0.017,0.018,0.016,0.017,0.000,0.000,0.01700,0.01800,16460,995000,0.000,0.000,0.160,0.016,2023/07/25,16:08
361 DEGREES,３６１度,3.990,3.970,4.110,3.980,4.040,0.070,1.763,4.02000,4.04000,9683960,2406000,0.000,0.000,4.510,3.040,2023/07/25,16:08
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.365,0.234,2023/07/25,16:08




XTEP INT'L,特步国际,7.750,7.480,7.990,7.750,7.910,0.430,5.749,7.90000,7.91000,60720510,7690501,0.000,0.000,13.497,6.732,2023/07/25,16:08
AOWEI HOLDING,奥威控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.50000,0.73000,0,0,0.000,0.000,1.290,0.305,2023/07/25,16:08
CHINA ECOTOUR,中国生态旅游,0.640,0.600,0.670,0.600,0.670,0.070,11.667,0.57000,0.67000,112148,182900,0.000,0.000,1.480,0.510,2023/07/25,16:08
C CARBONNEUTRAL,中国碳中和,2.080,2.070,2.160,2.000,2.100,0.030,1.449,1.99000,2.10000,243460,117000,0.000,0.000,3.210,1.000,2023/07/25,16:08
IH RETAIL,国际家居零售,2.930,2.910,2.940,2.910,2.940,0.030,1.031,2.92000,2.94000,1058920,362000,0.000,0.000,3.000,2.417,2023/07/25,16:08
CC SECURITIES,中州证券,1.130,1.110,1.160,1.120,1.140,0.030,2.703,1.14000,1.16000,9870450,8641000,0.000,0.000,1.341,0.944,2023/07/25,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08800,0.10100,0,0,0.000,0.000,0.129,0.036,2023/07/25,16:08
CHINAHONGQIAO,中国宏桥,6.680,6.390,6.970,6.680,6.880,0.490,7.668,6.88000,6.89000,443577814,64535689,0.000,0.000,9.402,5.074,2023/07/25,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.65000,2.99000,0,0,0.000,0.000,4.000,2.800,2023/07/25,16:08
CHI KINGSTONE,中国金石,0.430,0.420,0.430,0.365,0.400,-0.020,-4.762,0.39000,0.40000,284600,720000,0.000,0.000,1.730,0.280,2023/07/25,16:08
CANVEST ENV,粤丰环保,4.150,4.150,4.210,4.010,4.190,0.040,0.964,4.15000,4.19000,17830079,4323000,0.000,0.000,5.231,3.395,2023/07/25,16:08
PACIFICTEXTILES,互太纺织,1.960,1.950,1.970,1.920,1.930,-0.020,-1.026,1.93000,1.94000,5973560,3084000,0.000,0.000,2.970,1.760,2023/07/25,16:08
LET GROUP,LET GROUP,0.154,0.152,0.155,0.152,0.152,0.000,0.000,0.15400,0.15500,29230,190000,0.000,0.000,0.249,0.068,2023/07/25,16:08
SHANGHAI FUDAN,上海复旦,19.900,19.840,20.950,19.900,20.650,0.810,4.083,20.60000,20.65000,29524740,1439115,0.000,0.000,41.666,17.280,2023/07/25,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/25,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.760,0.460,2023/07/25,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03200,0,0,0.000,0.000,0.048,0.023,2023/07/25,16:08
HIDILI INDUSTRY,恒鼎实业,0.290,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28500,0.29000,143825,496000,0.000,0.000,0.550,0.285,2023/07/25,16:08
ELL ENV,强泰环保,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.200,0.141,2023/07/25,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.550,0.000,0.000,0.540,-0.010,-1.818,0.48000,0.54000,0,0,0.000,0.000,2.010,0.450,2023/07/25,16:08
BAGUIO GREEN,碧瑶绿色集团,0.620,0.630,0.620,0.610,0.620,-0.010,-1.587,0.62000,0.63000,47080,76000,0.000,0.000,0.721,0.380,2023/07/25,16:08
ICBC,工商银行,3.610,3.590,3.730,3.610,3.690,0.100,2.786,3.68000,3.69000,859800806,233245325,0.000,0.000,4.351,3.091,2023/07/25,16:08
VESON HLDG,锐信控股,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23000,0.23900,0,0,0.000,0.000,0.355,0.200,2023/07/25,16:08
MOODY TECH HLDG,满地科技股份,1.330,1.280,1.330,1.230,1.260,-0.020,-1.563,1.23000,1.27000,7992225,6237500,0.000,0.000,1.650,0.300,2023/07/25,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.610,1.600,1.780,1.450,1.570,-0.030,-1.875,1.56000,1.64000,7445800,4860000,0.000,0.000,1.780,1.450,2023/07/25,16:08
I-CONTROL,超智能控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.394,0.250,2023/07/25,16:08
MACAU E&M,濠江机电,0.210,0.210,0.210,0.196,0.196,-0.014,-6.667,0.19500,0.19600,147260,744000,0.000,0.000,0.303,0.180,2023/07/25,16:08
EDVANCE INTL,安领国际,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.69000,0.70000,56000,80000,0.000,0.000,0.840,0.630,2023/07/25,16:08
Q P GROUP,隽思集团,1.230,1.300,1.230,1.230,1.240,-0.060,-4.615,1.24000,1.28000,22140,18000,0.000,0.000,1.351,1.207,2023/07/25,16:08
COWELL,高伟电子,13.700,13.480,14.120,13.700,13.900,0.420,3.116,13.90000,13.94000,40539410,2904000,0.000,0.000,21.050,9.170,2023/07/25,16:08
CTR HOLDINGS,CTR HOLDINGS,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06000,0.06500,27300,420000,0.000,0.000,0.250,0.046,2023/07/25,16:08
RIVERINE CHINA,浦江中国,0.455,0.460,0.455,0.455,0.455,-0.005,-1.087,0.44000,0.45500,910,2000,0.000,0.000,3.237,0.397,2023/07/25,16:08
SINOMAX GROUP,盛诺集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.07800,0.09800,0,0,0.000,0.000,0.850,0.052,2023/07/25,16:08
HUMAN HEALTH,盈健医疗,1.870,1.860,1.890,1.870,1.890,0.030,1.613,1.88000,1.89000,112440,60000,0.000,0.000,2.280,1.281,2023/07/25,16:08
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.11000,0,0,0.000,0.000,0.185,0.000,2023/07/25,16:08
KINGBO STRIKE,工盖有限公司,0.480,0.650,0.700,0.475,0.690,0.040,6.154,0.54000,0.69000,85650,150750,0.000,0.000,1.120,0.185,2023/07/25,16:08
JUSTIN ALLEN H,捷隆控股,0.660,0.650,0.670,0.640,0.660,0.010,1.538,0.64000,0.66000,2009000,3055000,0.000,0.000,0.710,0.451,2023/07/25,16:08
CH TIANBAO GP,中国天保集团,0.235,0.230,0.235,0.207,0.229,-0.001,-0.435,0.21100,0.23000,8659,39000,0.000,0.000,3.230,0.161,2023/07/25,16:08
BRIGHT SMART,耀才证券金融,1.780,1.760,1.800,1.780,1.800,0.040,2.273,1.79000,1.80000,5867400,3274000,0.000,0.000,1.900,0.667,2023/07/25,16:08
SKYMISSION GP,天任集团,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04900,0.05500,0,0,0.000,0.000,0.130,0.038,2023/07/25,16:08

YST DAIRY,原生态牧业,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.14100,0.14500,0,0,0.000,0.000,0.250,0.135,2023/07/25,16:08
CHINA SHENGMU,中国圣牧,0.320,0.320,0.335,0.320,0.330,0.010,3.125,0.33000,0.33500,1317905,4009000,0.000,0.000,0.412,0.247,2023/07/25,16:08
CIRTEK HLDGS,常达控股,0.047,0.047,0.049,0.045,0.047,0.000,0.000,0.04500,0.04900,15680,340000,0.000,0.000,0.058,0.043,2023/07/25,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/07/25,16:08
STAR SHINE HLDG,应星控股,1.810,1.800,1.810,1.800,1.840,0.040,2.222,1.81000,1.89000,171350,95000,0.000,0.000,1.980,0.500,2023/07/25,16:08
INFINITY L&T,鹰辉物流,1.140,1.150,1.160,1.140,1.150,0.000,0.000,1.10000,1.20000,1258200,1085000,0.000,0.000,1.500,0.890,2023/07/25,16:08
FULUM GP HLDG,富临集团控股,0.200,0.216,0.201,0.200,0.203,-0.013,-6.019,0.20300,0.21600,26080,130000,0.000,0.000,0.260,0.111,2023/07/25,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.27500,0.29500,0,0,0.000,0.000,0.355,0.255,2023/07/25,16:08
SFK,新福港,0.000,0.620,0.000,0.000,0.600,-0.020,-3.226,0.55000,0.60000,0,0,0.000,0.000,0.700,0.470,2023/07/25,16:08
FU SHOU YUAN,福寿园,5.710,5.680,5.820,5.660,5.790,0.110,1.937,5.76000,5.79000,16856466,2936000,0.000,0.000,7.354,3.840,2023/07/25,16:08
LEADER EDU,立德教育,0.300,0.295,0.315,0.300,0.315,0.020,6.780,0.30000,0.32000,31865,104000,0.000,0.000,0.373,0.171,2023/07/25,16:08
BE FRIENDS HLDG,交个朋友控股,1.500,1.500,1.540,1.470,1.530,0.030,2.000,1.53000,1.54000,1027820,682000,0.000,0.000,4.440,1.410,2023/07/25,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.78000,0,0,0.000,0.000,0.790,0.563,2023/07/25,16:08
DENOX ENV,迪诺斯环保,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.07500,0,0,0.000,0.000,0.162,0.064,2023/07/25,16:08
FOURACE IND GP,科利实业控股,0.000,0.235,0.000,0.000,0.237,0.002,0.851,0.23700,0.24800,3555,15000,0.000,0.000,0.290,0.185,2023/07/25,16:08
GUOLIAN SEC,国联证券,3.510,3.400,3.580,3.480,3.570,0.170,5.000,3.56000,3.57000,2095485,591500,0.000,0.000,4.600,3.200,2023/07/25,16:08
ZHOU HEI YA,周黑鸭,2.990,2.950,3.130,2.990,3.080,0.130,4.407,3.07000,3.09000,21313683,6912500,0.000,0.000,6.000,2.860,2023/07/25,16:08
JUJIANG CONS,巨匠建设,0.580,0.590,0.600,0.540,0.590,0.000,0.000,0.53000,0.60000,7020,12000,0.000,0.000,0.674,0.438,2023/07/25,16:08
ICO GROUP,扬科集团,0.213,0.250,0.248,0.213,0.248,-0.002,-0.800,0.20100,0.25000,27216,112000,0.000,0.000,0.570,0.213,2023/07/25,16:08
ZHONGTAIFUTURES,中泰期货,0.650,0.650,0.680,0.650,0.680,0.030,4.615,0.65000,0.68000,24680,37000,0.000,0.000,0.769,0.650,2023/07/25,16:08

C-LINK SQ,C-LINK SQ,1.380,1.430,1.430,1.320,1.410,-0.020,-1.399,1.40000,1.55000,1024700,726000,0.000,0.000,1.780,0.950,2023/07/25,16:08
AFFLUENTPARTNER,钱唐控股,0.820,0.800,0.820,0.790,0.800,0.000,0.000,0.80000,0.81000,2252220,2791000,0.000,0.000,0.880,0.215,2023/07/25,16:08
KINGKEY FIN INT,京基金融国际,1.860,1.860,1.870,1.810,1.840,-0.020,-1.075,1.82000,1.84000,12969700,7070000,0.000,0.000,1.990,0.490,2023/07/25,16:08
GET NICE FIN,结好金融,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.70000,976,1550,0.000,0.000,0.790,0.614,2023/07/25,16:08
PROSPER ONE,富一国际控股,0.072,0.072,0.072,0.071,0.071,-0.001,-1.389,0.07000,0.08000,6044,84000,0.000,0.000,0.290,0.063,2023/07/25,16:08
SANG HING HLDGS,生兴控股,0.077,0.077,0.080,0.077,0.080,0.003,3.896,0.07900,0.08000,11320,145000,0.000,0.000,0.228,0.075,2023/07/25,16:08
PANGAEA CONNECT,环联连讯,0.198,0.198,0.200,0.198,0.200,0.002,1.010,0.20000,0.20600,19976,100000,0.000,0.000,0.340,0.198,2023/07/25,16:08
NISSIN FOODS,日清食品,6.270,6.250,6.280,6.180,6.280,0.030,0.480,6.19000,6.28000,2643692,424000,0.000,0.000,6.931,5.386,2023/07/25,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/07/25,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.600,9.600,9.800,9.460,9.800,0.200,2.083,9.71000,9.80000,4827830,500000,0.000,0.000,13.900,6.510,2023/07/25,16:08
Q TECH,丘钛科技,3.100,3.050,3.170,3.090,3.090,0.040,1.311,3.09000,3.13000,4826420,1543000,0.000,0.000,5.840,2.860,2023/07/25,16:08
YAN TAT GROUP,恩达集团控股,1.150,1.140,1.150,1.150,1.160,0.020,1.754,1.16000,1.29000,4600,4000,0.000,0.000,1.393,0.819,2023/07/25,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/25,16:08
NET-A-GO TECH,网誉科技,1.010,1.010,1.010,1.010,1.010,0.000,0.000,1.01000,0.00000,40400,40000,0.000,0.000,1.490,0.730,2023/07/25,16:08
C CHENG HLDGS,思城控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,0.860,0.500,2023/07/25,16:08
BEST FOOD HLDG,百福控股,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.13000,1.24000,287500,250000,0.000,0.000,1.310,0.620,2023/07/25,16:08
CHESHI TECH,车市科技,0.177,0.177,0.177,0.177,0.178,0.001,0.565,0.17800,0.18000,5664,32000,0.000,0.000,0.490,0.159,2023/07/25,16:08

JIYI HOLDINGS,集一控股,0.196,0.196,0.196,0.196,0.195,-0.001,-0.510,0.19100,0.19600,23520,120000,0.000,0.000,2.900,0.140,2023/07/25,16:08
