名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINOLINK HOLD,百仕达控股,0.246,0.248,0.248,0.243,0.247,-0.001,-0.403,0.24300,0.24800,108403,441200,0.000,0.000,0.580,0.243,2021/12/02,16:08
KINGMAKER,信星集团,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,0.91000,106320,118000,0.000,0.000,0.990,0.900,2021/12/02,16:08
YANZHOU COAL,兖州煤业股份,12.940,13.200,13.760,12.940,13.620,0.420,3.182,13.60000,13.62000,464361112,34279096,0.000,0.000,13.760,5.910,2021/12/02,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06200,0.06600,0,0,0.000,0.000,0.110,0.000,2021/12/02,16:08
VEEKO INT'L,威高国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04600,0.05500,0,0,0.000,0.000,0.090,0.000,2021/12/02,16:08
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/12/02,16:08
ZHUGUANG HOLD,珠光控股,1.580,1.600,1.610,1.570,1.580,-0.020,-1.250,1.57000,1.58000,1375720,866000,0.000,0.000,2.730,1.000,2021/12/02,16:08
SINO BIOPHARM,中国生物制药,5.510,5.550,5.600,5.490,5.500,-0.050,-0.901,5.50000,5.51000,164242781,29658435,0.000,0.000,9.690,5.490,2021/12/02,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.119,0.000,2021/12/02,16:08
HUAZHU-S,华住集团－Ｓ－新,30.250,30.250,31.950,30.250,31.450,1.200,3.967,31.40000,31.45000,19873430,629100,0.000,0.000,493.000,24.400,2021/12/02,16:08
PARADISE ENT,汇彩控股,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.01000,1.02000,106080,104000,0.000,0.000,1.620,1.020,2021/12/02,16:08
TANG PALACE,唐宫中国,0.690,0.690,0.770,0.650,0.680,-0.010,-1.449,0.66000,0.68000,1804840,2588000,0.000,0.000,1.140,0.650,2021/12/02,16:08
SUCCESS DRAGON,胜龙国际（新）,0.390,0.400,0.410,0.390,0.400,0.000,0.000,0.30000,0.40000,7254,18576,0.000,0.000,0.890,0.390,2021/12/02,16:08
MECOM POWER,澳能建设,3.400,3.410,3.480,3.400,3.430,0.020,0.587,3.43000,3.46000,4076760,1183000,0.000,0.000,7.920,2.450,2021/12/02,16:08
S.A.S. DRAGON,S.A.S. DRAGON,4.760,4.790,4.800,4.760,4.800,0.010,0.209,4.60000,4.80000,133360,28000,0.000,0.000,4.800,4.760,2021/12/02,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.173,0.000,2021/12/02,16:08
CHINA RAIL CONS,中国铁建,4.820,4.820,4.990,4.790,4.980,0.160,3.320,4.98000,4.99000,55960380,11367500,0.000,0.000,5.390,4.070,2021/12/02,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/12/02,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16600,0.18100,0,0,0.000,0.000,0.225,0.000,2021/12/02,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2021/12/02,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2021/12/02,16:08
CHINA RES GAS,华润燃气,40.650,40.650,41.600,40.600,41.350,0.700,1.722,41.25000,41.35000,79732342,1933724,0.000,0.000,52.250,37.300,2021/12/02,16:08
BAY AREA GOLD,湾区黄金,0.370,0.365,0.370,0.360,0.360,-0.005,-1.370,0.35000,0.37000,6277,17250,0.000,0.000,2.290,0.360,2021/12/02,16:08
KINGWELL GROUP,京维集团,0.047,0.047,0.054,0.044,0.046,-0.001,-2.128,0.04400,0.04600,873076,17800000,0.000,0.000,0.070,0.044,2021/12/02,16:08
REALORD GROUP,伟禄集团,11.260,11.240,11.360,10.060,10.200,-1.040,-9.253,10.18000,10.22000,39457360,3722000,0.000,0.000,12.900,4.430,2021/12/02,16:08
ROYALE HOME,皇朝家居,2.350,2.270,2.350,2.330,2.330,0.060,2.643,2.22000,2.33000,46800,20000,0.000,0.000,2.460,2.330,2021/12/02,16:08
COSCO SHIP PORT,中远海运港口,6.100,6.100,6.190,6.060,6.130,0.030,0.492,6.12000,6.13000,21943569,3582261,0.000,0.000,7.420,5.060,2021/12/02,16:08
MIDLAND HOLDING,美联集团,1.080,1.100,1.090,1.070,1.080,-0.020,-1.818,1.07000,1.09000,265780,246000,0.000,0.000,1.750,0.690,2021/12/02,16:08
TESSON HOLDINGS,天臣控股,0.435,0.450,0.460,0.430,0.450,0.000,0.000,0.42000,0.45000,270525,612000,0.000,0.000,0.740,0.305,2021/12/02,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.130,1.130,1.150,1.120,1.150,0.020,1.770,1.13000,1.15000,160300,142000,0.000,0.000,1.450,1.120,2021/12/02,16:08
GUANGNAN (HOLD),广南（集团）,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,311240,472000,0.000,0.000,0.800,0.650,2021/12/02,16:08
CITIC RESOURCES,中信资源,0.450,0.455,0.465,0.445,0.465,0.010,2.198,0.45500,0.46500,1760938,3860000,0.000,0.000,0.520,0.280,2021/12/02,16:08
TECHNOVATOR,同方泰德,0.850,0.850,0.850,0.780,0.790,-0.060,-7.059,0.79000,0.80000,1051120,1300000,0.000,0.000,1.040,0.780,2021/12/02,16:08
SRE GROUP,上置集团,0.038,0.038,0.039,0.038,0.038,0.000,0.000,0.03700,0.03900,2000,52000,0.000,0.000,0.065,0.038,2021/12/02,16:08
MMG,五矿资源,2.820,2.840,2.820,2.720,2.800,-0.040,-1.408,2.78000,2.80000,34529723,12498894,0.000,0.000,6.500,2.720,2021/12/02,16:08
CHINA RES MIXC,华润万象生活,37.900,37.800,39.200,37.800,38.300,0.500,1.323,38.20000,38.30000,85252922,2216360,0.000,0.000,55.250,27.250,2021/12/02,16:08
CHRISTINE,克莉丝汀,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.248,0.000,2021/12/02,16:08
BYD COMPANY,比亚迪股份,302.000,305.800,310.400,301.400,305.400,-0.400,-0.131,305.39999,305.60001,1471370085,4808918,0.000,0.000,310.400,138.400,2021/12/02,16:08
LIFESTYLE INT'L,利福国际,4.100,4.150,4.350,4.100,4.270,0.120,2.892,4.26000,4.27000,2136690,500500,0.000,0.000,7.460,4.100,2021/12/02,16:08
MOBICON GROUP,万保刚集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46000,0.60000,0,0,0.000,0.000,0.700,0.000,2021/12/02,16:08
KAI YUAN HLDGS,开源控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03400,0,0,0.000,0.000,0.054,0.000,2021/12/02,16:08
ZYBANK,中原银行,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.93000,0.99000,0,0,0.000,0.000,1.150,0.000,2021/12/02,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,94000,10400000,0.000,0.000,0.017,0.010,2021/12/02,16:08
EASYKNIT INT'L,永义国际,4.700,4.700,4.700,4.700,4.720,0.020,0.426,4.72000,4.88000,14100,3000,0.000,0.000,4.700,4.700,2021/12/02,16:08
ZHIDAO INT'L,志道国际,0.076,0.076,0.079,0.076,0.076,0.000,0.000,0.07600,0.07900,82710,1080000,0.000,0.000,0.245,0.076,2021/12/02,16:08
SINO HOTELS,SINO HOTELS,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.15000,2.34000,0,0,0.000,0.000,2.790,0.000,2021/12/02,16:08
WANG ON GROUP,WANG ON GROUP,0.070,0.072,0.072,0.069,0.072,0.000,0.000,0.07100,0.07200,1926388,26928000,0.000,0.000,0.078,0.069,2021/12/02,16:08
SYMPHONY HOLD,新沣集团,0.940,0.940,0.960,0.920,0.940,0.000,0.000,0.93000,0.94000,3069200,3280000,0.000,0.000,0.980,0.800,2021/12/02,16:08
C C LAND,中渝置地,1.740,1.740,1.750,1.740,1.760,0.020,1.149,1.76000,1.84000,3490,2000,0.000,0.000,2.550,1.740,2021/12/02,16:08
LERADO FIN,隆成金融,0.030,0.030,0.030,0.028,0.030,0.000,0.000,0.02800,0.03100,15330,534000,0.000,0.000,0.217,0.028,2021/12/02,16:08
CH INV FIN GP,中国投融资,0.940,1.000,0.940,0.940,0.950,-0.050,-5.000,0.94000,1.03000,20219,21560,0.000,0.000,0.940,0.940,2021/12/02,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/12/02,16:08
NAN NAN RES,南南资源,0.082,0.085,0.084,0.082,0.082,-0.003,-3.529,0.07800,0.08200,17720,216000,0.000,0.000,0.160,0.082,2021/12/02,16:08
YASHILI INT'L,雅士利国际,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,50810,94000,0.000,0.000,0.910,0.490,2021/12/02,16:08
NEWTON RES,新矿资源,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.84000,0,0,0.000,0.000,0.950,0.000,2021/12/02,16:08
GW TIANDI,金轮天地控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17600,0.18900,1910,10000,0.000,0.000,0.620,0.000,2021/12/02,16:08
TIMES CHINA,时代中国控股,4.220,4.200,4.450,4.120,4.420,0.220,5.238,4.40000,4.42000,31806917,7326000,0.000,0.000,12.540,4.120,2021/12/02,16:08
CHINA LILANG,中国利郎,4.300,4.250,4.300,4.220,4.270,0.020,0.471,4.27000,4.30000,2320550,542000,0.000,0.000,6.750,4.220,2021/12/02,16:08
TRAVEL EXPERT,专业旅运,0.000,0.230,0.000,0.000,0.225,-0.005,-2.174,0.19800,0.22500,0,0,0.000,0.000,0.370,0.000,2021/12/02,16:08
CH ENV TECH&BIO,中科生物,0.109,0.109,0.109,0.100,0.103,-0.006,-5.505,0.10000,0.10300,24780,240000,0.000,0.000,0.190,0.100,2021/12/02,16:08
POWERLONG,宝龙地产,4.640,4.640,4.780,4.580,4.750,0.110,2.371,4.74000,4.75000,7883503,1667165,0.000,0.000,8.730,4.580,2021/12/02,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.22200,0.25000,11670,49000,0.000,0.000,0.465,0.240,2021/12/02,16:08
CNQC INT'L,青建国际,0.000,0.650,0.000,0.000,0.660,0.010,1.538,0.66000,0.67000,0,0,0.000,0.000,1.090,0.000,2021/12/02,16:08
SHUANGHUA H,双桦控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11100,0.12800,0,0,0.000,0.000,0.155,0.000,2021/12/02,16:08
WANG ON PPT,宏安地产,0.081,0.083,0.083,0.080,0.083,0.000,0.000,0.08100,0.08300,361980,4488000,0.000,0.000,0.118,0.080,2021/12/02,16:08
NIRAKU,NIRAKU,0.275,0.270,0.275,0.250,0.260,-0.010,-3.704,0.25000,0.27000,121650,462000,0.000,0.000,0.550,0.250,2021/12/02,16:08
BOILLHEALTHCARE,保集健康,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15200,0.18900,0,0,0.000,0.000,0.430,0.000,2021/12/02,16:08
MIKO INTL,米格国际控股－新,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,0.850,0.000,2021/12/02,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.096,0.094,0.096,0.092,0.093,-0.001,-1.064,0.09300,0.09500,2664320,28380000,0.000,0.000,0.149,0.057,2021/12/02,16:08
SPT ENERGY,华油能源,0.245,0.248,0.260,0.243,0.255,0.007,2.823,0.25500,0.26000,602865,2400134,0.000,0.000,0.550,0.243,2021/12/02,16:08
CHINA TIANRUI,中国天瑞水泥,5.510,5.510,5.600,5.260,5.500,-0.010,-0.181,5.50000,5.53000,7863600,1450000,0.000,0.000,7.840,5.260,2021/12/02,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.238,0.000,0.000,0.237,-0.001,-0.420,0.23000,0.23700,0,0,0.000,0.000,0.395,0.000,2021/12/02,16:08
TATA HEALTH,ＴＡＴＡ健康,1.290,1.300,1.290,1.280,1.290,-0.010,-0.769,1.23000,1.30000,20620,16000,0.000,0.000,8.500,1.280,2021/12/02,16:08
CEB GREENTECH,中国光大绿色环保,2.720,2.720,2.730,2.680,2.720,0.000,0.000,2.71000,2.72000,3107372,1147401,0.000,0.000,3.830,2.590,2021/12/02,16:08
CHINFMINING,中国有色矿业,3.100,3.120,3.100,2.850,2.930,-0.190,-6.090,2.92000,2.94000,22217500,7608473,0.000,0.000,5.410,1.920,2021/12/02,16:08
PROSPER FUTURE,未来发展控股,0.063,0.063,0.063,0.050,0.051,-0.012,-19.048,0.05000,0.05600,269860,5049000,0.000,0.000,0.200,0.050,2021/12/02,16:08
WONDERFUL SKY,皓天财经集团,0.315,0.305,0.315,0.300,0.300,-0.005,-1.639,0.29000,0.31500,163800,524000,0.000,0.000,0.640,0.300,2021/12/02,16:08
LABIXIAOXIN,蜡笔小新食品,0.485,0.480,0.510,0.465,0.490,0.010,2.083,0.47000,0.49000,285800,596000,0.000,0.000,0.510,0.465,2021/12/02,16:08
PC PARTNER,柏能集团,16.700,17.100,16.920,16.340,16.740,-0.360,-2.105,16.74000,16.78000,70595332,4250880,0.000,0.000,16.920,1.990,2021/12/02,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.670,0.000,2021/12/02,16:08
XIWANG STEEL,西王特钢,0.410,0.420,0.420,0.405,0.415,-0.005,-1.190,0.41000,0.41500,2058860,5019000,0.000,0.000,0.520,0.325,2021/12/02,16:08
MEIDONG AUTO,美东汽车,37.050,37.450,38.000,36.000,37.850,0.400,1.068,37.65000,37.85000,75709941,2019661,0.000,0.000,48.400,25.000,2021/12/02,16:08
FIRST CAP GP,首控集团（新）,0.241,0.241,0.241,0.241,0.241,0.000,0.000,0.24100,0.24400,28406,118000,0.000,0.000,0.241,0.044,2021/12/02,16:08
LANGHAM-SS,朗廷－ＳＳ,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.85000,0.86000,2016700,2364000,0.000,0.000,1.300,0.850,2021/12/02,16:08
GRAND MING,佳明集团控股,7.960,7.930,7.960,7.880,7.950,0.020,0.252,7.88000,7.95000,150630,19000,0.000,0.000,8.850,4.230,2021/12/02,16:08
DATANG ENVIRO,大唐环境,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.96000,1.01000,0,0,0.000,0.000,1.280,0.000,2021/12/02,16:08
HK FINANCE GP,香港信贷,0.425,0.450,0.480,0.425,0.465,0.015,3.333,0.43000,0.48500,33160,76000,0.000,0.000,0.570,0.425,2021/12/02,16:08
KINETIC M&E,力量能源,0.570,0.550,0.570,0.550,0.560,0.010,1.818,0.56000,0.57000,504440,894000,0.000,0.000,0.710,0.550,2021/12/02,16:08
CHINANEWTOWN,中国新城镇,0.084,0.082,0.087,0.084,0.087,0.005,6.098,0.08400,0.08700,4627,55000,0.000,0.000,0.192,0.084,2021/12/02,16:08
QIDIAN INTL,奇点国际,0.810,0.850,0.960,0.740,0.810,-0.040,-4.706,0.81000,0.90000,68122,83900,0.000,0.000,3.510,0.740,2021/12/02,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.13000,0.15200,0,0,0.000,0.000,0.260,0.000,2021/12/02,16:08
GLORY SUN FIN,宝新金融,0.235,0.228,0.235,0.227,0.230,0.002,0.877,0.22800,0.23000,1816692,7952000,0.000,0.000,0.365,0.205,2021/12/02,16:08
ACCEL GROUP,高陞集团控股,1.520,1.520,1.530,1.500,1.500,-0.020,-1.316,1.50000,1.51000,1569800,1040000,0.000,0.000,2.220,1.390,2021/12/02,16:08
JIASHILI GP,嘉士利集团,1.330,1.290,1.360,1.280,1.360,0.070,5.426,1.29000,1.36000,29340,22000,0.000,0.000,1.960,1.280,2021/12/02,16:08
IMPRO PRECISION,鹰普精密,1.970,1.990,1.990,1.890,1.970,-0.020,-1.005,1.97000,2.00000,750650,382000,0.000,0.000,3.550,1.890,2021/12/02,16:08
ABC,农业银行,2.630,2.620,2.670,2.620,2.670,0.050,1.908,2.66000,2.67000,408013566,153599594,0.000,0.000,3.300,2.550,2021/12/02,16:08
SUNLIT SCI,盛力达科技,0.000,1.030,0.000,0.000,0.990,-0.040,-3.883,0.96000,0.99000,0,0,0.000,0.000,1.450,0.000,2021/12/02,16:08
CHINA HUIRONG,中国汇融,1.110,1.100,1.110,1.050,1.060,-0.040,-3.636,1.06000,1.09000,553820,516000,0.000,0.000,1.200,1.050,2021/12/02,16:08
CMA LOGISTICS,长安民生物流,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.76000,2.00000,0,0,0.000,0.000,3.200,0.000,2021/12/02,16:08
GRAND BAOXIN,广汇宝信,0.770,0.770,0.770,0.730,0.730,-0.040,-5.195,0.73000,0.75000,1065455,1432500,0.000,0.000,1.870,0.620,2021/12/02,16:08
GUODIAN TECH,国电科环,0.500,0.485,0.510,0.485,0.490,0.005,1.031,0.49000,0.50000,332050,666000,0.000,0.000,0.650,0.485,2021/12/02,16:08
SINOSOFT TECH,中国擎天软件,0.860,0.880,0.880,0.860,0.870,-0.010,-1.136,0.87000,0.88000,659370,762000,0.000,0.000,2.060,0.860,2021/12/02,16:08
YUNNAN ENERGY,云能国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,1.33000,0,0,0.000,0.000,2.200,0.000,2021/12/02,16:08
AIA,友邦保险,82.950,82.400,83.000,82.300,82.850,0.450,0.546,82.80000,82.85000,1435271324,17343515,0.000,0.000,109.300,82.300,2021/12/02,16:08
TRIGIANT,俊知集团,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.62000,0.63000,70260,114000,0.000,0.000,0.980,0.610,2021/12/02,16:08
D&G TECH,德基科技控股,1.230,1.220,1.230,1.180,1.220,0.000,0.000,1.19000,1.22000,394880,330000,0.000,0.000,1.430,1.150,2021/12/02,16:08
LIFETECH SCI,先健科技,4.140,4.140,4.160,4.030,4.030,-0.110,-2.657,4.03000,4.04000,24596923,6048149,0.000,0.000,5.980,3.180,2021/12/02,16:08
HUILI RES,汇力资源,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14500,0.00000,0,0,0.000,0.000,0.395,0.000,2021/12/02,16:08
WAI CHI HOLD,伟志控股,1.430,1.440,1.430,1.410,1.410,-0.030,-2.083,1.37000,1.41000,45520,32000,0.000,0.000,1.430,1.410,2021/12/02,16:08
SITC,海丰国际,30.000,30.000,30.750,29.950,30.100,0.100,0.333,30.05000,30.10000,190221968,6299234,0.000,0.000,34.800,14.440,2021/12/02,16:08
HKBN,香港宽频,9.800,9.760,9.800,9.660,9.730,-0.030,-0.307,9.72000,9.73000,6944015,715000,0.000,0.000,13.600,8.230,2021/12/02,16:08
TONGFANG KONTA,同方康泰,0.060,0.061,0.060,0.059,0.059,-0.002,-3.279,0.05800,0.05900,19410,324000,0.000,0.000,0.108,0.059,2021/12/02,16:08
CHINARES CEMENT,华润水泥控股,5.700,5.690,5.850,5.670,5.830,0.140,2.460,5.82000,5.83000,77669790,13402630,0.000,0.000,9.990,5.670,2021/12/02,16:08
TSUI WAH HLDG,翠华控股,0.229,0.227,0.242,0.229,0.239,0.012,5.286,0.23500,0.24000,119417,505000,0.000,0.000,0.390,0.229,2021/12/02,16:08
GREEN ECONOMY,绿色经济,0.031,0.031,0.033,0.031,0.032,0.001,3.226,0.03100,0.03300,855100,27398000,0.000,0.000,0.108,0.031,2021/12/02,16:08
NEXTEER,耐世特,10.040,10.100,10.180,9.810,10.100,0.000,0.000,10.10000,10.12000,41783905,4159000,0.000,0.000,14.700,7.510,2021/12/02,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,1.400,2021/12/02,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.242,0.000,0.000,0.249,0.007,2.893,0.24900,0.25500,0,0,0.000,0.000,0.310,0.000,2021/12/02,16:08
CHINA NEWCITY,中国新城市,0.950,0.930,0.950,0.840,0.950,0.020,2.151,0.89000,0.95000,651320,754000,0.000,0.000,1.070,0.720,2021/12/02,16:08
HUASHENG INTL,华盛国际控股,1.880,1.870,1.910,1.870,1.870,0.000,0.000,1.86000,1.87000,44275578,23370000,0.000,0.000,1.910,0.760,2021/12/02,16:08
TRANSMIT ENT,传递娱乐,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12600,0.13000,0,0,0.000,0.000,0.157,0.000,2021/12/02,16:08
LUXXU GROUP,励时集团,0.350,0.350,0.360,0.350,0.350,0.000,0.000,0.31000,0.36000,88880,254000,0.000,0.000,0.360,0.350,2021/12/02,16:08
GOLDSTREAM INV,金涌投资,0.098,0.094,0.098,0.098,0.098,0.004,4.255,0.08800,0.09800,980,10000,0.000,0.000,0.135,0.098,2021/12/02,16:08
CAPITAL GRAND,首创钜大,1.040,0.990,1.040,1.040,1.030,0.040,4.040,0.86000,1.03000,2080,2000,0.000,0.000,1.460,1.040,2021/12/02,16:08
DYNAGREEN ENV,绿色动力环保,4.000,4.050,4.020,3.890,3.950,-0.100,-2.469,3.95000,3.97000,10739825,2709000,0.000,0.000,4.120,3.030,2021/12/02,16:08
TOUYUN BIOTECH,透云生物,1.680,1.690,1.690,1.600,1.640,-0.050,-2.959,1.60000,1.64000,3878200,2379375,0.000,0.000,1.750,1.600,2021/12/02,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/12/02,16:08
SHEEN TAI,顺泰控股,0.142,0.142,0.150,0.142,0.150,0.008,5.634,0.14200,0.15000,90736,608000,0.000,0.000,0.290,0.142,2021/12/02,16:08
NCI,新华保险,20.750,20.750,21.050,20.650,20.950,0.200,0.964,20.95000,21.00000,70545612,3373914,0.000,0.000,34.200,20.550,2021/12/02,16:08
RAZER,雷蛇,2.520,2.670,2.550,2.310,2.460,-0.210,-7.865,2.45000,2.46000,332188260,136750000,0.000,0.000,3.360,1.700,2021/12/02,16:08
BAWANG GROUP,霸王集团,0.120,0.116,0.120,0.115,0.115,-0.001,-0.862,0.11100,0.11500,27444,234000,0.000,0.000,0.205,0.076,2021/12/02,16:08
PICC GROUP,中国人民保险集团,2.280,2.280,2.340,2.280,2.320,0.040,1.754,2.31000,2.32000,54701685,23588048,0.000,0.000,2.950,2.280,2021/12/02,16:08
HUISHENG INTL,惠生国际,0.100,0.103,0.103,0.100,0.103,0.000,0.000,0.10000,0.10300,28040,280000,0.000,0.000,0.176,0.100,2021/12/02,16:08
HAO TIAN INTL,昊天国际建投,0.355,0.390,0.385,0.355,0.380,-0.010,-2.564,0.36000,0.38000,47280,128000,0.000,0.000,0.730,0.275,2021/12/02,16:08
WEI YUAN HLDG,伟源控股,0.119,0.120,0.125,0.108,0.118,-0.002,-1.667,0.11300,0.11800,823160,7040000,0.000,0.000,0.290,0.108,2021/12/02,16:08
PIONEER PHARM,中国先锋医药,1.190,1.220,1.190,1.100,1.180,-0.040,-3.279,1.18000,1.28000,514910,448000,0.000,0.000,1.560,0.880,2021/12/02,16:08
LEVER STYLE,利华控股集团,0.410,0.400,0.415,0.410,0.410,0.010,2.500,0.40500,0.41500,16420,40000,0.000,0.000,0.530,0.410,2021/12/02,16:08
HUA HONG SEMI,华虹半导体,52.100,52.500,53.700,51.300,51.800,-0.700,-1.333,51.75000,51.80000,483080236,9255316,0.000,0.000,64.650,36.300,2021/12/02,16:08
QUALI-SMART,滉达富控股,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25500,0.26000,329470,1292000,0.000,0.000,0.495,0.249,2021/12/02,16:08
FUDANZHANGJIANG,复旦张江,4.100,4.130,4.180,4.060,4.090,-0.040,-0.969,4.08000,4.09000,2924580,712000,0.000,0.000,5.800,3.750,2021/12/02,16:08
BRIGHT FUTURE,辉煌明天,0.800,0.810,0.810,0.780,0.800,-0.010,-1.235,0.80000,0.82000,312620,392000,0.000,0.000,4.600,0.780,2021/12/02,16:08

LEGEND STRAT,朸浚国际,0.000,0.350,0.000,0.000,0.340,-0.010,-2.857,0.31000,0.34000,0,0,0.000,0.000,0.410,0.000,2021/12/02,16:08
MEITU,美图公司,1.610,1.610,1.630,1.590,1.610,0.000,0.000,1.61000,1.62000,4209490,2608000,0.000,0.000,4.500,1.360,2021/12/02,16:08
PW MEDTECH,普华和顺,1.100,1.100,1.140,1.100,1.100,0.000,0.000,1.08000,1.11000,132090,120000,0.000,0.000,2.360,1.100,2021/12/02,16:08
CHINA CINDA,中国信达,1.260,1.260,1.270,1.250,1.270,0.010,0.794,1.26000,1.27000,31564334,24930818,0.000,0.000,1.680,1.250,2021/12/02,16:08
NOVA GROUP,诺发集团,0.140,0.140,0.141,0.135,0.139,-0.001,-0.714,0.13500,0.14000,195955,1410000,0.000,0.000,0.180,0.135,2021/12/02,16:08
361 DEGREES,３６１度,3.860,3.900,4.040,3.850,3.850,-0.050,-1.282,3.85000,3.87000,21053096,5358000,0.000,0.000,4.560,0.900,2021/12/02,16:08
SIS MOBILE,新龙移动,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.780,0.000,2021/12/02,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/12/02,16:08
JIANGNAN GP,江南集团,0.275,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28500,63130,226000,0.000,0.000,0.520,0.275,2021/12/02,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/12/02,16:08
XTEP INT'L,特步国际,9.920,9.920,9.990,9.800,9.810,-0.110,-1.109,9.81000,9.82000,87081508,8813501,0.000,0.000,16.320,3.020,2021/12/02,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/12/02,16:08
CHINA ECOTOUR,中国生态旅游,0.095,0.096,0.098,0.093,0.096,0.000,0.000,0.09300,0.09600,241190,2570000,0.000,0.000,0.235,0.093,2021/12/02,16:08
C CARBONNEUTRAL,中国碳中和,3.700,3.700,3.700,3.600,3.590,-0.110,-2.973,3.54000,3.59000,11287700,3135000,0.000,0.000,8.110,1.000,2021/12/02,16:08
IH RETAIL,国际家居零售,2.710,2.730,2.720,2.690,2.700,-0.030,-1.099,2.70000,2.71000,1102020,408000,0.000,0.000,3.400,2.300,2021/12/02,16:08
