名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NC HEALTHCARE,新世纪医疗,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.60000,1325,2500,0.000,0.000,1.090,0.530,2023/02/23,16:08
VIRTUAL MIND,天机控股,0.223,0.220,0.237,0.223,0.237,0.017,7.727,0.22100,0.23800,2268780,10218000,0.000,0.000,0.305,0.179,2023/02/23,16:08
FRONTAGE,方达控股,2.530,2.610,2.630,2.530,2.580,-0.030,-1.149,2.58000,2.59000,2596814,1003648,0.000,0.000,3.820,1.600,2023/02/23,16:08
BII TRANS TECH,京投交通科技,0.330,0.335,0.330,0.325,0.330,-0.005,-1.493,0.32500,0.33500,54100,164000,0.000,0.000,0.400,0.255,2023/02/23,16:08
PLOVER BAY TECH,珩湾科技,2.530,2.550,2.600,2.530,2.560,0.010,0.392,2.56000,2.58000,361619,140548,0.000,0.000,3.669,1.800,2023/02/23,16:08
GENCH EDU,建桥教育,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.87000,3.99000,0,0,0.000,0.000,4.380,2.534,2023/02/23,16:08
RICI HEALTH,瑞慈医疗,0.000,0.610,0.000,0.000,0.600,-0.010,-1.639,0.56000,0.60000,0,0,0.000,0.000,0.950,0.360,2023/02/23,16:08
TENGY ENV,天洁环境,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.29000,1.53000,0,0,0.000,0.000,1.830,0.900,2023/02/23,16:08
RS MACALLINE,红星美凯龙,3.610,3.610,3.650,3.560,3.570,-0.040,-1.108,3.57000,3.58000,6232640,1732578,0.000,0.000,4.680,1.960,2023/02/23,16:08
YUES INTL HLDG,乐氏国际控股,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22200,0.22900,0,0,0.000,0.000,0.450,0.062,2023/02/23,16:08
3SBIO,三生制药,8.260,8.340,8.400,8.230,8.270,-0.070,-0.839,8.27000,8.28000,101490695,12227971,0.000,0.000,9.100,4.579,2023/02/23,16:08
CHINA PARTYTIME,中国派对文化,0.140,0.133,0.140,0.126,0.136,0.003,2.256,0.13500,0.14000,747456,5676000,0.000,0.000,0.450,0.080,2023/02/23,16:08

YUK WING GP,煜荣集团,0.149,0.154,0.149,0.149,0.150,-0.004,-2.597,0.15000,0.17800,4470,30000,0.000,0.000,0.380,0.100,2023/02/23,16:08
ZHONG AO HOME,中奥到家,0.490,0.475,0.490,0.490,0.480,0.005,1.053,0.43500,0.48000,980,2000,0.000,0.000,0.621,0.260,2023/02/23,16:08
UNITY GP HLDGS,知行集团控股,0.114,0.115,0.119,0.114,0.115,0.000,0.000,0.11400,0.11700,388976,3362000,0.000,0.000,0.720,0.111,2023/02/23,16:08
LEFTFIELD PRINT,澳狮环球,0.440,0.460,0.440,0.440,0.440,-0.020,-4.348,0.44000,0.45000,12884,29392,0.000,0.000,0.606,0.350,2023/02/23,16:08
TAIZHOU WATER,台州水务,2.980,2.870,2.980,2.980,2.980,0.110,3.833,2.53000,2.99000,2980,1000,0.000,0.000,3.110,2.511,2023/02/23,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.56000,1.70000,0,0,0.000,0.000,2.150,1.350,2023/02/23,16:08
DESIGN CAPITAL,设计都会,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08500,0.08600,5160,60000,0.000,0.000,0.129,0.069,2023/02/23,16:08
THELLOY DEV,德莱建业,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.14500,0.16100,0,0,0.000,0.000,0.270,0.125,2023/02/23,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.421,0.242,2023/02/23,16:08
GENSCRIPT BIO,金斯瑞生物科技,21.900,21.900,22.400,21.600,22.200,0.300,1.370,22.20000,22.25000,109958424,4957252,0.000,0.000,33.600,13.960,2023/02/23,16:08
EVER HARVEST GP,永丰集团控股,0.187,0.181,0.187,0.185,0.186,0.005,2.762,0.18100,0.18600,47592,256000,0.000,0.000,0.231,0.118,2023/02/23,16:08
GRCB,广州农商银行,2.400,2.460,2.490,2.400,2.490,0.030,1.220,2.35000,2.49000,7290,3000,0.000,0.000,2.970,2.135,2023/02/23,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08700,0.10200,0,0,0.000,0.000,0.195,0.070,2023/02/23,16:08
MAIKE TUBE,迈科管业,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.15000,1.28000,0,0,0.000,0.000,1.690,0.950,2023/02/23,16:08
MIE HOLDINGS,ＭＩ能源,0.060,0.060,0.061,0.058,0.061,0.001,1.667,0.05900,0.06100,49758,836000,0.000,0.000,0.159,0.045,2023/02/23,16:08
CHINNEY KW,建业建荣,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17500,0.19000,17500,100000,0.000,0.000,0.195,0.150,2023/02/23,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.36000,0,0,0.000,0.000,0.570,0.245,2023/02/23,16:08
HEC PHARM,东阳光药,7.640,7.690,7.930,7.640,7.700,0.010,0.130,7.70000,7.76000,2656238,340800,0.000,0.000,8.590,3.930,2023/02/23,16:08
KWAN ON HLDGS,均安控股,0.115,0.128,0.115,0.106,0.109,-0.019,-14.844,0.10900,0.12500,16260,150000,0.000,0.000,0.187,0.082,2023/02/23,16:08
STAR GROUP CO,星星集团,0.440,0.445,0.440,0.425,0.430,-0.015,-3.371,0.43000,0.44000,55640,130000,0.000,0.000,0.570,0.300,2023/02/23,16:08
PAN ASIA DATA H,联洋智能控股,1.280,1.360,1.360,1.170,1.360,0.000,0.000,1.15000,1.36000,1039520,812000,0.000,0.000,2.100,1.170,2023/02/23,16:08
IA FIN LEAS-1K,友联租赁（一千）,17.680,17.660,17.980,17.520,17.740,0.080,0.453,17.52000,17.74000,28876244,1629000,0.000,0.000,18.240,2.820,2023/02/23,16:08
VIRSCEND EDU,成实外教育,0.153,0.152,0.158,0.151,0.151,-0.001,-0.658,0.15100,0.15300,390884,2562000,0.000,0.000,0.365,0.119,2023/02/23,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.050,2023/02/23,16:08
SUNDART HLDGS,承达集团,0.340,0.340,0.350,0.340,0.340,0.000,0.000,0.34000,0.34500,359890,1058000,0.000,0.000,0.449,0.237,2023/02/23,16:08
MINSHENG EDU,民生教育,0.470,0.475,0.475,0.465,0.470,-0.005,-1.053,0.47000,0.47500,501710,1070000,0.000,0.000,0.907,0.370,2023/02/23,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.15000,0,0,0.000,0.000,4.180,4.180,2023/02/23,16:08
XIN POINT HOLD,信邦控股,2.970,2.970,2.970,2.890,2.920,-0.050,-1.684,2.90000,2.92000,376310,129000,0.000,0.000,3.506,1.495,2023/02/23,16:08
CHINA ART FIN,中国艺术金融,0.000,0.146,0.000,0.000,0.147,0.001,0.685,0.14700,0.16200,0,0,0.000,0.000,0.245,0.057,2023/02/23,16:08

MORRIS HOME,慕容家居,0.000,0.186,0.000,0.000,0.192,0.006,3.226,0.19200,0.19500,0,0,0.000,0.000,0.219,0.049,2023/02/23,16:08
QILU EXPRESSWAY,齐鲁高速,2.270,2.250,2.270,2.240,2.240,-0.010,-0.444,2.24000,2.25000,133010,59000,0.000,0.000,2.900,1.850,2023/02/23,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.41500,0.00000,0,0,0.000,0.000,0.830,0.265,2023/02/23,16:08
BANK OF TIANJIN,天津银行,1.790,1.800,1.800,1.780,1.800,0.000,0.000,1.78000,1.80000,4485,2500,0.000,0.000,2.200,1.610,2023/02/23,16:08
YIHAI INTL,颐海国际,22.000,22.000,23.300,21.950,22.750,0.750,3.409,22.70000,22.75000,85863769,3779087,0.000,0.000,34.385,12.600,2023/02/23,16:08
DA SEN HLDGS,大森控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.163,0.043,2023/02/23,16:08
PROGRESSIVE P,进升集团控股,0.220,0.210,0.238,0.218,0.238,0.028,13.333,0.22800,0.23800,98070,440000,0.000,0.000,0.558,0.195,2023/02/23,16:08
CR CONSTRUCTION,华营建筑,0.510,0.520,0.510,0.485,0.500,-0.020,-3.846,0.50000,0.53000,27450,55000,0.000,0.000,0.560,0.384,2023/02/23,16:08
QINQIN FOODS,亲亲食品,1.500,1.600,1.600,1.490,1.560,-0.040,-2.500,1.51000,1.58000,30860,20000,0.000,0.000,2.000,1.390,2023/02/23,16:08
YADEA,雅迪控股,17.380,17.060,17.660,17.020,17.460,0.400,2.345,17.46000,17.48000,133077220,7646636,0.000,0.000,19.340,7.450,2023/02/23,16:08
LEON INSPECTION,力鸿检验,1.480,1.480,1.650,1.460,1.490,0.010,0.676,1.47000,1.55000,783080,520000,0.000,0.000,1.750,1.060,2023/02/23,16:08
SHINEROAD INTL,欣融国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.866,0.455,2023/02/23,16:08
CHANJET,畅捷通,4.900,4.800,4.900,4.540,4.900,0.100,2.083,4.73000,5.00000,46230,9600,0.000,0.000,8.000,2.700,2023/02/23,16:08

SHUN WO GROUP,汛和集团,0.025,0.027,0.027,0.025,0.027,0.000,0.000,0.02500,0.02700,5720,220000,0.000,0.000,0.046,0.015,2023/02/23,16:08
ANCHORSTONE,基石控股,0.131,0.139,0.131,0.130,0.130,-0.009,-6.475,0.12800,0.13400,33820,260000,0.000,0.000,0.365,0.130,2023/02/23,16:08
CHEN LIN EDU,辰林教育,2.050,2.020,2.140,2.000,2.010,-0.010,-0.495,2.00000,2.03000,1025120,506000,0.000,0.000,2.410,1.740,2023/02/23,16:08
YICHEN IND,翼辰实业,4.370,4.360,4.400,4.310,4.400,0.040,0.917,4.25000,4.40000,970370,223000,0.000,0.000,5.620,3.116,2023/02/23,16:08
NATURE ENERGY T,纳泉能源科技,3.300,3.300,3.300,3.300,3.300,0.000,0.000,3.30000,3.65000,39600,12000,0.000,0.000,3.800,1.910,2023/02/23,16:08
21CENTURY EDU,２１世纪教育,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.31000,0.31500,64080,204000,0.000,0.000,0.522,0.265,2023/02/23,16:08
UCD,城建设计,2.290,2.270,2.330,2.290,2.330,0.060,2.643,2.30000,2.33000,425582,183997,0.000,0.000,2.520,1.490,2023/02/23,16:08
TIAN LUN GAS,天伦燃气,5.270,5.130,5.270,5.080,5.090,-0.040,-0.780,5.08000,5.09000,3561190,694500,0.000,0.000,6.503,2.750,2023/02/23,16:08
ZGC TEC LEASING,中关村科技租赁,0.650,0.640,0.650,0.650,0.650,0.010,1.563,0.64000,0.66000,22100,34000,0.000,0.000,0.800,0.650,2023/02/23,16:08
CDB LEASING,国银金租,1.150,1.150,1.160,1.140,1.140,-0.010,-0.870,1.14000,1.17000,2108804,1831200,0.000,0.000,1.190,0.880,2023/02/23,16:08
VPOWER GROUP,伟能集团,0.455,0.440,0.455,0.420,0.425,-0.015,-3.409,0.43000,0.44000,496190,1148000,0.000,0.000,1.290,0.420,2023/02/23,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.500,2023/02/23,16:08
COFCO JOYCOME,中粮家佳康,2.420,2.420,2.440,2.360,2.380,-0.040,-1.653,2.37000,2.38000,42441384,17755000,0.000,0.000,4.110,1.630,2023/02/23,16:08
NEW HUO TECH,新火科技控股,2.730,2.730,2.750,2.660,2.740,0.010,0.366,2.72000,2.74000,1879125,696500,0.000,0.000,7.340,2.290,2023/02/23,16:08
VINCENT MED,永胜医疗,0.485,0.495,0.485,0.465,0.465,-0.030,-6.061,0.46000,0.49000,197890,422000,0.000,0.000,0.833,0.375,2023/02/23,16:08
SYNERTONE,协同通信,0.700,0.700,0.700,0.640,0.640,-0.060,-8.571,0.64000,0.70000,268416,390400,0.000,0.000,1.105,0.510,2023/02/23,16:08
AB BUILDERS,奥邦建筑,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.330,0.203,2023/02/23,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.122,2023/02/23,16:08
NANFANG COMM,南方通信,0.105,0.104,0.108,0.105,0.108,0.004,3.846,0.10500,0.10800,1692,16000,0.000,0.000,0.153,0.076,2023/02/23,16:08
MCC,中国中冶,1.720,1.720,1.780,1.720,1.770,0.050,2.907,1.77000,1.78000,36389630,20634000,0.000,0.000,2.589,1.250,2023/02/23,16:08
CINESE INTL,富盈环球集团,0.117,0.117,0.117,0.117,0.117,0.000,0.000,0.10900,0.12100,70200,600000,0.000,0.000,0.194,0.101,2023/02/23,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08600,0.10400,0,0,0.000,0.000,0.177,0.081,2023/02/23,16:08
REDCO GROUP,力高集团,1.430,1.440,1.440,1.390,1.400,-0.040,-2.778,1.39000,1.40000,3193680,2264000,0.000,0.000,2.600,1.350,2023/02/23,16:08
HILONG,海隆控股,0.270,0.265,0.275,0.265,0.265,0.000,0.000,0.26500,0.27500,84085,313000,0.000,0.000,1.040,0.222,2023/02/23,16:08
JIA YAO HLDGS,嘉耀控股,2.370,2.330,2.390,2.310,2.330,0.000,0.000,2.31000,2.33000,1879920,800000,0.000,0.000,2.390,0.468,2023/02/23,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.36000,0,0,0.000,0.000,0.454,0.260,2023/02/23,16:08
YUZHOU GROUP,禹洲集团,0.420,0.420,0.430,0.415,0.425,0.005,1.190,0.42000,0.42500,848794,2006149,0.000,0.000,0.740,0.200,2023/02/23,16:08
CHAMP ALLI INTL,冠均国际控股,0.241,0.241,0.241,0.240,0.240,-0.001,-0.415,0.22500,0.24100,11540,48000,0.000,0.000,0.530,0.230,2023/02/23,16:08
KIN SHING HLDGS,建成控股,0.088,0.079,0.088,0.083,0.083,0.004,5.063,0.07400,0.08400,72090,876000,0.000,0.000,0.118,0.050,2023/02/23,16:08
REF HOLDINGS,REF HOLDINGS,0.365,0.400,0.470,0.365,0.465,0.065,16.250,0.41000,0.47000,61525,135000,0.000,0.000,0.678,0.355,2023/02/23,16:08
MSCTECH,民商创科,0.310,0.365,0.340,0.305,0.340,-0.025,-6.849,0.34000,0.34500,33650,108000,0.000,0.000,0.730,0.255,2023/02/23,16:08
SHEUNG YUE GP,上谕集团,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13000,0.16500,0,0,0.000,0.000,0.255,0.020,2023/02/23,16:08
DZUG,大众公用,1.240,1.250,1.250,1.230,1.250,0.000,0.000,1.23000,1.25000,175310,141000,0.000,0.000,1.653,0.980,2023/02/23,16:08
CMRU,中国金属利用,0.085,0.093,0.085,0.085,0.088,-0.005,-5.376,0.08500,0.09400,4080,48000,0.000,0.000,0.150,0.074,2023/02/23,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.31000,0,0,0.000,0.000,0.487,0.230,2023/02/23,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.910,0.500,2023/02/23,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40000,0.44500,0,0,0.000,0.000,0.680,0.000,2023/02/23,16:08
MODERN CHI MED,现代中药集团,0.520,0.510,0.530,0.500,0.510,0.000,0.000,0.50000,0.51000,94560,186000,0.000,0.000,0.777,0.400,2023/02/23,16:08
HAINA INTEL,海纳智能,1.080,1.050,1.110,1.050,1.060,0.010,0.952,1.04000,1.08000,788080,740000,0.000,0.000,1.300,0.200,2023/02/23,16:08
GRANDSHORES,雄岸科技,0.097,0.099,0.100,0.096,0.098,-0.001,-1.010,0.09700,0.09800,48435,500000,0.000,0.000,0.220,0.060,2023/02/23,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.067,0.065,0.067,0.067,0.067,0.002,3.077,0.06400,0.06700,6432,96000,0.000,0.000,0.089,0.048,2023/02/23,16:08
TSUGAMI CHINA,津上机床中国,9.400,9.400,9.460,9.000,9.400,0.000,0.000,9.00000,9.40000,1438660,153000,0.000,0.000,10.913,5.890,2023/02/23,16:08
FUSEN PHARM,福森药业,1.320,1.310,1.360,1.300,1.350,0.040,3.053,1.35000,1.37000,595730,455000,0.000,0.000,2.100,0.846,2023/02/23,16:08
MOS HOUSE,MOS HOUSE,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.800,0.250,2023/02/23,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.26000,0,0,0.000,0.000,0.980,0.241,2023/02/23,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.160,2.320,2023/02/23,16:08
SG GROUP HLDGS,桦欣控股,4.390,4.190,4.590,4.390,4.590,0.400,9.547,3.59000,4.70000,4490,1000,0.000,0.000,7.900,3.000,2023/02/23,16:08
PSBC,邮储银行,4.880,4.960,4.990,4.880,4.920,-0.040,-0.806,4.91000,4.92000,112185968,22724175,0.000,0.000,6.379,3.580,2023/02/23,16:08
ZHAOBANGJI PPT,兆邦基地产,0.400,0.385,0.400,0.385,0.390,0.005,1.299,0.39000,0.39500,1644920,4200000,0.000,0.000,0.660,0.320,2023/02/23,16:08
WISDOM SPORTS,智美体育,0.082,0.090,0.082,0.082,0.089,-0.001,-1.111,0.08200,0.08900,820,10000,0.000,0.000,0.195,0.054,2023/02/23,16:08
YEE HOP HLDGS,义合控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.540,0.950,2023/02/23,16:08
S HARBOURHOLD,汉港控股,0.116,0.122,0.119,0.115,0.117,-0.005,-4.098,0.11500,0.11700,148680,1280000,0.000,0.000,0.406,0.098,2023/02/23,16:08
PENTAMASTER,槟杰科达,0.810,0.800,0.820,0.790,0.790,-0.010,-1.250,0.77000,0.79000,180400,222000,0.000,0.000,1.077,0.620,2023/02/23,16:08
TONG REN TANG,同仁堂科技,5.740,5.810,5.860,5.680,5.730,-0.080,-1.377,5.73000,5.78000,2778910,480000,0.000,0.000,6.888,3.800,2023/02/23,16:08
MILESTONE BUILD,进阶发展,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35500,0.38000,0,0,0.000,0.000,0.385,0.250,2023/02/23,16:08
CHINASOUTHCITY,华南城,0.550,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.55000,1832200,3362000,0.000,0.000,0.840,0.365,2023/02/23,16:08
GIC GROUP,环球信贷集团,0.470,0.465,0.470,0.470,0.470,0.005,1.075,0.46000,0.47000,1880,4000,0.000,0.000,0.610,0.430,2023/02/23,16:08
TIANBAO ENERGY,天保能源,0.540,0.590,0.540,0.540,0.590,0.000,0.000,0.53000,0.60000,3240,6000,0.000,0.000,0.800,0.380,2023/02/23,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.520,3.550,3.550,3.380,3.380,-0.170,-4.789,3.37000,3.38000,6777595,1973000,0.000,0.000,6.250,2.210,2023/02/23,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/02/23,16:08
ASIAINFO TECH,亚信科技,12.680,12.820,12.900,12.500,12.700,-0.120,-0.936,12.60000,12.70000,6688930,527200,0.000,0.000,15.070,8.870,2023/02/23,16:08
SHENGHAI GROUP,中国升海集团,1.280,1.320,1.420,1.280,1.310,-0.010,-0.758,1.28000,1.37000,245800,186000,0.000,0.000,2.200,0.390,2023/02/23,16:08

RISECOMM GP,瑞斯康集团,0.150,0.152,0.150,0.150,0.150,-0.002,-1.316,0.14500,0.16400,1500,10000,0.000,0.000,0.265,0.150,2023/02/23,16:08
MACAU LEGEND,澳门励骏,0.385,0.385,0.400,0.380,0.395,0.010,2.597,0.38500,0.39500,86855,219000,0.000,0.000,0.750,0.190,2023/02/23,16:08
CONSUN PHARMA,康臣药业,4.700,4.730,4.800,4.700,4.730,0.000,0.000,4.73000,4.77000,2079650,438000,0.000,0.000,8.000,2.852,2023/02/23,16:08
HP LIVING TECH,杭品生活科技,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.09400,0.11000,880,8000,0.000,0.000,1.300,0.081,2023/02/23,16:08

BOER POWER,博耳电力,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.25500,0.26000,42640,164000,0.000,0.000,0.400,0.260,2023/02/23,16:08
SUNEVISION,新意网集团,4.680,4.660,4.780,4.620,4.750,0.090,1.931,4.70000,4.75000,6512217,1383000,0.000,0.000,6.925,3.705,2023/02/23,16:08
HUAXIHOLDINGS,华禧控股,1.540,1.540,1.700,1.540,1.690,0.150,9.740,1.61000,1.78000,1112460,692000,0.000,0.000,2.100,0.910,2023/02/23,16:08
LAP KEI ENGRG,立基工程控股,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05700,0.06200,4200,70000,0.000,0.000,0.075,0.049,2023/02/23,16:08
JS GLOBAL LIFE,ＪＳ环球生活,10.180,9.900,10.180,9.470,9.550,-0.350,-3.535,9.51000,9.55000,26056337,2713159,0.000,0.000,11.280,5.970,2023/02/23,16:08
TOWNRAY HLDGS,登辉控股,2.730,2.810,2.800,2.730,2.800,-0.010,-0.356,2.80000,2.81000,60540,22000,0.000,0.000,2.900,1.422,2023/02/23,16:08
BGMC,璋利国际,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.220,0.028,2023/02/23,16:08
S&P INTL HLDG,椰丰集团,0.064,0.071,0.064,0.063,0.068,-0.003,-4.225,0.06400,0.06900,6725,105000,0.000,0.000,0.095,0.058,2023/02/23,16:08
SISRAM MED,复锐医疗科技,14.640,14.740,15.500,14.640,15.260,0.520,3.528,15.12000,15.26000,22467609,1484000,0.000,0.000,15.880,4.732,2023/02/23,16:08
SDITC,山东国信,0.380,0.380,0.385,0.380,0.385,0.005,1.316,0.37500,0.38500,3429,9000,0.000,0.000,0.690,0.305,2023/02/23,16:08
PUTIAN FOOD,普甜食品,0.000,0.049,0.000,0.000,0.048,-0.001,-2.041,0.04600,0.04800,0,0,0.000,0.000,0.067,0.042,2023/02/23,16:08
TU YI HLDG,途屹控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17900,0.19500,0,0,0.000,0.000,0.335,0.101,2023/02/23,16:08
DONGGUANG CHEM,东光化工,0.000,2.700,0.000,0.000,2.600,-0.100,-3.704,2.36000,2.60000,0,0,0.000,0.000,2.760,1.790,2023/02/23,16:08
WELIFE TECH,维力生活科技,0.630,0.630,0.680,0.600,0.600,-0.030,-4.762,0.59000,0.61000,705750,1140000,0.000,0.000,0.940,0.530,2023/02/23,16:08
B & S INTL HLDG,宾仕国际,0.285,0.295,0.285,0.280,0.290,-0.005,-1.695,0.28000,0.29500,69560,248000,0.000,0.000,0.387,0.185,2023/02/23,16:08
SHUANG YUN HLDG,双运控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.275,0.082,2023/02/23,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.385,0.166,2023/02/23,16:08
SAMPLE TECH,三宝科技,0.000,4.260,0.000,0.000,4.250,-0.010,-0.235,3.95000,4.25000,0,0,0.000,0.000,6.200,0.870,2023/02/23,16:08
DL HOLDINGS GP,德林控股,2.750,2.760,2.800,2.720,2.720,-0.040,-1.449,2.71000,2.74000,4365040,1595000,0.000,0.000,3.100,2.319,2023/02/23,16:08
TRIO IND ELEC,致丰工业电子,0.210,0.208,0.210,0.209,0.208,0.000,0.000,0.18600,0.20800,22580,108000,0.000,0.000,0.210,0.125,2023/02/23,16:08
ULFERTS,欧化,0.191,0.195,0.191,0.191,0.192,-0.003,-1.538,0.19200,0.20800,9550,50000,0.000,0.000,0.234,0.150,2023/02/23,16:08
DRAGON MINING,龙资源,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.88000,0.99000,970,1000,0.000,0.000,1.580,0.640,2023/02/23,16:08
SICHUAN EN INV,四川能投发展,1.680,1.700,1.680,1.650,1.680,-0.020,-1.176,1.65000,1.68000,16740,10000,0.000,0.000,2.290,1.240,2023/02/23,16:08
MIJI INTL HLDGS,米技国际控股,0.112,0.115,0.112,0.112,0.113,-0.002,-1.739,0.11300,0.13900,4480,40000,0.000,0.000,0.170,0.063,2023/02/23,16:08
MOST KWAI CHUNG,毛记葵涌,0.520,0.520,0.520,0.500,0.530,0.010,1.923,0.53000,0.54000,22540,44000,0.000,0.000,0.900,0.350,2023/02/23,16:08
AUSNUTRIA,澳优,4.570,4.570,4.620,4.540,4.550,-0.020,-0.438,4.55000,4.58000,1155280,252000,0.000,0.000,9.759,3.260,2023/02/23,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13300,0.00000,0,0,0.000,0.000,0.295,0.095,2023/02/23,16:08
CIL GROUP,中国通商集团,0.000,0.910,0.000,0.000,0.970,0.060,6.593,0.97000,0.99000,0,0,0.000,0.000,1.260,0.700,2023/02/23,16:08
PUTIAN COMM,普天通信集团,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.11100,0.13300,5320,40000,0.000,0.000,0.315,0.116,2023/02/23,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30500,0.00000,0,0,0.000,0.000,0.720,0.265,2023/02/23,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.14600,0.15400,0,0,0.000,0.000,0.175,0.056,2023/02/23,16:08
HK ASIA HLDGS,港亚控股,0.195,0.198,0.195,0.195,0.195,-0.003,-1.515,0.19000,0.20400,78000,400000,0.000,0.000,0.430,0.158,2023/02/23,16:08
HK AERO TECH,香港航天科技,12.860,12.780,14.900,12.200,12.800,0.020,0.156,12.80000,12.82000,1380561904,102180100,0.000,0.000,27.100,4.270,2023/02/23,16:08
HKE HOLDINGS,HKE HOLDINGS,1.300,1.300,1.320,1.270,1.300,0.000,0.000,1.28000,1.30000,647700,500000,0.000,0.000,1.650,0.360,2023/02/23,16:08
HEBEI CONS,河北建设,0.960,0.970,0.960,0.930,0.940,-0.030,-3.093,0.93000,0.94000,95700,101500,0.000,0.000,1.510,0.610,2023/02/23,16:08
ZHENGTONGAUTO,正通汽车,0.590,0.610,0.610,0.590,0.610,0.000,0.000,0.60000,0.61000,190700,316000,0.000,0.000,0.730,0.300,2023/02/23,16:08
