名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LIFESTYLE INT'L,利福国际,4.980,4.970,4.980,4.970,4.980,0.010,0.201,4.97000,4.98000,7241810,1456500,0.000,0.000,4.980,2.590,2022/11/24,16:08
MOBICON GROUP,万保刚集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.37500,0.49000,0,0,0.000,0.000,0.490,0.326,2022/11/24,16:08
KAI YUAN HLDGS,开源控股,0.020,0.019,0.021,0.018,0.018,-0.001,-5.263,0.01800,0.02000,5360,260000,0.000,0.000,0.050,0.017,2022/11/24,16:08
ZYBANK,中原银行,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.66000,1800,3000,0.000,0.000,1.190,0.540,2022/11/24,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2022/11/24,16:08
EASYKNIT INT'L,永义国际,0.000,3.450,0.000,0.000,3.450,0.000,0.000,3.40000,0.00000,31,10,0.000,0.000,4.850,3.300,2022/11/24,16:08
ZHIDAO INT'L,志道国际,0.042,0.043,0.045,0.040,0.044,0.001,2.326,0.04100,0.04400,12750,300000,0.000,0.000,0.136,0.033,2022/11/24,16:08
SINO HOTELS,SINO HOTELS,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.60000,1.74000,0,0,0.000,0.000,2.320,1.600,2022/11/24,16:08
WANG ON GROUP,WANG ON GROUP,0.044,0.045,0.045,0.043,0.044,-0.001,-2.222,0.04300,0.04400,48169,1098608,0.000,0.000,0.083,0.041,2022/11/24,16:08
SYMPHONY HOLD,新沣集团,0.860,0.860,0.940,0.840,0.920,0.060,6.977,0.90000,0.92000,1381600,1550000,0.000,0.000,1.284,0.840,2022/11/24,16:08
C C LAND,中渝置地,1.860,1.900,1.940,1.860,1.900,0.000,0.000,1.90000,1.95000,144220,75479,0.000,0.000,2.080,1.614,2022/11/24,16:08
LERADO FIN,隆成金融,0.162,0.171,0.190,0.162,0.171,0.000,0.000,0.17100,0.18500,8999,51000,0.000,0.000,0.330,0.160,2022/11/24,16:08
CH INV FIN GP,中国投融资,0.790,0.880,0.800,0.780,0.790,-0.090,-10.227,0.57000,0.86000,70600,90000,0.000,0.000,1.300,0.250,2022/11/24,16:08

NAN NAN RES,南南资源,0.430,0.425,0.430,0.300,0.305,-0.120,-28.235,0.30500,0.31000,11262390,32640000,0.000,0.000,1.360,0.051,2022/11/24,16:08
YASHILI INT'L,雅士利国际,1.110,1.110,1.120,1.110,1.120,0.010,0.901,1.12000,1.13000,2823740,2543000,0.000,0.000,1.170,0.425,2022/11/24,16:08
NEWTON RES,新矿资源,0.600,0.650,0.650,0.600,0.650,0.000,0.000,0.60000,0.65000,3700,6000,0.000,0.000,0.850,0.400,2022/11/24,16:08
GW TIANDI,金轮天地控股,0.092,0.092,0.100,0.081,0.100,0.008,8.696,0.08500,0.10000,4362,48000,0.000,0.000,0.200,0.081,2022/11/24,16:08
TIMES CHINA,时代中国控股,1.100,1.040,1.210,1.070,1.190,0.150,14.423,1.18000,1.19000,48511070,42690000,0.000,0.000,5.060,0.470,2022/11/24,16:08
CHINA LILANG,中国利郎,3.680,3.690,3.680,3.610,3.670,-0.020,-0.542,3.65000,3.69000,260410,71000,0.000,0.000,4.246,3.180,2022/11/24,16:08
TRAVEL EXPERT,专业旅运,0.171,0.171,0.171,0.171,0.171,0.000,0.000,0.16800,0.17100,17100,100000,0.000,0.000,0.355,0.153,2022/11/24,16:08
CH ENV TECH&BIO,中科生物,0.056,0.056,0.065,0.056,0.063,0.007,12.500,0.06100,0.06300,36120,610000,0.000,0.000,0.176,0.043,2022/11/24,16:08
POWERLONG,宝龙地产,1.060,1.000,1.090,1.010,1.080,0.080,8.000,1.08000,1.09000,24800538,23718000,0.000,0.000,4.502,0.620,2022/11/24,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.12200,0.16000,16000,100000,0.000,0.000,0.250,0.048,2022/11/24,16:08
CNQC INT'L,青建国际,0.570,0.550,0.570,0.520,0.570,0.020,3.636,0.53000,0.57000,46900,82500,0.000,0.000,0.690,0.485,2022/11/24,16:08
SHUANGHUA H,双桦控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.07900,0,0,0.000,0.000,0.170,0.065,2022/11/24,16:08
WANG ON PPT,宏安地产,0.049,0.050,0.050,0.049,0.049,-0.001,-2.000,0.04900,0.05000,26532,540000,0.000,0.000,0.076,0.043,2022/11/24,16:08
NIRAKU,NIRAKU,0.209,0.210,0.228,0.185,0.228,0.018,8.571,0.20000,0.22900,5874,28000,0.000,0.000,0.295,0.171,2022/11/24,16:08
BOILLHEALTHCARE,保集健康,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.10000,0,0,0.000,0.000,0.206,0.090,2022/11/24,16:08
MIKO INTL,米格国际控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.00000,0,0,0.000,0.000,1.070,0.290,2022/11/24,16:08


SDHS NEW ENERGY,山高新能源,0.061,0.060,0.061,0.059,0.060,0.000,0.000,0.05900,0.06100,1365780,22540000,0.000,0.000,0.113,0.042,2022/11/24,16:08
SPT ENERGY,华油能源,0.218,0.214,0.230,0.213,0.220,0.006,2.804,0.22000,0.22700,222858,1012000,0.000,0.000,0.335,0.182,2022/11/24,16:08
CHINA TIANRUI,中国天瑞水泥,5.900,5.690,6.080,5.860,5.930,0.240,4.218,5.93000,6.04000,5161850,871000,0.000,0.000,7.200,4.500,2022/11/24,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.800,0.101,2022/11/24,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.50000,0.82000,0,0,0.000,0.000,1.780,0.500,2022/11/24,16:08
CEB GREENTECH,中国光大绿色环保,1.590,1.590,1.590,1.490,1.510,-0.080,-5.031,1.51000,1.52000,11905730,7833000,0.000,0.000,2.906,1.210,2022/11/24,16:08
CHINFMINING,中国有色矿业,3.360,3.360,3.430,3.360,3.400,0.040,1.190,3.40000,3.41000,7889888,2325000,0.000,0.000,4.748,2.379,2022/11/24,16:08
PROSPER FUTURE,未来发展控股,0.065,0.065,0.067,0.065,0.067,0.002,3.077,0.06000,0.06700,721,11000,0.000,0.000,0.105,0.044,2022/11/24,16:08
WONDERFUL SKY,皓天财经集团,0.180,0.180,0.180,0.180,0.182,0.002,1.111,0.18200,0.20000,36000,200000,0.000,0.000,0.335,0.180,2022/11/24,16:08
LABIXIAOXIN,蜡笔小新食品,0.255,0.255,0.300,0.250,0.295,0.040,15.686,0.25500,0.29500,56255,216000,0.000,0.000,0.530,0.245,2022/11/24,16:08
PC PARTNER,柏能集团,4.290,4.320,4.360,4.200,4.350,0.030,0.694,4.32000,4.38000,2573380,600000,0.000,0.000,13.047,3.580,2022/11/24,16:08
TIANJINJINRAN,天津津燃公用,0.300,0.295,0.300,0.295,0.295,0.000,0.000,0.27000,0.30000,64950,220000,0.000,0.000,0.560,0.248,2022/11/24,16:08
XIWANG STEEL,西王特钢,0.154,0.153,0.159,0.150,0.159,0.006,3.922,0.15500,0.15900,289166,1863000,0.000,0.000,0.450,0.088,2022/11/24,16:08
MEIDONG AUTO,美东汽车,13.040,12.620,13.340,12.920,13.220,0.600,4.754,13.22000,13.26000,18866460,1436000,0.000,0.000,42.002,9.880,2022/11/24,16:08
FIRST CAP GP,首控集团,0.087,0.088,0.088,0.087,0.088,0.000,0.000,0.08300,0.08800,75230,860000,0.000,0.000,0.485,0.064,2022/11/24,16:08
LANGHAM-SS,朗廷－ＳＳ,0.750,0.760,0.750,0.750,0.750,-0.010,-1.316,0.75000,0.76000,36000,48000,0.000,0.000,0.980,0.720,2022/11/24,16:08
GRAND MING,佳明集团控股,4.020,4.010,4.020,3.950,3.970,-0.040,-0.998,3.97000,4.02000,339120,85000,0.000,0.000,7.949,3.950,2022/11/24,16:08
DATANG ENVIRO,大唐环境,0.820,0.940,0.940,0.760,0.940,0.000,0.000,0.81000,0.95000,12280,15000,0.000,0.000,1.104,0.710,2022/11/24,16:08
HK FINANCE GP,香港信贷,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.34500,0,0,0.000,0.000,0.459,0.000,2022/11/24,16:08
KINETIC DEV,力量发展,0.690,0.690,0.700,0.670,0.670,-0.020,-2.899,0.67000,0.68000,896836,1314000,0.000,0.000,0.700,0.388,2022/11/24,16:08
CHINANEWTOWN,中国新城镇,0.000,0.058,0.000,0.000,0.060,0.002,3.448,0.06000,0.07000,0,0,0.000,0.000,0.110,0.049,2022/11/24,16:08
QIDIAN INTL,奇点国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.32000,1.48000,0,0,0.000,0.000,1.800,0.485,2022/11/24,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.10100,0,0,0.000,0.000,0.185,0.078,2022/11/24,16:08
GLORY SUN FIN,宝新金融,0.026,0.026,0.028,0.025,0.026,0.000,0.000,0.02600,0.02700,28832180,1099176000,0.000,0.000,0.277,0.015,2022/11/24,16:08
ACCEL GROUP,高陞集团控股,1.230,1.220,1.230,1.180,1.210,-0.010,-0.820,1.18000,1.23000,439050,365000,0.000,0.000,1.702,1.150,2022/11/24,16:08
JIASHILI GP,嘉士利集团,0.920,0.940,0.920,0.920,0.920,-0.020,-2.128,0.92000,0.95000,3680,4000,0.000,0.000,1.565,0.850,2022/11/24,16:08
IMPRO PRECISION,鹰普精密,2.330,2.320,2.350,2.260,2.350,0.030,1.293,2.34000,2.36000,20890,9000,0.000,0.000,2.559,1.561,2022/11/24,16:08
ABC,农业银行,2.500,2.480,2.510,2.480,2.500,0.020,0.806,2.49000,2.50000,198666382,79612651,0.000,0.000,2.889,2.200,2022/11/24,16:08
SUNLIT SCI,盛力达科技,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.54000,0.68000,0,0,0.000,0.000,1.030,0.420,2022/11/24,16:08
CHINA HUIRONG,中国汇融,0.910,0.920,0.910,0.910,0.910,-0.010,-1.087,0.88000,0.91000,1820,2000,0.000,0.000,1.100,0.840,2022/11/24,16:08
CMA LOGISTICS,长安民生物流,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.73000,1.79000,0,0,0.000,0.000,2.384,1.500,2022/11/24,16:08
GRAND BAOXIN,广汇宝信,0.425,0.440,0.445,0.420,0.425,-0.015,-3.409,0.42000,0.44500,343847,816000,0.000,0.000,0.810,0.340,2022/11/24,16:08

SINOSOFT TECH,中国擎天软件,0.350,0.350,0.365,0.350,0.355,0.005,1.429,0.35500,0.36000,153820,427000,0.000,0.000,0.990,0.300,2022/11/24,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2022/11/24,16:08
AIA,友邦保险,75.300,74.600,75.300,74.250,74.950,0.350,0.469,74.95000,75.00000,954538090,12748848,0.000,0.000,90.722,57.250,2022/11/24,16:08
TRIGIANT,俊知集团,0.390,0.390,0.390,0.380,0.400,0.010,2.564,0.40000,0.41000,24120,62000,0.000,0.000,0.750,0.330,2022/11/24,16:08
D&G TECH,德基科技控股,1.130,1.140,1.150,1.130,1.150,0.010,0.877,1.10000,1.15000,6840,6000,0.000,0.000,1.265,1.130,2022/11/24,16:08
LIFETECH SCI,先健科技,2.450,2.430,2.460,2.400,2.450,0.020,0.823,2.43000,2.45000,6889540,2842000,0.000,0.000,4.360,2.010,2022/11/24,16:08
HUILI RES,汇力资源,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.30000,0.36500,0,0,0.000,0.000,0.950,0.000,2022/11/24,16:08
WAI CHI HOLD,伟志控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.10000,1.15000,0,0,0.000,0.000,1.600,0.750,2022/11/24,16:08
SITC,海丰国际,14.820,14.680,15.100,14.640,15.060,0.380,2.589,15.06000,15.08000,47000048,3142545,0.000,0.000,29.439,12.540,2022/11/24,16:08
HKBN,香港宽频,5.130,5.070,5.130,5.030,5.060,-0.010,-0.197,5.05000,5.06000,7487455,1480687,0.000,0.000,10.680,4.630,2022/11/24,16:08
KONTA CHINA,华控康泰,0.000,0.039,0.000,0.000,0.042,0.003,7.692,0.04200,0.04300,0,0,0.000,0.000,0.075,0.026,2022/11/24,16:08
CHINARES CEMENT,华润水泥控股,3.850,3.810,3.980,3.850,3.960,0.150,3.937,3.95000,3.96000,37825990,9674762,0.000,0.000,6.775,2.800,2022/11/24,16:08
TSUI WAH HLDG,翠华控股,0.195,0.190,0.200,0.195,0.200,0.010,5.263,0.19500,0.20000,39460,202000,0.000,0.000,0.250,0.168,2022/11/24,16:08
GREEN ECONOMY,绿色经济,0.011,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,1988,178000,0.000,0.000,0.036,0.010,2022/11/24,16:08
NEXTEER,耐世特,5.000,4.960,5.090,4.870,5.000,0.040,0.806,4.95000,5.00000,26980109,5458996,0.000,0.000,10.741,3.784,2022/11/24,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.310,2022/11/24,16:08
OIWAHPAWN,霭华押业信贷,0.235,0.240,0.235,0.234,0.235,-0.005,-2.083,0.23400,0.23900,33832,144000,0.000,0.000,0.275,0.221,2022/11/24,16:08
CHINA NEWCITY,中国新城市,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.88000,0.97000,5820,6000,0.000,0.000,1.200,0.720,2022/11/24,16:08
HUASHENG INTL,华盛国际控股,0.103,0.103,0.104,0.100,0.103,0.000,0.000,0.10100,0.10300,160848,1580000,0.000,0.000,2.100,0.058,2022/11/24,16:08
TRANSMIT ENT,传递娱乐,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06800,0.08800,0,0,0.000,0.000,0.172,0.051,2022/11/24,16:08
LUXXU GROUP,励时集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.28500,0,0,0.000,0.000,0.445,0.250,2022/11/24,16:08
GOLDSTREAM INV,金涌投资,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.155,0.036,2022/11/24,16:08
CAPITAL GRAND,首创钜大,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.70000,0,0,0.000,0.000,1.280,0.580,2022/11/24,16:08
DYNAGREEN ENV,绿色动力环保,2.450,2.420,2.450,2.420,2.450,0.030,1.240,2.44000,2.45000,1888270,775000,0.000,0.000,4.090,2.120,2022/11/24,16:08
TOUYUN BIOTECH,透云生物,0.430,0.430,0.450,0.430,0.450,0.020,4.651,0.38500,0.45000,162300,370000,0.000,0.000,1.690,0.360,2022/11/24,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08
SHEEN TAI,顺泰控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08500,0,0,0.000,0.000,0.160,0.075,2022/11/24,16:08
NCI,新华保险,16.640,16.600,16.900,16.620,16.800,0.200,1.205,16.80000,16.82000,75765331,4511190,0.000,0.000,22.779,12.040,2022/11/24,16:08

BAWANG GROUP,霸王集团,0.042,0.046,0.047,0.041,0.047,0.001,2.174,0.04400,0.04700,12954,298000,0.000,0.000,0.128,0.036,2022/11/24,16:08
PICC GROUP,中国人民保险集团,2.510,2.500,2.520,2.480,2.500,0.000,0.000,2.50000,2.51000,98864245,39516590,0.000,0.000,2.520,2.033,2022/11/24,16:08
HUISHENG INTL,惠生国际,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.05800,0,0,0.000,0.000,0.118,0.046,2022/11/24,16:08
HAO TIAN INTL,昊天国际建投,0.285,0.285,0.285,0.270,0.270,-0.015,-5.263,0.26500,0.27000,92360,336000,0.000,0.000,0.550,0.232,2022/11/24,16:08
WEI YUAN HLDG,伟源控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08400,0.08600,0,0,0.000,0.000,0.129,0.068,2022/11/24,16:08
SH PIONEER HLDG,上海先锋控股,1.830,1.780,1.830,1.820,1.820,0.040,2.247,1.82000,1.93000,118590,65000,0.000,0.000,2.926,1.062,2022/11/24,16:08
LEVER STYLE,利华控股集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34500,0,0,0.000,0.000,0.447,0.315,2022/11/24,16:08
HUA HONG SEMI,华虹半导体,27.350,27.050,27.600,26.900,27.200,0.150,0.555,27.15000,27.20000,125565321,4617634,0.000,0.000,53.750,15.740,2022/11/24,16:08
QUALI-SMART,滉达富控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.310,0.162,2022/11/24,16:08
FUDANZHANGJIANG,复旦张江,2.840,2.840,2.880,2.810,2.840,0.000,0.000,2.84000,2.87000,3177440,1112000,0.000,0.000,4.076,2.510,2022/11/24,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.36000,0,0,0.000,0.000,0.466,0.000,2022/11/24,16:08

LEGEND STRAT,朸濬国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.425,0.180,2022/11/24,16:08
MEITU,美图公司,1.140,1.130,1.160,1.050,1.080,-0.050,-4.425,1.08000,1.09000,45590548,41979314,0.000,0.000,1.780,0.650,2022/11/24,16:08
PW MEDTECH,普华和顺,0.640,0.590,0.650,0.570,0.650,0.060,10.169,0.59000,0.65000,6630,11000,0.000,0.000,1.180,0.530,2022/11/24,16:08
CHINA CINDA,中国信达,0.910,0.900,0.940,0.900,0.930,0.030,3.333,0.92000,0.93000,39144292,42409570,0.000,0.000,1.485,0.720,2022/11/24,16:08
NOVA GROUP,诺发集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.09900,0,0,0.000,0.000,0.187,0.080,2022/11/24,16:08
361 DEGREES,３６１度,3.250,3.260,3.360,3.250,3.320,0.060,1.840,3.32000,3.36000,3121752,937000,0.000,0.000,4.880,3.000,2022/11/24,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.470,0.250,2022/11/24,16:08


JIANGNAN GP,江南集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.21000,0,0,0.000,0.000,0.325,0.161,2022/11/24,16:08

XTEP INT'L,特步国际,8.170,8.170,8.360,8.110,8.190,0.020,0.245,8.18000,8.19000,55041309,6711381,0.000,0.000,14.798,6.790,2022/11/24,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03700,0.04000,0,0,0.000,0.000,0.110,0.032,2022/11/24,16:08
C CARBONNEUTRAL,中国碳中和,2.500,2.660,2.540,2.490,2.520,-0.140,-5.263,2.52000,2.64000,115270,46000,0.000,0.000,5.800,1.000,2022/11/24,16:08
IH RETAIL,国际家居零售,2.700,2.700,2.700,2.680,2.700,0.000,0.000,2.68000,2.70000,611740,227000,0.000,0.000,2.893,2.251,2022/11/24,16:08
CC SECURITIES,中州证券,1.120,1.110,1.120,1.110,1.120,0.010,0.901,1.11000,1.12000,1426590,1274000,0.000,0.000,1.551,0.950,2022/11/24,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.110,0.105,0.126,0.105,0.120,0.015,14.286,0.11900,0.12000,679604,5700000,0.000,0.000,0.126,0.036,2022/11/24,16:08
CHINAHONGQIAO,中国宏桥,6.670,6.630,6.830,6.670,6.770,0.140,2.112,6.76000,6.77000,39457544,5836666,0.000,0.000,10.484,5.154,2022/11/24,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,4.826,0.000,2022/11/24,16:08
CHI KINGSTONE,中国金石,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02000,0.02300,0,0,0.000,0.000,0.034,0.014,2022/11/24,16:08
CANVEST ENV,粤丰环保,4.510,4.510,4.510,4.460,4.480,-0.030,-0.665,4.47000,4.48000,1729049,386308,0.000,0.000,5.300,3.035,2022/11/24,16:08
PACIFICTEXTILES,互太纺织,2.610,2.620,2.630,2.580,2.630,0.010,0.382,2.61000,2.64000,535220,205000,0.000,0.000,3.935,2.330,2022/11/24,16:08
LET GROUP,LET GROUP,0.115,0.114,0.115,0.109,0.112,-0.002,-1.754,0.11200,0.11400,54610,490000,0.000,0.000,0.305,0.055,2022/11/24,16:08
SHANGHAI FUDAN,上海复旦,41.000,40.750,42.000,40.050,40.550,-0.200,-0.491,40.30000,40.55000,141562554,3426400,0.000,0.000,42.000,17.671,2022/11/24,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/24,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/24,16:08
EMBRY HOLDINGS,安莉芳控股,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.49500,0.50000,222560,443000,0.000,0.000,1.090,0.495,2022/11/24,16:08
MAJOR HLDGS,美捷汇控股,0.031,0.035,0.033,0.030,0.033,-0.002,-5.714,0.03000,0.03200,40980,1364000,0.000,0.000,0.066,0.028,2022/11/24,16:08
HIDILI INDUSTRY,恒鼎实业,0.425,0.425,0.430,0.420,0.430,0.005,1.176,0.42500,0.43500,105805,249000,0.000,0.000,0.590,0.380,2022/11/24,16:08
ELL ENV,强泰环保,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.219,0.104,2022/11/24,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.650,0.000,0.000,1.500,-0.150,-9.091,1.41000,1.50000,0,0,0.000,0.000,4.850,1.320,2022/11/24,16:08
BAGUIO GREEN,碧瑶绿色集团,0.455,0.445,0.455,0.420,0.445,0.000,0.000,0.44500,0.46000,10780,24000,0.000,0.000,0.767,0.400,2022/11/24,16:08
ICBC,工商银行,3.790,3.770,3.830,3.770,3.800,0.030,0.796,3.79000,3.80000,910492250,239947767,0.000,0.000,4.576,3.360,2022/11/24,16:08
VESON HLDG,锐信控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.320,0.220,2022/11/24,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.930,0.170,2022/11/24,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.520,0.495,0.600,0.520,0.600,0.105,21.212,0.60000,0.68000,121600,220000,0.000,0.000,0.990,0.400,2022/11/24,16:08
I-CONTROL,超智能控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.38000,0,0,0.000,0.000,0.542,0.295,2022/11/24,16:08
MACAU E&M,濠江机电,0.238,0.239,0.239,0.230,0.230,-0.009,-3.766,0.22000,0.23800,19500,82000,0.000,0.000,0.364,0.182,2022/11/24,16:08
EDVANCE INTL,安领国际,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,247900,310000,0.000,0.000,0.850,0.600,2022/11/24,16:08
Q P GROUP,隽思集团,0.000,1.370,0.000,0.000,1.380,0.010,0.730,1.38000,1.40000,0,0,0.000,0.000,1.527,1.079,2022/11/24,16:08
COWELL,高伟电子,12.720,12.720,12.820,12.400,12.640,-0.080,-0.629,12.44000,12.64000,18194954,1455000,0.000,0.000,18.160,5.470,2022/11/24,16:08
CTR HOLDINGS,CTR HOLDINGS,0.062,0.062,0.062,0.062,0.062,0.000,0.000,0.06200,0.07200,1860,30000,0.000,0.000,0.250,0.046,2022/11/24,16:08
RIVERINE CHINA,浦江中国,0.630,0.600,0.720,0.620,0.630,0.030,5.000,0.63000,0.65000,500480,768000,0.000,0.000,3.300,0.540,2022/11/24,16:08
SINOMAX GROUP,盛诺集团,0.077,0.078,0.078,0.077,0.078,0.000,0.000,0.06500,0.07800,11072,142000,0.000,0.000,0.303,0.063,2022/11/24,16:08
HUMAN HEALTH,盈健医疗,1.870,1.850,1.940,1.870,1.940,0.090,4.865,1.92000,1.94000,1222320,642000,0.000,0.000,2.400,1.068,2022/11/24,16:08
CHUAN HOLDING,川控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10000,0.13000,0,0,0.000,0.000,0.240,0.090,2022/11/24,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.095,0.030,2022/11/24,16:08
JUSTIN ALLEN H,捷隆控股,0.610,0.620,0.610,0.560,0.600,-0.020,-3.226,0.57000,0.61000,1282550,2130000,0.000,0.000,0.720,0.560,2022/11/24,16:08
CH TIANBAO GP,中国天保集团,0.000,2.150,0.000,0.000,2.050,-0.100,-4.651,1.03000,2.05000,0,0,0.000,0.000,4.440,0.000,2022/11/24,16:08
BRIGHT SMART,耀才证券金融,1.340,1.330,1.350,1.330,1.330,0.000,0.000,1.33000,1.34000,1361420,1016000,0.000,0.000,1.504,1.020,2022/11/24,16:08
SKYMISSION GP,天任集团,0.048,0.048,0.050,0.047,0.048,0.000,0.000,0.04700,0.04800,62752,1296000,0.000,0.000,0.143,0.038,2022/11/24,16:08

YST DAIRY,原生态牧业,0.185,0.185,0.209,0.185,0.201,0.016,8.649,0.19000,0.20100,63671,312000,0.000,0.000,0.340,0.168,2022/11/24,16:08
CHINA SHENGMU,中国圣牧,0.320,0.320,0.340,0.320,0.340,0.020,6.250,0.33000,0.34000,190325,570000,0.000,0.000,0.580,0.285,2022/11/24,16:08
CIRTEK HLDGS,常达控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04900,0.05100,0,0,0.000,0.000,0.076,0.000,2022/11/24,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/24,16:08
DEYUN HOLDING,DEYUN HOLDING,0.900,0.870,0.900,0.900,0.900,0.030,3.448,0.90000,0.92000,31500,35000,0.000,0.000,1.450,0.310,2022/11/24,16:08
INFINITY L&T,INFINITY L&T,1.110,1.090,1.190,1.040,1.080,-0.010,-0.917,1.11000,1.18000,275850,245000,0.000,0.000,1.950,0.830,2022/11/24,16:08
FULUM GP HLDG,富临集团控股,0.200,0.190,0.200,0.181,0.184,-0.006,-3.158,0.18400,0.20300,5092,26000,0.000,0.000,0.295,0.111,2022/11/24,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27500,0.31500,0,0,0.000,0.000,0.421,0.260,2022/11/24,16:08
SFK,新福港,0.580,0.530,0.590,0.540,0.540,0.010,1.887,0.54000,0.57000,75720,130000,0.000,0.000,0.873,0.500,2022/11/24,16:08
