名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TOUYUN BIOTECH,透云生物,0.890,0.890,0.890,0.850,0.870,-0.020,-2.247,0.83000,0.87000,1222100,1390000,0.000,0.000,1.690,0.850,2022/02/25,16:09
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.000,2022/02/25,16:09
SHEEN TAI,顺泰控股,0.127,0.132,0.132,0.125,0.132,0.000,0.000,0.11200,0.13200,15432,122000,0.000,0.000,0.290,0.125,2022/02/25,16:09
NCI,新华保险,22.900,22.850,23.050,22.600,22.600,-0.250,-1.094,22.60000,22.65000,56141816,2469107,0.000,0.000,31.400,20.550,2022/02/25,16:09
RAZER,雷蛇,2.480,2.490,2.550,2.480,2.540,0.050,2.008,2.53000,2.54000,36524653,14459045,0.000,0.000,3.100,2.480,2022/02/25,16:09
BAWANG GROUP,霸王集团,0.000,0.086,0.000,0.000,0.084,-0.002,-2.326,0.08100,0.08500,0,0,0.000,0.000,0.142,0.067,2022/02/25,16:09
PICC GROUP,中国人民保险集团,2.520,2.520,2.530,2.480,2.500,-0.020,-0.794,2.50000,2.51000,43646339,17415432,0.000,0.000,2.950,2.260,2022/02/25,16:09
HUISHENG INTL,惠生国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07100,0.07600,0,0,0.000,0.000,0.128,0.000,2022/02/25,16:09
HAO TIAN INTL,昊天国际建投,0.330,0.340,0.355,0.320,0.350,0.010,2.941,0.32000,0.35000,5879840,17808000,0.000,0.000,0.730,0.320,2022/02/25,16:09
WEI YUAN HLDG,伟源控股,0.100,0.101,0.110,0.100,0.108,0.007,6.931,0.10100,0.10800,63930,630000,0.000,0.000,0.290,0.100,2022/02/25,16:09
PIONEER PHARM,中国先锋医药,2.500,2.500,2.550,2.430,2.440,-0.060,-2.400,2.44000,2.47000,3252250,1307000,0.000,0.000,2.580,2.430,2022/02/25,16:09
LEVER STYLE,利华控股集团,0.400,0.400,0.400,0.380,0.385,-0.015,-3.750,0.38500,0.39500,13820,36000,0.000,0.000,0.530,0.380,2022/02/25,16:09
HUA HONG SEMI,华虹半导体,40.000,39.100,41.700,39.450,41.100,2.000,5.115,41.10000,41.15000,409000541,10004247,0.000,0.000,57.000,33.100,2022/02/25,16:09
QUALI-SMART,滉达富控股,0.250,0.245,0.250,0.250,0.250,0.005,2.041,0.22000,0.25000,500,2000,0.000,0.000,0.495,0.247,2022/02/25,16:09
FUDANZHANGJIANG,复旦张江,3.910,3.850,3.910,3.840,3.840,-0.010,-0.260,3.84000,3.85000,1155220,299000,0.000,0.000,5.730,3.710,2022/02/25,16:09
BRIGHT FUTURE,辉煌明天,0.630,0.630,0.630,0.600,0.630,0.000,0.000,0.61000,0.63000,72060,118000,0.000,0.000,2.510,0.590,2022/02/25,16:09

LEGEND STRAT,朸浚国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.480,0.000,2022/02/25,16:09
MEITU,美图公司,1.310,1.260,1.310,1.210,1.270,0.010,0.794,1.26000,1.27000,34556870,27248500,0.000,0.000,3.470,1.210,2022/02/25,16:09
PW MEDTECH,普华和顺,0.950,0.940,0.980,0.950,0.980,0.040,4.255,0.96000,0.98000,24020,25000,0.000,0.000,1.670,0.950,2022/02/25,16:09
CHINA CINDA,中国信达,1.420,1.410,1.430,1.390,1.410,0.000,0.000,1.40000,1.41000,33409068,23773788,0.000,0.000,1.680,1.220,2022/02/25,16:09
NOVA GROUP,诺发集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13500,0.14000,0,0,0.000,0.000,0.187,0.000,2022/02/25,16:09
361 DEGREES,３６１度,3.790,3.800,3.880,3.780,3.820,0.020,0.526,3.82000,3.85000,7456020,1948000,0.000,0.000,4.880,1.660,2022/02/25,16:09
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.35000,0,0,0.000,0.000,0.520,0.000,2022/02/25,16:09

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2022/02/25,16:09
JIANGNAN GP,江南集团,0.275,0.275,0.275,0.265,0.265,-0.010,-3.636,0.26500,0.27000,312070,1164000,0.000,0.000,0.410,0.265,2022/02/25,16:09
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/25,16:09
XTEP INT'L,特步国际,12.920,12.700,13.200,12.700,13.180,0.480,3.780,13.16000,13.18000,116935626,9028676,0.000,0.000,16.320,3.380,2022/02/25,16:09
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.440,0.000,2022/02/25,16:09
CHINA ECOTOUR,中国生态旅游,0.087,0.084,0.097,0.086,0.086,0.002,2.381,0.08200,0.08600,189412,2104000,0.000,0.000,0.157,0.086,2022/02/25,16:09
C CARBONNEUTRAL,中国碳中和,4.100,4.000,4.260,4.000,4.200,0.200,5.000,4.18000,4.25000,1455030,353000,0.000,0.000,8.110,2.720,2022/02/25,16:09
IH RETAIL,国际家居零售,2.630,2.630,2.640,2.620,2.620,-0.010,-0.380,2.62000,2.63000,1416139,539085,0.000,0.000,3.400,2.550,2022/02/25,16:09
CC SECURITIES,中州证券,1.450,1.440,1.470,1.430,1.450,0.010,0.694,1.44000,1.45000,3118440,2153000,0.000,0.000,1.680,1.360,2022/02/25,16:09
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.000,2022/02/25,16:09
CHINAHONGQIAO,中国宏桥,10.720,10.720,10.880,10.540,10.720,0.000,0.000,10.70000,10.72000,147540103,13808893,0.000,0.000,14.400,6.880,2022/02/25,16:09
WENLING MCT,温岭工量刃具,0.000,4.980,0.000,0.000,4.950,-0.030,-0.602,4.49000,4.95000,2305,500,0.000,0.000,6.530,0.000,2022/02/25,16:09
CHI KINGSTONE,中国金石,0.023,0.021,0.023,0.023,0.023,0.002,9.524,0.02200,0.02300,460,20000,0.000,0.000,0.040,0.023,2022/02/25,16:09
CANVEST ENV,粤丰环保,3.870,3.820,3.880,3.780,3.820,0.000,0.000,3.79000,3.82000,844140,221000,0.000,0.000,4.940,3.090,2022/02/25,16:09
PACIFICTEXTILES,互太纺织,3.830,3.800,3.840,3.810,3.830,0.030,0.789,3.82000,3.83000,4067260,1062000,0.000,0.000,5.790,3.520,2022/02/25,16:09
SUNCITY GROUP,太阳城集团,0.078,0.083,0.093,0.078,0.083,0.000,0.000,0.08300,0.08600,426890,5010000,0.000,0.000,0.750,0.078,2022/02/25,16:09
SHANGHAI FUDAN,上海复旦,19.640,19.180,20.250,19.280,20.100,0.920,4.797,19.94000,20.15000,23062600,1162000,0.000,0.000,33.200,9.500,2022/02/25,16:09
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/02/25,16:09
CHINA DILI,中国地利,2.390,2.400,2.460,2.330,2.390,-0.010,-0.417,2.33000,2.40000,6838096,2850200,0.000,0.000,2.740,1.550,2022/02/25,16:09
EMBRY HOLDINGS,安莉芳控股,1.020,1.010,1.020,1.010,1.010,0.000,0.000,1.01000,1.02000,110380,109000,0.000,0.000,1.500,1.010,2022/02/25,16:09
MAJOR HLDGS,美捷汇控股,0.037,0.041,0.038,0.033,0.038,-0.003,-7.317,0.03700,0.03800,218640,6120000,0.000,0.000,0.066,0.033,2022/02/25,16:09
HIDILI INDUSTRY,恒鼎实业,0.470,0.470,0.475,0.465,0.470,0.000,0.000,0.46500,0.47000,205850,441000,0.000,0.000,0.670,0.465,2022/02/25,16:09
ELL ENV,强泰环保,0.170,0.150,0.178,0.170,0.175,0.025,16.667,0.17000,0.17700,236460,1350000,0.000,0.000,0.240,0.170,2022/02/25,16:09
GD-HKGBA HLDGS,粤港湾控股,0.390,0.370,0.395,0.390,0.390,0.020,5.405,0.34500,0.39500,2350,6000,0.000,0.000,0.570,0.390,2022/02/25,16:09
BAGUIO GREEN,碧瑶绿色集团,0.490,0.475,0.530,0.490,0.490,0.015,3.158,0.49000,0.51000,1271000,2584000,0.000,0.000,0.600,0.490,2022/02/25,16:09
ICBC,工商银行,4.620,4.650,4.640,4.570,4.580,-0.070,-1.505,4.58000,4.59000,1274064292,277566175,0.000,0.000,5.750,4.080,2022/02/25,16:09
VESON HLDG,锐信控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.28000,6160,22000,0.000,0.000,0.320,0.280,2022/02/25,16:09
MOODY TECH HLDG,满地科技股份,0.022,0.022,0.029,0.020,0.024,0.002,9.091,0.02100,0.02400,158315,7110000,0.000,0.000,0.134,0.020,2022/02/25,16:09
SPROCOMM INTEL,SPROCOMM INTEL,0.810,0.800,0.810,0.810,0.810,0.010,1.250,0.75000,0.81000,16200,20000,0.000,0.000,1.010,0.810,2022/02/25,16:09
I-CONTROL,超智能控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.790,0.000,2022/02/25,16:09
MACAU E&M,濠江机电,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.24000,0.25000,0,0,0.000,0.000,0.445,0.000,2022/02/25,16:09
EDVANCE INTL,安领国际,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.69000,0.70000,42000,60000,0.000,0.000,0.850,0.700,2022/02/25,16:09
Q P GROUP,隽思集团,1.230,1.220,1.230,1.230,1.230,0.010,0.820,1.22000,1.23000,86100,70000,0.000,0.000,1.500,1.230,2022/02/25,16:09
COWELL,高伟电子,8.360,8.350,8.670,8.300,8.580,0.230,2.754,8.56000,8.58000,12672815,1483000,0.000,0.000,13.960,4.000,2022/02/25,16:09
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/02/25,16:09
RIVERINE CHINA,浦江中国,1.400,1.520,1.510,1.400,1.510,-0.010,-0.658,1.43000,1.51000,96160,66000,0.000,0.000,2.140,1.400,2022/02/25,16:09
SINOMAX GROUP,盛诺集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.22400,0,0,0.000,0.000,0.400,0.000,2022/02/25,16:09
HUMAN HEALTH,盈健医疗,2.020,2.020,2.180,2.020,2.120,0.100,4.950,2.08000,2.12000,3860540,1820000,0.000,0.000,2.400,2.020,2022/02/25,16:09
CHUAN HOLDING,川控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14500,0.16000,0,0,0.000,0.000,0.280,0.000,2022/02/25,16:09
KINGBO STRIKE,工盖有限公司,0.061,0.068,0.068,0.061,0.067,-0.001,-1.471,0.06200,0.06700,487740,7390000,0.000,0.000,0.131,0.061,2022/02/25,16:09
JUSTIN ALLEN H,捷隆控股,0.420,0.445,0.420,0.420,0.425,-0.020,-4.494,0.42500,0.46500,10500,25000,0.000,0.000,0.800,0.420,2022/02/25,16:09
CH TIANBAO GP,中国天保集团,3.400,3.440,3.440,3.340,3.360,-0.080,-2.326,3.33000,3.37000,1835290,543000,0.000,0.000,4.440,2.750,2022/02/25,16:09
BRIGHT SMART,耀才证券金融,1.450,1.440,1.450,1.420,1.450,0.010,0.694,1.44000,1.45000,1168080,812000,0.000,0.000,2.300,1.380,2022/02/25,16:09
SKYMISSION GP,天任集团,0.092,0.092,0.092,0.090,0.092,0.000,0.000,0.09000,0.09200,25520,280000,0.000,0.000,0.210,0.090,2022/02/25,16:09
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/02/25,16:09
YST DAIRY,原生态牧业,0.250,0.248,0.255,0.247,0.255,0.007,2.823,0.24800,0.25500,72103,288000,0.000,0.000,0.830,0.234,2022/02/25,16:09
CHINA SHENGMU,中国圣牧,0.495,0.490,0.495,0.490,0.490,0.000,0.000,0.49000,0.49500,554040,1126000,0.000,0.000,0.820,0.485,2022/02/25,16:09
CIRTEK HLDGS,常达控股,0.052,0.055,0.057,0.052,0.053,-0.002,-3.636,0.05300,0.05500,62370,1170000,0.000,0.000,0.079,0.052,2022/02/25,16:09
MOBILE INTERNET,移动互联（中国）,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.02800,0,0,0.000,0.000,0.089,0.000,2022/02/25,16:09
DEYUN HOLDING,DEYUN HOLDING,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.64000,65100,105000,0.000,0.000,1.270,0.620,2022/02/25,16:09
INFINITY L&T,INFINITY L&T,1.680,1.580,1.680,1.550,1.620,0.040,2.532,1.57000,1.62000,2996800,1895000,0.000,0.000,1.950,0.410,2022/02/25,16:09
FULUM GP HLDG,富临集团控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.00000,0.26500,0,0,0.000,0.000,0.295,0.000,2022/02/25,16:09
HUNGFOOKTONG,鸿福堂,0.390,0.395,0.390,0.370,0.380,-0.015,-3.797,0.38000,0.40500,116230,308000,0.000,0.000,0.620,0.370,2022/02/25,16:09
SFK,新福港,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.78000,0.86000,0,0,0.000,0.000,1.180,0.000,2022/02/25,16:09
FU SHOU YUAN,福寿园,5.740,5.780,5.910,5.740,5.800,0.020,0.346,5.80000,5.85000,16947090,2901000,0.000,0.000,8.680,5.330,2022/02/25,16:09
LEADER EDU,立德教育,0.385,0.380,0.390,0.380,0.390,0.010,2.632,0.38500,0.39000,326220,843000,0.000,0.000,0.920,0.380,2022/02/25,16:09
CENTURY SAGE,世纪睿科,1.530,1.540,1.530,1.530,1.530,-0.010,-0.649,1.53000,1.58000,3060,2000,0.000,0.000,2.080,1.530,2022/02/25,16:09
MS GROUP HLDGS,万成集团股份,0.000,0.560,0.000,0.000,0.550,-0.010,-1.786,0.50000,0.55000,0,0,0.000,0.000,0.690,0.000,2022/02/25,16:09
DENOX ENV,迪诺斯环保,0.160,0.180,0.170,0.160,0.172,-0.008,-4.444,0.17200,0.17000,21120,126000,0.000,0.000,0.450,0.160,2022/02/25,16:09
FOURACE IND GP,科利实业控股,0.229,0.228,0.229,0.229,0.228,0.000,0.000,0.22300,0.22800,4550,20000,0.000,0.000,0.390,0.229,2022/02/25,16:09
GUOLIAN SEC,国联证券,4.550,4.500,4.580,4.500,4.500,0.000,0.000,4.50000,4.52000,5111753,1124330,0.000,0.000,4.690,3.270,2022/02/25,16:09
ZHOU HEI YA,周黑鸭,5.370,5.310,5.420,5.230,5.260,-0.050,-0.942,5.25000,5.26000,38657495,7289500,0.000,0.000,11.860,4.850,2022/02/25,16:09
JUJIANG CONS,巨匠建设,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,1.000,0.000,2022/02/25,16:09
ICO GROUP,扬科集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24000,0.34000,0,0,0.000,0.000,0.900,0.000,2022/02/25,16:09
LUZHENG FUTURES,鲁证期货,0.840,0.810,0.880,0.820,0.870,0.060,7.407,0.86000,0.87000,1689070,1985000,0.000,0.000,0.880,0.820,2022/02/25,16:09

C-LINK SQ,C-LINK SQ,2.550,2.530,2.960,2.510,2.660,0.130,5.138,2.66000,2.87000,304360,112000,0.000,0.000,5.320,1.740,2022/02/25,16:09
AFFLUENTPARTNER,钱唐控股,0.125,0.120,0.127,0.125,0.124,0.004,3.333,0.12000,0.12600,3032,24000,0.000,0.000,0.181,0.125,2022/02/25,16:09
KINGKEY FIN INT,京基金融国际,0.610,0.600,0.620,0.600,0.610,0.010,1.667,0.60000,0.61000,3605100,5910000,0.000,0.000,0.890,0.600,2022/02/25,16:09
GET NICE FIN,结好金融,0.000,0.810,0.000,0.000,0.800,-0.010,-1.235,0.78000,0.80000,0,0,0.000,0.000,1.200,0.000,2022/02/25,16:09
PROSPER ONE,富一国际控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09800,0.00000,0,0,0.000,0.000,0.350,0.000,2022/02/25,16:09
SANG HING HLDGS,生兴控股,0.122,0.122,0.122,0.121,0.122,0.000,0.000,0.12200,0.12500,14525,120000,0.000,0.000,1.160,0.120,2022/02/25,16:09
PANGAEA CONNECT,环联连讯,0.250,0.244,0.255,0.243,0.255,0.011,4.508,0.24300,0.27000,309636,1268000,0.000,0.000,0.760,0.243,2022/02/25,16:09
NISSIN FOODS,日清食品,5.800,5.790,5.800,5.720,5.740,-0.050,-0.864,5.73000,5.75000,2755230,479000,0.000,0.000,6.600,4.960,2022/02/25,16:09
HENGTOU SEC,恒投证券,0.000,3.010,0.000,0.000,3.010,0.000,0.000,0.00000,3.15000,0,0,0.000,0.000,3.730,0.000,2022/02/25,16:09
OCUMENSION-B,欧康维视生物－Ｂ,8.910,8.680,9.060,8.790,9.030,0.350,4.032,9.01000,9.03000,3723220,415500,0.000,0.000,32.050,8.560,2022/02/25,16:09
Q TECH,丘钛科技,7.150,7.120,7.690,7.150,7.540,0.420,5.899,7.51000,7.54000,38210133,5106000,0.000,0.000,17.460,7.070,2022/02/25,16:09
YAN TAT GROUP,恩达集团控股,1.360,1.360,1.360,1.350,1.350,-0.010,-0.735,1.31000,1.55000,24400,18000,0.000,0.000,2.100,1.350,2022/02/25,16:09
SMART GLOBE,竣球控股,0.820,0.830,0.820,0.770,0.790,-0.040,-4.819,0.76000,0.79000,327100,400000,0.000,0.000,1.400,0.770,2022/02/25,16:09
NET-A-GO TECH,网誉科技,0.980,1.030,1.100,0.970,1.080,0.050,4.854,0.97000,1.07000,130000,132000,0.000,0.000,2.750,0.970,2022/02/25,16:09
C CHENG HLDGS,思城控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.520,0.000,2022/02/25,16:09
BEST FOOD HLDG,百福控股,0.840,0.840,0.940,0.840,0.940,0.100,11.905,0.84000,0.94000,32240,36000,0.000,0.000,1.240,0.840,2022/02/25,16:09
CHESHI TECH,车市科技,0.620,0.620,0.630,0.600,0.630,0.010,1.613,0.61000,0.63000,9039840,14960000,0.000,0.000,1.520,0.445,2022/02/25,16:09

JIYI HOLDINGS,集一控股,0.840,0.840,0.840,0.820,0.820,-0.020,-2.381,0.81000,0.82000,10000,12000,0.000,0.000,1.300,0.820,2022/02/25,16:09
AP RENTALS,亚积邦租赁,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16800,0.17800,0,0,0.000,0.000,0.199,0.000,2022/02/25,16:09
PURAPHARM,培力农本方,0.930,0.940,0.960,0.920,0.930,-0.010,-1.064,0.92000,0.93000,561850,600500,0.000,0.000,1.340,0.920,2022/02/25,16:09
OKG TECH,欧科云链,0.210,0.203,0.213,0.203,0.211,0.008,3.941,0.20700,0.21100,296140,1440000,0.000,0.000,0.860,0.190,2022/02/25,16:09
INCON,现恒建筑,0.260,0.270,0.290,0.255,0.285,0.015,5.556,0.25500,0.28500,70625,270000,0.000,0.000,0.380,0.255,2022/02/25,16:09
KDL MEDICAL,康德莱医械,16.400,14.440,16.400,14.620,14.980,0.540,3.740,14.72000,14.98000,1068088,70600,0.000,0.000,44.800,14.100,2022/02/25,16:09
FIN STREET PPT,金融街物业,3.100,3.090,3.160,3.080,3.160,0.070,2.265,3.11000,3.16000,401000,128000,0.000,0.000,5.890,3.080,2022/02/25,16:09
CHINA RE,中国再保险,0.770,0.770,0.780,0.760,0.770,0.000,0.000,0.76000,0.77000,16916600,22089000,0.000,0.000,0.930,0.720,2022/02/25,16:09

LIVZON PHARMA,丽珠医药,29.200,28.600,29.650,29.000,29.400,0.800,2.797,29.25000,29.40000,13438709,457361,0.000,0.000,42.000,24.600,2022/02/25,16:09
CR MEDICAL,华润医疗,4.530,4.520,4.880,4.530,4.600,0.080,1.770,4.60000,4.61000,29014082,6095000,0.000,0.000,11.660,4.130,2022/02/25,16:09
SUNAC SERVICES,融创服务,7.500,7.450,7.740,7.130,7.200,-0.250,-3.356,7.19000,7.20000,64192300,8760226,0.000,0.000,29.400,6.460,2022/02/25,16:09
NC HEALTHCARE,新世纪医疗,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.96000,1.10000,0,0,0.000,0.000,1.860,0.000,2022/02/25,16:09
CEFC FIN INV,华信金融投资,0.255,0.255,0.275,0.255,0.265,0.010,3.922,0.26000,0.26500,1038000,3894000,0.000,0.000,0.355,0.255,2022/02/25,16:09
FRONTAGE,方达控股,3.650,3.560,3.820,3.640,3.700,0.140,3.933,3.69000,3.70000,12015140,3222000,0.000,0.000,9.180,3.160,2022/02/25,16:09
BII TRANS TECH,京投交通科技,0.405,0.405,0.420,0.405,0.410,0.005,1.235,0.41000,0.41500,222760,540000,0.000,0.000,0.700,0.405,2022/02/25,16:09
PLOVER BAY TECH,珩湾科技,3.700,3.710,3.830,3.700,3.780,0.070,1.887,3.77000,3.79000,1876581,497946,0.000,0.000,4.680,1.210,2022/02/25,16:09
GENCH EDU,建桥教育,4.140,4.140,4.140,4.010,4.010,-0.130,-3.140,4.01000,4.08000,831045,204500,0.000,0.000,6.480,4.010,2022/02/25,16:09
RICI HEALTH,瑞慈医疗,0.830,0.840,0.840,0.830,0.840,0.000,0.000,0.81000,0.84000,38220,46000,0.000,0.000,1.770,0.830,2022/02/25,16:09
TENGY ENV,天洁环境,1.300,1.200,1.300,1.300,1.300,0.100,8.333,1.30000,1.40000,2860,2200,0.000,0.000,1.300,1.300,2022/02/25,16:09
RS MACALLINE,红星美凯龙,3.890,3.890,3.900,3.820,3.890,0.000,0.000,3.83000,3.90000,953934,247520,0.000,0.000,6.200,3.700,2022/02/25,16:09
GOAL RISE,健升物流中国,0.340,0.330,0.350,0.325,0.335,0.005,1.515,0.32500,0.34500,6375400,18850000,0.000,0.000,0.500,0.325,2022/02/25,16:09
3SBIO,三生制药,6.180,6.160,6.340,6.070,6.250,0.090,1.461,6.24000,6.25000,51834780,8365279,0.000,0.000,12.300,5.700,2022/02/25,16:09
CHINA PARTYTIME,中国派对文化,0.169,0.171,0.169,0.169,0.169,-0.002,-1.170,0.16200,0.16900,25350,150000,0.000,0.000,0.350,0.169,2022/02/25,16:09
ZHUANGYUAN PA,庄园牧场,9.400,9.600,9.710,9.300,9.550,-0.050,-0.521,9.50000,9.55000,1202375,127000,0.000,0.000,10.940,9.300,2022/02/25,16:09
YUK WING GP,煜荣集团,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13700,0.16500,0,0,0.000,0.000,0.280,0.000,2022/02/25,16:09
ZHONG AO HOME,中奥到家,0.620,0.640,0.650,0.620,0.650,0.010,1.563,0.64000,0.65000,42860,68000,0.000,0.000,1.020,0.620,2022/02/25,16:09
SYNERGY GROUP,汇能集团,0.680,0.680,0.680,0.630,0.670,-0.010,-1.471,0.64000,0.67000,1550220,2388000,0.000,0.000,0.830,0.630,2022/02/25,16:09
LEFTFIELD PRINT,澳狮环球,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.50000,0.59000,0,0,0.000,0.000,0.750,0.000,2022/02/25,16:09
TAIZHOU WATER,台州水务,0.000,2.930,0.000,0.000,2.930,0.000,0.000,2.92000,3.28000,0,0,0.000,0.000,3.880,0.000,2022/02/25,16:09
JOIN-SHARE,中盈盛达融资担保,1.900,1.990,1.990,1.900,1.990,0.000,0.000,1.90000,1.96000,22980,12000,0.000,0.000,2.150,1.900,2022/02/25,16:09
DESIGN CAPITAL,设计都会,0.115,0.116,0.115,0.115,0.115,-0.001,-0.862,0.11100,0.11500,4600,40000,0.000,0.000,0.215,0.115,2022/02/25,16:09
THELLOY DEV,德莱建业,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.15800,2320,16000,0.000,0.000,0.420,0.000,2022/02/25,16:09
IBI GROUP HLDGS,IBI GROUP HLDGS,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.26500,0.28000,2240,8000,0.000,0.000,0.350,0.280,2022/02/25,16:09
GENSCRIPT BIO,金斯瑞生物科技,30.250,29.700,32.950,30.250,31.150,1.450,4.882,31.15000,31.20000,368021002,11702741,0.000,0.000,43.400,12.600,2022/02/25,16:09
EVER HARVEST GP,永丰集团控股,0.155,0.158,0.174,0.154,0.160,0.002,1.266,0.15400,0.16000,1041456,6440000,0.000,0.000,0.510,0.100,2022/02/25,16:09
GRCB,广州农商银行,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.91000,3.00000,0,0,0.000,0.000,3.580,0.000,2022/02/25,16:09
BHCC HOLDING,BHCC HOLDING,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14700,0.16000,0,0,0.000,0.000,0.425,0.000,2022/02/25,16:09
MAIKE TUBE,迈科管业,1.240,1.260,1.270,1.240,1.270,0.010,0.794,1.18000,1.26000,60300,48000,0.000,0.000,1.860,1.240,2022/02/25,16:09
MIE HOLDINGS,ＭＩ能源,0.058,0.058,0.058,0.056,0.058,0.000,0.000,0.05600,0.05800,57286,988000,0.000,0.000,0.149,0.056,2022/02/25,16:09
CHINNEY KW,建业建荣,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.19800,0.20800,0,0,0.000,0.000,0.235,0.000,2022/02/25,16:09
K.H. GP HLDGS,剑虹集团控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46500,0.53000,0,0,0.000,0.000,1.020,0.000,2022/02/25,16:09
HEC PHARM,东阳光药,6.630,6.450,6.690,6.490,6.590,0.140,2.171,6.57000,6.59000,19235864,2912800,0.000,0.000,9.910,3.350,2022/02/25,16:09
KWAN ON HLDGS,均安控股,0.140,0.154,0.150,0.140,0.150,-0.004,-2.597,0.10100,0.15000,8500,60000,0.000,0.000,0.445,0.140,2022/02/25,16:09
STAR GROUP CO,星星集团,0.365,0.375,0.365,0.365,0.370,-0.005,-1.333,0.36500,0.37500,730,2000,0.000,0.000,0.500,0.365,2022/02/25,16:09
PAN ASIA DATA H,联洋智能控股,1.950,2.000,2.040,1.950,2.000,0.000,0.000,2.00000,2.03000,1447000,716000,0.000,0.000,2.980,1.950,2022/02/25,16:09
IA FIN LEASING,友联租赁,2.940,2.860,3.300,2.940,3.170,0.310,10.839,3.17000,3.22000,14774620,4751000,0.000,0.000,3.300,0.810,2022/02/25,16:09
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.860,0.400,2022/02/25,16:09
CA CULTURAL,华夏文化科技,0.171,0.168,0.173,0.168,0.169,0.001,0.595,0.16900,0.17000,966013,5685000,0.000,0.000,3.430,0.168,2022/02/25,16:09
SUNDART HLDGS,承达集团,0.315,0.320,0.330,0.305,0.330,0.010,3.125,0.30500,0.33000,531320,1662000,0.000,0.000,2.290,0.305,2022/02/25,16:09
MINSHENG EDU,民生教育,0.910,0.860,0.980,0.880,0.880,0.020,2.326,0.88000,0.90000,541428,593550,0.000,0.000,1.570,0.550,2022/02/25,16:09
WEIYE HOLDINGS,伟业控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,3.98000,0,0,0.000,0.000,4.200,0.000,2022/02/25,16:09
XIN POINT HOLD,信邦控股,2.550,2.620,2.550,2.550,2.560,-0.060,-2.290,2.56000,2.60000,5100,2000,0.000,0.000,6.200,2.430,2022/02/25,16:09
