名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/11/27,16:08
MEIDONG AUTO,美东汽车,5.220,5.220,5.260,5.020,5.060,-0.160,-3.065,5.06000,5.07000,25774787,5043432,0.000,0.000,21.150,3.270,2023/11/27,16:08
FIRST CAP GP,首控集团,0.036,0.040,0.039,0.036,0.039,-0.001,-2.500,0.03600,0.03900,7950,220000,0.000,0.000,0.118,0.035,2023/11/27,16:08
LANGHAM-SS,朗廷－ＳＳ,0.680,0.680,0.690,0.660,0.690,0.010,1.471,0.66000,0.69000,16340,24000,0.000,0.000,1.166,0.630,2023/11/27,16:08
GRAND MING,佳明集团控股,3.930,3.890,3.940,3.820,3.940,0.050,1.285,3.50000,3.94000,35310,9000,0.000,0.000,6.478,3.430,2023/11/27,16:08
DATANG ENVIRO,大唐环境,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.00000,0.86000,0,0,0.000,0.000,0.990,0.550,2023/11/27,16:08
HK FINANCE GP,香港信贷,0.350,0.360,0.355,0.345,0.355,-0.005,-1.389,0.34500,0.36000,346540,1004000,0.000,0.000,0.543,0.308,2023/11/27,16:08
KINETIC DEV,力量发展,0.510,0.510,0.540,0.495,0.530,0.020,3.922,0.53000,0.54000,5062750,9688000,0.000,0.000,0.569,0.392,2023/11/27,16:08
CHINANEWTOWN,中国新城镇,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06500,0,0,0.000,0.000,0.131,0.040,2023/11/27,16:08
QIDIAN INTL,奇点国际,2.800,2.750,2.980,2.780,2.780,0.030,1.091,2.78000,2.88000,325834,113600,0.000,0.000,4.900,0.390,2023/11/27,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04000,0.05400,0,0,0.000,0.000,0.088,0.044,2023/11/27,16:08
RENZE HARVEST,中泽丰,0.145,0.145,0.145,0.132,0.139,-0.006,-4.138,0.13900,0.14500,39049,277000,0.000,0.000,0.580,0.132,2023/11/27,16:08
ACCEL GROUP,高陞集团控股,0.840,0.840,0.900,0.820,0.900,0.060,7.143,0.87000,0.92000,566350,650000,0.000,0.000,1.397,0.820,2023/11/27,16:08
JIASHILI GP,嘉士利集团,1.320,1.320,1.370,1.320,1.370,0.050,3.788,1.32000,1.37000,202980,150000,0.000,0.000,1.460,0.855,2023/11/27,16:08
IMPRO PRECISION,鹰普精密,2.280,2.300,2.300,2.220,2.300,0.000,0.000,2.24000,2.30000,894880,394000,0.000,0.000,2.971,1.981,2023/11/27,16:08
ABC,农业银行,2.910,2.890,2.910,2.860,2.900,0.010,0.346,2.89000,2.90000,157256956,54507499,0.000,0.000,3.030,2.243,2023/11/27,16:08
SUNLIT SCI,盛力达科技,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.69000,0.84000,0,0,0.000,0.000,0.930,0.440,2023/11/27,16:08
CHINA HUIRONG,中国汇融,0.000,0.990,0.000,0.000,0.980,-0.010,-1.010,0.95000,0.98000,0,0,0.000,0.000,1.119,0.837,2023/11/27,16:08
CMA LOGISTICS,长安民生物流,1.840,1.820,2.000,1.840,2.000,0.180,9.890,1.95000,2.00000,456390,234000,0.000,0.000,2.280,1.510,2023/11/27,16:08
GRAND BAOXIN,广汇宝信,0.220,0.219,0.226,0.219,0.218,-0.001,-0.457,0.20700,0.21800,33449,152500,0.000,0.000,0.530,0.180,2023/11/27,16:08

SINOSOFT TECH,中国擎天软件,0.250,0.250,0.255,0.241,0.250,0.000,0.000,0.24000,0.25000,63152,254000,0.000,0.000,0.580,0.231,2023/11/27,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.96000,0,0,0.000,0.000,1.180,0.345,2023/11/27,16:08
AIA,友邦保险,71.400,71.400,71.700,69.750,70.400,-1.000,-1.401,70.40000,70.45000,1565125855,22198823,0.000,0.000,91.748,61.150,2023/11/27,16:08
TRIGIANT,俊知集团,0.330,0.330,0.330,0.320,0.320,-0.010,-3.030,0.31500,0.33500,16420,50000,0.000,0.000,0.620,0.300,2023/11/27,16:08
D&G TECH,德基科技控股,0.970,1.010,1.010,0.970,1.010,0.000,0.000,0.97000,1.01000,3960,4000,0.000,0.000,1.320,0.970,2023/11/27,16:08
LIFETECH SCI,先健科技,2.400,2.380,2.420,2.360,2.370,-0.010,-0.420,2.37000,2.38000,6485849,2731371,0.000,0.000,3.450,2.150,2023/11/27,16:08
HUILI RES,汇力资源,0.300,0.295,0.345,0.300,0.345,0.050,16.949,0.30500,0.34500,6270,20000,0.000,0.000,0.500,0.230,2023/11/27,16:08
WAI CHI HOLD,伟志控股,1.050,1.160,1.070,1.010,1.030,-0.130,-11.207,1.03000,1.07000,50510,49000,0.000,0.000,1.740,1.010,2023/11/27,16:08
SITC,海丰国际,12.960,12.980,13.220,12.580,12.740,-0.240,-1.849,12.72000,12.74000,44086049,3455704,0.000,0.000,19.843,11.220,2023/11/27,16:08
HKBN,香港宽频,3.530,3.540,3.530,3.360,3.430,-0.110,-3.107,3.42000,3.43000,11230728,3276600,0.000,0.000,6.639,2.670,2023/11/27,16:08
KONTA CHINA,华控康泰,0.034,0.038,0.034,0.034,0.034,-0.004,-10.526,0.03400,0.03700,1836,54000,0.000,0.000,0.061,0.026,2023/11/27,16:08
CHINARES CEMENT,华润水泥控股,1.930,1.920,1.930,1.840,1.870,-0.050,-2.604,1.86000,1.87000,28444118,15268328,0.000,0.000,4.826,1.740,2023/11/27,16:08
TSUI WAH HLDG,翠华控股,0.195,0.192,0.200,0.190,0.200,0.008,4.167,0.19800,0.20000,425796,2186000,0.000,0.000,0.329,0.154,2023/11/27,16:08
GREEN ECONOMY,绿色经济,0.113,0.116,0.121,0.112,0.121,0.005,4.310,0.11600,0.13000,9508,82300,0.000,0.000,0.500,0.091,2023/11/27,16:08
NEXTEER,耐世特,5.200,5.200,5.360,5.110,5.130,-0.070,-1.346,5.13000,5.14000,42969410,8220000,0.000,0.000,6.398,3.427,2023/11/27,16:08
MAPLELEAF EDU,枫叶教育,0.275,0.270,0.320,0.275,0.305,0.035,12.963,0.30500,0.31000,3551288,11684200,0.000,0.000,0.465,0.220,2023/11/27,16:08
OIWAHPAWN,霭华押业信贷,0.245,0.245,0.245,0.240,0.245,0.000,0.000,0.24000,0.24500,36872,152000,0.000,0.000,0.271,0.213,2023/11/27,16:08
CHINA NEWCITY,中国新城市,0.660,0.680,0.750,0.660,0.750,0.070,10.294,0.67000,0.79000,10200,14000,0.000,0.000,1.100,0.580,2023/11/27,16:08
HUASHENG INTL,华盛国际控股,0.015,0.015,0.015,0.013,0.014,-0.001,-6.667,0.01300,0.01400,1505028,105788000,0.000,0.000,0.137,0.010,2023/11/27,16:08
TRANSMIT ENT,传递娱乐,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03300,0.04200,0,0,0.000,0.000,0.140,0.035,2023/11/27,16:08
LUXXU GROUP,励时集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07000,0.07900,455,7000,0.000,0.000,0.275,0.061,2023/11/27,16:08
GOLDSTREAM INV,金涌投资,0.031,0.030,0.031,0.031,0.031,0.001,3.333,0.02800,0.03200,13640,440000,0.000,0.000,0.065,0.027,2023/11/27,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.93000,0,0,0.000,0.000,0.790,0.470,2023/11/27,16:08
DYNAGREEN ENV,绿色动力环保,2.300,2.330,2.350,2.290,2.320,-0.010,-0.429,2.30000,2.33000,642400,278000,0.000,0.000,2.830,2.220,2023/11/27,16:08
TOUYUN BIOTECH,透云生物,0.480,0.470,0.480,0.475,0.475,0.005,1.064,0.43500,0.47500,9550,20000,0.000,0.000,0.800,0.245,2023/11/27,16:08

SHEEN TAI,顺泰控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04500,0.05000,0,0,0.000,0.000,0.126,0.045,2023/11/27,16:08
NCI,新华保险,16.380,16.360,16.420,15.820,16.160,-0.200,-1.222,16.12000,16.16000,64808782,4044700,0.000,0.000,23.581,15.412,2023/11/27,16:08

BAWANG GROUP,霸王集团,0.046,0.046,0.049,0.045,0.047,0.001,2.174,0.04500,0.04700,23798,528000,0.000,0.000,0.080,0.041,2023/11/27,16:08
PICC GROUP,中国人民保险集团,2.610,2.610,2.610,2.550,2.570,-0.040,-1.533,2.57000,2.59000,37216910,14469000,0.000,0.000,3.155,2.291,2023/11/27,16:08
HUISHENG INTL,惠生国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03500,0.03800,0,0,0.000,0.000,0.076,0.029,2023/11/27,16:08
HAO TIAN INTL,昊天国际建投,1.380,1.340,1.470,1.290,1.380,0.040,2.985,1.38000,1.43000,14149357,10151800,0.000,0.000,2.100,0.205,2023/11/27,16:08
WEI YUAN HLDG,伟源控股,0.099,0.099,0.099,0.096,0.098,-0.001,-1.010,0.09600,0.09800,10870,110000,0.000,0.000,0.175,0.063,2023/11/27,16:08
SH PIONEER HLDG,上海先锋控股,2.000,2.000,2.040,2.000,2.000,0.000,0.000,1.95000,2.00000,165280,82000,0.000,0.000,2.670,1.650,2023/11/27,16:08
LEVER STYLE,利华控股集团,0.890,0.890,0.900,0.890,0.890,0.000,0.000,0.88000,0.90000,280480,312000,0.000,0.000,0.947,0.286,2023/11/27,16:08
HUA HONG SEMI,华虹半导体,18.200,18.180,18.460,18.080,18.340,0.160,0.880,18.32000,18.34000,80315709,4394300,0.000,0.000,38.800,16.960,2023/11/27,16:08
QUALI-SMART,滉达富控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.03800,0,0,0.000,0.000,0.380,0.035,2023/11/27,16:08
FUDANZHANGJIANG,复旦张江,2.600,2.610,2.610,2.530,2.560,-0.050,-1.916,2.56000,2.58000,4109440,1601000,0.000,0.000,3.479,2.400,2023/11/27,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.240,0.000,0.000,0.236,-0.004,-1.667,0.21500,0.23600,0,0,0.000,0.000,0.430,0.181,2023/11/27,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.400,0.112,2023/11/27,16:08
MEITU,美图公司,3.550,3.540,3.590,3.250,3.380,-0.160,-4.520,3.37000,3.38000,175105381,52100000,0.000,0.000,4.190,0.961,2023/11/27,16:08
PW MEDTECH,普华和顺,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.77000,0.84000,0,0,0.000,0.000,0.840,0.448,2023/11/27,16:08
CHINA CINDA,中国信达,0.810,0.810,0.810,0.780,0.790,-0.020,-2.469,0.78000,0.79000,25853725,32716000,0.000,0.000,1.127,0.730,2023/11/27,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/11/27,16:08
361 DEGREES,３６１度,3.660,3.630,3.660,3.540,3.650,0.020,0.551,3.61000,3.65000,4060016,1124182,0.000,0.000,5.214,3.050,2023/11/27,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.365,0.255,2023/11/27,16:08




XTEP INT'L,特步国际,4.920,4.890,4.920,4.660,4.740,-0.150,-3.067,4.73000,4.74000,82868397,17594000,0.000,0.000,11.349,4.660,2023/11/27,16:08
AOWEI HOLDING,奥威控股,0.630,0.670,0.670,0.610,0.650,-0.020,-2.985,0.62000,0.65000,15910,25000,0.000,0.000,1.290,0.305,2023/11/27,16:08
CHINA ECOTOUR,中国生态旅游,0.245,0.244,0.250,0.245,0.250,0.006,2.459,0.19800,0.25000,5501,22300,0.000,0.000,1.200,0.230,2023/11/27,16:08
C CARBONNEUTRAL,中国碳中和,0.730,0.730,0.730,0.670,0.680,-0.050,-6.849,0.66000,0.68000,5444230,7895000,0.000,0.000,2.740,0.345,2023/11/27,16:08
IH RETAIL,国际家居零售,2.130,2.120,2.130,2.110,2.120,0.000,0.000,2.11000,2.14000,1319710,622000,0.000,0.000,2.868,2.110,2023/11/27,16:08
CC SECURITIES,中州证券,1.160,1.170,1.170,1.120,1.140,-0.030,-2.564,1.14000,1.15000,3313510,2899000,0.000,0.000,1.420,1.070,2023/11/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.510,0.520,0.560,0.500,0.510,-0.010,-1.923,0.51000,0.52000,4880320,9120000,0.000,0.000,0.710,0.060,2023/11/27,16:08
CHINAHONGQIAO,中国宏桥,6.380,6.440,6.540,6.290,6.440,0.000,0.000,6.43000,6.44000,97714977,15297000,0.000,0.000,8.966,5.197,2023/11/27,16:08
WENLING MCT,温岭工量刃具,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.04000,2.13000,0,0,0.000,0.000,4.000,2.050,2023/11/27,16:08
CHI KINGSTONE,中国金石,0.320,0.325,0.320,0.280,0.285,-0.040,-12.308,0.28500,0.29000,1292550,4490000,0.000,0.000,1.730,0.100,2023/11/27,16:08
CANVEST ENV,粤丰环保,3.750,3.750,3.750,3.610,3.670,-0.080,-2.133,3.62000,3.67000,5003840,1355000,0.000,0.000,4.841,3.354,2023/11/27,16:08
PACIFICTEXTILES,互太纺织,1.490,1.500,1.490,1.460,1.480,-0.020,-1.333,1.47000,1.48000,2101970,1427000,0.000,0.000,2.907,1.440,2023/11/27,16:08
LET GROUP,LET GROUP,0.045,0.045,0.046,0.045,0.046,0.001,2.222,0.04600,0.04800,103050,2260000,0.000,0.000,0.248,0.038,2023/11/27,16:08
SHANGHAI FUDAN,上海复旦,16.160,16.140,16.400,16.000,16.360,0.220,1.363,16.34000,16.36000,25172942,1554000,0.000,0.000,37.598,12.680,2023/11/27,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/27,16:08
EMBRY HOLDINGS,安莉芳控股,0.440,0.450,0.445,0.440,0.445,-0.005,-1.111,0.44000,0.44500,6620,15000,0.000,0.000,0.740,0.420,2023/11/27,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.02700,0,0,0.000,0.000,0.048,0.021,2023/11/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.090,0.090,0.090,0.089,0.090,0.000,0.000,0.09000,0.09700,2065,23000,0.000,0.000,0.480,0.077,2023/11/27,16:08
ELL ENV,强泰环保,0.000,0.084,0.000,0.000,0.087,0.003,3.571,0.08700,0.00000,0,0,0.000,0.000,0.200,0.073,2023/11/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.18000,0.35000,0,0,0.000,0.000,1.480,0.163,2023/11/27,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.730,0.384,2023/11/27,16:08
ICBC,工商银行,3.820,3.790,3.820,3.740,3.780,-0.010,-0.264,3.78000,3.79000,489958440,130065350,0.000,0.000,4.351,3.350,2023/11/27,16:08
VESON HLDG,锐信控股,0.000,0.225,0.000,0.000,0.227,0.002,0.889,0.22700,0.24100,0,0,0.000,0.000,0.355,0.182,2023/11/27,16:08
MOODY TECH HLDG,满地科技股份,0.370,0.345,0.370,0.370,0.350,0.005,1.449,0.34000,0.35000,3700,10000,0.000,0.000,1.720,0.310,2023/11/27,16:08
SPROCOMM INTEL,SPROCOMM INTEL,3.400,3.450,3.470,3.300,3.360,-0.090,-2.609,3.24000,3.42000,264200,78000,0.000,0.000,4.480,3.300,2023/11/27,16:08
I-CONTROL,超智能控股,0.183,0.184,0.183,0.183,0.183,-0.001,-0.543,0.16100,0.20100,54900,300000,0.000,0.000,0.364,0.183,2023/11/27,16:08
MACAU E&M,濠江机电,0.170,0.166,0.185,0.170,0.173,0.007,4.217,0.17200,0.17900,45022,264000,0.000,0.000,0.270,0.157,2023/11/27,16:08
EDVANCE INTL,安领国际,1.150,1.100,1.150,1.030,1.040,-0.060,-5.455,0.96000,1.04000,359100,340000,0.000,0.000,1.250,0.630,2023/11/27,16:08
Q P GROUP,隽思集团,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.28000,1.34000,0,0,0.000,0.000,1.350,1.201,2023/11/27,16:08
COWELL,高伟电子,19.600,19.600,20.200,19.520,20.050,0.450,2.296,20.00000,20.10000,34918087,1747519,0.000,0.000,21.050,10.100,2023/11/27,16:08
CTR HOLDINGS,CTR HOLDINGS,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06300,0.06900,39440,580000,0.000,0.000,0.118,0.046,2023/11/27,16:08
RIVERINE CHINA,浦江中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.736,0.397,2023/11/27,16:08
SINOMAX GROUP,盛诺集团,0.000,0.078,0.000,0.000,0.077,-0.001,-1.282,0.06500,0.07700,0,0,0.000,0.000,0.809,0.049,2023/11/27,16:08
HUMAN HEALTH,盈健医疗,1.410,1.410,1.410,1.370,1.380,-0.030,-2.128,1.37000,1.41000,291400,210000,0.000,0.000,2.280,1.240,2023/11/27,16:08
CHUAN HOLDING,川控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.185,0.000,2023/11/27,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.25000,0.48000,0,0,0.000,0.000,0.900,0.185,2023/11/27,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.570,0.570,0.560,0.560,-0.010,-1.754,0.55000,0.56000,2217700,3960000,0.000,0.000,0.800,0.451,2023/11/27,16:08
CH TIANBAO GP,中国天保集团,0.190,0.190,0.190,0.187,0.190,0.000,0.000,0.19000,0.21700,567,3000,0.000,0.000,1.900,0.161,2023/11/27,16:08
BRIGHT SMART,耀才证券金融,1.450,1.430,1.450,1.420,1.420,-0.010,-0.699,1.42000,1.43000,3788460,2640000,0.000,0.000,1.680,0.581,2023/11/27,16:08
SKYMISSION GP,天任集团,0.000,0.050,0.000,0.000,0.049,-0.001,-2.000,0.04600,0.04900,0,0,0.000,0.000,0.073,0.044,2023/11/27,16:08

YST DAIRY,原生态牧业,0.113,0.116,0.117,0.113,0.116,0.000,0.000,0.11600,0.11700,22872,197000,0.000,0.000,0.249,0.102,2023/11/27,16:08
CHINA SHENGMU,中国圣牧,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,74810,266000,0.000,0.000,0.380,0.245,2023/11/27,16:08
CIRTEK HLDGS,常达控股,0.039,0.039,0.039,0.039,0.039,0.000,0.000,0.03900,0.04000,390,10000,0.000,0.000,0.058,0.039,2023/11/27,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/11/27,16:08
STAR SHINE HLDG,应星控股,1.820,1.800,1.900,1.790,1.870,0.070,3.889,1.86000,1.92000,538850,290000,0.000,0.000,2.100,0.700,2023/11/27,16:08
INFINITY L&T,鹰辉物流,0.900,0.920,1.030,0.850,1.020,0.100,10.870,1.01000,1.02000,1062550,1135000,0.000,0.000,1.450,0.850,2023/11/27,16:08
FULUM GP HLDG,富临集团控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22000,0.24000,0,0,0.000,0.000,0.252,0.179,2023/11/27,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.19800,0.23900,0,0,0.000,0.000,0.355,0.180,2023/11/27,16:08
SFK,新福港,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.52000,22000,44000,0.000,0.000,0.665,0.446,2023/11/27,16:08
FU SHOU YUAN,福寿园,5.370,5.350,5.370,5.090,5.130,-0.220,-4.112,5.13000,5.14000,39912381,7701000,0.000,0.000,7.235,4.933,2023/11/27,16:08
LEADER EDU,立德教育,0.350,0.350,0.350,0.335,0.335,-0.015,-4.286,0.33500,0.35000,7685,22000,0.000,0.000,0.485,0.198,2023/11/27,16:08
BE FRIENDS HLDG,交个朋友控股,1.320,1.300,1.400,1.290,1.360,0.060,4.615,1.32000,1.36000,2035100,1537000,0.000,0.000,2.920,1.010,2023/11/27,16:08
MS GROUP HLDGS,万成集团股份,0.770,0.770,0.770,0.760,0.760,-0.010,-1.299,0.75000,0.78000,122920,162000,0.000,0.000,0.790,0.510,2023/11/27,16:08
DENOX ENV,迪诺斯环保,0.084,0.070,0.084,0.071,0.082,0.012,17.143,0.07500,0.08200,23086,276000,0.000,0.000,0.162,0.040,2023/11/27,16:08
FOURACE IND GP,科利实业控股,0.179,0.180,0.179,0.178,0.178,-0.002,-1.111,0.17700,0.17900,1785,10000,0.000,0.000,0.262,0.156,2023/11/27,16:08
GUOLIAN SEC,国联证券,3.660,3.720,3.740,3.640,3.660,-0.060,-1.613,3.66000,3.68000,1964285,536000,0.000,0.000,5.010,3.350,2023/11/27,16:08
ZHOU HEI YA,周黑鸭,2.510,2.490,2.510,2.430,2.440,-0.050,-2.008,2.44000,2.45000,12377780,5052500,0.000,0.000,5.754,2.430,2023/11/27,16:08
JUJIANG CONS,巨匠建设,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.44500,0.51000,1020,2000,0.000,0.000,0.610,0.370,2023/11/27,16:08
ICO GROUP,扬科集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20100,0.23000,34400,160000,0.000,0.000,0.310,0.000,2023/11/27,16:08
ZHONGTAIFUTURES,中泰期货,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.62000,0.63000,217000,350000,0.000,0.000,0.750,0.620,2023/11/27,16:08

C-LINK SQ,C-LINK SQ,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.19000,0,0,0.000,0.000,1.780,1.010,2023/11/27,16:08
AFFLUENTPARTNER,钱唐控股,0.680,0.660,0.690,0.670,0.690,0.030,4.545,0.69000,0.70000,113520,168000,0.000,0.000,0.880,0.340,2023/11/27,16:08
KINGKEY FIN INT,京基金融国际,0.820,0.820,0.930,0.810,0.900,0.080,9.756,0.90000,0.91000,10986000,12270000,0.000,0.000,2.180,0.740,2023/11/27,16:08
GET NICE FIN,结好金融,0.660,0.720,0.660,0.640,0.650,-0.070,-9.722,0.65000,0.70000,80165,125075,0.000,0.000,0.758,0.598,2023/11/27,16:08
PROSPER ONE,富一国际控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05600,0.07000,0,0,0.000,0.000,0.290,0.060,2023/11/27,16:08
SANG HING HLDGS,生兴控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.07800,0,0,0.000,0.000,0.228,0.065,2023/11/27,16:08
PANGAEA CONNECT,环联连讯,0.188,0.185,0.188,0.172,0.184,-0.001,-0.541,0.17300,0.18400,46872,264000,0.000,0.000,0.270,0.172,2023/11/27,16:08
NISSIN FOODS,日清食品,6.090,6.090,6.090,6.030,6.090,0.000,0.000,6.06000,6.09000,875220,144000,0.000,0.000,6.931,5.700,2023/11/27,16:08
HENGTOU SEC,恒投证券,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/11/27,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.300,7.210,7.310,7.060,7.060,-0.150,-2.080,7.06000,7.13000,1835847,257500,0.000,0.000,13.760,6.510,2023/11/27,16:08
Q TECH,丘钛科技,4.500,4.500,4.620,4.460,4.590,0.090,2.000,4.59000,4.61000,11537679,2532000,0.000,0.000,5.840,2.750,2023/11/27,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.05000,1.14000,0,0,0.000,0.000,1.393,0.974,2023/11/27,16:08
SMART GLOBE,竣球控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.480,0.245,2023/11/27,16:08
NET-A-GO TECH,网誉科技,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.98000,1.24000,0,0,0.000,0.000,1.500,0.730,2023/11/27,16:08
C CHENG HLDGS,思城控股,0.470,0.530,0.510,0.470,0.510,-0.020,-3.774,0.47500,0.52000,2900,6000,0.000,0.000,1.140,0.470,2023/11/27,16:08
BEST FOOD HLDG,百福控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.62000,1.02000,0,0,0.000,0.000,1.310,0.680,2023/11/27,16:08
CHESHI TECH,车市科技,0.000,0.156,0.000,0.000,0.153,-0.003,-1.923,0.14500,0.15300,0,0,0.000,0.000,0.310,0.138,2023/11/27,16:08

JIYI HOLDINGS,集一控股,0.152,0.160,0.152,0.143,0.152,-0.008,-5.000,0.15200,0.15300,11048,74400,0.000,0.000,0.265,0.125,2023/11/27,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11600,0.13600,0,0,0.000,0.000,0.152,0.116,2023/11/27,16:08
PURAPHARM,培力农本方,0.000,1.000,0.000,0.000,0.990,-0.010,-1.000,0.97000,0.99000,0,0,0.000,0.000,1.450,0.000,2023/11/27,16:08
OKG TECH,欧科云链,0.305,0.305,0.315,0.300,0.300,-0.005,-1.639,0.30000,0.31500,82350,270000,0.000,0.000,0.440,0.175,2023/11/27,16:08
INCON,现恒建筑,0.133,0.132,0.133,0.133,0.133,0.001,0.758,0.13300,0.13800,15295,115000,0.000,0.000,0.210,0.129,2023/11/27,16:08
KDL MEDICAL,康德莱医械,27.400,28.000,28.150,27.400,28.150,0.150,0.536,27.10000,28.15000,297940,10600,0.000,0.000,30.000,23.200,2023/11/27,16:08
FIN STREET PPT,金融街物业,2.320,2.300,2.350,2.260,2.280,-0.020,-0.870,2.27000,2.35000,148470,64000,0.000,0.000,2.800,2.260,2023/11/27,16:08
CHINA RE,中国再保险,0.450,0.445,0.450,0.440,0.440,-0.005,-1.124,0.44000,0.44500,1073390,2410000,0.000,0.000,0.641,0.430,2023/11/27,16:08

LIVZON PHARMA,丽珠医药,24.000,23.950,24.100,23.450,23.450,-0.500,-2.088,23.45000,23.60000,5502104,232700,0.000,0.000,28.245,21.500,2023/11/27,16:08
CR MEDICAL,华润医疗,4.900,4.860,4.900,4.740,4.810,-0.050,-1.029,4.77000,4.81000,8406572,1756500,0.000,0.000,8.312,4.355,2023/11/27,16:08
SUNAC SERVICES,融创服务,2.550,2.520,2.550,2.270,2.280,-0.240,-9.524,2.28000,2.30000,129887496,55935153,0.000,0.000,4.252,1.798,2023/11/27,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.91000,0,0,0.000,0.000,0.800,0.000,2023/11/27,16:08
VIRTUAL MIND,天机控股,0.127,0.123,0.157,0.123,0.151,0.028,22.764,0.15100,0.15200,3041028,21960000,0.000,0.000,0.405,0.084,2023/11/27,16:08
FRONTAGE,方达控股,2.130,2.120,2.180,2.020,2.180,0.060,2.830,2.18000,2.19000,18033711,8605760,0.000,0.000,3.330,1.690,2023/11/27,16:08
BII TRANS TECH,京投交通科技,0.235,0.235,0.235,0.235,0.235,0.000,0.000,0.23500,0.23900,11280,48000,0.000,0.000,0.340,0.228,2023/11/27,16:08
