名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YANZHOU COAL,兖州煤业股份,17.720,17.660,18.000,16.000,16.420,-1.240,-7.022,16.40000,16.42000,643938666,38749703,0.000,0.000,18.000,5.910,2021/12/20,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.110,0.000,2021/12/20,16:08
VEEKO INT'L,威高国际,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05100,0.05900,0,0,0.000,0.000,0.090,0.000,2021/12/20,16:08
FRESH EXP,鲜驰达控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.100,0.000,2021/12/20,16:08
ZHUGUANG HOLD,珠光控股,1.450,1.480,1.480,1.400,1.410,-0.070,-4.730,1.41000,1.42000,5884653,4126024,0.000,0.000,2.730,1.000,2021/12/20,16:08
SINO BIOPHARM,中国生物制药,5.380,5.410,5.500,5.320,5.360,-0.050,-0.924,5.36000,5.37000,249888793,46362454,0.000,0.000,9.690,5.320,2021/12/20,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.119,0.000,2021/12/20,16:08
HUAZHU-S,华住集团－Ｓ－新,27.000,25.700,27.150,25.800,26.150,0.450,1.751,25.95000,26.15000,34482318,1314700,0.000,0.000,493.000,24.400,2021/12/20,16:08
PARADISE ENT,汇彩控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.99000,0.00000,0,0,0.000,0.000,1.620,0.000,2021/12/20,16:08
TANG PALACE,唐宫中国,0.720,0.720,0.720,0.680,0.690,-0.030,-4.167,0.69000,0.72000,494430,706386,0.000,0.000,1.140,0.680,2021/12/20,16:08
SUCCESS DRAGON,胜龙国际（新）,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.890,0.000,2021/12/20,16:08
MECOM POWER,澳能建设,3.340,3.360,3.350,3.300,3.340,-0.020,-0.595,3.34000,3.35000,7700660,2317000,0.000,0.000,7.920,2.830,2021/12/20,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,5.050,0.000,0.000,5.050,0.000,0.000,4.81000,5.15000,0,0,0.000,0.000,4.300,0.000,2021/12/20,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.173,0.000,2021/12/20,16:08
CHINA RAIL CONS,中国铁建,5.040,5.040,5.070,4.970,5.010,-0.030,-0.595,5.01000,5.02000,36488948,7269200,0.000,0.000,5.390,4.070,2021/12/20,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/12/20,16:08
GBA DYNAMIC,大湾区聚变力量,0.154,0.154,0.154,0.150,0.154,0.000,0.000,0.14600,0.16300,55190,360000,0.000,0.000,0.225,0.150,2021/12/20,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2021/12/20,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2021/12/20,16:08
CHINA RES GAS,华润燃气,42.900,42.950,42.900,42.000,42.650,-0.300,-0.698,42.55000,42.65000,96420923,2269105,0.000,0.000,52.250,37.300,2021/12/20,16:08
BAY AREA GOLD,湾区黄金,0.360,0.390,0.360,0.350,0.350,-0.040,-10.256,0.35000,0.37000,49076,140050,0.000,0.000,2.290,0.350,2021/12/20,16:08
KINGWELL GROUP,京维集团,0.042,0.043,0.042,0.041,0.041,-0.002,-4.651,0.04100,0.04200,46012,1120000,0.000,0.000,0.070,0.041,2021/12/20,16:08
REALORD GROUP,伟禄集团,9.110,9.100,9.220,8.990,9.200,0.100,1.099,9.15000,9.20000,13416400,1480000,0.000,0.000,12.900,4.430,2021/12/20,16:08
ROYALE HOME,皇朝家居,2.280,2.270,2.370,2.260,2.260,-0.010,-0.441,2.20000,2.26000,460480,202000,0.000,0.000,2.460,2.260,2021/12/20,16:08
COSCO SHIP PORT,中远海运港口,6.470,6.440,6.590,6.420,6.500,0.060,0.932,6.50000,6.51000,15820267,2436037,0.000,0.000,7.420,5.060,2021/12/20,16:08
MIDLAND HOLDING,美联集团,1.050,1.000,1.060,0.990,1.000,0.000,0.000,0.99000,1.00000,231160,230000,0.000,0.000,1.750,0.700,2021/12/20,16:08
TESSON HOLDINGS,天臣控股,0.465,0.460,0.475,0.465,0.470,0.010,2.174,0.45000,0.47000,31110,66000,0.000,0.000,0.740,0.305,2021/12/20,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.780,1.790,1.800,1.720,1.740,-0.050,-2.793,1.74000,1.79000,2163400,1218000,0.000,0.000,1.800,1.720,2021/12/20,16:08
GUANGNAN (HOLD),广南（集团）,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,55540,84000,0.000,0.000,0.800,0.660,2021/12/20,16:08
CITIC RESOURCES,中信资源,0.500,0.500,0.495,0.460,0.460,-0.040,-8.000,0.46000,0.46500,5470996,11538000,0.000,0.000,0.520,0.285,2021/12/20,16:08
TECHNOVATOR,同方泰德,0.830,0.850,0.870,0.800,0.830,-0.020,-2.353,0.79000,0.83000,603160,746000,0.000,0.000,1.040,0.800,2021/12/20,16:08
SRE GROUP,上置集团,0.037,0.039,0.041,0.034,0.039,0.000,0.000,0.03500,0.03900,384,10000,0.000,0.000,0.061,0.034,2021/12/20,16:08
MMG,五矿资源,2.420,2.450,2.430,2.280,2.320,-0.130,-5.306,2.31000,2.32000,50771370,21924983,0.000,0.000,6.500,2.280,2021/12/20,16:08
CHINA RES MIXC,华润万象生活,36.900,37.350,37.600,35.100,35.400,-1.950,-5.221,35.40000,35.45000,106997065,2987400,0.000,0.000,55.250,32.600,2021/12/20,16:08
CHRISTINE,克莉丝汀,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.248,0.000,2021/12/20,16:08
BYD COMPANY,比亚迪股份,261.200,265.600,263.200,251.000,251.600,-14.000,-5.271,251.60001,251.80000,2013203306,7912579,0.000,0.000,295.000,138.400,2021/12/20,16:08
LIFESTYLE INT'L,利福国际,4.100,4.140,4.150,4.000,4.010,-0.130,-3.140,4.00000,4.01000,2706930,663500,0.000,0.000,7.460,4.000,2021/12/20,16:08
MOBICON GROUP,万保刚集团,0.455,0.495,0.455,0.455,0.455,-0.040,-8.081,0.45500,0.00000,9100,20000,0.000,0.000,0.700,0.455,2021/12/20,16:08
KAI YUAN HLDGS,开源控股,0.031,0.032,0.031,0.030,0.031,-0.001,-3.125,0.02900,0.03100,20255,665500,0.000,0.000,0.054,0.030,2021/12/20,16:08
ZYBANK,中原银行,0.930,0.920,0.940,0.920,0.920,0.000,0.000,0.92000,0.96000,163500,176000,0.000,0.000,1.150,0.920,2021/12/20,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.017,0.000,2021/12/20,16:08
EASYKNIT INT'L,永义国际,0.000,4.600,0.000,0.000,4.600,0.000,0.000,4.22000,4.68000,0,0,0.000,0.000,4.500,0.000,2021/12/20,16:08
ZHIDAO INT'L,志道国际,0.103,0.102,0.103,0.100,0.103,0.001,0.980,0.10100,0.10700,122550,1200000,0.000,0.000,0.245,0.100,2021/12/20,16:08
SINO HOTELS,SINO HOTELS,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.16000,2.34000,0,0,0.000,0.000,2.700,0.000,2021/12/20,16:08
WANG ON GROUP,WANG ON GROUP,0.070,0.069,0.075,0.070,0.075,0.006,8.696,0.07200,0.07400,4386584,60163501,0.000,0.000,0.078,0.070,2021/12/20,16:08
SYMPHONY HOLD,新沣集团,0.940,0.940,0.950,0.930,0.940,0.000,0.000,0.93000,0.94000,7030600,7540000,0.000,0.000,0.980,0.800,2021/12/20,16:08
C C LAND,中渝置地,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.70000,1.71000,0,0,0.000,0.000,2.000,0.000,2021/12/20,16:08
LERADO FIN,隆成金融,0.026,0.027,0.031,0.026,0.031,0.004,14.815,0.02900,0.03100,594746,19897200,0.000,0.000,0.217,0.026,2021/12/20,16:08
CH INV FIN GP,中国投融资,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.86000,1.03000,8600,10000,0.000,0.000,0.860,0.860,2021/12/20,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/12/20,16:08
NAN NAN RES,南南资源,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07800,0.08400,0,0,0.000,0.000,0.160,0.000,2021/12/20,16:08
YASHILI INT'L,雅士利国际,0.530,0.520,0.530,0.510,0.530,0.010,1.923,0.51000,0.54000,199810,387000,0.000,0.000,0.910,0.495,2021/12/20,16:08
NEWTON RES,新矿资源,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.26500,0.82000,0,0,0.000,0.000,0.950,0.000,2021/12/20,16:08
GW TIANDI,金轮天地控股,0.184,0.168,0.185,0.184,0.185,0.017,10.119,0.14400,0.19200,14738,80000,0.000,0.000,0.620,0.184,2021/12/20,16:08
TIMES CHINA,时代中国控股,3.860,3.860,3.860,3.580,3.600,-0.260,-6.736,3.58000,3.60000,21514120,5861500,0.000,0.000,12.540,3.580,2021/12/20,16:08
CHINA LILANG,中国利郎,4.240,4.240,4.240,4.150,4.210,-0.030,-0.708,4.21000,4.22000,3574360,849000,0.000,0.000,6.750,4.150,2021/12/20,16:08
TRAVEL EXPERT,专业旅运,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.19500,0.22300,0,0,0.000,0.000,0.370,0.000,2021/12/20,16:08
CH ENV TECH&BIO,中科生物,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.10100,0,0,0.000,0.000,0.190,0.000,2021/12/20,16:08
POWERLONG,宝龙地产,3.970,4.020,4.000,3.850,3.910,-0.110,-2.736,3.91000,3.92000,18520870,4745000,0.000,0.000,8.730,3.850,2021/12/20,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.197,0.000,0.000,0.196,-0.001,-0.508,0.17100,0.19600,0,0,0.000,0.000,0.465,0.000,2021/12/20,16:08
CNQC INT'L,青建国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,1.090,0.000,2021/12/20,16:08
SHUANGHUA H,双桦控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11100,0.12300,0,0,0.000,0.000,0.155,0.000,2021/12/20,16:08
WANG ON PPT,宏安地产,0.077,0.079,0.080,0.077,0.079,0.000,0.000,0.07700,0.07900,268464,3452000,0.000,0.000,0.118,0.077,2021/12/20,16:08
NIRAKU,NIRAKU,0.280,0.280,0.280,0.260,0.265,-0.015,-5.357,0.26000,0.28000,28900,104000,0.000,0.000,0.550,0.260,2021/12/20,16:08
BOILLHEALTHCARE,保集健康,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16000,0.19300,1288,8000,0.000,0.000,0.430,0.000,2021/12/20,16:08
MIKO INTL,米格国际控股－新,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.44000,0.48500,2268,5400,0.000,0.000,0.850,0.000,2021/12/20,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.099,0.100,0.099,0.094,0.095,-0.005,-5.000,0.09400,0.09500,3639920,37980000,0.000,0.000,0.149,0.076,2021/12/20,16:08
SPT ENERGY,华油能源,0.255,0.255,0.255,0.246,0.250,-0.005,-1.961,0.24600,0.25000,108554,430000,0.000,0.000,0.550,0.246,2021/12/20,16:08
CHINA TIANRUI,中国天瑞水泥,6.110,6.120,6.110,5.850,5.940,-0.180,-2.941,5.94000,5.95000,2641350,447000,0.000,0.000,7.840,5.400,2021/12/20,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.220,0.230,0.220,0.218,0.218,-0.012,-5.217,0.21200,0.22000,14944,68000,0.000,0.000,0.395,0.218,2021/12/20,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.20000,1.28000,0,0,0.000,0.000,8.500,0.000,2021/12/20,16:08
CEB GREENTECH,中国光大绿色环保,2.840,2.840,2.840,2.710,2.720,-0.120,-4.225,2.72000,2.73000,6100530,2203000,0.000,0.000,3.830,2.590,2021/12/20,16:08
CHINFMINING,中国有色矿业,2.900,2.930,2.900,2.780,2.860,-0.070,-2.389,2.85000,2.86000,12813650,4516000,0.000,0.000,5.410,1.920,2021/12/20,16:08
PROSPER FUTURE,未来发展控股,0.054,0.054,0.054,0.053,0.053,-0.001,-1.852,0.05200,0.05300,3940,73000,0.000,0.000,0.200,0.053,2021/12/20,16:08
WONDERFUL SKY,皓天财经集团,0.305,0.320,0.305,0.305,0.305,-0.015,-4.688,0.30500,0.32000,59170,194000,0.000,0.000,0.640,0.305,2021/12/20,16:08
LABIXIAOXIN,蜡笔小新食品,0.470,0.480,0.480,0.440,0.465,-0.015,-3.125,0.44500,0.46500,292915,627000,0.000,0.000,0.480,0.440,2021/12/20,16:08
PC PARTNER,柏能集团,14.920,14.660,14.920,12.980,13.200,-1.460,-9.959,13.20000,13.22000,138439923,10227361,0.000,0.000,14.920,2.280,2021/12/20,16:08
TIANJINJINRAN,天津津燃公用,0.420,0.425,0.425,0.420,0.425,0.000,0.000,0.41500,0.42500,8450,20000,0.000,0.000,0.670,0.420,2021/12/20,16:08
XIWANG STEEL,西王特钢,0.375,0.375,0.375,0.325,0.345,-0.030,-8.000,0.34000,0.34500,11095010,32348000,0.000,0.000,0.520,0.325,2021/12/20,16:08
MEIDONG AUTO,美东汽车,43.150,43.200,43.150,40.350,40.800,-2.400,-5.556,40.75000,40.80000,78483102,1902565,0.000,0.000,48.400,25.000,2021/12/20,16:08
FIRST CAP GP,首控集团（新）,0.198,0.199,0.211,0.193,0.210,0.011,5.528,0.19200,0.21400,9980,50000,0.000,0.000,0.211,0.044,2021/12/20,16:08
LANGHAM-SS,朗廷－ＳＳ,0.840,0.840,0.840,0.830,0.830,-0.010,-1.190,0.83000,0.85000,263180,314000,0.000,0.000,1.300,0.830,2021/12/20,16:08
GRAND MING,佳明集团控股,7.950,7.940,7.950,7.880,7.880,-0.060,-0.756,7.83000,7.88000,126650,16000,0.000,0.000,8.850,4.410,2021/12/20,16:08
DATANG ENVIRO,大唐环境,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.96000,1.03000,0,0,0.000,0.000,1.280,0.000,2021/12/20,16:08
HK FINANCE GP,香港信贷,0.435,0.410,0.435,0.435,0.435,0.025,6.098,0.38500,0.43500,1740,4000,0.000,0.000,0.570,0.435,2021/12/20,16:08
KINETIC DEV,力量发展,0.560,0.550,0.560,0.520,0.540,-0.010,-1.818,0.53000,0.54000,2275060,4176000,0.000,0.000,0.710,0.520,2021/12/20,16:08
CHINANEWTOWN,中国新城镇,0.000,0.078,0.000,0.000,0.077,-0.001,-1.282,0.06500,0.07700,0,0,0.000,0.000,0.192,0.000,2021/12/20,16:08
QIDIAN INTL,奇点国际,0.700,0.700,0.790,0.530,0.760,0.060,8.571,0.63000,0.76000,34720,59000,0.000,0.000,3.510,0.530,2021/12/20,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.132,0.147,0.132,0.132,0.139,-0.008,-5.442,0.13900,0.15300,1452,11000,0.000,0.000,0.260,0.132,2021/12/20,16:08
GLORY SUN FIN,宝新金融,0.209,0.209,0.213,0.197,0.210,0.001,0.478,0.20900,0.21000,10272372,50384000,0.000,0.000,0.350,0.197,2021/12/20,16:08
ACCEL GROUP,高陞集团控股,1.520,1.530,1.530,1.510,1.520,-0.010,-0.654,1.51000,1.53000,1819500,1200000,0.000,0.000,2.060,1.390,2021/12/20,16:08
JIASHILI GP,嘉士利集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.27000,1.36000,0,0,0.000,0.000,1.960,0.000,2021/12/20,16:08
IMPRO PRECISION,鹰普精密,1.880,1.900,1.900,1.860,1.880,-0.020,-1.053,1.88000,2.00000,341670,182000,0.000,0.000,3.550,1.860,2021/12/20,16:08
ABC,农业银行,2.640,2.640,2.680,2.630,2.650,0.010,0.379,2.64000,2.65000,226118638,85200182,0.000,0.000,3.300,2.550,2021/12/20,16:08
SUNLIT SCI,盛力达科技,0.000,0.970,0.000,0.000,0.960,-0.010,-1.031,0.92000,0.96000,0,0,0.000,0.000,1.450,0.000,2021/12/20,16:08
CHINA HUIRONG,中国汇融,1.000,1.030,1.010,0.940,0.940,-0.090,-8.738,0.92000,0.94000,1379600,1438000,0.000,0.000,1.200,0.940,2021/12/20,16:08
CMA LOGISTICS,长安民生物流,1.860,1.830,1.890,1.860,1.880,0.050,2.732,1.71000,1.95000,122280,65000,0.000,0.000,3.200,1.860,2021/12/20,16:08
GRAND BAOXIN,广汇宝信,0.710,0.730,0.710,0.680,0.700,-0.030,-4.110,0.68000,0.70000,2184275,3136000,0.000,0.000,1.870,0.620,2021/12/20,16:08
GUODIAN TECH,国电科环,0.560,0.560,0.570,0.560,0.560,0.000,0.000,0.55000,0.56000,197860,349000,0.000,0.000,0.650,0.560,2021/12/20,16:08
SINOSOFT TECH,中国擎天软件,0.860,0.860,0.860,0.840,0.840,-0.020,-2.326,0.84000,0.86000,199340,236000,0.000,0.000,2.060,0.840,2021/12/20,16:08
YUNNAN ENERGY,云能国际,1.060,1.060,1.060,1.060,1.060,0.000,0.000,0.85000,1.20000,15900,15000,0.000,0.000,2.200,1.060,2021/12/20,16:08
AIA,友邦保险,79.000,79.650,79.450,77.700,78.200,-1.450,-1.820,78.15000,78.20000,1461670140,18621347,0.000,0.000,109.300,77.700,2021/12/20,16:08
TRIGIANT,俊知集团,0.600,0.590,0.600,0.570,0.590,0.000,0.000,0.59000,0.60000,408300,696000,0.000,0.000,0.980,0.570,2021/12/20,16:08
D&G TECH,德基科技控股,1.190,1.200,1.200,1.170,1.190,-0.010,-0.833,1.16000,1.20000,358620,304000,0.000,0.000,1.430,1.150,2021/12/20,16:08
LIFETECH SCI,先健科技,3.630,3.610,3.630,3.460,3.470,-0.140,-3.878,3.47000,3.48000,22866140,6520000,0.000,0.000,5.980,3.180,2021/12/20,16:08
HUILI RES,汇力资源,0.149,0.149,0.149,0.149,0.149,0.000,0.000,0.14900,0.00000,11920,80000,0.000,0.000,0.395,0.149,2021/12/20,16:08
WAI CHI HOLD,伟志控股,0.000,1.270,0.000,0.000,1.240,-0.030,-2.362,1.16000,1.24000,0,0,0.000,0.000,0.820,0.000,2021/12/20,16:08
SITC,海丰国际,30.100,30.050,31.100,29.800,30.250,0.200,0.666,30.25000,30.30000,137039297,4508779,0.000,0.000,34.800,14.800,2021/12/20,16:08
HKBN,香港宽频,9.280,9.260,9.290,9.150,9.220,-0.040,-0.432,9.22000,9.23000,64081807,6924685,0.000,0.000,12.500,8.230,2021/12/20,16:08
TONGFANG KONTA,同方康泰,0.050,0.052,0.050,0.050,0.050,-0.002,-3.846,0.04800,0.05100,1800,36000,0.000,0.000,0.108,0.050,2021/12/20,16:08
CHINARES CEMENT,华润水泥控股,5.950,5.970,5.990,5.790,5.790,-0.180,-3.015,5.79000,5.80000,28010844,4783251,0.000,0.000,9.980,5.790,2021/12/20,16:08
TSUI WAH HLDG,翠华控股,0.235,0.237,0.239,0.228,0.237,0.000,0.000,0.22700,0.23900,29062,124000,0.000,0.000,0.390,0.228,2021/12/20,16:08
GREEN ECONOMY,绿色经济,0.029,0.030,0.030,0.028,0.029,-0.001,-3.333,0.02800,0.02900,58860,2048000,0.000,0.000,0.098,0.028,2021/12/20,16:08
NEXTEER,耐世特,9.670,9.670,9.670,9.100,9.220,-0.450,-4.654,9.21000,9.22000,69773715,7518000,0.000,0.000,14.700,7.510,2021/12/20,16:08
MAPLELEAF EDU,枫叶教育,0.700,0.690,0.710,0.650,0.660,-0.030,-4.348,0.65000,0.66000,10829600,16088000,0.000,0.000,2.400,0.650,2021/12/20,16:08
OIWAHPAWN,霭华押业信贷,0.247,0.255,0.247,0.246,0.246,-0.009,-3.529,0.24100,0.25500,26640,108000,0.000,0.000,0.310,0.246,2021/12/20,16:08
CHINA NEWCITY,中国新城市,1.030,1.030,1.030,1.030,1.030,0.000,0.000,0.93000,1.03000,2060,2000,0.000,0.000,1.070,0.720,2021/12/20,16:08
HUASHENG INTL,华盛国际控股,1.880,1.880,1.920,1.860,1.910,0.030,1.596,1.90000,1.91000,33142522,17680000,0.000,0.000,1.920,0.760,2021/12/20,16:08
TRANSMIT ENT,传递娱乐,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.13000,0.13200,3120,24000,0.000,0.000,0.157,0.130,2021/12/20,16:08
LUXXU GROUP,励时集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.214,0.000,2021/12/20,16:08
GOLDSTREAM INV,金涌投资,0.000,0.099,0.000,0.000,0.098,-0.001,-1.010,0.08800,0.09800,0,0,0.000,0.000,0.135,0.000,2021/12/20,16:08
CAPITAL GRAND,首创钜大,0.990,1.150,1.150,0.920,1.100,-0.050,-4.348,0.95000,1.09000,25560,26000,0.000,0.000,1.460,0.920,2021/12/20,16:08
DYNAGREEN ENV,绿色动力环保,4.070,4.070,4.070,3.920,3.930,-0.140,-3.440,3.93000,3.95000,7618525,1926000,0.000,0.000,4.120,3.030,2021/12/20,16:08
TOUYUN BIOTECH,透云生物,1.550,1.500,1.550,1.470,1.500,0.000,0.000,1.47000,1.50000,3555249,2330312,0.000,0.000,1.750,1.470,2021/12/20,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/12/20,16:08
SHEEN TAI,顺泰控股,0.000,0.148,0.000,0.000,0.144,-0.004,-2.703,0.12800,0.14400,0,0,0.000,0.000,0.290,0.000,2021/12/20,16:08
NCI,新华保险,21.100,21.000,21.100,20.600,20.750,-0.250,-1.190,20.70000,20.75000,129846075,6257740,0.000,0.000,34.200,20.550,2021/12/20,16:08
RAZER,雷蛇,2.340,2.350,2.340,2.260,2.300,-0.050,-2.128,2.30000,2.31000,33019904,14424942,0.000,0.000,3.360,1.700,2021/12/20,16:08
BAWANG GROUP,霸王集团,0.091,0.094,0.093,0.089,0.090,-0.004,-4.255,0.08900,0.09200,55506,616000,0.000,0.000,0.205,0.076,2021/12/20,16:08
PICC GROUP,中国人民保险集团,2.340,2.340,2.340,2.290,2.300,-0.040,-1.709,2.29000,2.30000,51199517,22216330,0.000,0.000,2.950,2.290,2021/12/20,16:08
HUISHENG INTL,惠生国际,0.081,0.084,0.083,0.077,0.082,-0.002,-2.381,0.07900,0.08200,1305966,16698000,0.000,0.000,0.165,0.077,2021/12/20,16:08
HAO TIAN INTL,昊天国际建投,0.315,0.325,0.330,0.315,0.330,0.005,1.538,0.31000,0.33000,22920,72000,0.000,0.000,0.730,0.275,2021/12/20,16:08
WEI YUAN HLDG,伟源控股,0.119,0.119,0.119,0.113,0.117,-0.002,-1.681,0.11300,0.11700,10300,90000,0.000,0.000,0.290,0.113,2021/12/20,16:08
PIONEER PHARM,中国先锋医药,1.150,1.150,1.190,1.140,1.190,0.040,3.478,1.13000,1.20000,610740,524000,0.000,0.000,1.560,0.880,2021/12/20,16:08
LEVER STYLE,利华控股集团,0.405,0.405,0.410,0.405,0.410,0.005,1.235,0.40500,0.42500,11420,28000,0.000,0.000,0.530,0.405,2021/12/20,16:08
HUA HONG SEMI,华虹半导体,41.500,41.500,41.650,39.500,40.050,-1.450,-3.494,40.00000,40.05000,313300945,7802604,0.000,0.000,64.650,37.250,2021/12/20,16:08
QUALI-SMART,滉达富控股,0.250,0.255,0.250,0.248,0.250,-0.005,-1.961,0.24800,0.25000,305338,1228000,0.000,0.000,0.495,0.248,2021/12/20,16:08
FUDANZHANGJIANG,复旦张江,3.840,3.840,3.880,3.800,3.810,-0.030,-0.781,3.81000,3.83000,4483530,1170000,0.000,0.000,5.800,3.750,2021/12/20,16:08
BRIGHT FUTURE,辉煌明天,0.810,0.810,0.810,0.770,0.800,-0.010,-1.235,0.78000,0.80000,105580,134000,0.000,0.000,4.600,0.770,2021/12/20,16:08

LEGEND STRAT,朸浚国际,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.31500,0.36500,0,0,0.000,0.000,0.410,0.000,2021/12/20,16:08
MEITU,美图公司,1.620,1.640,1.630,1.560,1.560,-0.080,-4.878,1.56000,1.57000,8117668,5094500,0.000,0.000,4.500,1.380,2021/12/20,16:08
PW MEDTECH,普华和顺,1.060,1.050,1.060,1.010,1.010,-0.040,-3.810,1.01000,1.02000,89280,87000,0.000,0.000,2.310,1.010,2021/12/20,16:08
CHINA CINDA,中国信达,1.300,1.290,1.300,1.260,1.270,-0.020,-1.550,1.26000,1.27000,24979337,19566149,0.000,0.000,1.680,1.260,2021/12/20,16:08
NOVA GROUP,诺发集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.10000,0.16400,0,0,0.000,0.000,0.180,0.000,2021/12/20,16:08
361 DEGREES,３６１度,3.710,3.750,3.800,3.680,3.740,-0.010,-0.267,3.74000,3.77000,9902940,2638000,0.000,0.000,4.560,0.910,2021/12/20,16:08
SIS MOBILE,新龙移动,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.44500,0,0,0.000,0.000,0.780,0.000,2021/12/20,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/12/20,16:08
JIANGNAN GP,江南集团,0.275,0.270,0.275,0.265,0.270,0.000,0.000,0.26500,0.27000,144950,540000,0.000,0.000,0.460,0.265,2021/12/20,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/12/20,16:08
XTEP INT'L,特步国际,12.260,12.340,12.460,11.660,11.940,-0.400,-3.241,11.90000,11.94000,195467218,16262723,0.000,0.000,16.320,3.070,2021/12/20,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/12/20,16:08
CHINA ECOTOUR,中国生态旅游,0.092,0.093,0.092,0.089,0.091,-0.002,-2.151,0.09100,0.09500,8250,90000,0.000,0.000,0.235,0.089,2021/12/20,16:08
C CARBONNEUTRAL,中国碳中和,5.160,5.190,5.180,4.800,4.930,-0.260,-5.010,4.85000,4.94000,3303350,669000,0.000,0.000,8.110,1.000,2021/12/20,16:08
IH RETAIL,国际家居零售,2.700,2.690,2.720,2.680,2.690,0.000,0.000,2.68000,2.69000,1280030,476000,0.000,0.000,3.400,2.440,2021/12/20,16:08
CC SECURITIES,中州证券,1.410,1.420,1.410,1.370,1.380,-0.040,-2.817,1.37000,1.38000,9897940,7139500,0.000,0.000,1.940,1.360,2021/12/20,16:08
