名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RIVERINE CHINA,浦江中国,1.850,1.900,1.900,1.800,1.900,0.000,0.000,1.82000,1.90000,2266600,1236000,0.000,0.000,2.450,1.404,2021/05/17,16:08
SINOMAX GROUP,盛诺集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.16100,0,0,0.000,0.000,0.400,0.080,2021/05/17,16:08
HUMAN HEALTH,盈健医疗,0.950,0.930,1.000,0.950,1.000,0.070,7.527,0.95000,1.00000,216220,224000,0.000,0.000,1.260,0.520,2021/05/17,16:08
CHUAN HOLDING,川控股,0.103,0.100,0.103,0.103,0.102,0.002,2.000,0.09600,0.10200,4120,40000,0.000,0.000,0.131,0.067,2021/05/17,16:08
KINGBO STRIKE,工盖有限公司,0.095,0.097,0.096,0.091,0.096,-0.001,-1.031,0.09100,0.10200,23700,250000,0.000,0.000,0.145,0.058,2021/05/17,16:08
JUSTIN ALLEN H,捷隆控股,0.445,0.440,0.450,0.435,0.445,0.005,1.136,0.43500,0.45000,300125,680000,0.000,0.000,0.540,0.320,2021/05/17,16:08
CH TIANBAO GP,中国天保集团,3.270,3.270,3.280,3.080,3.080,-0.190,-5.810,3.08000,3.15000,3372710,1064000,0.000,0.000,4.050,2.499,2021/05/17,16:08
BRIGHT SMART,耀才证券金融,2.120,2.110,2.130,2.100,2.110,0.000,0.000,2.10000,2.11000,5684280,2684000,0.000,0.000,2.600,0.907,2021/05/17,16:08
SKYMISSION GP,天任集团,0.156,0.158,0.159,0.156,0.156,-0.002,-1.266,0.15600,0.16000,38816,248000,0.000,0.000,2.530,0.140,2021/05/17,16:08
SUCHUANG GAS,苏创燃气,1.920,1.920,1.970,1.920,1.970,0.050,2.604,1.93000,1.97000,182340,94000,0.000,0.000,3.900,1.600,2021/05/17,16:08
YST DAIRY,原生态牧业,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.62000,683980,1122000,0.000,0.000,0.950,0.340,2021/05/17,16:08
CHINA SHENGMU,中国圣牧,0.610,0.610,0.610,0.560,0.580,-0.030,-4.918,0.57000,0.58000,7397900,12618000,0.000,0.000,0.990,0.195,2021/05/17,16:08
CIRTEK HLDGS,常达控股,0.056,0.054,0.056,0.054,0.056,0.002,3.704,0.05500,0.05600,18050,330000,0.000,0.000,0.110,0.047,2021/05/17,16:08
MOBILE INTERNET,移动互联（中国）,0.079,0.079,0.082,0.061,0.061,-0.018,-22.785,0.06100,0.06400,110890,1675000,0.000,0.000,0.090,0.040,2021/05/17,16:08
DEYUN HOLDING,DEYUN HOLDING,0.600,0.600,0.720,0.590,0.670,0.070,11.667,0.66000,0.67000,4619700,6825000,0.000,0.000,0.860,0.345,2021/05/17,16:08
INFINITY L&T,INFINITY L&T,1.010,0.980,1.010,0.930,0.940,-0.040,-4.082,0.93000,0.95000,1228400,1280000,0.000,0.000,1.010,0.275,2021/05/17,16:08
FULUM GP HLDG,富临集团控股,0.265,0.265,0.265,0.265,0.260,-0.005,-1.887,0.25000,0.26000,530,2000,0.000,0.000,0.275,0.161,2021/05/17,16:08
HUNGFOOKTONG,鸿福堂,0.510,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,243880,474000,0.000,0.000,0.620,0.333,2021/05/17,16:08
SFK,新福港,1.080,1.090,1.080,1.020,1.030,-0.060,-5.505,1.03000,1.09000,94560,88000,0.000,0.000,1.160,0.520,2021/05/17,16:08
FU SHOU YUAN,福寿园,8.180,8.180,8.350,8.180,8.230,0.050,0.611,8.19000,8.23000,16366186,1976523,0.000,0.000,8.767,7.008,2021/05/17,16:08
LEADER EDU,立德教育,0.770,0.770,0.780,0.750,0.770,0.000,0.000,0.75000,0.77000,124600,163000,0.000,0.000,1.990,0.670,2021/05/17,16:08
CENTURY SAGE,世纪睿科,0.000,0.198,0.000,0.000,0.195,-0.003,-1.515,0.17300,0.20200,0,0,0.000,0.000,0.220,0.048,2021/05/17,16:08
MS GROUP HLDGS,万成集团股份,0.650,0.640,0.650,0.650,0.650,0.010,1.563,0.61000,0.65000,6480,10000,0.000,0.000,0.690,0.350,2021/05/17,16:08
DENOX ENV,迪诺斯环保,0.235,0.246,0.270,0.233,0.249,0.003,1.220,0.22300,0.24900,22503,94000,0.000,0.000,0.450,0.133,2021/05/17,16:08
FOURACE IND GP,科利实业控股,0.208,0.207,0.208,0.202,0.205,-0.002,-0.966,0.20300,0.20700,91250,445000,0.000,0.000,1.450,0.180,2021/05/17,16:08
GUOLIAN SEC,国联证券,3.880,3.790,3.880,3.670,3.790,0.000,0.000,3.75000,3.79000,8192355,2176500,0.000,0.000,6.241,2.536,2021/05/17,16:08
ZHOU HEI YA,周黑鸭,9.590,9.550,9.840,9.450,9.510,-0.040,-0.419,9.51000,9.53000,71455833,7429000,0.000,0.000,11.400,3.676,2021/05/17,16:08
JUJIANG CONS,巨匠建设,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.82000,0.90000,0,0,0.000,0.000,1.010,0.610,2021/05/17,16:08
ICO GROUP,扬科集团,0.285,0.280,0.290,0.280,0.290,0.010,3.571,0.28000,0.29000,238840,832000,0.000,0.000,0.470,0.226,2021/05/17,16:08
LUZHENG FUTURES,鲁证期货,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,1920,3000,0.000,0.000,0.770,0.460,2021/05/17,16:08

C-LINK SQ,C-LINK SQ,3.950,4.010,4.100,3.950,4.050,0.040,0.998,4.03000,4.05000,417760,104000,0.000,0.000,5.320,0.700,2021/05/17,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.144,0.000,0.000,0.140,-0.004,-2.778,0.13100,0.14200,0,0,0.000,0.000,0.480,0.118,2021/05/17,16:08
KINGKEY FIN INT,京基金融国际,0.640,0.650,0.640,0.630,0.630,-0.020,-3.077,0.63000,0.65000,478900,750000,0.000,0.000,0.800,0.210,2021/05/17,16:08
GET NICE FIN,结好金融,0.940,0.960,0.950,0.940,0.950,-0.010,-1.042,0.94000,0.95000,16507,17542,0.000,0.000,1.200,0.555,2021/05/17,16:08
PROSPER ONE,富一国际控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10000,0.11800,0,0,0.000,0.000,0.350,0.070,2021/05/17,16:08
SANG HING HLDGS,生兴控股,0.560,0.560,0.590,0.530,0.590,0.030,5.357,0.58000,0.59000,29629350,53010000,0.000,0.000,3.950,0.199,2021/05/17,16:08
PANGAEA CONNECT,环联连讯,0.640,0.640,0.640,0.620,0.630,-0.010,-1.563,0.63000,0.64000,483600,768000,0.000,0.000,0.870,0.495,2021/05/17,16:08
NISSIN FOODS,日清食品,5.930,5.900,6.230,5.930,6.200,0.300,5.085,6.19000,6.20000,31084400,5087000,0.000,0.000,9.650,5.780,2021/05/17,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.57000,0.00000,0,0,0.000,0.000,3.250,2.020,2021/05/17,16:08
OCUMENSION-B,欧康维视生物－Ｂ,20.150,20.000,20.800,19.880,19.900,-0.100,-0.500,19.90000,19.94000,6439030,318500,0.000,0.000,43.000,17.000,2021/05/17,16:08
Q TECH,丘钛科技,12.280,12.280,12.580,12.280,12.440,0.160,1.303,12.40000,12.44000,21896303,1754000,0.000,0.000,18.200,8.050,2021/05/17,16:08
YAN TAT GROUP,恩达集团控股,1.850,1.780,1.850,1.790,1.800,0.020,1.124,1.79000,1.83000,32880,18000,0.000,0.000,2.380,1.340,2021/05/17,16:08
SMART GLOBE,竣球控股,0.214,0.213,0.220,0.210,0.217,0.004,1.878,0.21600,0.23800,803190,3780000,0.000,0.000,0.400,0.185,2021/05/17,16:08
U BANQUET GP,誉宴集团,1.280,1.280,1.330,1.280,1.330,0.050,3.906,1.30000,1.32000,237200,184000,0.000,0.000,2.750,0.920,2021/05/17,16:08
C CHENG HLDGS,思城控股,1.220,1.220,1.220,1.220,1.210,-0.010,-0.820,1.11000,1.21000,68320,56000,0.000,0.000,1.520,0.680,2021/05/17,16:08
BEST FOOD HLDG,百福控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.940,0.405,2021/05/17,16:08
CHESHI,CHESHI,1.000,0.980,1.060,0.880,0.960,-0.020,-2.041,0.95000,0.96000,10011040,10640000,0.000,0.000,1.830,0.860,2021/05/17,16:08
ZHONGDI DAIRY,中地乳业,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.12000,1.13000,20160,18000,0.000,0.000,1.780,0.350,2021/05/17,16:08
JIYI HOLDINGS,集一控股,0.610,0.590,0.610,0.580,0.600,0.010,1.695,0.58000,0.60000,4800,8000,0.000,0.000,0.890,0.550,2021/05/17,16:08
AP RENTALS,亚积邦租赁,0.177,0.189,0.177,0.177,0.177,-0.012,-6.349,0.17000,0.17700,708,4000,0.000,0.000,0.237,0.116,2021/05/17,16:08
PURAPHARM,培力控股,0.710,0.710,0.740,0.700,0.710,0.000,0.000,0.70000,0.71000,485530,676000,0.000,0.000,1.120,0.560,2021/05/17,16:08
OKG TECH,欧科云链,0.495,0.495,0.495,0.430,0.465,-0.030,-6.061,0.47000,0.47500,6316700,13900000,0.000,0.000,1.140,0.112,2021/05/17,16:08
INCON,现恒建筑,0.205,0.205,0.205,0.200,0.204,-0.001,-0.488,0.19500,0.20400,174270,865000,0.000,0.000,0.295,0.100,2021/05/17,16:08
KDL MEDICAL,康德莱医械,29.300,29.300,30.700,28.150,30.700,1.400,4.778,30.20000,30.75000,8838019,303800,0.000,0.000,73.700,26.500,2021/05/17,16:08
FIN STREET PPT,金融街物业,4.800,4.720,4.800,4.700,4.700,-0.020,-0.424,4.67000,4.70000,141390,30000,0.000,0.000,14.320,4.500,2021/05/17,16:08
CHINA RE,中国再保险,0.830,0.820,0.850,0.820,0.840,0.020,2.439,0.83000,0.84000,35286520,42178000,0.000,0.000,1.070,0.710,2021/05/17,16:08

LIVZON PHARMA,丽珠医药,40.800,40.750,42.000,38.450,38.900,-1.850,-4.540,38.85000,38.90000,221791868,5546238,0.000,0.000,42.600,26.800,2021/05/17,16:08
CR MEDICAL,华润医疗,7.000,7.000,7.230,6.990,7.050,0.050,0.714,7.05000,7.07000,41368207,5847715,0.000,0.000,8.420,3.450,2021/05/17,16:08
SUNAC SERVICES,融创服务,21.350,21.350,21.800,20.850,21.200,-0.150,-0.703,21.20000,21.25000,155443599,7350654,0.000,0.000,28.350,11.460,2021/05/17,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.14000,1.33000,0,0,0.000,0.000,2.200,0.850,2021/05/17,16:08
CEFC FIN INV,华信金融投资,0.194,0.195,0.194,0.190,0.190,-0.005,-2.564,0.18800,0.20600,24036,126000,0.000,0.000,0.250,0.069,2021/05/17,16:08
FRONTAGE,方达控股,4.920,4.820,5.020,4.890,4.910,0.090,1.867,4.88000,4.91000,7360088,1486000,0.000,0.000,7.140,3.320,2021/05/17,16:08
BII TRANS TECH,京投交通科技,0.425,0.425,0.425,0.415,0.420,-0.005,-1.176,0.41500,0.42000,1061640,2524000,0.000,0.000,0.780,0.355,2021/05/17,16:08
PLOVER BAY TECH,珩湾科技,1.630,1.620,1.700,1.610,1.630,0.010,0.617,1.62000,1.64000,1770240,1072000,0.000,0.000,1.700,0.729,2021/05/17,16:08
GENCH EDU,建桥教育,6.090,6.060,6.250,6.060,6.150,0.090,1.485,6.14000,6.15000,5106380,826500,0.000,0.000,7.642,5.340,2021/05/17,16:08
RICI HEALTH,瑞慈医疗,1.290,1.270,1.290,1.230,1.250,-0.020,-1.575,1.25000,1.27000,291310,235000,0.000,0.000,1.770,0.700,2021/05/17,16:08
TENGY ENV,天洁环境,1.100,1.100,1.100,1.100,1.110,0.010,0.909,1.11000,1.26000,11000,10000,0.000,0.000,1.640,0.900,2021/05/17,16:08
RS MACALLINE,红星美凯龙,4.520,4.480,4.530,4.420,4.460,-0.020,-0.446,4.43000,4.46000,975401,219024,0.000,0.000,5.880,4.153,2021/05/17,16:08
GOAL RISE,健升物流中国,0.000,0.236,0.000,0.000,0.235,-0.001,-0.424,0.20500,0.23500,0,0,0.000,0.000,0.290,0.095,2021/05/17,16:08
3SBIO,三生制药,7.710,7.690,7.740,7.470,7.530,-0.160,-2.081,7.53000,7.54000,73711950,9688609,0.000,0.000,14.500,6.730,2021/05/17,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.210,0.000,0.000,0.200,-0.010,-4.762,0.19200,0.20000,0,0,0.000,0.000,0.320,0.088,2021/05/17,16:08
ZHUANGYUAN PA,庄园牧场,6.100,6.200,6.210,6.000,6.010,-0.190,-3.065,5.97000,6.01000,405410,67000,0.000,0.000,8.030,3.850,2021/05/17,16:08
YUK WING GP,煜荣集团,0.225,0.230,0.225,0.217,0.221,-0.009,-3.913,0.22100,0.24500,14368,64000,0.000,0.000,0.400,0.217,2021/05/17,16:08
ZHONG AO HOME,中奥到家,0.770,0.760,0.780,0.770,0.770,0.010,1.316,0.76000,0.78000,90900,118000,0.000,0.000,1.880,0.500,2021/05/17,16:08
SYNERGY GROUP,汇能集团,0.390,0.390,0.440,0.370,0.380,-0.010,-2.564,0.38000,0.40000,5912660,14840000,0.000,0.000,0.460,0.091,2021/05/17,16:08
LEFTFIELD PRINT,澳狮环球,0.530,0.550,0.550,0.530,0.530,-0.020,-3.636,0.53000,0.55000,23235,42750,0.000,0.000,0.690,0.345,2021/05/17,16:08
TAIZHOU WATER,台州水务,3.130,3.100,3.130,3.130,3.130,0.030,0.968,3.12000,3.30000,31300,10000,0.000,0.000,4.043,2.770,2021/05/17,16:08
JOIN-SHARE,中盈盛达融资担保,1.850,1.830,1.890,1.850,1.850,0.020,1.093,1.66000,1.85000,18580,10000,0.000,0.000,1.990,1.090,2021/05/17,16:08
DESIGN CAPITAL,设计都会,0.169,0.173,0.169,0.168,0.170,-0.003,-1.734,0.17000,0.17200,127960,760000,0.000,0.000,0.211,0.073,2021/05/17,16:08
THELLOY DEV,德莱建业,0.345,0.330,0.345,0.220,0.228,-0.102,-30.909,0.21000,0.23100,425976,1840000,0.000,0.000,0.420,0.160,2021/05/17,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.31000,0,0,0.000,0.000,0.340,0.170,2021/05/17,16:08
GENSCRIPT BIO,金斯瑞生物科技,23.350,23.900,25.050,23.300,24.400,0.500,2.092,24.40000,24.45000,514776914,21278597,0.000,0.000,25.050,9.660,2021/05/17,16:08
EVER HARVEST GP,永丰集团控股,0.265,0.265,0.265,0.250,0.255,-0.010,-3.774,0.25500,0.26000,860880,3360000,0.000,0.000,0.375,0.060,2021/05/17,16:08
GRCB,广州农商银行,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.22000,3.32000,0,0,0.000,0.000,4.240,3.000,2021/05/17,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.141,0.000,0.000,0.140,-0.001,-0.709,0.12600,0.14000,0,0,0.000,0.000,0.425,0.101,2021/05/17,16:08
MAIKE TUBE,迈科管业,1.640,1.630,1.740,1.640,1.670,0.040,2.454,1.62000,1.68000,123280,74000,0.000,0.000,1.990,1.080,2021/05/17,16:08
MIE HOLDINGS,ＭＩ能源,0.049,0.049,0.050,0.045,0.045,-0.004,-8.163,0.04500,0.04600,262736,5574000,0.000,0.000,0.150,0.045,2021/05/17,16:08
CHINNEY KW,建业建荣,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.20000,0.21000,0,0,0.000,0.000,0.219,0.158,2021/05/17,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.79000,0,0,0.000,0.000,1.190,0.350,2021/05/17,16:08
HEC PHARM,东阳光药,7.030,7.150,7.260,6.860,6.910,-0.240,-3.357,6.91000,6.92000,22647057,3250000,0.000,0.000,16.282,6.650,2021/05/17,16:08
KWAN ON HLDGS,均安控股,0.290,0.310,0.290,0.290,0.290,-0.020,-6.452,0.26000,0.32000,5800,20000,0.000,0.000,0.445,0.086,2021/05/17,16:08
STAR PROPERTIES,星星地产,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.540,0.365,2021/05/17,16:08
PAN ASIA DATA H,联洋智能控股,2.000,1.980,2.000,1.830,1.850,-0.130,-6.566,1.85000,1.89000,2878680,1512000,0.000,0.000,3.560,1.070,2021/05/17,16:08
IA FIN LEASING,友联租赁,2.290,2.280,2.400,2.250,2.400,0.120,5.263,2.35000,2.40000,3398640,1470000,0.000,0.000,2.720,0.600,2021/05/17,16:08
VIRSCEND EDU,成实外教育,1.340,1.340,1.360,1.310,1.320,-0.020,-1.493,1.31000,1.32000,1040810,779000,0.000,0.000,3.299,1.280,2021/05/17,16:08
CA CULTURAL,华夏文化科技,2.970,2.980,3.090,2.970,3.000,0.020,0.671,2.99000,3.00000,19160840,6309000,0.000,0.000,3.390,1.840,2021/05/17,16:08
SUNDART HLDGS,承达集团,0.000,1.600,0.000,0.000,1.600,0.000,0.000,-0.05000,1.63000,0,0,0.000,0.000,3.400,1.500,2021/05/17,16:08
MINSHENG EDU,民生教育,1.400,1.330,1.420,1.350,1.390,0.060,4.511,1.38000,1.39000,3417880,2474000,0.000,0.000,1.850,0.900,2021/05/17,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.950,0.000,0.000,4.180,0.230,5.823,4.18000,4.20000,0,0,0.000,0.000,4.520,1.020,2021/05/17,16:08
XIN POINT HOLD,信邦控股,3.910,3.960,3.910,3.450,3.600,-0.360,-9.091,3.56000,3.61000,4431270,1238000,0.000,0.000,6.380,1.212,2021/05/17,16:08
CHINA ART FIN,中国艺术金融,0.153,0.153,0.155,0.148,0.155,0.002,1.307,0.14800,0.15500,255512,1660000,0.000,0.000,0.195,0.082,2021/05/17,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/17,16:08
MORRIS HOLD,慕容控股,0.141,0.141,0.141,0.141,0.141,0.000,0.000,0.14000,0.16500,1410,10000,0.000,0.000,0.220,0.064,2021/05/17,16:08
QILU EXPRESSWAY,齐鲁高速,2.330,2.300,2.340,2.320,2.330,0.030,1.304,2.32000,2.36000,944170,406000,0.000,0.000,2.500,1.550,2021/05/17,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,-0.05000,1.18000,0,0,0.000,0.000,1.350,1.053,2021/05/17,16:08
BANK OF TIANJIN,天津银行,0.000,3.600,0.000,0.000,3.550,-0.050,-1.389,3.58000,3.55000,0,0,0.000,0.000,3.570,2.640,2021/05/17,16:08
YIHAI INTL,颐海国际,70.650,70.700,74.300,70.450,73.450,2.750,3.890,73.45000,73.50000,259118325,3539202,0.000,0.000,148.600,64.854,2021/05/17,16:08
DA SEN HLDGS,大森控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.120,2021/05/17,16:08
PROGRESSIVE P,进升集团控股,0.100,0.101,0.100,0.100,0.102,0.001,0.990,0.10200,0.10700,11500,115000,0.000,0.000,0.240,0.075,2021/05/17,16:08
CR CONSTRUCTION,华营建筑,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.57000,0.60000,14525,25000,0.000,0.000,0.660,0.417,2021/05/17,16:08
QINQIN FOODS,亲亲食品,2.200,2.210,2.260,2.200,2.260,0.050,2.262,2.21000,2.26000,6720,3000,0.000,0.000,2.500,1.920,2021/05/17,16:08
YADEA,雅迪控股,16.000,15.980,17.160,16.000,16.900,0.920,5.757,16.90000,16.92000,126641474,7524901,0.000,0.000,24.000,3.526,2021/05/17,16:08
CHINA LEON,中国力鸿,1.700,1.660,1.700,1.570,1.640,-0.020,-1.205,1.61000,1.64000,1019440,624000,0.000,0.000,1.790,0.910,2021/05/17,16:08
SHINEROAD INTL,欣融国际,0.425,0.440,0.435,0.420,0.430,-0.010,-2.273,0.42500,0.43000,884620,2068000,0.000,0.000,0.810,0.255,2021/05/17,16:08
CHANJET,畅捷通,22.000,20.400,23.000,19.900,21.000,0.600,2.941,20.60000,21.40000,4972706,227400,0.000,0.000,36.200,8.090,2021/05/17,16:08
CNLP,中国物流资产,4.160,4.160,4.240,4.110,4.170,0.010,0.240,4.14000,4.17000,16421900,3956000,0.000,0.000,4.980,2.810,2021/05/17,16:08
SHUN WO GROUP,汛和集团,0.090,0.090,0.090,0.067,0.085,-0.005,-5.556,0.08500,0.08600,9946680,122200000,0.000,0.000,0.132,0.015,2021/05/17,16:08
ANCHORSTONE,基石控股,1.640,1.660,1.660,1.540,1.620,-0.040,-2.410,1.59000,1.62000,1350200,840000,0.000,0.000,1.970,0.098,2021/05/17,16:08
CHEN LIN EDU,辰林教育,2.460,2.390,2.480,2.400,2.430,0.040,1.674,2.43000,2.49000,9040240,3700000,0.000,0.000,3.440,1.860,2021/05/17,16:08
YICHEN IND,翼辰实业,4.180,4.300,4.500,4.180,4.500,0.200,4.651,4.41000,4.50000,1965480,456000,0.000,0.000,4.500,3.600,2021/05/17,16:08
NATURE ENERGY T,纳泉能源科技,1.760,1.770,1.920,1.740,1.870,0.100,5.650,1.83000,1.87000,5694820,3112000,0.000,0.000,2.550,1.200,2021/05/17,16:08
21CENTURY EDU,２１世纪教育,0.620,0.630,0.630,0.610,0.620,-0.010,-1.587,0.60000,0.62000,1207590,1959000,0.000,0.000,0.830,0.490,2021/05/17,16:08
UCD,城建设计,2.240,2.240,2.240,2.220,2.230,-0.010,-0.446,2.23000,2.24000,716650,321000,0.000,0.000,2.616,1.767,2021/05/17,16:08
TIAN LUN GAS,天伦燃气,7.560,7.590,7.930,7.560,7.850,0.260,3.426,7.84000,7.85000,15586812,2002000,0.000,0.000,8.250,5.243,2021/05/17,16:08
ZGC TEC LEASING,中关村科技租赁,1.000,1.010,1.010,1.000,1.010,0.000,0.000,1.01000,1.12000,8040,8000,0.000,0.000,2.670,0.720,2021/05/17,16:08
CDB LEASING,国银租赁,1.140,1.140,1.160,1.130,1.150,0.010,0.877,1.13000,1.15000,931220,820000,0.000,0.000,1.290,0.900,2021/05/17,16:08
VPOWER GROUP,伟能集团,1.770,1.760,1.820,1.730,1.790,0.030,1.705,1.79000,1.80000,5939440,3329000,0.000,0.000,4.537,1.680,2021/05/17,16:08
CHONG KIN GP,创建集团控股,6.310,6.580,6.550,6.310,6.550,-0.030,-0.456,6.54000,6.55000,10894060,1688000,0.000,0.000,9.450,1.800,2021/05/17,16:08
COFCO JOYCOME,中粮家佳康,3.590,3.590,3.680,3.560,3.640,0.050,1.393,3.64000,3.65000,68750380,18970000,0.000,0.000,6.380,1.909,2021/05/17,16:08
HUOBI TECH,火币科技（五百）,19.580,20.300,19.940,18.680,19.320,-0.980,-4.828,19.32000,19.36000,40024862,2091400,0.000,0.000,29.550,2.660,2021/05/17,16:08
VINCENT MED,永胜医疗,2.330,2.300,2.350,2.220,2.230,-0.070,-3.043,2.23000,2.24000,21309880,9350000,0.000,0.000,3.730,0.640,2021/05/17,16:08
SYNERTONE,协同通信,0.345,0.355,0.350,0.305,0.350,-0.005,-1.408,0.31500,0.33500,321600,950400,0.000,0.000,0.720,0.196,2021/05/17,16:08
AB BUILDERS,奥邦建筑,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.21600,0.22900,0,0,0.000,0.000,0.265,0.165,2021/05/17,16:08
STARRISE MEDIA,星宏传媒,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12100,0.14900,0,0,0.000,0.000,1.000,0.126,2021/05/17,16:08
NANFANG COMM,南方通信,0.335,0.330,0.360,0.320,0.325,-0.005,-1.515,0.32500,0.33000,673400,2000000,0.000,0.000,2.291,0.238,2021/05/17,16:08
MCC,中国中冶,1.860,1.850,1.870,1.820,1.830,-0.020,-1.081,1.83000,1.84000,21336600,11594000,0.000,0.000,2.550,1.159,2021/05/17,16:08
CTEH,加达控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20600,0.21900,4100,20000,0.000,0.000,0.290,0.130,2021/05/17,16:08
VICO INTL HLDGS,域高国际控股,0.156,0.157,0.156,0.156,0.155,-0.002,-1.274,0.14500,0.15500,189952,1192000,0.000,0.000,0.157,0.065,2021/05/17,16:08
REDCO GROUP,力高集团,2.300,2.260,2.550,2.290,2.520,0.260,11.504,2.50000,2.52000,10600120,4342000,0.000,0.000,4.100,2.290,2021/05/17,16:08
HILONG,海隆控股,0.285,0.285,0.290,0.280,0.285,0.000,0.000,0.28000,0.28500,131680,459000,0.000,0.000,0.445,0.138,2021/05/17,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.260,0.520,2021/05/17,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.44500,0,0,0.000,0.000,0.570,0.310,2021/05/17,16:08
YUZHOU GROUP,禹洲集团,2.160,2.170,2.190,2.110,2.120,-0.050,-2.304,2.12000,2.13000,16245910,7574000,0.000,0.000,4.145,2.060,2021/05/17,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,-0.05000,2.99000,0,0,0.000,0.000,4.090,1.150,2021/05/17,16:08
KIN SHING HLDGS,建成控股,0.098,0.098,0.100,0.095,0.098,0.000,0.000,0.09600,0.09800,77664,798000,0.000,0.000,0.208,0.053,2021/05/17,16:08
REF HOLDINGS,REF HOLDINGS,0.510,0.500,0.540,0.510,0.520,0.020,4.000,0.52000,0.53000,581350,1125000,0.000,0.000,0.997,0.285,2021/05/17,16:08
MSCTECH,民商创科,0.710,0.730,0.710,0.690,0.710,-0.020,-2.740,0.69000,0.72000,123640,176000,0.000,0.000,0.950,0.355,2021/05/17,16:08
SHEUNG YUE GP,上谕集团,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15100,0.18000,0,0,0.000,0.000,0.385,0.101,2021/05/17,16:08
DZUG,大众公用,2.120,2.120,2.120,2.090,2.120,0.000,0.000,2.10000,2.12000,532750,253000,0.000,0.000,2.830,2.090,2021/05/17,16:08
CMRU,中国金属利用,0.295,0.280,0.295,0.280,0.280,0.000,0.000,0.28000,0.29500,28600,100000,0.000,0.000,3.100,0.118,2021/05/17,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44000,0.45500,0,0,0.000,0.000,0.490,0.250,2021/05/17,16:08
KAISA GROUP,佳兆业集团,3.480,3.490,3.550,3.480,3.510,0.020,0.573,3.51000,3.52000,30718279,8750074,0.000,0.000,4.579,2.682,2021/05/17,16:08
AKM INDUSTRIAL,安捷利实业,0.940,0.940,0.950,0.930,0.950,0.010,1.064,0.94000,0.95000,357700,380000,0.000,0.000,1.350,0.850,2021/05/17,16:08
RUICHENG CHINA,瑞诚中国传媒,0.510,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.53000,30400,60000,0.000,0.000,0.890,0.200,2021/05/17,16:08
MODERN CHI MED,现代中药集团,1.180,1.160,1.210,1.020,1.060,-0.100,-8.621,1.06000,1.07000,13917930,12324000,0.000,0.000,1.400,0.750,2021/05/17,16:08
HAINA INTEL,海纳智能,1.150,1.140,1.200,1.150,1.160,0.020,1.754,1.15000,1.18000,2568560,2184000,0.000,0.000,1.380,0.530,2021/05/17,16:08
