名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

Portfolio Recovery Associates,19.3300,1.05,2023-08-30 16:00:19,0.2000,19.2300,19.4850,18.8600,43.3400,17.7400,295199,296347,758540224,-0.56,--,0.00,0.00,0.00,0.00,39241605,118,19.3300,0.00,0.00,,Aug 29 04:00PM EDT,19.1300,0,1,2023,5664980.9832,0.0000,0.0000,0.0000,0.0000
PRA Health Sciences, Inc.,165.2100,0,2021-06-30 16:00:00,0,167.7300,168.7600,164.2800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 30 4:00AM EDT,Jun 30 4:00AM EDT,165.2100,0,0,2021,0,0,0,0
PRAX,1.4700,1.38,2023-08-30 16:03:32,0.0200,1.4300,1.4700,1.3700,5.2500,0.7900,653492,2373565,188954127,-3.02,--,0.00,0.00,0.00,0.00,128540223,0,1.4100,-4.08,-0.06,Aug 30 04:03AM EDT,Aug 29 04:00PM EDT,1.4500,15,1,2023,925903.7550,1.4100,1.4100,21.1500,1.4100
PRCH,0.7408,-1.55,2023-08-30 16:24:23,-0.0117,0.7832,0.7832,0.7351,3.9900,0.7350,1458163,2280617,72918278,-2.56,--,0.00,0.00,0.00,0.00,98431801,0,0.7631,3.01,0.02,Aug 30 04:09AM EDT,Aug 29 04:00PM EDT,0.7525,251,1,2023,1098562.6964,0.7631,0.7631,191.5381,0.7631
PRDO,16.3800,-0.06,2023-08-30 16:00:19,-0.0100,16.3900,16.5700,16.3300,17.0600,9.9700,276870,411602,1074684510,1.89,8.670000,0.00,0.00,0.11,0.00,65609555,0,16.3800,0.00,0.00,,Aug 29 04:00PM EDT,16.3900,0,1,2023,4545827.6812,0.0000,0.0000,0.0000,0.0000
Perficient,63.6500,3.45,2023-08-30 16:00:19,2.1200,61.5300,63.7000,61.4678,96.9300,58.0000,178490,196199,2215968257,3.03,21.010000,0.00,0.00,0.00,0.00,34814898,82,63.6000,0.00,0.00,,Aug 29 04:00PM EDT,61.5300,0,1,2023,11286297.8451,0.0000,0.0000,0.0000,0.0000
PRFX,4.5700,5.54,2023-08-30 16:00:19,0.2400,4.2600,4.5799,4.2200,26.4100,3.4040,66535,59513,7121650,-9.15,--,0.00,0.00,0.00,0.00,1558348,0,4.3500,0.00,0.00,,Aug 29 04:00PM EDT,4.3300,0,1,2023,292031.4189,0.0000,0.0000,0.0000,0.0000
Progress Software Corporation,61.8200,0.16,2023-08-30 16:00:20,0.1000,61.6000,62.3400,61.5100,61.9800,39.8010,266181,202323,2680884450,1.88,32.880000,0.00,0.00,0.17,0.00,43365973,94,61.8200,0.00,0.00,,Aug 29 04:00PM EDT,61.7200,0,1,2023,16483638.8490,0.0000,0.0000,0.0000,0.0000
PRGX Global, Inc.,7.7100,0,2021-03-03 16:00:00,0,7.6900,7.7100,7.6900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 3 3:00AM EST,Mar 3 3:00AM EST,7.7100,0,0,2021,0,0,0,0
Primoris Services Corporation,34.9500,0.58,1970-01-01 00:00:00,0.2000,34.6700,35.0650,34.3800,35.4900,15.7200,176943,244173,1863844111,2.35,14.870000,0.00,0.00,0.06,0.00,53328873,74,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,34.7500,0,1,2023,6166703.4174,0.0000,0.0000,0.0000,0.0000
PRLD,3.8400,-4.48,2023-08-30 16:00:20,-0.1800,3.9700,4.0183,3.6700,8.6650,3.1700,503927,143034,210465465,-2.35,--,0.00,0.00,0.00,0.00,54808715,0,3.8400,0.00,0.00,,Aug 29 04:00PM EDT,4.0200,0,1,2023,1937216.3105,0.0000,0.0000,0.0000,0.0000
PROF,8.2100,3.79,2023-08-30 16:04:39,0.3000,8.2700,8.3199,7.9500,15.4900,3.1000,17992,16395,174549484,-1.37,--,0.00,0.00,0.00,0.00,21260595,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,7.9100,0,1,2023,145634.1379,0.0000,0.0000,0.0000,0.0000

Provident Financial Holdings,13.5100,-0.27,2023-08-30 16:04:40,-0.0362,13.5100,13.5100,13.5100,14.8400,-0.2800,804,2814,95153226,1.20,11.260000,0.00,0.00,0.14,0.00,7043170,61,0.0000,0.00,0.00,,Aug 29 09:30AM EDT,13.5462,0,1,2023,10851.4400,0.0000,0.0000,0.0000,0.0000
ProPhase Labs,4.7600,-5.56,2023-08-30 16:00:20,-0.2800,5.0100,5.2391,4.7000,12.8900,5.0100,105008,65335,80182338,-0.26,--,0.00,0.00,0.30,0.00,16845029,6,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,5.0400,0,1,2023,520581.2658,0.0000,0.0000,0.0000,0.0000
PRPL,2.2100,0.91,2023-08-30 16:00:20,0.0200,2.1800,2.2800,2.1400,6.7600,2.0200,326054,910501,233709460,-1.34,--,0.00,0.00,0.00,0.00,105750887,98,2.2100,0.00,0.00,,Aug 29 04:00PM EDT,2.1900,0,1,2023,728037.3058,0.0000,0.0000,0.0000,0.0000
Precipio Inc,0.3625,4.77,2023-08-30 16:00:20,0.0165,0.3670,0.3670,0.3400,1.2600,0.3100,38416,124797,9991333,-0.47,--,0.00,0.00,0.00,0.00,27562298,11,0.3449,0.00,0.00,,Aug 29 03:59PM EDT,0.3460,0,1,2023,13621.5003,0.0000,0.0000,0.0000,0.0000
PRQR,1.5950,1.59,2023-08-30 16:00:20,0.0250,1.5600,1.6400,1.5600,3.8500,0.7220,83299,99785,129503699,-0.72,--,0.00,0.00,0.00,0.00,81193542,52,1.5600,0.00,0.00,,Aug 29 04:00PM EDT,1.5700,0,1,2023,133540.5464,0.0000,0.0000,0.0000,0.0000
PRSR,10.6400,0.09,2023-08-30 16:04:41,0.0100,10.6400,10.6500,10.6300,10.6720,9.8000,3988,3791,109794755,-0.24,--,0.00,0.00,0.00,0.00,10319056,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,10.6300,0,1,2023,42415.8566,0.0000,0.0000,0.0000,0.0000
Prothena Corporation plc,56.2000,1.59,2023-08-30 16:00:20,0.8800,55.1900,56.6300,54.5800,79.6500,25.0200,368608,409867,3008683860,-2.77,--,0.00,0.00,0.00,0.00,53535300,119,56.2000,0.00,0.00,,Aug 29 04:00PM EDT,55.3200,0,1,2023,20737885.1325,0.0000,0.0000,0.0000,0.0000
PRIORITY TECHNOLOGY HOLDINGS INC,3.5200,-10.20,2023-08-30 16:00:20,-0.4000,3.9600,4.0320,3.3600,6.1580,2.9900,52929,16402,269531356,-0.59,--,0.00,0.00,0.00,0.00,76571408,0,3.5200,0.00,0.00,,Aug 29 04:00PM EDT,3.9200,0,1,2023,190874.3885,0.0000,0.0000,0.0000,0.0000
Paratek Pharmaceuticals Inc.,2.2100,0.91,2023-08-30 16:00:20,0.0200,2.1900,2.2100,2.1900,3.6500,1.2900,322274,316472,126682411,-1.11,--,0.00,0.00,0.00,0.00,57322358,88,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,2.1900,0,1,2023,708759.1637,0.0000,0.0000,0.0000,0.0000
美国汽车零部,4.8100,0.84,2023-08-30 16:00:20,0.0400,4.7600,4.9550,4.6800,7.4400,3.8200,611015,486930,274251173,-0.13,--,0.00,0.00,0.00,0.00,57016876,57,4.8100,0.00,0.00,,Aug 29 04:00PM EDT,4.7700,0,1,2023,2952618.8333,0.0000,0.0000,0.0000,0.0000
Provention Bio, Inc.,24.9800,0,2023-04-26 16:00:00,0,24.9850,25.0000,24.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 26 4:00AM EDT,Apr 26 4:00AM EDT,24.9800,0,0,2023,0,0,0,0
Prevail Therapeutics,23.0000,0,2021-01-21 16:00:00,0,23.0500,23.1300,22.9700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 21 3:00AM EST,Jan 21 3:00AM EST,23.0000,0,0,2021,0,0,0,0
Pluralsight, Inc.,22.4500,0,2021-04-05 16:00:00,0,22.4500,22.4700,22.4200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 5 4:00AM EDT,Apr 5 4:00AM EDT,22.4500,0,0,2021,0,0,0,0

普罗斯佩克特资本,6.0400,0.50,2023-08-30 16:27:57,0.0300,6.0300,6.0450,5.9900,7.2900,5.4300,1971359,1640286,2429103169,-0.43,--,0.00,0.00,0.06,0.00,402169399,15,6.1000,0.99,0.06,Aug 30 04:00AM EDT,Aug 29 04:00PM EDT,6.0100,287,1,2023,11864182.4313,6.1000,6.1000,1750.7000,6.1000
PSHG,1.6800,-6.67,2023-08-30 16:00:21,-0.1200,1.8700,1.9000,1.6200,5.1750,0.6780,946559,920602,18329335,7.09,0.240000,0.00,0.00,0.01,0.00,10910319,0,1.7000,0.00,0.00,,Aug 29 04:00PM EDT,1.8000,0,1,2023,1673238.4219,0.0000,0.0000,0.0000,0.0000

普尔斯玛特,80.7900,1.46,2023-08-30 16:00:21,1.1600,79.7500,80.8600,79.4550,81.5400,55.3700,146054,133319,2508450810,3.76,21.490000,0.00,0.00,0.46,0.00,31049026,85,80.7900,0.00,0.00,,Aug 29 04:00PM EDT,79.6300,0,1,2023,11779258.1855,0.0000,0.0000,0.0000,0.0000
Personalis,1.6300,7.95,2023-08-30 16:00:21,0.1200,1.5100,1.6500,1.5000,4.3100,1.4150,448834,276054,79085808,-2.36,--,0.00,0.00,0.00,0.00,48518901,0,1.6400,0.00,0.00,,Aug 29 04:00PM EDT,1.5100,0,1,2023,713410.7964,0.0000,0.0000,0.0000,0.0000

PLUS THERAPEUTICS INC,2.6600,3.91,2023-08-30 16:04:46,0.1000,2.5910,2.6900,2.4830,12.9000,1.9700,8584,13237,7659789,-8.04,--,0.00,0.00,0.00,0.00,2879620,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,2.5600,0,1,2023,22641.4589,0.0000,0.0000,0.0000,0.0000
PSTX,2.2100,-1.78,2023-08-30 16:00:21,-0.0400,2.2200,2.2750,2.1950,8.8200,1.5400,264889,516717,192085000,-0.23,--,0.00,0.00,0.00,0.00,86916290,0,2.2987,0.00,0.00,,Aug 29 04:00PM EDT,2.2500,0,1,2023,591483.2328,0.0000,0.0000,0.0000,0.0000
PTC Inc.,146.5900,0.76,2023-08-30 16:00:21,1.1000,145.1500,146.7450,144.4100,152.0900,101.8200,471633,639889,17419760400,2.60,56.380000,0.00,0.00,0.00,0.00,118833211,104,146.5900,0.00,0.00,,Aug 29 04:00PM EDT,145.4900,0,1,2023,68972273.4450,0.0000,0.0000,0.0000,0.0000
PTC Therapeutics Inc.,40.7800,1.90,2023-08-30 16:00:21,0.7600,39.8000,41.2550,39.6600,59.8400,33.2500,350795,377767,3072567101,-8.42,--,0.00,0.00,0.00,0.00,75344951,96,40.7800,0.00,0.00,,Aug 29 04:00PM EDT,40.0200,0,1,2023,14318592.5512,0.0000,0.0000,0.0000,0.0000
PolarityTE Inc.,0.0000,0.00,2023-08-30 16:00:21,0.0000,0.0000,0.0000,0.0000,1.0900,0.2000,0,2203192,0,-1.15,--,0.00,0.00,0.00,0.00,7376232,0,0.0000,0.00,0.00,,Aug 30 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Patterson-UTI Energy,14.2500,1.71,2023-08-30 16:00:22,0.2400,14.1200,14.3800,13.8500,19.5700,9.7000,4682470,2669434,3461233643,1.62,8.800000,0.00,0.00,0.08,0.00,242893589,104,14.2500,0.00,0.00,,Aug 29 04:00PM EDT,14.0100,0,1,2023,66353182.4304,0.0000,0.0000,0.0000,0.0000
PTGX,20.2500,0.00,2023-08-30 16:00:22,0.0000,20.2500,20.4600,20.1050,30.1000,7.2350,326689,549009,1164987400,-2.67,--,0.00,0.00,0.00,0.00,57530242,92,20.2500,0.00,0.00,,Aug 29 04:00PM EDT,20.2500,0,1,2023,6623157.7376,0.0000,0.0000,0.0000,0.0000

PORTMAN RIDGE FINANCE CORPORATION COM USD0.01,19.3100,0.26,2023-08-30 16:00:22,0.0500,19.3200,19.5250,19.2500,21.6600,16.5280,24760,21513,1116774,-2.05,--,0.00,0.00,0.69,0.00,57834,0,19.2400,0.00,0.00,,Aug 29 04:00PM EDT,19.2600,0,1,2023,479567.7295,0.0000,0.0000,0.0000,0.0000
PTON,6.0800,3.75,2023-08-30 16:31:14,0.2200,5.8200,6.1700,5.7400,17.8300,5.0500,8941487,17231319,2170600827,-3.65,--,0.00,0.00,0.00,0.00,357006715,0,6.0600,-0.33,-0.02,Aug 30 04:15AM EDT,Aug 29 04:00PM EDT,5.8600,3524,1,2023,54218822.0566,6.0900,6.0300,21312.7200,6.0600
PTPI,2.7300,0.00,2023-08-30 16:04:50,0.0000,2.7312,2.9000,2.7300,9.5400,0.9170,7343,15088,5770046,-10.58,--,0.00,0.00,0.00,0.00,2113570,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,2.7300,0,1,2023,20225.4643,0.0000,0.0000,0.0000,0.0000
PTRS,7.5100,0.27,2023-08-30 16:00:22,0.0200,7.5500,7.5500,7.4000,9.4900,-0.1200,28536,36465,135071683,0.86,8.730000,0.00,0.00,0.04,0.00,17985577,0,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,7.4900,0,1,2023,214140.7700,0.0000,0.0000,0.0000,0.0000
P.A.M. Transportation Services,22.7600,5.57,2023-08-30 16:00:22,1.2000,21.6200,22.9600,21.6000,34.2400,20.8270,10252,9185,501502261,2.57,8.860000,0.00,0.00,0.00,0.00,22034370,27,22.7600,0.00,0.00,,Aug 29 04:00PM EDT,21.5600,0,1,2023,230665.0553,0.0000,0.0000,0.0000,0.0000
Protective Insurance Corp.,23.2700,0,2021-05-27 16:00:00,0,23.2600,23.2700,23.2600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 27 4:00AM EDT,May 27 4:00AM EDT,23.2700,0,0,2021,0,0,0,0
Protective Insurance Corp.,23.3000,0,2021-05-28 16:00:00,0,23.2900,23.3100,23.2800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 28 4:00AM EDT,May 28 4:00AM EDT,23.3000,0,0,2021,0,0,0,0
PTVE,8.4700,0.83,2023-08-30 16:30:22,0.0700,8.4100,8.4700,8.3500,12.2600,6.7500,93805,94786,1510927759,-0.41,--,0.00,0.00,0.10,0.00,178385804,0,8.4700,0.00,0.00,,Aug 29 04:00PM EDT,8.4000,0,1,2023,791061.3020,0.0000,0.0000,0.0000,0.0000
PUBM,13.1900,3.69,2023-08-30 16:00:22,0.4700,12.6900,13.4950,12.6900,20.0800,11.7300,815654,483645,684139078,0.08,164.880000,0.00,0.00,0.00,0.00,51868012,0,13.0300,0.00,0.00,,Aug 29 04:00PM EDT,12.7200,0,1,2023,10781686.8662,0.0000,0.0000,0.0000,0.0000
Pulmatrix Inc.,2.3550,-4.66,2023-08-30 16:04:52,-0.1150,2.4400,2.4881,2.3550,4.6600,2.3550,9583,9248,8601131,-4.87,--,0.00,0.00,0.00,0.00,3652285,34,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,2.4700,0,1,2023,23151.4732,0.0000,0.0000,0.0000,0.0000

PROVIDENT BANCORP INC,9.5000,1.28,2023-08-30 16:00:23,0.1200,9.4800,9.5500,9.3000,15.3400,5.7600,25142,21405,168013998,-1.65,--,0.00,0.00,0.04,0.00,17685684,20,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,9.3800,0,1,2023,238007.8135,0.0000,0.0000,0.0000,0.0000
PWFL,2.2600,14.14,2023-08-30 16:00:23,0.2800,1.9500,2.2900,1.9500,3.4900,1.8500,151036,83694,81891127,-0.20,--,0.00,0.00,0.00,0.00,36235012,0,2.1900,0.00,0.00,,Aug 29 04:00PM EDT,1.9800,0,1,2023,328050.2724,0.0000,0.0000,0.0000,0.0000
Penns Woods Bancorp,26.0000,3.54,2023-08-30 16:00:23,0.8900,24.9673,26.0000,24.6750,27.5900,21.1800,8665,7198,183728636,2.63,9.890000,0.00,0.00,0.32,0.00,7066486,26,26.0000,0.00,0.00,,Aug 29 04:00PM EDT,25.1100,0,1,2023,221716.0363,0.0000,0.0000,0.0000,0.0000
美国像素,1.2800,2.40,2023-08-30 16:00:23,0.0300,1.2500,1.3007,1.2400,2.3200,1.2200,91202,235193,71955051,-0.39,--,0.00,0.00,0.00,0.00,56214884,42,1.2900,0.00,0.00,,Aug 29 04:00PM EDT,1.2500,0,1,2023,116477.2383,0.0000,0.0000,0.0000,0.0000
PXMD,0.4913,-7.96,2023-08-30 16:00:23,-0.0425,0.4844,0.5199,0.4560,6.5700,0.4560,138374,79914,8075256,-1.95,--,0.00,0.00,0.00,0.00,16436509,0,0.5100,0.00,0.00,,Aug 29 03:58PM EDT,0.5338,0,1,2023,68222.6250,0.0000,0.0000,0.0000,0.0000
Pyxis Tankers Inc,3.4200,-1.16,2023-08-30 16:04:55,-0.0400,3.4100,3.5725,3.4100,6.2600,3.0100,24450,20574,36918257,2.16,1.580000,0.00,0.00,0.00,0.00,10794812,5,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,3.4600,0,1,2023,84894.6900,0.0000,0.0000,0.0000,0.0000
PYPD,0.3008,7.24,2023-08-30 16:04:55,0.0203,0.2900,0.3178,0.2900,6.2500,0.2730,39326,67702,14753849,-1.70,--,0.00,0.00,0.00,0.00,49048703,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,0.2805,0,1,2023,12034.3141,0.0000,0.0000,0.0000,0.0000
贝宝,62.5000,1.35,2023-08-30 16:28:33,0.8300,61.6300,62.7400,61.5300,99.3000,57.2900,11627516,14693144,68627341937,3.59,17.410000,0.00,0.00,0.00,0.00,1098037471,83,62.5000,0.00,0.00,Aug 30 04:28AM EDT,Aug 29 04:00PM EDT,61.6700,4789,1,2023,725757231.7844,62.7000,62.5000,299469.7400,62.6100
棒约翰,76.2800,-0.18,2023-08-30 16:00:23,-0.1400,76.4000,76.9300,75.4600,96.9000,65.0200,416894,602690,2497167833,2.10,36.320000,0.00,0.00,0.46,0.00,32736862,85,76.2800,0.00,0.00,,Aug 29 04:00PM EDT,76.4200,0,1,2023,31778650.1649,0.0000,0.0000,0.0000,0.0000
QAD, Inc.,87.6300,0,2021-11-04 16:00:00,0,87.7000,87.8000,87.4600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 4 4:00AM EDT,Nov 4 4:00AM EDT,87.6300,0,0,2021,0,0,0,0
QAD, Inc.,87.5400,0,2021-11-04 16:00:00,0,87.5100,87.5500,87.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 4 4:00AM EDT,Nov 4 4:00AM EDT,87.5400,0,0,2021,0,0,0,0
高通,113.7800,1.88,2023-08-30 16:30:32,2.1000,110.5200,113.9900,110.5200,138.3900,99.6300,6970739,6371645,126978480000,7.70,14.780000,0.00,0.00,0.80,0.00,1116000000,80,112.7000,-0.95,-1.08,Aug 30 04:24AM EDT,Aug 29 04:00PM EDT,111.6800,1561,1,2023,789144666.9064,113.1600,112.7000,176342.3700,113.1100
QCR Holdings,52.7600,-1.20,2023-08-30 16:00:24,-0.6400,53.4800,53.6500,52.7200,57.0000,35.0800,64883,69056,881910571,6.89,7.660000,0.00,0.00,0.06,0.00,16715515,63,52.7600,0.00,0.00,,Aug 29 04:00PM EDT,53.4000,0,1,2023,3443937.1806,0.0000,0.0000,0.0000,0.0000
Quidel Corporation,82.1100,6.33,2023-08-30 16:00:24,4.8900,78.0000,82.5100,77.7900,102.0000,66.8800,823100,573035,5484177726,0.68,120.750000,0.00,0.00,0.00,0.00,66790619,98,82.1100,0.00,0.00,,Aug 29 04:00PM EDT,77.2200,0,1,2023,66916890.3737,0.0000,0.0000,0.0000,0.0000

QLGN,1.0147,1.35,2023-08-30 16:04:59,0.0135,1.0000,1.0147,0.9520,3.9100,0.8300,19688,7063,5126734,-3.94,--,0.00,0.00,0.00,0.00,5052463,0,0.0000,0.00,0.00,,Aug 29 03:55PM EDT,1.0012,0,1,2023,19397.2066,0.0000,0.0000,0.0000,0.0000
祁连国际,0.8800,-3.20,2023-08-30 16:04:59,-0.0291,0.8210,0.8800,0.8207,2.0900,-0.0500,5761,2915,31460000,0.00,--,0.00,0.00,0.05,0.00,35750000,0,0.9100,0.00,0.00,,Aug 29 02:43PM EDT,0.9091,0,1,2023,4971.9302,0.0000,0.0000,0.0000,0.0000
科力斯,153.1200,1.57,2023-08-30 16:00:24,2.3600,150.4500,153.3500,150.3900,162.3600,101.1000,203897,254486,5621352924,3.22,47.550000,0.00,0.00,0.00,0.00,36712075,81,153.1200,0.00,0.00,,Aug 29 04:00PM EDT,150.7600,0,1,2023,31123261.7994,0.0000,0.0000,0.0000,0.0000
QMCO,0.6001,0.86,2023-08-30 16:00:24,0.0051,0.6040,0.6049,0.5900,2.0000,0.5800,170137,251546,57033868,-0.41,--,0.00,0.00,0.00,0.00,95040608,0,0.6089,0.00,0.00,,Aug 29 04:00PM EDT,0.5950,0,1,2023,101116.4668,0.0000,0.0000,0.0000,0.0000
QuinStreet,9.8300,2.40,2023-08-30 16:00:24,0.2300,9.4000,9.8600,9.3300,18.1800,6.7900,361026,373777,536585747,-1.27,--,0.00,0.00,0.00,0.00,54586546,74,9.8300,0.00,0.00,,Aug 29 04:00PM EDT,9.6000,0,1,2023,3500485.9451,0.0000,0.0000,0.0000,0.0000

QUEST RESOURCE HOLDI,7.4100,-1.20,2023-08-30 16:00:25,-0.0900,7.5000,7.5000,7.3400,9.6900,5.0000,37066,37899,146585064,-0.40,--,0.00,0.00,0.00,0.00,19782060,12,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,7.5000,0,1,2023,275687.4873,0.0000,0.0000,0.0000,0.0000
Liberty Interactive Corporation - Series A QVC Group,0.7631,4.98,2023-08-30 16:00:25,0.0362,0.7400,0.7891,0.7203,3.2450,0.6700,6963462,8230173,296684421,-7.02,--,0.00,0.00,1.25,0.00,388788391,0,0.7770,0.00,0.00,,Aug 29 04:00PM EDT,0.7269,0,1,2023,5373512.3346,0.0000,0.0000,0.0000,0.0000
Liberty Interactive Corporation - Series B QVC Group,6.2700,5.38,2023-08-30 16:00:25,0.3200,6.0100,6.2700,5.8750,13.5600,0.0000,12259,7172,2437703211,-7.02,--,0.00,0.00,1.25,0.00,388788391,0,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,5.9500,0,1,2023,73728.0832,0.0000,0.0000,0.0000,0.0000
科沃,105.7500,1.90,2023-08-30 16:00:25,1.9700,103.2000,106.2750,103.2000,114.5870,75.3800,1109997,1091302,10354029558,-0.17,--,0.00,0.00,0.00,0.00,97910445,103,105.7500,0.00,0.00,,Aug 29 04:00PM EDT,103.7800,0,1,2023,117245877.6268,0.0000,0.0000,0.0000,0.0000
QTNT,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,388.8000,0.1810,0,8780539,0,-53.33,--,0.00,0.00,0.00,0.00,3531710,89,0.0000,0.00,0.00,,Aug 30 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
QTRX,25.3900,0.75,2023-08-30 16:00:25,0.1900,25.1100,25.8100,23.7400,28.7700,8.0200,331654,254338,953460158,-1.77,--,0.00,0.00,0.00,0.00,37552586,66,25.3900,0.00,0.00,,Aug 29 04:00PM EDT,25.2000,0,1,2023,8458209.1575,0.0000,0.0000,0.0000,0.0000
快辑半导体,8.8000,5.01,2023-08-30 16:00:25,0.4200,8.3300,8.8500,8.3300,9.7000,4.9200,44433,44049,121956137,-0.46,--,0.00,0.00,0.00,0.00,13858652,23,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,8.3800,0,1,2023,387056.3994,0.0000,0.0000,0.0000,0.0000
Qumu Corp.,0.8988,0,2023-02-08 16:00:00,0,0.9000,0.9000,0.8980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 8 3:00AM EST,Feb 8 3:00AM EST,0.8988,0,0,2023,0,0,0,0
uniQure N.V.,8.9700,1.24,2023-08-30 16:00:25,0.1100,8.8400,9.0700,8.7900,28.2550,8.2000,541585,523759,427904718,-3.94,--,0.00,0.00,0.00,0.00,47703982,69,8.9700,0.00,0.00,,Aug 29 04:00PM EDT,8.8600,0,1,2023,4859454.7827,0.0000,0.0000,0.0000,0.0000

Therapeutics Acquisition Corp.,10.2743,0,2021-06-30 16:00:00,0,10.0600,10.3300,10.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 30 4:00AM EDT,Jun 30 4:00AM EDT,10.2743,0,0,2021,0,0,0,0

RADI,14.9300,0.07,2023-08-30 16:00:25,0.0100,14.9200,14.9300,14.9100,15.1800,7.9700,629704,465764,1641894665,-1.73,--,0.00,0.00,0.00,0.00,109972851,0,14.9300,0.00,0.00,,Aug 29 04:00PM EDT,14.9200,0,1,2023,9395690.5660,0.0000,0.0000,0.0000,0.0000
Freightcar America,2.7800,-1.77,2023-08-30 16:05:07,-0.0500,2.8100,2.8500,2.7201,4.6110,2.6300,29316,21111,49769394,-1.93,--,0.00,0.00,0.00,0.00,17902660,81,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,2.8300,0,1,2023,81483.6521,0.0000,0.0000,0.0000,0.0000
兰德资本,13.6200,0.81,2023-08-30 16:05:07,0.1100,13.5100,13.6200,13.5100,16.0900,-0.8300,905,1492,35153506,2.43,5.600000,0.00,0.00,0.25,0.00,2581021,18,0.0000,0.00,0.00,,Aug 29 03:55PM EDT,13.5100,0,1,2023,12240.2409,0.0000,0.0000,0.0000,0.0000
RAPT,19.0100,-2.21,2023-08-30 16:00:26,-0.4300,19.4600,19.6150,18.7700,31.4500,15.5850,131544,288486,653148469,-2.70,--,0.00,0.00,0.00,0.00,34358152,0,19.0100,0.00,0.00,,Aug 29 04:00PM EDT,19.4400,0,1,2023,2511372.3737,0.0000,0.0000,0.0000,0.0000
ULTRAGENYX PHARMAC,36.5700,-0.30,2023-08-30 16:00:26,-0.1100,36.5100,37.3100,36.3200,54.9800,33.3600,475515,519564,2614338028,-10.25,--,0.00,0.00,0.00,0.00,71488598,90,36.5700,0.00,0.00,,Aug 29 04:00PM EDT,36.6800,0,1,2023,17424775.3218,0.0000,0.0000,0.0000,0.0000
Rave Restaurant Group Inc.,2.0800,2.97,2023-08-30 16:00:26,0.0600,2.0500,2.0800,1.9950,2.3490,1.1300,32396,55124,29441262,0.44,4.730000,0.00,0.00,0.00,0.00,14154453,36,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,2.0200,0,1,2023,66323.5426,0.0000,0.0000,0.0000,0.0000
Raven Industries, Inc.,58.0800,0,2021-11-29 16:00:00,0,57.9900,58.2200,57.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 29 3:00AM EST,Nov 29 3:00AM EST,58.0800,0,0,2021,0,0,0,0
RBB,13.6800,0.29,2023-08-30 16:00:26,0.0400,13.7100,13.7825,13.5905,22.8150,8.4600,51406,29937,259855745,2.96,4.620000,0.00,0.00,0.16,0.00,18995303,26,13.6800,0.00,0.00,,Aug 29 04:00PM EDT,13.6400,0,1,2023,703363.1110,0.0000,0.0000,0.0000,0.0000
Ribbon Communications Inc.,2.8600,3.62,2023-08-30 16:00:26,0.1000,2.7800,2.8850,2.7450,4.8400,2.1900,278753,295600,489481046,-0.35,--,0.00,0.00,0.00,0.00,171147219,84,2.8700,0.00,0.00,,Aug 29 04:00PM EDT,2.7600,0,1,2023,786661.9862,0.0000,0.0000,0.0000,0.0000
