名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.173,0.000,2021/12/17,16:08
CHINA RAIL CONS,中国铁建,5.030,5.040,5.080,5.010,5.040,0.000,0.000,5.03000,5.04000,28260880,5597500,0.000,0.000,5.390,4.070,2021/12/17,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.000,2021/12/17,16:08
GBA DYNAMIC,大湾区聚变力量,0.153,0.154,0.154,0.153,0.154,0.000,0.000,0.15300,0.15400,76530,500000,0.000,0.000,0.225,0.153,2021/12/17,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2021/12/17,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2021/12/17,16:08
CHINA RES GAS,华润燃气,42.300,42.500,43.000,42.150,42.950,0.450,1.059,42.85000,42.95000,82889441,1935690,0.000,0.000,52.250,37.300,2021/12/17,16:08
BAY AREA GOLD,湾区黄金,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.41000,0,0,0.000,0.000,2.290,0.000,2021/12/17,16:08
KINGWELL GROUP,京维集团,0.043,0.043,0.043,0.041,0.043,0.000,0.000,0.04100,0.04300,1820,44000,0.000,0.000,0.070,0.041,2021/12/17,16:08
REALORD GROUP,伟禄集团,9.500,9.510,9.580,9.060,9.100,-0.410,-4.311,9.06000,9.10000,8373109,904118,0.000,0.000,12.900,4.430,2021/12/17,16:08
ROYALE HOME,皇朝家居,2.260,2.260,2.270,2.260,2.270,0.010,0.442,2.27000,2.28000,27220,12000,0.000,0.000,2.460,2.260,2021/12/17,16:08
COSCO SHIP PORT,中远海运港口,6.580,6.520,6.580,6.420,6.440,-0.080,-1.227,6.44000,6.45000,24749912,3835223,0.000,0.000,7.420,5.060,2021/12/17,16:08
MIDLAND HOLDING,美联集团,1.040,1.050,1.040,1.000,1.000,-0.050,-4.762,1.00000,1.05000,83540,82000,0.000,0.000,1.750,0.700,2021/12/17,16:08
TESSON HOLDINGS,天臣控股,0.500,0.490,0.500,0.460,0.460,-0.030,-6.122,0.43000,0.47000,264930,570000,0.000,0.000,0.740,0.305,2021/12/17,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.770,1.740,1.930,1.740,1.790,0.050,2.874,1.78000,1.79000,6635540,3614000,0.000,0.000,1.930,1.740,2021/12/17,16:08
GUANGNAN (HOLD),广南（集团）,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,83200,126000,0.000,0.000,0.800,0.660,2021/12/17,16:08
CITIC RESOURCES,中信资源,0.455,0.460,0.500,0.450,0.500,0.040,8.696,0.50000,0.51000,9129980,18838000,0.000,0.000,0.520,0.285,2021/12/17,16:08
TECHNOVATOR,同方泰德,0.850,0.850,0.870,0.810,0.850,0.000,0.000,0.83000,0.85000,388700,466000,0.000,0.000,1.040,0.810,2021/12/17,16:08
SRE GROUP,上置集团,0.034,0.036,0.041,0.034,0.039,0.003,8.333,0.03400,0.03900,6428,164000,0.000,0.000,0.061,0.034,2021/12/17,16:08
MMG,五矿资源,2.320,2.300,2.590,2.300,2.450,0.150,6.522,2.44000,2.45000,147439869,59970269,0.000,0.000,6.500,2.300,2021/12/17,16:08
CHINA RES MIXC,华润万象生活,37.800,38.050,38.850,37.200,37.350,-0.700,-1.840,37.30000,37.35000,81753538,2157333,0.000,0.000,55.250,31.000,2021/12/17,16:08
CHRISTINE,克莉丝汀,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.248,0.000,2021/12/17,16:08
BYD COMPANY,比亚迪股份,272.800,276.600,272.800,263.600,265.600,-11.000,-3.977,265.39999,265.60001,1829501356,6856127,0.000,0.000,295.000,138.400,2021/12/17,16:08
LIFESTYLE INT'L,利福国际,4.150,4.240,4.180,4.050,4.140,-0.100,-2.358,4.14000,4.15000,3502415,853500,0.000,0.000,7.460,4.050,2021/12/17,16:08
MOBICON GROUP,万保刚集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.45500,0.00000,0,0,0.000,0.000,0.700,0.000,2021/12/17,16:08
KAI YUAN HLDGS,开源控股,0.032,0.032,0.032,0.032,0.032,0.000,0.000,0.03000,0.03200,6400,200000,0.000,0.000,0.054,0.032,2021/12/17,16:08
ZYBANK,中原银行,0.950,0.960,0.950,0.920,0.920,-0.040,-4.167,0.92000,1.00000,980710,1043000,0.000,0.000,1.150,0.920,2021/12/17,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.017,0.000,2021/12/17,16:08
EASYKNIT INT'L,永义国际,0.000,4.600,0.000,0.000,4.600,0.000,0.000,4.22000,4.78000,189,45,0.000,0.000,4.500,0.000,2021/12/17,16:08
ZHIDAO INT'L,志道国际,0.114,0.109,0.114,0.101,0.102,-0.007,-6.422,0.10200,0.10600,158220,1530000,0.000,0.000,0.245,0.101,2021/12/17,16:08
SINO HOTELS,SINO HOTELS,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.15000,2.35000,0,0,0.000,0.000,2.790,0.000,2021/12/17,16:08
WANG ON GROUP,WANG ON GROUP,0.070,0.071,0.071,0.069,0.069,-0.002,-2.817,0.06900,0.07100,75133,1080516,0.000,0.000,0.078,0.069,2021/12/17,16:08
SYMPHONY HOLD,新沣集团,0.920,0.920,0.940,0.920,0.940,0.020,2.174,0.93000,0.94000,4821700,5190000,0.000,0.000,0.980,0.800,2021/12/17,16:08
C C LAND,中渝置地,1.700,1.760,1.700,1.700,1.700,-0.060,-3.409,1.70000,1.83000,234600,138000,0.000,0.000,2.000,1.700,2021/12/17,16:08
LERADO FIN,隆成金融,0.028,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02700,0.02900,101234,3635600,0.000,0.000,0.217,0.027,2021/12/17,16:08
CH INV FIN GP,中国投融资,0.860,0.910,0.900,0.830,0.860,-0.050,-5.495,0.86000,0.91000,127900,150000,0.000,0.000,0.900,0.830,2021/12/17,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/12/17,16:08
NAN NAN RES,南南资源,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.07800,0.08400,0,0,0.000,0.000,0.160,0.000,2021/12/17,16:08
YASHILI INT'L,雅士利国际,0.540,0.540,0.550,0.520,0.520,-0.020,-3.704,0.52000,0.53000,73970,139000,0.000,0.000,0.910,0.495,2021/12/17,16:08
NEWTON RES,新矿资源,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.27500,0.82000,0,0,0.000,0.000,0.950,0.000,2021/12/17,16:08
GW TIANDI,金轮天地控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14400,0.18500,0,0,0.000,0.000,0.620,0.000,2021/12/17,16:08
TIMES CHINA,时代中国控股,3.970,3.960,3.990,3.770,3.860,-0.100,-2.525,3.85000,3.86000,19267401,4977678,0.000,0.000,12.540,3.770,2021/12/17,16:08
CHINA LILANG,中国利郎,4.370,4.300,4.370,4.210,4.240,-0.060,-1.395,4.23000,4.29000,2845780,668000,0.000,0.000,6.750,4.210,2021/12/17,16:08
TRAVEL EXPERT,专业旅运,0.218,0.221,0.218,0.218,0.208,-0.013,-5.882,0.20800,0.20800,27745,120000,0.000,0.000,0.370,0.218,2021/12/17,16:08
CH ENV TECH&BIO,中科生物,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.10100,0,0,0.000,0.000,0.190,0.000,2021/12/17,16:08
POWERLONG,宝龙地产,4.190,4.140,4.190,3.980,4.020,-0.120,-2.899,4.00000,4.02000,14017558,3477710,0.000,0.000,8.730,3.980,2021/12/17,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.17100,0.19700,0,0,0.000,0.000,0.465,0.000,2021/12/17,16:08
CNQC INT'L,青建国际,0.660,0.680,0.660,0.650,0.670,-0.010,-1.471,0.67000,0.71000,28025,42500,0.000,0.000,1.090,0.650,2021/12/17,16:08
SHUANGHUA H,双桦控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11100,0.12300,0,0,0.000,0.000,0.155,0.000,2021/12/17,16:08
WANG ON PPT,宏安地产,0.080,0.080,0.080,0.077,0.079,-0.001,-1.250,0.07700,0.07900,138660,1764000,0.000,0.000,0.118,0.077,2021/12/17,16:08
NIRAKU,NIRAKU,0.280,0.270,0.290,0.280,0.280,0.010,3.704,0.28000,0.28500,27460,98000,0.000,0.000,0.550,0.280,2021/12/17,16:08
BOILLHEALTHCARE,保集健康,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16000,0.19800,0,0,0.000,0.000,0.430,0.000,2021/12/17,16:08
MIKO INTL,米格国际控股－新,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.44500,0.48500,2996,6200,0.000,0.000,0.850,0.485,2021/12/17,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.094,0.093,0.101,0.093,0.100,0.007,7.527,0.09900,0.10000,41837836,422880391,0.000,0.000,0.149,0.076,2021/12/17,16:08
SPT ENERGY,华油能源,0.250,0.246,0.260,0.241,0.255,0.009,3.659,0.24600,0.25500,749662,2936000,0.000,0.000,0.550,0.241,2021/12/17,16:08
CHINA TIANRUI,中国天瑞水泥,5.850,5.890,6.120,5.820,6.120,0.230,3.905,5.87000,6.12000,11445890,1928000,0.000,0.000,7.840,5.400,2021/12/17,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21900,0.23000,0,0,0.000,0.000,0.395,0.000,2021/12/17,16:08
TATA HEALTH,ＴＡＴＡ健康,1.270,1.240,1.270,1.270,1.270,0.030,2.419,1.27000,1.28000,2540,2000,0.000,0.000,8.500,1.270,2021/12/17,16:08
CEB GREENTECH,中国光大绿色环保,2.900,2.890,2.940,2.830,2.840,-0.050,-1.730,2.83000,2.84000,8927387,3115049,0.000,0.000,3.830,2.590,2021/12/17,16:08
CHINFMINING,中国有色矿业,2.900,2.890,3.000,2.880,2.930,0.040,1.384,2.93000,2.94000,10796035,3694000,0.000,0.000,5.410,1.920,2021/12/17,16:08
PROSPER FUTURE,未来发展控股,0.053,0.060,0.058,0.053,0.054,-0.006,-10.000,0.05400,0.06200,7781,144000,0.000,0.000,0.200,0.053,2021/12/17,16:08
WONDERFUL SKY,皓天财经集团,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31000,0.32000,16000,50000,0.000,0.000,0.640,0.320,2021/12/17,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46000,0.48000,0,0,0.000,0.000,0.480,0.000,2021/12/17,16:08
PC PARTNER,柏能集团,15.540,16.060,15.900,14.600,14.660,-1.400,-8.717,14.64000,14.68000,118272740,7867000,0.000,0.000,15.900,2.280,2021/12/17,16:08
TIANJINJINRAN,天津津燃公用,0.425,0.425,0.425,0.425,0.425,0.000,0.000,0.41500,0.43500,29750,70000,0.000,0.000,0.670,0.425,2021/12/17,16:08
XIWANG STEEL,西王特钢,0.380,0.380,0.385,0.365,0.375,-0.005,-1.316,0.37000,0.37500,4318420,11528000,0.000,0.000,0.520,0.325,2021/12/17,16:08
MEIDONG AUTO,美东汽车,43.100,42.950,43.400,41.900,43.200,0.250,0.582,43.00000,43.20000,143720075,3360048,0.000,0.000,48.400,25.000,2021/12/17,16:08
FIRST CAP GP,首控集团（新）,0.193,0.200,0.200,0.191,0.199,-0.001,-0.500,0.19200,0.20000,127570,660000,0.000,0.000,0.200,0.044,2021/12/17,16:08
LANGHAM-SS,朗廷－ＳＳ,0.860,0.860,0.860,0.840,0.840,-0.020,-2.326,0.84000,0.86000,413635,486310,0.000,0.000,1.300,0.840,2021/12/17,16:08
GRAND MING,佳明集团控股,8.000,7.950,8.000,7.880,7.940,-0.010,-0.126,7.89000,7.94000,158930,20000,0.000,0.000,8.850,4.410,2021/12/17,16:08
DATANG ENVIRO,大唐环境,1.090,1.090,1.090,0.990,1.030,-0.060,-5.505,1.00000,1.03000,263060,262000,0.000,0.000,1.280,0.990,2021/12/17,16:08
HK FINANCE GP,香港信贷,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.43500,0,0,0.000,0.000,0.570,0.000,2021/12/17,16:08
KINETIC DEV,力量发展,0.570,0.570,0.570,0.550,0.550,-0.020,-3.509,0.55000,0.56000,798420,1426000,0.000,0.000,0.710,0.550,2021/12/17,16:08
CHINANEWTOWN,中国新城镇,0.080,0.075,0.080,0.069,0.078,0.003,4.000,0.07000,0.07900,35227,488132,0.000,0.000,0.192,0.069,2021/12/17,16:08
QIDIAN INTL,奇点国际,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.70000,0.70000,4200,6000,0.000,0.000,3.510,0.700,2021/12/17,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.132,0.150,0.139,0.132,0.147,-0.003,-2.000,0.14700,0.15200,1091,8000,0.000,0.000,0.260,0.132,2021/12/17,16:08
GLORY SUN FIN,宝新金融,0.216,0.216,0.227,0.205,0.209,-0.007,-3.241,0.20800,0.20900,8623344,40532000,0.000,0.000,0.350,0.205,2021/12/17,16:08
ACCEL GROUP,高陞集团控股,1.520,1.520,1.530,1.510,1.530,0.010,0.658,1.51000,1.53000,1766950,1165000,0.000,0.000,2.060,1.390,2021/12/17,16:08
JIASHILI GP,嘉士利集团,0.000,1.340,0.000,0.000,1.330,-0.010,-0.746,1.28000,1.36000,0,0,0.000,0.000,1.960,0.000,2021/12/17,16:08
IMPRO PRECISION,鹰普精密,1.980,1.980,1.980,1.860,1.900,-0.080,-4.040,1.90000,1.96000,1100400,578000,0.000,0.000,3.550,1.860,2021/12/17,16:08
ABC,农业银行,2.670,2.640,2.670,2.630,2.640,0.000,0.000,2.64000,2.65000,298105404,112817217,0.000,0.000,3.300,2.550,2021/12/17,16:08
SUNLIT SCI,盛力达科技,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.95000,0.98000,0,0,0.000,0.000,1.450,0.000,2021/12/17,16:08
CHINA HUIRONG,中国汇融,1.040,1.040,1.080,1.010,1.030,-0.010,-0.962,0.97000,1.03000,845120,810000,0.000,0.000,1.200,1.010,2021/12/17,16:08
CMA LOGISTICS,长安民生物流,1.840,1.830,1.840,1.840,1.830,0.000,0.000,1.71000,1.83000,5520,3000,0.000,0.000,3.200,1.840,2021/12/17,16:08
GRAND BAOXIN,广汇宝信,0.720,0.730,0.730,0.710,0.730,0.000,0.000,0.71000,0.73000,476000,662500,0.000,0.000,1.870,0.620,2021/12/17,16:08
GUODIAN TECH,国电科环,0.580,0.570,0.580,0.550,0.560,-0.010,-1.754,0.56000,0.57000,219020,386000,0.000,0.000,0.650,0.550,2021/12/17,16:08
SINOSOFT TECH,中国擎天软件,0.850,0.860,0.870,0.850,0.860,0.000,0.000,0.85000,0.86000,309520,360000,0.000,0.000,2.060,0.850,2021/12/17,16:08
YUNNAN ENERGY,云能国际,1.000,1.220,1.210,0.990,1.060,-0.160,-13.115,1.00000,1.10000,78930,76000,0.000,0.000,2.200,0.990,2021/12/17,16:08
AIA,友邦保险,80.050,80.000,80.200,79.550,79.650,-0.350,-0.437,79.65000,79.80000,1418053330,17767570,0.000,0.000,109.300,79.550,2021/12/17,16:08
TRIGIANT,俊知集团,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,213300,356000,0.000,0.000,0.980,0.590,2021/12/17,16:08
D&G TECH,德基科技控股,1.200,1.200,1.220,1.160,1.200,0.000,0.000,1.17000,1.20000,363980,304000,0.000,0.000,1.430,1.150,2021/12/17,16:08
LIFETECH SCI,先健科技,3.670,3.710,3.700,3.550,3.610,-0.100,-2.695,3.60000,3.61000,25774791,7147121,0.000,0.000,5.980,3.180,2021/12/17,16:08
HUILI RES,汇力资源,0.147,0.147,0.147,0.147,0.149,0.002,1.361,0.14900,0.00000,2940,20000,0.000,0.000,0.395,0.147,2021/12/17,16:08
WAI CHI HOLD,伟志控股,1.280,1.280,1.280,1.280,1.270,-0.010,-0.781,1.23000,1.28000,6400,5000,0.000,0.000,1.280,1.280,2021/12/17,16:08
SITC,海丰国际,30.750,30.850,31.350,30.050,30.050,-0.800,-2.593,30.05000,30.10000,127808572,4216066,0.000,0.000,34.800,14.800,2021/12/17,16:08
HKBN,香港宽频,9.380,9.380,9.400,9.240,9.260,-0.120,-1.279,9.26000,9.27000,14863765,1601366,0.000,0.000,12.500,8.230,2021/12/17,16:08
TONGFANG KONTA,同方康泰,0.049,0.050,0.052,0.046,0.052,0.002,4.000,0.04800,0.05200,61410,1284000,0.000,0.000,0.108,0.046,2021/12/17,16:08
CHINARES CEMENT,华润水泥控股,5.970,5.970,6.060,5.910,5.970,0.000,0.000,5.97000,5.99000,66959602,11198053,0.000,0.000,9.980,5.910,2021/12/17,16:08
TSUI WAH HLDG,翠华控股,0.235,0.224,0.243,0.226,0.237,0.013,5.804,0.22600,0.23800,14934,64000,0.000,0.000,0.390,0.226,2021/12/17,16:08
GREEN ECONOMY,绿色经济,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,49788,1708000,0.000,0.000,0.108,0.029,2021/12/17,16:08
NEXTEER,耐世特,9.800,9.910,10.060,9.530,9.670,-0.240,-2.422,9.67000,9.68000,84448153,8665077,0.000,0.000,14.700,7.510,2021/12/17,16:08
MAPLELEAF EDU,枫叶教育,0.680,0.680,0.710,0.670,0.690,0.010,1.471,0.69000,0.70000,13043785,19009614,0.000,0.000,2.400,0.670,2021/12/17,16:08
OIWAHPAWN,霭华押业信贷,0.247,0.247,0.255,0.247,0.255,0.008,3.239,0.24700,0.26000,15872,64000,0.000,0.000,0.310,0.247,2021/12/17,16:08
CHINA NEWCITY,中国新城市,1.030,1.040,1.030,0.940,1.030,-0.010,-0.962,0.93000,1.03000,10100,10000,0.000,0.000,1.070,0.720,2021/12/17,16:08
HUASHENG INTL,华盛国际控股,1.930,1.890,1.930,1.870,1.880,-0.010,-0.529,1.87000,1.88000,26803090,14114000,0.000,0.000,1.930,0.760,2021/12/17,16:08
TRANSMIT ENT,传递娱乐,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.13000,0,0,0.000,0.000,0.157,0.000,2021/12/17,16:08
LUXXU GROUP,励时集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.214,0.000,2021/12/17,16:08
GOLDSTREAM INV,金涌投资,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09000,0.09900,0,0,0.000,0.000,0.135,0.000,2021/12/17,16:08
CAPITAL GRAND,首创钜大,0.000,1.160,0.000,0.000,1.150,-0.010,-0.862,1.00000,1.15000,0,0,0.000,0.000,1.460,0.000,2021/12/17,16:08
DYNAGREEN ENV,绿色动力环保,4.050,4.050,4.130,4.010,4.070,0.020,0.494,4.03000,4.07000,4485180,1105000,0.000,0.000,4.130,3.030,2021/12/17,16:08
TOUYUN BIOTECH,透云生物,1.500,1.510,1.560,1.480,1.500,-0.010,-0.662,1.49000,1.50000,2386900,1570000,0.000,0.000,1.750,1.480,2021/12/17,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/12/17,16:08
SHEEN TAI,顺泰控股,0.000,0.130,0.000,0.000,0.148,0.018,13.846,0.14800,0.15000,0,0,0.000,0.000,0.290,0.000,2021/12/17,16:08
NCI,新华保险,21.200,21.250,21.450,21.000,21.000,-0.250,-1.176,21.00000,21.10000,67228987,3179306,0.000,0.000,34.200,20.550,2021/12/17,16:08
RAZER,雷蛇,2.380,2.400,2.390,2.250,2.350,-0.050,-2.083,2.34000,2.35000,69435712,29910874,0.000,0.000,3.360,1.700,2021/12/17,16:08
BAWANG GROUP,霸王集团,0.092,0.097,0.095,0.090,0.094,-0.003,-3.093,0.09300,0.09400,29358,322000,0.000,0.000,0.205,0.076,2021/12/17,16:08
PICC GROUP,中国人民保险集团,2.330,2.330,2.350,2.310,2.340,0.010,0.429,2.33000,2.34000,80765628,34607200,0.000,0.000,2.950,2.310,2021/12/17,16:08
HUISHENG INTL,惠生国际,0.082,0.086,0.087,0.079,0.084,-0.002,-2.326,0.07900,0.08400,324636,3960000,0.000,0.000,0.165,0.079,2021/12/17,16:08
HAO TIAN INTL,昊天国际建投,0.320,0.330,0.330,0.305,0.325,-0.005,-1.515,0.31500,0.32500,914120,2880000,0.000,0.000,0.730,0.275,2021/12/17,16:08
WEI YUAN HLDG,伟源控股,0.115,0.120,0.120,0.113,0.119,-0.001,-0.833,0.11500,0.11900,14860,130000,0.000,0.000,0.290,0.113,2021/12/17,16:08
PIONEER PHARM,中国先锋医药,1.170,1.160,1.170,1.150,1.150,-0.010,-0.862,1.17000,1.20000,39700,34000,0.000,0.000,1.560,0.880,2021/12/17,16:08
LEVER STYLE,利华控股集团,0.415,0.400,0.415,0.405,0.405,0.005,1.250,0.40000,0.41000,145840,360000,0.000,0.000,0.530,0.405,2021/12/17,16:08
HUA HONG SEMI,华虹半导体,42.900,42.900,43.650,40.900,41.500,-1.400,-3.263,41.50000,41.55000,388026902,9334307,0.000,0.000,64.650,37.250,2021/12/17,16:08
QUALI-SMART,滉达富控股,0.250,0.255,0.255,0.248,0.255,0.000,0.000,0.24800,0.25500,335532,1346000,0.000,0.000,0.495,0.248,2021/12/17,16:08
FUDANZHANGJIANG,复旦张江,3.880,3.840,3.930,3.830,3.840,0.000,0.000,3.84000,3.87000,5558840,1435000,0.000,0.000,5.800,3.750,2021/12/17,16:08
BRIGHT FUTURE,辉煌明天,0.810,0.810,0.810,0.790,0.810,0.000,0.000,0.79000,0.81000,76560,96000,0.000,0.000,4.600,0.790,2021/12/17,16:08

LEGEND STRAT,朸浚国际,0.370,0.335,0.370,0.370,0.370,0.035,10.448,0.32000,0.37000,740,2000,0.000,0.000,0.410,0.370,2021/12/17,16:08
MEITU,美图公司,1.670,1.670,1.670,1.620,1.640,-0.030,-1.796,1.64000,1.66000,7467106,4561935,0.000,0.000,4.500,1.380,2021/12/17,16:08
PW MEDTECH,普华和顺,1.060,1.040,1.060,1.030,1.050,0.010,0.962,1.03000,1.05000,98870,95000,0.000,0.000,2.310,1.030,2021/12/17,16:08
CHINA CINDA,中国信达,1.290,1.290,1.320,1.280,1.290,0.000,0.000,1.28000,1.29000,50547243,39063192,0.000,0.000,1.680,1.280,2021/12/17,16:08
NOVA GROUP,诺发集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.11300,0.16000,0,0,0.000,0.000,0.180,0.000,2021/12/17,16:08
361 DEGREES,３６１度,3.760,3.760,3.780,3.700,3.750,-0.010,-0.266,3.71000,3.75000,4750026,1275000,0.000,0.000,4.560,0.900,2021/12/17,16:08
SIS MOBILE,新龙移动,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.780,0.000,2021/12/17,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/12/17,16:08
JIANGNAN GP,江南集团,0.275,0.280,0.275,0.270,0.270,-0.010,-3.571,0.26500,0.27000,689782,2548778,0.000,0.000,0.460,0.270,2021/12/17,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/12/17,16:08
XTEP INT'L,特步国际,12.800,12.980,12.800,11.980,12.340,-0.640,-4.931,12.26000,12.34000,383105124,31185908,0.000,0.000,16.320,3.040,2021/12/17,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/12/17,16:08
CHINA ECOTOUR,中国生态旅游,0.092,0.102,0.099,0.092,0.093,-0.009,-8.824,0.09200,0.09600,50342,522000,0.000,0.000,0.235,0.092,2021/12/17,16:08
C CARBONNEUTRAL,中国碳中和,5.480,5.300,5.480,4.940,5.190,-0.110,-2.075,5.10000,5.19000,3025740,584000,0.000,0.000,8.110,1.000,2021/12/17,16:08
IH RETAIL,国际家居零售,2.700,2.680,2.710,2.680,2.690,0.010,0.373,2.69000,2.70000,1057210,392000,0.000,0.000,3.400,2.440,2021/12/17,16:08
CC SECURITIES,中州证券,1.430,1.420,1.430,1.400,1.420,0.000,0.000,1.40000,1.42000,6942280,4907000,0.000,0.000,1.940,1.360,2021/12/17,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.188,0.000,2021/12/17,16:08
CHINAHONGQIAO,中国宏桥,7.890,7.890,8.150,7.850,8.100,0.210,2.662,8.10000,8.11000,136304278,16884428,0.000,0.000,14.400,6.670,2021/12/17,16:08
WENLING MCT,温岭工量刃具,0.000,5.060,0.000,0.000,5.060,0.000,0.000,4.88000,5.06000,0,0,0.000,0.000,7.000,0.000,2021/12/17,16:08
CHI KINGSTONE,中国金石,0.025,0.024,0.025,0.024,0.024,0.000,0.000,0.02400,0.02500,23960,980000,0.000,0.000,0.042,0.024,2021/12/17,16:08
CANVEST ENV,粤丰环保,4.090,4.070,4.130,4.070,4.100,0.030,0.737,4.07000,4.10000,1811872,441327,0.000,0.000,4.750,3.080,2021/12/17,16:08
PACIFICTEXTILES,互太纺织,3.610,3.620,3.650,3.580,3.590,-0.030,-0.829,3.59000,3.61000,11871050,3288000,0.000,0.000,5.790,3.580,2021/12/17,16:08
SUNCITY GROUP,太阳城集团,0.126,0.125,0.134,0.124,0.126,0.001,0.800,0.12600,0.12800,1596896,12490400,0.000,0.000,0.860,0.124,2021/12/17,16:08
SHANGHAI FUDAN,上海复旦,25.600,25.750,25.600,23.500,24.150,-1.600,-6.214,24.00000,24.15000,98706826,4077498,0.000,0.000,33.200,9.500,2021/12/17,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/12/17,16:08
CHINA DILI,中国地利,2.120,2.020,2.120,1.990,1.990,-0.030,-1.485,1.97000,1.99000,4067426,2032400,0.000,0.000,3.080,1.820,2021/12/17,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.98000,1.04000,0,0,0.000,0.000,1.500,0.000,2021/12/17,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03700,0.04100,0,0,0.000,0.000,0.055,0.000,2021/12/17,16:08
HIDILI INDUSTRY,恒鼎实业,0.425,0.430,0.435,0.420,0.425,-0.005,-1.163,0.42500,0.43500,1147040,2686000,0.000,0.000,0.435,0.420,2021/12/17,16:08
ELL ENV,强泰环保,0.116,0.126,0.126,0.116,0.125,-0.001,-0.794,0.11800,0.13000,35600,285000,0.000,0.000,0.650,0.116,2021/12/17,16:08
