名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA HUIRONG,中国汇融,1.090,1.080,1.090,1.050,1.080,0.000,0.000,1.05000,1.08000,10760,10000,0.000,0.000,1.120,0.840,2023/02/17,16:08
CMA LOGISTICS,长安民生物流,2.150,2.130,2.150,2.140,2.140,0.010,0.469,2.00000,2.15000,23640,11000,0.000,0.000,2.384,1.500,2023/02/17,16:08
GRAND BAOXIN,广汇宝信,0.370,0.385,0.400,0.370,0.380,-0.005,-1.299,0.38000,0.39500,592017,1536000,0.000,0.000,0.690,0.340,2023/02/17,16:08

SINOSOFT TECH,中国擎天软件,0.475,0.475,0.485,0.450,0.460,-0.015,-3.158,0.45500,0.46000,873405,1881000,0.000,0.000,0.820,0.300,2023/02/17,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2023/02/17,16:08
AIA,友邦保险,84.200,85.200,84.700,83.600,83.650,-1.550,-1.819,83.65000,83.70000,1164440300,13869299,0.000,0.000,93.650,57.250,2023/02/17,16:08
TRIGIANT,俊知集团,0.395,0.395,0.395,0.390,0.395,0.000,0.000,0.39000,0.39500,18160,46000,0.000,0.000,0.750,0.330,2023/02/17,16:08
D&G TECH,德基科技控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.20000,0,0,0.000,0.000,1.320,0.000,2023/02/17,16:08
LIFETECH SCI,先健科技,3.030,3.020,3.090,3.010,3.040,0.020,0.662,3.03000,3.04000,7751140,2542000,0.000,0.000,3.450,2.010,2023/02/17,16:08
HUILI RES,汇力资源,0.420,0.400,0.450,0.400,0.400,0.000,0.000,0.40000,0.44500,170640,388000,0.000,0.000,0.950,0.400,2023/02/17,16:08
WAI CHI HOLD,伟志控股,1.260,1.280,1.280,1.230,1.280,0.000,0.000,1.23000,1.29000,104900,84000,0.000,0.000,1.740,0.750,2023/02/17,16:08
SITC,海丰国际,16.800,16.800,17.160,16.760,16.780,-0.020,-0.119,16.78000,16.80000,60185990,3578247,0.000,0.000,29.439,12.540,2023/02/17,16:08
HKBN,香港宽频,5.130,5.130,5.150,5.060,5.080,-0.050,-0.975,5.07000,5.08000,14450505,2841768,0.000,0.000,10.266,4.451,2023/02/17,16:08
KONTA CHINA,华控康泰,0.053,0.049,0.053,0.046,0.048,-0.001,-2.041,0.04600,0.04800,28614,612000,0.000,0.000,0.075,0.026,2023/02/17,16:08
CHINARES CEMENT,华润水泥控股,4.350,4.350,4.430,4.320,4.340,-0.010,-0.230,4.33000,4.34000,8771171,2014126,0.000,0.000,6.682,2.800,2023/02/17,16:08
TSUI WAH HLDG,翠华控股,0.250,0.250,0.250,0.244,0.245,-0.005,-2.000,0.24500,0.24900,198630,804000,0.000,0.000,0.385,0.168,2023/02/17,16:08
GREEN ECONOMY,绿色经济,0.019,0.019,0.020,0.018,0.018,-0.001,-5.263,0.01800,0.01900,272583,14847000,0.000,0.000,0.036,0.010,2023/02/17,16:08
NEXTEER,耐世特,5.420,5.410,5.460,5.380,5.410,0.000,0.000,5.40000,5.41000,20036932,3695019,0.000,0.000,8.553,3.784,2023/02/17,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.310,2023/02/17,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.260,0.250,0.260,0.010,4.000,0.25500,0.26000,22360,88000,0.000,0.000,0.265,0.212,2023/02/17,16:08
CHINA NEWCITY,中国新城市,1.010,1.000,1.010,1.010,1.010,0.010,1.000,0.93000,1.06000,8080,8000,0.000,0.000,1.200,0.720,2023/02/17,16:08
HUASHENG INTL,华盛国际控股,0.112,0.114,0.114,0.111,0.114,0.000,0.000,0.11200,0.11400,98524,878000,0.000,0.000,0.184,0.090,2023/02/17,16:08
TRANSMIT ENT,传递娱乐,0.066,0.068,0.070,0.066,0.069,0.001,1.471,0.06800,0.06900,12984,192000,0.000,0.000,0.172,0.050,2023/02/17,16:08
LUXXU GROUP,励时集团,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.00000,0.19800,0,0,0.000,0.000,0.430,0.190,2023/02/17,16:08
GOLDSTREAM INV,金涌投资,0.000,0.043,0.000,0.000,0.042,-0.001,-2.326,0.04000,0.04200,0,0,0.000,0.000,0.130,0.036,2023/02/17,16:08
CAPITAL GRAND,首创钜大,0.000,0.780,0.000,0.000,0.760,-0.020,-2.564,0.60000,0.76000,0,0,0.000,0.000,0.950,0.470,2023/02/17,16:08
DYNAGREEN ENV,绿色动力环保,2.600,2.600,2.620,2.580,2.580,-0.020,-0.769,2.58000,2.60000,1928137,742842,0.000,0.000,3.869,2.120,2023/02/17,16:08
TOUYUN BIOTECH,透云生物,0.710,0.680,0.710,0.680,0.680,0.000,0.000,0.67000,0.71000,14687,21250,0.000,0.000,1.030,0.360,2023/02/17,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
SHEEN TAI,顺泰控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.12500,0,0,0.000,0.000,0.160,0.075,2023/02/17,16:08
NCI,新华保险,19.640,19.860,20.200,19.600,19.700,-0.160,-0.806,19.68000,19.70000,37625363,1894400,0.000,0.000,23.300,12.040,2023/02/17,16:08

BAWANG GROUP,霸王集团,0.043,0.045,0.043,0.043,0.043,-0.002,-4.444,0.04300,0.04700,2150,50000,0.000,0.000,0.093,0.036,2023/02/17,16:08
PICC GROUP,中国人民保险集团,2.550,2.560,2.600,2.550,2.570,0.010,0.391,2.56000,2.57000,26982832,10479400,0.000,0.000,2.800,2.033,2023/02/17,16:08
HUISHENG INTL,惠生国际,0.053,0.057,0.055,0.050,0.053,-0.004,-7.018,0.05200,0.05500,71856,1380000,0.000,0.000,0.084,0.046,2023/02/17,16:08
HAO TIAN INTL,昊天国际建投,0.247,0.247,0.247,0.247,0.247,0.000,0.000,0.24000,0.24700,3952,16000,0.000,0.000,0.550,0.212,2023/02/17,16:08
WEI YUAN HLDG,伟源控股,0.082,0.083,0.083,0.080,0.083,0.000,0.000,0.08000,0.08300,9050,110000,0.000,0.000,0.127,0.066,2023/02/17,16:08
SH PIONEER HLDG,上海先锋控股,2.240,2.120,2.240,2.150,2.150,0.030,1.415,2.15000,2.22000,106162,48603,0.000,0.000,2.926,1.430,2023/02/17,16:08
LEVER STYLE,利华控股集团,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.45500,0.47500,1840,4000,0.000,0.000,0.500,0.315,2023/02/17,16:08
HUA HONG SEMI,华虹半导体,30.500,30.550,31.300,30.300,30.550,0.000,0.000,30.50000,30.55000,200480916,6532630,0.000,0.000,41.700,15.740,2023/02/17,16:08
QUALI-SMART,滉达富控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.09000,0,0,0.000,0.000,0.380,0.086,2023/02/17,16:08
FUDANZHANGJIANG,复旦张江,3.220,3.240,3.250,3.210,3.220,-0.020,-0.617,3.22000,3.24000,437870,136000,0.000,0.000,3.871,2.510,2023/02/17,16:08
BRIGHT FUTURE,辉煌明天,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.33500,0.35000,39820,116000,0.000,0.000,0.466,0.350,2023/02/17,16:08

LEGEND STRAT,朸浚国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.20600,0.23500,0,0,0.000,0.000,0.425,0.180,2023/02/17,16:08
MEITU,美图公司,2.320,2.310,2.420,2.050,2.070,-0.240,-10.390,2.06000,2.07000,380951420,175105000,0.000,0.000,2.950,0.650,2023/02/17,16:08
PW MEDTECH,普华和顺,0.610,0.610,0.620,0.600,0.620,0.010,1.639,0.61000,0.63000,144620,234000,0.000,0.000,1.090,0.510,2023/02/17,16:08
CHINA CINDA,中国信达,1.070,1.080,1.100,1.060,1.070,-0.010,-0.926,1.06000,1.07000,23014791,21375600,0.000,0.000,1.375,0.720,2023/02/17,16:08
NOVA GROUP,诺发集团,0.144,0.135,0.144,0.126,0.129,-0.006,-4.444,0.12700,0.12900,422145,3210000,0.000,0.000,0.160,0.080,2023/02/17,16:08
361 DEGREES,３６１度,3.650,3.680,3.730,3.640,3.640,-0.040,-1.087,3.64000,3.65000,1002720,272000,0.000,0.000,4.470,3.000,2023/02/17,16:08
SIS MOBILE,新龙移动,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.37500,0,0,0.000,0.000,0.370,0.250,2023/02/17,16:08


JIANGNAN GP,江南集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.161,2023/02/17,16:08

XTEP INT'L,特步国际,9.280,9.280,9.480,9.200,9.300,0.020,0.216,9.28000,9.30000,61766550,6606850,0.000,0.000,14.798,6.790,2023/02/17,16:08
AOWEI HOLDING,奥威控股,0.680,0.700,0.680,0.680,0.680,-0.020,-2.857,0.68000,0.94000,6120,9000,0.000,0.000,1.290,0.305,2023/02/17,16:08
CN ECOTOUR-NEW,中国生态（新）,0.800,0.790,0.850,0.800,0.850,0.060,7.595,0.71000,0.85000,20614,25522,0.000,0.000,2.200,0.640,2023/02/17,16:08
C CARBONNEUTRAL,中国碳中和,2.290,2.290,2.290,2.290,2.290,0.000,0.000,2.11000,2.30000,66410,29000,0.000,0.000,4.500,1.000,2023/02/17,16:08
IH RETAIL,国际家居零售,2.810,2.810,2.840,2.800,2.800,-0.010,-0.356,2.80000,2.81000,1178370,420000,0.000,0.000,2.890,2.160,2023/02/17,16:08
CC SECURITIES,中州证券,1.200,1.190,1.220,1.180,1.190,0.000,0.000,1.18000,1.19000,1177770,986000,0.000,0.000,1.492,0.950,2023/02/17,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.070,0.070,0.071,0.070,0.071,0.001,1.429,0.07000,0.07100,15168,216000,0.000,0.000,0.129,0.036,2023/02/17,16:08
CHINAHONGQIAO,中国宏桥,8.010,7.990,8.380,8.000,8.280,0.290,3.630,8.27000,8.28000,243902931,29539781,0.000,0.000,10.484,5.154,2023/02/17,16:08
WENLING MCT,温岭工量刃具,0.000,3.820,0.000,0.000,3.820,0.000,0.000,0.00000,3.98000,0,0,0.000,0.000,4.826,3.150,2023/02/17,16:08
CHI KINGSTONE,中国金石,0.740,0.770,0.770,0.720,0.770,0.000,0.000,0.76000,0.77000,1509000,2090000,0.000,0.000,0.900,0.280,2023/02/17,16:08
CANVEST ENV,粤丰环保,4.080,4.100,4.110,4.040,4.040,-0.060,-1.463,4.04000,4.08000,4309010,1053000,0.000,0.000,5.300,3.035,2023/02/17,16:08
PACIFICTEXTILES,互太纺织,2.660,2.670,2.730,2.660,2.690,0.020,0.749,2.67000,2.69000,4576190,1695000,0.000,0.000,3.685,2.199,2023/02/17,16:08
LET GROUP,LET GROUP,0.185,0.188,0.205,0.184,0.205,0.017,9.043,0.20400,0.20500,2807470,14380000,0.000,0.000,0.305,0.055,2023/02/17,16:08
SHANGHAI FUDAN,上海复旦,29.250,29.050,29.250,27.850,28.400,-0.650,-2.238,28.20000,28.40000,98092625,3465500,0.000,0.000,42.000,17.671,2023/02/17,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/17,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/02/17,16:08
EMBRY HOLDINGS,安莉芳控股,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.62000,51160,83000,0.000,0.000,1.060,0.490,2023/02/17,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.031,0.031,0.029,0.031,0.000,0.000,0.02900,0.03100,45092,1540000,0.000,0.000,0.048,0.028,2023/02/17,16:08
HIDILI INDUSTRY,恒鼎实业,0.450,0.460,0.460,0.450,0.460,0.000,0.000,0.45000,0.46000,17130,38000,0.000,0.000,0.590,0.380,2023/02/17,16:08
ELL ENV,强泰环保,0.168,0.162,0.168,0.168,0.168,0.006,3.704,0.15600,0.17500,1680,10000,0.000,0.000,0.219,0.138,2023/02/17,16:08
GD-HKGBA HLDGS,粤港湾控股,1.460,1.240,1.460,1.170,1.260,0.020,1.613,1.26000,1.33000,87400,66000,0.000,0.000,4.100,0.850,2023/02/17,16:08
BAGUIO GREEN,碧瑶绿色集团,0.470,0.490,0.470,0.470,0.470,-0.020,-4.082,0.47000,0.49000,13160,28000,0.000,0.000,0.767,0.400,2023/02/17,16:08
ICBC,工商银行,3.990,3.980,4.040,3.980,4.000,0.020,0.503,4.00000,4.01000,900734960,224799168,0.000,0.000,4.511,3.360,2023/02/17,16:08
VESON HLDG,锐信控股,0.325,0.340,0.325,0.315,0.315,-0.025,-7.353,0.31500,0.33500,33000,104000,0.000,0.000,0.355,0.220,2023/02/17,16:08
MOODY TECH HLDG,满地科技股份,0.450,0.435,0.450,0.435,0.440,0.005,1.149,0.41500,0.42000,674200,1540000,0.000,0.000,0.990,0.170,2023/02/17,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.990,0.400,2023/02/17,16:08
I-CONTROL,超智能控股,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.32500,0.34500,0,0,0.000,0.000,0.523,0.295,2023/02/17,16:08
MACAU E&M,濠江机电,0.244,0.244,0.244,0.244,0.244,0.000,0.000,0.23500,0.26000,2440,10000,0.000,0.000,0.364,0.182,2023/02/17,16:08
EDVANCE INTL,安领国际,0.710,0.700,0.720,0.700,0.700,0.000,0.000,0.69000,0.72000,156200,220000,0.000,0.000,0.800,0.600,2023/02/17,16:08
Q P GROUP,隽思集团,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.37000,1.40000,0,0,0.000,0.000,1.527,1.079,2023/02/17,16:08
COWELL,高伟电子,16.740,16.900,17.100,15.800,15.920,-0.980,-5.799,15.92000,16.00000,45971146,2813000,0.000,0.000,18.160,5.470,2023/02/17,16:08
CTR HOLDINGS,CTR HOLDINGS,0.058,0.063,0.060,0.050,0.057,-0.006,-9.524,0.05700,0.05900,208490,3880000,0.000,0.000,0.250,0.046,2023/02/17,16:08
RIVERINE CHINA,浦江中国,0.480,0.485,0.480,0.470,0.470,-0.015,-3.093,0.47000,0.48000,2952,6200,0.000,0.000,3.300,0.470,2023/02/17,16:08
SINOMAX GROUP,盛诺集团,0.065,0.073,0.065,0.065,0.065,-0.008,-10.959,0.06400,0.07600,9750,150000,0.000,0.000,0.215,0.060,2023/02/17,16:08
HUMAN HEALTH,盈健医疗,2.070,2.060,2.090,1.970,2.000,-0.060,-2.913,1.98000,2.02000,933500,464000,0.000,0.000,2.280,1.138,2023/02/17,16:08
CHUAN HOLDING,川控股,0.147,0.140,0.150,0.147,0.150,0.010,7.143,0.14500,0.15000,368280,2456000,0.000,0.000,0.170,0.147,2023/02/17,16:08
KINGBO STRIKE,工盖有限公司,0.031,0.033,0.034,0.029,0.030,-0.003,-9.091,0.03100,0.03600,104495,3415000,0.000,0.000,0.080,0.022,2023/02/17,16:08
JUSTIN ALLEN H,捷隆控股,0.690,0.700,0.700,0.670,0.680,-0.020,-2.857,0.66000,0.68000,1287500,1865000,0.000,0.000,0.760,0.670,2023/02/17,16:08
CH TIANBAO GP,中国天保集团,0.239,0.245,0.240,0.238,0.238,-0.007,-2.857,0.23400,0.24300,46042,193000,0.000,0.000,3.620,0.238,2023/02/17,16:08
BRIGHT SMART,耀才证券金融,1.480,1.490,1.500,1.460,1.460,-0.030,-2.013,1.46000,1.47000,2404740,1630000,0.000,0.000,1.650,0.667,2023/02/17,16:08
SKYMISSION GP,天任集团,0.060,0.062,0.062,0.060,0.062,0.000,0.000,0.06000,0.06200,81480,1352000,0.000,0.000,0.143,0.038,2023/02/17,16:08

YST DAIRY,原生态牧业,0.204,0.201,0.209,0.197,0.198,-0.003,-1.493,0.19800,0.20300,42092,208000,0.000,0.000,0.285,0.168,2023/02/17,16:08
CHINA SHENGMU,中国圣牧,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.32500,16000,50000,0.000,0.000,0.520,0.285,2023/02/17,16:08
CIRTEK HLDGS,常达控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05400,0.05600,0,0,0.000,0.000,0.068,0.000,2023/02/17,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/02/17,16:08
DEYUN HOLDING,DEYUN HOLDING,1.070,1.090,1.090,1.070,1.090,0.000,0.000,1.09000,1.14000,136050,125000,0.000,0.000,1.450,0.310,2023/02/17,16:08
INFINITY L&T,INFINITY L&T,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.05000,1.18000,0,0,0.000,0.000,1.790,0.830,2023/02/17,16:08
FULUM GP HLDG,富临集团控股,0.240,0.230,0.248,0.240,0.248,0.018,7.826,0.24000,0.24800,31840,130000,0.000,0.000,0.265,0.111,2023/02/17,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.421,0.260,2023/02/17,16:08
SFK,新福港,0.580,0.590,0.590,0.560,0.560,-0.030,-5.085,0.56000,0.63000,115560,200000,0.000,0.000,0.864,0.500,2023/02/17,16:08
FU SHOU YUAN,福寿园,6.390,6.330,6.390,6.230,6.240,-0.090,-1.422,6.22000,6.24000,22486400,3580270,0.000,0.000,7.450,3.890,2023/02/17,16:08
LEADER EDU,立德教育,0.350,0.355,0.355,0.350,0.350,-0.005,-1.408,0.35000,0.35500,28705,82000,0.000,0.000,0.445,0.225,2023/02/17,16:08
CENTURY SAGE,世纪睿科,2.440,2.400,2.440,2.230,2.250,-0.150,-6.250,2.25000,2.28000,7453200,3274000,0.000,0.000,4.600,1.500,2023/02/17,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.71000,0.77000,0,0,0.000,0.000,0.830,0.420,2023/02/17,16:08
DENOX ENV,迪诺斯环保,0.066,0.069,0.069,0.066,0.067,-0.002,-2.899,0.06700,0.07000,52499,790000,0.000,0.000,0.240,0.064,2023/02/17,16:08
FOURACE IND GP,科利实业控股,0.249,0.250,0.249,0.246,0.246,-0.004,-1.600,0.24600,0.25500,27120,110000,0.000,0.000,0.250,0.172,2023/02/17,16:08
GUOLIAN SEC,国联证券,3.930,3.900,3.960,3.860,3.900,0.000,0.000,3.88000,3.90000,1359165,348500,0.000,0.000,4.777,3.200,2023/02/17,16:08
ZHOU HEI YA,周黑鸭,4.180,4.170,4.200,4.050,4.070,-0.100,-2.398,4.06000,4.07000,17036770,4142500,0.000,0.000,6.121,3.177,2023/02/17,16:08
JUJIANG CONS,巨匠建设,0.510,0.530,0.540,0.510,0.540,0.010,1.887,0.51000,0.54000,77220,150000,0.000,0.000,0.730,0.480,2023/02/17,16:08
ICO GROUP,扬科集团,0.220,0.194,0.220,0.185,0.185,-0.009,-4.639,0.17200,0.22000,28774,134000,0.000,0.000,0.570,0.138,2023/02/17,16:08
ZHONGTAIFUTURES,中泰期货,0.690,0.710,0.690,0.670,0.690,-0.020,-2.817,0.67000,0.69000,199880,296000,0.000,0.000,0.856,0.670,2023/02/17,16:08

C-LINK SQ,C-LINK SQ,0.000,3.550,0.000,0.000,3.550,0.000,0.000,0.00000,3.55000,0,0,0.000,0.000,4.800,1.900,2023/02/17,16:08
AFFLUENTPARTNER,钱唐控股,0.810,0.800,0.820,0.800,0.800,0.000,0.000,0.80000,0.82000,365104,448800,0.000,0.000,0.840,0.101,2023/02/17,16:08
KINGKEY FIN INT,京基金融国际,1.460,1.460,1.460,1.410,1.450,-0.010,-0.685,1.45000,1.46000,7650900,5300000,0.000,0.000,1.480,0.490,2023/02/17,16:08
GET NICE FIN,结好金融,0.670,0.650,0.670,0.670,0.670,0.020,3.077,0.65000,0.67000,2890,4350,0.000,0.000,0.790,0.614,2023/02/17,16:08
PROSPER ONE,富一国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06800,0.07800,0,0,0.000,0.000,0.179,0.063,2023/02/17,16:08
SANG HING HLDGS,生兴控股,0.092,0.092,0.092,0.091,0.091,-0.001,-1.087,0.09100,0.09200,16985,185000,0.000,0.000,0.167,0.051,2023/02/17,16:08
PANGAEA CONNECT,环联连讯,0.161,0.167,0.165,0.161,0.165,-0.002,-1.198,0.15700,0.16700,55300,340000,0.000,0.000,0.340,0.154,2023/02/17,16:08
NISSIN FOODS,日清食品,6.380,6.400,6.450,6.310,6.370,-0.030,-0.469,6.32000,6.38000,2413250,379000,0.000,0.000,6.850,4.541,2023/02/17,16:08
HENGTOU SEC,恒投证券,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.160,2.000,2023/02/17,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.660,10.660,10.940,10.360,10.480,-0.180,-1.689,10.38000,10.48000,9363860,885500,0.000,0.000,14.800,7.180,2023/02/17,16:08
Q TECH,丘钛科技,4.830,4.970,5.020,4.830,4.880,-0.090,-1.811,4.87000,4.88000,2323400,474000,0.000,0.000,8.740,2.860,2023/02/17,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.31000,1.36000,0,0,0.000,0.000,1.530,0.900,2023/02/17,16:08
SMART GLOBE,竣球控股,0.360,0.340,0.360,0.300,0.350,0.010,2.941,0.29000,0.35000,54300,160000,0.000,0.000,1.800,0.245,2023/02/17,16:08
NET-A-GO TECH,网誉科技,0.980,0.990,0.980,0.980,0.980,-0.010,-1.010,0.97000,0.00000,147000,150000,0.000,0.000,1.360,0.500,2023/02/17,16:08
C CHENG HLDGS,思城控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.79000,0.95000,0,0,0.000,0.000,1.000,0.600,2023/02/17,16:08
BEST FOOD HLDG,百福控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.76000,0.90000,0,0,0.000,0.000,1.030,0.620,2023/02/17,16:08
CHESHI TECH,车市科技,0.249,0.249,0.255,0.245,0.245,-0.004,-1.606,0.24000,0.25500,36316,148000,0.000,0.000,0.960,0.159,2023/02/17,16:08

JIYI HOLDINGS,集一控股,0.235,0.230,0.242,0.223,0.225,-0.005,-2.174,0.22200,0.23000,281860,1220000,0.000,0.000,4.550,0.140,2023/02/17,16:08
AP RENTALS,亚积邦租赁,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13600,0.15600,0,0,0.000,0.000,0.205,0.122,2023/02/17,16:08
PURAPHARM,培力农本方,1.230,1.180,1.230,1.200,1.200,0.020,1.695,1.18000,1.20000,12900,10500,0.000,0.000,2.000,0.810,2023/02/17,16:08
OKG TECH,欧科云链,0.340,0.340,0.340,0.320,0.320,-0.020,-5.882,0.31500,0.34000,509850,1530000,0.000,0.000,0.375,0.101,2023/02/17,16:08
INCON,现恒建筑,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.17000,0.18000,0,0,0.000,0.000,0.270,0.161,2023/02/17,16:08
KDL MEDICAL,康德莱医械,26.800,27.100,27.400,26.800,27.400,0.300,1.107,26.10000,27.40000,371630,13600,0.000,0.000,30.950,10.556,2023/02/17,16:08
FIN STREET PPT,金融街物业,2.800,2.750,2.800,2.670,2.780,0.030,1.091,2.67000,2.78000,346100,126000,0.000,0.000,3.008,2.040,2023/02/17,16:08
CHINA RE,中国再保险,0.570,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,4011177,7088647,0.000,0.000,0.741,0.395,2023/02/17,16:08

LIVZON PHARMA,丽珠医药,27.350,27.100,27.450,26.850,27.200,0.100,0.369,27.00000,27.20000,9528852,350700,0.000,0.000,29.567,19.060,2023/02/17,16:08
CR MEDICAL,华润医疗,6.060,6.120,6.210,6.020,6.050,-0.070,-1.144,6.02000,6.05000,15719130,2561006,0.000,0.000,6.590,3.403,2023/02/17,16:08
SUNAC SERVICES,融创服务,3.400,3.420,3.470,3.330,3.370,-0.050,-1.462,3.37000,3.38000,40386680,11920097,0.000,0.000,9.071,1.310,2023/02/17,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.620,0.000,0.000,0.600,-0.020,-3.226,0.57000,0.60000,900,1500,0.000,0.000,1.090,0.000,2023/02/17,16:08
VIRTUAL MIND,天机控股,0.222,0.222,0.228,0.222,0.227,0.005,2.252,0.18500,0.22700,29340,132000,0.000,0.000,0.305,0.179,2023/02/17,16:08
FRONTAGE,方达控股,2.580,2.610,2.650,2.580,2.630,0.020,0.766,2.61000,2.63000,2166980,828000,0.000,0.000,3.890,1.600,2023/02/17,16:08
BII TRANS TECH,京投交通科技,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33500,0.34000,6700,20000,0.000,0.000,0.401,0.255,2023/02/17,16:08
PLOVER BAY TECH,珩湾科技,2.460,2.460,2.530,2.360,2.530,0.070,2.846,2.52000,2.54000,558917,228890,0.000,0.000,3.669,1.800,2023/02/17,16:08
GENCH EDU,建桥教育,3.990,3.990,3.990,3.990,3.990,0.000,0.000,3.87000,4.00000,3990,1000,0.000,0.000,4.380,2.534,2023/02/17,16:08
RICI HEALTH,瑞慈医疗,0.000,0.610,0.000,0.000,0.600,-0.010,-1.639,0.55000,0.60000,0,0,0.000,0.000,0.950,0.360,2023/02/17,16:08
TENGY ENV,天洁环境,1.370,1.410,1.410,1.370,1.410,0.000,0.000,1.37000,1.56000,22400,16000,0.000,0.000,1.830,0.900,2023/02/17,16:08
RS MACALLINE,红星美凯龙,3.580,3.570,3.680,3.540,3.540,-0.030,-0.840,3.54000,3.55000,9205687,2568071,0.000,0.000,4.680,1.960,2023/02/17,16:08
YUES INTL HLDG,乐氏国际控股,0.228,0.235,0.234,0.209,0.226,-0.009,-3.830,0.20600,0.21500,136610,620000,0.000,0.000,0.450,0.062,2023/02/17,16:08
3SBIO,三生制药,8.300,8.300,8.480,8.270,8.380,0.080,0.964,8.37000,8.38000,32306634,3848815,0.000,0.000,9.100,4.579,2023/02/17,16:08
CHINA PARTYTIME,中国派对文化,0.140,0.139,0.140,0.131,0.131,-0.008,-5.755,0.12800,0.13900,25119,180000,0.000,0.000,0.450,0.080,2023/02/17,16:08

YUK WING GP,煜荣集团,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.380,0.100,2023/02/17,16:08
ZHONG AO HOME,中奥到家,0.470,0.465,0.470,0.470,0.470,0.005,1.075,0.43500,0.47000,940,2000,0.000,0.000,0.621,0.260,2023/02/17,16:08
UNITY GP HLDGS,知行集团控股,0.118,0.114,0.121,0.113,0.114,0.000,0.000,0.11300,0.11700,183122,1588000,0.000,0.000,0.780,0.111,2023/02/17,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.49500,0,0,0.000,0.000,0.606,0.350,2023/02/17,16:08
TAIZHOU WATER,台州水务,0.000,2.610,0.000,0.000,2.610,0.000,0.000,2.54000,2.88000,0,0,0.000,0.000,3.110,2.511,2023/02/17,16:08
