名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GBA DYNAMIC,大湾区聚变力量,0.167,0.168,0.167,0.167,0.167,-0.001,-0.595,0.16200,0.17800,22663,136250,0.000,0.000,0.225,0.167,2021/10/15,15:57

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2021/10/15,08:55
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2021/10/15,08:55
CHINA RES GAS,华润燃气,39.400,39.500,39.500,38.500,38.950,-0.550,-1.392,39.00000,39.00000,106636753,2739963,0.000,0.000,52.250,32.100,2021/10/15,16:03
BAY AREA GOLD,湾区黄金,0.375,0.385,0.375,0.375,0.375,-0.010,-2.597,0.36500,0.40500,1500,4000,0.000,0.000,2.290,0.375,2021/10/15,15:59
KINGWELL GROUP,京维集团,0.055,0.055,0.059,0.055,0.056,0.001,1.818,0.05700,0.05700,436643,7720120,0.000,0.000,0.070,0.055,2021/10/15,16:02
REALORD GROUP,伟禄集团,9.690,9.700,9.870,9.690,9.860,0.160,1.649,9.86000,9.86000,8709580,888000,0.000,0.000,12.900,4.240,2021/10/15,16:01
ROYALE HOME,皇朝家居,2.200,2.260,2.200,2.100,2.200,-0.060,-2.655,2.11000,2.11000,2301200,1080000,0.000,0.000,2.460,2.100,2021/10/15,16:03
COSCO SHIP PORT,中远海运港口,6.540,6.630,6.630,6.320,6.400,-0.230,-3.469,6.34000,6.34000,32273821,5034805,0.000,0.000,7.420,4.360,2021/10/15,16:03
MIDLAND HOLDING,美联集团,1.240,1.240,1.250,1.200,1.240,0.000,0.000,1.25000,1.25000,465240,378000,0.000,0.000,1.750,0.670,2021/10/15,16:01
TESSON HOLDINGS,天臣控股,0.460,0.460,0.485,0.430,0.485,0.025,5.435,0.50000,0.50000,709815,1584000,0.000,0.000,0.740,0.305,2021/10/15,16:03
CHENGDU PUTIAN,成都普天电缆股份,1.050,1.050,1.080,1.020,1.070,0.020,1.905,1.04000,1.07000,168280,158000,0.000,0.000,1.450,1.020,2021/10/15,14:45
GUANGNAN (HOLD),广南（集团）,0.730,0.740,0.750,0.700,0.720,-0.020,-2.703,0.71000,0.72000,1352020,1890000,0.000,0.000,0.800,0.700,2021/10/15,15:59
CITIC RESOURCES,中信资源,0.620,0.600,0.620,0.590,0.620,0.020,3.333,0.62000,0.62000,5642180,9288000,0.000,0.000,0.620,0.248,2021/10/15,16:01
TECHNOVATOR,同方泰德,0.740,0.710,0.740,0.740,0.740,0.030,4.225,0.71000,0.73000,23680,32000,0.000,0.000,1.040,0.740,2021/10/15,16:03
SRE GROUP,上置集团,0.043,0.046,0.043,0.043,0.043,-0.003,-6.522,0.04300,0.04500,6108,142000,0.000,0.000,0.065,0.043,2021/10/15,15:47
MMG,五矿资源,3.780,3.420,3.800,3.620,3.720,0.300,8.772,3.74000,3.74000,116378211,31449331,0.000,0.000,6.500,1.810,2021/10/15,16:03
CHINA RES MIXC,华润万象生活,44.100,43.500,44.900,43.250,43.600,0.100,0.230,43.60000,43.60000,265682208,6013729,0.000,0.000,55.250,27.250,2021/10/15,16:03
CHRISTINE,克莉丝汀,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.17200,0,0,0.000,0.000,0.248,0.000,2021/10/15,11:52
BYD COMPANY,比亚迪股份,262.000,253.800,274.800,260.600,272.400,18.600,7.329,272.60001,272.60001,3993629722,14862698,0.000,0.000,295.000,124.100,2021/10/15,16:03
LIFESTYLE INT'L,利福国际,4.420,4.420,4.600,4.390,4.510,0.090,2.036,4.50000,4.51000,1987690,440500,0.000,0.000,7.460,4.390,2021/10/15,16:01
MOBICON GROUP,万保刚集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46000,0.61000,0,0,0.000,0.000,0.700,0.000,2021/10/15,11:26
KAI YUAN HLDGS,开源控股,0.037,0.040,0.040,0.037,0.040,0.000,0.000,0.03600,0.04000,19300,520000,0.000,0.000,0.054,0.037,2021/10/15,14:49
ZYBANK,中原银行,0.980,0.980,1.000,0.960,0.980,0.000,0.000,0.98000,1.00000,658940,660000,0.000,0.000,1.150,0.960,2021/10/15,15:50
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,22680,2520000,0.000,0.000,0.017,0.000,2021/10/15,15:44
EASYKNIT INT'L,永义国际,0.000,3.700,0.000,0.000,3.700,0.000,0.000,3.75000,3.90000,0,0,0.000,0.000,4.500,0.000,2021/10/15,15:57
ZHIDAO INT'L,志道国际,0.072,0.072,0.074,0.072,0.074,0.002,2.778,0.07200,0.07400,52800,720000,0.000,0.000,0.245,0.072,2021/10/15,13:44
SINO HOTELS,SINO HOTELS,2.100,2.170,2.170,2.100,2.170,0.000,0.000,2.17000,2.31000,8726,4092,0.000,0.000,2.790,2.100,2021/10/15,15:59
WANG ON GROUP,WANG ON GROUP,0.068,0.069,0.070,0.068,0.070,0.001,1.449,0.07000,0.07000,819910,11732523,0.000,0.000,0.078,0.068,2021/10/15,16:01
SYMPHONY HOLD,新沣集团,0.970,0.960,0.980,0.930,0.950,-0.010,-1.042,0.94000,0.94000,3636800,3830000,0.000,0.000,0.980,0.770,2021/10/15,16:02
C C LAND,中渝置地,1.740,1.740,1.740,1.730,1.740,0.000,0.000,1.74000,1.80000,45230,26000,0.000,0.000,2.550,1.730,2021/10/15,15:25
LERADO FIN,隆成金融,0.036,0.035,0.036,0.034,0.034,-0.001,-2.857,0.03500,0.03500,128778,3784000,0.000,0.000,0.217,0.034,2021/10/15,16:01
CH INV FIN GP,中国投融资,0.930,0.930,0.960,0.910,0.910,-0.020,-2.151,0.91000,0.91000,102300,110000,0.000,0.000,0.960,0.910,2021/10/15,16:03
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/10/15,08:55
NAN NAN RES,南南资源,0.164,0.161,0.164,0.162,0.162,0.001,0.621,0.14000,0.16100,7853,48143,0.000,0.000,0.164,0.162,2021/10/15,15:45
YASHILI INT'L,雅士利国际,0.580,0.560,0.590,0.560,0.570,0.010,1.786,0.55000,0.58000,546020,952000,0.000,0.000,0.910,0.465,2021/10/15,15:59
NEWTON RES,新矿资源,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.84000,0,0,0.000,0.000,0.950,0.000,2021/10/15,09:00
GW TIANDI,金轮天地控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22200,0.25000,0,0,0.000,0.000,0.620,0.000,2021/10/15,09:01
TIMES CHINA,时代中国控股,5.600,5.760,5.750,5.390,5.460,-0.300,-5.208,5.45000,5.45000,58278910,10547000,0.000,0.000,12.540,5.390,2021/10/15,16:03
CHINA LILANG,中国利郎,4.550,4.460,4.550,4.450,4.470,0.010,0.224,4.49000,4.49000,7025200,1568000,0.000,0.000,6.750,4.450,2021/10/15,16:01
TRAVEL EXPERT,专业旅运,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22800,0.24500,0,0,0.000,0.000,0.370,0.000,2021/10/15,10:24
CH ENV TECH&BIO,中科生物,0.115,0.112,0.118,0.112,0.112,0.000,0.000,0.11300,0.11900,15647,138050,0.000,0.000,0.210,0.112,2021/10/15,15:59
POWERLONG,宝龙地产,5.740,5.600,5.740,5.250,5.300,-0.300,-5.357,5.27000,5.27000,54995856,10202718,0.000,0.000,8.730,4.910,2021/10/15,16:03
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.480,0.000,2021/10/15,11:03
CNQC INT'L,青建国际,0.690,0.690,0.700,0.680,0.700,0.010,1.449,0.69000,0.70000,89725,130000,0.000,0.000,1.090,0.680,2021/10/15,14:32
SHUANGHUA H,双桦控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12300,0.13500,0,0,0.000,0.000,0.155,0.000,2021/10/15,09:30
WANG ON PPT,宏安地产,0.092,0.092,0.092,0.090,0.091,-0.001,-1.087,0.09100,0.09200,2337115,25687741,0.000,0.000,0.118,0.088,2021/10/15,15:59
NIRAKU,NIRAKU,0.340,0.350,0.360,0.340,0.350,0.000,0.000,0.35000,0.35500,9740,28000,0.000,0.000,0.550,0.340,2021/10/15,15:54
BOILLHEALTHCARE,保集健康,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16600,0.00000,1344,8000,0.000,0.000,0.430,0.000,2021/10/15,13:00
MIKO INTL,米格国际控股－新,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47500,0.53000,930,2000,0.000,0.000,0.850,0.000,2021/10/15,13:48


BE CLEAN ENERGY,北控清洁能源集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.038,2021/10/15,08:55
SPT ENERGY,华油能源,0.375,0.370,0.375,0.365,0.370,0.000,0.000,0.37000,0.37000,1288220,3496000,0.000,0.000,0.550,0.365,2021/10/15,16:02
CHINA TIANRUI,中国天瑞水泥,6.880,6.750,6.890,6.780,6.860,0.110,1.630,6.80000,6.80000,6560410,959000,0.000,0.000,8.370,5.400,2021/10/15,16:01
GREENLAND BROAD,中国绿地博大绿泽,0.260,0.280,0.270,0.250,0.255,-0.025,-8.929,0.25500,0.25500,32480,128000,0.000,0.000,0.465,0.250,2021/10/15,16:03
TATA HEALTH,ＴＡＴＡ健康,2.100,2.060,2.190,2.060,2.110,0.050,2.427,2.11000,2.16000,247080,118000,0.000,0.000,8.500,2.060,2021/10/15,16:01
CEB GREENTECH,中国光大绿色环保,2.970,2.960,2.990,2.910,2.950,-0.010,-0.338,2.95000,2.95000,11964241,4075382,0.000,0.000,3.830,2.590,2021/10/15,16:01
CHINFMINING,中国有色矿业,3.960,3.700,4.070,3.800,3.880,0.180,4.865,3.89000,3.89000,64155376,16283400,0.000,0.000,5.410,1.500,2021/10/15,16:01
PROSPER FUTURE,未来发展控股,0.074,0.075,0.074,0.070,0.074,-0.001,-1.333,0.07100,0.07500,13752,190000,0.000,0.000,0.200,0.070,2021/10/15,14:36
WONDERFUL SKY,皓天财经集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.35500,0,0,0.000,0.000,0.700,0.000,2021/10/15,15:59
LABIXIAOXIN,蜡笔小新食品,0.470,0.460,0.470,0.425,0.430,-0.030,-6.522,0.43000,0.45000,498835,1104000,0.000,0.000,0.480,0.425,2021/10/15,15:59
PC PARTNER,柏能集团,7.930,7.860,8.390,7.700,8.340,0.480,6.107,8.34000,8.34000,26468940,3234000,0.000,0.000,8.390,1.690,2021/10/15,16:01
TIANJINJINRAN,天津津燃公用,0.445,0.445,0.445,0.410,0.410,-0.035,-7.865,0.42500,0.45000,42050,100000,0.000,0.000,0.670,0.410,2021/10/15,15:59
XIWANG STEEL,西王特钢,0.640,0.630,0.640,0.590,0.610,-0.020,-3.175,0.61000,0.61000,10933340,17932000,0.000,0.000,0.640,0.325,2021/10/15,16:01
MEIDONG AUTO,美东汽车,40.350,40.350,43.750,39.700,43.450,3.100,7.683,42.85000,42.85000,113333866,2678731,0.000,0.000,48.400,25.000,2021/10/15,16:03
FIRST CAP GP,首控集团（新）,0.270,0.270,0.270,0.265,0.265,-0.005,-1.852,0.25500,0.26500,21250,80000,0.000,0.000,0.270,0.044,2021/10/15,14:34
LANGHAM-SS,朗廷－ＳＳ,0.890,0.890,0.890,0.880,0.890,0.000,0.000,0.88000,0.91000,76340,86000,0.000,0.000,1.300,0.880,2021/10/15,15:31
GRAND MING,佳明集团控股,7.800,7.800,7.800,7.800,7.800,0.000,0.000,7.72000,7.80000,132600,17000,0.000,0.000,8.850,4.230,2021/10/15,16:01
DATANG ENVIRO,大唐环境,1.040,1.040,1.050,1.040,1.050,0.010,0.962,1.01000,1.05000,15650,15000,0.000,0.000,1.280,1.040,2021/10/15,14:20
HK FINANCE GP,香港信贷,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.49000,0,0,0.000,0.000,0.570,0.000,2021/10/15,09:01
KINETIC M&E,力量能源,0.710,0.700,0.720,0.680,0.710,0.010,1.429,0.70000,0.70000,4433580,6318000,0.000,0.000,0.720,0.680,2021/10/15,16:01
CHINANEWTOWN,中国新城镇,0.087,0.093,0.087,0.087,0.087,-0.006,-6.452,0.08700,0.09000,3461,40047,0.000,0.000,0.192,0.087,2021/10/15,13:25
QIDIAN INTL,奇点国际,1.000,1.050,1.040,1.000,1.040,-0.010,-0.952,1.04000,1.11000,6177,6100,0.000,0.000,3.510,1.000,2021/10/15,15:59
LT SMART ENERGY,隆基泰和智慧能源,0.160,0.180,0.168,0.160,0.168,-0.012,-6.667,0.17000,0.18000,13623,83000,0.000,0.000,0.260,0.160,2021/10/15,15:59
GLORY SUN FIN,宝新金融,0.265,0.265,0.275,0.255,0.275,0.010,3.774,0.27500,0.27500,2227340,8344000,0.000,0.000,0.385,0.205,2021/10/15,16:01
ACCEL GROUP,高陞集团控股,1.490,1.490,1.520,1.470,1.520,0.030,2.013,1.49000,1.52000,1662100,1120000,0.000,0.000,2.650,1.390,2021/10/15,15:58
JIASHILI GP,嘉士利集团,1.650,1.640,1.660,1.650,1.660,0.020,1.220,1.61000,1.66000,16520,10000,0.000,0.000,1.960,1.650,2021/10/15,14:40
IMPRO PRECISION,鹰普精密,2.400,2.410,2.400,2.400,2.400,-0.010,-0.415,2.30000,2.40000,4800,2000,0.000,0.000,3.550,2.400,2021/10/15,13:36
ABC,农业银行,2.690,2.670,2.710,2.660,2.690,0.020,0.749,2.70000,2.70000,506637648,188681352,0.000,0.000,3.300,2.550,2021/10/15,16:03
SUNLIT SCI,盛力达科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.92000,1.00000,0,0,0.000,0.000,1.450,0.000,2021/10/15,15:15
CHINA HUIRONG,中国汇融,1.240,1.210,1.240,1.210,1.220,0.010,0.826,1.15000,1.22000,99300,82000,0.000,0.000,1.240,1.210,2021/10/15,15:58
CMA LOGISTICS,长安民生物流,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.95000,2.04000,0,0,0.000,0.000,3.200,0.000,2021/10/15,15:59
GRAND BAOXIN,广汇宝信,0.860,0.850,1.000,0.860,0.950,0.100,11.765,0.93000,0.93000,4484400,4845500,0.000,0.000,1.870,0.620,2021/10/15,16:01
GUODIAN TECH,国电科环,0.580,0.580,0.590,0.560,0.570,-0.010,-1.724,0.56000,0.57000,1321740,2308000,0.000,0.000,0.650,0.560,2021/10/15,15:57
SINOSOFT TECH,中国擎天软件,1.050,1.030,1.050,1.030,1.030,0.000,0.000,1.02000,1.03000,791070,764000,0.000,0.000,2.060,1.030,2021/10/15,15:14
YUNNAN ENERGY,云能国际,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.00000,1.24000,0,0,0.000,0.000,2.200,0.000,2021/10/15,09:00
AIA,友邦保险,89.150,87.500,89.400,87.000,87.900,0.400,0.457,87.75000,87.75000,2485075908,28186658,0.000,0.000,109.300,73.050,2021/10/15,16:03
TRIGIANT,俊知集团,0.700,0.700,0.700,0.650,0.680,-0.020,-2.857,0.67000,0.67000,466680,696000,0.000,0.000,0.980,0.620,2021/10/15,16:01
D&G TECH,德基科技控股,1.300,1.250,1.300,1.240,1.250,0.000,0.000,1.23000,1.25000,378420,300000,0.000,0.000,1.430,1.150,2021/10/15,15:49
LIFETECH SCI,先健科技,4.000,4.010,4.040,3.880,3.960,-0.050,-1.247,3.96000,3.96000,73314044,18652000,0.000,0.000,5.980,1.880,2021/10/15,16:03
HUILI RES,汇力资源,0.180,0.185,0.180,0.180,0.180,-0.005,-2.703,0.18000,0.18000,2160,12000,0.000,0.000,0.395,0.180,2021/10/15,10:44
WAI CHI HOLD,伟志控股,0.950,0.980,1.190,0.930,1.160,0.180,18.367,1.16000,1.16000,6478360,6055000,0.000,0.000,1.190,0.930,2021/10/15,16:03
SITC,海丰国际,24.400,23.700,24.750,23.300,23.600,-0.100,-0.422,23.50000,23.50000,324365821,13611367,0.000,0.000,34.800,11.460,2021/10/15,16:01
HKBN,香港宽频,9.390,9.350,9.390,9.230,9.250,-0.100,-1.070,9.25000,9.25000,14352235,1551000,0.000,0.000,14.600,8.230,2021/10/15,16:01
TONGFANG KONTA,同方康泰,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.06100,0,0,0.000,0.000,0.108,0.000,2021/10/15,15:59
CHINARES CEMENT,华润水泥控股,7.570,7.380,7.570,6.950,7.090,-0.290,-3.930,7.06000,7.06000,210566569,29933702,0.000,0.000,11.380,6.350,2021/10/15,16:01
TSUI WAH HLDG,翠华控股,0.285,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,98080,350000,0.000,0.000,0.390,0.280,2021/10/15,15:41
VISION FAME,允升国际,0.033,0.032,0.033,0.031,0.032,0.000,0.000,0.03100,0.03200,30604,952000,0.000,0.000,0.108,0.031,2021/10/15,15:51
NEXTEER,耐世特,8.470,8.460,9.140,8.440,9.060,0.600,7.092,9.07000,9.07000,115770576,12931250,0.000,0.000,14.700,5.580,2021/10/15,16:03
MAPLELEAF EDU,枫叶教育,1.470,1.430,1.540,1.430,1.440,0.010,0.699,1.43000,1.43000,15571490,10570000,0.000,0.000,2.520,1.400,2021/10/15,16:01
OIWAHPAWN,霭华押业信贷,0.265,0.265,0.270,0.265,0.270,0.005,1.887,0.26000,0.27000,186600,704000,0.000,0.000,0.310,0.265,2021/10/15,15:32
CHINA NEWCITY,中国新城市,0.850,0.850,0.850,0.810,0.850,0.000,0.000,0.81000,0.85000,20100,24000,0.000,0.000,1.070,0.720,2021/10/15,14:55
HUASHENG INTL,华盛国际控股,1.290,1.290,1.350,1.270,1.300,0.010,0.775,1.32000,1.32000,36100280,28141000,0.000,0.000,1.390,0.750,2021/10/15,16:03
TRANSMIT ENT,传递娱乐,0.119,0.121,0.120,0.110,0.118,-0.003,-2.479,0.12000,0.12000,25744,216000,0.000,0.000,0.157,0.110,2021/10/15,16:00
LUXXU GROUP,励时集团,0.310,0.340,0.335,0.310,0.310,-0.030,-8.824,0.30000,0.34000,20648,66400,0.000,0.000,0.335,0.310,2021/10/15,15:58
GOLDSTREAM INV,金涌投资,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08700,0.09000,900,10000,0.000,0.000,0.135,0.090,2021/10/15,14:28
CAPITAL GRAND,首创钜大,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.13000,0,0,0.000,0.000,1.460,0.000,2021/10/15,09:18
DYNAGREEN ENV,绿色动力环保,4.300,4.260,4.300,4.120,4.140,-0.120,-2.817,4.16000,4.16000,16964510,4080000,0.000,0.000,4.300,3.030,2021/10/15,16:01
TOUYUN BIOTECH,透云生物,0.810,0.810,0.810,0.800,0.800,-0.010,-1.235,0.80000,0.84000,336100,420000,0.000,0.000,1.750,0.800,2021/10/15,16:02
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/10/15,08:55
SHEEN TAI,顺泰控股,0.147,0.150,0.148,0.147,0.148,-0.002,-1.333,0.12400,0.14900,23580,160000,0.000,0.000,0.290,0.147,2021/10/15,14:51
NCI,新华保险,23.750,23.950,24.000,23.550,23.900,-0.050,-0.209,24.00000,24.00000,66049648,2774755,0.000,0.000,35.400,20.550,2021/10/15,16:01
RAZER,雷蛇,1.650,1.670,1.670,1.610,1.660,-0.010,-0.599,1.67000,1.67000,11503232,7035790,0.000,0.000,3.360,1.610,2021/10/15,16:01
BAWANG GROUP,霸王集团,0.084,0.084,0.084,0.076,0.080,-0.004,-4.762,0.08000,0.08100,8748,114000,0.000,0.000,0.205,0.076,2021/10/15,15:08
PICC GROUP,中国人民保险集团,2.500,2.490,2.500,2.450,2.480,-0.010,-0.402,2.49000,2.49000,49196352,19950171,0.000,0.000,2.950,2.260,2021/10/15,16:01
HUISHENG INTL,惠生国际,0.088,0.088,0.091,0.088,0.091,0.003,3.409,0.09000,0.09100,39818,442000,0.000,0.000,0.176,0.088,2021/10/15,15:59
HAO TIAN INTL,昊天国际建投,0.430,0.430,0.490,0.430,0.490,0.060,13.953,0.44000,0.49500,661800,1496000,0.000,0.000,0.730,0.275,2021/10/15,15:59
WEI YUAN HLDG,伟源控股,0.115,0.118,0.115,0.115,0.115,-0.003,-2.542,0.11000,0.11500,1725,15000,0.000,0.000,0.290,0.115,2021/10/15,15:01
PIONEER PHARM,中国先锋医药,1.260,1.240,1.260,1.200,1.220,-0.020,-1.613,1.22000,1.25000,225440,182000,0.000,0.000,1.560,0.880,2021/10/15,15:39
LEVER STYLE,利华控股集团,0.415,0.420,0.415,0.415,0.415,-0.005,-1.190,0.41000,0.42000,1660,4000,0.000,0.000,0.530,0.415,2021/10/15,15:28
HUA HONG SEMI,华虹半导体,38.550,37.850,38.900,37.900,38.700,0.850,2.246,38.65000,38.65000,207103586,5371378,0.000,0.000,64.650,26.750,2021/10/15,16:01
QUALI-SMART,滉达富控股,0.260,0.255,0.260,0.250,0.260,0.005,1.961,0.25500,0.27000,295820,1148000,0.000,0.000,0.495,0.249,2021/10/15,15:48
FUDANZHANGJIANG,复旦张江,3.920,3.900,3.960,3.890,3.900,0.000,0.000,3.90000,3.90000,3441430,880000,0.000,0.000,5.800,3.560,2021/10/15,16:01
BRIGHT FUTURE,辉煌明天,0.900,0.880,0.900,0.870,0.870,-0.010,-1.136,0.86000,0.87000,171760,194000,0.000,0.000,4.600,0.870,2021/10/15,15:54

LEGEND STRAT,朸浚国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.33500,0,0,0.000,0.000,0.410,0.000,2021/10/15,15:59
MEITU,美图公司,1.640,1.610,1.820,1.620,1.800,0.190,11.801,1.82000,1.82000,40361054,23064966,0.000,0.000,4.500,1.330,2021/10/15,16:02
PW MEDTECH,普华和顺,1.320,1.330,1.340,1.300,1.330,0.000,0.000,1.31000,1.33000,153560,116000,0.000,0.000,2.540,1.300,2021/10/15,15:56
CHINA CINDA,中国信达,1.330,1.320,1.340,1.320,1.330,0.010,0.758,1.32000,1.32000,49045818,36931686,0.000,0.000,1.680,1.300,2021/10/15,16:03
NOVA GROUP,诺发集团,0.155,0.155,0.155,0.147,0.147,-0.008,-5.161,0.14700,0.16000,7590,50000,0.000,0.000,0.180,0.147,2021/10/15,15:12
361 DEGREES,３６１度,3.850,3.840,3.890,3.760,3.840,0.000,0.000,3.83000,3.83000,13337450,3486000,0.000,0.000,4.560,0.900,2021/10/15,16:03
SIS MOBILE,新龙移动,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.780,0.000,2021/10/15,09:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/10/15,08:55
JIANGNAN GP,江南集团,0.330,0.325,0.330,0.300,0.300,-0.025,-7.692,0.30000,0.30000,2264000,7448000,0.000,0.000,0.520,0.300,2021/10/15,16:01
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/10/15,08:55
XTEP INT'L,特步国际,10.000,9.860,10.060,9.210,9.550,-0.310,-3.144,9.60000,9.60000,231452579,24439500,0.000,0.000,16.320,2.570,2021/10/15,16:03
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/10/15,08:55
CHINA ECOTOUR,中国生态旅游,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.235,0.098,2021/10/15,08:55
C CARBONNEUTRAL,中国碳中和,4.800,4.770,4.900,4.700,4.740,-0.030,-0.629,4.68000,4.73000,2656340,555000,0.000,0.000,8.110,1.000,2021/10/15,16:03
IH RETAIL,国际家居零售,2.700,2.700,2.700,2.670,2.700,0.000,0.000,2.68000,2.69000,1060770,395000,0.000,0.000,3.400,2.030,2021/10/15,16:01
CC SECURITIES,中州证券,1.450,1.460,1.460,1.430,1.440,-0.020,-1.370,1.45000,1.45000,6042020,4189000,0.000,0.000,1.940,1.360,2021/10/15,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2021/10/15,08:55
CHINAHONGQIAO,中国宏桥,9.650,9.430,9.940,9.430,9.560,0.130,1.379,9.62000,9.62000,344398618,35839496,0.000,0.000,14.400,5.430,2021/10/15,16:03
WENLING MCT,温岭工量刃具,5.100,5.100,5.100,5.090,5.090,-0.010,-0.196,5.01000,5.10000,12730,2500,0.000,0.000,7.000,5.090,2021/10/15,11:36
CHI KINGSTONE,中国金石,0.028,0.028,0.028,0.028,0.028,0.000,0.000,0.02800,0.03000,3360,120000,0.000,0.000,0.042,0.028,2021/10/15,13:13
CANVEST ENV,粤丰环保,4.480,4.500,4.500,4.410,4.440,-0.060,-1.333,4.44000,4.44000,13735087,3094952,0.000,0.000,4.750,3.080,2021/10/15,16:01
PACIFICTEXTILES,互太纺织,4.100,3.990,4.100,3.960,3.990,0.000,0.000,3.99000,3.99000,7575902,1893750,0.000,0.000,6.190,3.960,2021/10/15,16:01
SUNCITY GROUP,太阳城集团,0.320,0.320,0.340,0.320,0.335,0.015,4.688,0.33500,0.33500,1556200,4720000,0.000,0.000,0.860,0.320,2021/10/15,16:01
SHANGHAI FUDAN,上海复旦,18.600,18.720,21.350,18.600,20.600,1.880,10.043,20.55000,20.55000,114846580,5732000,0.000,0.000,33.200,9.500,2021/10/15,16:02
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/10/15,08:55
CHINA DILI,中国地利,1.900,1.920,1.950,1.900,1.950,0.030,1.563,1.92000,1.95000,3189436,1658200,0.000,0.000,3.080,1.590,2021/10/15,15:59
EMBRY HOLDINGS,安莉芳控股,1.050,1.040,1.050,1.040,1.040,0.000,0.000,1.02000,1.04000,19800,19000,0.000,0.000,1.500,1.040,2021/10/15,15:40
MAJOR HLDGS,美捷汇控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03500,0.04400,0,0,0.000,0.000,0.062,0.000,2021/10/15,09:30
HIDILI INDUSTRY,恒鼎实业,0.400,0.400,0.400,0.380,0.390,-0.010,-2.500,0.38500,0.39500,1721715,4418000,0.000,0.000,0.400,0.380,2021/10/15,15:56
ELL ENV,强泰环保,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12100,0.13300,0,0,0.000,0.000,0.650,0.000,2021/10/15,10:57
GD-HKGBA HLDGS,粤港湾控股,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.49500,0,0,0.000,0.000,0.570,0.000,2021/10/15,09:09
BAGUIO GREEN,碧瑶绿色集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.510,0.000,2021/10/15,15:59
ICBC,工商银行,4.350,4.370,4.370,4.310,4.350,-0.020,-0.458,4.35000,4.35000,839887166,193633494,0.000,0.000,5.750,4.230,2021/10/15,16:01
