名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
IMBI,5.9500,-1.65,2022-03-16 09:30:10,-0.1000,6.1300,6.1300,5.7500,10.4800,4.6000,72074,26475,128285058,-1.08,--,0.00,0.00,0.00,0.00,21560514,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,6.0500,0,1,2022,426923.9405,0.0000,0.0000,0.0000,0.0000
ImmunoGen,4.9600,2.48,2022-03-16 09:30:10,0.1200,4.8200,4.9700,4.6800,8.8100,4.5800,5244008,2776138,1093833259,-0.68,--,0.00,0.00,0.00,0.00,220530899,81,5.2700,0.00,0.00,,Mar 15 04:00PM EDT,4.8400,0,1,2022,25455848.6410,0.0000,0.0000,0.0000,0.0000
安格莱斯市场,90.7000,1.56,2022-03-16 09:30:10,1.3900,89.8900,91.3400,88.2100,93.7400,56.9500,110689,114404,1722789993,13.96,6.500000,0.00,0.00,0.17,0.00,18994377,94,90.7000,0.00,0.00,,Mar 15 04:00PM EDT,89.3100,0,1,2022,9983377.9289,0.0000,0.0000,0.0000,0.0000
Immersion Corporation,5.0900,4.73,2022-03-16 09:30:10,0.2300,4.8500,5.1250,4.8500,10.8500,4.4600,328392,377707,170631998,0.40,12.730000,0.00,0.00,0.00,0.00,33522986,84,5.0900,0.00,0.00,,Mar 15 04:00PM EDT,4.8600,0,1,2022,1658960.8577,0.0000,0.0000,0.0000,0.0000
IMNM,3.9100,-2.98,2022-03-16 09:30:10,-0.1200,4.0500,4.2700,3.9100,41.6550,3.7924,27638,63730,47312564,-1.85,--,0.00,-0.08,0.00,0.00,12100400,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,4.0300,0,1,2022,112397.0969,0.0000,0.0000,0.0000,0.0000
IMRA,1.5800,9.72,2022-03-16 09:30:10,0.1400,1.8500,1.8500,1.5200,10.8537,1.1000,132159,188853,41515999,-2.53,--,0.00,0.00,0.00,0.00,26275949,0,1.7600,0.00,0.00,,Mar 15 04:00PM EDT,1.4400,0,1,2022,212675.6130,0.0000,0.0000,0.0000,0.0000
Integrated Media Technology Limited Ordinary Shares,9.6800,10.38,2022-03-16 09:30:10,0.9100,8.5900,9.6900,8.2320,12.3207,3.3050,107990,224678,90308795,0.00,--,0.00,0.00,0.00,0.00,9329421,0,9.7400,0.00,0.00,,Mar 15 04:00PM EDT,8.7700,0,1,2022,1007245.8700,0.0000,0.0000,0.0000,0.0000
IMTX,6.7600,1.81,2022-03-16 09:30:10,0.1200,6.8300,6.9000,6.5600,16.3000,6.5600,120038,96716,425266401,-1.47,--,0.00,0.00,0.00,0.00,62909231,0,6.7434,0.00,0.00,,Mar 15 04:00PM EDT,6.6400,0,1,2022,804394.1383,0.0000,0.0000,0.0000,0.0000
IMMUNIC INC,10.3500,1.37,2022-03-16 09:30:10,0.1400,10.2100,10.4050,10.0900,16.9900,6.9600,102961,247185,288837004,-4.02,--,0.00,0.00,0.00,0.00,27906957,0,10.3500,0.00,0.00,,Mar 15 04:00PM EDT,10.2100,0,1,2022,1058822.8152,0.0000,0.0000,0.0000,0.0000
IMV INC,1.2400,-2.15,2022-03-16 09:30:10,-0.0273,1.2700,1.2800,1.2200,3.3500,1.0500,146417,97436,101856859,-0.45,--,0.00,0.00,0.00,0.00,82142629,0,0.0000,0.00,0.00,,Mar 15 03:59PM EDT,1.2673,0,1,2022,182888.1828,0.0000,0.0000,0.0000,0.0000
IMVT,5.2700,4.15,2022-03-16 09:30:10,0.2100,5.1600,5.2800,4.9900,17.3500,4.9800,724155,472117,613405481,-1.30,--,0.00,0.00,0.00,0.00,116395727,0,5.2700,0.00,0.00,,Mar 15 04:00PM EDT,5.0600,0,1,2022,3734212.6969,0.0000,0.0000,0.0000,0.0000
INTERNATIONAL MONEY EXPRESS INC,18.3400,1.89,2022-03-16 09:30:10,0.3400,18.0100,18.3600,17.9450,18.9600,13.1400,349760,509973,702757236,1.22,15.030000,0.00,0.00,0.00,0.00,38318279,0,18.3400,0.00,0.00,,Mar 15 04:00PM EDT,18.0000,0,1,2022,6368352.2095,0.0000,0.0000,0.0000,0.0000
INAB,3.0000,-4.76,2022-03-16 09:30:10,-0.1500,3.2300,3.4620,2.7900,10.3190,2.6935,34156,52410,56264001,-0.55,--,0.00,0.00,0.00,0.00,18754667,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,3.1500,0,1,2022,101597.3709,0.0000,0.0000,0.0000,0.0000
INAQ,9.8000,0.00,2022-03-16 09:30:10,0.0000,0.0000,0.0000,0.0000,10.0300,9.6716,0,72726,294000000,-0.06,--,0.00,0.05,0.00,0.00,30000000,0,0.0000,0.00,0.00,,Mar 15 04:01PM EDT,9.8000,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
First Internet Bancorp,46.7500,2.79,2022-03-16 09:30:10,1.2700,46.0100,46.8800,45.7100,53.5600,28.0500,31930,42759,456021005,4.85,9.640000,0.00,0.00,0.06,0.00,9754460,70,46.7500,0.00,0.00,,Mar 15 04:00PM EDT,45.4800,0,1,2022,1480305.3767,0.0000,0.0000,0.0000,0.0000
INBX,20.1800,-0.05,2022-03-16 09:30:10,-0.0100,20.4000,21.2700,19.8400,47.9000,14.2700,311667,226486,787537495,-2.15,--,0.00,0.66,0.00,0.00,39025644,0,20.0507,0.00,0.00,,Mar 15 04:00PM EDT,20.1900,0,1,2022,6308264.6764,0.0000,0.0000,0.0000,0.0000
因塞特医疗,73.3100,1.55,2022-03-16 09:30:10,1.1200,72.3700,73.4600,72.0100,88.2600,61.9100,1382196,1256318,16225349972,4.30,17.050000,0.00,0.00,0.00,0.00,221325194,97,73.3100,0.00,0.00,,Mar 15 04:00PM EDT,72.1900,0,1,2022,100978186.2974,0.0000,0.0000,0.0000,0.0000
美国独立银行,83.8200,-0.52,2022-03-16 09:30:10,-0.4400,84.9000,85.2000,82.6100,96.1300,68.1400,169700,167618,3973066323,3.65,22.960000,0.00,0.00,0.48,0.00,47399980,82,83.8200,0.00,0.00,,Mar 15 04:00PM EDT,84.2600,0,1,2022,14209437.0240,0.0000,0.0000,0.0000,0.0000
INDT,72.0100,-0.11,2022-03-16 09:30:10,-0.0800,72.0000,72.4800,71.6300,82.9400,59.1000,29720,28797,733504157,1.25,57.610000,0.00,0.00,0.16,0.00,10186143,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,72.0900,0,1,2022,2140974.4623,0.0000,0.0000,0.0000,0.0000
Infinity Pharmaceuticals,0.8800,3.53,2022-03-16 09:30:10,0.0300,0.8470,0.8997,0.8200,3.8900,0.8200,639671,636435,78333999,-0.57,--,0.00,0.00,0.00,0.00,89015909,56,0.8700,0.00,0.00,,Mar 15 04:00PM EDT,0.8500,0,1,2022,547263.2179,0.0000,0.0000,0.0000,0.0000
英飞朗,7.9300,2.06,2022-03-16 09:30:10,0.1600,7.8000,8.0200,7.7700,10.8900,7.2250,1333991,2238432,1687588287,-0.82,--,0.00,0.00,0.00,0.00,212810629,87,7.9300,0.00,0.00,,Mar 15 04:00PM EDT,7.7700,0,1,2022,10542001.4794,0.0000,0.0000,0.0000,0.0000
INOGEN INC,30.9700,6.03,2022-03-16 09:30:10,1.7600,29.3200,31.0800,29.0300,82.3500,26.1900,162191,151886,704118373,-0.28,--,0.00,0.00,0.00,0.00,22735498,101,30.9700,0.00,0.00,,Mar 15 04:00PM EDT,29.2100,0,1,2022,4946845.6097,0.0000,0.0000,0.0000,0.0000
INKA,9.9001,-0.20,2022-03-16 09:30:10,-0.0199,9.9001,9.9001,9.9001,10.1200,9.6400,145,23752,213470906,-0.01,--,0.00,0.00,0.00,0.00,21562500,0,0.0000,0.00,0.00,,Mar 15 02:41PM EDT,9.9200,0,1,2022,1438.2780,0.0000,0.0000,0.0000,0.0000
INM,0.7210,3.00,2022-03-16 09:30:10,0.0210,0.7100,0.7870,0.7100,4.3500,0.6521,21734,94855,10192999,-1.37,--,0.00,-0.04,0.00,0.00,14137309,0,0.0000,0.00,0.00,,Mar 15 03:58PM EDT,0.7000,0,1,2022,16028.2762,0.0000,0.0000,0.0000,0.0000
INmune Bio Inc.,6.4200,-4.46,2022-03-16 09:30:10,-0.3000,6.7200,6.9200,6.1800,30.3700,6.1800,188786,198892,114681069,-1.85,--,0.00,0.00,0.00,0.00,17863095,0,6.4100,0.00,0.00,,Mar 15 04:00PM EDT,6.7200,0,1,2022,1221327.4446,0.0000,0.0000,0.0000,0.0000
INMD,34.7500,1.08,2022-03-16 09:30:10,0.3700,34.6500,35.0300,33.1100,180.0000,33.1100,2649770,1596590,2892632429,2.02,17.200000,0.00,0.00,0.00,0.00,83241221,0,34.5500,0.00,0.00,,Mar 15 04:00PM EDT,34.3800,0,1,2022,90302888.7933,0.0000,0.0000,0.0000,0.0000
Inovio Pharmaceuticals Inc,3.1400,3.97,2022-03-16 09:30:10,0.1200,3.0700,3.1700,3.0200,10.5000,2.7600,4023772,4644055,682646321,-1.45,--,0.00,0.00,0.00,0.00,217403287,32,3.1475,0.00,0.00,,Mar 15 04:00PM EDT,3.0200,0,1,2022,12555115.9134,0.0000,0.0000,0.0000,0.0000
Innodata Inc,5.1300,-2.47,2022-03-16 09:30:10,-0.1300,5.3500,5.4672,5.0531,11.2500,4.5650,18107,45028,139297378,0.03,171.000000,0.00,0.00,0.00,0.00,27153485,21,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,5.2600,0,1,2022,94635.1488,0.0000,0.0000,0.0000,0.0000

Inpixon,0.3023,0.10,2022-03-16 09:30:10,0.0003,0.3000,0.3100,0.2855,1.4200,0.2800,2424221,2750973,37618491,-0.68,--,0.00,0.00,0.02,0.00,124440923,7,0.3046,0.00,0.00,,Mar 15 04:00PM EDT,0.3020,0,1,2022,714963.1564,0.0000,0.0000,0.0000,0.0000
Inspired Entertainment Inc. Common Stock,13.2100,0.99,2022-03-16 09:30:10,0.1300,13.2300,13.6150,12.7200,15.8150,7.4000,120884,172293,378464373,-1.63,--,0.00,0.00,0.00,0.00,28649839,47,13.2100,0.00,0.00,,Mar 15 04:00PM EDT,13.0800,0,1,2022,1584664.7330,0.0000,0.0000,0.0000,0.0000
Inseego Corp. Common Stock,3.7900,-0.79,2022-03-16 09:30:10,-0.0300,3.8000,3.8350,3.6100,10.9900,3.6100,1425254,1391194,399416999,-0.51,--,0.00,0.00,0.00,0.00,105387071,43,3.7500,0.00,0.00,,Mar 15 04:00PM EDT,3.8200,0,1,2022,5288693.9921,0.0000,0.0000,0.0000,0.0000
Insmed,21.7900,2.78,2022-03-16 09:30:10,0.5900,21.3700,21.9500,21.2300,38.4100,20.0200,467655,825562,2590931103,-3.88,--,0.00,0.00,0.00,0.00,118904594,101,21.7900,0.00,0.00,,Mar 15 04:00PM EDT,21.2000,0,1,2022,10101254.2680,0.0000,0.0000,0.0000,0.0000
英特尔,44.8100,0.92,2022-03-16 16:25:54,0.4100,44.5000,44.9000,44.0700,68.4900,43.6250,34448756,38033550,182466320000,4.89,9.160000,0.00,0.00,0.37,0.00,4072000000,71,45.3800,1.27,0.57,Mar 16 04:25AM EDT,Mar 15 04:00PM EDT,44.4000,7888,1,2022,1535996314.9651,45.4000,44.9400,357348.2100,44.9400
The Intergroup Corporation,51.6300,-4.37,2022-03-16 09:30:10,-2.3600,51.6300,51.6300,51.6300,61.6100,32.4900,275,503,115851008,0.77,67.050000,0.00,0.00,0.00,0.00,2243870,5,0.0000,0.00,0.00,,Mar 15 09:35AM EDT,53.9900,0,1,2022,14401.7992,0.0000,0.0000,0.0000,0.0000
财捷,439.6800,3.54,2022-03-16 09:30:10,15.0500,427.8000,441.4900,425.5400,716.8600,365.1500,1946461,2053203,124346989008,7.94,55.380000,0.00,0.00,0.68,0.00,282812475,89,439.6800,0.00,0.00,,Mar 15 04:00PM EDT,424.6300,0,1,2022,847486173.6193,0.0000,0.0000,0.0000,0.0000
INTZ,2.0000,1.52,2022-03-16 16:29:41,0.0300,2.0100,2.0600,1.8000,28.7763,1.8000,336403,610860,37586000,-1.08,--,0.00,0.30,0.00,0.00,18793000,0,1.8800,-6.00,-0.12,Mar 16 04:29AM EDT,Mar 15 04:00PM EDT,1.9700,4140,1,2022,653823.9593,1.8800,1.8800,7783.2000,1.8800
Innoviva Inc. Common Stock,18.4200,-2.44,2022-03-16 09:30:10,-0.4600,18.7800,18.8800,18.1000,20.4799,11.1500,1245701,1795339,1281396602,3.13,5.880000,0.00,0.00,0.25,0.00,69565505,74,18.4200,0.00,0.00,,Mar 15 04:00PM EDT,18.8800,0,1,2022,22936965.2162,0.0000,0.0000,0.0000,0.0000
单片机微系统,15.2500,0.99,2022-03-16 09:30:10,0.1500,15.3200,15.6700,15.1500,29.0000,10.5860,134450,355993,340054000,0.01,1525.000000,0.00,0.00,0.00,0.00,22298623,38,15.2500,0.00,0.00,,Mar 15 04:00PM EDT,15.1000,0,1,2022,2060710.1000,0.0000,0.0000,0.0000,0.0000
INVO,2.1900,-3.95,2022-03-16 09:30:10,-0.0900,2.2600,2.3452,2.1600,5.6300,2.1600,23973,45345,25906000,-1.24,--,0.00,-0.02,0.00,0.00,11829224,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,2.2800,0,1,2022,53499.4478,0.0000,0.0000,0.0000,0.0000
INZY,4.0300,-5.40,2022-03-16 09:30:10,-0.2300,4.3600,4.5350,4.0000,22.9400,4.0000,116258,60937,95368930,-2.08,--,0.00,0.00,0.00,0.00,23664747,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,4.2600,0,1,2022,479017.8097,0.0000,0.0000,0.0000,0.0000
Ionis Pharmaceuticals Inc,32.7000,0.06,2022-03-16 09:30:10,0.0200,32.7000,33.2500,32.1800,55.9600,25.0400,706523,860600,4633221372,-0.20,--,0.00,0.00,0.00,0.00,141688727,92,32.8200,0.00,0.00,,Mar 15 04:00PM EDT,32.6800,0,1,2022,23078427.1480,0.0000,0.0000,0.0000,0.0000
英诺斯派材料,91.2400,-1.14,2022-03-16 09:30:10,-1.0500,92.9000,93.4900,90.3300,107.7300,81.0000,77140,71520,2260352023,3.78,24.140000,0.00,0.00,0.59,0.00,24773696,95,91.2400,0.00,0.00,,Mar 15 04:00PM EDT,92.2900,0,1,2022,7063085.8733,0.0000,0.0000,0.0000,0.0000
IOVANCE BIOTHERAPEUTICS INC,12.5100,1.05,2022-03-16 09:30:10,0.1300,12.4100,12.7400,12.2800,33.9900,12.1800,1165944,1705733,1966175995,-2.23,--,0.00,0.00,0.00,0.00,157168345,74,13.6100,0.00,0.00,,Mar 15 04:00PM EDT,12.3800,0,1,2022,14620885.2371,0.0000,0.0000,0.0000,0.0000
IPA,3.9500,3.95,2022-03-16 09:30:10,0.1500,3.7700,4.0000,3.7300,16.4700,3.5100,108364,41755,76747275,-0.64,--,0.00,0.00,0.00,0.00,19429690,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,3.8000,0,1,2022,415367.5101,0.0000,0.0000,0.0000,0.0000
依特香水,82.7500,3.15,2022-03-16 09:30:10,2.5300,80.8700,82.8700,80.7350,108.3547,67.0000,114686,117997,2634944118,2.76,29.980000,0.00,0.00,0.50,0.00,31842225,57,82.7500,0.00,0.00,,Mar 15 04:00PM EDT,80.2200,0,1,2022,9417256.4919,0.0000,0.0000,0.0000,0.0000
Professional Diversity Network L,0.9300,3.08,2022-03-16 09:30:10,0.0278,0.9200,0.9400,0.9010,4.4000,0.7119,18920,19134,14942589,-0.12,--,0.00,0.00,0.00,0.00,16067300,10,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,0.9022,0,1,2022,17526.9987,0.0000,0.0000,0.0000,0.0000
IPG光电,112.4900,5.76,2022-03-16 09:30:10,6.1300,107.0400,112.5100,106.9800,241.4300,103.0500,648093,934901,5955151193,5.21,21.590000,0.00,0.00,0.00,0.00,52939383,59,112.4900,0.00,0.00,,Mar 15 04:00PM EDT,106.3600,0,1,2022,71374864.3689,0.0000,0.0000,0.0000,0.0000
Inphi,172.2700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,185.2800,159.9800,0,1729623,9246199129,-1.23,--,0.00,0.00,0.00,0.00,53672718,134,0.0000,0.00,0.00,,Mar 16 12:00AM EDT,174.1500,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
IDEALPOWERINC,7.8100,-1.26,2022-03-16 09:30:10,-0.1000,8.0840,8.1299,7.5002,18.0800,6.6500,15451,26866,46016996,-0.83,--,0.00,0.00,0.00,0.00,5892061,15,7.8100,0.00,0.00,,Mar 15 04:00PM EDT,7.9100,0,1,2022,120158.0714,0.0000,0.0000,0.0000,0.0000
iRobot Corporation,55.4700,2.63,2022-03-16 09:30:10,1.4200,53.4300,56.0000,53.1400,129.9900,53.1035,375537,400011,1499295024,1.08,51.360000,0.00,0.00,0.00,0.00,27028935,90,55.4700,0.00,0.00,,Mar 15 04:00PM EDT,54.0500,0,1,2022,20673600.5438,0.0000,0.0000,0.0000,0.0000
铱星通讯,37.9300,1.72,2022-03-16 09:30:10,0.6400,37.7400,37.9950,36.9800,48.9500,31.7300,1230664,857739,4869204996,-0.07,--,0.00,0.00,0.00,0.00,128373451,113,37.7300,0.00,0.00,,Mar 15 04:00PM EDT,37.2900,0,1,2022,46356631.3311,0.0000,0.0000,0.0000,0.0000
艾里德克斯,4.1000,2.76,2022-03-16 09:30:10,0.1100,4.0700,4.1800,3.9800,9.7149,3.6900,37901,46980,65118725,-0.34,--,0.00,0.00,0.00,0.00,15882616,57,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,3.9900,0,1,2022,154163.3059,0.0000,0.0000,0.0000,0.0000
iRadimed Corporation,46.6600,3.37,2022-03-16 09:30:10,1.5200,45.0700,46.9400,44.8001,54.7264,22.8000,30824,52364,586009005,0.75,62.210000,0.00,0.00,1.00,0.00,12559130,19,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,45.1400,0,1,2022,1420706.3068,0.0000,0.0000,0.0000,0.0000
IF Bancorp,22.6300,-0.09,2022-03-16 09:30:10,-0.0200,22.9100,23.2400,22.6300,28.3599,20.6700,1149,2077,73725824,2.01,11.260000,0.00,0.00,0.17,0.00,3257880,32,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,22.6500,0,1,2022,26556.8679,0.0000,0.0000,0.0000,0.0000
IRTC,113.8700,5.78,2022-03-16 09:30:10,6.2200,107.6500,115.0500,107.0300,147.9800,41.6559,325660,281995,3360675371,-3.46,--,0.00,0.00,0.00,0.00,29513264,119,113.8700,0.00,0.00,,Mar 15 04:00PM EDT,107.6500,0,1,2022,36557976.9931,0.0000,0.0000,0.0000,0.0000
Ironwood医药,11.9300,2.49,2022-03-16 09:30:10,0.2900,11.7100,11.9400,11.6400,14.2700,10.0200,2212543,2274386,1899518090,3.26,3.660000,0.00,0.00,2.29,0.00,159221969,116,11.8300,0.00,0.00,,Mar 15 04:00PM EDT,11.6400,0,1,2022,26190082.7364,0.0000,0.0000,0.0000,0.0000
投资者银行,15.8300,-0.25,2022-03-16 09:30:10,-0.0400,15.9700,16.1500,15.6650,17.6700,12.6000,1504279,2190924,3942283064,1.33,11.900000,0.00,0.00,0.16,0.00,249038728,82,15.8300,0.00,0.00,,Mar 15 04:00PM EDT,15.8700,0,1,2022,23798321.6120,0.0000,0.0000,0.0000,0.0000
ISEE,14.3700,2.72,2022-03-16 09:30:10,0.3800,13.9900,14.3900,13.8100,19.3200,5.6000,1163340,1171136,1662323295,-1.13,--,0.00,0.00,0.00,0.00,115680118,0,14.3700,0.00,0.00,,Mar 15 04:00PM EDT,13.9900,0,1,2022,16436866.5385,0.0000,0.0000,0.0000,0.0000
Insignia Systems,8.7100,6.35,2022-03-16 09:30:10,0.5200,7.9700,8.7100,7.5900,35.5000,4.8000,343628,822535,15558673,-2.01,--,0.00,0.00,0.70,0.00,1786300,30,8.6600,0.00,0.00,,Mar 15 04:00PM EDT,8.1900,0,1,2022,2819352.2403,0.0000,0.0000,0.0000,0.0000
图像传感系统,6.4400,2.38,2022-03-16 09:30:10,0.1500,6.2900,6.6381,6.2900,11.5800,4.2600,19708,44699,34481930,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,6.2900,0,1,2021,127422.8467,0.0000,0.0000,0.0000,0.0000
直觉外科,270.0000,2.35,2022-03-16 09:30:10,6.2000,267.6500,270.8400,265.0000,1087.0100,254.2000,3022917,2313583,96982605990,4.79,56.370000,0.00,0.00,0.00,0.00,359194837,92,270.0000,0.00,0.00,,Mar 15 04:00PM EDT,263.8000,0,1,2022,810535767.1195,0.0000,0.0000,0.0000,0.0000
创新软件,7.3100,-0.14,2022-03-16 09:30:10,-0.0100,7.2700,7.6600,7.2700,8.4742,5.3400,31367,43160,126256996,0.35,20.890000,0.00,0.00,0.50,0.00,17271819,26,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,7.3200,0,1,2022,234111.1952,0.0000,0.0000,0.0000,0.0000
ISTR,19.5400,0.67,2022-03-16 09:30:10,0.1300,19.2300,19.6800,19.2000,23.6900,17.0750,14034,16950,201461991,0.76,25.710000,0.00,0.00,0.08,0.00,10310235,62,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,19.4100,0,1,2022,272975.4929,0.0000,0.0000,0.0000,0.0000
ISUN,4.1800,-1.88,2022-03-16 09:30:10,-0.0800,4.1500,4.3422,3.9200,17.3800,3.9200,260582,1029482,49464155,-0.50,--,0.00,0.00,0.00,0.00,11833530,0,4.3500,0.00,0.00,,Mar 15 04:00PM EDT,4.2600,0,1,2022,1088363.5369,0.0000,0.0000,0.0000,0.0000
ITAC,8.2000,-2.03,2022-03-16 09:30:10,-0.1700,8.3500,8.7100,7.8370,10.2000,7.8000,50909,60753,79382035,0.00,--,0.00,0.00,0.00,0.00,0,0,8.3700,0.00,0.00,,Oct 07 04:00PM EDT,8.3700,0,1,2021,419741.2455,0.0000,0.0000,0.0000,0.0000
Intra-Cellular Therapies Inc.,58.3700,2.53,2022-03-16 09:30:10,1.4400,57.9100,58.6000,55.5000,59.8800,28.4000,530493,866939,5463067070,-3.50,--,0.00,0.00,0.00,0.00,93593748,79,58.3700,0.00,0.00,,Mar 15 04:00PM EDT,56.9300,0,1,2022,30527963.0308,0.0000,0.0000,0.0000,0.0000
ITHX,9.8500,-0.20,2022-03-16 09:30:10,-0.0200,9.8500,9.8500,9.8300,10.0000,9.5100,29654,78987,303995999,0.11,89.550000,0.00,0.00,0.00,0.00,30862538,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,9.8700,0,1,2022,291895.5200,0.0000,0.0000,0.0000,0.0000
Iteris,2.8600,2.14,2022-03-16 09:30:10,0.0600,2.8500,2.8800,2.7300,7.7700,2.7300,255386,207590,121294999,-0.10,--,0.00,0.00,0.00,0.00,42410839,34,2.8600,0.00,0.00,,Mar 15 04:00PM EDT,2.8000,0,1,2022,716948.9673,0.0000,0.0000,0.0000,0.0000
投资者不动产,196.9500,-0.78,2022-03-16 09:30:10,-1.5500,198.5500,198.5500,196.5000,248.0000,161.5500,1408,1787,373220250,35.38,5.570000,0.00,0.00,0.46,0.00,1895000,46,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,198.5000,0,1,2022,278096.8921,0.0000,0.0000,0.0000,0.0000
ITOS,35.9300,-0.22,2022-03-16 09:30:10,-0.0800,35.9500,36.5950,35.1350,52.4300,17.4300,242783,251011,1267391011,0.41,87.630000,0.00,0.00,0.00,0.00,35273894,0,35.9300,0.00,0.00,,Mar 15 04:00PM EDT,36.0100,0,1,2022,8730233.9473,0.0000,0.0000,0.0000,0.0000
ITQ,9.7500,0.00,2022-03-16 09:30:10,0.0000,9.7500,9.7500,9.7500,9.9000,9.5600,456,124002,280312509,0.25,39.000000,0.00,0.00,0.00,0.00,28750001,0,0.0000,0.00,0.00,,Mar 15 10:13AM EDT,9.7500,0,1,2022,4447.1100,0.0000,0.0000,0.0000,0.0000
伊管,47.4100,4.36,2022-03-16 09:30:10,1.9800,45.3500,47.5300,45.3500,102.3150,44.0200,273577,504840,2133867160,-1.77,--,0.00,0.00,0.00,0.00,45008799,104,47.4100,0.00,0.00,,Mar 15 04:00PM EDT,45.4300,0,1,2022,12851320.7198,0.0000,0.0000,0.0000,0.0000
Iterum Therapeutics plc,0.3450,-6.76,2022-03-16 09:30:10,-0.0250,0.3454,0.3700,0.3300,2.5200,0.2789,1170716,969509,63057471,-0.98,--,0.00,0.00,0.00,0.00,182775281,67,0.3600,0.00,0.00,,Mar 15 04:00PM EDT,0.3700,0,1,2022,402800.3734,0.0000,0.0000,0.0000,0.0000
Ituran Location and Control Ltd,22.5800,2.50,2022-03-16 09:30:10,0.5500,22.1000,22.6000,22.0000,29.8499,19.7300,49359,34107,467121333,1.65,13.680000,0.00,0.00,0.14,0.00,20687393,59,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,22.0300,0,1,2022,1102822.5775,0.0000,0.0000,0.0000,0.0000
因特瓦克,4.9100,0.20,2022-03-16 09:30:10,0.0100,4.8500,4.9600,4.8500,8.4587,3.9300,21769,62155,122012999,-1.14,--,0.00,0.00,0.00,0.00,24849898,73,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,4.9000,0,1,2022,106881.4680,0.0000,0.0000,0.0000,0.0000
IZEA Inc. Common Stock,0.9319,1.29,2022-03-16 09:30:10,0.0119,0.9000,0.9600,0.8985,5.5800,0.8500,408680,400219,57778000,-0.08,--,0.00,0.00,0.00,0.00,62000215,27,0.9700,0.00,0.00,,Mar 15 04:00PM EDT,0.9200,0,1,2022,379800.0379,0.0000,0.0000,0.0000,0.0000
Jack In The Box Inc,84.9300,3.56,2022-03-16 09:30:10,2.9200,81.8650,85.4700,81.8650,124.5300,76.5000,349524,418305,1787224370,7.04,12.060000,0.00,0.00,0.44,0.00,21043499,103,84.9300,0.00,0.00,,Mar 15 04:00PM EDT,82.0100,0,1,2022,29563281.5591,0.0000,0.0000,0.0000,0.0000
JAGX,0.5453,44.53,2022-03-16 16:31:05,0.1680,0.3761,0.5752,0.3607,3.0400,0.3430,37671100,9065299,42017907,-1.15,--,0.00,0.00,0.00,0.00,77054663,14,0.5170,-5.19,-0.03,Mar 16 04:31AM EDT,Mar 15 04:00PM EDT,0.3773,100964,1,2022,19077763.4439,0.5279,0.4900,50719.8376,0.5150
JAKKS Pacific,13.6400,0.66,2022-03-16 09:30:10,0.0900,13.5100,13.9800,13.3500,16.6200,5.8300,84946,149316,129628217,-3.31,--,0.00,0.00,0.07,0.00,9503535,49,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,13.5500,0,1,2022,1157861.7568,0.0000,0.0000,0.0000,0.0000
WISDOMTREE JAPAN MULTIFACTOR FUND,31.3400,0.00,2022-03-16 09:30:10,0.0000,31.5700,31.9400,30.4100,49.2700,27.7700,524586,563979,1571387,-0.62,--,0.00,0.00,0.00,0.00,50140,0,31.3400,0.00,0.00,,Mar 15 04:00PM EDT,31.3400,0,1,2022,16257837.4994,0.0000,0.0000,0.0000,0.0000
JAN,3.3900,21.94,2022-03-16 09:30:10,0.6100,2.8000,3.5000,2.8000,12.2800,2.2897,127130,33015,9585001,-3.77,--,0.00,0.00,0.00,0.00,2827434,0,3.4900,0.00,0.00,,Mar 15 04:00PM EDT,2.7800,0,1,2022,413613.4572,0.0000,0.0000,0.0000,0.0000

