名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SMART GLOBE,竣球控股,0.207,0.207,0.207,0.203,0.203,-0.004,-1.932,0.190,0.207,1003980,4900000,0.000,0.000,0.400,0.185,2021/02/11,12:08
U BANQUET GP,誉宴集团,1.370,1.370,1.520,1.370,1.610,0.240,17.518,1.610,0.000,37700,26000,0.000,0.000,1.750,0.920,2021/02/11,12:08
C CHENG HLDGS,思城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.710,0.990,0,0,0.000,0.000,1.500,0.680,2021/02/11,12:08
L&M HANDBAGS,百福控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.680,0.770,0,0,0.000,0.000,1.090,0.405,2021/02/11,12:08
NULL,CHESHI,1.140,1.140,1.140,1.100,1.140,0.000,0.000,1.130,1.140,1560360,1392000,190.000,0.000,1.830,1.070,2021/02/11,12:08
NULL,中地乳业,1.120,1.100,1.120,1.100,1.100,0.000,0.000,1.100,1.120,33360,30000,22.917,0.000,1.780,0.350,2021/02/11,12:08
NULL,集一控股,0.630,0.630,0.700,0.630,0.700,0.070,11.111,0.650,0.700,32720,50000,233.333,0.000,0.900,0.550,2021/02/11,12:08
AP RENTALS,亚积邦租赁,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.145,0.155,620,4000,0.000,0.000,0.237,0.101,2021/02/11,12:08
NULL,培力控股,0.710,0.720,0.750,0.710,0.740,0.020,2.778,0.720,0.740,102245,139000,0.000,0.000,1.500,0.560,2021/02/11,12:08
LEAP HLDGS GP,欧科云链,0.410,0.435,0.410,0.375,0.395,-0.040,-9.195,0.390,0.405,8088300,20470000,0.000,0.000,0.510,0.112,2021/02/11,12:08
INCON,现恒建筑,0.181,0.179,0.199,0.181,0.194,0.015,8.380,0.182,0.195,18510,100000,0.000,0.000,0.295,0.100,2021/02/11,12:08
KDL MEDICAL,康德莱医械,44.500,44.500,46.700,43.550,46.700,2.200,4.944,44.500,47.900,2346470,51400,413.274,0.000,73.700,28.944,2021/02/11,12:08
FIN STREET PPT,金融街物业,5.900,5.890,6.100,5.890,5.920,0.030,0.509,5.910,5.930,1705060,286000,140.952,0.000,14.320,5.110,2021/02/11,12:08
NULL,中国再保险,0.840,0.840,0.850,0.830,0.840,0.000,0.000,0.840,0.850,3116863,3705000,9.655,5.476,1.179,0.710,2021/02/11,12:08
HARMONICARE,和美医疗,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
LIVZON PHARMA,丽珠医药,29.700,29.850,29.850,29.400,29.550,-0.300,-1.005,29.550,29.650,4490562,151500,21.259,0.000,42.600,21.925,2021/02/11,12:08
PHOENIXHEALTH,华润医疗,7.820,7.950,7.840,7.700,7.760,-0.190,-2.390,7.760,7.790,3580125,462500,176.364,0.000,8.420,3.047,2021/02/11,12:08
SUNAC SERVICES,融创服务,24.300,24.350,25.000,24.000,25.000,0.650,2.669,24.750,25.000,43032164,1730728,1923.077,0.000,25.450,11.460,2021/02/11,12:08
NC HEALTHCARE,新世纪医疗,0.000,1.700,0.000,0.000,1.640,-0.060,-3.529,1.600,1.640,0,0,0.000,0.000,2.200,0.850,2021/02/11,12:08
RUNWAY GLOBAL,华信金融投资,0.120,0.110,0.120,0.117,0.117,0.007,6.364,0.108,0.117,524676,4398000,0.000,0.000,0.181,0.065,2021/02/11,12:08
FRONTAGE,方达控股,6.650,6.730,6.690,6.520,6.610,-0.120,-1.783,6.600,6.610,5804810,878000,83.671,0.000,7.140,3.000,2021/02/11,12:08
C CITYRAILTEC,京投交通科技,0.630,0.640,0.650,0.630,0.650,0.010,1.563,0.640,0.650,174800,272000,108.333,0.000,0.780,0.350,2021/02/11,12:08
NULL,珩湾科技,1.240,1.220,1.250,1.190,1.240,0.020,1.639,1.230,1.240,938560,768000,15.122,0.000,1.260,0.730,2021/02/11,12:08
GENCH EDU,建桥教育,6.530,6.540,6.600,6.360,6.540,0.000,0.000,6.540,6.640,1521290,232500,13.945,0.000,8.971,5.340,2021/02/11,12:08
NULL,瑞慈医疗,0.840,0.850,0.840,0.840,0.840,-0.010,-1.176,0.810,0.870,8400,10000,0.000,0.000,1.150,0.700,2021/02/11,12:08
NULL,天洁环境,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.930,1.000,0,0,27.778,0.000,3.300,0.900,2021/02/11,12:08
NULL,红星美凯龙,4.950,4.780,4.950,4.770,4.790,0.010,0.209,4.790,4.820,743966,154200,3.404,0.000,5.880,3.800,2021/02/11,12:08
NULL,健升物流中国,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.102,0.115,0,0,9.417,0.000,0.300,0.095,2021/02/11,12:08
3SBIO,三生制药,7.990,7.990,7.990,7.800,7.970,-0.020,-0.250,7.960,7.970,16433306,2082310,147.593,0.000,14.500,6.660,2021/02/11,12:08
NULL,中国派对文化,0.130,0.136,0.139,0.130,0.139,0.003,2.206,0.139,0.145,8685,63000,0.000,0.000,0.240,0.088,2021/02/11,12:08
NULL,庄园牧场,0.000,6.200,0.000,0.000,6.200,0.000,0.000,0.000,6.200,0,0,158.974,0.000,7.000,3.850,2021/02/11,12:08
YUK WING GP,煜荣集团,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.255,0.260,12750,50000,0.000,0.000,0.400,0.230,2021/02/11,12:08
NULL,中奥到家,0.720,0.720,0.730,0.720,0.730,0.010,1.389,0.720,0.730,336320,466000,38.421,0.000,1.880,0.450,2021/02/11,12:08
SYNERGY GROUP,汇能集团,0.117,0.117,0.117,0.117,0.117,0.000,0.000,0.115,0.117,11934,102000,2.340,0.000,0.460,0.091,2021/02/11,12:08
NULL,澳狮环球,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.465,0.510,0,0,63.750,0.000,0.640,0.345,2021/02/11,12:08
NULL,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.840,2.900,0,0,32.584,0.000,4.063,2.396,2021/02/11,12:08
NULL,中盈盛达融资担保,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.170,1.280,0,0,98.462,0.000,1.500,1.090,2021/02/11,12:08
DESIGN CAPITAL,设计都会,0.120,0.121,0.130,0.120,0.124,0.003,2.479,0.123,0.124,110580,920000,6.526,0.000,0.135,0.073,2021/02/11,12:08
NULL,德莱建业,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.000,0.192,0,0,12.000,0.000,0.360,0.167,2021/02/11,12:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.245,0.255,0,0,0.000,0.000,0.315,0.170,2021/02/11,12:08
NULL,金斯瑞生物科技,12.640,12.640,12.680,12.200,12.240,-0.400,-3.165,12.240,12.260,36416950,2954500,0.000,0.000,20.100,9.660,2021/02/11,12:08
NULL,永丰集团控股,0.084,0.084,0.085,0.084,0.085,0.001,1.190,0.083,0.090,1352,16000,85.000,0.000,0.110,0.060,2021/02/11,12:08
GRCB,广州农商银行,3.280,3.280,3.400,3.280,3.400,0.120,3.659,3.330,3.400,96280,29000,30.909,0.000,4.240,3.000,2021/02/11,12:08
NULL,BHCC HOLDING,0.114,0.113,0.114,0.114,0.114,0.001,0.885,0.113,0.120,5700,50000,0.000,0.000,0.205,0.101,2021/02/11,12:08
MAIKE TUBE,迈科管业,1.650,1.590,1.650,1.650,1.590,0.000,0.000,0.000,1.590,3300,2000,41.842,0.000,2.050,1.080,2021/02/11,12:08
MIE HOLDINGS,ＭＩ能源,0.062,0.065,0.063,0.062,0.062,-0.003,-4.615,0.062,0.063,24502,394000,0.000,0.000,0.150,0.055,2021/02/11,12:08
NULL,建业建荣,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.180,0.194,0,0,37.000,0.000,0.233,0.158,2021/02/11,12:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.500,0.650,0,0,0.000,0.000,1.490,0.350,2021/02/11,12:08
NULL,东阳光药,8.000,8.040,8.020,7.810,7.980,-0.060,-0.746,7.980,7.990,7939280,1002200,13.039,0.000,24.562,7.870,2021/02/11,12:08
KWAN ON HLDGS,均安控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.198,0.245,0,0,7.857,0.000,0.400,0.086,2021/02/11,12:08
NULL,星星地产,0.480,0.460,0.480,0.465,0.465,0.005,1.087,0.455,0.470,19050,40000,465.000,0.000,0.697,0.365,2021/02/11,12:08
NULL,联洋智能控股,2.850,2.850,2.900,2.730,2.900,0.050,1.754,2.810,2.880,11944080,4312000,0.000,0.000,3.940,1.070,2021/02/11,12:08
IA FIN LEASING,友联租赁,1.000,0.990,1.010,0.930,1.010,0.020,2.020,0.960,1.010,84840,87000,0.000,0.000,1.350,0.600,2021/02/11,12:08
VIRSCEND EDU,成实外教育,1.810,1.800,1.840,1.800,1.820,0.020,1.111,1.810,1.820,1421470,787000,95.789,0.000,3.299,1.395,2021/02/11,12:08
CHINA ANIMATION,华夏文化科技,2.600,2.600,2.820,2.600,2.820,0.220,8.462,2.810,2.820,34143680,12652000,0.000,0.000,3.390,1.840,2021/02/11,12:08
NULL,承达集团,0.000,2.290,0.000,0.000,2.290,0.000,0.000,0.000,2.300,0,0,91.600,0.000,3.700,2.100,2021/02/11,12:08
MINSHENG EDU,民生教育,1.540,1.580,1.630,1.540,1.620,0.040,2.532,1.600,1.620,10283500,6508000,19.059,0.000,1.760,0.900,2021/02/11,12:08
WEIYE HOLDINGS,伟业控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,0.000,3.750,0,0,0.000,0.000,4.650,1.020,2021/02/11,12:08
XIN POINT HOLD,信邦控股,5.260,5.310,5.790,5.150,5.730,0.420,7.910,5.730,5.740,6599820,1183000,197.586,0.000,6.380,1.062,2021/02/11,12:08
NULL,中国艺术金融,0.160,0.160,0.160,0.150,0.159,-0.001,-0.625,0.140,0.159,127852,828000,2.178,0.000,0.270,0.082,2021/02/11,12:08
NULL,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.000,0.000,0,0,2.048,0.000,0.990,0.630,2021/02/11,12:08
MORRIS HOLD,慕容控股,0.118,0.116,0.118,0.111,0.118,0.002,1.724,0.115,0.118,8596,76000,0.000,0.000,0.187,0.064,2021/02/11,12:08
NULL,齐鲁高速,2.100,2.150,2.130,2.100,2.130,-0.020,-0.930,2.050,2.140,27330,13000,8.192,0.000,2.030,1.398,2021/02/11,12:08
NULL,汇鑫小贷,1.170,1.200,1.200,1.150,1.200,0.000,0.000,1.200,0.000,107820,92000,13.333,0.000,1.350,1.053,2021/02/11,12:08
NULL,天津银行,0.000,3.120,0.000,0.000,3.120,0.000,0.000,2.820,3.190,0,0,28.889,0.000,3.453,2.640,2021/02/11,12:08
NULL,颐海国际,141.700,141.600,143.000,138.500,142.700,1.100,0.777,142.700,142.900,62959822,445094,1346.226,0.000,148.600,39.760,2021/02/11,12:08
NULL,大森控股,0.134,0.132,0.135,0.126,0.134,0.002,1.515,0.127,0.134,13070,100000,0.000,0.000,0.550,0.120,2021/02/11,12:08
PROGRESSIVE P,进升集团控股,0.120,0.118,0.124,0.114,0.124,0.006,5.085,0.117,0.120,65975,555000,0.000,0.000,0.240,0.075,2021/02/11,12:08
CR CONSTRUCTION,华营建筑,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.560,0.580,0,0,30.000,0.000,0.660,0.372,2021/02/11,12:08
NULL,亲亲食品,2.450,2.390,2.450,2.450,2.450,0.060,2.510,2.320,2.450,73500,30000,19.600,0.000,2.550,1.920,2021/02/11,12:08
NULL,雅迪控股,21.500,21.500,21.750,20.600,21.750,0.250,1.163,21.700,21.750,46999632,2208110,111.538,0.000,24.000,1.698,2021/02/11,12:08
NULL,中国力鸿,1.210,1.280,1.240,1.140,1.210,-0.070,-5.469,1.210,1.240,568560,476000,20.167,0.000,1.640,0.910,2021/02/11,12:08
NULL,欣融国际,0.335,0.335,0.335,0.335,0.330,-0.005,-1.493,0.305,0.330,1340,4000,55.000,0.000,0.490,0.255,2021/02/11,12:08
CHANJET,畅捷通,33.000,32.150,33.000,30.500,32.000,-0.150,-0.467,31.750,32.100,6613720,211000,516.129,0.000,34.900,7.945,2021/02/11,12:08
NULL,中国物流资产,4.710,4.670,4.710,4.610,4.700,0.030,0.642,4.700,4.710,17571410,3768000,313.333,0.000,4.980,2.670,2021/02/11,12:08
SHUN WO GROUP,汛和集团,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.022,0.024,7920,360000,0.000,0.000,0.044,0.015,2021/02/11,12:08
NULL,基石控股,0.370,0.370,0.370,0.360,0.370,0.000,0.000,0.365,0.370,151650,410000,0.000,0.000,0.520,0.098,2021/02/11,12:08
CHEN LIN EDU,辰林教育,3.270,3.270,3.320,3.160,3.220,-0.050,-1.529,3.210,3.220,7439640,2280000,189.412,0.000,3.440,1.860,2021/02/11,12:08
NULL,翼辰实业,4.060,4.060,4.190,4.060,4.180,0.120,2.956,4.110,4.180,1193910,290000,130.625,0.000,4.499,3.600,2021/02/11,12:08
NATURE ENERGY T,纳泉能源科技,1.350,1.350,1.390,1.350,1.380,0.030,2.222,1.350,1.380,226780,165000,57.500,0.000,2.550,1.200,2021/02/11,12:08
21CENTURY EDU,２１世纪教育,0.630,0.630,0.660,0.630,0.660,0.030,4.762,0.650,0.660,577050,906000,66.000,0.000,0.830,0.490,2021/02/11,12:08
UCD,城建设计,1.960,1.950,1.980,1.940,1.980,0.030,1.538,1.960,1.980,856110,437000,4.041,0.000,2.656,1.767,2021/02/11,12:08
TIAN LUN GAS,天伦燃气,7.350,7.360,7.350,7.190,7.290,-0.070,-0.951,7.210,7.290,5272135,727000,8.163,0.000,7.590,4.628,2021/02/11,12:08
ZGC TEC LEASING,中关村科技租赁,0.980,0.860,0.980,0.950,0.960,0.100,11.628,0.900,0.960,111560,116000,6.857,0.000,2.670,0.680,2021/02/11,12:08
NULL,国银租赁,1.060,1.060,1.060,1.040,1.050,-0.010,-0.943,1.050,1.060,540680,514000,31.818,0.000,1.378,0.900,2021/02/11,12:08
VPOWER GROUP,伟能集团,2.330,2.290,2.410,2.280,2.390,0.100,4.367,2.390,2.400,7309180,3119000,170.714,0.000,4.537,1.990,2021/02/11,12:08
CHONG KIN GP,创建集团控股,6.950,7.050,7.250,6.800,7.250,0.200,2.837,7.170,7.250,11686840,1672000,0.000,0.000,7.090,1.800,2021/02/11,12:08
NULL,中粮家佳康,4.570,4.570,4.740,4.500,4.670,0.100,2.188,4.670,4.680,114757452,24748100,80.517,0.000,4.700,1.625,2021/02/11,12:08
PANTRONICS HLDG,火币科技,14.300,14.640,14.300,11.020,13.740,-0.900,-6.148,13.700,13.740,49338560,3768000,0.000,0.000,17.000,2.660,2021/02/11,12:08
NULL,永胜医疗,1.940,1.950,1.950,1.910,1.950,0.000,0.000,1.940,1.950,2357860,1222000,108.333,0.000,3.730,0.500,2021/02/11,12:08
SYNERTONE,协同通信,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.214,0.245,0,0,0.000,0.000,0.895,0.196,2021/02/11,12:08
NULL,奥邦建筑,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.210,0.218,0,0,54.500,0.000,0.300,0.165,2021/02/11,12:08
SILVERMAN HL,星宏传媒,0.192,0.192,0.192,0.192,0.192,0.000,0.000,0.192,0.195,72960,380000,64.000,0.000,1.210,0.126,2021/02/11,12:08
NANFANG COMM,南方通信,0.490,0.490,0.570,0.450,0.530,0.040,8.163,0.520,0.530,15032700,29184000,15.588,0.000,3.628,0.238,2021/02/11,12:08
MCC,中国中冶,1.550,1.550,1.560,1.540,1.550,0.000,0.000,1.550,1.560,4419900,2851000,5.150,0.000,1.770,1.159,2021/02/11,12:08
NULL,加达控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.135,0.000,1350,10000,144.000,0.000,0.230,0.130,2021/02/11,12:08
VICO INTL HLDGS,域高国际控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.092,0.099,0,0,0.000,0.000,0.141,0.065,2021/02/11,12:08
REDCO PPT,力高集团,2.830,2.820,2.870,2.760,2.800,-0.020,-0.709,2.770,2.800,2562020,906000,66.667,0.000,4.978,2.540,2021/02/11,12:08
HILONG,海隆控股,0.320,0.325,0.330,0.320,0.320,-0.005,-1.538,0.320,0.325,135660,420000,2.759,0.000,0.810,0.138,2021/02/11,12:08
JIA YAO HLDGS,嘉耀控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.550,0.000,0,0,550.000,0.000,1.300,0.520,2021/02/11,12:08
ABLE ENG HLDGS,安保工程控股,0.475,0.480,0.495,0.475,0.490,0.010,2.083,0.475,0.490,30560,64000,0.000,0.000,0.570,0.310,2021/02/11,12:08
YUZHOU PPT,禹洲集团,2.790,2.760,2.790,2.760,2.790,0.030,1.087,2.780,2.790,8051315,2903000,27.353,0.000,4.145,2.394,2021/02/11,12:08
MENGKE HLDGS,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.700,2.990,0,0,170.588,0.000,4.200,1.150,2021/02/11,12:08
KIN SHING HLDGS,建成控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.135,0.150,0,0,0.000,0.000,0.208,0.053,2021/02/11,12:08
NULL,REF HOLDINGS,0.500,0.500,0.550,0.465,0.470,-0.030,-6.000,0.470,0.485,757875,1545000,36.154,0.000,1.397,0.399,2021/02/11,12:08
FOODWISE HLDG,民商创科,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.730,0.770,0,0,0.000,0.000,0.950,0.340,2021/02/11,12:08
SHEUNG YUE GP,上谕集团,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.000,0.158,0,0,0.000,0.000,0.385,0.101,2021/02/11,12:08
DZUG,大众公用,0.000,2.110,0.000,0.000,2.180,0.070,3.318,2.180,2.190,0,0,83.846,0.000,3.588,2.090,2021/02/11,12:08
CMRU,中国金属利用,0.275,0.265,0.320,0.275,0.300,0.035,13.208,0.300,0.315,923740,3076000,0.000,0.000,3.100,0.118,2021/02/11,12:08
SH GROUP HLDG,顺兴集团控股,0.375,0.375,0.395,0.375,0.395,0.020,5.333,0.365,0.395,59760,156000,0.000,0.000,0.425,0.250,2021/02/11,12:08
KAISA GROUP,佳兆业集团,3.700,3.700,3.720,3.670,3.710,0.010,0.270,3.700,3.710,3655900,988000,34.352,0.000,4.579,2.072,2021/02/11,12:08
AKM INDUSTRIAL,安捷利实业,1.100,1.100,1.100,1.080,1.080,-0.020,-1.818,1.080,1.140,65500,60000,108.000,0.000,1.380,0.840,2021/02/11,12:08
RUICHENG CHINA,瑞诚中国传媒,0.280,0.265,0.280,0.255,0.255,-0.010,-3.774,0.255,0.260,34800,134000,15.000,0.000,0.790,0.200,2021/02/11,12:08
MODERN CHI MED,现代中药集团,0.910,0.910,0.930,0.900,0.920,0.010,1.099,0.920,0.930,325470,357000,83.636,0.000,1.400,0.850,2021/02/11,12:08
HAINA INTEL,海纳智能,0.950,0.960,0.980,0.930,0.980,0.020,2.083,0.950,0.980,588720,616000,122.500,0.000,1.380,0.530,2021/02/11,12:08
SHIS LTD,雄岸科技,0.630,0.610,0.640,0.550,0.580,-0.030,-4.918,0.570,0.580,7333650,12525000,0.000,0.000,0.860,0.150,2021/02/11,12:08
NULL,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/11,12:08
NULL,HYGIEIA GROUP,0.084,0.084,0.086,0.083,0.085,0.001,1.190,0.083,0.086,184864,2176000,85.000,0.000,0.260,0.080,2021/02/11,12:08
TSUGAMI CHINA,津上机床中国,9.150,9.000,9.150,8.830,8.840,-0.160,-1.778,8.840,9.000,488690,54000,0.000,0.000,9.310,5.186,2021/02/11,12:08
NULL,福森药业,4.840,4.760,4.840,4.730,4.780,0.020,0.420,4.750,4.780,1883600,394000,478.000,0.000,7.000,2.906,2021/02/11,12:08
MOS HOUSE,MOS HOUSE,0.530,0.500,0.530,0.530,0.530,0.030,6.000,0.500,0.530,371000,700000,0.000,0.000,2.130,0.360,2021/02/11,12:08
OKURA HOLDINGS,OKURA HOLDINGS,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.580,0.680,6800,10000,170.000,0.000,1.110,0.470,2021/02/11,12:08
ISDN HOLDINGS,亿仕登控股,0.000,3.950,0.000,0.000,3.950,0.000,0.000,0.000,4.020,0,0,329.167,0.000,4.410,0.834,2021/02/11,12:08
SG GROUP HLDGS,桦欣控股,0.000,2.740,0.000,0.000,2.740,0.000,0.000,2.510,0.000,0,0,0.000,0.000,7.380,2.720,2021/02/11,12:08
PSBC,邮储银行,5.910,5.880,5.990,5.860,5.970,0.090,1.531,5.970,5.980,166793369,28034206,57.961,0.000,5.950,3.020,2021/02/11,12:08
SANROC INT'L,兆邦基地产,0.950,0.960,0.980,0.940,0.980,0.020,2.083,0.960,0.980,2258160,2352000,0.000,0.000,1.900,0.850,2021/02/11,12:08
WISDOM GROUP,智美体育,0.295,0.295,0.295,0.270,0.280,-0.015,-5.085,0.280,0.290,145835,514000,0.000,0.000,0.450,0.072,2021/02/11,12:08
YEE HOP HLDGS,义合控股,3.150,3.120,3.150,3.090,3.130,0.010,0.321,3.090,3.140,985640,316000,0.000,0.000,3.600,1.390,2021/02/11,12:08
S HARBOUR PPT,汉港控股,0.134,0.134,0.134,0.134,0.134,0.000,0.000,0.134,0.139,1608,12000,44.667,0.000,0.167,0.100,2021/02/11,12:08
NULL,槟杰科达,1.970,1.960,2.010,1.970,2.010,0.050,2.551,1.980,2.010,277800,140000,100.500,0.000,2.180,0.760,2021/02/11,12:08
TONG REN TANG,同仁堂科技,5.200,5.110,5.200,5.030,5.110,0.000,0.000,5.080,5.110,1369500,269000,13.886,0.000,8.036,4.460,2021/02/11,12:08
MILESTONE BUILD,进阶发展,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.340,0.385,3600,10000,0.000,0.000,0.440,0.088,2021/02/11,12:08
CHINASOUTHCITY,华南城,0.850,0.840,0.850,0.840,0.850,0.010,1.190,0.840,0.850,2418660,2860000,1.526,0.000,1.170,0.670,2021/02/11,12:08
GIC GROUP,环球信贷集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.435,0.460,0,0,22.000,0.000,0.643,0.400,2021/02/11,12:08
NULL,天保能源,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.640,0.690,0,0,10.000,0.000,1.060,0.580,2021/02/11,12:08
NULL,歌礼制药－Ｂ,2.920,2.980,2.980,2.920,2.950,-0.030,-1.007,2.950,2.960,1544767,525642,0.000,0.000,4.490,2.630,2021/02/11,12:08
HUAZHANG TECH,华章科技,0.740,0.850,0.760,0.740,0.760,-0.090,-10.588,0.750,0.850,18000,24000,0.000,0.000,3.100,0.510,2021/02/11,12:08
NULL,亚信科技,12.600,12.540,12.700,12.460,12.700,0.160,1.276,12.620,12.700,4020600,319200,158.750,0.000,14.200,7.212,2021/02/11,12:08
NULL,中国升海集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.660,0.840,236,400,2.491,0.000,2.380,0.445,2021/02/11,12:08
CREATIVE HOME,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.107,0.030,2021/02/11,12:08
RISECOMM GP,瑞斯康集团,0.214,0.214,0.219,0.210,0.219,0.005,2.336,0.212,0.219,51338,242500,0.000,0.000,1.920,0.195,2021/02/11,12:08
MACAU LEGEND,澳门励骏,0.980,0.970,0.990,0.980,0.990,0.020,2.062,0.990,1.000,426040,433000,0.000,0.000,1.150,0.840,2021/02/11,12:08
CONSUN PHARMA,康臣药业,3.200,3.300,3.370,3.200,3.330,0.030,0.909,3.280,3.330,495390,149000,237.857,0.000,4.135,2.534,2021/02/11,12:08
HIGHLIGHT IOT,杭品生活科技,0.000,0.168,0.000,0.000,0.150,-0.018,-10.714,0.144,0.150,0,0,3.488,0.000,0.365,0.110,2021/02/11,12:08
LC GROUP,旷逸国际,0.184,0.187,0.193,0.180,0.190,0.003,1.604,0.187,0.193,338988,1840000,95.000,0.000,1.900,0.181,2021/02/11,12:08
BOER POWER,博耳电力,0.590,0.570,0.600,0.540,0.570,0.000,0.000,0.540,0.570,816650,1476000,570.000,0.000,0.700,0.200,2021/02/11,12:08
SUNEVISION,新意网集团,7.400,7.540,7.560,7.400,7.460,-0.080,-1.061,7.430,7.460,6238790,835000,414.444,0.000,7.800,3.723,2021/02/11,12:08
HUAXIHOLDINGS,华禧控股,2.240,2.230,2.250,2.210,2.250,0.020,0.897,2.200,2.250,669340,300000,14.423,0.000,2.560,1.579,2021/02/11,12:08
NULL,立基工程控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.063,0.068,0,0,0.000,0.000,0.090,0.049,2021/02/11,12:08
JS GLOBAL LIFE,ＪＳ环球生活,21.550,21.050,21.550,20.400,20.700,-0.350,-1.663,20.600,20.700,8152950,392500,544.737,0.000,21.850,3.908,2021/02/11,12:08
TOWNRAY HLDGS,登辉控股,1.300,1.310,1.320,1.280,1.300,-0.010,-0.763,1.280,1.310,320300,246000,6.806,0.000,1.310,0.375,2021/02/11,12:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.149,0.027,2021/02/11,12:08
S&P INTL HLDG,椰丰集团,0.000,0.096,0.000,0.000,0.095,-0.001,-1.042,0.083,0.096,0,0,0.000,0.000,0.128,0.066,2021/02/11,12:08
NULL,复锐医疗科技,5.450,5.450,7.110,5.130,7.000,1.550,28.440,6.990,7.000,20280132,3341596,148.936,0.000,6.290,2.110,2021/02/11,12:08
NULL,山东国信,0.770,0.760,0.780,0.760,0.780,0.020,2.632,0.780,0.790,158958,205200,39.000,0.000,0.879,0.610,2021/02/11,12:08
PUTIAN FOOD,普甜食品,0.095,0.102,0.095,0.091,0.091,-0.011,-10.784,0.091,0.094,59324,636000,22.750,0.000,0.290,0.085,2021/02/11,12:08
TU YI HLDG,途屹控股,0.240,0.241,0.240,0.240,0.239,-0.002,-0.830,0.230,0.240,8640,36000,59.750,0.000,3.000,0.210,2021/02/11,12:08
DONGGUANG CHEM,东光化工,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.000,1.700,0,0,45.946,0.000,2.420,1.470,2021/02/11,12:08
PALACE BANQUET,首沣控股,0.495,0.510,0.510,0.475,0.510,0.000,0.000,0.485,0.510,638325,1300000,0.000,0.000,0.580,0.199,2021/02/11,12:08
B & S INTL HLDG,宾仕国际,0.400,0.400,0.415,0.400,0.415,0.015,3.750,0.405,0.420,6460,16000,0.000,0.000,1.630,0.310,2021/02/11,12:08
NULL,双运控股,0.106,0.105,0.114,0.106,0.113,0.008,7.619,0.105,0.113,1650,15000,28.250,0.000,0.150,0.060,2021/02/11,12:08
NULL,致浩达控股,0.315,0.315,0.800,0.315,0.780,0.465,147.619,0.300,0.750,29160,72000,0.000,0.000,0.425,0.300,2021/02/11,12:08
SAMPLE TECH,三宝科技,4.680,4.790,4.780,4.360,4.660,-0.130,-2.714,4.500,4.660,4712890,1013000,33.286,0.000,5.390,1.010,2021/02/11,12:08
NULL,德林控股,3.590,3.600,3.890,3.590,3.800,0.200,5.556,3.750,3.800,10493070,2775000,211.111,0.000,3.550,0.500,2021/02/11,12:08
NULL,致丰工业电子,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.175,0.184,0,0,61.333,0.000,0.225,0.127,2021/02/11,12:08
